createdAt,value
2023-03-27T00:00:01.206Z,1.30
2023-03-27T00:02:29.096Z,1.30
2023-03-27T00:04:56.148Z,1.23
2023-03-27T00:07:23.091Z,1.10
2023-03-27T00:09:49.942Z,1.40
2023-03-27T00:12:16.978Z,1.40
2023-03-27T00:14:45.045Z,1.53
2023-03-27T00:17:12.494Z,1.00
2023-03-27T00:19:39.351Z,1.10
2023-03-27T00:22:06.387Z,1.40
2023-03-27T00:24:34.499Z,1.20
2023-03-27T00:27:04.594Z,1.40
2023-03-27T00:29:31.941Z,1.10
2023-03-27T00:32:02.849Z,1.03
2023-03-27T00:34:33.400Z,1.30
2023-03-27T00:37:00.359Z,0.90
2023-03-27T00:39:28.449Z,0.87
2023-03-27T00:41:55.776Z,0.97
2023-03-27T00:44:31.257Z,1.17
2023-03-27T00:46:58.443Z,1.70
2023-03-27T00:49:28.828Z,1.17
2023-03-27T00:51:58.302Z,1.30
2023-03-27T00:54:30.102Z,1.10
2023-03-27T00:57:01.887Z,1.03
2023-03-27T00:59:34.614Z,1.30
2023-03-27T01:02:03.795Z,1.37
2023-03-27T01:04:31.689Z,1.40
2023-03-27T01:07:03.229Z,1.00
2023-03-27T01:09:30.182Z,1.07
2023-03-27T01:12:32.021Z,0.80
2023-03-27T01:15:37.391Z,1.00
2023-03-27T01:18:16.812Z,0.97
2023-03-27T01:20:44.814Z,1.23
2023-03-27T01:23:58.745Z,1.20
2023-03-27T01:26:38.163Z,1.07
2023-03-27T01:29:11.153Z,1.10
2023-03-27T01:32:10.368Z,0.87
2023-03-27T01:35:03.417Z,0.70
2023-03-27T01:37:37.841Z,1.17
2023-03-27T01:40:18.696Z,1.00
2023-03-27T01:42:54.273Z,0.90
2023-03-27T01:45:42.498Z,1.40
2023-03-27T01:48:19.290Z,1.37
2023-03-27T01:50:54.486Z,1.13
2023-03-27T01:53:37.219Z,1.13
2023-03-27T01:56:11.079Z,0.90
2023-03-27T01:58:46.413Z,1.13
2023-03-27T02:01:22.730Z,0.90
2023-03-27T02:03:54.496Z,1.30
2023-03-27T02:06:28.472Z,1.03
2023-03-27T02:09:05.820Z,1.40
2023-03-27T02:11:44.939Z,1.20
2023-03-27T02:14:20.290Z,0.97
2023-03-27T02:16:53.271Z,1.30
2023-03-27T02:19:34.064Z,1.17
2023-03-27T02:22:01.691Z,1.20
2023-03-27T02:24:28.958Z,1.40
2023-03-27T02:27:09.305Z,1.33
2023-03-27T02:29:47.728Z,1.03
2023-03-27T02:32:48.560Z,1.10
2023-03-27T02:35:46.216Z,1.07
2023-03-27T02:38:19.514Z,2.13
2023-03-27T02:41:08.995Z,1.37
2023-03-27T02:44:12.597Z,1.50
2023-03-27T02:46:47.339Z,1.20
2023-03-27T02:49:21.016Z,1.80
2023-03-27T02:52:00.157Z,1.50
2023-03-27T02:54:36.103Z,1.20
2023-03-27T02:57:08.250Z,1.40
2023-03-27T02:59:42.693Z,1.30
2023-03-27T03:02:16.515Z,1.93
2023-03-27T03:05:04.271Z,1.13
2023-03-27T03:07:34.820Z,1.30
2023-03-27T03:10:01.611Z,0.83
2023-03-27T03:12:31.219Z,1.03
2023-03-27T03:14:58.179Z,1.10
2023-03-27T03:17:25.136Z,1.20
2023-03-27T03:19:52.055Z,1.20
2023-03-27T03:22:19.113Z,1.17
2023-03-27T03:24:45.942Z,1.80
2023-03-27T03:27:14.595Z,1.10
2023-03-27T03:29:41.375Z,0.93
2023-03-27T03:32:08.328Z,1.47
2023-03-27T03:34:37.603Z,0.97
2023-03-27T03:37:04.474Z,1.37
2023-03-27T03:39:34.415Z,1.07
2023-03-27T03:42:01.202Z,1.13
2023-03-27T03:44:28.259Z,1.07
2023-03-27T03:46:55.004Z,1.10
2023-03-27T03:49:21.945Z,1.10
2023-03-27T03:52:03.286Z,0.90
2023-03-27T03:54:31.623Z,1.20
2023-03-27T03:56:58.595Z,1.30
2023-03-27T03:59:25.702Z,0.80
2023-03-27T04:01:52.655Z,1.13
2023-03-27T04:04:19.495Z,1.50
2023-03-27T04:06:46.237Z,1.23
2023-03-27T04:09:12.964Z,0.97
2023-03-27T04:11:39.833Z,1.30
2023-03-27T04:14:07.270Z,1.10
2023-03-27T04:16:34.323Z,1.07
2023-03-27T04:19:04.238Z,1.10
2023-03-27T04:21:31.173Z,1.30
2023-03-27T04:24:02.847Z,1.50
2023-03-27T04:26:33.148Z,1.90
2023-03-27T04:28:59.996Z,1.63
2023-03-27T04:31:26.866Z,1.40
2023-03-27T04:33:53.682Z,1.60
2023-03-27T04:36:20.785Z,1.93
2023-03-27T04:38:49.313Z,1.77
2023-03-27T04:41:17.551Z,2.00
2023-03-27T04:43:46.172Z,1.50
2023-03-27T04:46:13.136Z,2.47
2023-03-27T04:48:40.062Z,1.87
2023-03-27T04:51:08.388Z,1.93
2023-03-27T04:53:38.047Z,2.40
2023-03-27T04:56:06.433Z,1.83
2023-03-27T04:58:36.701Z,2.83
2023-03-27T05:01:05.619Z,1.83
2023-03-27T05:03:35.039Z,1.47
2023-03-27T05:06:03.885Z,1.73
2023-03-27T05:08:30.973Z,1.70
2023-03-27T05:10:57.894Z,2.20
2023-03-27T05:13:24.644Z,1.50
2023-03-27T05:15:51.306Z,1.97
2023-03-27T05:18:17.843Z,1.70
2023-03-27T05:20:48.801Z,1.70
2023-03-27T05:23:16.377Z,1.93
2023-03-27T05:25:45.288Z,2.50
2023-03-27T05:28:27.150Z,2.30
2023-03-27T05:30:54.054Z,2.40
2023-03-27T05:33:21.382Z,2.40
2023-03-27T05:35:50.249Z,2.23
2023-03-27T05:38:17.077Z,2.27
2023-03-27T05:40:44.166Z,2.93
2023-03-27T05:43:10.841Z,2.10
2023-03-27T05:45:37.932Z,2.73
2023-03-27T05:48:04.627Z,1.80
2023-03-27T05:50:34.618Z,2.50
2023-03-27T05:53:07.933Z,1.87
2023-03-27T05:55:34.637Z,2.00
2023-03-27T05:58:01.566Z,1.43
2023-03-27T06:00:31.634Z,2.13
2023-03-27T06:03:00.649Z,1.50
2023-03-27T06:05:29.881Z,1.20
2023-03-27T06:08:00.865Z,1.50
2023-03-27T06:10:29.460Z,1.50
2023-03-27T06:13:01.698Z,2.30
2023-03-27T06:15:29.394Z,1.60
2023-03-27T06:17:56.136Z,2.20
2023-03-27T06:20:24.852Z,1.77
2023-03-27T06:22:55.472Z,1.50
2023-03-27T06:25:23.768Z,2.00
2023-03-27T06:27:51.473Z,1.57
2023-03-27T06:30:21.554Z,2.17
2023-03-27T06:32:50.861Z,1.70
2023-03-27T06:35:18.551Z,1.70
2023-03-27T06:37:50.680Z,2.13
2023-03-27T06:40:22.880Z,2.67
2023-03-27T06:42:58.627Z,2.37
2023-03-27T06:45:28.445Z,2.50
2023-03-27T06:48:17.052Z,2.27
2023-03-27T06:50:47.438Z,2.23
2023-03-27T06:53:26.624Z,2.17
2023-03-27T06:55:54.426Z,2.10
2023-03-27T06:58:21.788Z,1.87
2023-03-27T07:00:50.230Z,1.70
2023-03-27T07:03:18.350Z,1.50
2023-03-27T07:05:45.768Z,1.33
2023-03-27T07:08:23.554Z,1.37
2023-03-27T07:11:07.509Z,1.30
2023-03-27T07:13:37.923Z,2.67
2023-03-27T07:16:05.384Z,1.27
2023-03-27T07:18:32.315Z,1.10
2023-03-27T07:20:59.210Z,1.17
2023-03-27T07:23:26.677Z,1.27
2023-03-27T07:25:58.354Z,1.13
2023-03-27T07:28:25.359Z,1.13
2023-03-27T07:30:52.419Z,1.00
2023-03-27T07:33:19.726Z,1.50
2023-03-27T07:35:48.187Z,1.10
2023-03-27T07:38:16.527Z,1.03
2023-03-27T07:40:45.959Z,1.10
2023-03-27T07:43:13.279Z,0.93
2023-03-27T07:45:41.175Z,1.10
2023-03-27T07:48:17.282Z,0.90
2023-03-27T07:50:45.208Z,0.90
2023-03-27T07:53:32.847Z,1.27
2023-03-27T07:55:59.225Z,1.27
2023-03-27T07:58:26.336Z,1.10
2023-03-27T08:00:53.333Z,1.10
2023-03-27T08:03:20.952Z,1.03
2023-03-27T08:05:55.978Z,1.20
2023-03-27T08:08:23.978Z,1.20
2023-03-27T08:10:53.455Z,1.30
2023-03-27T08:13:20.140Z,2.10
2023-03-27T08:15:47.196Z,0.80
2023-03-27T08:18:13.913Z,1.90
2023-03-27T08:20:40.767Z,0.80
2023-03-27T08:23:07.473Z,0.80
2023-03-27T08:25:34.744Z,1.07
2023-03-27T08:28:04.664Z,0.93
2023-03-27T08:30:31.780Z,0.90
2023-03-27T08:32:59.978Z,0.90
2023-03-27T08:35:26.945Z,0.93
2023-03-27T08:37:54.031Z,0.70
2023-03-27T08:40:26.002Z,1.00
2023-03-27T08:42:57.021Z,0.80
2023-03-27T08:45:31.724Z,1.00
2023-03-27T08:48:05.425Z,0.80
2023-03-27T08:50:38.312Z,1.13
2023-03-27T08:53:15.247Z,0.90
2023-03-27T08:55:43.871Z,0.82
2023-03-27T08:58:18.903Z,1.10
2023-03-27T09:01:16.536Z,1.20
2023-03-27T09:04:17.650Z,1.00
2023-03-27T09:07:01.797Z,0.90
2023-03-27T09:09:55.579Z,0.57
2023-03-27T09:12:45.712Z,0.70
2023-03-27T09:15:33.789Z,0.82
2023-03-27T09:18:34.631Z,0.50
2023-03-27T09:21:14.661Z,0.80
2023-03-27T09:23:46.366Z,0.70
2023-03-27T09:26:25.538Z,0.70
2023-03-27T09:29:00.517Z,0.85
2023-03-27T09:31:35.870Z,0.98
2023-03-27T09:34:07.114Z,0.50
2023-03-27T09:36:35.908Z,0.80
2023-03-27T09:39:08.188Z,0.65
2023-03-27T09:41:41.519Z,0.90
2023-03-27T09:44:25.635Z,0.80
2023-03-27T09:46:59.934Z,0.75
2023-03-27T09:49:27.756Z,1.00
2023-03-27T09:51:56.613Z,0.70
2023-03-27T09:54:28.806Z,0.85
2023-03-27T09:57:03.422Z,0.82
2023-03-27T09:59:37.554Z,0.50
2023-03-27T10:02:22.696Z,0.70
2023-03-27T10:05:12.145Z,0.70
2023-03-27T10:07:40.553Z,0.50
2023-03-27T10:10:12.617Z,0.82
2023-03-27T10:12:40.248Z,0.40
2023-03-27T10:15:31.862Z,0.75
2023-03-27T10:18:00.438Z,0.60
2023-03-27T10:20:27.459Z,0.60
2023-03-27T10:22:56.621Z,0.52
2023-03-27T10:25:34.214Z,0.45
2023-03-27T10:28:10.830Z,1.17
2023-03-27T10:30:38.084Z,1.02
2023-03-27T10:33:05.918Z,0.60
2023-03-27T10:35:37.014Z,0.52
2023-03-27T10:38:10.517Z,0.50
2023-03-27T10:40:39.514Z,0.50
2023-03-27T10:43:32.246Z,0.50
2023-03-27T10:46:05.018Z,0.50
2023-03-27T10:48:52.942Z,0.77
2023-03-27T10:51:36.027Z,0.50
2023-03-27T10:54:36.977Z,0.50
2023-03-27T10:57:12.728Z,0.40
2023-03-27T10:59:58.619Z,0.60
2023-03-27T11:02:34.803Z,0.73
2023-03-27T11:05:24.005Z,0.70
2023-03-27T11:08:00.379Z,0.77
2023-03-27T11:10:41.235Z,0.90
2023-03-27T11:13:38.335Z,0.45
2023-03-27T11:16:18.870Z,0.45
2023-03-27T11:18:54.987Z,0.63
2023-03-27T11:21:28.085Z,0.45
2023-03-27T11:23:58.180Z,0.30
2023-03-27T11:26:36.700Z,0.40
2023-03-27T11:29:14.372Z,0.57
2023-03-27T11:31:49.220Z,0.88
2023-03-27T11:34:29.043Z,0.50
2023-03-27T11:37:10.371Z,0.70
2023-03-27T11:39:46.718Z,0.40
2023-03-27T11:42:18.192Z,0.57
2023-03-27T11:44:46.122Z,0.47
2023-03-27T11:47:22.045Z,0.40
2023-03-27T11:50:05.361Z,0.30
2023-03-27T11:53:04.834Z,0.40
2023-03-27T11:55:49.156Z,0.30
2023-03-27T11:58:42.541Z,0.20
2023-03-27T12:01:26.980Z,0.30
2023-03-27T12:04:16.559Z,0.40
2023-03-27T12:07:12.220Z,0.30
2023-03-27T12:10:01.701Z,0.30
2023-03-27T12:12:51.966Z,0.40
2023-03-27T12:15:44.238Z,0.30
2023-03-27T12:18:36.148Z,0.60
2023-03-27T12:21:25.255Z,0.50
2023-03-27T12:24:27.220Z,0.35
2023-03-27T12:27:24.621Z,0.40
2023-03-27T12:30:18.687Z,0.52
2023-03-27T12:33:19.405Z,0.32
2023-03-27T12:35:50.238Z,0.50
2023-03-27T12:38:43.733Z,0.60
2023-03-27T12:41:26.460Z,0.40
2023-03-27T12:43:58.758Z,0.60
2023-03-27T12:46:26.584Z,0.60
2023-03-27T12:48:58.129Z,0.63
2023-03-27T12:52:07.547Z,0.47
2023-03-27T12:54:38.929Z,0.43
2023-03-27T12:57:25.890Z,0.85
2023-03-27T12:59:58.675Z,0.63
2023-03-27T13:02:55.132Z,0.90
2023-03-27T13:05:42.365Z,0.55
2023-03-27T13:08:21.858Z,0.50
2023-03-27T13:11:08.561Z,0.60
2023-03-27T13:13:59.474Z,0.68
2023-03-27T13:16:44.596Z,0.80
2023-03-27T13:19:26.141Z,0.80
2023-03-27T13:22:17.500Z,0.50
2023-03-27T13:24:56.902Z,0.40
2023-03-27T13:28:10.783Z,0.52
2023-03-27T13:30:48.918Z,0.70
2023-03-27T13:33:44.379Z,0.75
2023-03-27T13:36:13.451Z,0.90
2023-03-27T13:38:43.456Z,0.60
2023-03-27T13:41:49.471Z,0.65
2023-03-27T13:44:27.275Z,0.88
2023-03-27T13:47:32.860Z,0.50
2023-03-27T13:50:25.076Z,2.50
2023-03-27T13:53:32.767Z,0.70
2023-03-27T13:56:19.752Z,0.43
2023-03-27T13:59:13.045Z,0.57
2023-03-27T14:02:12.708Z,0.50
2023-03-27T14:05:09.125Z,0.80
2023-03-27T14:07:52.375Z,0.82
2023-03-27T14:10:39.443Z,0.70
2023-03-27T14:13:24.392Z,0.63
2023-03-27T14:16:02.362Z,0.70
2023-03-27T14:19:06.748Z,0.80
2023-03-27T14:21:50.802Z,0.90
2023-03-27T14:24:30.983Z,4.65
2023-03-27T14:26:59.484Z,12.95
2023-03-27T14:29:26.710Z,0.93
2023-03-27T14:31:54.763Z,0.80
2023-03-27T14:34:25.376Z,0.77
2023-03-27T14:36:52.326Z,0.80
2023-03-27T14:39:23.585Z,0.75
2023-03-27T14:42:00.398Z,0.80
2023-03-27T14:44:31.287Z,0.75
2023-03-27T14:47:09.864Z,0.85
2023-03-27T14:49:40.965Z,0.50
2023-03-27T14:52:08.867Z,0.77
2023-03-27T14:54:48.422Z,0.70
2023-03-27T14:57:25.962Z,0.80
2023-03-27T14:59:54.013Z,0.88
2023-03-27T15:02:32.787Z,0.82
2023-03-27T15:05:22.630Z,1.42
2023-03-27T15:07:49.810Z,0.93
2023-03-27T15:10:30.590Z,0.88
2023-03-27T15:12:59.583Z,0.60
2023-03-27T15:15:31.365Z,0.60
2023-03-27T15:18:16.203Z,0.43
2023-03-27T15:20:46.187Z,0.40
2023-03-27T15:23:19.948Z,0.70
2023-03-27T15:25:56.039Z,0.60
2023-03-27T15:28:46.772Z,0.40
2023-03-27T15:31:15.121Z,0.50
2023-03-27T15:34:06.700Z,0.75
2023-03-27T15:36:38.439Z,0.50
2023-03-27T15:39:06.705Z,0.95
2023-03-27T15:41:33.346Z,1.30
2023-03-27T15:44:16.149Z,0.60
2023-03-27T15:46:56.439Z,0.70
2023-03-27T15:49:27.688Z,0.80
2023-03-27T15:51:58.192Z,0.90
2023-03-27T15:54:54.815Z,0.68
2023-03-27T15:57:32.022Z,0.65
2023-03-27T16:00:10.949Z,1.15
2023-03-27T16:02:37.965Z,0.80
2023-03-27T16:05:06.756Z,0.90
2023-03-27T16:07:47.671Z,0.70
2023-03-27T16:10:30.552Z,0.70
2023-03-27T16:13:02.662Z,0.88
2023-03-27T16:15:34.356Z,0.60
2023-03-27T16:18:17.521Z,0.57
2023-03-27T16:20:44.777Z,0.83
2023-03-27T16:23:32.165Z,0.53
2023-03-27T16:26:00.328Z,0.50
2023-03-27T16:28:30.000Z,0.70
2023-03-27T16:30:58.930Z,0.80
2023-03-27T16:33:27.508Z,0.80
2023-03-27T16:35:56.159Z,0.87
2023-03-27T16:38:24.832Z,0.73
2023-03-27T16:40:51.630Z,1.67
2023-03-27T16:43:19.302Z,2.17
2023-03-27T16:45:46.121Z,1.33
2023-03-27T16:48:13.550Z,1.30
2023-03-27T16:50:42.296Z,1.40
2023-03-27T16:53:08.891Z,0.90
2023-03-27T16:55:35.491Z,0.80
2023-03-27T16:58:03.746Z,1.10
2023-03-27T17:00:30.817Z,1.17
2023-03-27T17:02:57.497Z,1.03
2023-03-27T17:05:24.725Z,1.00
2023-03-27T17:07:51.367Z,0.97
2023-03-27T17:10:18.100Z,1.20
2023-03-27T17:12:44.764Z,1.37
2023-03-27T17:15:11.522Z,0.90
2023-03-27T17:17:40.159Z,1.20
2023-03-27T17:20:07.870Z,0.80
2023-03-27T17:22:34.869Z,0.70
2023-03-27T17:25:04.179Z,1.00
2023-03-27T17:27:32.568Z,1.00
2023-03-27T17:30:00.043Z,1.20
2023-03-27T17:32:26.914Z,0.80
2023-03-27T17:34:54.045Z,1.00
2023-03-27T17:37:21.275Z,4.20
2023-03-27T17:39:48.238Z,2.43
2023-03-27T17:42:14.867Z,5.00
2023-03-27T17:44:41.579Z,2.27
2023-03-27T17:47:08.589Z,1.17
2023-03-27T17:49:35.265Z,1.37
2023-03-27T17:52:07.639Z,1.60
2023-03-27T17:54:35.258Z,1.27
2023-03-27T17:57:02.107Z,1.30
2023-03-27T17:59:31.114Z,1.50
2023-03-27T18:01:58.761Z,2.23
2023-03-27T18:04:26.350Z,1.67
2023-03-27T18:06:53.507Z,1.30
2023-03-27T18:09:20.501Z,1.23
2023-03-27T18:11:47.217Z,2.00
2023-03-27T18:14:14.152Z,2.50
2023-03-27T18:16:40.816Z,2.57
2023-03-27T18:19:08.750Z,1.50
2023-03-27T18:21:35.943Z,1.77
2023-03-27T18:24:02.657Z,1.97
2023-03-27T18:26:29.465Z,2.20
2023-03-27T18:28:56.238Z,2.53
2023-03-27T18:31:23.072Z,1.80
2023-03-27T18:33:50.043Z,1.07
2023-03-27T18:36:17.158Z,1.37
2023-03-27T18:38:44.138Z,1.20
2023-03-27T18:41:11.138Z,1.83
2023-03-27T18:43:37.996Z,2.20
2023-03-27T18:46:06.314Z,1.83
2023-03-27T18:48:34.056Z,2.27
2023-03-27T18:51:04.070Z,4.00
2023-03-27T18:53:31.406Z,1.63
2023-03-27T18:55:58.988Z,1.43
2023-03-27T18:58:29.418Z,3.80
2023-03-27T19:00:56.792Z,8.30
2023-03-27T19:03:25.733Z,8.90
2023-03-27T19:05:53.157Z,7.37
2023-03-27T19:08:21.564Z,3.40
2023-03-27T19:10:48.824Z,2.23
2023-03-27T19:13:16.001Z,1.90
2023-03-27T19:15:43.233Z,1.70
2023-03-27T19:18:10.286Z,2.20
2023-03-27T19:20:37.214Z,2.20
2023-03-27T19:23:04.273Z,1.90
2023-03-27T19:25:34.185Z,2.37
2023-03-27T19:28:05.504Z,2.30
2023-03-27T19:30:33.169Z,1.57
2023-03-27T19:33:00.356Z,1.47
2023-03-27T19:35:27.452Z,2.23
2023-03-27T19:37:56.835Z,1.70
2023-03-27T19:40:23.553Z,1.23
2023-03-27T19:42:50.398Z,1.40
2023-03-27T19:45:17.177Z,1.73
2023-03-27T19:47:43.851Z,2.37
2023-03-27T19:50:11.465Z,1.40
2023-03-27T19:52:38.139Z,1.77
2023-03-27T19:55:06.945Z,1.73
2023-03-27T19:57:33.607Z,1.83
2023-03-27T20:00:00.348Z,1.10
2023-03-27T20:02:27.565Z,1.60
2023-03-27T20:04:54.415Z,1.43
2023-03-27T20:07:21.245Z,1.60
2023-03-27T20:09:48.277Z,1.47
2023-03-27T20:12:18.261Z,1.20
2023-03-27T20:14:53.947Z,1.20
2023-03-27T20:17:28.965Z,1.20
2023-03-27T20:19:55.738Z,1.47
2023-03-27T20:22:22.459Z,1.40
2023-03-27T20:24:49.540Z,1.50
2023-03-27T20:27:19.782Z,1.50
2023-03-27T20:29:47.284Z,1.83
2023-03-27T20:32:14.557Z,1.50
2023-03-27T20:34:41.764Z,1.43
2023-03-27T20:37:12.042Z,1.00
2023-03-27T20:39:47.156Z,0.90
2023-03-27T20:42:15.458Z,2.10
2023-03-27T20:44:46.927Z,1.07
2023-03-27T20:47:14.990Z,1.77
2023-03-27T20:49:45.990Z,1.70
2023-03-27T20:52:15.296Z,0.97
2023-03-27T20:54:42.247Z,0.87
2023-03-27T20:57:09.279Z,2.33
2023-03-27T20:59:36.449Z,1.53
2023-03-27T21:02:03.683Z,1.23
2023-03-27T21:04:31.647Z,1.37
2023-03-27T21:06:58.672Z,1.17
2023-03-27T21:09:26.499Z,1.40
2023-03-27T21:11:55.017Z,1.60
2023-03-27T21:14:22.059Z,1.70
2023-03-27T21:16:49.036Z,1.80
2023-03-27T21:19:17.130Z,1.53
2023-03-27T21:21:44.315Z,1.70
2023-03-27T21:24:11.249Z,1.30
2023-03-27T21:26:37.910Z,1.23
2023-03-27T21:29:05.428Z,1.53
2023-03-27T21:31:32.282Z,1.20
2023-03-27T21:33:59.928Z,1.30
2023-03-27T21:36:29.329Z,1.30
2023-03-27T21:38:57.150Z,1.50
2023-03-27T21:41:24.102Z,1.00
2023-03-27T21:43:51.440Z,1.23
2023-03-27T21:46:18.072Z,1.10
2023-03-27T21:48:51.078Z,2.00
2023-03-27T21:51:18.985Z,1.43
2023-03-27T21:53:46.086Z,1.33
2023-03-27T21:56:13.314Z,1.77
2023-03-27T21:58:40.350Z,2.03
2023-03-27T22:01:07.465Z,1.53
2023-03-27T22:03:34.161Z,1.73
2023-03-27T22:06:11.514Z,1.80
2023-03-27T22:08:40.251Z,1.43
2023-03-27T22:11:07.280Z,1.73
2023-03-27T22:13:38.418Z,1.40
2023-03-27T22:16:14.335Z,1.70
2023-03-27T22:18:41.809Z,1.30
2023-03-27T22:21:19.095Z,1.60
2023-03-27T22:23:46.225Z,1.50
2023-03-27T22:26:13.332Z,1.60
2023-03-27T22:28:40.275Z,1.87
2023-03-27T22:31:07.472Z,1.70
2023-03-27T22:33:34.300Z,1.80
2023-03-27T22:36:01.169Z,1.60
2023-03-27T22:38:32.803Z,1.90
2023-03-27T22:40:59.875Z,1.43
2023-03-27T22:43:28.733Z,1.63
2023-03-27T22:45:55.829Z,1.67
2023-03-27T22:48:22.667Z,1.63
2023-03-27T22:50:56.663Z,1.73
2023-03-27T22:53:25.376Z,1.70
2023-03-27T22:55:53.902Z,1.77
2023-03-27T22:58:20.992Z,1.43
2023-03-27T23:00:49.566Z,1.83
2023-03-27T23:03:16.909Z,1.90
2023-03-27T23:05:46.845Z,1.73
2023-03-27T23:08:13.533Z,1.03
2023-03-27T23:10:40.402Z,1.00
2023-03-27T23:13:07.887Z,1.30
2023-03-27T23:15:35.459Z,1.90
2023-03-27T23:18:02.487Z,1.03
2023-03-27T23:20:29.678Z,1.73
2023-03-27T23:22:57.012Z,2.17
2023-03-27T23:25:23.879Z,1.23
2023-03-27T23:27:50.815Z,1.50
2023-03-27T23:30:17.656Z,1.10
2023-03-27T23:32:44.312Z,0.80
2023-03-27T23:35:12.109Z,1.60
2023-03-27T23:37:38.781Z,1.30
2023-03-27T23:40:06.007Z,1.10
2023-03-27T23:42:32.618Z,1.20
2023-03-27T23:44:59.396Z,1.03
2023-03-27T23:47:26.131Z,1.73
2023-03-27T23:49:52.774Z,1.20
2023-03-27T23:52:19.436Z,1.00
2023-03-27T23:54:46.080Z,1.30
2023-03-27T23:57:12.996Z,1.20
2023-03-27T23:59:39.638Z,1.03
