createdAt,value
2022-12-03T00:02:34.515Z,7.50
2022-12-03T00:06:16.413Z,8.27
2022-12-03T00:09:58.208Z,7.20
2022-12-03T00:13:39.947Z,6.00
2022-12-03T00:17:21.744Z,6.43
2022-12-03T00:21:03.872Z,6.97
2022-12-03T00:24:45.976Z,6.63
2022-12-03T00:28:27.754Z,6.43
2022-12-03T00:32:09.547Z,8.87
2022-12-03T00:35:51.334Z,6.63
2022-12-03T00:39:33.152Z,6.33
2022-12-03T00:43:14.929Z,6.47
2022-12-03T00:47:00.296Z,6.23
2022-12-03T00:51:02.406Z,5.50
2022-12-03T00:54:51.752Z,5.77
2022-12-03T00:58:33.837Z,5.83
2022-12-03T01:02:15.899Z,6.30
2022-12-03T01:05:57.712Z,5.80
2022-12-03T01:09:45.140Z,6.13
2022-12-03T01:13:27.568Z,6.13
2022-12-03T01:17:09.398Z,5.47
2022-12-03T01:20:51.126Z,5.90
2022-12-03T01:24:32.959Z,6.47
2022-12-03T01:28:14.734Z,6.63
2022-12-03T01:32:15.035Z,19.87
2022-12-03T01:35:56.887Z,11.97
2022-12-03T01:39:38.685Z,11.07
2022-12-03T01:43:20.503Z,7.27
2022-12-03T01:47:05.319Z,6.87
2022-12-03T01:50:47.216Z,6.60
2022-12-03T01:54:38.211Z,5.80
2022-12-03T01:58:29.142Z,5.82
2022-12-03T02:02:19.047Z,6.00
2022-12-03T02:06:00.856Z,5.27
2022-12-03T02:09:42.697Z,5.27
2022-12-03T02:13:24.611Z,5.47
2022-12-03T02:17:07.215Z,5.20
2022-12-03T02:20:54.993Z,5.53
2022-12-03T02:24:47.212Z,7.97
2022-12-03T02:28:29.061Z,5.93
2022-12-03T02:32:10.875Z,5.93
2022-12-03T02:35:52.826Z,5.37
2022-12-03T02:39:37.522Z,5.57
2022-12-03T02:43:20.652Z,6.27
2022-12-03T02:47:02.711Z,5.27
2022-12-03T02:50:55.735Z,6.20
2022-12-03T02:54:37.746Z,6.37
2022-12-03T02:58:20.812Z,5.83
2022-12-03T03:02:02.976Z,6.17
2022-12-03T03:05:45.608Z,6.23
2022-12-03T03:09:27.547Z,4.93
2022-12-03T03:13:21.343Z,5.67
2022-12-03T03:17:04.243Z,5.57
2022-12-03T03:20:46.252Z,6.00
2022-12-03T03:24:28.148Z,5.57
2022-12-03T03:28:10.670Z,5.27
2022-12-03T03:31:52.573Z,6.13
2022-12-03T03:35:35.196Z,6.00
2022-12-03T03:39:17.381Z,5.70
2022-12-03T03:43:00.119Z,6.20
2022-12-03T03:46:43.528Z,6.03
2022-12-03T03:50:28.234Z,5.93
2022-12-03T03:54:10.096Z,5.77
2022-12-03T03:57:51.938Z,6.00
2022-12-03T04:01:34.367Z,6.00
2022-12-03T04:05:20.924Z,6.60
2022-12-03T04:09:02.763Z,6.17
2022-12-03T04:12:56.531Z,6.17
2022-12-03T04:16:38.416Z,6.67
2022-12-03T04:20:20.206Z,7.23
2022-12-03T04:24:02.619Z,6.10
2022-12-03T04:28:03.669Z,6.33
2022-12-03T04:32:04.225Z,7.03
2022-12-03T04:35:46.216Z,6.43
2022-12-03T04:39:28.053Z,6.63
2022-12-03T04:43:09.824Z,6.53
2022-12-03T04:46:51.608Z,7.17
2022-12-03T04:50:33.447Z,6.67
2022-12-03T04:54:15.321Z,6.43
2022-12-03T04:57:57.211Z,6.53
2022-12-03T05:01:39.002Z,6.67
2022-12-03T05:05:20.811Z,5.87
2022-12-03T05:09:02.708Z,6.50
2022-12-03T05:12:44.426Z,6.50
2022-12-03T05:16:26.235Z,6.07
2022-12-03T05:20:28.085Z,6.20
2022-12-03T05:24:09.845Z,6.00
2022-12-03T05:27:51.600Z,6.97
2022-12-03T05:31:33.368Z,6.60
2022-12-03T05:35:15.172Z,7.57
2022-12-03T05:38:57.134Z,6.40
2022-12-03T05:42:54.401Z,5.83
2022-12-03T05:46:36.429Z,6.60
2022-12-03T05:50:19.701Z,6.10
2022-12-03T05:54:02.064Z,6.03
2022-12-03T05:57:44.135Z,6.53
2022-12-03T06:01:25.883Z,6.17
2022-12-03T06:05:09.184Z,6.20
2022-12-03T06:08:50.972Z,7.03
2022-12-03T06:12:32.756Z,6.37
2022-12-03T06:16:14.612Z,6.83
2022-12-03T06:19:56.515Z,7.00
2022-12-03T06:23:44.502Z,6.20
2022-12-03T06:27:26.266Z,6.27
2022-12-03T06:31:08.118Z,5.80
2022-12-03T06:34:49.908Z,5.50
2022-12-03T06:38:31.696Z,6.07
2022-12-03T06:42:13.466Z,5.77
2022-12-03T06:45:55.272Z,5.80
2022-12-03T06:49:36.991Z,4.93
2022-12-03T06:53:33.852Z,4.80
2022-12-03T06:57:16.356Z,4.63
2022-12-03T07:00:58.183Z,4.63
2022-12-03T07:04:44.789Z,4.97
2022-12-03T07:08:28.113Z,4.80
2022-12-03T07:12:09.927Z,4.43
2022-12-03T07:15:52.304Z,4.70
2022-12-03T07:19:34.103Z,4.20
2022-12-03T07:23:16.015Z,4.20
2022-12-03T07:26:58.204Z,4.83
2022-12-03T07:30:39.948Z,4.53
2022-12-03T07:34:21.683Z,4.00
2022-12-03T07:38:03.449Z,3.77
2022-12-03T07:41:45.252Z,3.80
2022-12-03T07:45:27.021Z,4.43
2022-12-03T07:49:08.789Z,4.17
2022-12-03T07:52:50.522Z,4.40
2022-12-03T07:56:32.301Z,3.70
2022-12-03T08:00:14.788Z,4.03
2022-12-03T08:03:56.570Z,4.20
2022-12-03T08:07:38.507Z,3.83
2022-12-03T08:11:20.414Z,3.73
2022-12-03T08:15:02.238Z,3.67
2022-12-03T08:18:45.018Z,3.47
2022-12-03T08:22:26.825Z,3.90
2022-12-03T08:26:28.031Z,4.13
2022-12-03T08:33:59.464Z,2.90
2022-12-03T08:37:41.590Z,3.43
2022-12-03T08:41:42.807Z,3.50
2022-12-03T08:49:14.961Z,3.40
2022-12-03T08:53:14.784Z,3.60
2022-12-03T08:56:56.580Z,3.40
2022-12-03T09:00:38.433Z,2.90
2022-12-03T09:04:30.889Z,3.20
2022-12-03T09:08:12.787Z,3.17
2022-12-03T09:11:55.302Z,3.20
2022-12-03T09:15:37.089Z,3.53
2022-12-03T09:19:18.913Z,5.47
2022-12-03T09:23:00.917Z,4.73
2022-12-03T09:26:42.676Z,3.60
2022-12-03T09:30:24.507Z,3.90
2022-12-03T09:34:06.983Z,3.57
2022-12-03T09:37:48.825Z,4.17
2022-12-03T09:41:30.620Z,3.40
2022-12-03T09:45:14.768Z,3.73
2022-12-03T09:48:56.734Z,3.57
2022-12-03T09:52:38.551Z,4.10
2022-12-03T09:56:23.262Z,5.50
2022-12-03T10:00:16.484Z,4.90
2022-12-03T10:03:58.766Z,3.70
2022-12-03T10:07:41.865Z,3.53
2022-12-03T10:11:26.569Z,3.90
2022-12-03T10:15:13.964Z,3.50
2022-12-03T10:18:59.300Z,3.30
2022-12-03T10:22:41.158Z,3.70
2022-12-03T10:26:39.725Z,3.47
2022-12-03T10:30:23.422Z,3.30
2022-12-03T10:34:05.522Z,3.07
2022-12-03T10:38:05.663Z,5.53
2022-12-03T10:41:47.694Z,4.27
2022-12-03T10:45:29.543Z,3.50
2022-12-03T10:49:20.383Z,4.00
2022-12-03T10:53:03.110Z,3.30
2022-12-03T10:56:46.184Z,3.27
2022-12-03T11:00:27.946Z,3.70
2022-12-03T11:04:20.153Z,3.27
2022-12-03T11:08:01.999Z,3.27
2022-12-03T11:11:43.988Z,3.17
2022-12-03T11:15:44.424Z,3.10
2022-12-03T11:19:44.333Z,3.15
2022-12-03T11:23:44.705Z,3.73
2022-12-03T11:27:26.592Z,3.50
2022-12-03T11:31:11.916Z,3.33
2022-12-03T11:34:54.014Z,2.70
2022-12-03T11:38:52.295Z,2.90
2022-12-03T11:42:39.973Z,3.50
2022-12-03T11:46:43.851Z,2.30
2022-12-03T11:50:50.496Z,7.30
2022-12-03T11:54:35.613Z,3.07
2022-12-03T11:58:27.526Z,3.17
2022-12-03T12:02:21.545Z,2.40
2022-12-03T12:06:03.339Z,2.30
2022-12-03T12:09:54.188Z,4.00
2022-12-03T12:13:36.385Z,4.70
2022-12-03T12:17:36.876Z,2.50
2022-12-03T12:21:44.640Z,1.80
2022-12-03T12:25:41.110Z,2.80
2022-12-03T12:29:22.882Z,3.60
2022-12-03T12:33:19.769Z,2.40
2022-12-03T12:37:02.391Z,2.43
2022-12-03T12:40:49.599Z,2.30
2022-12-03T12:44:31.409Z,1.80
2022-12-03T12:48:13.128Z,2.10
2022-12-03T12:51:54.977Z,1.73
2022-12-03T12:55:40.345Z,2.03
2022-12-03T12:59:24.545Z,2.00
2022-12-03T13:03:07.229Z,1.73
2022-12-03T13:06:52.577Z,1.83
2022-12-03T13:10:38.502Z,1.80
2022-12-03T13:14:37.449Z,1.77
2022-12-03T13:18:41.598Z,2.37
2022-12-03T13:22:25.708Z,2.00
2022-12-03T13:26:38.229Z,7.53
2022-12-03T13:30:23.847Z,2.87
2022-12-03T13:34:22.353Z,2.37
2022-12-03T13:38:13.704Z,2.20
2022-12-03T13:42:14.362Z,2.00
2022-12-03T13:45:56.434Z,1.88
2022-12-03T13:49:38.264Z,2.17
2022-12-03T13:53:23.574Z,2.10
2022-12-03T13:57:06.550Z,2.00
2022-12-03T14:00:48.412Z,1.90
2022-12-03T14:04:30.238Z,2.37
2022-12-03T14:08:12.079Z,1.50
2022-12-03T14:12:12.517Z,1.97
2022-12-03T14:15:54.352Z,1.60
2022-12-03T14:19:36.127Z,1.53
2022-12-03T14:23:17.918Z,1.80
2022-12-03T14:26:59.649Z,1.50
2022-12-03T14:30:41.441Z,1.70
2022-12-03T14:34:23.348Z,1.73
2022-12-03T14:38:05.071Z,1.90
2022-12-03T14:42:05.410Z,3.07
2022-12-03T14:45:47.312Z,1.83
2022-12-03T14:49:29.145Z,5.03
2022-12-03T14:53:10.937Z,2.50
2022-12-03T14:56:52.971Z,2.53
2022-12-03T15:00:34.853Z,2.20
2022-12-03T15:04:16.798Z,2.07
2022-12-03T15:07:58.575Z,2.03
2022-12-03T15:11:45.902Z,2.00
2022-12-03T15:15:28.368Z,2.07
2022-12-03T15:19:10.257Z,2.30
2022-12-03T15:22:51.985Z,2.07
2022-12-03T15:26:33.785Z,7.03
2022-12-03T15:30:15.867Z,3.33
2022-12-03T15:33:57.672Z,2.60
2022-12-03T15:37:39.488Z,2.63
2022-12-03T15:41:21.754Z,4.00
2022-12-03T15:45:04.708Z,2.60
2022-12-03T15:48:48.191Z,2.77
2022-12-03T15:52:30.561Z,6.40
2022-12-03T15:56:14.851Z,5.50
2022-12-03T15:59:57.296Z,3.30
2022-12-03T16:03:39.851Z,3.13
2022-12-03T16:07:21.703Z,2.50
2022-12-03T16:11:03.617Z,2.57
2022-12-03T16:14:45.890Z,2.40
2022-12-03T16:18:27.879Z,3.30
2022-12-03T16:22:09.931Z,2.30
2022-12-03T16:25:51.814Z,2.13
2022-12-03T16:29:33.991Z,2.27
2022-12-03T16:33:15.788Z,3.80
2022-12-03T16:36:57.678Z,2.90
2022-12-03T16:40:39.515Z,2.90
2022-12-03T16:44:32.749Z,3.60
2022-12-03T16:48:14.558Z,4.77
2022-12-03T16:51:56.394Z,3.83
2022-12-03T16:55:38.385Z,2.67
2022-12-03T16:59:20.225Z,2.47
2022-12-03T17:03:02.355Z,3.23
2022-12-03T17:06:44.206Z,4.03
2022-12-03T17:10:26.551Z,10.90
2022-12-03T17:14:08.523Z,5.07
2022-12-03T17:17:50.454Z,3.70
2022-12-03T17:21:35.030Z,4.07
2022-12-03T17:25:17.339Z,3.60
2022-12-03T17:28:59.888Z,3.07
2022-12-03T17:32:41.872Z,3.60
2022-12-03T17:36:24.872Z,7.27
2022-12-03T17:40:09.999Z,4.93
2022-12-03T17:43:51.905Z,3.37
2022-12-03T17:47:33.717Z,3.30
2022-12-03T17:51:15.802Z,3.20
2022-12-03T17:55:21.534Z,11.10
2022-12-03T17:58:59.946Z,3.70
2022-12-03T18:02:41.965Z,4.20
2022-12-03T18:06:24.551Z,3.40
2022-12-03T18:10:07.222Z,3.83
2022-12-03T18:13:49.399Z,4.17
2022-12-03T18:17:31.221Z,4.33
2022-12-03T18:21:13.435Z,3.73
2022-12-03T18:24:55.996Z,4.30
2022-12-03T18:28:42.112Z,4.00
2022-12-03T18:32:29.505Z,4.10
2022-12-03T18:36:23.586Z,4.70
2022-12-03T18:40:12.885Z,3.53
2022-12-03T18:43:55.250Z,3.60
2022-12-03T18:47:37.242Z,6.93
2022-12-03T18:51:23.995Z,4.50
2022-12-03T18:55:10.196Z,4.10
2022-12-03T18:58:52.085Z,3.97
2022-12-03T19:03:03.540Z,3.80
2022-12-03T19:06:35.703Z,3.23
2022-12-03T19:10:17.940Z,3.60
2022-12-03T19:14:00.382Z,3.93
2022-12-03T19:17:42.290Z,3.37
2022-12-03T19:21:24.244Z,4.23
2022-12-03T19:25:06.261Z,3.83
2022-12-03T19:28:48.100Z,4.10
2022-12-03T19:32:29.946Z,3.43
2022-12-03T19:36:29.227Z,4.27
2022-12-03T19:40:11.303Z,4.40
2022-12-03T19:43:54.911Z,7.30
2022-12-03T19:47:37.313Z,4.60
2022-12-03T19:51:34.286Z,4.27
2022-12-03T19:55:19.590Z,4.77
2022-12-03T19:59:01.428Z,5.23
2022-12-03T20:02:43.357Z,5.10
2022-12-03T20:06:27.905Z,4.10
2022-12-03T20:10:10.077Z,16.97
2022-12-03T20:13:57.723Z,6.27
2022-12-03T20:17:39.889Z,5.53
2022-12-03T20:21:22.084Z,5.27
2022-12-03T20:25:05.342Z,5.43
2022-12-03T20:28:48.123Z,5.87
2022-12-03T20:32:29.898Z,5.80
2022-12-03T20:36:14.336Z,6.10
2022-12-03T20:39:56.397Z,5.53
2022-12-03T20:43:38.753Z,5.23
2022-12-03T20:47:20.652Z,6.13
2022-12-03T20:51:07.594Z,7.53
2022-12-03T20:54:49.425Z,5.80
2022-12-03T20:58:32.362Z,5.37
2022-12-03T21:02:14.270Z,5.23
2022-12-03T21:06:01.340Z,5.63
2022-12-03T21:09:43.139Z,5.93
2022-12-03T21:13:29.315Z,5.73
2022-12-03T21:17:14.093Z,6.23
2022-12-03T21:20:56.231Z,5.90
2022-12-03T21:24:38.290Z,5.53
2022-12-03T21:28:20.129Z,7.50
2022-12-03T21:32:01.931Z,6.20
2022-12-03T21:35:43.675Z,6.63
2022-12-03T21:39:25.742Z,5.97
2022-12-03T21:43:07.555Z,5.73
2022-12-03T21:47:12.529Z,14.73
2022-12-03T21:51:03.668Z,7.07
2022-12-03T21:54:45.631Z,6.10
2022-12-03T21:58:27.368Z,5.70
2022-12-03T22:02:10.625Z,6.63
2022-12-03T22:05:52.610Z,5.67
2022-12-03T22:09:34.562Z,6.23
2022-12-03T22:13:16.366Z,5.90
2022-12-03T22:16:58.142Z,5.73
2022-12-03T22:20:42.767Z,5.80
2022-12-03T22:24:24.688Z,6.10
2022-12-03T22:28:06.499Z,6.20
2022-12-03T22:31:48.256Z,6.33
2022-12-03T22:35:30.069Z,6.47
2022-12-03T22:39:11.820Z,5.57
2022-12-03T22:42:53.645Z,6.07
2022-12-03T22:46:35.592Z,6.10
2022-12-03T22:50:17.441Z,5.97
2022-12-03T22:54:01.050Z,6.50
2022-12-03T22:57:42.800Z,5.80
2022-12-03T23:01:25.743Z,6.27
2022-12-03T23:05:07.700Z,6.47
2022-12-03T23:08:49.816Z,9.60
2022-12-03T23:12:32.373Z,7.43
2022-12-03T23:16:23.857Z,6.83
2022-12-03T23:20:06.572Z,6.83
2022-12-03T23:23:48.539Z,6.77
2022-12-03T23:27:30.451Z,7.37
2022-12-03T23:31:28.249Z,6.97
2022-12-03T23:35:12.035Z,6.57
2022-12-03T23:38:54.017Z,7.60
2022-12-03T23:42:36.028Z,7.33
2022-12-03T23:46:21.179Z,6.87
2022-12-03T23:50:04.084Z,12.20
2022-12-03T23:53:46.484Z,7.17
2022-12-03T23:57:28.281Z,6.63
