createdAt,value
2023-01-02T00:00:07.662Z,3.25
2023-01-02T00:02:35.942Z,3.50
2023-01-02T00:05:04.249Z,3.00
2023-01-02T00:07:32.618Z,3.28
2023-01-02T00:10:00.718Z,3.10
2023-01-02T00:12:30.244Z,3.20
2023-01-02T00:14:58.425Z,3.28
2023-01-02T00:17:26.496Z,3.20
2023-01-02T00:19:54.567Z,3.13
2023-01-02T00:22:22.763Z,3.30
2023-01-02T00:24:50.974Z,3.40
2023-01-02T00:27:19.200Z,3.80
2023-01-02T00:29:48.662Z,3.30
2023-01-02T00:32:16.931Z,3.22
2023-01-02T00:34:45.093Z,3.30
2023-01-02T00:37:13.201Z,3.67
2023-01-02T00:39:41.353Z,3.20
2023-01-02T00:42:09.511Z,2.95
2023-01-02T00:44:37.642Z,3.10
2023-01-02T00:47:07.169Z,3.28
2023-01-02T00:49:35.402Z,3.30
2023-01-02T00:52:03.629Z,3.10
2023-01-02T00:54:31.753Z,3.20
2023-01-02T00:56:59.911Z,2.88
2023-01-02T00:59:28.031Z,2.83
2023-01-02T01:01:56.319Z,3.10
2023-01-02T01:04:26.000Z,3.15
2023-01-02T01:06:54.127Z,2.92
2023-01-02T01:09:22.441Z,3.15
2023-01-02T01:11:50.537Z,2.80
2023-01-02T01:14:18.700Z,2.75
2023-01-02T01:16:46.880Z,3.20
2023-01-02T01:19:15.265Z,3.38
2023-01-02T01:21:45.443Z,3.00
2023-01-02T01:24:13.679Z,2.90
2023-01-02T01:26:41.929Z,3.00
2023-01-02T01:29:10.036Z,2.80
2023-01-02T01:31:38.235Z,3.10
2023-01-02T01:34:06.364Z,3.22
2023-01-02T01:36:37.339Z,3.08
2023-01-02T01:39:07.512Z,3.20
2023-01-02T01:41:35.685Z,2.95
2023-01-02T01:44:18.772Z,3.40
2023-01-02T01:46:48.499Z,3.47
2023-01-02T01:49:25.346Z,2.67
2023-01-02T01:51:56.762Z,3.15
2023-01-02T01:54:30.333Z,3.40
2023-01-02T01:57:04.155Z,3.20
2023-01-02T01:59:32.381Z,2.90
2023-01-02T02:02:00.733Z,2.83
2023-01-02T02:04:29.307Z,2.90
2023-01-02T02:06:57.487Z,2.97
2023-01-02T02:09:32.297Z,3.00
2023-01-02T02:12:00.549Z,3.28
2023-01-02T02:14:28.595Z,3.13
2023-01-02T02:17:06.261Z,3.10
2023-01-02T02:20:02.571Z,3.05
2023-01-02T02:23:01.384Z,2.70
2023-01-02T02:25:49.574Z,3.10
2023-01-02T02:28:38.640Z,2.72
2023-01-02T02:31:13.037Z,2.97
2023-01-02T02:33:48.525Z,2.97
2023-01-02T02:36:22.937Z,3.33
2023-01-02T02:39:02.351Z,2.70
2023-01-02T02:41:36.076Z,2.70
2023-01-02T02:44:15.970Z,2.80
2023-01-02T02:46:53.063Z,2.88
2023-01-02T02:49:33.823Z,2.72
2023-01-02T02:52:08.551Z,2.83
2023-01-02T02:54:41.060Z,2.88
2023-01-02T02:57:10.520Z,2.92
2023-01-02T02:59:40.468Z,2.85
2023-01-02T03:02:11.184Z,2.70
2023-01-02T03:04:39.427Z,3.13
2023-01-02T03:07:17.720Z,2.97
2023-01-02T03:09:53.749Z,2.83
2023-01-02T03:12:31.003Z,2.70
2023-01-02T03:15:08.315Z,2.80
2023-01-02T03:17:52.908Z,2.90
2023-01-02T03:20:25.009Z,2.72
2023-01-02T03:22:59.384Z,3.03
2023-01-02T03:25:27.720Z,2.70
2023-01-02T03:27:58.832Z,2.72
2023-01-02T03:32:59.847Z,2.65
2023-01-02T03:35:31.959Z,3.08
2023-01-02T03:38:01.054Z,2.72
2023-01-02T03:40:36.579Z,2.80
2023-01-02T03:43:10.118Z,3.00
2023-01-02T03:45:41.572Z,2.60
2023-01-02T03:48:17.362Z,2.80
2023-01-02T03:50:51.521Z,2.80
2023-01-02T03:53:20.260Z,2.35
2023-01-02T03:55:59.982Z,2.60
2023-01-02T03:58:36.578Z,2.72
2023-01-02T04:01:09.512Z,2.85
2023-01-02T04:03:42.905Z,3.00
2023-01-02T04:06:14.805Z,3.17
2023-01-02T04:08:48.038Z,2.70
2023-01-02T04:11:19.228Z,3.00
2023-01-02T04:13:52.359Z,2.65
2023-01-02T04:16:24.229Z,2.65
2023-01-02T04:18:57.171Z,2.67
2023-01-02T04:21:29.856Z,2.75
2023-01-02T04:24:01.185Z,2.50
2023-01-02T04:26:33.562Z,2.50
2023-01-02T04:29:01.825Z,2.60
2023-01-02T04:31:36.075Z,2.75
2023-01-02T04:34:07.909Z,2.50
2023-01-02T04:36:40.102Z,2.70
2023-01-02T04:39:08.403Z,2.50
2023-01-02T04:41:37.897Z,2.67
2023-01-02T04:44:06.198Z,2.53
2023-01-02T04:46:34.474Z,2.38
2023-01-02T04:49:02.679Z,2.65
2023-01-02T04:51:32.233Z,2.38
2023-01-02T04:54:00.398Z,2.50
2023-01-02T04:56:28.492Z,2.50
2023-01-02T04:58:56.651Z,2.55
2023-01-02T05:01:24.920Z,2.65
2023-01-02T05:03:53.770Z,2.30
2023-01-02T05:06:22.258Z,2.65
2023-01-02T05:08:51.813Z,2.85
2023-01-02T05:11:21.191Z,2.88
2023-01-02T05:13:49.338Z,2.70
2023-01-02T05:16:17.435Z,2.30
2023-01-02T05:18:45.700Z,2.58
2023-01-02T05:21:28.787Z,2.58
2023-01-02T05:23:59.685Z,2.60
2023-01-02T05:26:28.521Z,2.65
2023-01-02T05:28:56.896Z,2.60
2023-01-02T05:31:25.136Z,2.67
2023-01-02T05:33:53.810Z,2.60
2023-01-02T05:36:23.175Z,2.30
2023-01-02T05:38:52.652Z,2.97
2023-01-02T05:41:23.643Z,2.50
2023-01-02T05:43:51.746Z,2.90
2023-01-02T05:46:21.458Z,2.47
2023-01-02T05:48:49.649Z,2.30
2023-01-02T05:51:19.201Z,2.10
2023-01-02T05:53:47.695Z,2.60
2023-01-02T05:56:17.802Z,2.70
2023-01-02T05:58:49.273Z,2.53
2023-01-02T06:01:19.236Z,2.67
2023-01-02T06:03:48.036Z,2.72
2023-01-02T06:06:17.714Z,2.65
2023-01-02T06:08:45.954Z,2.70
2023-01-02T06:11:14.675Z,2.95
2023-01-02T06:13:42.856Z,2.10
2023-01-02T06:16:12.668Z,2.80
2023-01-02T06:18:41.487Z,2.78
2023-01-02T06:21:12.111Z,2.78
2023-01-02T06:23:41.122Z,2.35
2023-01-02T06:26:11.542Z,2.30
2023-01-02T06:28:40.376Z,2.55
2023-01-02T06:31:12.398Z,2.40
2023-01-02T06:33:41.026Z,2.50
2023-01-02T06:36:10.996Z,2.13
2023-01-02T06:38:39.644Z,2.50
2023-01-02T06:41:09.005Z,2.25
2023-01-02T06:43:38.156Z,2.20
2023-01-02T06:46:06.885Z,2.63
2023-01-02T06:48:36.487Z,2.45
2023-01-02T06:51:06.253Z,2.35
2023-01-02T06:53:35.287Z,2.40
2023-01-02T06:56:03.532Z,2.20
2023-01-02T06:58:33.820Z,2.55
2023-01-02T07:01:04.173Z,2.43
2023-01-02T07:03:32.761Z,2.33
2023-01-02T07:06:03.336Z,2.33
2023-01-02T07:08:32.071Z,2.40
2023-01-02T07:11:08.703Z,2.50
2023-01-02T07:13:36.819Z,2.10
2023-01-02T07:16:06.147Z,2.38
2023-01-02T07:18:34.780Z,2.28
2023-01-02T07:21:05.253Z,2.38
2023-01-02T07:23:33.492Z,2.50
2023-01-02T07:26:03.667Z,2.50
2023-01-02T07:28:32.807Z,2.37
2023-01-02T07:31:03.020Z,2.38
2023-01-02T07:33:32.347Z,2.20
2023-01-02T07:36:00.946Z,2.33
2023-01-02T07:38:30.844Z,2.20
2023-01-02T07:40:59.069Z,2.30
2023-01-02T07:43:27.489Z,2.22
2023-01-02T07:45:55.709Z,2.05
2023-01-02T07:48:23.862Z,2.10
2023-01-02T07:50:52.005Z,2.10
2023-01-02T07:53:20.127Z,2.50
2023-01-02T07:55:55.878Z,2.28
2023-01-02T07:58:24.574Z,2.40
2023-01-02T08:00:55.639Z,2.50
2023-01-02T08:03:26.592Z,2.30
2023-01-02T08:05:54.779Z,2.55
2023-01-02T08:08:22.990Z,1.98
2023-01-02T08:10:51.248Z,2.63
2023-01-02T08:13:20.838Z,2.15
2023-01-02T08:15:48.971Z,2.30
2023-01-02T08:18:17.097Z,2.10
2023-01-02T08:20:45.214Z,2.50
2023-01-02T08:23:13.335Z,2.28
2023-01-02T08:25:41.513Z,2.00
2023-01-02T08:28:09.687Z,2.00
2023-01-02T08:30:41.392Z,2.13
2023-01-02T08:33:09.646Z,2.30
2023-01-02T08:35:39.169Z,2.40
2023-01-02T08:38:07.445Z,2.28
2023-01-02T08:40:35.771Z,2.25
2023-01-02T08:43:04.120Z,2.15
2023-01-02T08:45:32.371Z,2.33
2023-01-02T08:48:19.769Z,2.22
2023-01-02T08:50:49.804Z,2.10
2023-01-02T08:53:18.131Z,2.00
2023-01-02T08:55:46.377Z,2.33
2023-01-02T08:58:14.606Z,2.00
2023-01-02T09:00:42.718Z,2.10
2023-01-02T09:03:12.212Z,2.20
2023-01-02T09:05:40.431Z,2.40
2023-01-02T09:08:08.557Z,2.25
2023-01-02T09:10:36.681Z,2.03
2023-01-02T09:13:04.823Z,2.00
2023-01-02T09:15:33.019Z,2.30
2023-01-02T09:18:01.168Z,1.98
2023-01-02T09:20:30.659Z,2.03
2023-01-02T09:22:58.810Z,2.22
2023-01-02T09:25:26.889Z,1.98
2023-01-02T09:27:55.002Z,2.00
2023-01-02T09:30:23.138Z,2.00
2023-01-02T09:32:51.349Z,2.17
2023-01-02T09:35:19.597Z,1.92
2023-01-02T09:37:49.053Z,2.40
2023-01-02T09:40:17.419Z,2.17
2023-01-02T09:42:46.141Z,2.08
2023-01-02T09:45:15.534Z,2.13
2023-01-02T09:47:45.206Z,2.22
2023-01-02T09:50:17.653Z,2.10
2023-01-02T09:52:52.562Z,2.10
2023-01-02T09:55:33.197Z,2.00
2023-01-02T09:58:10.525Z,2.00
2023-01-02T10:00:40.059Z,1.83
2023-01-02T10:03:20.547Z,1.90
2023-01-02T10:06:05.326Z,2.20
2023-01-02T10:08:41.908Z,1.90
2023-01-02T10:11:25.831Z,2.30
2023-01-02T10:16:51.102Z,2.15
2023-01-02T10:19:23.774Z,2.35
2023-01-02T10:21:57.144Z,2.00
2023-01-02T10:24:37.699Z,2.25
2023-01-02T10:27:10.816Z,2.33
2023-01-02T10:29:44.422Z,2.15
2023-01-02T10:32:16.828Z,2.22
2023-01-02T10:34:52.021Z,1.95
2023-01-02T10:37:20.885Z,2.30
2023-01-02T10:39:51.606Z,1.70
2023-01-02T10:42:20.333Z,2.45
2023-01-02T10:44:49.026Z,1.95
2023-01-02T10:47:22.763Z,2.08
2023-01-02T10:49:53.438Z,2.05
2023-01-02T10:52:28.842Z,2.10
2023-01-02T10:55:00.690Z,2.20
2023-01-02T10:57:41.488Z,2.10
2023-01-02T11:00:28.770Z,2.20
2023-01-02T11:03:00.299Z,2.08
2023-01-02T11:05:30.805Z,2.20
2023-01-02T11:07:59.836Z,1.88
2023-01-02T11:10:32.092Z,2.03
2023-01-02T11:13:04.173Z,2.10
2023-01-02T11:15:34.883Z,1.90
2023-01-02T11:39:45.381Z,2.00
2023-01-02T11:42:38.732Z,2.17
2023-01-02T11:45:09.932Z,2.47
2023-01-02T11:47:43.623Z,2.33
2023-01-02T11:50:16.326Z,2.35
2023-01-02T11:52:52.825Z,2.08
2023-01-02T11:55:32.812Z,2.10
2023-01-02T11:58:15.842Z,2.20
2023-01-02T12:00:45.957Z,2.40
2023-01-02T12:03:19.331Z,2.45
2023-01-02T12:06:03.499Z,2.58
2023-01-02T12:08:50.660Z,2.13
2023-01-02T12:11:28.675Z,2.38
2023-01-02T12:14:13.090Z,2.20
2023-01-02T12:16:51.044Z,2.10
2023-01-02T12:19:45.160Z,2.17
2023-01-02T12:22:51.932Z,2.20
2023-01-02T12:25:38.705Z,1.95
2023-01-02T12:28:21.761Z,2.33
2023-01-02T12:31:04.039Z,1.95
2023-01-02T12:33:43.448Z,2.25
2023-01-02T12:36:29.831Z,2.00
2023-01-02T12:39:16.543Z,1.90
2023-01-02T12:42:01.320Z,1.95
2023-01-02T12:44:43.486Z,2.22
2023-01-02T12:50:05.160Z,2.40
2023-01-02T12:52:48.649Z,2.65
2023-01-02T12:55:25.046Z,2.50
2023-01-02T12:57:59.008Z,2.38
2023-01-02T13:00:59.860Z,2.30
2023-01-02T13:03:48.814Z,2.33
2023-01-02T13:06:43.553Z,3.05
2023-01-02T13:09:21.740Z,3.22
2023-01-02T13:11:57.669Z,3.88
2023-01-02T13:14:32.936Z,3.40
2023-01-02T13:17:23.900Z,3.90
2023-01-02T13:20:00.037Z,4.15
2023-01-02T13:22:37.199Z,3.70
2023-01-02T13:25:06.649Z,3.30
2023-01-02T13:27:35.136Z,3.53
2023-01-02T13:30:03.976Z,3.40
2023-01-02T13:32:33.158Z,3.30
2023-01-02T13:35:04.800Z,3.55
2023-01-02T13:37:33.185Z,3.22
2023-01-02T13:40:03.737Z,3.45
2023-01-02T13:43:00.784Z,3.20
2023-01-02T13:45:32.840Z,3.10
2023-01-02T13:48:04.459Z,3.15
2023-01-02T13:50:35.919Z,3.65
2023-01-02T13:53:08.108Z,3.47
2023-01-02T13:55:37.249Z,3.83
2023-01-02T13:58:43.646Z,3.60
2023-01-02T14:01:42.812Z,2.97
2023-01-02T14:04:31.790Z,3.70
2023-01-02T14:07:38.319Z,3.00
2023-01-02T14:10:34.789Z,3.45
2023-01-02T14:13:39.122Z,3.28
2023-01-02T14:16:33.153Z,3.58
2023-01-02T14:19:20.968Z,3.67
2023-01-02T14:21:52.419Z,3.78
2023-01-02T14:24:31.435Z,3.58
2023-01-02T14:27:03.004Z,3.38
2023-01-02T14:29:32.762Z,3.70
2023-01-02T14:32:04.864Z,3.17
2023-01-02T14:34:34.604Z,3.28
2023-01-02T14:37:03.971Z,3.58
2023-01-02T14:39:36.922Z,3.30
2023-01-02T14:42:42.969Z,3.65
2023-01-02T14:45:20.402Z,3.70
2023-01-02T14:47:52.949Z,3.70
2023-01-02T14:50:24.339Z,3.63
2023-01-02T14:53:00.434Z,3.20
2023-01-02T14:55:31.258Z,3.30
2023-01-02T14:58:01.884Z,3.40
2023-01-02T15:00:34.660Z,3.58
2023-01-02T15:03:17.824Z,3.88
2023-01-02T15:05:50.572Z,3.72
2023-01-02T15:08:22.211Z,3.40
2023-01-02T15:10:58.942Z,4.40
2023-01-02T15:13:28.267Z,4.13
2023-01-02T15:16:00.177Z,3.72
2023-01-02T15:18:32.596Z,4.20
2023-01-02T15:21:08.241Z,4.00
2023-01-02T15:23:38.383Z,4.18
2023-01-02T15:26:33.375Z,3.85
2023-01-02T15:29:06.840Z,4.00
2023-01-02T15:31:35.077Z,4.10
2023-01-02T15:34:03.261Z,4.10
2023-01-02T15:36:36.496Z,4.07
2023-01-02T15:39:08.647Z,4.03
2023-01-02T15:41:43.679Z,3.90
2023-01-02T15:44:33.138Z,4.07
2023-01-02T15:47:01.754Z,3.90
2023-01-02T15:49:30.058Z,4.03
2023-01-02T15:51:58.962Z,3.75
2023-01-02T15:54:27.990Z,3.90
2023-01-02T15:57:06.644Z,3.85
2023-01-02T15:59:38.861Z,3.88
2023-01-02T16:02:08.498Z,3.67
2023-01-02T16:04:36.920Z,3.45
2023-01-02T16:07:15.576Z,3.40
2023-01-02T16:09:54.131Z,3.65
2023-01-02T16:12:23.891Z,4.20
2023-01-02T16:14:56.017Z,3.63
2023-01-02T16:17:27.719Z,3.97
2023-01-02T16:19:59.987Z,4.22
2023-01-02T16:22:31.952Z,3.53
2023-01-02T16:25:05.866Z,4.15
2023-01-02T16:27:39.785Z,4.00
2023-01-02T16:30:29.091Z,4.57
2023-01-02T16:32:57.830Z,4.13
2023-01-02T16:35:28.566Z,4.50
2023-01-02T16:37:58.688Z,4.25
2023-01-02T16:41:01.071Z,4.70
2023-01-02T16:43:31.213Z,4.95
2023-01-02T16:46:01.022Z,4.78
2023-01-02T16:48:31.075Z,5.47
2023-01-02T16:51:00.099Z,5.25
2023-01-02T16:53:30.113Z,4.78
2023-01-02T16:55:58.564Z,5.40
2023-01-02T16:58:27.191Z,5.20
2023-01-02T17:00:56.657Z,4.38
2023-01-02T17:03:28.139Z,4.93
2023-01-02T17:06:00.880Z,4.90
2023-01-02T17:08:31.432Z,5.00
2023-01-02T17:11:00.150Z,4.63
2023-01-02T17:13:29.168Z,5.25
2023-01-02T17:15:58.220Z,5.03
2023-01-02T17:18:27.784Z,4.55
2023-01-02T17:20:55.923Z,4.70
2023-01-02T17:23:24.138Z,5.45
2023-01-02T17:25:52.254Z,4.75
2023-01-02T17:28:20.455Z,4.35
2023-01-02T17:30:50.170Z,4.38
2023-01-02T17:33:19.669Z,4.15
2023-01-02T17:35:50.880Z,4.32
2023-01-02T17:38:19.473Z,5.07
2023-01-02T17:40:47.642Z,4.68
2023-01-02T17:43:16.485Z,4.72
2023-01-02T17:45:44.849Z,4.53
2023-01-02T17:48:16.233Z,4.68
2023-01-02T17:50:53.187Z,4.28
2023-01-02T17:53:21.577Z,4.47
2023-01-02T17:56:20.701Z,4.00
2023-01-02T17:58:41.839Z,4.70
2023-01-02T18:01:18.672Z,4.32
2023-01-02T18:03:47.289Z,4.22
2023-01-02T18:06:17.379Z,4.97
2023-01-02T18:08:45.895Z,4.78
2023-01-02T18:11:17.807Z,4.80
2023-01-02T18:13:48.432Z,4.20
2023-01-02T18:16:19.297Z,5.20
2023-01-02T18:18:48.090Z,4.70
2023-01-02T18:21:22.602Z,4.80
2023-01-02T18:23:54.743Z,4.05
2023-01-02T18:26:23.349Z,4.00
2023-01-02T18:28:57.024Z,4.55
2023-01-02T18:31:26.339Z,4.75
2023-01-02T18:34:00.141Z,4.15
2023-01-02T18:36:30.077Z,4.07
2023-01-02T18:39:08.191Z,4.47
2023-01-02T18:41:39.916Z,4.60
2023-01-02T18:44:18.125Z,4.60
2023-01-02T18:47:01.751Z,4.35
2023-01-02T18:49:40.150Z,4.70
2023-01-02T18:52:25.216Z,4.60
2023-01-02T18:55:01.168Z,4.50
2023-01-02T18:57:33.141Z,4.35
2023-01-02T19:00:14.317Z,4.20
2023-01-02T19:05:23.422Z,4.70
2023-01-02T19:07:55.256Z,4.43
2023-01-02T19:10:42.001Z,4.65
2023-01-02T19:13:16.286Z,5.15
2023-01-02T19:15:46.450Z,5.13
2023-01-02T19:18:38.047Z,4.90
2023-01-02T19:21:21.735Z,4.60
2023-01-02T19:23:58.417Z,4.60
2023-01-02T19:26:32.460Z,4.70
2023-01-02T19:29:02.836Z,4.63
2023-01-02T19:31:37.539Z,4.53
2023-01-02T19:34:18.105Z,4.32
2023-01-02T19:36:46.256Z,4.35
2023-01-02T19:39:26.364Z,4.45
2023-01-02T19:42:12.770Z,4.63
2023-01-02T19:44:41.015Z,4.38
2023-01-02T19:47:09.170Z,4.45
2023-01-02T19:49:37.363Z,4.07
2023-01-02T19:52:06.333Z,4.25
2023-01-02T19:54:37.388Z,4.18
2023-01-02T19:59:38.546Z,4.28
2023-01-02T20:02:10.072Z,4.30
2023-01-02T20:04:38.437Z,4.22
2023-01-02T20:07:06.719Z,4.00
2023-01-02T20:09:37.138Z,4.72
2023-01-02T20:12:23.387Z,3.80
2023-01-02T20:14:52.307Z,4.43
2023-01-02T20:17:21.004Z,3.83
2023-01-02T20:19:49.169Z,4.05
2023-01-02T20:22:17.350Z,3.72
2023-01-02T20:24:46.985Z,4.85
2023-01-02T20:27:15.790Z,3.95
2023-01-02T20:29:44.506Z,4.10
2023-01-02T20:32:12.757Z,3.95
2023-01-02T20:34:41.098Z,4.97
2023-01-02T20:37:09.296Z,3.88
2023-01-02T20:39:37.783Z,3.83
2023-01-02T20:42:13.137Z,3.97
2023-01-02T20:44:41.896Z,4.03
2023-01-02T20:47:11.987Z,4.35
2023-01-02T20:49:40.211Z,4.05
2023-01-02T20:52:08.987Z,4.03
2023-01-02T20:54:37.306Z,4.15
2023-01-02T20:57:06.885Z,3.85
2023-01-02T20:59:35.212Z,4.00
2023-01-02T21:02:03.518Z,3.78
2023-01-02T21:04:36.570Z,4.38
2023-01-02T21:07:05.496Z,3.65
2023-01-02T21:09:33.769Z,4.03
2023-01-02T21:12:01.976Z,3.72
2023-01-02T21:14:37.373Z,3.53
2023-01-02T21:17:06.180Z,4.20
2023-01-02T21:19:34.322Z,3.45
2023-01-02T21:22:02.557Z,3.58
2023-01-02T21:24:30.653Z,3.65
2023-01-02T21:26:58.828Z,4.07
2023-01-02T21:29:27.007Z,3.70
2023-01-02T21:31:56.500Z,3.75
2023-01-02T21:34:24.662Z,4.10
2023-01-02T21:36:52.797Z,4.20
2023-01-02T21:39:20.967Z,4.05
2023-01-02T21:42:06.569Z,3.85
2023-01-02T21:44:34.703Z,4.10
2023-01-02T21:47:04.375Z,3.95
2023-01-02T21:49:32.520Z,3.72
2023-01-02T21:52:00.863Z,3.97
2023-01-02T21:54:29.264Z,4.15
2023-01-02T21:56:57.461Z,3.88
2023-01-02T21:59:26.353Z,3.88
2023-01-02T22:01:55.735Z,3.85
2023-01-02T22:04:25.355Z,3.88
2023-01-02T22:09:41.855Z,3.83
2023-01-02T22:12:10.160Z,3.67
2023-01-02T22:14:39.552Z,3.63
2023-01-02T22:17:09.822Z,3.78
2023-01-02T22:19:39.572Z,4.00
2023-01-02T22:22:08.247Z,3.85
2023-01-02T22:24:42.307Z,3.28
2023-01-02T22:27:14.636Z,3.85
2023-01-02T22:30:19.070Z,3.70
2023-01-02T22:32:33.671Z,4.03
2023-01-02T22:35:06.166Z,3.50
2023-01-02T22:37:34.345Z,3.42
2023-01-02T22:40:02.636Z,3.20
2023-01-02T22:43:01.690Z,4.07
2023-01-02T22:45:34.387Z,3.55
2023-01-02T22:48:06.799Z,3.85
2023-01-02T22:50:48.125Z,3.55
2023-01-02T22:53:22.652Z,3.40
2023-01-02T22:55:51.027Z,3.50
2023-01-02T22:58:19.918Z,3.70
2023-01-02T23:00:50.910Z,3.38
2023-01-02T23:05:48.414Z,3.30
2023-01-02T23:08:16.594Z,3.55
2023-01-02T23:10:44.863Z,3.80
2023-01-02T23:13:12.987Z,3.75
2023-01-02T23:16:01.781Z,3.75
2023-01-02T23:18:51.684Z,3.85
2023-01-02T23:21:25.552Z,3.50
2023-01-02T23:23:54.287Z,3.50
2023-01-02T23:26:23.692Z,3.47
2023-01-02T23:29:08.828Z,3.70
2023-01-02T23:31:39.404Z,3.53
2023-01-02T23:34:07.991Z,3.80
2023-01-02T23:36:38.433Z,3.92
2023-01-02T23:39:07.819Z,3.30
2023-01-02T23:41:36.476Z,3.65
2023-01-02T23:44:04.931Z,3.40
2023-01-02T23:46:33.340Z,3.40
2023-01-02T23:49:01.913Z,3.83
2023-01-02T23:51:30.352Z,3.30
2023-01-02T23:54:00.561Z,3.70
2023-01-02T23:56:30.643Z,3.60
2023-01-02T23:59:01.974Z,3.38
