createdAt,value
2018-07-28T00:00:45.554Z,100948.02
2018-07-28T00:03:15.051Z,100946.94
2018-07-28T00:05:44.375Z,100936.39
2018-07-28T00:08:14.125Z,100939.67
2018-07-28T00:10:43.707Z,100947.77
2018-07-28T00:13:12.983Z,100938.87
2018-07-28T00:15:42.460Z,100941.09
2018-07-28T00:18:11.893Z,100933.56
2018-07-28T00:20:41.380Z,100937.19
2018-07-28T00:23:10.695Z,100927.44
2018-07-28T00:26:46.547Z,100932.39
2018-07-28T00:29:16.276Z,100928.30
2018-07-28T00:31:45.614Z,100918.91
2018-07-28T00:34:15.092Z,100923.14
2018-07-28T00:36:44.578Z,100923.14
2018-07-28T00:39:15.074Z,100919.52
2018-07-28T00:41:44.336Z,100908.44
2018-07-28T00:44:13.622Z,100913.42
2018-07-28T00:46:42.885Z,100904.18
2018-07-28T00:49:12.160Z,100905.20
2018-07-28T00:51:41.879Z,100898.58
2018-07-28T00:54:11.173Z,100903.27
2018-07-28T00:56:40.508Z,100891.84
2018-07-28T00:59:09.806Z,100887.98
2018-07-28T01:01:39.083Z,100886.02
2018-07-28T01:04:08.347Z,100874.56
2018-07-28T01:06:37.670Z,100869.83
2018-07-28T01:09:09.832Z,100871.63
2018-07-28T01:11:39.544Z,100876.02
2018-07-28T01:14:08.878Z,100866.08
2018-07-28T01:16:38.144Z,100860.67
2018-07-28T01:19:07.477Z,100853.52
2018-07-28T01:21:36.766Z,100858.52
2018-07-28T01:24:06.064Z,100859.63
2018-07-28T01:26:35.348Z,100848.34
2018-07-28T01:29:09.830Z,100848.95
2018-07-28T01:31:39.242Z,100844.16
2018-07-28T01:34:08.506Z,100840.55
2018-07-28T01:36:37.810Z,100833.34
2018-07-28T01:39:12.229Z,100833.73
2018-07-28T01:41:42.213Z,100827.88
2018-07-28T01:44:11.706Z,100833.69
2018-07-28T01:46:41.761Z,100827.55
2018-07-28T01:49:11.062Z,100826.67
2018-07-28T01:51:40.118Z,100819.38
2018-07-28T01:54:09.423Z,100815.72
2018-07-28T01:56:38.688Z,100817.05
2018-07-28T01:59:08.053Z,100814.31
2018-07-28T02:01:37.398Z,100809.12
2018-07-28T02:04:06.725Z,100806.55
2018-07-28T02:06:36.009Z,100806.39
2018-07-28T02:09:09.489Z,100800.34
2018-07-28T02:11:38.781Z,100797.08
2018-07-28T02:14:08.769Z,100795.57
2018-07-28T02:16:38.077Z,100787.81
2018-07-28T02:19:07.143Z,100792.02
2018-07-28T02:21:36.450Z,100786.63
2018-07-28T02:24:05.809Z,100784.89
2018-07-28T02:26:36.311Z,100776.77
2018-07-28T02:29:05.599Z,100776.67
2018-07-28T02:31:35.349Z,100770.95
2018-07-28T02:34:04.735Z,100772.13
2018-07-28T02:36:34.050Z,100764.50
2018-07-28T02:39:03.376Z,100762.92
2018-07-28T02:41:32.631Z,100762.59
2018-07-28T02:44:02.035Z,100759.20
2018-07-28T02:46:31.373Z,100756.48
2018-07-28T02:49:00.647Z,100761.64
2018-07-28T02:51:29.938Z,100756.69
2018-07-28T02:53:59.747Z,100759.98
2018-07-28T02:56:29.034Z,100764.01
2018-07-28T02:58:58.332Z,100758.05
2018-07-28T03:01:27.687Z,100753.00
2018-07-28T03:03:57.021Z,100756.71
2018-07-28T03:06:26.327Z,100751.41
2018-07-28T03:08:55.689Z,100743.66
2018-07-28T03:11:25.008Z,100742.24
2018-07-28T03:13:54.324Z,100742.16
2018-07-28T03:16:23.931Z,100740.27
2018-07-28T03:18:53.198Z,100744.86
2018-07-28T03:21:22.532Z,100742.44
2018-07-28T03:23:51.930Z,100736.03
2018-07-28T03:26:21.256Z,100735.33
2018-07-28T03:28:50.558Z,100734.66
2018-07-28T03:31:19.855Z,100733.71
2018-07-28T03:33:49.170Z,100734.55
2018-07-28T03:36:18.706Z,100740.98
2018-07-28T03:38:48.522Z,100732.98
2018-07-28T03:41:17.806Z,100726.53
2018-07-28T03:43:47.091Z,100730.75
2018-07-28T03:46:16.370Z,100734.00
2018-07-28T03:48:45.650Z,100727.54
2018-07-28T03:51:14.972Z,100719.27
2018-07-28T03:53:44.237Z,100721.70
2018-07-28T03:56:13.524Z,100717.52
2018-07-28T03:58:42.815Z,100715.27
2018-07-28T04:01:12.513Z,100713.58
2018-07-28T04:03:41.812Z,100709.56
2018-07-28T04:06:11.127Z,100709.73
2018-07-28T04:08:40.459Z,100712.05
2018-07-28T04:11:09.727Z,100714.01
2018-07-28T04:13:39.121Z,100705.20
2018-07-28T04:16:08.160Z,100696.36
2018-07-28T04:18:37.458Z,100704.21
2018-07-28T04:21:06.807Z,100693.98
2018-07-28T04:23:36.438Z,100690.87
2018-07-28T04:26:05.815Z,100687.81
2018-07-28T04:28:35.176Z,100687.13
2018-07-28T04:31:04.533Z,100680.44
2018-07-28T04:33:33.807Z,100686.58
2018-07-28T04:36:03.085Z,100684.92
2018-07-28T04:38:32.383Z,100687.56
2018-07-28T04:41:01.673Z,100682.91
2018-07-28T04:43:30.983Z,100679.86
2018-07-28T04:46:00.537Z,100685.13
2018-07-28T04:48:29.827Z,100685.13
2018-07-28T04:50:59.087Z,100691.15
2018-07-28T04:53:28.367Z,100683.25
2018-07-28T04:55:57.787Z,100676.03
2018-07-28T04:58:27.078Z,100677.97
2018-07-28T05:00:56.366Z,100676.63
2018-07-28T05:03:25.619Z,100677.69
2018-07-28T05:05:54.951Z,100673.25
2018-07-28T05:08:24.595Z,100670.70
2018-07-28T05:10:53.847Z,100667.36
2018-07-28T05:13:23.144Z,100669.77
2018-07-28T05:15:52.527Z,100663.98
2018-07-28T05:18:21.830Z,100668.01
2018-07-28T05:20:51.116Z,100659.41
2018-07-28T05:23:20.417Z,100664.05
2018-07-28T05:25:49.731Z,100659.88
2018-07-28T05:28:19.033Z,100669.90
2018-07-28T05:30:48.431Z,100658.75
2018-07-28T05:33:17.699Z,100664.69
2018-07-28T05:35:46.983Z,100659.24
2018-07-28T05:38:16.307Z,100657.66
2018-07-28T05:40:45.630Z,100651.82
2018-07-28T05:43:14.866Z,100661.30
2018-07-28T05:45:44.203Z,100652.34
2018-07-28T05:48:13.879Z,100648.52
2018-07-28T05:50:43.293Z,100642.14
2018-07-28T05:53:13.023Z,100634.16
2018-07-28T05:55:42.327Z,100644.45
2018-07-28T05:58:11.602Z,100641.05
2018-07-28T06:00:40.675Z,100644.33
2018-07-28T06:03:09.965Z,100637.65
2018-07-28T06:05:39.276Z,100636.52
2018-07-28T06:08:08.562Z,100637.66
2018-07-28T06:10:37.942Z,100641.84
2018-07-28T06:13:07.267Z,100636.81
2018-07-28T06:15:37.013Z,100638.55
2018-07-28T06:18:06.382Z,100635.72
2018-07-28T06:20:35.692Z,100624.64
2018-07-28T06:23:05.236Z,100619.34
2018-07-28T06:25:34.505Z,100624.09
2018-07-28T06:28:03.892Z,100619.38
2018-07-28T06:30:33.268Z,100622.20
2018-07-28T06:33:02.566Z,100618.30
2018-07-28T06:35:31.903Z,100633.04
2018-07-28T06:38:01.341Z,100628.59
2018-07-28T06:40:30.595Z,100626.92
2018-07-28T06:42:59.893Z,100620.53
2018-07-28T06:45:29.301Z,100624.41
2018-07-28T06:47:58.575Z,100618.30
2018-07-28T06:50:27.911Z,100615.20
2018-07-28T06:52:57.280Z,100614.06
2018-07-28T06:55:26.698Z,100614.37
2018-07-28T06:57:56.041Z,100615.77
2018-07-28T07:00:25.661Z,100607.39
2018-07-28T07:02:55.109Z,100608.22
2018-07-28T07:05:24.394Z,100608.70
2018-07-28T07:07:53.707Z,100607.50
2018-07-28T07:10:23.054Z,100612.50
2018-07-28T07:12:52.358Z,100609.37
2018-07-28T07:15:21.733Z,100600.81
2018-07-28T07:17:51.026Z,100603.42
2018-07-28T07:20:20.354Z,100601.41
2018-07-28T07:22:49.775Z,100605.94
2018-07-28T07:25:19.093Z,100600.38
2018-07-28T07:27:48.439Z,100600.81
2018-07-28T07:30:17.831Z,100596.61
2018-07-28T07:32:47.123Z,100594.59
2018-07-28T07:35:16.818Z,100588.28
2018-07-28T07:37:47.065Z,100588.98
2018-07-28T07:40:16.487Z,100583.72
2018-07-28T07:42:45.804Z,100581.97
2018-07-28T07:45:15.347Z,100584.77
2018-07-28T07:47:44.664Z,100584.52
2018-07-28T07:50:13.998Z,100579.05
2018-07-28T07:52:43.393Z,100583.13
2018-07-28T07:55:12.691Z,100579.67
2018-07-28T07:57:41.972Z,100573.69
2018-07-28T08:00:11.477Z,100575.03
2018-07-28T08:02:40.812Z,100580.17
2018-07-28T08:05:10.174Z,100569.31
2018-07-28T08:07:39.895Z,100570.86
2018-07-28T08:10:09.211Z,100554.73
2018-07-28T08:12:38.558Z,100556.48
2018-07-28T08:15:07.876Z,100550.50
2018-07-28T08:17:37.151Z,100552.56
2018-07-28T08:20:06.470Z,100551.39
2018-07-28T08:22:35.814Z,100547.04
2018-07-28T08:25:05.909Z,100547.73
2018-07-28T08:27:35.572Z,100561.43
2018-07-28T08:30:06.444Z,100569.57
2018-07-28T08:32:35.813Z,100552.59
2018-07-28T08:35:06.775Z,100559.55
2018-07-28T08:37:36.078Z,100572.19
2018-07-28T08:40:06.673Z,100558.80
2018-07-28T08:42:36.059Z,100564.25
2018-07-28T08:45:06.193Z,100569.09
2018-07-28T08:47:35.590Z,100574.73
2018-07-28T08:50:05.343Z,100577.63
2018-07-28T08:52:34.611Z,100570.98
2018-07-28T08:55:03.928Z,100566.93
2018-07-28T08:57:33.274Z,100566.59
2018-07-28T09:00:02.619Z,100585.58
2018-07-28T09:02:31.914Z,100565.42
2018-07-28T09:05:01.250Z,100566.12
2018-07-28T09:07:30.550Z,100568.75
2018-07-28T09:10:00.830Z,100569.47
2018-07-28T09:12:30.628Z,100559.64
2018-07-28T09:14:59.887Z,100552.35
2018-07-28T09:17:29.145Z,100556.48
2018-07-28T09:19:58.512Z,100541.02
2018-07-28T09:22:27.908Z,100529.61
2018-07-28T09:24:57.282Z,100536.02
2018-07-28T09:27:26.792Z,100538.41
2018-07-28T09:29:56.100Z,100539.61
2018-07-28T09:32:25.391Z,100532.05
2018-07-28T09:34:55.036Z,100530.67
2018-07-28T09:37:24.614Z,100518.13
2018-07-28T09:39:53.944Z,100513.45
2018-07-28T09:42:23.282Z,100546.27
2018-07-28T09:44:52.620Z,100527.46
2018-07-28T09:47:21.920Z,100512.97
2018-07-28T09:49:51.271Z,100513.49
2018-07-28T09:52:20.592Z,100508.86
2018-07-28T09:54:50.115Z,100517.75
2018-07-28T09:57:19.978Z,100511.84
2018-07-28T09:59:49.429Z,100508.55
2018-07-28T10:02:18.887Z,100508.27
2018-07-28T10:04:48.366Z,100492.77
2018-07-28T10:07:17.711Z,100495.99
2018-07-28T10:09:47.203Z,100482.50
2018-07-28T10:12:16.518Z,100477.62
2018-07-28T10:14:45.835Z,100483.90
2018-07-28T10:17:15.223Z,100486.34
2018-07-28T10:19:44.766Z,100479.73
2018-07-28T10:22:14.295Z,100466.43
2018-07-28T10:24:43.684Z,100473.20
2018-07-28T10:27:13.022Z,100461.89
2018-07-28T10:29:42.307Z,100461.78
2018-07-28T10:32:11.619Z,100459.51
2018-07-28T10:34:40.937Z,100466.23
2018-07-28T10:37:10.009Z,100463.91
2018-07-28T10:39:39.408Z,100466.52
2018-07-28T10:42:08.834Z,100477.98
2018-07-28T10:44:37.916Z,100469.04
2018-07-28T10:47:07.287Z,100462.38
2018-07-28T10:49:36.621Z,100453.45
2018-07-28T10:52:05.982Z,100455.00
2018-07-28T10:54:35.325Z,100457.66
2018-07-28T10:57:04.664Z,100453.31
2018-07-28T10:59:33.998Z,100464.62
2018-07-28T11:02:03.343Z,100447.49
2018-07-28T11:04:33.138Z,100434.22
2018-07-28T11:07:02.444Z,100433.28
2018-07-28T11:09:31.795Z,100433.65
2018-07-28T11:12:01.171Z,100439.66
2018-07-28T11:14:30.518Z,100434.20
2018-07-28T11:16:59.780Z,100444.16
2018-07-28T11:19:29.110Z,100422.95
2018-07-28T11:21:58.442Z,100414.42
2018-07-28T11:24:27.774Z,100418.96
2018-07-28T11:26:57.670Z,100409.47
2018-07-28T11:29:27.041Z,100407.66
2018-07-28T11:32:13.382Z,100413.61
2018-07-28T11:34:59.646Z,100398.77
2018-07-28T11:37:45.935Z,100421.28
2018-07-28T11:42:38.706Z,100414.45
2018-07-28T11:45:16.414Z,100433.28
2018-07-28T11:47:45.703Z,100410.75
2018-07-28T11:50:14.986Z,100395.20
2018-07-28T11:52:44.312Z,100374.03
2018-07-28T11:55:13.620Z,100369.45
2018-07-28T11:57:42.916Z,100370.18
2018-07-28T12:00:12.267Z,100369.77
2018-07-28T12:02:41.527Z,100373.13
2018-07-28T12:05:10.803Z,100376.13
2018-07-28T12:07:40.295Z,100376.19
2018-07-28T12:10:10.110Z,100370.62
2018-07-28T12:12:39.477Z,100357.59
2018-07-28T12:15:09.064Z,100362.95
2018-07-28T12:17:38.455Z,100352.84
2018-07-28T12:20:07.849Z,100351.95
2018-07-28T12:22:37.158Z,100352.28
2018-07-28T12:25:06.453Z,100356.80
2018-07-28T12:27:35.812Z,100357.16
2018-07-28T12:30:06.588Z,100366.47
2018-07-28T12:32:35.906Z,100359.93
2018-07-28T12:35:05.940Z,100351.47
2018-07-28T12:37:35.292Z,100338.95
2018-07-28T12:40:04.640Z,100339.45
2018-07-28T12:42:34.017Z,100338.25
2018-07-28T12:45:03.449Z,100337.69
2018-07-28T12:47:32.790Z,100336.57
2018-07-28T12:50:02.162Z,100319.18
2018-07-28T12:52:31.430Z,100345.80
2018-07-28T12:55:01.409Z,100310.24
2018-07-28T12:57:31.321Z,100308.46
2018-07-28T13:00:00.686Z,100305.02
2018-07-28T13:02:30.030Z,100309.13
2018-07-28T13:04:59.326Z,100316.31
2018-07-28T13:07:28.779Z,100329.98
2018-07-28T13:09:58.046Z,100319.00
2018-07-28T13:12:27.391Z,100331.17
2018-07-28T13:14:57.018Z,100337.20
2018-07-28T13:17:26.338Z,100335.71
2018-07-28T13:19:55.739Z,100340.94
2018-07-28T13:22:25.067Z,100338.05
2018-07-28T13:24:54.502Z,100329.73
2018-07-28T13:27:23.762Z,100358.95
2018-07-28T13:29:53.172Z,100426.89
2018-07-28T13:32:22.406Z,100425.62
2018-07-28T13:34:51.795Z,100440.51
2018-07-28T13:37:21.206Z,100462.62
2018-07-28T13:39:50.509Z,100475.97
2018-07-28T13:42:19.843Z,100476.68
2018-07-28T13:44:49.210Z,100483.81
2018-07-28T13:47:18.529Z,100514.27
2018-07-28T13:49:47.886Z,100531.75
2018-07-28T13:52:17.295Z,100550.13
2018-07-28T13:54:46.656Z,100549.02
2018-07-28T13:57:15.986Z,100546.52
2018-07-28T13:59:45.868Z,100534.84
2018-07-28T14:02:16.388Z,100550.84
2018-07-28T14:04:45.760Z,100539.91
2018-07-28T14:07:15.090Z,100530.00
2018-07-28T14:09:44.519Z,100518.89
2018-07-28T14:12:14.044Z,100523.61
2018-07-28T14:14:43.698Z,100518.14
2018-07-28T14:17:13.065Z,100531.47
2018-07-28T14:19:42.360Z,100529.31
2018-07-28T14:22:12.346Z,100540.95
2018-07-28T14:24:41.697Z,100540.61
2018-07-28T14:27:11.040Z,100554.12
2018-07-28T14:29:40.370Z,100557.23
2018-07-28T14:32:09.669Z,100570.70
2018-07-28T14:34:39.168Z,100573.50
2018-07-28T14:37:08.495Z,100566.92
2018-07-28T14:39:37.872Z,100575.52
2018-07-28T14:42:07.171Z,100575.55
2018-07-28T14:44:36.977Z,100572.27
2018-07-28T14:47:07.225Z,100569.97
2018-07-28T14:49:36.491Z,100568.28
2018-07-28T14:52:05.809Z,100571.97
2018-07-28T14:54:34.941Z,100566.38
2018-07-28T14:57:04.320Z,100567.22
2018-07-28T14:59:33.664Z,100571.11
2018-07-28T15:02:02.987Z,100566.00
2018-07-28T15:04:32.495Z,100553.68
2018-07-28T15:07:02.393Z,100550.83
2018-07-28T15:09:31.732Z,100555.84
2018-07-28T15:12:01.106Z,100552.50
2018-07-28T15:14:30.598Z,100551.48
2018-07-28T15:16:59.904Z,100537.63
2018-07-28T15:19:29.208Z,100534.11
2018-07-28T15:21:58.587Z,100538.34
2018-07-28T15:24:28.054Z,100538.66
2018-07-28T15:26:57.402Z,100535.87
2018-07-28T15:29:27.243Z,100533.92
2018-07-28T15:31:56.687Z,100541.17
2018-07-28T15:34:26.035Z,100541.45
2018-07-28T15:36:55.409Z,100533.23
2018-07-28T15:39:24.706Z,100532.70
2018-07-28T15:41:54.038Z,100528.20
2018-07-28T15:44:23.321Z,100545.23
2018-07-28T15:46:52.630Z,100562.38
2018-07-28T15:49:21.973Z,100573.81
2018-07-28T15:51:51.973Z,100574.19
2018-07-28T15:54:21.314Z,100579.34
2018-07-28T15:56:50.694Z,100586.22
2018-07-28T15:59:19.856Z,100598.28
2018-07-28T16:01:49.237Z,100595.23
2018-07-28T16:04:18.470Z,100602.25
2018-07-28T16:06:47.806Z,100595.61
2018-07-28T16:09:17.102Z,100592.91
2018-07-28T16:11:46.449Z,100598.47
2018-07-28T16:14:16.951Z,100599.06
2018-07-28T16:16:46.272Z,100609.32
2018-07-28T16:19:15.654Z,100624.61
2018-07-28T16:21:45.035Z,100605.70
2018-07-28T16:24:14.392Z,100610.98
2018-07-28T16:26:43.711Z,100618.78
2018-07-28T16:29:13.059Z,100623.77
2018-07-28T16:31:42.331Z,100624.63
2018-07-28T16:34:11.625Z,100620.75
2018-07-28T16:36:41.163Z,100626.56
2018-07-28T16:39:11.458Z,100620.72
2018-07-28T16:41:40.758Z,100626.58
2018-07-28T16:44:10.091Z,100636.56
2018-07-28T16:46:39.517Z,100634.64
2018-07-28T16:49:09.042Z,100633.48
2018-07-28T16:51:38.428Z,100631.55
2018-07-28T16:54:08.071Z,100635.76
2018-07-28T16:56:37.446Z,100641.32
2018-07-28T16:59:06.936Z,100646.34
2018-07-28T17:01:36.647Z,100649.09
2018-07-28T17:04:06.034Z,100653.25
2018-07-28T17:06:35.603Z,100657.70
2018-07-28T17:09:07.836Z,100660.80
2018-07-28T17:11:37.210Z,100671.65
2018-07-28T17:14:06.639Z,100677.20
2018-07-28T17:16:36.031Z,100674.94
2018-07-28T17:19:06.621Z,100675.48
2018-07-28T17:21:35.987Z,100684.70
2018-07-28T17:24:05.412Z,100690.82
2018-07-28T17:26:34.937Z,100679.98
2018-07-28T17:29:05.756Z,100684.45
2018-07-28T17:31:35.128Z,100686.39
2018-07-28T17:34:04.523Z,100687.28
2018-07-28T17:36:33.842Z,100695.03
2018-07-28T17:39:03.371Z,100701.20
2018-07-28T17:41:32.773Z,100702.59
2018-07-28T17:44:02.248Z,100696.41
2018-07-28T17:46:31.534Z,100700.28
2018-07-28T17:49:00.900Z,100705.27
2018-07-28T17:51:30.698Z,100726.69
2018-07-28T17:54:00.043Z,100730.45
2018-07-28T17:56:29.331Z,100740.48
2018-07-28T17:58:58.638Z,100746.10
2018-07-28T18:01:27.921Z,100744.97
2018-07-28T18:03:57.421Z,100770.45
2018-07-28T18:06:26.727Z,100769.77
2018-07-28T18:08:56.053Z,100769.19
2018-07-28T18:11:25.483Z,100776.14
2018-07-28T18:13:54.874Z,100785.72
2018-07-28T18:16:24.209Z,100791.73
2018-07-28T18:18:53.686Z,100801.30
2018-07-28T18:21:23.471Z,100808.57
2018-07-28T18:23:52.673Z,100812.09
2018-07-28T18:26:22.251Z,100809.89
2018-07-28T18:28:51.643Z,100806.11
2018-07-28T18:31:20.988Z,100815.53
2018-07-28T18:33:50.314Z,100818.66
2018-07-28T18:36:19.726Z,100834.19
2018-07-28T18:38:49.018Z,100830.80
2018-07-28T18:41:18.357Z,100828.27
2018-07-28T18:43:47.708Z,100838.41
2018-07-28T18:46:17.070Z,100849.20
2018-07-28T18:48:46.631Z,100845.24
2018-07-28T18:51:15.948Z,100834.74
2018-07-28T18:53:45.284Z,100840.45
2018-07-28T18:56:14.618Z,100848.28
2018-07-28T18:58:44.098Z,100869.97
2018-07-28T19:01:13.601Z,100884.66
2018-07-28T19:03:43.069Z,100867.24
2018-07-28T19:06:12.413Z,100871.41
2018-07-28T19:08:41.732Z,100860.83
2018-07-28T19:11:11.175Z,100850.37
2018-07-28T19:13:45.728Z,100852.28
2018-07-28T19:16:15.052Z,100864.73
2018-07-28T19:18:49.479Z,100870.02
2018-07-28T19:21:18.891Z,100872.24
2018-07-28T19:23:53.549Z,100880.34
2018-07-28T19:26:23.159Z,100876.37
2018-07-28T19:28:57.669Z,100873.02
2018-07-28T19:31:27.043Z,100878.63
2018-07-28T19:33:56.382Z,100879.23
2018-07-28T19:36:31.149Z,100885.94
2018-07-28T19:39:00.478Z,100870.91
2018-07-28T19:41:32.766Z,100866.17
2018-07-28T19:44:02.571Z,100860.18
2018-07-28T19:46:32.020Z,100866.02
2018-07-28T19:49:01.452Z,100868.15
2018-07-28T19:51:30.870Z,100870.83
2018-07-28T19:54:00.211Z,100887.01
2018-07-28T19:56:29.594Z,100896.84
2018-07-28T19:58:58.915Z,100912.00
2018-07-28T20:01:28.269Z,100922.47
2018-07-28T20:03:57.716Z,100933.78
2018-07-28T20:06:27.004Z,100939.03
2018-07-28T20:08:56.354Z,100941.51
2018-07-28T20:11:25.727Z,100948.73
2018-07-28T20:13:55.501Z,100949.26
2018-07-28T20:16:24.833Z,100960.48
2018-07-28T20:18:54.457Z,100963.58
2018-07-28T20:21:23.806Z,100963.02
2018-07-28T20:23:53.116Z,100974.25
2018-07-28T20:26:22.757Z,100982.41
2018-07-28T20:28:52.375Z,100982.73
2018-07-28T20:31:21.733Z,100974.22
2018-07-28T20:33:51.528Z,100980.39
2018-07-28T20:36:20.885Z,100985.84
2018-07-28T20:38:50.238Z,101013.34
2018-07-28T20:41:19.704Z,101027.63
2018-07-28T20:43:49.010Z,101025.70
2018-07-28T20:46:18.362Z,101023.53
2018-07-28T20:48:48.339Z,101030.25
2018-07-28T20:51:17.661Z,101029.77
2018-07-28T20:53:46.966Z,101040.94
2018-07-28T20:56:16.287Z,101033.73
2018-07-28T20:58:45.568Z,101032.17
2018-07-28T21:01:14.876Z,101022.48
2018-07-28T21:03:44.236Z,101021.98
2018-07-28T21:06:14.572Z,101006.73
2018-07-28T21:08:43.906Z,101014.05
2018-07-28T21:11:13.534Z,101016.33
2018-07-28T21:13:42.900Z,101030.86
2018-07-28T21:16:12.235Z,101042.62
2018-07-28T21:18:41.632Z,101048.41
2018-07-28T21:21:10.947Z,101049.51
2018-07-28T21:23:40.334Z,101057.00
2018-07-28T21:26:09.666Z,101073.77
2018-07-28T21:28:39.120Z,101079.48
2018-07-28T21:31:08.468Z,101066.73
2018-07-28T21:33:38.273Z,101073.16
2018-07-28T21:36:07.551Z,101088.91
2018-07-28T21:38:36.847Z,101092.39
2018-07-28T21:41:06.474Z,101096.67
2018-07-28T21:43:35.772Z,101096.27
2018-07-28T21:46:05.170Z,101088.28
2018-07-28T21:48:34.582Z,101089.06
2018-07-28T21:51:03.894Z,101092.50
2018-07-28T21:53:33.210Z,101091.76
2018-07-28T21:56:02.964Z,101087.44
2018-07-28T21:58:32.251Z,101082.35
2018-07-28T22:01:08.064Z,101077.94
2018-07-28T22:03:37.840Z,101077.27
2018-07-28T22:06:07.111Z,101074.27
2018-07-28T22:08:36.438Z,101084.48
2018-07-28T22:11:05.806Z,101086.41
2018-07-28T22:13:35.109Z,101097.85
2018-07-28T22:16:04.765Z,101113.03
2018-07-28T22:18:34.037Z,101135.89
2018-07-28T22:21:03.359Z,101138.04
2018-07-28T22:23:32.708Z,101140.88
2018-07-28T22:26:02.091Z,101156.05
2018-07-28T22:28:31.407Z,101173.68
2018-07-28T22:31:00.778Z,101176.13
2018-07-28T22:33:30.047Z,101168.55
2018-07-28T22:35:59.311Z,101168.46
2018-07-28T22:38:29.076Z,101167.78
2018-07-28T22:40:58.512Z,101166.88
2018-07-28T22:43:27.858Z,101160.57
2018-07-28T22:45:57.731Z,101168.77
2018-07-28T22:48:27.078Z,101158.59
2018-07-28T22:50:56.371Z,101157.38
2018-07-28T22:53:25.717Z,101163.48
2018-07-28T22:55:55.013Z,101157.81
2018-07-28T22:58:24.296Z,101152.28
2018-07-28T23:00:53.807Z,101148.13
2018-07-28T23:03:23.155Z,101148.97
2018-07-28T23:05:52.439Z,101155.33
2018-07-28T23:08:21.786Z,101141.01
2018-07-28T23:10:51.104Z,101143.45
2018-07-28T23:13:20.444Z,101164.51
2018-07-28T23:15:49.782Z,101165.06
2018-07-28T23:18:19.064Z,101165.84
2018-07-28T23:20:48.349Z,101159.40
2018-07-28T23:23:18.131Z,101161.39
2018-07-28T23:25:47.469Z,101168.03
2018-07-28T23:28:16.744Z,101172.22
2018-07-28T23:30:46.060Z,101166.70
2018-07-28T23:33:15.347Z,101165.17
2018-07-28T23:35:44.703Z,101165.17
2018-07-28T23:38:14.115Z,101163.33
2018-07-28T23:40:43.426Z,101166.23
2018-07-28T23:43:12.704Z,101172.91
2018-07-28T23:45:42.436Z,101168.47
2018-07-28T23:48:11.727Z,101170.82
2018-07-28T23:50:41.061Z,101162.92
2018-07-28T23:53:10.423Z,101170.08
2018-07-28T23:55:39.729Z,101173.47
2018-07-28T23:58:09.030Z,101182.16
