createdAt,value
2022-10-08T00:00:03.035Z,98871.66
2022-10-08T00:02:42.529Z,98873.63
2022-10-08T00:14:20.507Z,98880.94
2022-10-08T00:26:32.625Z,98863.22
2022-10-08T00:33:47.521Z,98894.63
2022-10-08T00:40:47.090Z,98965.22
2022-10-08T00:43:25.861Z,98978.69
2022-10-08T00:46:27.793Z,98977.72
2022-10-08T01:02:17.931Z,99051.56
2022-10-08T01:04:51.745Z,99069.19
2022-10-08T01:21:01.091Z,99078.03
2022-10-08T01:56:18.963Z,99113.72
2022-10-08T02:08:16.619Z,99119.66
2022-10-08T02:10:49.615Z,99129.72
2022-10-08T02:18:13.186Z,99134.81
2022-10-08T02:34:32.419Z,99125.75
2022-10-08T02:46:03.269Z,99121.72
2022-10-08T02:53:20.343Z,99133.41
2022-10-08T02:56:12.142Z,99126.16
2022-10-08T03:03:31.140Z,99130.19
2022-10-08T03:06:07.091Z,99132.66
2022-10-08T03:09:14.428Z,99130.25
2022-10-08T03:20:46.477Z,99132.97
2022-10-08T03:23:22.155Z,99136.84
2022-10-08T03:30:18.966Z,99138.69
2022-10-08T03:32:51.375Z,99142.03
2022-10-08T03:40:07.500Z,99149.56
2022-10-08T03:47:24.501Z,99160.84
2022-10-08T03:59:32.889Z,99168.94
2022-10-08T04:02:05.260Z,99170.38
2022-10-08T04:09:02.847Z,99158.28
2022-10-08T04:11:34.680Z,99173.72
2022-10-08T04:23:01.118Z,99177.22
2022-10-08T04:34:31.358Z,99185.16
2022-10-08T04:46:30.141Z,99180.25
2022-10-08T04:53:27.224Z,99169.75
2022-10-08T04:57:22.358Z,99173.72
2022-10-08T05:13:03.043Z,99160.41
2022-10-08T05:28:49.479Z,99154.19
2022-10-08T05:36:12.678Z,99144.13
2022-10-08T05:43:28.539Z,99141.03
2022-10-08T05:46:05.230Z,99138.84
2022-10-08T05:53:25.507Z,99134.41
2022-10-08T06:24:21.425Z,99091.09
2022-10-08T06:26:58.321Z,99092.81
2022-10-08T06:42:34.769Z,99067.66
2022-10-08T06:48:28.173Z,99051.59
2022-10-08T06:51:59.723Z,99041.97
2022-10-08T07:13:21.942Z,98992.50
2022-10-08T07:15:54.456Z,98989.31
2022-10-08T07:27:50.435Z,98964.19
2022-10-08T07:30:24.454Z,98967.25
2022-10-08T07:33:03.510Z,98961.06
2022-10-08T07:39:58.174Z,98948.59
2022-10-08T07:56:36.869Z,98923.13
2022-10-08T08:04:00.352Z,98892.91
2022-10-08T08:11:11.973Z,98882.56
2022-10-08T08:18:31.511Z,98881.38
2022-10-08T08:30:10.021Z,98864.00
2022-10-08T08:32:43.241Z,98852.59
2022-10-08T08:36:11.234Z,98849.09
2022-10-08T08:47:52.518Z,98841.50
2022-10-08T09:08:26.026Z,98824.97
2022-10-08T09:11:54.339Z,98809.38
2022-10-08T09:19:10.091Z,98818.94
2022-10-08T09:26:27.087Z,98803.38
2022-10-08T10:13:13.632Z,98775.50
2022-10-08T10:16:16.812Z,98778.28
2022-10-08T10:27:40.869Z,98761.66
2022-10-08T10:52:33.138Z,98742.31
2022-10-08T11:04:07.737Z,98764.75
2022-10-08T11:15:46.171Z,98741.38
2022-10-08T11:53:50.560Z,98776.16
2022-10-08T11:56:27.207Z,98765.94
2022-10-08T12:17:08.166Z,98812.75
2022-10-08T12:33:14.896Z,98789.13
2022-10-08T12:48:50.837Z,98826.44
2022-10-08T12:51:32.895Z,98830.78
2022-10-08T12:54:05.925Z,98835.78
2022-10-08T12:56:38.462Z,98849.22
2022-10-08T12:59:14.254Z,98844.56
2022-10-08T13:01:47.666Z,98859.88
2022-10-08T13:04:27.611Z,98874.25
2022-10-08T13:06:59.631Z,98872.84
2022-10-08T13:09:34.171Z,98873.22
2022-10-08T13:12:08.339Z,98859.09
2022-10-08T13:14:41.982Z,98846.22
2022-10-08T13:17:31.579Z,98847.38
2022-10-08T13:20:20.393Z,98840.72
2022-10-08T13:22:53.170Z,98824.25
2022-10-08T13:25:42.781Z,98805.53
2022-10-08T13:28:17.168Z,98803.69
2022-10-08T13:30:50.387Z,98791.88
2022-10-08T13:33:25.186Z,98783.66
2022-10-08T13:36:01.642Z,98779.56
2022-10-08T13:38:36.088Z,98787.00
2022-10-08T13:41:09.824Z,98800.13
2022-10-08T13:43:43.705Z,98797.19
2022-10-08T13:46:16.862Z,98820.44
2022-10-08T13:48:48.921Z,98831.81
2022-10-08T13:51:23.326Z,98839.44
2022-10-08T13:53:57.166Z,98845.72
2022-10-08T13:56:29.434Z,98840.59
2022-10-08T13:59:01.910Z,98851.19
2022-10-08T14:01:34.958Z,98864.81
2022-10-08T14:04:06.847Z,98873.94
2022-10-08T14:06:41.918Z,98865.16
2022-10-08T14:09:19.754Z,98872.66
2022-10-08T14:11:57.633Z,98883.28
2022-10-08T14:14:30.841Z,98873.50
2022-10-08T14:17:03.578Z,98885.09
2022-10-08T14:19:35.917Z,98888.88
2022-10-08T14:22:10.296Z,98891.03
2022-10-08T14:24:42.147Z,98888.31
2022-10-08T14:27:14.468Z,98881.25
2022-10-08T14:29:47.007Z,98870.50
2022-10-08T14:32:18.980Z,98871.69
2022-10-08T14:34:51.324Z,98856.13
2022-10-08T14:37:24.905Z,98846.19
2022-10-08T14:39:57.807Z,98850.38
2022-10-08T14:42:30.214Z,98868.78
2022-10-08T14:45:02.666Z,98877.41
2022-10-08T14:47:35.240Z,98888.69
2022-10-08T14:50:07.576Z,98883.97
2022-10-08T14:52:44.273Z,98877.50
2022-10-08T14:55:17.207Z,98887.56
2022-10-08T14:57:49.686Z,98885.81
2022-10-08T15:00:22.069Z,98877.09
2022-10-08T15:02:54.469Z,98887.63
2022-10-08T15:05:26.397Z,98897.22
2022-10-08T15:08:00.114Z,98887.66
2022-10-08T15:10:34.177Z,98900.66
2022-10-08T15:13:07.216Z,98892.97
2022-10-08T15:15:44.206Z,98900.00
2022-10-08T15:18:16.719Z,98904.03
2022-10-08T15:20:57.806Z,98902.00
2022-10-08T15:23:31.942Z,98894.91
2022-10-08T15:26:06.058Z,98889.88
2022-10-08T15:28:41.220Z,98876.66
2022-10-08T15:31:15.504Z,98878.38
2022-10-08T15:33:49.002Z,98873.06
2022-10-08T15:36:23.171Z,98864.47
2022-10-08T15:39:01.987Z,98864.59
2022-10-08T15:41:37.819Z,98883.28
2022-10-08T15:44:12.950Z,98882.84
2022-10-08T15:46:45.235Z,98890.00
2022-10-08T15:49:17.530Z,98887.09
2022-10-08T15:51:50.230Z,98876.47
2022-10-08T15:54:24.575Z,98887.69
2022-10-08T15:56:57.745Z,98877.53
2022-10-08T15:59:29.914Z,98876.97
2022-10-08T16:02:03.080Z,98876.66
2022-10-08T16:04:35.706Z,98885.19
2022-10-08T16:07:08.483Z,98874.09
2022-10-08T16:09:42.891Z,98863.69
2022-10-08T16:12:16.050Z,98842.16
2022-10-08T16:14:48.857Z,98837.28
2022-10-08T16:17:21.402Z,98835.84
2022-10-08T16:19:53.961Z,98852.22
2022-10-08T16:22:26.142Z,98854.44
2022-10-08T16:25:00.433Z,98861.66
2022-10-08T16:27:32.322Z,98844.72
2022-10-08T16:30:04.832Z,98843.59
2022-10-08T16:32:40.033Z,98857.31
2022-10-08T16:35:12.676Z,98878.41
2022-10-08T16:37:44.694Z,98870.69
2022-10-08T16:40:18.495Z,98883.13
2022-10-08T16:42:51.213Z,98875.47
2022-10-08T16:45:23.498Z,98894.38
2022-10-08T16:47:56.411Z,98904.44
2022-10-08T16:50:28.981Z,98912.47
2022-10-08T16:53:01.853Z,98905.91
2022-10-08T16:55:37.755Z,98907.81
2022-10-08T16:58:10.315Z,98908.19
2022-10-08T17:00:42.661Z,98912.38
2022-10-08T17:03:15.793Z,98910.25
2022-10-08T17:05:48.165Z,98896.38
2022-10-08T17:08:20.513Z,98888.19
2022-10-08T17:10:54.069Z,98882.41
2022-10-08T17:13:26.077Z,98876.19
2022-10-08T17:16:02.431Z,98880.50
2022-10-08T17:18:35.340Z,98894.63
2022-10-08T17:21:08.709Z,98893.91
2022-10-08T17:23:41.372Z,98901.72
2022-10-08T17:26:17.743Z,98906.09
2022-10-08T17:28:51.472Z,98895.06
2022-10-08T17:31:26.341Z,98893.34
2022-10-08T17:33:58.561Z,98900.19
2022-10-08T17:36:32.158Z,98892.91
2022-10-08T17:39:05.671Z,98901.84
2022-10-08T17:41:41.352Z,98907.69
2022-10-08T17:44:14.180Z,98913.81
2022-10-08T17:46:48.390Z,98908.22
2022-10-08T17:49:22.434Z,98904.91
2022-10-08T17:51:54.394Z,98898.34
2022-10-08T17:54:27.041Z,98896.50
2022-10-08T17:57:01.522Z,98896.16
2022-10-08T17:59:33.633Z,98899.56
2022-10-08T18:02:06.419Z,98892.38
2022-10-08T18:04:38.243Z,98889.19
2022-10-08T18:07:13.751Z,98895.06
2022-10-08T18:09:46.044Z,98888.97
2022-10-08T18:12:20.525Z,98891.72
2022-10-08T18:14:52.554Z,98896.66
2022-10-08T18:17:25.929Z,98891.97
2022-10-08T18:19:58.088Z,98901.88
2022-10-08T18:22:30.421Z,98905.13
2022-10-08T18:25:03.483Z,98914.78
2022-10-08T18:27:36.944Z,98931.25
2022-10-08T18:30:11.016Z,98913.53
2022-10-08T18:32:43.392Z,98901.13
2022-10-08T18:35:16.215Z,98917.63
2022-10-08T18:37:49.273Z,98888.41
2022-10-08T18:40:21.847Z,98888.66
2022-10-08T18:42:55.443Z,98909.63
2022-10-08T18:45:28.331Z,98880.75
2022-10-08T18:48:00.764Z,98863.84
2022-10-08T18:50:33.472Z,98844.06
2022-10-08T18:53:05.690Z,98839.28
2022-10-08T18:55:37.874Z,98838.13
2022-10-08T18:58:12.066Z,98837.72
2022-10-08T19:00:46.477Z,98836.66
2022-10-08T19:03:18.811Z,98840.56
2022-10-08T19:05:50.934Z,98855.69
2022-10-08T19:08:23.114Z,98853.63
2022-10-08T19:10:56.191Z,98833.06
2022-10-08T19:13:29.795Z,98846.25
2022-10-08T19:16:06.504Z,98846.84
2022-10-08T19:18:38.689Z,98847.66
2022-10-08T19:21:11.910Z,98845.72
2022-10-08T19:23:44.252Z,98843.34
2022-10-08T19:26:16.991Z,98844.94
2022-10-08T19:28:54.101Z,98843.28
2022-10-08T19:31:27.916Z,98855.56
2022-10-08T19:34:02.570Z,98837.06
2022-10-08T19:36:36.120Z,98845.28
2022-10-08T19:39:09.603Z,98860.47
2022-10-08T19:41:42.725Z,98872.75
2022-10-08T19:44:17.974Z,98887.84
2022-10-08T19:46:50.767Z,98860.91
2022-10-08T19:49:23.361Z,98821.84
2022-10-08T19:51:55.688Z,98803.88
2022-10-08T19:54:27.703Z,98813.13
2022-10-08T19:57:00.668Z,98821.91
2022-10-08T19:59:34.543Z,98832.03
2022-10-08T20:02:07.120Z,98823.41
2022-10-08T20:04:39.299Z,98819.09
2022-10-08T20:07:12.110Z,98800.91
2022-10-08T20:09:44.119Z,98792.09
2022-10-08T20:12:16.293Z,98784.69
2022-10-08T20:14:51.188Z,98776.56
2022-10-08T20:17:23.612Z,98771.50
2022-10-08T20:20:05.370Z,98777.88
2022-10-08T20:22:48.412Z,98776.78
2022-10-08T20:25:22.583Z,98776.31
2022-10-08T20:27:55.098Z,98780.59
2022-10-08T20:30:29.693Z,98770.56
2022-10-08T20:33:01.687Z,98770.03
2022-10-08T20:35:34.220Z,98778.88
2022-10-08T20:38:06.697Z,98777.13
2022-10-08T20:40:40.001Z,98779.44
2022-10-08T20:43:12.006Z,98782.47
2022-10-08T20:45:46.167Z,98773.59
2022-10-08T20:48:18.581Z,98762.41
2022-10-08T20:50:51.450Z,98761.09
2022-10-08T20:53:23.939Z,98757.38
2022-10-08T20:55:56.220Z,98757.13
2022-10-08T20:58:28.334Z,98746.06
2022-10-08T21:01:09.033Z,98745.59
2022-10-08T21:03:45.143Z,98743.47
2022-10-08T21:06:19.691Z,98735.34
2022-10-08T21:08:53.162Z,98732.50
2022-10-08T21:11:27.964Z,98729.25
2022-10-08T21:14:02.973Z,98726.06
2022-10-08T21:16:39.209Z,98726.38
2022-10-08T21:19:14.512Z,98727.66
2022-10-08T21:21:46.507Z,98727.47
2022-10-08T21:24:18.892Z,98717.53
2022-10-08T21:26:51.030Z,98709.09
2022-10-08T21:29:23.578Z,98710.06
2022-10-08T21:31:57.528Z,98713.16
2022-10-08T21:34:29.514Z,98704.09
2022-10-08T21:37:01.468Z,98704.28
2022-10-08T21:39:33.824Z,98703.06
2022-10-08T21:42:06.135Z,98689.88
2022-10-08T21:44:38.971Z,98682.25
2022-10-08T21:47:12.548Z,98679.34
2022-10-08T21:49:44.944Z,98670.84
2022-10-08T21:52:17.091Z,98665.22
2022-10-08T21:54:49.523Z,98657.13
2022-10-08T21:57:21.751Z,98674.19
2022-10-08T21:59:54.585Z,98679.34
2022-10-08T22:02:28.052Z,98686.28
2022-10-08T22:05:00.862Z,98669.41
2022-10-08T22:07:33.036Z,98662.38
2022-10-08T22:10:05.463Z,98651.16
2022-10-08T22:12:38.134Z,98638.75
2022-10-08T22:15:11.363Z,98632.72
2022-10-08T22:17:45.866Z,98644.56
2022-10-08T22:20:17.849Z,98662.66
2022-10-08T22:22:50.550Z,98649.84
2022-10-08T22:25:22.906Z,98645.19
2022-10-08T22:27:55.032Z,98696.63
2022-10-08T22:33:34.088Z,98759.34
2022-10-08T22:36:11.431Z,98777.34
2022-10-08T22:38:45.814Z,98798.41
2022-10-08T22:41:23.706Z,98777.56
2022-10-08T22:43:57.700Z,98739.06
2022-10-08T22:46:31.313Z,98774.47
2022-10-08T22:49:08.659Z,98808.38
2022-10-08T22:51:40.997Z,98758.69
2022-10-08T22:54:13.359Z,98756.31
2022-10-08T22:56:45.809Z,98734.97
2022-10-08T22:59:17.682Z,98742.84
2022-10-08T23:01:50.212Z,98730.84
2022-10-08T23:04:24.425Z,98732.88
2022-10-08T23:06:57.257Z,98728.91
2022-10-08T23:09:29.631Z,98734.16
2022-10-08T23:12:02.008Z,98740.63
2022-10-08T23:14:34.212Z,98737.53
2022-10-08T23:17:06.568Z,98737.31
2022-10-08T23:19:40.849Z,98744.94
2022-10-08T23:22:13.457Z,98748.75
2022-10-08T23:24:45.596Z,98750.88
2022-10-08T23:27:18.343Z,98741.50
2022-10-08T23:29:50.574Z,98748.94
2022-10-08T23:32:24.360Z,98745.88
2022-10-08T23:34:58.203Z,98758.53
2022-10-08T23:37:30.620Z,98765.94
2022-10-08T23:40:02.623Z,98760.66
2022-10-08T23:42:35.135Z,98755.34
2022-10-08T23:45:07.801Z,98762.00
2022-10-08T23:47:40.745Z,98773.13
2022-10-08T23:50:15.543Z,98790.25
2022-10-08T23:52:48.063Z,98782.06
2022-10-08T23:55:21.306Z,98782.91
2022-10-08T23:57:53.448Z,98792.03
