createdAt,value
2023-04-15T00:00:57.255Z,5.46
2023-04-15T00:03:25.182Z,5.35
2023-04-15T00:05:52.362Z,5.39
2023-04-15T00:08:19.728Z,5.41
2023-04-15T00:10:46.963Z,5.24
2023-04-15T00:13:13.739Z,5.32
2023-04-15T00:15:40.479Z,5.46
2023-04-15T00:18:08.539Z,5.25
2023-04-15T00:20:36.380Z,5.34
2023-04-15T00:23:04.394Z,5.39
2023-04-15T00:25:31.571Z,5.25
2023-04-15T00:27:58.564Z,5.40
2023-04-15T00:30:26.085Z,5.38
2023-04-15T00:32:53.339Z,5.28
2023-04-15T00:35:20.188Z,5.32
2023-04-15T00:37:47.085Z,5.40
2023-04-15T00:40:14.182Z,5.35
2023-04-15T00:42:41.298Z,5.37
2023-04-15T00:45:09.197Z,5.31
2023-04-15T00:47:37.683Z,5.24
2023-04-15T00:50:05.522Z,5.28
2023-04-15T00:52:32.617Z,5.28
2023-04-15T00:55:00.066Z,5.25
2023-04-15T00:57:27.715Z,5.21
2023-04-15T00:59:56.378Z,5.21
2023-04-15T01:02:24.208Z,5.20
2023-04-15T01:04:51.063Z,5.15
2023-04-15T01:07:21.089Z,5.23
2023-04-15T01:09:48.394Z,5.30
2023-04-15T01:12:16.655Z,5.28
2023-04-15T01:14:43.856Z,5.21
2023-04-15T01:17:10.927Z,5.18
2023-04-15T01:19:38.347Z,5.23
2023-04-15T01:22:05.910Z,5.21
2023-04-15T01:24:33.711Z,5.28
2023-04-15T01:27:00.423Z,5.39
2023-04-15T01:29:27.769Z,5.37
2023-04-15T01:31:56.407Z,5.25
2023-04-15T01:34:23.388Z,5.28
2023-04-15T01:36:50.172Z,5.35
2023-04-15T01:39:16.948Z,5.37
2023-04-15T01:41:44.240Z,5.30
2023-04-15T01:44:11.370Z,5.26
2023-04-15T01:46:38.224Z,5.21
2023-04-15T01:49:05.106Z,5.16
2023-04-15T01:51:32.408Z,5.17
2023-04-15T01:53:59.285Z,5.28
2023-04-15T01:56:26.881Z,5.16
2023-04-15T01:58:53.701Z,5.25
2023-04-15T02:01:21.066Z,5.21
2023-04-15T02:03:48.370Z,5.25
2023-04-15T02:06:16.028Z,5.32
2023-04-15T02:08:42.771Z,5.40
2023-04-15T02:11:09.759Z,5.31
2023-04-15T02:13:36.714Z,5.36
2023-04-15T02:16:03.998Z,5.24
2023-04-15T02:18:30.881Z,5.26
2023-04-15T02:20:58.984Z,5.32
2023-04-15T02:23:26.103Z,5.31
2023-04-15T02:25:53.415Z,5.35
2023-04-15T02:28:22.070Z,5.41
2023-04-15T02:30:53.084Z,5.36
2023-04-15T02:33:20.542Z,5.34
2023-04-15T02:35:48.041Z,5.45
2023-04-15T02:38:17.046Z,5.40
2023-04-15T02:40:44.113Z,5.30
2023-04-15T02:43:10.917Z,5.37
2023-04-15T02:45:37.733Z,5.30
2023-04-15T02:48:06.762Z,5.30
2023-04-15T02:50:33.695Z,5.26
2023-04-15T02:53:01.841Z,5.42
2023-04-15T02:55:29.596Z,5.41
2023-04-15T02:57:57.562Z,5.42
2023-04-15T03:00:25.952Z,5.42
2023-04-15T03:02:56.859Z,5.44
2023-04-15T03:05:26.546Z,5.35
2023-04-15T03:07:53.797Z,5.46
2023-04-15T03:10:21.185Z,5.41
2023-04-15T03:12:48.618Z,5.42
2023-04-15T03:15:15.910Z,5.47
2023-04-15T03:17:42.696Z,5.45
2023-04-15T03:20:09.959Z,5.46
2023-04-15T03:22:36.854Z,5.49
2023-04-15T03:25:03.852Z,5.63
2023-04-15T03:27:30.634Z,5.68
2023-04-15T03:29:57.383Z,5.59
2023-04-15T03:32:24.222Z,5.46
2023-04-15T03:34:51.061Z,5.52
2023-04-15T03:37:17.805Z,5.59
2023-04-15T03:39:44.466Z,5.58
2023-04-15T03:42:11.454Z,5.50
2023-04-15T03:44:38.718Z,5.60
2023-04-15T03:47:05.632Z,5.61
2023-04-15T03:49:32.440Z,5.70
2023-04-15T03:51:59.970Z,5.64
2023-04-15T03:54:26.838Z,5.64
2023-04-15T03:56:53.702Z,5.62
2023-04-15T03:59:20.757Z,5.65
2023-04-15T04:01:47.667Z,5.54
2023-04-15T04:04:14.741Z,5.61
2023-04-15T04:06:41.803Z,5.62
2023-04-15T04:09:08.656Z,5.56
2023-04-15T04:11:35.530Z,5.76
2023-04-15T04:14:02.225Z,5.67
2023-04-15T04:16:29.125Z,5.73
2023-04-15T04:18:56.320Z,5.66
2023-04-15T04:21:23.692Z,5.66
2023-04-15T04:23:51.897Z,5.73
2023-04-15T04:26:19.094Z,5.66
2023-04-15T04:28:46.659Z,5.83
2023-04-15T04:31:14.076Z,5.76
2023-04-15T04:33:41.883Z,5.87
2023-04-15T04:36:09.220Z,5.83
2023-04-15T04:38:36.251Z,5.83
2023-04-15T04:41:03.244Z,5.92
2023-04-15T04:43:30.057Z,5.89
2023-04-15T04:45:56.908Z,5.94
2023-04-15T04:48:24.111Z,5.99
2023-04-15T04:50:56.905Z,6.09
2023-04-15T04:53:31.135Z,6.12
2023-04-15T04:55:58.601Z,6.15
2023-04-15T04:58:25.678Z,6.19
2023-04-15T05:00:52.912Z,6.25
2023-04-15T05:03:20.120Z,6.15
2023-04-15T05:05:50.493Z,6.40
2023-04-15T05:08:17.723Z,6.35
2023-04-15T05:10:45.541Z,6.30
2023-04-15T05:13:14.138Z,6.48
2023-04-15T05:15:44.288Z,6.67
2023-04-15T05:18:11.642Z,6.74
2023-04-15T05:20:39.803Z,6.95
2023-04-15T05:23:06.643Z,6.96
2023-04-15T05:25:34.481Z,7.01
2023-04-15T05:28:02.278Z,7.04
2023-04-15T05:30:29.324Z,7.17
2023-04-15T05:32:56.494Z,7.05
2023-04-15T05:35:23.612Z,7.04
2023-04-15T05:37:50.337Z,7.00
2023-04-15T05:40:17.134Z,7.01
2023-04-15T05:42:43.889Z,7.03
2023-04-15T05:45:11.276Z,7.03
2023-04-15T05:47:38.584Z,7.11
2023-04-15T05:50:06.961Z,7.08
2023-04-15T05:52:33.994Z,7.11
2023-04-15T05:55:00.767Z,7.04
2023-04-15T05:57:27.828Z,7.02
2023-04-15T05:59:55.570Z,7.18
2023-04-15T06:02:22.611Z,7.20
2023-04-15T06:04:49.592Z,7.15
2023-04-15T06:07:16.427Z,7.16
2023-04-15T06:09:43.242Z,7.23
2023-04-15T06:12:12.520Z,7.24
2023-04-15T06:14:40.862Z,7.39
2023-04-15T06:17:08.020Z,7.37
2023-04-15T06:19:36.527Z,7.30
2023-04-15T06:22:03.572Z,7.37
2023-04-15T06:24:30.450Z,7.34
2023-04-15T06:26:57.916Z,7.31
2023-04-15T06:29:25.112Z,7.28
2023-04-15T06:31:52.486Z,7.29
2023-04-15T06:34:23.707Z,7.37
2023-04-15T06:36:51.217Z,7.48
2023-04-15T06:39:18.526Z,7.42
2023-04-15T06:41:45.612Z,7.43
2023-04-15T06:44:13.032Z,7.50
2023-04-15T06:46:40.953Z,7.52
2023-04-15T06:49:09.159Z,7.55
2023-04-15T06:51:41.146Z,7.62
2023-04-15T06:54:10.138Z,7.61
2023-04-15T06:56:51.740Z,7.69
2023-04-15T06:59:26.670Z,7.70
2023-04-15T07:02:03.256Z,7.66
2023-04-15T07:04:41.071Z,7.53
2023-04-15T07:07:18.124Z,7.65
2023-04-15T07:09:47.780Z,7.78
2023-04-15T07:12:18.195Z,7.74
2023-04-15T07:14:45.658Z,7.74
2023-04-15T07:17:14.054Z,7.66
2023-04-15T07:19:41.280Z,7.77
2023-04-15T07:22:08.676Z,7.80
2023-04-15T07:24:38.316Z,7.84
2023-04-15T07:27:06.116Z,7.84
2023-04-15T07:29:37.865Z,7.75
2023-04-15T07:32:05.522Z,7.87
2023-04-15T07:34:33.360Z,7.91
2023-04-15T07:37:00.252Z,7.84
2023-04-15T07:39:27.724Z,7.86
2023-04-15T07:41:54.834Z,7.89
2023-04-15T07:44:22.225Z,7.87
2023-04-15T07:46:50.355Z,7.91
2023-04-15T07:49:20.124Z,7.81
2023-04-15T07:51:48.465Z,7.89
2023-04-15T07:54:15.995Z,7.96
2023-04-15T07:56:43.253Z,7.92
2023-04-15T07:59:10.852Z,7.95
2023-04-15T08:01:38.189Z,7.98
2023-04-15T08:04:05.851Z,8.07
2023-04-15T08:06:34.305Z,8.12
2023-04-15T08:09:03.732Z,8.16
2023-04-15T08:11:32.192Z,8.16
2023-04-15T08:14:02.095Z,8.19
2023-04-15T08:16:30.053Z,8.15
2023-04-15T08:18:58.124Z,8.18
2023-04-15T08:21:25.610Z,8.13
2023-04-15T08:23:55.987Z,8.19
2023-04-15T08:26:23.291Z,8.14
2023-04-15T08:28:51.450Z,8.13
2023-04-15T08:31:22.249Z,8.25
2023-04-15T08:33:49.592Z,8.20
2023-04-15T08:36:18.442Z,8.22
2023-04-15T08:38:46.142Z,8.26
2023-04-15T08:41:22.490Z,8.20
2023-04-15T08:43:56.167Z,8.28
2023-04-15T08:46:24.410Z,8.31
2023-04-15T08:48:57.626Z,8.31
2023-04-15T08:51:25.630Z,8.29
2023-04-15T08:53:53.631Z,8.41
2023-04-15T08:56:28.162Z,8.33
2023-04-15T08:58:58.687Z,8.27
2023-04-15T09:01:26.164Z,8.32
2023-04-15T09:03:55.100Z,8.13
2023-04-15T09:06:23.116Z,8.16
2023-04-15T09:08:53.655Z,8.08
2023-04-15T09:11:23.456Z,8.25
2023-04-15T09:13:51.104Z,8.28
2023-04-15T09:16:24.371Z,8.25
2023-04-15T09:19:00.631Z,8.30
2023-04-15T09:21:28.750Z,8.27
2023-04-15T09:24:01.701Z,8.22
2023-04-15T09:26:35.141Z,8.24
2023-04-15T09:29:11.053Z,8.39
2023-04-15T09:31:42.407Z,8.50
2023-04-15T09:34:15.264Z,8.33
2023-04-15T09:37:11.341Z,8.31
2023-04-15T09:39:52.355Z,8.11
2023-04-15T09:42:29.364Z,8.17
2023-04-15T09:44:56.451Z,8.24
2023-04-15T09:47:32.330Z,8.42
2023-04-15T09:50:00.656Z,8.37
2023-04-15T09:52:29.071Z,8.47
2023-04-15T09:55:00.391Z,8.39
2023-04-15T09:57:38.059Z,8.39
2023-04-15T10:00:07.308Z,8.37
2023-04-15T10:02:38.628Z,8.48
2023-04-15T10:05:07.801Z,8.45
2023-04-15T10:07:39.398Z,8.51
2023-04-15T10:10:08.014Z,8.51
2023-04-15T10:12:37.976Z,8.53
2023-04-15T10:15:07.862Z,8.45
2023-04-15T10:17:35.747Z,8.53
2023-04-15T10:20:05.121Z,8.60
2023-04-15T10:22:35.434Z,8.45
2023-04-15T10:25:03.142Z,8.60
2023-04-15T10:27:30.649Z,8.55
2023-04-15T10:29:58.161Z,8.44
2023-04-15T10:32:26.035Z,8.38
2023-04-15T10:34:54.548Z,8.51
2023-04-15T10:37:23.599Z,8.38
2023-04-15T10:39:53.562Z,8.37
2023-04-15T10:42:20.839Z,8.25
2023-04-15T10:44:54.814Z,8.38
2023-04-15T10:47:25.969Z,8.38
2023-04-15T10:50:00.929Z,8.36
2023-04-15T10:52:29.232Z,8.22
2023-04-15T10:55:16.341Z,8.47
2023-04-15T10:57:45.766Z,8.47
2023-04-15T11:00:16.820Z,8.22
2023-04-15T11:02:58.218Z,8.61
2023-04-15T11:05:49.367Z,8.45
2023-04-15T11:08:19.960Z,8.43
2023-04-15T11:10:56.642Z,8.55
2023-04-15T11:13:28.191Z,8.50
2023-04-15T11:15:59.737Z,8.58
2023-04-15T11:18:29.181Z,8.51
2023-04-15T11:21:04.283Z,8.61
2023-04-15T11:23:34.646Z,8.66
2023-04-15T11:26:03.687Z,8.58
2023-04-15T11:28:32.260Z,8.51
2023-04-15T11:31:05.079Z,8.61
2023-04-15T11:33:32.763Z,8.54
2023-04-15T11:36:00.128Z,8.46
2023-04-15T11:38:27.250Z,8.48
2023-04-15T11:40:57.354Z,8.50
2023-04-15T11:43:25.601Z,8.51
2023-04-15T11:45:56.871Z,8.41
2023-04-15T11:48:26.309Z,8.37
2023-04-15T11:50:56.229Z,8.49
2023-04-15T11:53:24.200Z,8.65
2023-04-15T11:55:53.087Z,8.49
2023-04-15T11:58:25.624Z,8.59
2023-04-15T12:00:54.975Z,8.71
2023-04-15T12:03:27.874Z,8.56
2023-04-15T12:06:23.020Z,8.64
2023-04-15T12:08:53.685Z,8.52
2023-04-15T12:11:21.602Z,8.57
2023-04-15T12:13:50.226Z,8.55
2023-04-15T12:16:21.003Z,8.64
2023-04-15T12:18:51.392Z,8.62
2023-04-15T12:21:22.417Z,8.46
2023-04-15T12:23:55.194Z,8.54
2023-04-15T12:26:31.725Z,8.31
2023-04-15T12:29:02.846Z,8.35
2023-04-15T12:31:30.171Z,8.44
2023-04-15T12:34:01.662Z,8.52
2023-04-15T12:36:29.132Z,8.61
2023-04-15T12:38:56.351Z,8.64
2023-04-15T12:41:27.855Z,8.77
2023-04-15T12:43:54.958Z,8.80
2023-04-15T12:46:22.198Z,8.53
2023-04-15T12:48:49.413Z,8.64
2023-04-15T12:51:16.444Z,8.56
2023-04-15T12:53:43.750Z,8.58
2023-04-15T12:56:10.504Z,8.54
2023-04-15T12:58:37.662Z,8.60
2023-04-15T13:01:04.813Z,8.67
2023-04-15T13:03:32.289Z,8.79
2023-04-15T13:05:59.572Z,8.77
2023-04-15T13:08:26.421Z,8.62
2023-04-15T13:10:53.618Z,8.50
2023-04-15T13:13:23.670Z,8.55
2023-04-15T13:15:51.334Z,8.54
2023-04-15T13:18:18.261Z,8.57
2023-04-15T13:20:45.419Z,8.56
2023-04-15T13:23:12.807Z,8.54
2023-04-15T13:25:39.784Z,8.45
2023-04-15T13:28:09.844Z,8.61
2023-04-15T13:30:38.328Z,8.62
2023-04-15T13:33:06.589Z,8.68
2023-04-15T13:35:34.319Z,8.77
2023-04-15T13:38:04.452Z,8.73
2023-04-15T13:40:31.742Z,8.73
2023-04-15T13:42:59.264Z,8.71
2023-04-15T13:45:26.969Z,8.79
2023-04-15T13:47:54.377Z,8.68
2023-04-15T13:50:21.677Z,8.56
2023-04-15T13:52:48.726Z,8.65
2023-04-15T13:55:20.536Z,8.52
2023-04-15T13:57:51.027Z,8.61
2023-04-15T14:00:19.184Z,8.45
2023-04-15T14:02:47.190Z,8.59
2023-04-15T14:05:15.062Z,8.58
2023-04-15T14:07:42.596Z,8.70
2023-04-15T14:10:13.440Z,8.78
2023-04-15T14:12:41.314Z,8.68
2023-04-15T14:15:09.339Z,8.62
2023-04-15T14:17:36.628Z,8.65
2023-04-15T14:20:04.219Z,8.61
2023-04-15T14:22:31.277Z,8.82
2023-04-15T14:25:01.104Z,8.58
2023-04-15T14:27:29.147Z,8.53
2023-04-15T14:29:56.182Z,8.49
2023-04-15T14:32:23.742Z,8.71
2023-04-15T14:34:50.620Z,8.81
2023-04-15T14:37:17.596Z,8.99
2023-04-15T14:39:44.591Z,8.95
2023-04-15T14:42:11.576Z,8.98
2023-04-15T14:44:40.399Z,9.08
2023-04-15T14:47:07.411Z,8.84
2023-04-15T14:49:34.412Z,8.90
2023-04-15T14:52:01.218Z,8.94
2023-04-15T14:54:28.689Z,8.89
2023-04-15T14:56:56.593Z,8.90
2023-04-15T14:59:24.031Z,8.96
2023-04-15T15:01:51.085Z,9.03
2023-04-15T15:04:18.784Z,8.94
2023-04-15T15:06:48.609Z,9.00
2023-04-15T15:09:20.180Z,8.94
2023-04-15T15:11:50.234Z,9.08
2023-04-15T15:14:19.728Z,8.96
2023-04-15T15:16:46.582Z,9.04
2023-04-15T15:19:14.181Z,9.08
2023-04-15T15:21:41.197Z,9.01
2023-04-15T15:24:08.023Z,9.07
2023-04-15T15:26:35.107Z,9.18
2023-04-15T15:29:02.508Z,9.10
2023-04-15T15:31:29.552Z,9.12
2023-04-15T15:33:56.742Z,9.19
2023-04-15T15:36:23.581Z,9.30
2023-04-15T15:38:50.761Z,9.30
2023-04-15T15:41:17.898Z,9.22
2023-04-15T15:43:44.774Z,9.18
2023-04-15T15:46:12.106Z,9.22
2023-04-15T15:48:39.001Z,9.21
2023-04-15T15:51:07.535Z,9.25
2023-04-15T15:53:35.187Z,9.21
2023-04-15T15:56:04.186Z,9.08
2023-04-15T15:58:31.851Z,9.20
2023-04-15T16:01:01.108Z,9.26
2023-04-15T16:03:29.498Z,9.21
2023-04-15T16:05:56.923Z,9.21
2023-04-15T16:08:23.805Z,9.14
2023-04-15T16:10:50.901Z,9.15
2023-04-15T16:13:17.933Z,9.21
2023-04-15T16:15:44.840Z,9.21
2023-04-15T16:18:11.898Z,9.28
2023-04-15T16:20:39.198Z,9.41
2023-04-15T16:23:13.034Z,9.66
2023-04-15T16:25:40.057Z,9.95
2023-04-15T16:28:15.004Z,9.93
2023-04-15T16:30:52.574Z,9.95
2023-04-15T16:33:19.445Z,10.18
2023-04-15T16:35:46.272Z,10.06
2023-04-15T16:38:13.271Z,10.27
2023-04-15T16:40:40.071Z,10.32
2023-04-15T16:43:08.525Z,10.61
2023-04-15T16:45:35.403Z,10.21
2023-04-15T16:48:02.329Z,10.30
2023-04-15T16:50:29.578Z,10.59
2023-04-15T16:52:56.490Z,10.31
2023-04-15T16:55:23.879Z,10.06
2023-04-15T16:58:00.482Z,10.05
2023-04-15T17:00:30.449Z,9.89
2023-04-15T17:02:57.806Z,10.02
2023-04-15T17:05:27.881Z,9.85
2023-04-15T17:07:58.027Z,9.80
2023-04-15T17:10:25.344Z,9.68
2023-04-15T17:12:53.049Z,9.58
2023-04-15T17:15:20.446Z,9.50
2023-04-15T17:17:47.519Z,9.42
2023-04-15T17:20:14.641Z,9.37
2023-04-15T17:22:41.745Z,9.39
2023-04-15T17:25:09.547Z,9.34
2023-04-15T17:27:36.650Z,9.48
2023-04-15T17:30:08.110Z,9.43
2023-04-15T17:32:35.853Z,9.42
2023-04-15T17:35:06.678Z,9.41
2023-04-15T17:37:34.691Z,9.47
2023-04-15T17:40:02.142Z,9.45
2023-04-15T17:42:32.456Z,9.48
2023-04-15T17:44:59.908Z,9.40
2023-04-15T17:47:26.966Z,9.36
2023-04-15T17:49:54.127Z,9.35
2023-04-15T17:52:21.948Z,9.38
2023-04-15T17:54:49.526Z,9.44
2023-04-15T17:57:17.096Z,9.60
2023-04-15T17:59:45.309Z,9.51
2023-04-15T18:02:12.256Z,9.37
2023-04-15T18:04:40.028Z,9.33
2023-04-15T18:07:07.211Z,9.37
2023-04-15T18:09:34.427Z,9.42
2023-04-15T18:12:02.302Z,9.41
2023-04-15T18:14:34.715Z,9.52
2023-04-15T18:17:05.495Z,9.55
2023-04-15T18:19:32.862Z,9.50
2023-04-15T18:22:00.729Z,9.64
2023-04-15T18:24:28.524Z,9.61
2023-04-15T18:26:56.961Z,9.68
2023-04-15T18:29:24.011Z,9.64
2023-04-15T18:31:50.823Z,9.60
2023-04-15T18:34:18.067Z,9.62
2023-04-15T18:36:44.906Z,9.63
2023-04-15T18:39:12.095Z,9.48
2023-04-15T18:41:38.863Z,9.52
2023-04-15T18:44:05.753Z,9.48
2023-04-15T18:46:32.585Z,9.38
2023-04-15T18:48:59.706Z,9.49
2023-04-15T18:51:27.810Z,9.45
2023-04-15T18:53:54.680Z,9.37
2023-04-15T18:56:22.088Z,9.37
2023-04-15T18:59:09.013Z,9.36
2023-04-15T19:01:37.088Z,9.61
2023-04-15T19:04:04.517Z,9.45
2023-04-15T19:06:31.278Z,9.48
2023-04-15T19:08:59.002Z,9.44
2023-04-15T19:11:26.609Z,9.45
2023-04-15T19:13:53.777Z,9.44
2023-04-15T19:16:20.858Z,9.50
2023-04-15T19:18:47.672Z,9.48
2023-04-15T19:21:14.692Z,9.56
2023-04-15T19:23:46.171Z,9.62
2023-04-15T19:26:13.002Z,9.44
2023-04-15T19:28:40.401Z,9.45
2023-04-15T19:31:07.777Z,9.50
2023-04-15T19:33:34.842Z,9.63
2023-04-15T19:36:03.506Z,9.71
2023-04-15T19:38:31.240Z,9.74
2023-04-15T19:40:58.673Z,9.66
2023-04-15T19:43:25.865Z,9.66
2023-04-15T19:45:55.138Z,9.70
2023-04-15T19:48:23.290Z,9.72
2023-04-15T19:50:50.737Z,9.66
2023-04-15T19:53:17.598Z,9.53
2023-04-15T19:55:44.898Z,9.51
2023-04-15T19:58:11.897Z,9.50
2023-04-15T20:00:39.032Z,9.64
2023-04-15T20:03:06.094Z,9.80
2023-04-15T20:05:33.150Z,9.75
2023-04-15T20:08:01.437Z,9.85
2023-04-15T20:10:30.690Z,9.95
2023-04-15T20:12:57.643Z,9.96
2023-04-15T20:15:24.994Z,9.88
2023-04-15T20:17:51.825Z,9.95
2023-04-15T20:20:19.212Z,9.80
2023-04-15T20:22:46.148Z,10.03
2023-04-15T20:25:13.207Z,9.96
2023-04-15T20:27:40.067Z,9.91
2023-04-15T20:30:07.947Z,9.86
2023-04-15T20:32:38.967Z,9.81
2023-04-15T20:35:07.152Z,9.80
2023-04-15T20:37:35.075Z,9.85
2023-04-15T20:40:02.541Z,9.86
2023-04-15T20:42:34.286Z,9.86
2023-04-15T20:45:01.496Z,9.88
2023-04-15T20:47:28.485Z,9.79
2023-04-15T20:49:55.310Z,9.89
2023-04-15T20:52:22.203Z,9.92
2023-04-15T20:54:49.183Z,9.92
2023-04-15T20:57:16.146Z,9.96
2023-04-15T20:59:43.357Z,10.00
2023-04-15T21:02:10.237Z,9.91
2023-04-15T21:04:38.787Z,9.98
2023-04-15T21:07:05.908Z,9.95
2023-04-15T21:09:32.660Z,9.98
2023-04-15T21:12:01.625Z,10.07
2023-04-15T21:14:29.243Z,9.98
2023-04-15T21:16:57.901Z,10.03
2023-04-15T21:19:24.672Z,9.99
2023-04-15T21:21:51.667Z,10.03
2023-04-15T21:24:18.441Z,9.98
2023-04-15T21:26:45.322Z,10.00
2023-04-15T21:29:12.252Z,9.96
2023-04-15T21:31:39.355Z,9.92
2023-04-15T21:34:06.190Z,10.00
2023-04-15T21:36:33.097Z,9.94
2023-04-15T21:39:00.273Z,10.07
2023-04-15T21:41:27.394Z,10.08
2023-04-15T21:43:54.335Z,9.97
2023-04-15T21:46:25.444Z,9.96
2023-04-15T21:48:59.703Z,10.08
2023-04-15T21:51:26.986Z,10.03
2023-04-15T21:53:56.862Z,9.89
2023-04-15T21:56:24.912Z,9.97
2023-04-15T21:58:55.088Z,10.17
2023-04-15T22:01:21.815Z,9.97
2023-04-15T22:03:48.811Z,9.95
2023-04-15T22:06:16.146Z,10.07
2023-04-15T22:08:54.798Z,10.05
2023-04-15T22:11:27.459Z,10.06
2023-04-15T22:13:54.937Z,10.07
2023-04-15T22:16:21.907Z,10.08
2023-04-15T22:18:48.939Z,10.10
2023-04-15T22:21:15.991Z,9.88
2023-04-15T22:23:46.576Z,10.03
2023-04-15T22:26:13.537Z,10.12
2023-04-15T22:28:40.306Z,10.11
2023-04-15T22:31:07.127Z,10.19
2023-04-15T22:33:34.225Z,10.18
2023-04-15T22:36:01.049Z,10.13
2023-04-15T22:38:27.799Z,10.15
2023-04-15T22:40:54.622Z,10.18
2023-04-15T22:43:21.426Z,10.15
2023-04-15T22:45:53.324Z,10.26
2023-04-15T22:48:20.277Z,10.23
2023-04-15T22:50:47.117Z,10.23
2023-04-15T22:53:16.007Z,10.26
2023-04-15T22:55:47.293Z,10.28
2023-04-15T22:58:14.913Z,10.33
2023-04-15T23:00:41.828Z,10.36
2023-04-15T23:03:08.940Z,10.27
2023-04-15T23:05:36.051Z,10.34
2023-04-15T23:08:03.365Z,10.42
2023-04-15T23:10:30.127Z,10.39
2023-04-15T23:12:56.906Z,10.35
2023-04-15T23:15:23.880Z,10.27
2023-04-15T23:17:50.713Z,10.34
2023-04-15T23:20:17.710Z,10.28
2023-04-15T23:22:44.503Z,10.27
2023-04-15T23:25:13.663Z,10.28
2023-04-15T23:27:40.538Z,10.24
2023-04-15T23:30:08.411Z,10.36
2023-04-15T23:32:35.352Z,10.26
2023-04-15T23:35:02.197Z,10.30
2023-04-15T23:37:30.394Z,10.33
2023-04-15T23:39:57.243Z,10.21
2023-04-15T23:42:26.678Z,10.22
2023-04-15T23:44:53.599Z,10.17
2023-04-15T23:47:20.558Z,10.08
2023-04-15T23:49:47.723Z,10.32
2023-04-15T23:52:14.851Z,10.20
2023-04-15T23:54:41.689Z,10.24
2023-04-15T23:57:08.714Z,10.35
2023-04-15T23:59:35.723Z,10.30
