createdAt,value
2023-04-13T00:00:13.640Z,0.00
2023-04-13T00:01:13.559Z,0.00
2023-04-13T00:02:13.580Z,0.00
2023-04-13T00:03:13.665Z,0.00
2023-04-13T00:04:13.351Z,0.00
2023-04-13T00:05:13.264Z,0.00
2023-04-13T00:06:13.148Z,0.00
2023-04-13T00:07:13.066Z,0.00
2023-04-13T00:08:12.982Z,0.00
2023-04-13T00:09:12.909Z,0.00
2023-04-13T00:10:12.816Z,0.00
2023-04-13T00:11:12.737Z,0.00
2023-04-13T00:12:12.673Z,0.00
2023-04-13T00:13:12.584Z,0.00
2023-04-13T00:14:12.491Z,0.00
2023-04-13T00:15:12.407Z,0.00
2023-04-13T00:16:12.364Z,0.00
2023-04-13T00:17:12.245Z,0.00
2023-04-13T00:18:12.176Z,0.00
2023-04-13T00:19:12.081Z,0.00
2023-04-13T00:20:11.996Z,0.00
2023-04-13T00:21:11.920Z,0.00
2023-04-13T00:22:11.840Z,0.00
2023-04-13T00:23:11.767Z,0.00
2023-04-13T00:24:11.672Z,0.00
2023-04-13T00:25:11.603Z,0.00
2023-04-13T00:26:11.508Z,0.00
2023-04-13T00:27:11.426Z,0.00
2023-04-13T00:28:11.346Z,0.00
2023-04-13T00:29:11.260Z,0.00
2023-04-13T00:30:11.181Z,0.00
2023-04-13T00:31:11.121Z,0.00
2023-04-13T00:32:11.024Z,0.00
2023-04-13T00:33:10.968Z,0.00
2023-04-13T00:34:10.858Z,0.00
2023-04-13T00:35:10.780Z,0.00
2023-04-13T00:36:10.693Z,0.00
2023-04-13T00:37:10.607Z,0.00
2023-04-13T00:38:10.524Z,0.00
2023-04-13T00:39:10.442Z,0.00
2023-04-13T00:40:10.402Z,0.00
2023-04-13T00:41:10.276Z,0.00
2023-04-13T00:42:10.201Z,0.00
2023-04-13T00:43:10.120Z,0.00
2023-04-13T00:44:10.042Z,0.00
2023-04-13T00:45:09.954Z,0.00
2023-04-13T00:46:09.917Z,0.00
2023-04-13T00:47:09.785Z,0.00
2023-04-13T00:48:09.739Z,0.00
2023-04-13T00:49:09.623Z,0.00
2023-04-13T00:50:09.546Z,0.00
2023-04-13T00:51:09.464Z,0.00
2023-04-13T00:52:09.379Z,0.00
2023-04-13T00:53:10.975Z,0.00
2023-04-13T00:54:09.211Z,0.00
2023-04-13T00:55:09.130Z,0.00
2023-04-13T00:56:09.050Z,0.00
2023-04-13T00:57:08.964Z,0.00
2023-04-13T00:58:08.884Z,0.00
2023-04-13T00:59:08.807Z,0.00
2023-04-13T01:00:08.752Z,0.00
2023-04-13T01:01:08.675Z,0.00
2023-04-13T01:02:08.708Z,0.00
2023-04-13T01:03:08.666Z,0.00
2023-04-13T01:04:08.445Z,0.00
2023-04-13T01:05:08.314Z,0.00
2023-04-13T01:06:08.233Z,0.00
2023-04-13T01:07:08.167Z,0.00
2023-04-13T01:08:08.068Z,0.00
2023-04-13T01:09:07.989Z,0.00
2023-04-13T01:10:07.900Z,0.00
2023-04-13T01:11:07.828Z,0.00
2023-04-13T01:12:07.736Z,0.00
2023-04-13T01:13:07.655Z,0.00
2023-04-13T01:14:07.567Z,0.00
2023-04-13T01:15:07.490Z,0.00
2023-04-13T01:16:07.425Z,0.00
2023-04-13T01:17:07.330Z,0.00
2023-04-13T01:18:07.320Z,0.00
2023-04-13T01:19:07.161Z,0.00
2023-04-13T01:20:07.082Z,0.00
2023-04-13T01:21:06.994Z,0.00
2023-04-13T01:22:06.921Z,0.00
2023-04-13T01:23:06.910Z,0.00
2023-04-13T01:24:06.750Z,0.00
2023-04-13T01:25:06.667Z,0.00
2023-04-13T01:26:06.587Z,0.00
2023-04-13T01:27:06.504Z,0.00
2023-04-13T01:28:06.418Z,0.00
2023-04-13T01:29:06.341Z,0.00
2023-04-13T01:30:06.258Z,0.00
2023-04-13T01:31:06.210Z,0.00
2023-04-13T01:32:06.103Z,0.00
2023-04-13T01:33:06.041Z,0.00
2023-04-13T01:34:05.933Z,0.00
2023-04-13T01:35:05.856Z,0.00
2023-04-13T01:36:05.764Z,0.00
2023-04-13T01:37:05.696Z,0.00
2023-04-13T01:38:05.596Z,0.00
2023-04-13T01:39:05.533Z,0.00
2023-04-13T01:40:05.439Z,0.00
2023-04-13T01:41:05.355Z,0.00
2023-04-13T01:42:05.276Z,0.00
2023-04-13T01:43:05.188Z,0.00
2023-04-13T01:44:05.107Z,0.00
2023-04-13T01:45:05.028Z,0.00
2023-04-13T01:46:04.952Z,0.00
2023-04-13T01:47:04.899Z,0.00
2023-04-13T01:48:04.835Z,0.00
2023-04-13T01:49:04.721Z,0.00
2023-04-13T01:50:04.712Z,0.00
2023-04-13T01:51:04.547Z,0.00
2023-04-13T01:52:04.455Z,0.00
2023-04-13T01:53:04.379Z,0.00
2023-04-13T01:54:04.293Z,0.00
2023-04-13T01:55:04.211Z,0.00
2023-04-13T01:56:04.124Z,0.00
2023-04-13T01:57:04.104Z,0.00
2023-04-13T01:58:03.979Z,0.00
2023-04-13T01:59:03.891Z,0.00
2023-04-13T02:00:03.796Z,0.00
2023-04-13T02:01:03.763Z,0.00
2023-04-13T02:02:03.686Z,0.00
2023-04-13T02:03:03.639Z,0.00
2023-04-13T02:04:03.911Z,0.00
2023-04-13T02:05:03.393Z,0.00
2023-04-13T02:06:03.316Z,0.00
2023-04-13T02:07:03.258Z,0.00
2023-04-13T02:08:03.137Z,0.00
2023-04-13T02:09:03.057Z,0.00
2023-04-13T02:10:02.987Z,0.00
2023-04-13T02:11:02.904Z,0.00
2023-04-13T02:12:02.812Z,0.00
2023-04-13T02:13:02.732Z,0.00
2023-04-13T02:14:02.645Z,0.00
2023-04-13T02:15:02.570Z,0.00
2023-04-13T02:16:02.505Z,0.00
2023-04-13T02:17:02.437Z,0.00
2023-04-13T02:18:02.415Z,0.00
2023-04-13T02:19:02.238Z,0.00
2023-04-13T02:20:02.184Z,0.00
2023-04-13T02:21:02.069Z,0.00
2023-04-13T02:22:02.007Z,0.00
2023-04-13T02:23:01.909Z,0.00
2023-04-13T02:24:01.825Z,0.00
2023-04-13T02:25:01.765Z,0.00
2023-04-13T02:26:01.703Z,0.00
2023-04-13T02:27:01.578Z,0.00
2023-04-13T02:28:01.546Z,0.00
2023-04-13T02:29:01.419Z,0.00
2023-04-13T02:30:01.350Z,0.00
2023-04-13T02:31:01.255Z,0.00
2023-04-13T02:32:01.173Z,0.00
2023-04-13T02:33:01.087Z,0.00
2023-04-13T02:34:01.186Z,0.00
2023-04-13T02:35:00.927Z,0.00
2023-04-13T02:36:00.840Z,0.00
2023-04-13T02:37:00.765Z,0.00
2023-04-13T02:38:00.670Z,0.00
2023-04-13T02:39:00.608Z,0.00
2023-04-13T02:40:00.509Z,0.00
2023-04-13T02:41:00.431Z,0.00
2023-04-13T02:42:00.348Z,0.00
2023-04-13T02:43:00.280Z,0.00
2023-04-13T02:44:00.348Z,0.00
2023-04-13T02:45:00.118Z,0.00
2023-04-13T02:46:00.058Z,0.00
2023-04-13T02:46:59.932Z,0.00
2023-04-13T02:47:59.857Z,0.00
2023-04-13T02:48:59.779Z,0.00
2023-04-13T02:49:59.682Z,0.00
2023-04-13T02:50:59.601Z,0.00
2023-04-13T02:51:59.540Z,0.00
2023-04-13T02:52:59.438Z,0.00
2023-04-13T02:53:59.622Z,0.00
2023-04-13T02:54:59.277Z,0.00
2023-04-13T02:55:59.190Z,0.00
2023-04-13T02:56:59.109Z,0.00
2023-04-13T02:57:59.021Z,0.00
2023-04-13T02:58:58.977Z,0.00
2023-04-13T02:59:58.868Z,0.00
2023-04-13T03:00:58.864Z,0.00
2023-04-13T03:01:58.751Z,0.00
2023-04-13T03:02:58.653Z,0.00
2023-04-13T03:03:58.645Z,0.00
2023-04-13T03:04:58.573Z,0.00
2023-04-13T03:05:58.372Z,0.00
2023-04-13T03:06:58.293Z,0.00
2023-04-13T03:07:58.201Z,0.00
2023-04-13T03:08:58.120Z,0.00
2023-04-13T03:09:58.040Z,0.00
2023-04-13T03:10:57.953Z,0.00
2023-04-13T03:11:57.878Z,0.00
2023-04-13T03:12:57.789Z,0.00
2023-04-13T03:13:57.999Z,0.00
2023-04-13T03:14:57.624Z,0.00
2023-04-13T03:15:57.539Z,0.00
2023-04-13T03:16:57.475Z,0.00
2023-04-13T03:17:57.379Z,0.00
2023-04-13T03:18:57.308Z,0.00
2023-04-13T03:19:57.232Z,0.00
2023-04-13T03:20:57.135Z,0.00
2023-04-13T03:21:57.046Z,0.00
2023-04-13T03:22:56.972Z,0.00
2023-04-13T03:23:56.945Z,0.00
2023-04-13T03:24:56.814Z,0.00
2023-04-13T03:25:56.714Z,0.00
2023-04-13T03:26:56.637Z,0.00
2023-04-13T03:27:56.558Z,0.00
2023-04-13T03:28:56.469Z,0.00
2023-04-13T03:29:56.388Z,0.00
2023-04-13T03:30:56.425Z,0.00
2023-04-13T03:31:56.232Z,0.00
2023-04-13T03:32:56.162Z,0.00
2023-04-13T03:33:56.202Z,0.00
2023-04-13T03:34:55.978Z,0.00
2023-04-13T03:35:55.892Z,0.00
2023-04-13T03:36:55.811Z,0.00
2023-04-13T03:37:55.725Z,0.00
2023-04-13T03:38:55.650Z,0.00
2023-04-13T03:39:55.562Z,0.00
2023-04-13T03:40:55.482Z,0.00
2023-04-13T03:41:55.400Z,0.00
2023-04-13T03:42:55.328Z,0.00
2023-04-13T03:43:55.233Z,0.00
2023-04-13T03:44:55.162Z,0.00
2023-04-13T03:45:55.107Z,0.00
2023-04-13T03:46:54.990Z,0.00
2023-04-13T03:47:54.922Z,0.00
2023-04-13T03:48:54.821Z,0.00
2023-04-13T03:49:54.754Z,0.00
2023-04-13T03:50:54.657Z,0.00
2023-04-13T03:51:54.575Z,0.00
2023-04-13T03:52:54.499Z,0.00
2023-04-13T03:53:54.410Z,0.00
2023-04-13T03:54:54.365Z,0.00
2023-04-13T03:55:54.257Z,0.00
2023-04-13T03:56:54.164Z,0.00
2023-04-13T03:57:54.084Z,0.00
2023-04-13T03:58:53.997Z,0.00
2023-04-13T03:59:53.912Z,0.00
2023-04-13T04:00:53.829Z,0.00
2023-04-13T04:01:53.766Z,0.00
2023-04-13T04:02:53.895Z,0.00
2023-04-13T04:03:53.695Z,0.00
2023-04-13T04:04:53.555Z,0.00
2023-04-13T04:05:53.427Z,0.00
2023-04-13T04:06:53.330Z,0.00
2023-04-13T04:07:53.255Z,0.00
2023-04-13T04:08:53.181Z,0.00
2023-04-13T04:09:53.087Z,0.00
2023-04-13T04:10:52.999Z,0.00
2023-04-13T04:11:52.922Z,0.00
2023-04-13T04:12:52.835Z,0.00
2023-04-13T04:13:52.833Z,0.00
2023-04-13T04:14:52.672Z,0.00
2023-04-13T04:15:52.613Z,0.00
2023-04-13T04:16:52.508Z,0.00
2023-04-13T04:17:52.464Z,0.00
2023-04-13T04:18:52.360Z,0.00
2023-04-13T04:19:52.262Z,0.00
2023-04-13T04:20:52.177Z,0.00
2023-04-13T04:21:52.093Z,0.00
2023-04-13T04:22:52.010Z,0.00
2023-04-13T04:23:51.936Z,0.00
2023-04-13T04:24:51.843Z,0.00
2023-04-13T04:25:51.763Z,0.00
2023-04-13T04:26:51.681Z,0.00
2023-04-13T04:27:51.593Z,0.00
2023-04-13T04:28:51.516Z,0.00
2023-04-13T04:29:51.433Z,0.00
2023-04-13T04:30:51.362Z,0.00
2023-04-13T04:31:51.286Z,0.00
2023-04-13T04:32:51.226Z,0.00
2023-04-13T04:33:51.099Z,0.00
2023-04-13T04:34:51.028Z,0.00
2023-04-13T04:35:50.937Z,0.00
2023-04-13T04:36:50.853Z,0.00
2023-04-13T04:37:50.775Z,0.00
2023-04-13T04:38:50.685Z,0.00
2023-04-13T04:39:50.608Z,0.00
2023-04-13T04:40:50.530Z,0.00
2023-04-13T04:41:50.437Z,0.00
2023-04-13T04:42:50.359Z,0.00
2023-04-13T04:43:50.279Z,0.00
2023-04-13T04:44:50.393Z,0.00
2023-04-13T04:45:50.153Z,0.00
2023-04-13T04:46:50.028Z,0.00
2023-04-13T04:47:50.011Z,0.00
2023-04-13T04:48:49.860Z,0.00
2023-04-13T04:49:49.776Z,0.00
2023-04-13T04:50:49.695Z,0.00
2023-04-13T04:51:49.644Z,0.00
2023-04-13T04:52:49.526Z,0.00
2023-04-13T04:53:49.450Z,0.00
2023-04-13T04:54:49.360Z,0.00
2023-04-13T04:55:49.280Z,0.00
2023-04-13T04:56:49.207Z,0.00
2023-04-13T04:57:49.118Z,0.00
2023-04-13T04:58:49.027Z,0.00
2023-04-13T04:59:48.954Z,0.00
2023-04-13T05:00:48.927Z,0.00
2023-04-13T05:01:48.925Z,0.00
2023-04-13T05:02:48.864Z,0.00
2023-04-13T05:03:48.618Z,0.00
2023-04-13T05:04:48.538Z,0.00
2023-04-13T05:05:48.488Z,0.00
2023-04-13T05:06:48.384Z,0.00
2023-04-13T05:07:48.286Z,0.00
2023-04-13T05:08:48.204Z,0.00
2023-04-13T05:09:48.126Z,0.00
2023-04-13T05:10:48.046Z,0.00
2023-04-13T05:11:47.958Z,0.00
2023-04-13T05:12:47.872Z,0.00
2023-04-13T05:13:47.788Z,5.63
2023-04-13T05:14:47.708Z,5.63
2023-04-13T05:15:47.640Z,5.63
2023-04-13T05:16:47.547Z,5.63
2023-04-13T05:17:47.480Z,5.63
2023-04-13T05:18:47.371Z,5.63
2023-04-13T05:19:47.298Z,5.63
2023-04-13T05:20:47.283Z,5.63
2023-04-13T05:21:47.130Z,5.63
2023-04-13T05:22:47.049Z,5.63
2023-04-13T05:23:46.965Z,5.63
2023-04-13T05:24:46.880Z,5.63
2023-04-13T05:25:46.802Z,5.63
2023-04-13T05:26:46.712Z,5.63
2023-04-13T05:27:46.638Z,5.63
2023-04-13T05:28:46.548Z,11.25
2023-04-13T05:29:47.818Z,11.25
2023-04-13T05:30:46.396Z,11.25
2023-04-13T05:31:46.350Z,11.25
2023-04-13T05:32:46.222Z,11.25
2023-04-13T05:33:46.133Z,11.25
2023-04-13T05:34:46.074Z,11.25
2023-04-13T05:35:45.970Z,11.25
2023-04-13T05:36:45.885Z,16.88
2023-04-13T05:37:45.799Z,16.88
2023-04-13T05:38:45.719Z,16.88
2023-04-13T05:39:45.636Z,16.88
2023-04-13T05:40:45.549Z,16.88
2023-04-13T05:41:45.468Z,16.88
2023-04-13T05:42:45.389Z,16.88
2023-04-13T05:43:45.302Z,16.88
2023-04-13T05:44:45.219Z,16.88
2023-04-13T05:45:45.186Z,16.88
2023-04-13T05:46:45.060Z,16.88
2023-04-13T05:47:45.040Z,16.88
2023-04-13T05:48:44.894Z,16.88
2023-04-13T05:49:44.843Z,16.88
2023-04-13T05:50:44.731Z,16.88
2023-04-13T05:51:44.645Z,16.88
2023-04-13T05:52:44.567Z,16.88
2023-04-13T05:53:44.477Z,16.88
2023-04-13T05:54:44.392Z,16.88
2023-04-13T05:55:46.097Z,16.88
2023-04-13T05:56:44.221Z,16.88
2023-04-13T05:57:44.150Z,22.50
2023-04-13T05:58:44.069Z,22.50
2023-04-13T05:59:43.986Z,22.50
2023-04-13T06:00:43.889Z,22.50
2023-04-13T06:01:43.842Z,16.88
2023-04-13T06:02:43.845Z,16.88
2023-04-13T06:03:43.808Z,16.88
2023-04-13T06:04:43.624Z,16.88
2023-04-13T06:05:43.476Z,16.88
2023-04-13T06:06:43.393Z,16.88
2023-04-13T06:07:43.346Z,16.88
2023-04-13T06:08:43.226Z,11.25
2023-04-13T06:09:43.162Z,11.25
2023-04-13T06:10:43.059Z,16.88
2023-04-13T06:11:42.989Z,16.88
2023-04-13T06:12:42.895Z,16.88
2023-04-13T06:13:42.812Z,16.88
2023-04-13T06:14:42.729Z,16.88
2023-04-13T06:15:42.646Z,16.88
2023-04-13T06:16:42.611Z,16.88
2023-04-13T06:17:42.508Z,16.88
2023-04-13T06:18:42.400Z,16.88
2023-04-13T06:19:42.334Z,16.88
2023-04-13T06:20:42.229Z,16.88
2023-04-13T06:21:42.146Z,16.88
2023-04-13T06:22:42.061Z,22.50
2023-04-13T06:23:41.985Z,22.50
2023-04-13T06:24:41.894Z,22.50
2023-04-13T06:25:41.815Z,22.50
2023-04-13T06:26:41.774Z,22.50
2023-04-13T06:27:41.648Z,28.13
2023-04-13T06:28:41.567Z,28.13
2023-04-13T06:29:41.483Z,28.13
2023-04-13T06:30:41.416Z,28.13
2023-04-13T06:31:41.329Z,33.75
2023-04-13T06:32:41.279Z,33.75
2023-04-13T06:33:41.151Z,33.75
2023-04-13T06:34:41.069Z,33.75
2023-04-13T06:35:40.990Z,33.75
2023-04-13T06:36:40.916Z,33.75
2023-04-13T06:37:40.830Z,33.75
2023-04-13T06:38:40.753Z,33.75
2023-04-13T06:39:40.652Z,39.38
2023-04-13T06:40:40.575Z,39.38
2023-04-13T06:41:40.490Z,33.75
2023-04-13T06:42:40.520Z,33.75
2023-04-13T06:43:40.328Z,33.75
2023-04-13T06:44:40.246Z,33.75
2023-04-13T06:45:40.200Z,39.38
2023-04-13T06:46:40.140Z,33.75
2023-04-13T06:47:40.048Z,33.75
2023-04-13T06:48:39.915Z,39.38
2023-04-13T06:49:39.839Z,39.38
2023-04-13T06:50:39.772Z,39.38
2023-04-13T06:51:39.664Z,39.38
2023-04-13T06:52:39.583Z,39.38
2023-04-13T06:53:39.501Z,45.00
2023-04-13T06:54:39.419Z,45.00
2023-04-13T06:55:39.334Z,45.00
2023-04-13T06:56:39.252Z,45.00
2023-04-13T06:57:39.184Z,45.00
2023-04-13T06:58:39.104Z,50.63
2023-04-13T06:59:39.004Z,56.25
2023-04-13T07:00:38.980Z,50.63
2023-04-13T07:01:38.866Z,50.63
2023-04-13T07:02:38.852Z,56.25
2023-04-13T07:03:38.839Z,50.63
2023-04-13T07:04:38.701Z,50.63
2023-04-13T07:05:38.510Z,50.63
2023-04-13T07:06:38.424Z,50.63
2023-04-13T07:07:38.345Z,56.25
2023-04-13T07:08:38.263Z,56.25
2023-04-13T07:09:38.179Z,73.13
2023-04-13T07:10:38.096Z,78.75
2023-04-13T07:11:38.017Z,73.13
2023-04-13T07:12:37.933Z,90.00
2023-04-13T07:13:37.855Z,101.25
2023-04-13T07:14:37.770Z,95.63
2023-04-13T07:15:37.784Z,78.75
2023-04-13T07:16:37.603Z,78.75
2023-04-13T07:17:37.553Z,78.75
2023-04-13T07:18:37.448Z,78.75
2023-04-13T07:19:37.358Z,78.75
2023-04-13T07:20:37.272Z,73.13
2023-04-13T07:21:37.197Z,67.50
2023-04-13T07:22:37.142Z,61.88
2023-04-13T07:23:37.031Z,56.25
2023-04-13T07:24:36.957Z,56.25
2023-04-13T07:25:36.866Z,56.25
2023-04-13T07:26:36.786Z,56.25
2023-04-13T07:27:36.698Z,56.25
2023-04-13T07:28:36.634Z,56.25
2023-04-13T07:29:36.535Z,56.25
2023-04-13T07:30:36.454Z,56.25
2023-04-13T07:31:36.382Z,61.88
2023-04-13T07:32:36.316Z,61.88
2023-04-13T07:33:36.208Z,61.88
2023-04-13T07:34:36.122Z,67.50
2023-04-13T07:35:36.046Z,84.38
2023-04-13T07:36:35.960Z,101.25
2023-04-13T07:37:35.876Z,95.63
2023-04-13T07:38:35.802Z,84.38
2023-04-13T07:39:35.714Z,90.00
2023-04-13T07:40:35.644Z,67.50
2023-04-13T07:41:35.557Z,67.50
2023-04-13T07:42:35.464Z,67.50
2023-04-13T07:43:35.425Z,67.50
2023-04-13T07:44:35.305Z,67.50
2023-04-13T07:45:35.243Z,67.50
2023-04-13T07:46:35.259Z,73.13
2023-04-13T07:47:35.100Z,90.00
2023-04-13T07:48:35.001Z,106.88
2023-04-13T07:49:34.896Z,95.63
2023-04-13T07:50:34.814Z,84.38
2023-04-13T07:51:34.727Z,73.13
2023-04-13T07:52:34.655Z,67.50
2023-04-13T07:53:34.567Z,61.88
2023-04-13T07:54:34.487Z,56.25
2023-04-13T07:55:34.400Z,67.50
2023-04-13T07:56:34.326Z,61.88
2023-04-13T07:57:34.248Z,61.88
2023-04-13T07:58:34.162Z,56.25
2023-04-13T07:59:34.092Z,50.63
2023-04-13T08:00:33.994Z,45.00
2023-04-13T08:01:33.915Z,39.38
2023-04-13T08:02:34.025Z,39.38
2023-04-13T08:03:33.840Z,45.00
2023-04-13T08:04:33.753Z,39.38
2023-04-13T08:05:33.584Z,39.38
2023-04-13T08:06:33.504Z,39.38
2023-04-13T08:07:33.427Z,39.38
2023-04-13T08:08:33.340Z,45.00
2023-04-13T08:09:33.261Z,45.00
2023-04-13T08:10:33.185Z,45.00
2023-04-13T08:11:33.100Z,45.00
2023-04-13T08:12:33.021Z,45.00
2023-04-13T08:13:32.939Z,45.00
2023-04-13T08:14:32.865Z,45.00
2023-04-13T08:15:32.767Z,45.00
2023-04-13T08:16:32.750Z,45.00
2023-04-13T08:17:32.651Z,45.00
2023-04-13T08:18:32.549Z,45.00
2023-04-13T08:19:32.474Z,39.38
2023-04-13T08:20:32.373Z,33.75
2023-04-13T08:21:32.279Z,33.75
2023-04-13T08:22:32.202Z,28.13
2023-04-13T08:23:32.125Z,28.13
2023-04-13T08:24:32.044Z,28.13
2023-04-13T08:25:31.965Z,33.75
2023-04-13T08:26:31.878Z,33.75
2023-04-13T08:27:31.814Z,39.38
2023-04-13T08:28:32.620Z,39.38
2023-04-13T08:29:31.648Z,39.38
2023-04-13T08:30:31.553Z,45.00
2023-04-13T08:31:31.481Z,45.00
2023-04-13T08:32:31.394Z,50.63
2023-04-13T08:33:31.307Z,56.25
2023-04-13T08:34:31.228Z,56.25
2023-04-13T08:35:31.143Z,61.88
2023-04-13T08:36:31.063Z,73.13
2023-04-13T08:37:30.983Z,73.13
2023-04-13T08:38:30.901Z,61.88
2023-04-13T08:39:30.831Z,61.88
2023-04-13T08:40:30.734Z,61.88
2023-04-13T08:41:30.654Z,61.88
2023-04-13T08:42:30.593Z,73.13
2023-04-13T08:43:30.488Z,84.38
2023-04-13T08:44:30.406Z,90.00
2023-04-13T08:45:30.675Z,84.38
2023-04-13T08:46:30.251Z,95.63
2023-04-13T08:47:30.208Z,101.25
2023-04-13T08:48:39.008Z,140.63
2023-04-13T08:49:29.998Z,135.00
2023-04-13T08:50:30.304Z,185.63
2023-04-13T08:51:29.839Z,191.25
2023-04-13T08:52:29.761Z,151.88
2023-04-13T08:53:29.667Z,118.13
2023-04-13T08:54:29.593Z,112.50
2023-04-13T08:55:29.519Z,140.63
2023-04-13T08:56:41.964Z,129.38
2023-04-13T08:57:29.347Z,101.25
2023-04-13T08:58:29.326Z,101.25
2023-04-13T08:59:29.212Z,78.75
2023-04-13T09:00:29.161Z,67.50
2023-04-13T09:01:29.133Z,73.13
2023-04-13T09:02:29.067Z,61.88
2023-04-13T09:03:28.982Z,61.88
2023-04-13T09:04:28.977Z,61.88
2023-04-13T09:05:28.694Z,56.25
2023-04-13T09:06:28.770Z,50.63
2023-04-13T09:07:28.539Z,45.00
2023-04-13T09:08:29.412Z,39.38
2023-04-13T09:09:28.378Z,33.75
2023-04-13T09:10:28.292Z,28.13
2023-04-13T09:11:28.207Z,22.50
2023-04-13T09:12:28.130Z,22.50
2023-04-13T09:13:28.049Z,28.13
2023-04-13T09:14:27.968Z,28.13
2023-04-13T09:15:27.885Z,39.38
2023-04-13T09:16:27.823Z,45.00
2023-04-13T09:17:27.971Z,50.63
2023-04-13T09:18:27.641Z,56.25
2023-04-13T09:19:27.568Z,61.88
2023-04-13T09:20:27.481Z,67.50
2023-04-13T09:21:27.404Z,73.13
2023-04-13T09:22:27.325Z,84.38
2023-04-13T09:23:27.264Z,101.25
2023-04-13T09:24:27.159Z,106.88
2023-04-13T09:25:27.083Z,106.88
2023-04-13T09:26:27.000Z,135.00
2023-04-13T09:27:26.914Z,135.00
2023-04-13T09:28:26.836Z,118.13
2023-04-13T09:29:26.758Z,106.88
2023-04-13T09:30:26.676Z,106.88
2023-04-13T09:31:26.692Z,78.75
2023-04-13T09:32:26.570Z,78.75
2023-04-13T09:33:26.438Z,84.38
2023-04-13T09:34:26.351Z,84.38
2023-04-13T09:35:26.287Z,90.00
2023-04-13T09:36:26.193Z,101.25
2023-04-13T09:37:26.107Z,106.88
2023-04-13T09:38:26.031Z,106.88
2023-04-13T09:39:25.946Z,118.13
2023-04-13T09:40:25.868Z,146.25
2023-04-13T09:41:25.784Z,140.63
2023-04-13T09:42:25.714Z,146.25
2023-04-13T09:43:25.621Z,90.00
2023-04-13T09:44:25.548Z,101.25
2023-04-13T09:45:25.477Z,157.50
2023-04-13T09:46:25.448Z,174.38
2023-04-13T09:47:25.334Z,180.00
2023-04-13T09:48:25.220Z,106.88
2023-04-13T09:49:25.134Z,95.63
2023-04-13T09:50:25.057Z,118.13
2023-04-13T09:51:24.977Z,174.38
2023-04-13T09:52:24.943Z,78.75
2023-04-13T09:53:24.819Z,73.13
2023-04-13T09:54:24.739Z,78.75
2023-04-13T09:55:24.660Z,101.25
2023-04-13T09:56:24.581Z,118.13
2023-04-13T09:57:24.500Z,106.88
2023-04-13T09:58:25.531Z,106.88
2023-04-13T09:59:24.329Z,112.50
2023-04-13T10:00:24.250Z,123.75
2023-04-13T10:01:24.261Z,118.13
2023-04-13T10:02:24.336Z,118.13
2023-04-13T10:03:24.194Z,151.88
2023-04-13T10:04:24.090Z,264.38
2023-04-13T10:05:25.133Z,241.88
2023-04-13T10:06:23.765Z,101.25
2023-04-13T10:07:23.688Z,95.63
2023-04-13T10:08:36.610Z,84.38
2023-04-13T10:09:23.530Z,78.75
2023-04-13T10:10:23.453Z,67.50
2023-04-13T10:11:23.365Z,61.88
2023-04-13T10:12:23.297Z,56.25
2023-04-13T10:13:23.808Z,56.25
2023-04-13T10:14:23.125Z,56.25
2023-04-13T10:15:23.057Z,56.25
2023-04-13T10:16:23.026Z,61.88
2023-04-13T10:17:23.066Z,67.50
2023-04-13T10:18:22.853Z,84.38
2023-04-13T10:19:22.724Z,84.38
2023-04-13T10:20:22.645Z,84.38
2023-04-13T10:21:22.560Z,84.38
2023-04-13T10:22:22.484Z,73.13
2023-04-13T10:23:22.393Z,67.50
2023-04-13T10:24:22.336Z,61.88
2023-04-13T10:25:32.798Z,56.25
2023-04-13T10:26:22.175Z,50.63
2023-04-13T10:27:22.245Z,50.63
2023-04-13T10:28:22.339Z,50.63
2023-04-13T10:29:21.924Z,56.25
2023-04-13T10:30:21.837Z,61.88
2023-04-13T10:31:21.865Z,73.13
2023-04-13T10:32:21.698Z,78.75
2023-04-13T10:33:21.599Z,90.00
2023-04-13T10:34:21.511Z,84.38
2023-04-13T10:35:21.431Z,73.13
2023-04-13T10:36:21.357Z,67.50
2023-04-13T10:37:21.295Z,56.25
2023-04-13T10:38:21.196Z,56.25
2023-04-13T10:39:21.126Z,56.25
2023-04-13T10:40:21.032Z,61.88
2023-04-13T10:41:20.954Z,67.50
2023-04-13T10:43:20.794Z,112.50
2023-04-13T10:44:20.887Z,123.75
2023-04-13T10:45:20.664Z,185.63
2023-04-13T10:46:20.585Z,101.25
2023-04-13T10:47:20.586Z,95.63
2023-04-13T10:48:20.388Z,101.25
2023-04-13T10:49:41.284Z,112.50
2023-04-13T10:50:20.229Z,73.13
2023-04-13T10:51:20.153Z,73.13
2023-04-13T10:52:20.069Z,73.13
2023-04-13T10:53:19.984Z,78.75
2023-04-13T10:54:19.906Z,61.88
2023-04-13T10:55:40.800Z,56.25
2023-04-13T10:56:19.749Z,50.63
2023-04-13T10:57:19.659Z,50.63
2023-04-13T10:58:19.597Z,45.00
2023-04-13T10:59:19.505Z,39.38
2023-04-13T11:00:19.420Z,33.75
2023-04-13T11:01:40.322Z,33.75
2023-04-13T11:02:19.338Z,28.13
2023-04-13T11:03:19.471Z,28.13
2023-04-13T11:04:19.269Z,22.50
2023-04-13T11:05:19.025Z,22.50
2023-04-13T11:06:18.938Z,28.13
2023-04-13T11:07:39.838Z,28.13
2023-04-13T11:08:18.781Z,33.75
2023-04-13T11:09:18.696Z,39.38
2023-04-13T11:10:18.618Z,39.38
2023-04-13T11:11:18.540Z,50.63
2023-04-13T11:12:18.473Z,61.88
2023-04-13T11:13:39.358Z,73.13
2023-04-13T11:14:19.370Z,84.38
2023-04-13T11:15:18.218Z,101.25
2023-04-13T11:16:18.161Z,129.38
2023-04-13T11:17:18.185Z,174.38
2023-04-13T11:18:17.980Z,180.00
2023-04-13T11:19:38.889Z,191.25
2023-04-13T11:20:17.817Z,140.63
2023-04-13T11:21:17.732Z,140.63
2023-04-13T11:22:17.657Z,118.13
2023-04-13T11:23:17.573Z,146.25
2023-04-13T11:24:17.500Z,146.25
2023-04-13T11:25:38.400Z,146.25
2023-04-13T11:26:17.336Z,174.38
2023-04-13T11:27:17.249Z,140.63
2023-04-13T11:28:17.192Z,146.25
2023-04-13T11:29:17.097Z,213.75
2023-04-13T11:30:17.026Z,168.75
2023-04-13T11:31:37.928Z,151.88
2023-04-13T11:32:16.937Z,225.00
2023-04-13T11:33:16.774Z,253.13
2023-04-13T11:34:16.694Z,208.13
2023-04-13T11:35:16.625Z,163.13
2023-04-13T11:36:16.531Z,129.38
2023-04-13T11:37:37.440Z,118.13
2023-04-13T11:38:16.374Z,101.25
2023-04-13T11:39:16.290Z,95.63
2023-04-13T11:40:16.212Z,84.38
2023-04-13T11:41:17.285Z,73.13
2023-04-13T11:42:16.055Z,61.88
2023-04-13T11:43:36.971Z,56.25
2023-04-13T11:44:15.896Z,56.25
2023-04-13T11:45:15.879Z,56.25
2023-04-13T11:46:15.942Z,56.25
2023-04-13T11:47:15.666Z,56.25
2023-04-13T11:48:15.574Z,56.25
2023-04-13T11:49:36.497Z,56.25
2023-04-13T11:50:15.740Z,50.63
2023-04-13T11:51:15.342Z,50.63
2023-04-13T11:52:15.254Z,50.63
2023-04-13T11:53:15.177Z,45.00
2023-04-13T11:54:15.103Z,45.00
2023-04-13T11:55:52.012Z,39.38
2023-04-13T11:56:14.946Z,39.38
2023-04-13T11:57:14.856Z,33.75
2023-04-13T11:58:14.783Z,33.75
2023-04-13T11:59:14.696Z,39.38
2023-04-13T12:00:14.620Z,39.38
2023-04-13T12:01:36.697Z,45.00
2023-04-13T12:02:22.008Z,45.00
2023-04-13T12:03:34.597Z,45.00
2023-04-13T12:04:16.578Z,56.25
2023-04-13T12:05:14.417Z,61.88
2023-04-13T12:06:14.412Z,61.88
2023-04-13T12:07:35.311Z,56.25
2023-04-13T12:08:14.464Z,56.25
2023-04-13T12:09:17.307Z,56.25
2023-04-13T12:10:23.306Z,61.88
2023-04-13T12:13:36.543Z,73.13
2023-04-13T12:14:17.888Z,73.13
2023-04-13T12:15:31.536Z,67.50
2023-04-13T12:16:18.120Z,67.50
2023-04-13T12:17:36.452Z,67.50
2023-04-13T12:18:15.780Z,67.50
2023-04-13T12:19:35.452Z,67.50
2023-04-13T12:20:13.183Z,67.50
2023-04-13T12:21:13.479Z,61.88
2023-04-13T12:22:13.714Z,61.88
2023-04-13T12:23:22.224Z,61.88
2023-04-13T12:24:12.733Z,56.25
2023-04-13T12:25:36.101Z,50.63
2023-04-13T12:28:12.382Z,39.38
2023-04-13T12:29:12.336Z,33.75
2023-04-13T12:30:12.221Z,28.13
2023-04-13T12:31:33.191Z,28.13
2023-04-13T12:32:12.067Z,22.50
2023-04-13T12:33:11.984Z,22.50
2023-04-13T12:34:11.918Z,22.50
2023-04-13T12:35:11.828Z,22.50
2023-04-13T12:36:11.753Z,22.50
2023-04-13T12:37:32.643Z,28.13
2023-04-13T12:38:11.580Z,28.13
2023-04-13T12:39:11.511Z,28.13
2023-04-13T12:40:11.424Z,28.13
2023-04-13T12:41:11.352Z,33.75
2023-04-13T12:42:11.263Z,33.75
2023-04-13T12:43:32.170Z,39.38
2023-04-13T12:44:11.108Z,39.38
2023-04-13T12:45:11.021Z,45.00
2023-04-13T12:46:10.941Z,45.00
2023-04-13T12:47:10.918Z,45.00
2023-04-13T12:48:10.829Z,50.63
2023-04-13T12:49:31.687Z,50.63
2023-04-13T12:50:10.637Z,50.63
2023-04-13T12:51:10.544Z,56.25
2023-04-13T12:52:10.479Z,61.88
2023-04-13T12:53:10.385Z,61.88
2023-04-13T12:54:10.309Z,67.50
2023-04-13T12:55:31.297Z,73.13
2023-04-13T12:56:10.151Z,78.75
2023-04-13T12:57:10.073Z,84.38
2023-04-13T12:58:09.994Z,90.00
2023-04-13T12:59:09.904Z,90.00
2023-04-13T13:00:09.832Z,90.00
2023-04-13T13:01:30.736Z,90.00
2023-04-13T13:02:09.705Z,90.00
2023-04-13T13:03:14.191Z,95.63
2023-04-13T13:04:09.633Z,95.63