createdAt,value
2024-04-18T00:02:19.554Z,96647.03
2024-04-18T00:04:46.552Z,96656.78
2024-04-18T00:07:13.503Z,96660.16
2024-04-18T00:09:40.556Z,96661.03
2024-04-18T00:12:07.541Z,96662.38
2024-04-18T00:14:34.472Z,96660.78
2024-04-18T00:17:01.486Z,96665.25
2024-04-18T00:19:28.454Z,96665.19
2024-04-18T00:21:55.358Z,96670.00
2024-04-18T00:24:22.310Z,96670.38
2024-04-18T00:26:49.261Z,96670.00
2024-04-18T00:29:16.207Z,96670.00
2024-04-18T00:31:43.134Z,96669.47
2024-04-18T00:34:10.116Z,96658.88
2024-04-18T00:36:37.056Z,96666.13
2024-04-18T00:39:04.037Z,96661.78
2024-04-18T00:41:31.000Z,96660.28
2024-04-18T00:44:00.314Z,96652.47
2024-04-18T00:46:28.841Z,96652.44
2024-04-18T00:48:55.840Z,96657.81
2024-04-18T00:51:22.886Z,96654.56
2024-04-18T00:53:49.834Z,96660.47
2024-04-18T00:56:18.537Z,96650.59
2024-04-18T00:58:45.776Z,96656.81
2024-04-18T01:01:12.814Z,96648.22
2024-04-18T01:03:39.831Z,96649.00
2024-04-18T01:06:06.874Z,96649.50
2024-04-18T01:08:33.820Z,96647.03
2024-04-18T01:11:00.735Z,96643.75
2024-04-18T01:13:27.711Z,96650.34
2024-04-18T01:15:54.741Z,96646.41
2024-04-18T01:18:21.738Z,96651.13
2024-04-18T01:20:48.661Z,96654.22
2024-04-18T01:23:15.594Z,96640.78
2024-04-18T01:25:42.563Z,96643.63
2024-04-18T01:28:09.500Z,96640.34
2024-04-18T01:30:36.471Z,96638.06
2024-04-18T01:33:03.569Z,96638.41
2024-04-18T01:35:30.529Z,96642.44
2024-04-18T01:37:57.465Z,96642.81
2024-04-18T01:40:24.420Z,96644.75
2024-04-18T01:42:51.386Z,96642.44
2024-04-18T01:45:18.356Z,96641.56
2024-04-18T01:47:45.375Z,96637.59
2024-04-18T01:50:12.362Z,96636.91
2024-04-18T01:52:39.317Z,96634.91
2024-04-18T01:55:06.304Z,96634.47
2024-04-18T01:57:33.272Z,96627.00
2024-04-18T02:00:00.356Z,96635.94
2024-04-18T02:02:27.354Z,96642.38
2024-04-18T02:04:54.344Z,96631.34
2024-04-18T02:07:21.294Z,96632.53
2024-04-18T02:09:48.229Z,96633.25
2024-04-18T02:12:15.313Z,96639.09
2024-04-18T02:14:42.287Z,96637.28
2024-04-18T02:17:09.240Z,96644.81
2024-04-18T02:19:36.171Z,96640.50
2024-04-18T02:22:03.112Z,96634.94
2024-04-18T02:24:30.044Z,96639.28
2024-04-18T02:26:56.981Z,96645.97
2024-04-18T02:29:23.974Z,96645.59
2024-04-18T02:31:50.947Z,96640.13
2024-04-18T02:34:17.899Z,96644.84
2024-04-18T02:36:44.931Z,96639.34
2024-04-18T02:39:11.981Z,96642.47
2024-04-18T02:41:38.906Z,96639.28
2024-04-18T02:44:05.833Z,96637.38
2024-04-18T02:46:32.749Z,96642.06
2024-04-18T02:48:59.730Z,96642.06
2024-04-18T02:51:26.731Z,96636.97
2024-04-18T02:53:53.717Z,96636.94
2024-04-18T02:56:20.639Z,96636.19
2024-04-18T02:58:47.580Z,96640.88
2024-04-18T03:01:14.637Z,96635.38
2024-04-18T03:03:41.736Z,96636.91
2024-04-18T03:06:08.732Z,96646.38
2024-04-18T03:08:35.659Z,96646.38
2024-04-18T03:11:02.568Z,96655.25
2024-04-18T03:13:29.519Z,96656.50
2024-04-18T03:15:56.456Z,96658.78
2024-04-18T03:18:23.455Z,96647.81
2024-04-18T03:20:50.381Z,96645.97
2024-04-18T03:23:17.331Z,96643.28
2024-04-18T03:25:44.248Z,96651.50
2024-04-18T03:28:11.194Z,96648.75
2024-04-18T03:30:38.182Z,96646.41
2024-04-18T03:33:05.150Z,96649.56
2024-04-18T03:35:32.089Z,96648.75
2024-04-18T03:37:59.004Z,96648.75
2024-04-18T03:40:25.952Z,96648.34
2024-04-18T03:42:52.929Z,96646.00
2024-04-18T03:45:19.972Z,96650.25
2024-04-18T03:47:46.998Z,96654.25
2024-04-18T03:50:14.011Z,96655.06
2024-04-18T03:52:40.972Z,96662.03
2024-04-18T03:55:07.977Z,96666.38
2024-04-18T03:57:35.019Z,96653.31
2024-04-18T04:00:01.953Z,96658.78
2024-04-18T04:02:28.959Z,96673.88
2024-04-18T04:04:58.864Z,96667.47
2024-04-18T04:07:25.801Z,96673.88
2024-04-18T04:09:52.798Z,96680.53
2024-04-18T04:12:19.760Z,96680.91
2024-04-18T04:14:46.738Z,96689.22
2024-04-18T04:17:13.689Z,96692.38
2024-04-18T04:19:40.651Z,96688.88
2024-04-18T04:22:07.954Z,96695.97
2024-04-18T04:24:34.960Z,96696.31
2024-04-18T04:27:01.923Z,96697.53
2024-04-18T04:29:28.838Z,96699.88
2024-04-18T04:31:55.822Z,96704.53
2024-04-18T04:34:22.807Z,96707.31
2024-04-18T04:36:49.907Z,96708.53
2024-04-18T04:39:16.894Z,96716.81
2024-04-18T04:41:43.843Z,96707.34
2024-04-18T04:44:10.775Z,96710.50
2024-04-18T04:46:37.701Z,96717.59
2024-04-18T04:49:04.852Z,96718.75
2024-04-18T04:51:31.842Z,96722.69
2024-04-18T04:53:58.782Z,96719.16
2024-04-18T04:56:25.719Z,96715.59
2024-04-18T04:58:52.670Z,96719.56
2024-04-18T05:01:19.605Z,96720.69
2024-04-18T05:03:46.613Z,96720.69
2024-04-18T05:06:13.555Z,96722.25
2024-04-18T05:08:40.490Z,96719.50
2024-04-18T05:11:07.465Z,96733.63
2024-04-18T05:13:34.454Z,96735.69
2024-04-18T05:16:01.546Z,96731.31
2024-04-18T05:18:28.595Z,96740.72
2024-04-18T05:20:55.590Z,96741.53
2024-04-18T05:23:22.536Z,96742.78
2024-04-18T05:25:49.496Z,96748.69
2024-04-18T05:28:16.444Z,96750.66
2024-04-18T05:30:43.406Z,96751.03
2024-04-18T05:33:10.386Z,96754.09
2024-04-18T05:35:37.397Z,96760.03
2024-04-18T05:38:04.360Z,96767.44
2024-04-18T05:40:31.297Z,96759.88
2024-04-18T05:42:58.258Z,96764.91
2024-04-18T05:45:25.244Z,96774.47
2024-04-18T05:47:52.356Z,96770.94
2024-04-18T05:50:19.317Z,96772.28
2024-04-18T05:52:46.226Z,96774.66
2024-04-18T05:55:13.149Z,96779.34
2024-04-18T05:57:40.070Z,96783.28
2024-04-18T06:00:07.022Z,96779.75
2024-04-18T06:02:34.043Z,96785.66
2024-04-18T06:05:01.061Z,96792.75
2024-04-18T06:07:27.991Z,96798.25
2024-04-18T06:09:54.949Z,96794.34
2024-04-18T06:12:21.962Z,96799.06
2024-04-18T06:14:48.917Z,96800.59
2024-04-18T06:17:15.842Z,96802.97
2024-04-18T06:19:42.778Z,96810.47
2024-04-18T06:22:09.738Z,96811.19
2024-04-18T06:24:36.762Z,96816.25
2024-04-18T06:27:03.718Z,96819.50
2024-04-18T06:29:30.659Z,96818.63
2024-04-18T06:31:57.646Z,96821.03
2024-04-18T06:34:24.748Z,96815.50
2024-04-18T06:36:51.826Z,96823.31
2024-04-18T06:39:18.899Z,96828.09
2024-04-18T06:41:45.896Z,96825.63
2024-04-18T06:44:12.855Z,96826.78
2024-04-18T06:46:48.707Z,96829.00
2024-04-18T06:49:19.867Z,96834.56
2024-04-18T06:51:46.856Z,96838.47
2024-04-18T06:54:13.850Z,96837.25
2024-04-18T06:56:40.801Z,96846.44
2024-04-18T06:59:07.742Z,96852.25
2024-04-18T07:01:34.677Z,96853.03
2024-04-18T07:04:01.866Z,96852.41
2024-04-18T07:06:28.990Z,96849.38
2024-04-18T07:08:55.961Z,96845.75
2024-04-18T07:11:22.887Z,96845.66
2024-04-18T07:13:49.850Z,96848.16
2024-04-18T07:16:16.799Z,96852.75
2024-04-18T07:18:43.787Z,96855.47
2024-04-18T07:21:10.763Z,96851.22
2024-04-18T07:23:37.790Z,96860.91
2024-04-18T07:26:04.767Z,96868.03
2024-04-18T07:28:31.730Z,96867.28
2024-04-18T07:30:58.755Z,96874.88
2024-04-18T07:33:25.848Z,96871.00
2024-04-18T07:35:52.903Z,96878.66
2024-04-18T07:38:19.843Z,96880.50
2024-04-18T07:40:46.820Z,96873.03
2024-04-18T07:43:13.815Z,96882.72
2024-04-18T07:45:40.864Z,96885.13
2024-04-18T07:48:07.955Z,96889.34
2024-04-18T07:50:34.968Z,96883.50
2024-04-18T07:53:09.270Z,96891.69
2024-04-18T07:55:37.354Z,96893.03
2024-04-18T07:58:05.251Z,96890.78
2024-04-18T08:00:34.392Z,96892.66
2024-04-18T08:03:04.741Z,96900.16
2024-04-18T08:05:36.176Z,96892.28
2024-04-18T08:08:08.233Z,96899.97
2024-04-18T08:10:52.050Z,96913.09
2024-04-18T08:13:27.707Z,96918.13
2024-04-18T08:18:23.961Z,96923.13
2024-04-18T08:20:50.481Z,96931.75
2024-04-18T08:23:17.233Z,96920.25
2024-04-18T08:25:43.950Z,96927.34
2024-04-18T08:28:10.574Z,96928.50
2024-04-18T08:30:37.231Z,96923.59
2024-04-18T08:33:03.872Z,96921.38
2024-04-18T08:35:30.517Z,96937.50
2024-04-18T08:37:57.052Z,96936.50
2024-04-18T08:40:23.621Z,96944.63
2024-04-18T08:42:50.165Z,96947.69
2024-04-18T08:45:16.737Z,96949.78
2024-04-18T08:47:43.540Z,96943.19
2024-04-18T08:50:10.114Z,96952.00
2024-04-18T08:52:38.727Z,96953.56
2024-04-18T08:55:05.524Z,96956.78
2024-04-18T08:57:32.142Z,96957.59
2024-04-18T08:59:58.888Z,96953.50
2024-04-18T09:02:25.573Z,96966.28
2024-04-18T09:04:52.145Z,96960.97
2024-04-18T09:07:18.674Z,96968.31
2024-04-18T09:09:45.231Z,96967.63
2024-04-18T09:12:11.807Z,96969.72
2024-04-18T09:14:38.761Z,96969.84
2024-04-18T09:17:05.709Z,96978.31
2024-04-18T09:19:32.667Z,96977.66
2024-04-18T09:21:59.636Z,96977.97
2024-04-18T09:24:26.593Z,96977.41
2024-04-18T09:26:53.634Z,96981.09
2024-04-18T09:29:20.573Z,96975.31
2024-04-18T09:31:47.487Z,96984.50
2024-04-18T09:34:14.559Z,96977.84
2024-04-18T09:36:41.693Z,96993.25
2024-04-18T09:39:08.789Z,96997.75
2024-04-18T09:41:35.792Z,96999.66
2024-04-18T09:44:02.758Z,97008.19
2024-04-18T09:46:29.753Z,97002.84
2024-04-18T09:48:56.797Z,97003.78
2024-04-18T09:51:23.910Z,97007.28
2024-04-18T09:53:51.976Z,97016.56
2024-04-18T09:56:18.947Z,97017.91
2024-04-18T09:58:45.997Z,97018.91
2024-04-18T10:01:13.106Z,97017.78
2024-04-18T10:03:40.223Z,97019.47
2024-04-18T10:06:07.217Z,97021.31
2024-04-18T10:08:34.148Z,97030.50
2024-04-18T10:11:01.122Z,97028.53
2024-04-18T10:13:28.061Z,97022.13
2024-04-18T10:15:55.113Z,97022.28
2024-04-18T10:18:22.157Z,97031.03
2024-04-18T10:20:49.279Z,97040.75
2024-04-18T10:23:16.215Z,97025.75
2024-04-18T10:25:43.181Z,97034.88
2024-04-18T10:28:10.104Z,97035.50
2024-04-18T10:30:37.108Z,97041.06
2024-04-18T10:33:04.294Z,97042.13
2024-04-18T10:35:31.386Z,97042.94
2024-04-18T10:37:58.398Z,97048.41
2024-04-18T10:40:25.334Z,97052.06
2024-04-18T10:42:52.276Z,97052.34
2024-04-18T10:45:19.439Z,97051.72
2024-04-18T10:47:49.371Z,97052.34
2024-04-18T10:50:18.683Z,97044.84
2024-04-18T10:52:45.234Z,97048.47
2024-04-18T10:55:11.825Z,97050.84
2024-04-18T10:57:38.449Z,97058.19
2024-04-18T11:00:05.125Z,97049.38
2024-04-18T11:02:33.705Z,97059.41
2024-04-18T11:05:00.484Z,97048.91
2024-04-18T11:07:27.052Z,97045.03
2024-04-18T11:09:53.620Z,97037.97
2024-04-18T11:12:20.205Z,97041.16
2024-04-18T11:14:46.817Z,97042.16
2024-04-18T11:17:13.416Z,97034.72
2024-04-18T11:19:39.951Z,97043.44
2024-04-18T11:22:06.490Z,97055.72
2024-04-18T11:24:33.109Z,97051.75
2024-04-18T11:26:59.707Z,97053.22
2024-04-18T11:29:26.250Z,97041.97
2024-04-18T11:31:52.846Z,97048.75
2024-04-18T11:34:19.419Z,97044.63
2024-04-18T11:36:46.047Z,97042.66
2024-04-18T11:39:12.733Z,97045.28
2024-04-18T11:41:39.303Z,97044.25
2024-04-18T11:44:05.922Z,97046.50
2024-04-18T11:46:32.499Z,97041.06
2024-04-18T11:48:59.610Z,97045.03
2024-04-18T11:51:26.638Z,97038.22
2024-04-18T11:53:53.644Z,97032.88
2024-04-18T11:56:20.576Z,97039.63
2024-04-18T11:58:47.550Z,97052.19
2024-04-18T12:01:14.561Z,97049.09
2024-04-18T12:03:41.705Z,97037.75
2024-04-18T12:06:08.969Z,97044.13
2024-04-18T12:08:36.093Z,97052.19
2024-04-18T12:11:03.146Z,97046.16
2024-04-18T12:13:30.115Z,97051.47
2024-04-18T12:15:57.213Z,97039.97
2024-04-18T12:18:26.473Z,97046.16
2024-04-18T12:20:54.878Z,97041.69
2024-04-18T12:23:21.869Z,97052.19
2024-04-18T12:25:48.428Z,97055.38
2024-04-18T12:28:14.983Z,97046.53
2024-04-18T12:30:41.558Z,97051.47
2024-04-18T12:33:08.247Z,97052.31
2024-04-18T12:35:34.844Z,97058.13
2024-04-18T12:38:01.442Z,97060.94
2024-04-18T12:40:27.979Z,97054.66
2024-04-18T12:42:54.552Z,97056.97
2024-04-18T12:45:21.173Z,97060.47
2024-04-18T12:47:47.810Z,97058.00
2024-04-18T12:50:14.476Z,97064.19
2024-04-18T12:52:41.053Z,97057.50
2024-04-18T12:55:07.727Z,97051.63
2024-04-18T12:57:34.368Z,97055.56
2024-04-18T13:00:00.952Z,97053.34
2024-04-18T13:02:27.725Z,97046.03
2024-04-18T13:04:54.384Z,97049.59
2024-04-18T13:07:20.964Z,97051.00
2024-04-18T13:09:47.532Z,97052.66
2024-04-18T13:12:14.105Z,97053.13
2024-04-18T13:14:40.688Z,97063.28
2024-04-18T13:17:07.233Z,97067.66
2024-04-18T13:19:33.770Z,97069.81
2024-04-18T13:22:00.849Z,97071.47
2024-04-18T13:24:28.017Z,97082.41
2024-04-18T13:26:54.999Z,97076.63
2024-04-18T13:29:22.034Z,97080.09
2024-04-18T13:31:49.023Z,97074.75
2024-04-18T13:34:16.023Z,97073.59
2024-04-18T13:36:42.972Z,97069.22
2024-04-18T13:39:09.966Z,97071.47
2024-04-18T13:41:37.081Z,97073.97
2024-04-18T13:44:04.032Z,97079.63
2024-04-18T13:46:30.967Z,97070.50
2024-04-18T13:48:58.015Z,97070.50
2024-04-18T13:51:25.016Z,97066.81
2024-04-18T13:53:51.973Z,97065.00
2024-04-18T13:56:18.929Z,97059.78
2024-04-18T13:58:45.868Z,97054.78
2024-04-18T14:01:12.881Z,97052.44
2024-04-18T14:03:39.902Z,97051.34
2024-04-18T14:06:07.016Z,97055.44
2024-04-18T14:08:34.013Z,97051.88
2024-04-18T14:11:01.035Z,97063.25
2024-04-18T14:13:28.012Z,97053.19
2024-04-18T14:15:54.941Z,97053.69
2024-04-18T14:18:21.892Z,97042.94
2024-04-18T14:20:48.873Z,97040.50
2024-04-18T14:23:15.783Z,97046.97
2024-04-18T14:25:42.732Z,97052.31
2024-04-18T14:28:16.357Z,97047.31
2024-04-18T14:30:50.841Z,97049.41
2024-04-18T14:33:17.859Z,97046.38
2024-04-18T14:35:44.937Z,97037.63
2024-04-18T14:38:11.878Z,97040.88
2024-04-18T14:40:40.907Z,97046.31
2024-04-18T14:43:09.432Z,97043.94
2024-04-18T14:45:36.382Z,97038.03
2024-04-18T14:48:03.495Z,97025.91
2024-04-18T14:50:30.488Z,97037.66
2024-04-18T14:52:57.426Z,97032.09
2024-04-18T14:55:24.381Z,97026.66
2024-04-18T14:57:51.389Z,97035.19
2024-04-18T15:00:18.398Z,97048.22
2024-04-18T15:02:45.472Z,97046.00
2024-04-18T15:05:12.406Z,97045.22
2024-04-18T15:07:39.334Z,97036.81
2024-04-18T15:10:06.331Z,97046.28
2024-04-18T15:12:33.296Z,97051.88
2024-04-18T15:15:00.289Z,97050.94
2024-04-18T15:17:27.345Z,97051.13
2024-04-18T15:19:54.364Z,97063.56
2024-04-18T15:22:21.310Z,97072.28
2024-04-18T15:24:48.273Z,97071.66
2024-04-18T15:27:15.269Z,97083.63
2024-04-18T15:29:42.248Z,97088.22
2024-04-18T15:32:09.186Z,97091.09
2024-04-18T15:34:36.130Z,97086.91
2024-04-18T15:37:03.178Z,97098.72
2024-04-18T15:39:30.190Z,97086.78
2024-04-18T15:41:57.144Z,97100.59
2024-04-18T15:44:24.095Z,97098.47
2024-04-18T15:46:51.024Z,97106.38
2024-04-18T15:49:17.966Z,97107.06
2024-04-18T15:51:45.047Z,97116.19
2024-04-18T15:54:12.026Z,97125.00
2024-04-18T15:56:38.966Z,97126.38
2024-04-18T15:59:05.886Z,97120.22
2024-04-18T16:01:32.892Z,97116.72
2024-04-18T16:04:00.060Z,97123.81
2024-04-18T16:06:27.191Z,97127.47
2024-04-18T16:08:54.149Z,97133.72
2024-04-18T16:11:21.098Z,97145.66
2024-04-18T16:13:48.056Z,97140.59
2024-04-18T16:16:15.013Z,97142.69
2024-04-18T16:18:42.138Z,97149.59
2024-04-18T16:21:09.150Z,97155.88
2024-04-18T16:23:36.211Z,97156.19
2024-04-18T16:26:03.183Z,97158.97
2024-04-18T16:28:30.158Z,97157.75
2024-04-18T16:30:57.131Z,97171.56
2024-04-18T16:33:24.123Z,97173.84
2024-04-18T16:35:51.147Z,97168.72
2024-04-18T16:38:18.153Z,97183.22
2024-04-18T16:40:45.119Z,97179.94
2024-04-18T16:43:12.107Z,97183.06
2024-04-18T16:45:39.073Z,97183.06
2024-04-18T16:48:06.176Z,97192.75
2024-04-18T16:50:33.187Z,97210.66
2024-04-18T16:53:00.144Z,97196.72
2024-04-18T16:55:27.073Z,97214.16
2024-04-18T16:57:54.002Z,97215.22
2024-04-18T17:00:20.939Z,97214.00
2024-04-18T17:02:47.971Z,97208.34
2024-04-18T17:05:14.911Z,97226.06
2024-04-18T17:07:41.834Z,97227.50
2024-04-18T17:10:08.893Z,97229.59
2024-04-18T17:12:35.970Z,97241.66
2024-04-18T17:15:02.924Z,97246.84
2024-04-18T17:17:32.487Z,97254.63
2024-04-18T17:19:59.432Z,97251.28
2024-04-18T17:22:26.362Z,97255.13
2024-04-18T17:24:53.305Z,97257.25
2024-04-18T17:27:20.283Z,97264.50
2024-04-18T17:29:47.292Z,97268.66
2024-04-18T17:32:14.248Z,97283.13
2024-04-18T17:34:41.235Z,97283.06
2024-04-18T17:37:08.248Z,97276.28
2024-04-18T17:39:35.242Z,97287.88
2024-04-18T17:42:02.180Z,97299.38
2024-04-18T17:44:29.119Z,97300.16
2024-04-18T17:46:56.075Z,97303.69
2024-04-18T17:49:23.121Z,97313.59
2024-04-18T17:51:50.159Z,97319.53
2024-04-18T17:54:17.123Z,97333.34
2024-04-18T17:56:44.073Z,97332.53
2024-04-18T17:59:11.003Z,97325.06
2024-04-18T18:01:41.619Z,97324.16
2024-04-18T18:04:09.495Z,97334.47
2024-04-18T18:06:36.682Z,97343.22
2024-04-18T18:09:03.770Z,97342.47
2024-04-18T18:11:30.728Z,97342.84
2024-04-18T18:13:57.712Z,97326.63
2024-04-18T18:16:24.723Z,97337.72
2024-04-18T18:18:51.775Z,97334.94
2024-04-18T18:21:18.937Z,97343.22
2024-04-18T18:23:45.923Z,97340.06
2024-04-18T18:26:12.868Z,97357.03
2024-04-18T18:28:39.887Z,97363.00
2024-04-18T18:31:06.836Z,97354.28
2024-04-18T18:33:33.837Z,97359.84
2024-04-18T18:36:00.954Z,97366.91
2024-04-18T18:38:27.893Z,97369.22
2024-04-18T18:40:54.834Z,97381.09
2024-04-18T18:43:21.801Z,97379.56
2024-04-18T18:45:48.753Z,97390.25
2024-04-18T18:48:15.868Z,97386.63
2024-04-18T18:50:42.905Z,97391.84
2024-04-18T18:53:09.885Z,97400.91
2024-04-18T18:55:36.844Z,97404.00
2024-04-18T18:58:03.799Z,97405.88
2024-04-18T19:00:30.870Z,97417.41
2024-04-18T19:02:58.931Z,97416.94
2024-04-18T19:05:26.768Z,97425.97
2024-04-18T19:07:53.749Z,97425.97
2024-04-18T19:10:20.714Z,97426.47
2024-04-18T19:12:47.700Z,97431.88
2024-04-18T19:15:14.880Z,97433.44
2024-04-18T19:17:41.869Z,97435.97
2024-04-18T19:20:08.500Z,97435.19
2024-04-18T19:22:35.055Z,97439.09
2024-04-18T19:25:01.582Z,97442.63
2024-04-18T19:27:28.212Z,97455.66
2024-04-18T19:29:54.907Z,97446.38
2024-04-18T19:32:21.459Z,97463.16
2024-04-18T19:34:48.022Z,97455.19
2024-04-18T19:37:14.598Z,97453.66
2024-04-18T19:39:41.229Z,97456.41
2024-04-18T19:42:07.876Z,97460.66
2024-04-18T19:44:34.574Z,97458.94
2024-04-18T19:47:01.238Z,97463.13
2024-04-18T19:49:27.788Z,97467.59
2024-04-18T19:51:54.341Z,97466.88
2024-04-18T19:54:20.922Z,97462.25
2024-04-18T19:56:47.503Z,97474.94
2024-04-18T19:59:14.041Z,97478.72
2024-04-18T20:01:40.670Z,97484.19
2024-04-18T20:04:07.330Z,97480.00
2024-04-18T20:06:33.951Z,97480.38
2024-04-18T20:09:00.711Z,97482.47
2024-04-18T20:11:27.465Z,97488.31
2024-04-18T20:13:54.071Z,97489.22
2024-04-18T20:16:20.604Z,97496.66
2024-04-18T20:18:47.818Z,97492.00
2024-04-18T20:21:14.862Z,97493.63
2024-04-18T20:23:41.787Z,97501.56
2024-04-18T20:26:08.731Z,97498.34
2024-04-18T20:28:35.751Z,97497.56
2024-04-18T20:31:02.685Z,97501.31
2024-04-18T20:33:29.730Z,97491.75
2024-04-18T20:35:56.722Z,97498.09
2024-04-18T20:38:23.649Z,97488.59
2024-04-18T20:40:50.629Z,97496.75
2024-04-18T20:43:17.555Z,97490.34
2024-04-18T20:45:44.544Z,97496.00
2024-04-18T20:48:11.622Z,97497.31
2024-04-18T20:50:38.664Z,97505.22
2024-04-18T20:53:05.650Z,97508.25
2024-04-18T20:55:32.627Z,97508.94
2024-04-18T20:57:59.586Z,97516.72
2024-04-18T21:00:26.585Z,97511.63
2024-04-18T21:02:53.586Z,97512.34
2024-04-18T21:05:20.520Z,97511.97
2024-04-18T21:07:47.465Z,97522.97
2024-04-18T21:10:14.526Z,97517.50
2024-04-18T21:12:41.701Z,97519.56
2024-04-18T21:15:08.821Z,97524.75
2024-04-18T21:17:36.070Z,97526.94
2024-04-18T21:20:03.178Z,97517.81
2024-04-18T21:22:30.198Z,97522.63
2024-04-18T21:24:57.162Z,97517.41
2024-04-18T21:27:24.158Z,97524.13
2024-04-18T21:29:51.163Z,97524.41
2024-04-18T21:32:18.104Z,97525.22
2024-04-18T21:34:45.025Z,97517.94
2024-04-18T21:37:11.957Z,97522.75
2024-04-18T21:39:39.030Z,97524.88
2024-04-18T21:42:06.109Z,97519.09
2024-04-18T21:44:33.016Z,97515.06
2024-04-18T21:46:59.955Z,97510.50
2024-04-18T21:49:26.935Z,97515.78
2024-04-18T21:51:53.946Z,97519.34
2024-04-18T21:54:21.026Z,97524.13
2024-04-18T21:56:48.003Z,97524.41
2024-04-18T21:59:14.915Z,97523.16
2024-04-18T22:01:41.891Z,97525.81
2024-04-18T22:04:08.872Z,97531.72
2024-04-18T22:06:35.950Z,97528.84
2024-04-18T22:09:02.887Z,97532.88
2024-04-18T22:11:29.982Z,97537.09
2024-04-18T22:13:57.066Z,97533.78
2024-04-18T22:16:23.998Z,97526.75
2024-04-18T22:18:51.074Z,97528.25
2024-04-18T22:21:18.175Z,97531.91
2024-04-18T22:23:46.275Z,97535.00
2024-04-18T22:26:14.200Z,97539.94
2024-04-18T22:28:41.148Z,97545.50
2024-04-18T22:31:08.113Z,97536.56
2024-04-18T22:33:35.131Z,97532.16
2024-04-18T22:36:02.110Z,97524.34
2024-04-18T22:38:29.038Z,97525.34
2024-04-18T22:40:55.946Z,97530.16
2024-04-18T22:43:22.869Z,97523.22
2024-04-18T22:45:49.846Z,97517.88
2024-04-18T22:48:16.921Z,97514.56
2024-04-18T22:50:44.001Z,97513.72
2024-04-18T22:53:10.910Z,97518.38
2024-04-18T22:55:37.857Z,97514.66
2024-04-18T22:58:05.937Z,97521.41
2024-04-18T23:00:33.008Z,97515.81
2024-04-18T23:02:59.991Z,97521.00
2024-04-18T23:05:26.912Z,97523.66
2024-04-18T23:07:53.857Z,97527.94
2024-04-18T23:10:20.789Z,97523.59
2024-04-18T23:12:47.746Z,97530.63
2024-04-18T23:15:14.755Z,97531.19
2024-04-18T23:17:41.787Z,97528.06
2024-04-18T23:20:08.804Z,97540.13
2024-04-18T23:22:35.741Z,97538.66
2024-04-18T23:25:02.657Z,97546.34
2024-04-18T23:27:29.612Z,97549.19
2024-04-18T23:29:56.556Z,97545.66
2024-04-18T23:32:23.508Z,97543.50
2024-04-18T23:34:50.465Z,97545.31
2024-04-18T23:37:17.381Z,97546.94
2024-04-18T23:39:44.370Z,97551.09
2024-04-18T23:42:11.378Z,97558.09
2024-04-18T23:44:38.362Z,97556.31
2024-04-18T23:47:05.266Z,97558.66
2024-04-18T23:49:32.191Z,97547.47
2024-04-18T23:51:59.108Z,97552.66
2024-04-18T23:54:26.094Z,97545.47
2024-04-18T23:56:53.048Z,97542.03
2024-04-18T23:59:19.967Z,97539.75
