createdAt,value
2018-03-22T00:00:48.595Z,26.90
2018-03-22T00:03:16.995Z,24.20
2018-03-22T00:05:45.351Z,25.53
2018-03-22T00:08:14.547Z,21.83
2018-03-22T00:10:43.891Z,27.13
2018-03-22T00:13:12.227Z,27.57
2018-03-22T00:15:41.695Z,23.40
2018-03-22T00:18:10.101Z,29.73
2018-03-22T00:20:39.202Z,25.27
2018-03-22T00:23:08.288Z,29.23
2018-03-22T00:25:37.565Z,22.13
2018-03-22T00:28:05.960Z,24.83
2018-03-22T00:30:35.091Z,26.73
2018-03-22T00:33:03.366Z,29.33
2018-03-22T00:35:31.673Z,27.23
2018-03-22T00:37:59.994Z,31.33
2018-03-22T00:40:29.047Z,26.80
2018-03-22T00:42:57.383Z,28.70
2018-03-22T00:45:25.651Z,27.62
2018-03-22T00:47:54.993Z,24.57
2018-03-22T00:50:23.334Z,31.67
2018-03-22T00:52:51.789Z,29.57
2018-03-22T00:55:20.211Z,29.87
2018-03-22T00:57:48.610Z,28.62
2018-03-22T01:00:17.120Z,29.77
2018-03-22T01:02:45.447Z,27.77
2018-03-22T01:05:13.782Z,30.87
2018-03-22T01:07:42.189Z,24.67
2018-03-22T01:10:10.665Z,29.10
2018-03-22T01:12:39.920Z,24.23
2018-03-22T01:15:08.382Z,31.67
2018-03-22T01:17:36.690Z,28.02
2018-03-22T01:20:05.004Z,26.95
2018-03-22T01:22:33.266Z,33.00
2018-03-22T01:25:02.426Z,30.13
2018-03-22T01:27:30.715Z,25.73
2018-03-22T01:29:59.016Z,30.10
2018-03-22T01:32:28.515Z,28.23
2018-03-22T01:34:57.837Z,27.53
2018-03-22T01:37:26.355Z,31.17
2018-03-22T01:39:54.632Z,28.73
2018-03-22T01:42:23.080Z,25.47
2018-03-22T01:44:51.352Z,33.27
2018-03-22T01:47:19.736Z,33.88
2018-03-22T01:49:48.194Z,30.60
2018-03-22T01:52:17.266Z,27.13
2018-03-22T01:54:45.668Z,31.50
2018-03-22T01:57:14.898Z,28.62
2018-03-22T01:59:43.174Z,33.03
2018-03-22T02:02:11.630Z,30.80
2018-03-22T02:04:40.088Z,27.90
2018-03-22T02:07:08.405Z,29.27
2018-03-22T02:09:36.844Z,27.07
2018-03-22T02:12:05.330Z,30.98
2018-03-22T02:14:34.396Z,34.77
2018-03-22T02:17:02.846Z,37.23
2018-03-22T02:19:31.451Z,26.17
2018-03-22T02:21:59.766Z,28.60
2018-03-22T02:24:29.060Z,31.63
2018-03-22T02:26:57.408Z,26.47
2018-03-22T02:29:25.669Z,25.90
2018-03-22T02:31:53.972Z,27.03
2018-03-22T02:34:22.500Z,32.37
2018-03-22T02:36:50.788Z,29.27
2018-03-22T02:39:19.306Z,30.73
2018-03-22T02:41:48.136Z,33.13
2018-03-22T02:44:17.327Z,29.50
2018-03-22T02:46:46.388Z,24.47
2018-03-22T02:49:15.447Z,28.40
2018-03-22T02:51:43.794Z,35.70
2018-03-22T02:54:12.826Z,28.20
2018-03-22T02:56:41.148Z,32.10
2018-03-22T02:59:09.487Z,34.17
2018-03-22T03:01:37.806Z,25.47
2018-03-22T03:04:06.897Z,29.65
2018-03-22T03:06:35.180Z,32.53
2018-03-22T03:09:04.360Z,30.53
2018-03-22T03:11:32.731Z,34.25
2018-03-22T03:14:01.247Z,29.93
2018-03-22T03:16:29.541Z,28.90
2018-03-22T03:18:57.827Z,28.90
2018-03-22T03:21:26.337Z,39.08
2018-03-22T03:23:54.621Z,32.40
2018-03-22T03:26:23.025Z,30.83
2018-03-22T03:28:52.106Z,28.90
2018-03-22T03:31:20.414Z,34.33
2018-03-22T03:33:49.587Z,33.38
2018-03-22T03:36:17.906Z,29.27
2018-03-22T03:38:46.196Z,37.63
2018-03-22T03:41:14.510Z,31.87
2018-03-22T03:43:42.842Z,28.20
2018-03-22T03:46:11.152Z,32.55
2018-03-22T03:48:39.561Z,31.97
2018-03-22T03:51:08.606Z,32.33
2018-03-22T03:53:38.235Z,29.23
2018-03-22T03:56:06.555Z,33.60
2018-03-22T03:58:34.926Z,33.58
2018-03-22T04:01:04.060Z,34.07
2018-03-22T04:03:32.481Z,35.30
2018-03-22T04:06:00.792Z,31.77
2018-03-22T04:08:29.102Z,35.63
2018-03-22T04:10:57.546Z,32.23
2018-03-22T04:13:25.833Z,34.80
2018-03-22T04:15:54.214Z,31.55
2018-03-22T04:18:22.812Z,30.57
2018-03-22T04:20:51.101Z,31.60
2018-03-22T04:23:19.461Z,37.95
2018-03-22T04:25:47.725Z,30.75
2018-03-22T04:28:16.083Z,33.77
2018-03-22T04:30:45.125Z,29.03
2018-03-22T04:33:13.553Z,33.00
2018-03-22T04:35:42.623Z,29.30
2018-03-22T04:38:10.990Z,34.73
2018-03-22T04:40:39.295Z,32.40
2018-03-22T04:43:08.346Z,33.10
2018-03-22T04:45:36.656Z,31.73
2018-03-22T04:48:04.977Z,38.25
2018-03-22T04:50:33.522Z,30.00
2018-03-22T04:53:02.590Z,31.63
2018-03-22T04:55:30.943Z,32.50
2018-03-22T04:57:59.322Z,40.20
2018-03-22T05:00:27.740Z,33.90
2018-03-22T05:02:56.068Z,33.70
2018-03-22T05:05:24.350Z,31.33
2018-03-22T05:07:52.656Z,36.93
2018-03-22T05:10:21.157Z,35.73
2018-03-22T05:12:50.356Z,30.97
2018-03-22T05:15:19.447Z,35.97
2018-03-22T05:17:48.542Z,39.33
2018-03-22T05:20:16.862Z,34.57
2018-03-22T05:22:45.206Z,35.13
2018-03-22T05:25:14.357Z,40.13
2018-03-22T05:27:42.668Z,36.10
2018-03-22T05:30:10.947Z,37.20
2018-03-22T05:32:40.100Z,36.03
2018-03-22T05:35:08.552Z,33.17
2018-03-22T05:37:37.016Z,36.83
2018-03-22T05:40:06.098Z,41.87
2018-03-22T05:42:35.166Z,39.23
2018-03-22T05:45:03.697Z,39.95
2018-03-22T05:47:32.215Z,40.90
2018-03-22T05:50:00.642Z,36.17
2018-03-22T05:52:29.695Z,44.67
2018-03-22T05:54:58.021Z,42.75
2018-03-22T05:57:27.151Z,44.70
2018-03-22T05:59:57.543Z,40.90
2018-03-22T06:02:27.816Z,39.47
2018-03-22T06:04:56.176Z,45.17
2018-03-22T06:07:24.473Z,42.47
2018-03-22T06:09:52.968Z,44.80
2018-03-22T06:12:21.501Z,39.60
2018-03-22T06:14:49.788Z,40.87
2018-03-22T06:17:18.238Z,40.27
2018-03-22T06:19:47.321Z,44.73
2018-03-22T06:22:16.403Z,40.43
2018-03-22T06:24:44.755Z,44.27
2018-03-22T06:27:13.185Z,42.13
2018-03-22T06:29:42.362Z,45.57
2018-03-22T06:32:10.707Z,44.03
2018-03-22T06:34:38.962Z,43.38
2018-03-22T06:37:07.300Z,43.90
2018-03-22T06:39:36.356Z,42.03
2018-03-22T06:42:04.622Z,39.40
2018-03-22T06:44:33.648Z,43.67
2018-03-22T06:47:02.046Z,42.03
2018-03-22T06:49:31.351Z,37.03
2018-03-22T06:51:59.592Z,39.15
2018-03-22T06:54:27.992Z,39.17
2018-03-22T06:56:57.077Z,36.45
2018-03-22T06:59:26.227Z,38.70
2018-03-22T07:01:54.687Z,36.97
2018-03-22T07:04:23.099Z,39.38
2018-03-22T07:06:51.733Z,33.40
2018-03-22T07:09:21.127Z,35.50
2018-03-22T07:11:49.497Z,39.20
2018-03-22T07:14:17.821Z,31.23
2018-03-22T07:16:46.315Z,34.00
2018-03-22T07:19:14.917Z,32.30
2018-03-22T07:21:43.371Z,31.33
2018-03-22T07:24:11.692Z,32.58
2018-03-22T07:26:40.157Z,30.77
2018-03-22T07:29:08.579Z,32.03
2018-03-22T07:31:37.021Z,29.37
2018-03-22T07:34:05.568Z,29.37
2018-03-22T07:36:33.917Z,29.83
2018-03-22T07:39:04.117Z,28.67
2018-03-22T07:41:32.582Z,29.47
2018-03-22T07:44:06.394Z,27.13
2018-03-22T07:46:34.807Z,29.27
2018-03-22T07:49:03.848Z,23.43
2018-03-22T07:51:32.247Z,24.43
2018-03-22T07:54:00.573Z,25.47
2018-03-22T07:56:28.891Z,25.48
2018-03-22T07:58:57.327Z,21.87
2018-03-22T08:01:26.421Z,22.47
2018-03-22T08:03:54.702Z,21.10
2018-03-22T08:06:23.209Z,19.90
2018-03-22T08:08:51.672Z,18.33
2018-03-22T08:11:19.976Z,21.77
2018-03-22T08:13:49.532Z,22.73
2018-03-22T08:16:17.807Z,19.70
2018-03-22T08:18:46.141Z,18.70
2018-03-22T08:21:14.507Z,17.13
2018-03-22T08:23:42.991Z,20.70
2018-03-22T08:26:11.298Z,18.83
2018-03-22T08:28:40.475Z,19.83
2018-03-22T08:31:08.904Z,19.23
2018-03-22T08:33:37.221Z,18.45
2018-03-22T08:36:05.617Z,16.90
2018-03-22T08:38:34.098Z,18.92
2018-03-22T08:41:02.695Z,18.20
2018-03-22T08:43:31.944Z,20.63
2018-03-22T08:46:00.352Z,19.43
2018-03-22T08:48:28.882Z,18.40
2018-03-22T08:50:57.237Z,17.92
2018-03-22T08:53:26.322Z,18.50
2018-03-22T08:55:54.699Z,19.05
2018-03-22T08:58:23.859Z,17.23
2018-03-22T09:00:52.470Z,21.90
2018-03-22T09:03:22.327Z,20.75
2018-03-22T09:05:50.715Z,22.27
2018-03-22T09:08:19.036Z,21.87
2018-03-22T09:10:47.593Z,20.80
2018-03-22T09:13:16.247Z,23.47
2018-03-22T09:15:46.378Z,22.90
2018-03-22T09:18:14.716Z,26.27
2018-03-22T09:20:43.874Z,28.47
2018-03-22T09:23:12.452Z,31.13
2018-03-22T09:25:40.767Z,28.50
2018-03-22T09:28:09.959Z,27.97
2018-03-22T09:30:38.271Z,27.07
2018-03-22T09:33:06.832Z,26.48
2018-03-22T09:35:35.337Z,27.10
2018-03-22T09:38:03.861Z,26.62
2018-03-22T09:40:32.253Z,27.73
2018-03-22T09:43:00.732Z,24.70
2018-03-22T09:45:29.072Z,28.77
2018-03-22T09:47:57.388Z,29.53
2018-03-22T09:50:25.837Z,29.40
2018-03-22T09:52:54.362Z,32.03
2018-03-22T09:55:22.792Z,32.53
2018-03-22T09:57:51.073Z,32.43
2018-03-22T10:00:19.381Z,28.40
2018-03-22T10:02:47.805Z,32.10
2018-03-22T10:05:16.218Z,32.13
2018-03-22T10:07:44.589Z,30.40
2018-03-22T10:10:13.043Z,27.03
2018-03-22T10:12:41.481Z,31.25
2018-03-22T10:15:11.508Z,27.77
2018-03-22T10:17:39.779Z,27.27
2018-03-22T10:20:08.272Z,26.33
2018-03-22T10:22:37.325Z,29.27
2018-03-22T10:25:05.757Z,28.70
2018-03-22T10:27:34.798Z,27.90
2018-03-22T10:30:03.207Z,24.90
2018-03-22T10:32:31.524Z,27.93
2018-03-22T10:34:59.979Z,24.27
2018-03-22T10:37:29.044Z,27.20
2018-03-22T10:39:57.402Z,26.48
2018-03-22T10:42:25.763Z,25.70
2018-03-22T10:44:54.059Z,26.93
2018-03-22T10:47:22.599Z,29.57
2018-03-22T10:49:51.075Z,29.63
2018-03-22T10:52:20.259Z,29.33
2018-03-22T10:54:49.339Z,28.57
2018-03-22T10:57:17.854Z,27.97
2018-03-22T10:59:46.139Z,28.10
2018-03-22T11:02:19.903Z,33.95
2018-03-22T11:04:48.204Z,27.43
2018-03-22T11:07:17.328Z,33.60
2018-03-22T11:09:45.704Z,33.00
2018-03-22T11:12:14.005Z,34.00
2018-03-22T11:14:42.338Z,37.50
2018-03-22T11:17:10.793Z,36.50
2018-03-22T11:19:39.244Z,32.25
2018-03-22T11:22:07.639Z,38.23
2018-03-22T11:24:36.021Z,36.77
2018-03-22T11:27:04.343Z,39.47
2018-03-22T11:29:32.654Z,44.80
2018-03-22T11:32:00.973Z,44.13
2018-03-22T11:34:30.105Z,46.53
2018-03-22T11:36:58.563Z,40.22
2018-03-22T11:39:26.880Z,44.42
2018-03-22T11:41:55.233Z,39.77
2018-03-22T11:44:23.573Z,40.00
2018-03-22T11:46:52.749Z,39.07
2018-03-22T11:49:21.073Z,39.23
2018-03-22T11:51:49.538Z,43.90
2018-03-22T11:54:17.920Z,34.67
2018-03-22T11:56:46.967Z,37.65
2018-03-22T11:59:15.319Z,39.72
2018-03-22T12:01:43.654Z,44.90
2018-03-22T12:04:12.719Z,40.83
2018-03-22T12:06:41.034Z,41.73
2018-03-22T12:09:10.283Z,40.53
2018-03-22T12:11:38.613Z,47.67
2018-03-22T12:14:07.683Z,44.37
2018-03-22T12:16:36.204Z,53.17
2018-03-22T12:19:05.780Z,47.73
2018-03-22T12:21:34.173Z,55.40
2018-03-22T12:24:03.235Z,51.95
2018-03-22T12:26:31.769Z,54.20
2018-03-22T12:29:00.224Z,59.50
2018-03-22T12:31:29.373Z,54.70
2018-03-22T12:33:57.703Z,67.27
2018-03-22T12:36:26.844Z,61.28
2018-03-22T12:38:55.215Z,68.12
2018-03-22T12:41:23.511Z,70.80
2018-03-22T12:43:52.808Z,73.10
2018-03-22T12:46:21.134Z,70.20
2018-03-22T12:48:51.369Z,64.53
2018-03-22T12:51:19.769Z,67.83
2018-03-22T12:53:48.549Z,64.62
2018-03-22T12:56:16.929Z,62.37
2018-03-22T12:58:45.298Z,69.07
2018-03-22T13:01:13.695Z,70.50
2018-03-22T13:03:42.148Z,66.70
2018-03-22T13:06:10.493Z,65.93
2018-03-22T13:08:39.628Z,67.25
2018-03-22T13:11:07.959Z,61.20
2018-03-22T13:13:37.488Z,71.13
2018-03-22T13:16:06.684Z,62.73
2018-03-22T13:18:35.735Z,55.67
2018-03-22T13:21:04.869Z,69.80
2018-03-22T13:23:33.249Z,59.50
2018-03-22T13:26:02.518Z,65.60
2018-03-22T13:28:30.929Z,64.85
2018-03-22T13:30:59.995Z,69.10
2018-03-22T13:33:28.540Z,70.10
2018-03-22T13:35:57.009Z,63.05
2018-03-22T13:38:25.399Z,64.47
2018-03-22T13:40:53.915Z,61.63
2018-03-22T13:43:22.436Z,66.37
2018-03-22T13:45:51.744Z,68.73
2018-03-22T13:48:20.814Z,73.57
2018-03-22T13:50:49.975Z,71.25
2018-03-22T13:53:18.354Z,66.90
2018-03-22T13:55:46.815Z,66.37
2018-03-22T13:58:15.530Z,66.70
2018-03-22T14:00:43.958Z,60.73
2018-03-22T14:03:12.261Z,61.47
2018-03-22T14:05:40.621Z,56.53
2018-03-22T14:08:09.119Z,64.13
2018-03-22T14:10:37.756Z,60.77
2018-03-22T14:13:06.840Z,55.80
2018-03-22T14:15:36.216Z,54.00
2018-03-22T14:18:04.523Z,47.97
2018-03-22T14:20:32.968Z,48.72
2018-03-22T14:23:01.330Z,55.53
2018-03-22T14:25:31.259Z,50.70
2018-03-22T14:27:59.585Z,48.53
2018-03-22T14:30:28.681Z,39.20
2018-03-22T14:32:57.850Z,45.37
2018-03-22T14:35:26.347Z,43.83
2018-03-22T14:37:55.437Z,44.20
2018-03-22T14:40:24.650Z,49.33
2018-03-22T14:42:53.776Z,48.70
2018-03-22T14:45:22.139Z,50.00
2018-03-22T14:47:50.514Z,52.87
2018-03-22T14:50:18.849Z,54.50
2018-03-22T14:52:47.285Z,60.60
2018-03-22T14:55:15.647Z,57.07
2018-03-22T14:57:45.027Z,53.55
2018-03-22T15:00:13.444Z,48.03
2018-03-22T15:02:41.786Z,48.50
2018-03-22T15:05:11.026Z,40.47
2018-03-22T15:07:39.509Z,52.40
2018-03-22T15:10:07.949Z,38.70
2018-03-22T15:12:37.119Z,40.20
2018-03-22T15:15:05.469Z,45.13
2018-03-22T15:17:34.046Z,50.07
2018-03-22T15:20:02.410Z,40.27
2018-03-22T15:22:30.814Z,43.73
2018-03-22T15:24:59.354Z,50.83
2018-03-22T15:27:28.604Z,39.70
2018-03-22T15:29:58.349Z,52.45
2018-03-22T15:32:27.470Z,48.10
2018-03-22T15:34:55.791Z,53.50
2018-03-22T15:37:24.164Z,45.00
2018-03-22T15:39:52.773Z,55.37
2018-03-22T15:42:21.374Z,53.73
2018-03-22T15:44:50.539Z,47.73
2018-03-22T15:47:18.911Z,47.13
2018-03-22T15:49:47.350Z,47.63
2018-03-22T15:52:15.729Z,49.83
2018-03-22T15:54:44.194Z,50.12
2018-03-22T15:57:13.863Z,53.07
2018-03-22T15:59:42.240Z,51.07
2018-03-22T16:02:12.109Z,55.80
2018-03-22T16:04:40.474Z,60.90
2018-03-22T16:07:08.804Z,51.07
2018-03-22T16:09:37.124Z,60.73
2018-03-22T16:12:06.384Z,61.73
2018-03-22T16:14:35.034Z,56.63
2018-03-22T16:17:03.561Z,55.07
2018-03-22T16:19:32.017Z,61.67
2018-03-22T16:22:00.381Z,50.05
2018-03-22T16:24:28.714Z,52.10
2018-03-22T16:26:57.197Z,53.40
2018-03-22T16:29:25.742Z,37.37
2018-03-22T16:31:54.232Z,38.67
2018-03-22T16:34:22.563Z,33.53
2018-03-22T16:36:51.000Z,28.37
2018-03-22T16:39:19.436Z,27.10
2018-03-22T16:41:48.301Z,26.27
2018-03-22T16:44:16.803Z,25.27
2018-03-22T16:46:45.465Z,20.58
2018-03-22T16:49:13.961Z,22.98
2018-03-22T16:51:42.281Z,21.10
2018-03-22T16:54:10.811Z,14.60
2018-03-22T16:56:39.216Z,24.00
2018-03-22T16:59:08.540Z,16.40
2018-03-22T17:01:36.969Z,19.30
2018-03-22T17:04:05.394Z,16.27
2018-03-22T17:06:34.528Z,18.00
2018-03-22T17:09:03.876Z,20.47
2018-03-22T17:11:32.256Z,17.00
2018-03-22T17:14:00.746Z,21.17
2018-03-22T17:16:29.234Z,18.33
2018-03-22T17:18:57.787Z,19.10
2018-03-22T17:21:26.096Z,19.30
2018-03-22T17:23:54.407Z,16.43
2018-03-22T17:26:23.597Z,13.70
2018-03-22T17:28:52.763Z,17.83
2018-03-22T17:31:21.133Z,23.27
2018-03-22T17:33:49.856Z,24.42
2018-03-22T17:36:19.192Z,20.90
2018-03-22T17:38:47.727Z,18.67
2018-03-22T17:41:16.262Z,15.82
2018-03-22T17:43:44.607Z,19.70
2018-03-22T17:46:14.861Z,15.20
2018-03-22T17:48:43.327Z,22.37
2018-03-22T17:51:11.667Z,23.60
2018-03-22T17:53:40.011Z,29.40
2018-03-22T17:56:08.354Z,24.40
2018-03-22T17:58:38.456Z,26.20
2018-03-22T18:01:08.094Z,21.48
2018-03-22T18:03:36.675Z,18.63
2018-03-22T18:06:05.187Z,23.47
2018-03-22T18:08:33.596Z,27.43
2018-03-22T18:11:02.147Z,26.37
2018-03-22T18:13:31.531Z,33.45
2018-03-22T18:16:00.070Z,37.97
2018-03-22T18:18:29.591Z,30.10
2018-03-22T18:20:58.007Z,33.08
2018-03-22T18:23:26.587Z,23.30
2018-03-22T18:25:54.946Z,27.63
2018-03-22T18:28:23.391Z,23.45
2018-03-22T18:30:51.761Z,25.93
2018-03-22T18:33:20.256Z,21.03
2018-03-22T18:35:48.763Z,24.30
2018-03-22T18:38:17.141Z,23.42
2018-03-22T18:40:45.607Z,20.25
2018-03-22T18:43:14.839Z,26.60
2018-03-22T18:45:43.727Z,21.57
2018-03-22T18:48:13.923Z,25.58
2018-03-22T18:50:42.254Z,21.23
2018-03-22T18:53:10.631Z,18.03
2018-03-22T18:55:39.067Z,19.50
2018-03-22T18:58:07.496Z,16.80
2018-03-22T19:00:36.086Z,19.17
2018-03-22T19:03:04.670Z,21.27
2018-03-22T19:05:33.076Z,18.80
2018-03-22T19:08:02.200Z,17.90
2018-03-22T19:10:30.811Z,19.17
2018-03-22T19:12:59.196Z,20.97
2018-03-22T19:15:27.661Z,17.90
2018-03-22T19:17:56.007Z,14.37
2018-03-22T19:20:24.349Z,15.97
2018-03-22T19:22:53.405Z,15.90
2018-03-22T19:25:22.111Z,14.87
2018-03-22T19:27:50.454Z,17.67
2018-03-22T19:30:19.043Z,16.47
2018-03-22T19:32:47.464Z,18.03
2018-03-22T19:35:15.849Z,16.47
2018-03-22T19:37:44.414Z,18.30
2018-03-22T19:40:12.857Z,23.87
2018-03-22T19:42:41.365Z,17.20
2018-03-22T19:45:09.813Z,24.80
2018-03-22T19:47:38.375Z,23.83
2018-03-22T19:50:07.803Z,21.97
2018-03-22T19:52:36.305Z,21.63
2018-03-22T19:55:05.181Z,23.00
2018-03-22T19:57:34.873Z,21.02
2018-03-22T20:00:03.707Z,21.60
2018-03-22T20:02:32.351Z,19.53
2018-03-22T20:05:00.929Z,19.30
2018-03-22T20:07:29.503Z,23.17
2018-03-22T20:09:58.849Z,33.23
2018-03-22T20:12:27.230Z,29.93
2018-03-22T20:14:55.659Z,33.53
2018-03-22T20:17:24.820Z,38.13
2018-03-22T20:19:53.591Z,37.47
2018-03-22T20:22:21.999Z,53.60
2018-03-22T20:24:50.367Z,47.60
2018-03-22T20:27:18.746Z,52.43
2018-03-22T20:29:47.138Z,52.97
2018-03-22T20:32:17.418Z,51.97
2018-03-22T20:34:45.942Z,59.47
2018-03-22T20:37:14.312Z,47.20
2018-03-22T20:39:42.673Z,55.00
2018-03-22T20:42:11.343Z,67.13
2018-03-22T20:44:39.814Z,51.23
2018-03-22T20:47:08.321Z,59.13
2018-03-22T20:49:36.685Z,57.23
2018-03-22T20:52:05.167Z,57.33
2018-03-22T20:54:33.545Z,55.00
2018-03-22T20:57:02.045Z,66.93
2018-03-22T20:59:30.586Z,80.37
2018-03-22T21:01:58.971Z,72.97
2018-03-22T21:04:27.316Z,66.07
2018-03-22T21:06:56.489Z,77.30
2018-03-22T21:09:25.075Z,74.53
2018-03-22T21:11:53.418Z,74.07
2018-03-22T21:14:21.808Z,95.57
2018-03-22T21:16:50.154Z,78.15
2018-03-22T21:19:18.657Z,87.33
2018-03-22T21:21:47.445Z,87.82
2018-03-22T21:24:15.862Z,90.70
2018-03-22T21:26:44.211Z,78.65
2018-03-22T21:29:12.532Z,80.83
2018-03-22T21:31:40.899Z,87.87
2018-03-22T21:34:09.369Z,84.03
2018-03-22T21:36:38.019Z,80.30
2018-03-22T21:39:06.709Z,86.70
2018-03-22T21:41:35.046Z,86.10
2018-03-22T21:44:16.233Z,94.30
2018-03-22T21:46:44.720Z,92.60
2018-03-22T21:49:13.854Z,92.30
2018-03-22T21:51:42.304Z,91.50
2018-03-22T21:54:10.754Z,90.23
2018-03-22T21:56:39.086Z,94.50
2018-03-22T21:59:07.561Z,96.03
2018-03-22T22:01:36.094Z,93.87
2018-03-22T22:04:04.601Z,97.53
2018-03-22T22:06:33.098Z,93.10
2018-03-22T22:09:01.687Z,89.80
2018-03-22T22:11:31.157Z,90.30
2018-03-22T22:14:00.210Z,95.40
2018-03-22T22:16:28.730Z,89.63
2018-03-22T22:18:57.023Z,90.57
2018-03-22T22:21:25.390Z,88.40
2018-03-22T22:23:54.621Z,94.50
2018-03-22T22:26:23.051Z,113.85
2018-03-22T22:28:51.553Z,90.55
2018-03-22T22:31:19.961Z,93.07
2018-03-22T22:33:48.315Z,95.03
2018-03-22T22:36:16.694Z,117.50
2018-03-22T22:38:45.216Z,97.53
2018-03-22T22:41:13.717Z,97.70
2018-03-22T22:43:42.067Z,95.35
2018-03-22T22:46:10.482Z,91.20
2018-03-22T22:48:38.860Z,95.27
2018-03-22T22:51:07.367Z,94.67
2018-03-22T22:53:36.554Z,99.90
2018-03-22T22:56:05.666Z,91.10
2018-03-22T22:58:33.992Z,92.43
2018-03-22T23:01:02.656Z,81.37
2018-03-22T23:03:30.959Z,73.87
2018-03-22T23:05:59.469Z,81.05
2018-03-22T23:08:28.548Z,89.97
2018-03-22T23:10:58.003Z,83.57
2018-03-22T23:13:28.023Z,74.57
2018-03-22T23:15:58.103Z,81.53
2018-03-22T23:18:26.551Z,70.43
2018-03-22T23:20:54.887Z,67.47
2018-03-22T23:23:23.259Z,72.07
2018-03-22T23:25:51.547Z,78.20
2018-03-22T23:28:20.171Z,69.65
2018-03-22T23:30:48.485Z,68.67
2018-03-22T23:33:16.991Z,72.80
2018-03-22T23:35:45.277Z,71.43
2018-03-22T23:38:13.617Z,76.63
2018-03-22T23:40:42.708Z,76.47
2018-03-22T23:43:11.762Z,79.85
2018-03-22T23:45:40.102Z,75.93
2018-03-22T23:48:08.488Z,79.07
2018-03-22T23:50:36.824Z,83.07
2018-03-22T23:53:05.107Z,81.45
2018-03-22T23:55:34.198Z,82.07
2018-03-22T23:58:03.315Z,77.87
