createdAt,value
2019-02-25T00:00:58.950Z,37.00
2019-02-25T00:01:58.705Z,30.30
2019-02-25T00:02:58.937Z,31.90
2019-02-25T00:03:58.920Z,34.80
2019-02-25T00:04:58.951Z,34.20
2019-02-25T00:05:58.685Z,33.40
2019-02-25T00:06:58.642Z,34.00
2019-02-25T00:07:58.680Z,33.20
2019-02-25T00:08:58.633Z,30.40
2019-02-25T00:09:58.871Z,31.80
2019-02-25T00:10:58.887Z,36.70
2019-02-25T00:11:58.613Z,34.60
2019-02-25T00:12:58.620Z,31.20
2019-02-25T00:13:58.860Z,40.00
2019-02-25T00:14:58.832Z,32.90
2019-02-25T00:15:58.591Z,29.40
2019-02-25T00:16:58.823Z,34.10
2019-02-25T00:17:58.573Z,34.60
2019-02-25T00:18:58.816Z,33.20
2019-02-25T00:19:58.822Z,32.30
2019-02-25T00:20:58.595Z,34.80
2019-02-25T00:21:58.821Z,35.20
2019-02-25T00:22:58.593Z,38.20
2019-02-25T00:23:58.790Z,33.80
2019-02-25T00:24:58.567Z,36.20
2019-02-25T00:25:58.805Z,39.20
2019-02-25T00:26:58.524Z,40.30
2019-02-25T00:27:58.778Z,39.30
2019-02-25T00:28:58.508Z,41.10
2019-02-25T00:29:58.788Z,41.10
2019-02-25T00:30:58.712Z,35.90
2019-02-25T00:31:58.782Z,38.60
2019-02-25T00:32:58.513Z,36.90
2019-02-25T00:33:58.755Z,32.60
2019-02-25T00:34:58.711Z,37.90
2019-02-25T00:35:58.693Z,35.00
2019-02-25T00:36:58.703Z,34.50
2019-02-25T00:37:58.482Z,34.90
2019-02-25T00:38:58.726Z,35.80
2019-02-25T00:39:58.443Z,36.70
2019-02-25T00:40:58.677Z,37.80
2019-02-25T00:41:58.672Z,37.00
2019-02-25T00:42:58.444Z,40.90
2019-02-25T00:43:58.670Z,40.60
2019-02-25T00:44:58.628Z,36.90
2019-02-25T00:45:58.663Z,36.40
2019-02-25T00:46:58.665Z,35.60
2019-02-25T00:47:58.662Z,38.60
2019-02-25T00:48:58.653Z,38.40
2019-02-25T00:49:58.620Z,46.30
2019-02-25T00:50:58.591Z,38.00
2019-02-25T00:51:58.608Z,38.10
2019-02-25T00:52:58.352Z,35.80
2019-02-25T00:53:58.335Z,43.70
2019-02-25T00:54:58.611Z,41.20
2019-02-25T00:55:58.334Z,39.60
2019-02-25T00:56:58.354Z,45.00
2019-02-25T00:57:58.594Z,37.90
2019-02-25T00:58:58.305Z,42.10
2019-02-25T00:59:58.583Z,41.90
2019-02-25T01:00:58.578Z,45.70
2019-02-25T01:01:58.275Z,40.20
2019-02-25T01:02:58.278Z,42.20
2019-02-25T01:03:58.528Z,39.40
2019-02-25T01:04:58.260Z,34.10
2019-02-25T01:05:58.509Z,37.20
2019-02-25T01:06:58.493Z,41.00
2019-02-25T01:07:58.281Z,35.80
2019-02-25T01:08:58.470Z,38.50
2019-02-25T01:09:58.511Z,42.50
2019-02-25T01:10:58.475Z,41.30
2019-02-25T01:11:58.505Z,41.50
2019-02-25T01:12:58.248Z,44.50
2019-02-25T01:13:58.262Z,41.40
2019-02-25T01:14:58.199Z,40.90
2019-02-25T01:15:58.420Z,41.20
2019-02-25T01:16:58.455Z,54.90
2019-02-25T01:17:59.938Z,47.50
2019-02-25T01:18:58.175Z,50.60
2019-02-25T01:19:58.413Z,44.40
2019-02-25T01:20:58.393Z,43.40
2019-02-25T01:21:58.407Z,38.70
2019-02-25T01:22:58.408Z,45.20
2019-02-25T01:23:58.411Z,46.00
2019-02-25T01:24:58.127Z,44.10
2019-02-25T01:25:58.394Z,44.80
2019-02-25T01:26:58.343Z,43.60
2019-02-25T01:27:58.121Z,46.30
2019-02-25T01:28:58.430Z,51.40
2019-02-25T01:29:58.134Z,44.20
2019-02-25T01:30:58.090Z,46.40
2019-02-25T01:31:58.351Z,51.60
2019-02-25T01:32:58.313Z,60.30
2019-02-25T01:33:58.086Z,53.20
2019-02-25T01:34:58.091Z,49.30
2019-02-25T01:35:58.299Z,54.10
2019-02-25T01:36:58.309Z,52.40
2019-02-25T01:37:58.305Z,57.30
2019-02-25T01:38:58.271Z,50.60
2019-02-25T01:39:58.269Z,51.20
2019-02-25T01:40:58.282Z,56.10
2019-02-25T01:41:58.274Z,54.60
2019-02-25T01:42:58.316Z,67.00
2019-02-25T01:43:58.000Z,51.10
2019-02-25T01:44:58.000Z,50.00
2019-02-25T01:45:58.253Z,51.40
2019-02-25T01:46:58.025Z,53.90
2019-02-25T01:47:58.196Z,53.40
2019-02-25T01:48:58.219Z,57.80
2019-02-25T01:49:58.186Z,54.00
2019-02-25T01:50:57.968Z,51.70
2019-02-25T01:51:58.221Z,58.80
2019-02-25T01:52:57.954Z,57.20
2019-02-25T01:53:58.226Z,58.20
2019-02-25T01:54:58.153Z,63.50
2019-02-25T01:55:58.643Z,55.00
2019-02-25T01:56:57.966Z,57.60
2019-02-25T01:57:58.162Z,49.40
2019-02-25T01:58:57.899Z,46.60
2019-02-25T01:59:58.173Z,54.00
2019-02-25T02:00:58.182Z,47.60
2019-02-25T02:01:58.155Z,52.30
2019-02-25T02:02:57.882Z,51.90
2019-02-25T02:03:57.906Z,50.50
2019-02-25T02:04:57.866Z,54.30
2019-02-25T02:05:58.103Z,53.10
2019-02-25T02:06:58.111Z,49.40
2019-02-25T02:07:57.890Z,47.60
2019-02-25T02:08:58.110Z,41.60
2019-02-25T02:09:57.874Z,47.90
2019-02-25T02:10:58.118Z,46.20
2019-02-25T02:11:58.084Z,41.40
2019-02-25T02:12:58.077Z,45.50
2019-02-25T02:13:58.094Z,43.90
2019-02-25T02:14:58.037Z,49.90
2019-02-25T02:15:57.845Z,44.20
2019-02-25T02:16:57.792Z,45.40
2019-02-25T02:17:57.816Z,42.80
2019-02-25T02:18:57.762Z,46.30
2019-02-25T02:21:29.907Z,45.40
2019-02-25T02:22:29.079Z,46.60
2019-02-25T02:24:22.444Z,49.60
2019-02-25T02:25:22.195Z,47.60
2019-02-25T02:27:14.979Z,48.70
2019-02-25T02:28:14.784Z,44.80
2019-02-25T02:30:07.132Z,44.10
2019-02-25T02:31:07.145Z,46.10
2019-02-25T02:33:00.139Z,45.40
2019-02-25T02:34:00.369Z,45.50
2019-02-25T02:35:51.635Z,42.60
2019-02-25T02:36:52.219Z,42.50
2019-02-25T02:38:45.469Z,45.80
2019-02-25T02:39:45.174Z,47.70
2019-02-25T02:41:37.549Z,42.70
2019-02-25T02:42:37.294Z,41.30
2019-02-25T02:44:30.896Z,38.50
2019-02-25T02:45:30.670Z,38.90
2019-02-25T02:47:22.982Z,48.20
2019-02-25T02:48:23.275Z,45.30
2019-02-25T02:50:15.600Z,37.50
2019-02-25T02:51:15.331Z,38.50
2019-02-25T02:53:08.701Z,36.20
2019-02-25T02:54:08.714Z,39.00
2019-02-25T02:56:02.462Z,37.90
2019-02-25T02:57:02.044Z,39.50
2019-02-25T02:58:54.386Z,33.40
2019-02-25T02:59:54.629Z,37.50
2019-02-25T03:01:48.247Z,35.70
2019-02-25T03:02:47.732Z,30.70
2019-02-25T03:04:40.175Z,45.70
2019-02-25T03:05:40.365Z,35.80
2019-02-25T03:07:33.991Z,34.10
2019-02-25T03:08:33.699Z,33.90
2019-02-25T03:10:27.037Z,32.00
2019-02-25T03:11:26.807Z,33.10
2019-02-25T03:13:20.385Z,29.80
2019-02-25T03:14:20.402Z,31.20
2019-02-25T03:16:12.498Z,30.90
2019-02-25T03:17:12.689Z,29.60
2019-02-25T03:18:12.445Z,30.20
2019-02-25T03:19:12.685Z,28.10
2019-02-25T03:20:12.661Z,31.00
2019-02-25T03:21:12.421Z,29.80
2019-02-25T03:22:12.701Z,25.70
2019-02-25T03:23:12.821Z,34.70
2019-02-25T03:24:12.632Z,27.70
2019-02-25T03:25:12.435Z,26.80
2019-02-25T03:26:12.675Z,30.70
2019-02-25T03:27:12.388Z,27.60
2019-02-25T03:28:12.617Z,25.90
2019-02-25T03:29:12.629Z,26.10
2019-02-25T03:30:12.590Z,25.10
2019-02-25T03:31:12.384Z,28.70
2019-02-25T03:32:12.602Z,27.20
2019-02-25T03:33:12.373Z,27.90
2019-02-25T03:34:12.383Z,26.20
2019-02-25T03:35:12.565Z,26.90
2019-02-25T03:36:12.568Z,30.10
2019-02-25T03:37:12.326Z,27.00
2019-02-25T03:38:12.316Z,21.70
2019-02-25T03:39:12.355Z,26.60
2019-02-25T03:40:12.327Z,24.60
2019-02-25T03:41:12.334Z,25.60
2019-02-25T03:42:12.290Z,24.20
2019-02-25T03:43:12.546Z,29.80
2019-02-25T03:44:12.302Z,25.20
2019-02-25T03:46:45.287Z,27.70
2019-02-25T03:47:44.170Z,23.50
2019-02-25T03:49:36.373Z,21.40
2019-02-25T03:50:36.737Z,22.60
2019-02-25T03:52:29.135Z,22.40
2019-02-25T03:53:28.856Z,22.30
2019-02-25T03:55:21.009Z,25.00
2019-02-25T03:56:21.239Z,23.70
2019-02-25T03:58:13.775Z,25.00
2019-02-25T03:59:13.313Z,21.50
2019-02-25T04:01:05.659Z,16.40
2019-02-25T04:02:05.867Z,19.80
2019-02-25T04:04:11.202Z,22.30
2019-02-25T04:04:58.476Z,20.10
2019-02-25T04:06:50.551Z,19.80
2019-02-25T04:07:50.585Z,20.60
2019-02-25T04:09:43.380Z,20.80
2019-02-25T04:10:43.137Z,16.10
2019-02-25T04:12:35.012Z,19.20
2019-02-25T04:13:35.282Z,19.10
2019-02-25T04:15:28.964Z,18.90
2019-02-25T04:16:28.607Z,20.50
2019-02-25T04:18:20.937Z,18.90
2019-02-25T04:19:20.945Z,18.10
2019-02-25T04:21:14.307Z,17.30
2019-02-25T04:22:14.271Z,19.80
2019-02-25T04:24:06.409Z,17.20
2019-02-25T04:25:06.391Z,15.40
2019-02-25T04:28:30.302Z,17.90
2019-02-25T04:29:30.021Z,21.50
2019-02-25T04:31:22.277Z,17.40
2019-02-25T04:32:22.209Z,16.20
2019-02-25T04:34:14.733Z,14.80
2019-02-25T04:35:14.470Z,16.40
2019-02-25T04:37:06.925Z,17.10
2019-02-25T04:38:07.085Z,16.90
2019-02-25T04:40:00.586Z,18.40
2019-02-25T04:41:00.419Z,17.40
2019-02-25T04:42:53.782Z,12.70
2019-02-25T04:43:54.097Z,15.50
2019-02-25T04:45:46.361Z,13.00
2019-02-25T04:46:45.860Z,19.20
2019-02-25T04:48:38.618Z,13.60
2019-02-25T04:49:38.236Z,15.30
2019-02-25T04:51:31.804Z,13.40
2019-02-25T04:52:31.588Z,15.10
2019-02-25T04:54:24.185Z,11.70
2019-02-25T04:55:24.152Z,15.80
2019-02-25T04:58:47.791Z,13.20
2019-02-25T04:59:47.546Z,14.90
2019-02-25T05:01:40.774Z,17.90
2019-02-25T05:02:40.519Z,14.80
2019-02-25T05:04:34.321Z,12.90
2019-02-25T05:05:32.969Z,16.50
2019-02-25T05:07:25.920Z,14.50
2019-02-25T05:08:25.213Z,14.00
2019-02-25T05:10:18.182Z,12.80
2019-02-25T05:11:17.995Z,12.60
2019-02-25T05:13:10.496Z,13.70
2019-02-25T05:14:10.359Z,14.60
2019-02-25T05:16:03.008Z,14.10
2019-02-25T05:17:03.294Z,12.00
2019-02-25T05:18:55.145Z,13.60
2019-02-25T05:19:54.879Z,10.60
2019-02-25T05:21:47.473Z,14.90
2019-02-25T05:22:47.558Z,16.50
2019-02-25T05:24:39.857Z,17.90
2019-02-25T05:25:39.800Z,19.90
2019-02-25T05:27:32.353Z,19.70
2019-02-25T05:28:32.874Z,16.70
2019-02-25T05:30:25.098Z,20.40
2019-02-25T05:31:25.506Z,24.50
2019-02-25T05:33:17.548Z,17.70
2019-02-25T05:34:17.200Z,25.70
2019-02-25T05:36:09.811Z,21.00
2019-02-25T05:37:09.791Z,20.00
2019-02-25T05:41:55.172Z,28.50
2019-02-25T05:42:54.356Z,27.90
2019-02-25T05:44:46.973Z,24.80
2019-02-25T05:45:46.949Z,28.00
2019-02-25T05:47:40.115Z,23.00
2019-02-25T05:48:40.075Z,25.00
2019-02-25T05:50:32.998Z,27.90
2019-02-25T05:51:32.148Z,25.20
2019-02-25T05:53:25.590Z,26.50
2019-02-25T05:54:25.758Z,27.40
2019-02-25T05:56:20.413Z,22.70
2019-02-25T05:57:18.810Z,18.90
2019-02-25T05:59:10.691Z,27.10
2019-02-25T06:00:10.654Z,23.40
2019-02-25T06:02:02.471Z,28.90
2019-02-25T06:03:02.473Z,20.40
2019-02-25T06:04:54.956Z,16.90
2019-02-25T06:05:54.823Z,22.70
2019-02-25T06:07:48.141Z,27.20
2019-02-25T06:08:47.921Z,19.40
2019-02-25T06:10:41.305Z,19.20
2019-02-25T06:11:41.324Z,17.10
2019-02-25T06:13:42.743Z,22.60
2019-02-25T06:14:33.395Z,18.60
2019-02-25T06:16:25.929Z,22.70
2019-02-25T06:17:25.853Z,19.10
2019-02-25T06:19:18.720Z,19.00
2019-02-25T06:20:18.294Z,21.10
2019-02-25T06:22:10.641Z,16.40
2019-02-25T06:23:10.615Z,18.60
2019-02-25T06:25:04.057Z,15.60
2019-02-25T06:26:03.161Z,16.80
2019-02-25T06:27:55.284Z,20.70
2019-02-25T06:28:55.517Z,18.00
2019-02-25T06:30:49.070Z,18.40
2019-02-25T06:33:41.072Z,16.20
2019-02-25T06:34:41.799Z,14.30
2019-02-25T06:36:33.483Z,13.80
2019-02-25T06:37:33.310Z,14.30
2019-02-25T06:39:25.690Z,16.10
2019-02-25T06:40:26.493Z,18.50
2019-02-25T06:42:18.318Z,18.00
2019-02-25T06:43:18.636Z,17.30
2019-02-25T06:45:10.351Z,17.00
2019-02-25T06:46:10.586Z,18.60
2019-02-25T06:48:03.305Z,11.70
2019-02-25T06:49:02.919Z,11.60
2019-02-25T06:50:55.116Z,21.10
2019-02-25T06:51:55.011Z,14.40
2019-02-25T06:53:47.808Z,17.10
2019-02-25T06:56:39.798Z,23.40
2019-02-25T06:57:39.944Z,26.60
2019-02-25T06:59:33.257Z,35.30
2019-02-25T07:00:33.293Z,37.20
2019-02-25T07:02:25.265Z,37.00
2019-02-25T07:03:25.125Z,36.10
2019-02-25T07:05:17.723Z,28.80
2019-02-25T07:06:17.517Z,32.60
2019-02-25T07:08:10.445Z,31.10
2019-02-25T07:09:10.071Z,30.50
2019-02-25T07:11:02.471Z,26.20
2019-02-25T07:12:02.023Z,30.80
2019-02-25T07:13:54.637Z,27.90
2019-02-25T07:14:54.597Z,29.20
2019-02-25T07:16:47.209Z,24.70
2019-02-25T07:17:46.946Z,25.20
2019-02-25T07:19:39.373Z,25.40
2019-02-25T07:20:39.478Z,25.50
2019-02-25T07:22:31.915Z,26.70
2019-02-25T07:23:31.907Z,24.90
2019-02-25T07:25:42.657Z,25.50
2019-02-25T07:26:24.384Z,23.00
2019-02-25T07:28:17.119Z,26.60
2019-02-25T07:29:16.524Z,23.30
2019-02-25T07:31:09.155Z,20.80
2019-02-25T07:32:09.081Z,24.70
2019-02-25T07:34:01.353Z,24.40
2019-02-25T07:35:01.407Z,24.60
2019-02-25T07:36:53.588Z,20.50
2019-02-25T07:37:53.541Z,18.40
2019-02-25T07:39:46.307Z,21.60
2019-02-25T07:40:46.138Z,24.60
2019-02-25T07:42:39.982Z,22.20
2019-02-25T07:43:39.261Z,25.90
2019-02-25T07:45:34.195Z,19.10
2019-02-25T07:46:32.773Z,16.90
2019-02-25T07:48:26.497Z,17.20
2019-02-25T07:49:25.887Z,16.40
2019-02-25T07:51:18.780Z,20.20
2019-02-25T07:52:18.482Z,18.20
2019-02-25T07:54:11.926Z,16.20
2019-02-25T07:55:11.844Z,14.30
2019-02-25T07:57:04.960Z,14.00
2019-02-25T07:58:04.370Z,15.30
2019-02-25T07:59:56.728Z,19.40
2019-02-25T08:00:56.715Z,15.10
2019-02-25T08:02:49.306Z,16.10
2019-02-25T08:03:49.231Z,17.50
2019-02-25T08:05:41.460Z,13.70
2019-02-25T08:06:41.162Z,16.00
2019-02-25T08:08:34.051Z,14.60
2019-02-25T08:09:33.948Z,14.00
2019-02-25T08:11:25.648Z,16.00
2019-02-25T08:12:25.340Z,17.90
2019-02-25T08:14:18.222Z,15.20
2019-02-25T08:15:19.265Z,16.00
2019-02-25T08:17:14.541Z,15.20
2019-02-25T08:18:10.831Z,11.50
2019-02-25T08:20:03.558Z,16.10
2019-02-25T08:21:03.118Z,10.90
2019-02-25T08:22:55.848Z,13.40
2019-02-25T08:23:55.820Z,17.10
2019-02-25T08:25:48.164Z,15.00
2019-02-25T08:26:48.095Z,12.30
2019-02-25T08:28:40.318Z,18.60
2019-02-25T08:29:40.464Z,15.90
2019-02-25T08:31:32.258Z,12.90
2019-02-25T08:32:32.317Z,11.80
2019-02-25T08:34:23.885Z,12.40
2019-02-25T08:35:23.916Z,13.90
2019-02-25T08:37:16.677Z,13.40
2019-02-25T08:38:16.444Z,10.90
2019-02-25T08:40:08.845Z,10.70
2019-02-25T08:41:08.582Z,15.50
2019-02-25T08:43:01.361Z,13.20
2019-02-25T08:44:00.900Z,15.70
2019-02-25T08:45:53.500Z,13.50
2019-02-25T08:48:06.161Z,10.40
2019-02-25T08:49:05.598Z,11.90
2019-02-25T08:50:58.148Z,11.10
2019-02-25T08:51:57.880Z,11.00
2019-02-25T08:53:50.743Z,10.80
2019-02-25T08:54:50.261Z,12.40
2019-02-25T08:56:42.116Z,10.70
2019-02-25T08:57:42.350Z,8.90
2019-02-25T08:59:34.909Z,11.20
2019-02-25T09:00:34.434Z,8.70
2019-02-25T09:02:26.790Z,8.80
2019-02-25T09:03:27.051Z,9.50
2019-02-25T09:05:19.378Z,9.60
2019-02-25T09:06:19.415Z,9.70
2019-02-25T09:08:11.478Z,12.80
2019-02-25T09:09:11.705Z,11.00
2019-02-25T09:11:04.082Z,11.10
2019-02-25T09:12:03.782Z,11.40
2019-02-25T09:13:55.673Z,11.70
2019-02-25T09:14:55.888Z,10.70
2019-02-25T09:16:48.465Z,11.20
2019-02-25T09:17:47.977Z,9.70
2019-02-25T09:21:11.755Z,9.40
2019-02-25T09:22:11.769Z,9.30
2019-02-25T09:24:04.086Z,11.50
2019-02-25T09:25:04.103Z,14.00
2019-02-25T09:26:56.543Z,11.70
2019-02-25T09:27:56.617Z,11.20
2019-02-25T09:29:48.980Z,11.40
2019-02-25T09:30:48.775Z,6.80
2019-02-25T09:32:40.854Z,10.10
2019-02-25T09:33:41.090Z,10.90
2019-02-25T09:35:33.423Z,11.10
2019-02-25T09:36:33.466Z,8.00
2019-02-25T09:38:25.539Z,9.70
2019-02-25T09:39:25.539Z,8.00
2019-02-25T09:41:18.013Z,12.90
2019-02-25T09:42:17.863Z,7.90
2019-02-25T09:44:10.428Z,10.80
2019-02-25T09:45:10.381Z,8.70
2019-02-25T09:47:02.733Z,7.50
2019-02-25T09:48:02.535Z,7.70
2019-02-25T09:49:55.783Z,9.90
2019-02-25T09:50:55.548Z,8.90
2019-02-25T09:52:48.081Z,10.70
2019-02-25T09:53:48.079Z,12.80
2019-02-25T09:55:40.485Z,10.20
2019-02-25T09:56:40.598Z,9.30
2019-02-25T09:58:32.992Z,10.80
2019-02-25T09:59:32.574Z,8.60
2019-02-25T10:01:25.248Z,11.70
2019-02-25T10:02:24.969Z,9.80
2019-02-25T10:04:17.524Z,9.10
2019-02-25T10:05:17.204Z,9.70
2019-02-25T10:07:09.827Z,10.80
2019-02-25T10:08:09.866Z,10.60
2019-02-25T10:10:02.211Z,11.00
2019-02-25T10:11:01.902Z,8.20
2019-02-25T10:12:54.289Z,9.60
2019-02-25T10:13:54.282Z,8.80
2019-02-25T10:15:47.051Z,8.60
2019-02-25T10:16:46.654Z,8.80
2019-02-25T10:18:39.214Z,11.00
2019-02-25T10:19:38.951Z,11.00
2019-02-25T10:21:32.388Z,12.50
2019-02-25T10:22:32.815Z,11.70
2019-02-25T10:24:23.978Z,11.20
2019-02-25T10:25:23.928Z,10.30
2019-02-25T10:27:16.253Z,8.70
2019-02-25T10:28:15.979Z,7.60
2019-02-25T10:30:08.601Z,9.60
2019-02-25T10:31:08.586Z,12.20
2019-02-25T10:34:32.624Z,9.10
2019-02-25T10:35:32.182Z,9.60
2019-02-25T10:37:24.799Z,7.10
2019-02-25T10:38:24.707Z,9.90
2019-02-25T10:40:19.084Z,8.40
2019-02-25T10:41:18.920Z,9.70
2019-02-25T10:43:09.312Z,11.30
2019-02-25T10:44:09.444Z,8.90
2019-02-25T10:46:02.170Z,9.20
2019-02-25T10:47:01.716Z,11.70
2019-02-25T10:48:56.330Z,11.10
2019-02-25T10:49:56.436Z,10.80
2019-02-25T10:51:50.618Z,12.20
2019-02-25T10:52:49.616Z,10.00
2019-02-25T10:54:43.264Z,11.50
2019-02-25T10:55:44.967Z,10.70
2019-02-25T10:57:36.849Z,9.30
2019-02-25T10:58:36.349Z,9.70
2019-02-25T11:00:29.444Z,13.80
2019-02-25T11:01:29.258Z,10.80
2019-02-25T11:03:23.014Z,8.20
2019-02-25T11:04:23.915Z,9.70
2019-02-25T11:06:15.147Z,13.90
2019-02-25T11:07:14.864Z,12.50
2019-02-25T11:09:08.962Z,22.60
2019-02-25T11:10:07.499Z,19.90
2019-02-25T11:12:00.216Z,20.90
2019-02-25T11:13:01.918Z,22.90
2019-02-25T11:14:52.515Z,34.80
2019-02-25T11:15:52.251Z,40.50
2019-02-25T11:17:45.535Z,42.30
2019-02-25T11:18:44.353Z,30.10
2019-02-25T11:20:37.807Z,46.20
2019-02-25T11:21:37.602Z,40.90
2019-02-25T11:23:29.294Z,43.90
2019-02-25T11:24:29.263Z,45.80
2019-02-25T11:26:23.620Z,43.20
2019-02-25T11:27:21.416Z,43.10
2019-02-25T11:29:16.186Z,45.20
2019-02-25T11:30:14.291Z,40.80
2019-02-25T11:32:06.525Z,46.90
2019-02-25T11:33:06.291Z,41.30
2019-02-25T11:35:01.181Z,45.80
2019-02-25T11:35:58.631Z,41.50
2019-02-25T11:37:51.993Z,47.10
2019-02-25T11:38:50.975Z,45.50
2019-02-25T11:40:43.059Z,50.80
2019-02-25T11:41:43.357Z,46.70
2019-02-25T11:43:35.938Z,42.50
2019-02-25T11:44:35.650Z,40.40
2019-02-25T11:46:27.762Z,42.90
2019-02-25T11:47:27.733Z,44.90
2019-02-25T11:49:20.529Z,46.50
2019-02-25T11:50:20.295Z,40.70
2019-02-25T11:52:12.654Z,38.40
2019-02-25T11:53:12.668Z,42.60
2019-02-25T11:55:05.249Z,36.60
2019-02-25T11:56:05.046Z,34.80
2019-02-25T11:57:57.337Z,38.10
2019-02-25T11:58:57.375Z,39.10
2019-02-25T11:59:57.089Z,37.40
2019-02-25T12:00:57.326Z,41.00
2019-02-25T12:01:57.064Z,40.90
2019-02-25T12:02:57.338Z,44.30
2019-02-25T12:03:57.291Z,39.20
2019-02-25T12:04:57.286Z,37.20
2019-02-25T12:05:57.386Z,47.00
2019-02-25T12:06:57.295Z,43.90
2019-02-25T12:07:57.256Z,39.10
2019-02-25T12:08:57.258Z,40.50
2019-02-25T12:09:57.018Z,35.40
2019-02-25T12:10:57.013Z,39.50
2019-02-25T12:11:57.291Z,41.20
2019-02-25T12:12:57.047Z,36.70
2019-02-25T12:13:56.980Z,39.90
2019-02-25T12:14:57.238Z,36.00
2019-02-25T12:15:56.986Z,41.50
2019-02-25T12:16:57.260Z,40.60
2019-02-25T12:17:56.970Z,33.90
2019-02-25T12:18:57.186Z,36.80
2019-02-25T12:19:56.937Z,40.40
2019-02-25T12:20:56.938Z,37.80
2019-02-25T12:21:56.928Z,38.90
2019-02-25T12:22:57.176Z,37.60
2019-02-25T12:23:57.166Z,32.90
2019-02-25T12:24:57.180Z,37.00
2019-02-25T12:25:56.950Z,42.80
2019-02-25T12:26:57.170Z,38.60
2019-02-25T12:27:56.929Z,34.00
2019-02-25T12:28:57.164Z,35.10
2019-02-25T12:29:57.137Z,32.20
2019-02-25T12:30:56.873Z,36.20
2019-02-25T12:31:56.903Z,37.20
2019-02-25T12:32:57.135Z,34.40
2019-02-25T12:33:56.852Z,33.60
2019-02-25T12:34:56.882Z,35.20
2019-02-25T12:35:56.881Z,36.80
2019-02-25T12:36:56.860Z,32.90
2019-02-25T12:37:56.855Z,33.20
2019-02-25T12:38:56.859Z,31.40
2019-02-25T12:39:56.806Z,33.90
2019-02-25T12:40:56.847Z,34.40
2019-02-25T12:41:57.047Z,36.60
2019-02-25T12:42:57.016Z,34.90
2019-02-25T12:43:56.795Z,34.00
2019-02-25T12:44:57.046Z,36.00
2019-02-25T12:45:56.814Z,33.50
2019-02-25T12:46:56.761Z,30.30
2019-02-25T12:47:57.052Z,36.60
2019-02-25T12:48:56.756Z,27.00
2019-02-25T12:49:56.779Z,34.70
2019-02-25T12:50:57.015Z,36.80
2019-02-25T12:51:56.758Z,34.30
2019-02-25T12:52:57.012Z,34.70
2019-02-25T12:53:56.984Z,35.30
2019-02-25T12:54:56.995Z,35.60
2019-02-25T12:55:56.736Z,34.50
2019-02-25T12:56:56.703Z,36.90
2019-02-25T12:57:56.977Z,34.50
2019-02-25T12:58:56.929Z,37.50
2019-02-25T12:59:56.940Z,37.00
2019-02-25T13:00:56.930Z,36.20
2019-02-25T13:01:56.898Z,36.30
2019-02-25T13:02:56.681Z,32.50
2019-02-25T13:03:56.640Z,36.60
2019-02-25T13:04:56.674Z,34.10
2019-02-25T13:05:56.968Z,36.40
2019-02-25T13:06:56.663Z,37.40
2019-02-25T13:07:56.867Z,34.40
2019-02-25T13:08:56.617Z,36.50
2019-02-25T13:09:56.613Z,34.10
2019-02-25T13:10:57.119Z,45.10
2019-02-25T13:11:56.850Z,34.60
2019-02-25T13:12:56.839Z,31.30
2019-02-25T13:13:56.576Z,41.40
2019-02-25T13:14:56.587Z,33.00
2019-02-25T13:15:56.563Z,33.80
2019-02-25T13:16:56.860Z,37.00
2019-02-25T13:17:56.551Z,33.10
2019-02-25T13:18:56.572Z,39.40
2019-02-25T13:19:56.565Z,34.20
2019-02-25T13:20:56.578Z,38.50
2019-02-25T13:21:56.566Z,32.50
2019-02-25T13:22:56.789Z,36.00
2019-02-25T13:23:57.468Z,37.80
2019-02-25T13:24:56.783Z,32.80
2019-02-25T13:25:56.805Z,34.60
2019-02-25T13:26:56.518Z,34.40
2019-02-25T13:27:58.775Z,38.50
2019-02-25T13:28:56.532Z,32.20
2019-02-25T13:29:57.321Z,36.90
2019-02-25T13:30:58.693Z,31.90
2019-02-25T13:31:56.709Z,40.20
2019-02-25T13:32:56.492Z,37.90
2019-02-25T13:33:56.734Z,37.10
2019-02-25T13:34:56.447Z,36.10
2019-02-25T13:35:57.185Z,38.30
2019-02-25T13:36:56.467Z,35.70
2019-02-25T13:37:56.465Z,35.30
2019-02-25T13:38:56.661Z,36.40
2019-02-25T13:39:56.684Z,39.00
2019-02-25T13:40:56.666Z,38.00
2019-02-25T13:41:56.662Z,32.00
2019-02-25T13:42:56.629Z,31.40
2019-02-25T13:43:56.421Z,36.80
2019-02-25T13:44:56.607Z,39.90
2019-02-25T13:45:56.409Z,38.70
2019-02-25T13:46:56.357Z,38.30
2019-02-25T13:47:56.654Z,34.30
2019-02-25T13:48:57.527Z,32.60
2019-02-25T13:49:56.611Z,32.40
2019-02-25T13:50:56.567Z,34.20
2019-02-25T13:51:56.324Z,31.50
2019-02-25T13:52:56.575Z,35.80
2019-02-25T13:53:56.614Z,39.40
2019-02-25T13:54:56.612Z,36.80
2019-02-25T13:55:56.536Z,39.10
2019-02-25T13:56:56.326Z,34.90
2019-02-25T13:57:57.684Z,38.40
2019-02-25T13:58:56.541Z,36.00
2019-02-25T13:59:56.282Z,34.40
2019-02-25T14:00:56.524Z,40.00
2019-02-25T14:01:56.301Z,37.40
2019-02-25T14:02:56.504Z,36.10
2019-02-25T14:03:56.290Z,39.90
2019-02-25T14:04:56.467Z,40.80
2019-02-25T14:05:56.504Z,36.40
2019-02-25T14:06:56.484Z,34.90
2019-02-25T14:07:56.254Z,34.90
2019-02-25T14:08:56.487Z,39.60
2019-02-25T14:09:56.503Z,37.30
2019-02-25T14:10:56.232Z,37.50
2019-02-25T14:11:56.452Z,39.80
2019-02-25T14:12:56.189Z,35.30
2019-02-25T14:13:56.229Z,41.10
2019-02-25T14:14:56.201Z,40.70
2019-02-25T14:15:56.163Z,39.20
2019-02-25T14:16:56.397Z,34.40
2019-02-25T14:17:56.156Z,34.20
2019-02-25T14:18:56.418Z,40.30
2019-02-25T14:19:56.129Z,42.00
2019-02-25T14:20:56.390Z,38.10
2019-02-25T14:21:56.352Z,38.60
2019-02-25T14:22:56.148Z,32.80
2019-02-25T14:23:57.671Z,35.00
2019-02-25T14:24:56.351Z,37.90
2019-02-25T14:25:57.260Z,34.80
2019-02-25T14:26:56.362Z,33.40
2019-02-25T14:27:56.103Z,39.80
2019-02-25T14:28:56.307Z,38.10
2019-02-25T14:29:56.113Z,33.60
2019-02-25T14:30:56.346Z,36.30
2019-02-25T14:31:56.342Z,35.90
2019-02-25T14:32:56.324Z,34.10
2019-02-25T14:33:56.334Z,36.20
2019-02-25T14:34:56.073Z,31.10
2019-02-25T14:35:56.314Z,36.40
2019-02-25T14:36:57.202Z,36.70
2019-02-25T14:37:57.659Z,37.70
2019-02-25T14:38:56.821Z,36.60
2019-02-25T14:39:56.682Z,35.70
2019-02-25T14:40:56.772Z,35.30
2019-02-25T14:41:58.738Z,34.80
2019-02-25T14:42:56.790Z,37.40
2019-02-25T14:43:56.693Z,36.20
2019-02-25T14:44:56.380Z,37.30
2019-02-25T14:45:56.868Z,39.40
2019-02-25T14:46:56.617Z,34.90
2019-02-25T14:47:59.497Z,33.60
2019-02-25T14:48:56.203Z,30.30
2019-02-25T14:49:55.970Z,36.10
2019-02-25T14:50:55.968Z,39.50
2019-02-25T14:51:56.214Z,40.00
2019-02-25T14:52:56.209Z,38.40
2019-02-25T14:53:55.913Z,36.00
2019-02-25T14:54:55.941Z,40.80
2019-02-25T14:55:58.148Z,37.80
2019-02-25T14:56:57.133Z,37.10
2019-02-25T14:57:59.971Z,41.20
2019-02-25T14:58:55.880Z,34.60
2019-02-25T14:59:56.133Z,43.00
2019-02-25T15:00:55.874Z,37.70
2019-02-25T15:01:56.991Z,38.10
2019-02-25T15:02:55.844Z,39.70
2019-02-25T15:03:57.643Z,42.00
2019-02-25T15:04:55.878Z,40.60
2019-02-25T15:05:57.074Z,39.00
2019-02-25T15:06:55.834Z,40.50
2019-02-25T15:07:56.074Z,39.50
2019-02-25T15:08:57.532Z,40.10
2019-02-25T15:09:57.955Z,44.30
2019-02-25T15:11:00.002Z,40.00
2019-02-25T15:11:57.921Z,46.50
2019-02-25T15:12:58.764Z,40.10
2019-02-25T15:13:55.778Z,41.70
2019-02-25T15:14:55.814Z,36.80
2019-02-25T15:15:55.810Z,35.90
2019-02-25T15:16:56.505Z,40.30
2019-02-25T15:17:55.785Z,39.00
2019-02-25T15:18:56.040Z,39.40
2019-02-25T15:19:56.032Z,35.60
2019-02-25T15:20:56.455Z,39.20
2019-02-25T15:21:56.448Z,40.90
2019-02-25T15:22:56.064Z,37.60
2019-02-25T15:23:55.711Z,38.70
2019-02-25T15:24:57.089Z,37.90
2019-02-25T15:26:04.840Z,35.20
2019-02-25T15:26:57.493Z,44.30
2019-02-25T15:27:55.676Z,36.50
2019-02-25T15:28:56.630Z,37.30
2019-02-25T15:29:55.919Z,40.60
2019-02-25T15:30:55.673Z,38.60
2019-02-25T15:31:57.032Z,46.70
2019-02-25T15:32:58.404Z,43.20
2019-02-25T15:33:55.917Z,39.40
2019-02-25T15:34:57.198Z,41.90
2019-02-25T15:35:55.669Z,45.00
2019-02-25T15:36:56.437Z,40.50
2019-02-25T15:37:57.649Z,49.00
2019-02-25T15:38:55.891Z,44.80
2019-02-25T15:39:56.382Z,43.60
2019-02-25T15:40:56.235Z,44.60
2019-02-25T15:41:55.591Z,44.50
2019-02-25T15:42:55.613Z,42.00
2019-02-25T15:43:57.831Z,39.10
2019-02-25T15:44:57.466Z,42.40
2019-02-25T15:45:55.812Z,36.20
2019-02-25T15:46:57.820Z,38.80
2019-02-25T15:47:57.615Z,42.20
2019-02-25T15:48:55.591Z,35.50
2019-02-25T15:49:59.775Z,35.60
2019-02-25T15:50:57.800Z,39.40
2019-02-25T15:51:55.518Z,42.20
2019-02-25T15:52:58.603Z,39.40