createdAt,value
2023-03-04T00:00:08.786Z,12.71
2023-03-04T00:02:41.158Z,12.54
2023-03-04T00:05:09.713Z,12.51
2023-03-04T00:07:37.653Z,12.44
2023-03-04T00:10:06.383Z,12.47
2023-03-04T00:12:34.348Z,12.82
2023-03-04T00:15:02.306Z,12.79
2023-03-04T00:17:31.615Z,12.32
2023-03-04T00:20:00.976Z,12.30
2023-03-04T00:22:28.895Z,12.70
2023-03-04T00:24:56.838Z,12.20
2023-03-04T00:27:24.856Z,12.26
2023-03-04T00:29:52.853Z,12.22
2023-03-04T00:32:20.963Z,12.27
2023-03-04T00:34:49.427Z,12.31
2023-03-04T00:37:18.754Z,12.34
2023-03-04T00:39:46.788Z,12.54
2023-03-04T00:42:14.773Z,12.35
2023-03-04T00:44:42.805Z,12.37
2023-03-04T00:47:10.786Z,12.40
2023-03-04T00:49:39.133Z,12.58
2023-03-04T00:52:07.304Z,12.59
2023-03-04T00:54:36.755Z,12.18
2023-03-04T00:57:04.997Z,12.60
2023-03-04T00:59:33.539Z,12.54
2023-03-04T01:02:01.596Z,12.27
2023-03-04T01:04:31.303Z,12.64
2023-03-04T01:07:00.950Z,12.53
2023-03-04T01:09:30.092Z,12.55
2023-03-04T01:12:00.269Z,12.59
2023-03-04T01:14:28.191Z,12.32
2023-03-04T01:16:56.266Z,12.61
2023-03-04T01:19:24.674Z,12.21
2023-03-04T01:21:53.639Z,12.51
2023-03-04T01:24:23.801Z,12.41
2023-03-04T01:26:51.852Z,12.11
2023-03-04T01:29:21.192Z,12.10
2023-03-04T01:31:49.131Z,12.02
2023-03-04T01:34:18.107Z,12.05
2023-03-04T01:36:46.074Z,12.34
2023-03-04T01:39:13.999Z,12.26
2023-03-04T01:41:42.420Z,12.06
2023-03-04T01:44:12.080Z,12.13
2023-03-04T01:46:44.620Z,12.49
2023-03-04T01:49:15.761Z,12.25
2023-03-04T01:51:45.001Z,12.01
2023-03-04T01:54:13.008Z,12.14
2023-03-04T01:56:41.567Z,12.16
2023-03-04T01:59:15.226Z,12.79
2023-03-04T02:01:46.944Z,12.71
2023-03-04T02:04:17.012Z,12.93
2023-03-04T02:06:47.617Z,13.13
2023-03-04T02:09:16.507Z,12.71
2023-03-04T02:11:45.691Z,13.14
2023-03-04T02:14:14.670Z,13.17
2023-03-04T02:16:45.089Z,12.89
2023-03-04T02:19:18.305Z,12.99
2023-03-04T02:21:46.513Z,12.87
2023-03-04T02:24:20.114Z,12.96
2023-03-04T02:26:49.583Z,13.38
2023-03-04T02:29:19.057Z,13.03
2023-03-04T02:31:49.255Z,13.06
2023-03-04T02:34:20.723Z,13.04
2023-03-04T02:36:51.033Z,13.31
2023-03-04T02:39:26.754Z,13.47
2023-03-04T02:41:56.859Z,13.05
2023-03-04T02:44:28.130Z,13.44
2023-03-04T02:46:57.658Z,13.37
2023-03-04T02:49:29.290Z,13.47
2023-03-04T02:52:02.378Z,13.05
2023-03-04T02:54:30.688Z,13.39
2023-03-04T02:57:02.452Z,13.03
2023-03-04T02:59:31.031Z,13.17
2023-03-04T03:01:59.358Z,13.40
2023-03-04T03:04:28.086Z,13.33
2023-03-04T03:06:56.817Z,13.36
2023-03-04T03:09:26.110Z,13.40
2023-03-04T03:11:54.083Z,13.37
2023-03-04T03:14:23.374Z,13.05
2023-03-04T03:16:51.594Z,13.12
2023-03-04T03:19:19.520Z,13.37
2023-03-04T03:21:48.050Z,13.04
2023-03-04T03:24:16.643Z,13.17
2023-03-04T03:26:44.649Z,12.97
2023-03-04T03:29:12.713Z,13.03
2023-03-04T03:31:42.209Z,13.11
2023-03-04T03:34:10.278Z,12.99
2023-03-04T03:36:38.373Z,13.36
2023-03-04T03:39:06.540Z,13.30
2023-03-04T03:41:34.565Z,13.12
2023-03-04T03:44:02.856Z,13.08
2023-03-04T03:46:30.961Z,13.31
2023-03-04T03:49:00.280Z,13.35
2023-03-04T03:51:28.479Z,12.90
2023-03-04T03:53:56.504Z,12.98
2023-03-04T03:56:24.494Z,13.15
2023-03-04T03:58:52.480Z,13.20
2023-03-04T04:01:20.372Z,13.18
2023-03-04T04:03:48.430Z,13.41
2023-03-04T04:06:17.998Z,13.50
2023-03-04T04:08:46.049Z,12.94
2023-03-04T04:11:14.243Z,12.95
2023-03-04T04:13:42.192Z,13.04
2023-03-04T04:16:11.161Z,13.37
2023-03-04T04:18:39.296Z,13.37
2023-03-04T04:21:07.567Z,12.90
2023-03-04T04:23:36.893Z,13.30
2023-03-04T04:26:05.057Z,12.99
2023-03-04T04:28:33.057Z,13.32
2023-03-04T04:31:01.267Z,12.84
2023-03-04T04:33:29.310Z,13.32
2023-03-04T04:35:57.285Z,12.89
2023-03-04T04:38:25.951Z,13.29
2023-03-04T04:40:57.569Z,13.09
2023-03-04T04:43:26.272Z,13.26
2023-03-04T04:45:54.300Z,12.73
2023-03-04T04:48:22.322Z,12.90
2023-03-04T04:50:56.218Z,13.21
2023-03-04T04:53:24.276Z,12.85
2023-03-04T04:55:52.276Z,12.82
2023-03-04T04:58:21.761Z,13.21
2023-03-04T05:00:49.770Z,13.23
2023-03-04T05:03:18.679Z,12.74
2023-03-04T05:05:46.794Z,12.75
2023-03-04T05:08:14.698Z,12.78
2023-03-04T05:10:42.762Z,12.88
2023-03-04T05:13:10.845Z,13.14
2023-03-04T05:15:40.477Z,12.74
2023-03-04T05:18:08.458Z,13.02
2023-03-04T05:20:36.398Z,13.16
2023-03-04T05:23:04.639Z,12.65
2023-03-04T05:25:32.578Z,12.68
2023-03-04T05:28:02.011Z,13.01
2023-03-04T05:30:30.059Z,12.77
2023-03-04T05:32:59.413Z,12.91
2023-03-04T05:35:29.042Z,12.63
2023-03-04T05:37:57.176Z,12.76
2023-03-04T05:40:25.856Z,12.68
2023-03-04T05:42:53.851Z,13.03
2023-03-04T05:45:21.808Z,12.75
2023-03-04T05:47:49.860Z,12.73
2023-03-04T05:50:19.694Z,12.69
2023-03-04T05:52:47.877Z,12.68
2023-03-04T05:55:16.594Z,12.70
2023-03-04T05:57:44.864Z,13.16
2023-03-04T06:00:14.597Z,13.11
2023-03-04T06:02:43.448Z,13.04
2023-03-04T06:05:13.149Z,12.80
2023-03-04T06:07:43.219Z,12.76
2023-03-04T06:10:13.553Z,13.08
2023-03-04T06:12:41.981Z,13.02
2023-03-04T06:15:11.440Z,12.79
2023-03-04T06:17:42.127Z,12.91
2023-03-04T06:20:12.544Z,13.02
2023-03-04T06:22:40.594Z,12.87
2023-03-04T06:25:11.049Z,13.14
2023-03-04T06:27:39.042Z,13.22
2023-03-04T06:30:08.359Z,13.17
2023-03-04T06:32:36.426Z,13.01
2023-03-04T06:35:04.706Z,12.78
2023-03-04T06:37:32.756Z,13.08
2023-03-04T06:40:00.679Z,12.75
2023-03-04T06:42:30.092Z,13.03
2023-03-04T06:44:58.108Z,12.85
2023-03-04T06:47:26.159Z,12.76
2023-03-04T06:49:54.055Z,12.69
2023-03-04T06:52:22.043Z,12.86
2023-03-04T06:54:49.970Z,13.12
2023-03-04T06:57:17.958Z,12.96
2023-03-04T06:59:47.323Z,13.09
2023-03-04T07:02:15.259Z,13.29
2023-03-04T07:04:43.303Z,13.14
2023-03-04T07:07:12.132Z,13.11
2023-03-04T07:09:40.430Z,13.28
2023-03-04T07:12:08.540Z,13.19
2023-03-04T07:14:36.575Z,13.08
2023-03-04T07:17:05.960Z,13.25
2023-03-04T07:19:34.120Z,13.21
2023-03-04T07:22:02.131Z,13.33
2023-03-04T07:24:30.167Z,13.04
2023-03-04T07:26:58.140Z,12.89
2023-03-04T07:29:26.152Z,13.38
2023-03-04T07:31:54.280Z,13.09
2023-03-04T07:34:23.689Z,13.33
2023-03-04T07:36:51.694Z,13.30
2023-03-04T07:39:19.650Z,12.91
2023-03-04T07:41:47.787Z,13.12
2023-03-04T07:44:15.750Z,13.41
2023-03-04T07:46:43.750Z,13.38
2023-03-04T07:49:13.595Z,13.08
2023-03-04T07:51:43.098Z,13.16
2023-03-04T07:54:11.327Z,13.14
2023-03-04T07:56:39.423Z,12.81
2023-03-04T07:59:07.371Z,13.02
2023-03-04T08:01:37.430Z,13.04
2023-03-04T08:04:08.111Z,12.81
2023-03-04T08:06:36.848Z,13.26
2023-03-04T08:09:08.001Z,12.75
2023-03-04T08:11:38.098Z,13.18
2023-03-04T08:14:06.742Z,12.83
2023-03-04T08:16:34.842Z,12.89
2023-03-04T08:19:03.993Z,12.67
2023-03-04T08:21:32.357Z,12.85
2023-03-04T08:24:04.258Z,12.80
2023-03-04T08:26:40.665Z,13.02
2023-03-04T08:29:11.126Z,12.73
2023-03-04T08:31:39.508Z,12.85
2023-03-04T08:34:10.198Z,12.94
2023-03-04T08:36:38.277Z,13.14
2023-03-04T08:39:06.926Z,12.87
2023-03-04T08:41:36.448Z,13.16
2023-03-04T08:44:04.795Z,13.13
2023-03-04T08:46:32.995Z,13.20
2023-03-04T08:49:01.133Z,13.02
2023-03-04T08:51:30.378Z,12.87
2023-03-04T08:53:58.286Z,13.14
2023-03-04T08:56:26.315Z,13.00
2023-03-04T08:58:55.662Z,12.87
2023-03-04T09:01:23.836Z,13.20
2023-03-04T09:03:51.892Z,13.49
2023-03-04T09:06:20.418Z,13.32
2023-03-04T09:08:48.338Z,13.00
2023-03-04T09:11:16.968Z,13.26
2023-03-04T09:13:45.038Z,13.20
2023-03-04T09:16:15.900Z,13.33
2023-03-04T09:18:44.693Z,13.10
2023-03-04T09:21:12.718Z,13.31
2023-03-04T09:23:40.879Z,13.34
2023-03-04T09:26:16.823Z,13.23
2023-03-04T09:28:44.867Z,13.35
2023-03-04T09:31:15.358Z,13.50
2023-03-04T09:33:43.519Z,13.27
2023-03-04T09:36:12.680Z,13.17
2023-03-04T09:38:41.178Z,13.27
2023-03-04T09:41:11.632Z,13.29
2023-03-04T09:43:41.171Z,13.30
2023-03-04T09:46:13.709Z,13.35
2023-03-04T09:48:46.771Z,13.25
2023-03-04T09:51:24.154Z,13.55
2023-03-04T09:54:08.581Z,13.52
2023-03-04T09:56:39.163Z,13.48
2023-03-04T09:59:17.052Z,13.50
2023-03-04T10:01:50.800Z,13.49
2023-03-04T10:04:31.479Z,13.64
2023-03-04T10:07:00.324Z,13.48
2023-03-04T10:09:31.330Z,13.42
2023-03-04T10:12:04.099Z,13.41
2023-03-04T10:14:37.489Z,13.38
2023-03-04T10:17:13.003Z,13.48
2023-03-04T10:19:55.463Z,13.42
2023-03-04T10:22:30.026Z,13.30
2023-03-04T10:24:59.898Z,13.30
2023-03-04T10:27:30.180Z,13.37
2023-03-04T10:30:01.183Z,13.25
2023-03-04T10:32:29.385Z,13.28
2023-03-04T10:34:58.820Z,13.46
2023-03-04T10:37:44.966Z,13.33
2023-03-04T10:40:20.860Z,13.12
2023-03-04T10:42:50.235Z,13.36
2023-03-04T10:45:23.526Z,13.27
2023-03-04T10:47:55.753Z,13.18
2023-03-04T10:50:27.336Z,13.45
2023-03-04T10:52:57.835Z,13.07
2023-03-04T10:55:28.975Z,13.25
2023-03-04T10:57:58.498Z,13.33
2023-03-04T11:00:31.934Z,13.30
2023-03-04T11:03:29.061Z,13.51
2023-03-04T11:06:17.559Z,13.21
2023-03-04T11:08:47.546Z,13.37
2023-03-04T11:11:24.397Z,13.41
2023-03-04T11:13:54.368Z,13.37
2023-03-04T11:16:28.062Z,13.42
2023-03-04T11:19:00.339Z,13.49
2023-03-04T11:21:33.454Z,13.58
2023-03-04T11:24:03.915Z,13.49
2023-03-04T11:26:37.482Z,13.76
2023-03-04T11:29:14.728Z,13.32
2023-03-04T11:31:50.275Z,13.42
2023-03-04T11:34:25.661Z,13.30
2023-03-04T11:36:58.764Z,13.32
2023-03-04T11:39:35.477Z,13.45
2023-03-04T11:42:09.283Z,13.44
2023-03-04T11:44:37.445Z,13.10
2023-03-04T11:47:21.143Z,13.67
2023-03-04T11:50:13.432Z,13.57
2023-03-04T11:53:18.411Z,13.61
2023-03-04T11:55:52.632Z,13.67
2023-03-04T11:58:49.018Z,13.57
2023-03-04T12:01:23.251Z,13.88
2023-03-04T12:04:07.804Z,13.62
2023-03-04T12:06:45.903Z,13.59
2023-03-04T12:09:32.510Z,13.65
2023-03-04T12:12:17.296Z,13.59
2023-03-04T12:14:55.235Z,13.75
2023-03-04T12:17:38.688Z,13.92
2023-03-04T12:20:30.518Z,13.75
2023-03-04T12:23:11.977Z,13.85
2023-03-04T12:25:50.307Z,14.07
2023-03-04T12:28:52.132Z,13.81
2023-03-04T12:31:39.366Z,13.73
2023-03-04T12:34:39.258Z,13.83
2023-03-04T12:37:21.907Z,13.78
2023-03-04T12:40:05.981Z,13.96
2023-03-04T12:42:43.368Z,13.96
2023-03-04T12:45:22.253Z,13.98
2023-03-04T12:48:01.433Z,13.83
2023-03-04T12:50:43.055Z,13.63
2023-03-04T12:53:20.767Z,13.64
2023-03-04T12:55:50.911Z,13.54
2023-03-04T12:58:24.837Z,13.81
2023-03-04T13:01:02.519Z,13.60
2023-03-04T13:03:42.242Z,13.53
2023-03-04T13:06:20.756Z,13.53
2023-03-04T13:08:58.278Z,13.39
2023-03-04T13:11:52.644Z,13.81
2023-03-04T13:14:28.284Z,13.67
2023-03-04T13:16:57.726Z,13.96
2023-03-04T13:19:51.151Z,14.06
2023-03-04T13:22:46.136Z,14.06
2023-03-04T13:25:35.943Z,14.15
2023-03-04T13:28:27.316Z,14.03
2023-03-04T13:31:20.558Z,14.15
2023-03-04T13:34:06.300Z,14.18
2023-03-04T13:36:56.248Z,14.17
2023-03-04T13:39:34.673Z,13.94
2023-03-04T13:42:05.454Z,13.83
2023-03-04T13:44:58.633Z,13.95
2023-03-04T13:47:48.482Z,14.12
2023-03-04T13:50:42.592Z,13.81
2023-03-04T13:53:39.086Z,13.86
2023-03-04T13:56:11.547Z,14.25
2023-03-04T13:58:40.805Z,13.96
2023-03-04T14:01:25.540Z,14.11
2023-03-04T14:03:55.030Z,14.14
2023-03-04T14:06:24.764Z,14.11
2023-03-04T14:08:54.217Z,13.95
2023-03-04T14:11:34.062Z,13.96
2023-03-04T14:14:06.713Z,14.01
2023-03-04T14:16:40.430Z,13.88
2023-03-04T14:19:17.313Z,13.75
2023-03-04T14:21:47.225Z,14.00
2023-03-04T14:24:17.024Z,13.71
2023-03-04T14:26:45.128Z,13.74
2023-03-04T14:29:24.413Z,13.71
2023-03-04T14:31:52.809Z,13.91
2023-03-04T14:34:27.510Z,13.76
2023-03-04T14:36:55.549Z,13.78
2023-03-04T14:39:27.283Z,13.81
2023-03-04T14:41:57.540Z,13.55
2023-03-04T14:44:35.821Z,13.82
2023-03-04T14:47:11.281Z,13.70
2023-03-04T14:49:40.946Z,13.96
2023-03-04T14:52:31.836Z,13.87
2023-03-04T14:55:22.296Z,13.96
2023-03-04T14:57:58.210Z,13.81
2023-03-04T15:00:30.290Z,13.72
2023-03-04T15:03:00.247Z,13.78
2023-03-04T15:05:31.643Z,13.45
2023-03-04T15:08:01.842Z,13.38
2023-03-04T15:10:33.381Z,13.54
2023-03-04T15:13:03.959Z,13.79
2023-03-04T15:15:37.235Z,13.38
2023-03-04T15:18:18.787Z,13.83
2023-03-04T15:20:56.326Z,13.65
2023-03-04T15:23:24.315Z,13.55
2023-03-04T15:25:54.511Z,13.43
2023-03-04T15:28:23.822Z,13.78
2023-03-04T15:30:52.355Z,13.69
2023-03-04T15:33:21.326Z,13.51
2023-03-04T15:35:57.842Z,13.60
2023-03-04T15:38:27.068Z,13.61
2023-03-04T15:40:58.309Z,13.60
2023-03-04T15:43:26.496Z,13.77
2023-03-04T15:45:55.088Z,13.66
2023-03-04T15:48:23.269Z,13.54
2023-03-04T15:50:56.376Z,13.49
2023-03-04T15:53:29.766Z,13.54
2023-03-04T15:55:57.740Z,13.75
2023-03-04T15:58:26.310Z,13.32
2023-03-04T16:00:54.372Z,13.64
2023-03-04T16:03:22.926Z,13.30
2023-03-04T16:05:52.496Z,13.42
2023-03-04T16:08:25.001Z,13.37
2023-03-04T16:10:54.997Z,13.40
2023-03-04T16:13:24.829Z,13.35
2023-03-04T16:15:53.223Z,13.51
2023-03-04T16:18:21.725Z,13.53
2023-03-04T16:20:51.077Z,13.08
2023-03-04T16:23:22.099Z,13.11
2023-03-04T16:25:52.546Z,13.19
2023-03-04T16:28:22.419Z,13.41
2023-03-04T16:30:50.497Z,13.06
2023-03-04T16:33:18.550Z,13.03
2023-03-04T16:35:46.891Z,13.12
2023-03-04T16:38:25.959Z,13.07
2023-03-04T16:40:55.563Z,12.88
2023-03-04T16:43:25.330Z,13.13
2023-03-04T16:45:53.522Z,13.01
2023-03-04T16:48:21.440Z,12.76
2023-03-04T16:50:49.390Z,12.83
2023-03-04T16:53:26.059Z,12.71
2023-03-04T16:55:54.243Z,12.78
2023-03-04T16:58:22.390Z,13.14
2023-03-04T17:00:51.985Z,12.84
2023-03-04T17:03:19.932Z,13.17
2023-03-04T17:05:48.447Z,13.15
2023-03-04T17:08:16.677Z,13.10
2023-03-04T17:10:44.675Z,13.15
2023-03-04T17:13:12.586Z,12.72
2023-03-04T17:15:42.804Z,13.05
2023-03-04T17:18:12.293Z,12.82
2023-03-04T17:20:40.549Z,12.87
2023-03-04T17:23:08.567Z,12.76
2023-03-04T17:25:36.692Z,12.88
2023-03-04T17:28:04.904Z,13.03
2023-03-04T17:30:33.119Z,12.66
2023-03-04T17:33:01.102Z,12.92
2023-03-04T17:35:30.513Z,12.74
2023-03-04T17:37:58.433Z,12.77
2023-03-04T17:40:26.441Z,12.99
2023-03-04T17:42:54.394Z,12.87
2023-03-04T17:45:22.340Z,12.85
2023-03-04T17:47:50.303Z,13.03
2023-03-04T17:50:18.811Z,12.76
2023-03-04T17:52:48.074Z,12.63
2023-03-04T17:55:16.137Z,13.12
2023-03-04T17:57:44.137Z,13.02
2023-03-04T18:00:13.479Z,12.83
2023-03-04T18:02:41.473Z,12.82
2023-03-04T18:05:11.344Z,12.58
2023-03-04T18:07:39.484Z,12.72
2023-03-04T18:10:10.241Z,12.89
2023-03-04T18:12:38.294Z,12.93
2023-03-04T18:15:07.439Z,12.88
2023-03-04T18:17:35.440Z,12.86
2023-03-04T18:20:03.359Z,12.61
2023-03-04T18:22:32.076Z,12.83
2023-03-04T18:25:00.006Z,12.79
2023-03-04T18:27:29.403Z,12.93
2023-03-04T18:29:58.795Z,12.86
2023-03-04T18:32:26.972Z,12.71
2023-03-04T18:34:55.041Z,12.58
2023-03-04T18:37:22.974Z,12.78
2023-03-04T18:39:50.982Z,12.62
2023-03-04T18:42:18.888Z,12.76
2023-03-04T18:44:48.245Z,12.51
2023-03-04T18:47:16.282Z,12.95
2023-03-04T18:49:46.806Z,12.50
2023-03-04T18:52:15.206Z,13.06
2023-03-04T18:54:43.211Z,12.78
2023-03-04T18:57:13.179Z,13.02
2023-03-04T18:59:44.172Z,12.92
2023-03-04T19:02:21.168Z,13.13
2023-03-04T19:04:50.453Z,12.70
2023-03-04T19:07:18.525Z,12.86
2023-03-04T19:09:46.623Z,13.16
2023-03-04T19:12:14.506Z,12.95
2023-03-04T19:14:42.506Z,13.04
2023-03-04T19:17:10.581Z,12.88
2023-03-04T19:19:40.076Z,13.08
2023-03-04T19:22:08.128Z,13.17
2023-03-04T19:24:36.484Z,13.15
2023-03-04T19:27:05.452Z,13.21
2023-03-04T19:29:33.655Z,13.13
2023-03-04T19:32:01.769Z,12.83
2023-03-04T19:34:30.142Z,13.15
2023-03-04T19:36:59.568Z,13.21
2023-03-04T19:39:27.626Z,13.29
2023-03-04T19:41:55.534Z,13.05
2023-03-04T19:44:24.347Z,12.81
2023-03-04T19:46:52.371Z,12.93
2023-03-04T19:49:20.381Z,13.13
2023-03-04T19:51:48.395Z,12.96
2023-03-04T19:54:17.950Z,13.19
2023-03-04T19:56:45.991Z,13.18
2023-03-04T19:59:14.159Z,13.18
2023-03-04T20:01:44.152Z,13.12
2023-03-04T20:04:14.523Z,13.46
2023-03-04T20:06:44.720Z,13.15
2023-03-04T20:09:14.027Z,13.38
2023-03-04T20:11:56.629Z,13.46
2023-03-04T20:14:25.726Z,13.06
2023-03-04T20:16:53.767Z,13.04
2023-03-04T20:19:21.813Z,13.12
2023-03-04T20:21:49.838Z,12.79
2023-03-04T20:24:19.130Z,13.03
2023-03-04T20:26:48.370Z,12.76
2023-03-04T20:29:16.384Z,13.36
2023-03-04T20:31:46.312Z,13.04
2023-03-04T20:34:15.207Z,13.46
2023-03-04T20:36:43.162Z,13.50
2023-03-04T20:39:27.610Z,13.43
2023-03-04T20:41:58.749Z,13.36
2023-03-04T20:44:26.814Z,13.48
2023-03-04T20:46:54.748Z,13.02
2023-03-04T20:49:24.985Z,13.40
2023-03-04T20:51:53.546Z,13.12
2023-03-04T20:54:22.026Z,13.09
2023-03-04T20:56:50.161Z,12.94
2023-03-04T20:59:19.454Z,12.79
2023-03-04T21:01:48.990Z,13.10
2023-03-04T21:04:17.453Z,12.94
2023-03-04T21:06:47.429Z,13.14
2023-03-04T21:09:17.206Z,12.80
2023-03-04T21:11:45.718Z,13.23
2023-03-04T21:14:16.138Z,13.09
2023-03-04T21:16:45.596Z,12.86
2023-03-04T21:19:16.760Z,13.02
2023-03-04T21:21:45.409Z,13.06
2023-03-04T21:24:15.600Z,12.77
2023-03-04T21:26:45.348Z,12.69
2023-03-04T21:29:14.036Z,12.66
2023-03-04T21:31:47.349Z,12.68
2023-03-04T21:34:18.536Z,12.60
2023-03-04T21:36:46.824Z,12.92
2023-03-04T21:39:19.156Z,12.58
2023-03-04T21:41:48.262Z,13.00
2023-03-04T21:44:27.687Z,12.98
2023-03-04T21:46:59.720Z,12.70
2023-03-04T21:49:28.608Z,12.60
2023-03-04T21:51:56.945Z,12.50
2023-03-04T21:54:24.898Z,12.89
2023-03-04T21:56:52.973Z,12.77
2023-03-04T21:59:22.954Z,12.82
2023-03-04T22:01:51.081Z,12.81
2023-03-04T22:04:20.441Z,12.58
2023-03-04T22:06:48.447Z,12.76
2023-03-04T22:09:16.678Z,12.57
2023-03-04T22:11:44.691Z,13.01
2023-03-04T22:14:12.875Z,12.87
2023-03-04T22:16:54.169Z,12.65
2023-03-04T22:19:25.579Z,12.58
2023-03-04T22:21:54.651Z,12.46
2023-03-04T22:24:22.860Z,12.75
2023-03-04T22:26:50.795Z,12.80
2023-03-04T22:29:18.765Z,12.87
2023-03-04T22:31:46.985Z,12.48
2023-03-04T22:34:16.817Z,12.75
2023-03-04T22:36:48.811Z,12.83
2023-03-04T22:39:19.629Z,12.66
2023-03-04T22:41:47.831Z,12.88
2023-03-04T22:44:15.887Z,12.79
2023-03-04T22:46:44.617Z,12.46
2023-03-04T22:49:14.511Z,12.40
2023-03-04T22:51:44.656Z,12.89
2023-03-04T22:54:15.661Z,12.82
2023-03-04T22:56:44.020Z,12.76
2023-03-04T22:59:12.008Z,12.56
2023-03-04T23:01:40.233Z,12.52
2023-03-04T23:04:08.365Z,12.33
2023-03-04T23:06:37.710Z,12.69
2023-03-04T23:09:05.913Z,12.80
2023-03-04T23:11:36.996Z,12.49
2023-03-04T23:14:07.316Z,12.53
2023-03-04T23:16:37.367Z,12.71
2023-03-04T23:19:06.363Z,12.78
2023-03-04T23:21:34.685Z,12.56
2023-03-04T23:24:03.426Z,12.72
2023-03-04T23:26:34.071Z,12.40
2023-03-04T23:29:05.935Z,12.80
2023-03-04T23:31:35.654Z,12.80
2023-03-04T23:34:04.877Z,12.42
2023-03-04T23:36:34.686Z,12.67
2023-03-04T23:39:03.760Z,12.28
2023-03-04T23:41:32.980Z,12.35
2023-03-04T23:44:01.658Z,12.54
2023-03-04T23:46:31.532Z,12.34
2023-03-04T23:48:59.617Z,12.13
2023-03-04T23:51:29.604Z,12.69
2023-03-04T23:53:58.413Z,12.22
2023-03-04T23:56:28.547Z,12.64
2023-03-04T23:58:58.052Z,12.33
