createdAt,value
2017-12-30T00:00:17.674Z,0
2017-12-30T00:01:18.394Z,0
2017-12-30T00:02:19.106Z,0
2017-12-30T00:03:19.887Z,0
2017-12-30T00:04:20.675Z,0
2017-12-30T00:05:21.483Z,0
2017-12-30T00:06:22.206Z,0
2017-12-30T00:07:22.928Z,0
2017-12-30T00:08:23.715Z,0
2017-12-30T00:09:24.535Z,0
2017-12-30T00:10:25.257Z,0
2017-12-30T00:11:25.976Z,0
2017-12-30T00:12:26.699Z,0
2017-12-30T00:13:27.569Z,0
2017-12-30T00:14:28.311Z,0
2017-12-30T00:15:29.023Z,0
2017-12-30T00:16:29.748Z,0
2017-12-30T00:17:30.546Z,0
2017-12-30T00:18:31.399Z,0
2017-12-30T00:19:32.113Z,0
2017-12-30T00:20:32.840Z,0
2017-12-30T00:21:33.635Z,0
2017-12-30T00:22:34.447Z,0
2017-12-30T00:23:35.189Z,0
2017-12-30T00:24:35.983Z,0
2017-12-30T00:25:36.788Z,0
2017-12-30T00:26:37.582Z,0
2017-12-30T00:27:38.395Z,0
2017-12-30T00:28:39.087Z,0
2017-12-30T00:29:39.814Z,0
2017-12-30T00:30:40.632Z,0
2017-12-30T00:31:41.296Z,0
2017-12-30T00:33:59.343Z,0
2017-12-30T00:35:01.714Z,0
2017-12-30T00:36:03.745Z,0
2017-12-30T00:37:05.793Z,0
2017-12-30T00:39:08.706Z,0
2017-12-30T00:40:09.498Z,0
2017-12-30T00:41:10.238Z,0
2017-12-30T00:42:10.973Z,0
2017-12-30T00:43:11.692Z,0
2017-12-30T00:44:12.473Z,0
2017-12-30T00:45:13.233Z,0
2017-12-30T00:46:14.048Z,0
2017-12-30T00:47:14.840Z,0
2017-12-30T00:48:15.573Z,0
2017-12-30T00:49:16.388Z,0
2017-12-30T00:50:17.184Z,0
2017-12-30T00:51:17.905Z,0
2017-12-30T00:52:18.697Z,0
2017-12-30T00:53:19.478Z,0
2017-12-30T00:54:20.198Z,0
2017-12-30T00:55:20.975Z,0
2017-12-30T00:56:21.768Z,0
2017-12-30T00:57:22.570Z,0
2017-12-30T00:58:23.396Z,0
2017-12-30T00:59:24.094Z,0
2017-12-30T01:00:24.875Z,0
2017-12-30T01:01:25.631Z,0
2017-12-30T01:02:26.505Z,0
2017-12-30T01:03:27.575Z,0
2017-12-30T01:04:28.362Z,0
2017-12-30T01:05:29.386Z,0
2017-12-30T01:06:30.390Z,0
2017-12-30T01:07:31.187Z,0
2017-12-30T01:08:32.071Z,0
2017-12-30T01:09:33.986Z,0
2017-12-30T01:10:36.116Z,0
2017-12-30T01:11:37.017Z,0
2017-12-30T01:12:38.119Z,0
2017-12-30T01:13:39.309Z,0
2017-12-30T01:14:40.575Z,0
2017-12-30T01:15:43.011Z,0
2017-12-30T01:16:44.231Z,0
2017-12-30T01:17:45.176Z,0
2017-12-30T01:18:45.883Z,0
2017-12-30T01:19:46.603Z,0
2017-12-30T01:20:47.329Z,0
2017-12-30T01:21:48.053Z,0
2017-12-30T01:22:48.799Z,0
2017-12-30T01:23:49.524Z,0
2017-12-30T01:24:50.245Z,0
2017-12-30T01:25:51.049Z,0
2017-12-30T01:26:51.776Z,0
2017-12-30T01:27:52.506Z,0
2017-12-30T01:28:53.315Z,0
2017-12-30T01:29:54.026Z,0
2017-12-30T01:30:54.824Z,0
2017-12-30T01:31:55.564Z,0
2017-12-30T01:32:56.393Z,0
2017-12-30T01:33:57.091Z,0
2017-12-30T01:34:57.887Z,0
2017-12-30T01:35:58.686Z,0
2017-12-30T01:36:59.446Z,0
2017-12-30T01:38:00.356Z,0
2017-12-30T01:39:01.025Z,0
2017-12-30T01:40:01.763Z,0
2017-12-30T01:41:02.630Z,0
2017-12-30T01:42:03.602Z,0
2017-12-30T01:43:05.258Z,0
2017-12-30T01:44:06.640Z,0
2017-12-30T01:45:08.349Z,0
2017-12-30T01:46:09.671Z,0
2017-12-30T01:47:11.990Z,0
2017-12-30T01:48:13.524Z,0
2017-12-30T01:49:14.710Z,0
2017-12-30T01:50:15.934Z,0
2017-12-30T01:51:17.460Z,0
2017-12-30T01:52:18.318Z,0
2017-12-30T01:53:19.487Z,0
2017-12-30T01:54:20.192Z,0
2017-12-30T01:55:21.101Z,0
2017-12-30T01:56:22.442Z,0
2017-12-30T01:57:24.782Z,0
2017-12-30T01:58:26.877Z,0
2017-12-30T01:59:28.240Z,0
2017-12-30T02:00:29.388Z,0
2017-12-30T02:01:32.026Z,0
2017-12-30T02:02:33.980Z,0
2017-12-30T02:03:35.905Z,0
2017-12-30T02:04:37.088Z,0
2017-12-30T02:05:38.252Z,0
2017-12-30T02:06:39.469Z,0
2017-12-30T02:07:41.481Z,0
2017-12-30T02:08:42.152Z,0
2017-12-30T02:09:42.884Z,0
2017-12-30T02:10:43.610Z,0
2017-12-30T02:11:44.334Z,0
2017-12-30T02:12:45.059Z,0
2017-12-30T02:13:45.786Z,0
2017-12-30T02:14:46.524Z,0
2017-12-30T02:15:47.304Z,0
2017-12-30T02:16:48.027Z,0
2017-12-30T02:17:48.737Z,0
2017-12-30T02:18:49.454Z,0
2017-12-30T02:19:50.193Z,0
2017-12-30T02:20:51.029Z,0
2017-12-30T02:21:51.746Z,0
2017-12-30T02:22:52.475Z,0
2017-12-30T02:23:53.274Z,0
2017-12-30T02:24:53.996Z,0
2017-12-30T02:25:54.739Z,0
2017-12-30T02:26:55.465Z,0
2017-12-30T02:27:56.196Z,0
2017-12-30T02:28:56.915Z,0
2017-12-30T02:29:57.626Z,0
2017-12-30T02:30:58.337Z,0
2017-12-30T02:31:59.054Z,0
2017-12-30T02:32:59.789Z,0
2017-12-30T02:34:00.615Z,0
2017-12-30T02:35:01.344Z,0
2017-12-30T02:36:02.068Z,0
2017-12-30T02:37:02.792Z,0
2017-12-30T02:38:03.521Z,0
2017-12-30T02:39:04.323Z,0
2017-12-30T02:40:05.046Z,0
2017-12-30T02:41:05.832Z,0
2017-12-30T02:42:06.626Z,0
2017-12-30T02:43:07.491Z,0
2017-12-30T02:44:08.294Z,0
2017-12-30T02:45:09.020Z,0
2017-12-30T02:46:09.836Z,0
2017-12-30T02:47:10.616Z,0
2017-12-30T02:48:11.387Z,0
2017-12-30T02:49:12.124Z,0
2017-12-30T02:50:12.846Z,0
2017-12-30T02:51:13.555Z,0
2017-12-30T02:52:14.273Z,0
2017-12-30T02:53:15.114Z,0
2017-12-30T02:54:15.834Z,0
2017-12-30T02:55:16.651Z,0
2017-12-30T02:56:17.421Z,0
2017-12-30T02:57:18.243Z,0
2017-12-30T02:58:19.090Z,0
2017-12-30T02:59:19.908Z,0
2017-12-30T03:00:20.704Z,0
2017-12-30T03:01:21.433Z,0
2017-12-30T03:02:22.165Z,0
2017-12-30T03:03:22.944Z,0
2017-12-30T03:04:23.722Z,0
2017-12-30T03:05:24.448Z,0
2017-12-30T03:06:25.175Z,0
2017-12-30T03:07:25.914Z,0
2017-12-30T03:08:26.695Z,0
2017-12-30T03:09:27.543Z,0
2017-12-30T03:10:28.265Z,0
2017-12-30T03:11:28.982Z,0
2017-12-30T03:12:29.716Z,0
2017-12-30T03:13:30.442Z,0
2017-12-30T03:14:31.168Z,0
2017-12-30T03:15:31.892Z,0
2017-12-30T03:16:32.668Z,0
2017-12-30T03:17:33.472Z,0
2017-12-30T03:18:34.204Z,0
2017-12-30T03:19:34.924Z,0
2017-12-30T03:20:35.646Z,0
2017-12-30T03:21:36.460Z,0
2017-12-30T03:22:37.182Z,0
2017-12-30T03:23:37.942Z,0
2017-12-30T03:24:38.637Z,0
2017-12-30T03:25:39.436Z,0
2017-12-30T03:26:40.164Z,0
2017-12-30T03:27:40.881Z,0
2017-12-30T03:28:41.609Z,0
2017-12-30T03:29:42.334Z,0
2017-12-30T03:30:43.058Z,0
2017-12-30T03:31:43.837Z,0
2017-12-30T03:32:44.621Z,0
2017-12-30T03:33:45.353Z,0
2017-12-30T03:34:46.064Z,0
2017-12-30T03:35:46.865Z,0
2017-12-30T03:36:47.641Z,0
2017-12-30T03:37:48.368Z,0
2017-12-30T03:38:49.138Z,0
2017-12-30T03:39:49.852Z,0
2017-12-30T03:40:50.581Z,0
2017-12-30T03:41:51.319Z,0
2017-12-30T03:42:52.115Z,0
2017-12-30T03:43:52.898Z,0
2017-12-30T03:44:53.717Z,0
2017-12-30T03:45:54.525Z,0
2017-12-30T03:46:55.260Z,0
2017-12-30T03:47:56.075Z,0
2017-12-30T03:48:56.907Z,0
2017-12-30T03:49:57.722Z,0
2017-12-30T03:50:58.445Z,0
2017-12-30T03:51:59.182Z,0
2017-12-30T03:52:59.902Z,0
2017-12-30T03:54:00.686Z,0
2017-12-30T03:55:01.499Z,0
2017-12-30T03:56:02.217Z,0
2017-12-30T03:57:02.935Z,0
2017-12-30T03:58:03.663Z,0
2017-12-30T03:59:04.383Z,0
2017-12-30T04:00:05.106Z,0
2017-12-30T04:01:05.822Z,0
2017-12-30T04:02:06.549Z,0
2017-12-30T04:03:07.267Z,0
2017-12-30T04:04:08.092Z,0
2017-12-30T04:05:08.923Z,0
2017-12-30T04:06:09.658Z,0
2017-12-30T04:07:10.463Z,0
2017-12-30T04:08:11.265Z,0
2017-12-30T04:09:12.065Z,0
2017-12-30T04:10:12.835Z,0
2017-12-30T04:11:13.553Z,0
2017-12-30T04:12:14.279Z,0
2017-12-30T04:13:15.039Z,0
2017-12-30T04:14:15.848Z,0
2017-12-30T04:15:16.664Z,0
2017-12-30T04:16:17.443Z,0
2017-12-30T04:17:18.178Z,0
2017-12-30T04:18:18.973Z,0
2017-12-30T04:19:19.709Z,0
2017-12-30T04:20:20.427Z,0
2017-12-30T04:21:21.146Z,0
2017-12-30T04:22:21.959Z,0
2017-12-30T04:23:22.687Z,0
2017-12-30T04:24:23.453Z,0
2017-12-30T04:25:24.182Z,0
2017-12-30T04:26:24.902Z,0
2017-12-30T04:27:25.622Z,0
2017-12-30T04:28:26.434Z,0
2017-12-30T04:29:27.158Z,0
2017-12-30T04:30:27.973Z,0
2017-12-30T04:31:28.827Z,0
2017-12-30T04:32:29.617Z,0
2017-12-30T04:33:30.430Z,0
2017-12-30T04:34:31.160Z,0
2017-12-30T04:35:31.961Z,0
2017-12-30T04:36:32.746Z,0
2017-12-30T04:37:33.512Z,0
2017-12-30T04:38:34.311Z,0
2017-12-30T04:39:35.024Z,0
2017-12-30T04:40:35.743Z,0
2017-12-30T04:41:36.512Z,0
2017-12-30T04:42:37.229Z,0
2017-12-30T04:43:38.004Z,0
2017-12-30T04:44:38.802Z,0
2017-12-30T04:45:39.593Z,0
2017-12-30T04:46:40.362Z,0
2017-12-30T04:47:41.089Z,0
2017-12-30T04:48:41.820Z,0
2017-12-30T04:49:42.603Z,0
2017-12-30T04:50:43.331Z,0
2017-12-30T04:51:44.113Z,0
2017-12-30T04:52:44.828Z,0
2017-12-30T04:53:45.644Z,0
2017-12-30T04:54:46.424Z,0
2017-12-30T04:55:47.147Z,0
2017-12-30T04:56:47.922Z,0
2017-12-30T04:57:48.642Z,0
2017-12-30T04:58:49.362Z,0
2017-12-30T04:59:50.093Z,0
2017-12-30T05:00:50.815Z,0
2017-12-30T05:01:51.612Z,0
2017-12-30T05:02:52.373Z,0
2017-12-30T05:03:53.097Z,0
2017-12-30T05:04:53.827Z,0
2017-12-30T05:05:54.553Z,0
2017-12-30T05:06:55.266Z,0
2017-12-30T05:07:56.033Z,0
2017-12-30T05:08:56.751Z,0
2017-12-30T05:09:57.565Z,0
2017-12-30T05:10:58.373Z,0
2017-12-30T05:11:59.102Z,0
2017-12-30T05:12:59.964Z,0
2017-12-30T05:14:00.753Z,0
2017-12-30T05:15:01.491Z,0
2017-12-30T05:16:02.299Z,0
2017-12-30T05:17:03.087Z,0
2017-12-30T05:18:03.865Z,0
2017-12-30T05:19:04.599Z,0
2017-12-30T05:20:05.314Z,0
2017-12-30T05:21:06.039Z,0
2017-12-30T05:22:06.842Z,0
2017-12-30T05:23:07.572Z,0
2017-12-30T05:24:08.292Z,0
2017-12-30T05:25:09.026Z,0
2017-12-30T05:26:09.812Z,0
2017-12-30T05:27:10.623Z,0
2017-12-30T05:28:11.448Z,0
2017-12-30T05:29:12.266Z,0
2017-12-30T05:30:13.062Z,0
2017-12-30T05:31:13.787Z,0
2017-12-30T05:32:14.554Z,0
2017-12-30T05:33:15.325Z,0
2017-12-30T05:34:16.090Z,0
2017-12-30T05:35:16.814Z,0
2017-12-30T05:36:17.548Z,0
2017-12-30T05:37:18.341Z,0
2017-12-30T05:38:19.132Z,0
2017-12-30T05:39:19.854Z,0
2017-12-30T05:40:20.650Z,0
2017-12-30T05:41:21.447Z,0
2017-12-30T05:42:22.252Z,0
2017-12-30T05:43:23.023Z,0
2017-12-30T05:44:23.742Z,0
2017-12-30T05:45:24.463Z,0
2017-12-30T05:46:25.192Z,0
2017-12-30T05:47:25.925Z,0
2017-12-30T05:48:26.747Z,0
2017-12-30T05:49:27.569Z,0
2017-12-30T05:50:28.292Z,0
2017-12-30T05:51:29.012Z,0
2017-12-30T05:52:29.732Z,0
2017-12-30T05:53:30.519Z,0
2017-12-30T05:54:31.313Z,0
2017-12-30T05:55:32.032Z,0
2017-12-30T05:56:32.753Z,0
2017-12-30T05:57:33.470Z,0
2017-12-30T05:58:34.286Z,0
2017-12-30T05:59:35.015Z,0
2017-12-30T06:00:35.750Z,0
2017-12-30T06:01:36.502Z,0
2017-12-30T06:02:37.232Z,0
2017-12-30T06:03:37.964Z,0
2017-12-30T06:04:38.694Z,0
2017-12-30T06:05:39.484Z,0
2017-12-30T06:06:40.284Z,0
2017-12-30T06:07:41.013Z,0
2017-12-30T06:08:41.790Z,0
2017-12-30T06:09:42.581Z,0
2017-12-30T06:10:43.308Z,0
2017-12-30T06:11:44.113Z,0
2017-12-30T06:12:44.849Z,0
2017-12-30T06:13:45.570Z,0
2017-12-30T06:14:46.307Z,0
2017-12-30T06:15:47.073Z,0
2017-12-30T06:16:47.805Z,0
2017-12-30T06:17:48.519Z,0
2017-12-30T06:18:49.248Z,0
2017-12-30T06:19:50.030Z,0
2017-12-30T06:20:50.734Z,0
2017-12-30T06:21:51.467Z,0
2017-12-30T06:22:52.218Z,0
2017-12-30T06:23:52.954Z,0
2017-12-30T06:24:53.755Z,0
2017-12-30T06:25:54.480Z,0
2017-12-30T06:26:55.273Z,0
2017-12-30T06:27:56.028Z,0
2017-12-30T06:28:56.843Z,0
2017-12-30T06:29:57.572Z,0
2017-12-30T06:30:58.293Z,0
2017-12-30T06:31:59.015Z,0
2017-12-30T06:32:59.813Z,0
2017-12-30T06:34:00.540Z,0
2017-12-30T06:35:01.314Z,0
2017-12-30T06:36:02.036Z,0
2017-12-30T06:37:02.753Z,0
2017-12-30T06:38:03.483Z,0
2017-12-30T06:39:04.205Z,0
2017-12-30T06:40:04.980Z,0
2017-12-30T06:41:05.783Z,0
2017-12-30T06:42:06.510Z,0
2017-12-30T06:43:07.304Z,0
2017-12-30T06:44:08.101Z,0
2017-12-30T06:45:08.927Z,0
2017-12-30T06:46:09.652Z,0
2017-12-30T06:47:10.382Z,0
2017-12-30T06:48:11.095Z,0
2017-12-30T06:49:11.902Z,0
2017-12-30T06:50:12.625Z,0
2017-12-30T06:51:13.364Z,0
2017-12-30T06:52:14.175Z,0
2017-12-30T06:53:14.953Z,0
2017-12-30T06:54:15.674Z,0
2017-12-30T06:55:16.476Z,0
2017-12-30T06:56:17.292Z,0
2017-12-30T06:57:18.024Z,0
2017-12-30T06:58:18.753Z,4
2017-12-30T06:59:19.466Z,4
2017-12-30T07:00:20.202Z,0
2017-12-30T07:01:21.003Z,0
2017-12-30T07:02:21.717Z,0
2017-12-30T07:03:22.490Z,4
2017-12-30T07:04:23.209Z,4
2017-12-30T07:05:23.931Z,4
2017-12-30T07:06:24.644Z,4
2017-12-30T07:07:25.458Z,8
2017-12-30T07:08:26.254Z,8
2017-12-30T07:09:27.023Z,8
2017-12-30T07:10:27.744Z,12
2017-12-30T07:11:28.472Z,12
2017-12-30T07:12:29.191Z,12
2017-12-30T07:13:29.918Z,12
2017-12-30T07:14:30.753Z,16
2017-12-30T07:15:31.481Z,16
2017-12-30T07:16:32.210Z,20
2017-12-30T07:17:32.938Z,24
2017-12-30T07:18:33.663Z,24
2017-12-30T07:19:34.425Z,28
2017-12-30T07:20:35.137Z,32
2017-12-30T07:21:35.856Z,36
2017-12-30T07:22:36.656Z,40
2017-12-30T07:23:37.452Z,48
2017-12-30T07:24:38.183Z,52
2017-12-30T07:25:38.972Z,64
2017-12-30T07:26:39.694Z,68
2017-12-30T07:27:40.512Z,76
2017-12-30T07:28:41.279Z,76
2017-12-30T07:29:42.011Z,80
2017-12-30T07:30:42.743Z,92
2017-12-30T07:31:43.467Z,100
2017-12-30T07:32:44.221Z,104
2017-12-30T07:33:45.001Z,112
2017-12-30T07:34:45.722Z,120
2017-12-30T07:35:46.448Z,128
2017-12-30T07:36:47.253Z,136
2017-12-30T07:37:48.044Z,140
2017-12-30T07:38:48.882Z,148
2017-12-30T07:39:49.606Z,148
2017-12-30T07:40:50.424Z,144
2017-12-30T07:41:51.222Z,144
2017-12-30T07:42:51.943Z,156
2017-12-30T07:43:52.813Z,168
2017-12-30T07:44:53.542Z,188
2017-12-30T07:45:54.273Z,216
2017-12-30T07:46:55.002Z,264
2017-12-30T07:47:55.732Z,300
2017-12-30T07:48:56.468Z,316
2017-12-30T07:49:57.265Z,320
2017-12-30T07:50:58.005Z,304
2017-12-30T07:51:58.742Z,280
2017-12-30T07:52:59.461Z,264
2017-12-30T07:54:00.250Z,252
2017-12-30T07:55:01.053Z,248
2017-12-30T07:56:01.775Z,244
2017-12-30T07:57:02.524Z,240
2017-12-30T07:58:03.456Z,240
2017-12-30T07:59:04.468Z,236
2017-12-30T08:00:05.202Z,220
2017-12-30T08:01:05.915Z,224
2017-12-30T08:02:06.723Z,212
2017-12-30T08:03:07.524Z,204
2017-12-30T08:04:08.354Z,204
2017-12-30T08:05:09.086Z,196
2017-12-30T08:06:09.975Z,212
2017-12-30T08:07:10.796Z,236
2017-12-30T08:08:11.585Z,252
2017-12-30T08:09:12.349Z,304
2017-12-30T08:10:13.176Z,348
2017-12-30T08:11:13.885Z,392
2017-12-30T08:12:14.634Z,424
2017-12-30T08:13:15.362Z,456
2017-12-30T08:14:16.124Z,440
2017-12-30T08:15:16.902Z,444
2017-12-30T08:16:17.634Z,456
2017-12-30T08:17:18.464Z,472
2017-12-30T08:18:19.296Z,500
2017-12-30T08:19:20.065Z,540
2017-12-30T08:20:20.789Z,596
2017-12-30T08:21:21.505Z,624
2017-12-30T08:22:22.346Z,612
2017-12-30T08:23:23.176Z,604
2017-12-30T08:24:23.904Z,584
2017-12-30T08:25:24.653Z,604
2017-12-30T08:26:25.417Z,584
2017-12-30T08:27:26.215Z,580
2017-12-30T08:28:26.997Z,648
2017-12-30T08:29:27.725Z,744
2017-12-30T08:30:28.469Z,904
2017-12-30T08:31:29.274Z,1060
2017-12-30T08:32:30.076Z,1148
2017-12-30T08:33:30.882Z,1180
2017-12-30T08:34:31.616Z,1192
2017-12-30T08:35:32.348Z,1060
2017-12-30T08:36:33.154Z,984
2017-12-30T08:37:33.881Z,956
2017-12-30T08:38:34.590Z,868
2017-12-30T08:39:35.325Z,772
2017-12-30T08:40:36.103Z,724
2017-12-30T08:41:36.843Z,784
2017-12-30T08:42:37.581Z,936
2017-12-30T08:43:38.336Z,1120
2017-12-30T08:44:39.299Z,1308
2017-12-30T08:45:40.304Z,1412
2017-12-30T08:46:41.116Z,1468
2017-12-30T08:47:41.957Z,1680
2017-12-30T08:48:42.680Z,2096
2017-12-30T08:49:43.508Z,2408
2017-12-30T08:50:44.260Z,2364
2017-12-30T08:51:45.048Z,2008
2017-12-30T08:52:45.827Z,1532
2017-12-30T08:53:46.558Z,1168
2017-12-30T08:54:47.285Z,868
2017-12-30T08:55:47.984Z,744
2017-12-30T08:56:48.725Z,876
2017-12-30T08:57:49.521Z,992
2017-12-30T08:58:50.308Z,1116
2017-12-30T08:59:51.050Z,1180
2017-12-30T09:00:51.765Z,1476
2017-12-30T09:01:52.491Z,1744
2017-12-30T09:02:53.238Z,1868
2017-12-30T09:03:53.976Z,2052
2017-12-30T09:04:54.739Z,2112
2017-12-30T09:05:55.461Z,2052
2017-12-30T09:06:56.195Z,1772
2017-12-30T09:07:57.019Z,1552
2017-12-30T09:08:57.745Z,1980
2017-12-30T09:09:58.536Z,2868
2017-12-30T09:10:59.272Z,3636
2017-12-30T09:11:59.992Z,3008
2017-12-30T09:13:00.725Z,2192
2017-12-30T09:14:01.459Z,1488
2017-12-30T09:15:02.246Z,1212
2017-12-30T09:16:02.958Z,1264
2017-12-30T09:17:03.694Z,1532
2017-12-30T09:18:04.441Z,1984
2017-12-30T09:19:05.183Z,2480
2017-12-30T09:20:05.956Z,3176
2017-12-30T09:21:06.689Z,3540
2017-12-30T09:22:07.483Z,3612
2017-12-30T09:23:08.213Z,3548
2017-12-30T09:24:08.946Z,3296
2017-12-30T09:25:10.477Z,2812
2017-12-30T09:26:11.367Z,2572
2017-12-30T09:27:12.105Z,2664
2017-12-30T09:28:12.902Z,2760
2017-12-30T09:29:13.630Z,2864
2017-12-30T09:30:14.469Z,2920
2017-12-30T09:31:15.283Z,2864
2017-12-30T09:32:16.066Z,2932
2017-12-30T09:33:16.796Z,2896
2017-12-30T09:34:17.523Z,3196
2017-12-30T09:35:18.268Z,3476
2017-12-30T09:36:19.043Z,3404
2017-12-30T09:37:19.763Z,3456
2017-12-30T09:38:20.482Z,4156
2017-12-30T09:39:21.214Z,4020
2017-12-30T09:40:22.064Z,4036
2017-12-30T09:41:22.788Z,3900
2017-12-30T09:42:23.587Z,3608
2017-12-30T09:43:24.319Z,3840
2017-12-30T09:44:25.042Z,4276
2017-12-30T09:45:25.822Z,4572
2017-12-30T09:46:26.545Z,4468
2017-12-30T09:47:27.264Z,4260
2017-12-30T09:48:27.992Z,4224
2017-12-30T09:49:28.722Z,4524
2017-12-30T09:50:29.461Z,5040
2017-12-30T09:51:30.234Z,5400
2017-12-30T09:52:30.963Z,5940
2017-12-30T09:53:31.694Z,6168
2017-12-30T09:54:32.495Z,6500
2017-12-30T09:55:33.314Z,6740
2017-12-30T09:56:34.115Z,7188
2017-12-30T09:57:34.888Z,7612
2017-12-30T09:58:35.664Z,7656
2017-12-30T09:59:36.403Z,6696
2017-12-30T10:00:37.136Z,5876
2017-12-30T10:01:37.899Z,5716
2017-12-30T10:02:38.632Z,5312
2017-12-30T10:03:39.345Z,4884
2017-12-30T10:04:40.159Z,4352
2017-12-30T10:05:40.934Z,4148
2017-12-30T10:06:41.706Z,4496
2017-12-30T10:07:42.436Z,4944
2017-12-30T10:08:43.171Z,4968
2017-12-30T10:09:43.889Z,5040
2017-12-30T10:10:44.659Z,5640
2017-12-30T10:11:45.467Z,6000
2017-12-30T10:12:46.287Z,6296
2017-12-30T10:13:47.105Z,5628
2017-12-30T10:14:47.838Z,5096
2017-12-30T10:15:48.626Z,4732
2017-12-30T10:16:49.361Z,4652
2017-12-30T10:17:50.080Z,4348
2017-12-30T10:18:50.809Z,4428
2017-12-30T10:19:51.523Z,4488
2017-12-30T10:20:52.241Z,5140
2017-12-30T10:21:53.042Z,5516
2017-12-30T10:22:53.786Z,4876
2017-12-30T10:23:54.571Z,4572
2017-12-30T10:24:55.275Z,3928
2017-12-30T10:25:56.109Z,4568
2017-12-30T10:26:56.840Z,4800
2017-12-30T10:27:57.657Z,5064
2017-12-30T10:28:58.432Z,4880
2017-12-30T10:29:59.157Z,5056
2017-12-30T10:30:59.889Z,5336
2017-12-30T10:32:00.708Z,4724
2017-12-30T10:33:01.510Z,4636
2017-12-30T10:34:02.361Z,3804
2017-12-30T10:35:03.175Z,3428
2017-12-30T10:36:03.991Z,3288
2017-12-30T10:37:04.716Z,2788
2017-12-30T10:38:05.444Z,2768
2017-12-30T10:39:06.209Z,2708
2017-12-30T10:40:07.049Z,3208
2017-12-30T10:41:07.821Z,2920
2017-12-30T10:42:08.651Z,3316
2017-12-30T10:43:09.364Z,2736
2017-12-30T10:44:10.104Z,2676
2017-12-30T10:45:10.880Z,3088
2017-12-30T10:46:11.697Z,3532
2017-12-30T10:47:12.475Z,3252
2017-12-30T10:48:13.214Z,3276
2017-12-30T10:49:13.958Z,3988
2017-12-30T10:50:14.740Z,4104
2017-12-30T10:51:15.528Z,3468
2017-12-30T10:52:16.318Z,2956
2017-12-30T10:53:17.123Z,2612
2017-12-30T10:54:17.850Z,2804
2017-12-30T10:55:18.599Z,3112
2017-12-30T10:56:19.421Z,3252
2017-12-30T10:57:20.258Z,3252
2017-12-30T10:58:21.068Z,3376
2017-12-30T10:59:21.778Z,3188
2017-12-30T11:00:22.576Z,3148
2017-12-30T11:01:23.290Z,3380
2017-12-30T11:02:24.015Z,3048
2017-12-30T11:03:24.832Z,3204
2017-12-30T11:04:25.587Z,3600
2017-12-30T11:05:26.317Z,3944
2017-12-30T11:06:27.102Z,3904
2017-12-30T11:07:27.824Z,3648
2017-12-30T11:08:28.552Z,3720
2017-12-30T11:09:29.283Z,4192
2017-12-30T11:10:30.021Z,3876
2017-12-30T11:11:30.824Z,3604
2017-12-30T11:12:31.605Z,2784
2017-12-30T11:13:32.416Z,2592
2017-12-30T11:14:33.228Z,2828
2017-12-30T11:15:33.961Z,3356
2017-12-30T11:16:34.704Z,3720
2017-12-30T11:17:35.473Z,3976
2017-12-30T11:18:36.208Z,3416
2017-12-30T11:19:37.012Z,3132
2017-12-30T11:20:37.740Z,3436
2017-12-30T11:21:38.532Z,4224
2017-12-30T11:22:39.308Z,4564
2017-12-30T11:23:40.033Z,5348
2017-12-30T11:24:40.753Z,5520
2017-12-30T11:25:41.487Z,4704
2017-12-30T11:26:42.215Z,4444
2017-12-30T11:27:43.063Z,3832
2017-12-30T11:28:43.794Z,3328
2017-12-30T11:29:44.488Z,3216
2017-12-30T11:30:45.309Z,2888
2017-12-30T11:31:46.034Z,2812
2017-12-30T11:32:46.773Z,2964
2017-12-30T11:33:47.549Z,3144
2017-12-30T11:34:48.363Z,3316
2017-12-30T11:35:49.093Z,3268
2017-12-30T11:36:49.824Z,2932
2017-12-30T11:37:50.563Z,2244
2017-12-30T11:38:51.339Z,2136
2017-12-30T11:39:52.113Z,2076
2017-12-30T11:40:52.909Z,1916
2017-12-30T11:41:53.641Z,1704
2017-12-30T11:42:54.377Z,1480
2017-12-30T11:43:55.165Z,1704
2017-12-30T11:44:55.909Z,1972
2017-12-30T11:45:56.678Z,3096
2017-12-30T11:46:57.527Z,4864
2017-12-30T11:47:58.417Z,5080
2017-12-30T11:48:59.553Z,6008
2017-12-30T11:50:00.253Z,5156
2017-12-30T11:51:01.056Z,5368
2017-12-30T11:52:01.824Z,4436
2017-12-30T11:53:02.566Z,3604
2017-12-30T11:54:03.343Z,3304
2017-12-30T11:55:04.094Z,4684
2017-12-30T11:56:04.818Z,4272
2017-12-30T11:57:05.558Z,2944
2017-12-30T11:58:06.386Z,3428
2017-12-30T11:59:07.065Z,3272
2017-12-30T12:00:07.866Z,3296
2017-12-30T12:01:08.649Z,3052
2017-12-30T12:02:09.456Z,3904
2017-12-30T12:03:10.183Z,4076
2017-12-30T12:04:10.950Z,3716
2017-12-30T12:05:11.734Z,3412
2017-12-30T12:06:12.515Z,2856
2017-12-30T12:07:13.200Z,2532
2017-12-30T12:08:13.975Z,2388
2017-12-30T12:09:14.741Z,2224
2017-12-30T12:10:15.561Z,2228
2017-12-30T12:11:16.358Z,2560
2017-12-30T12:12:17.095Z,2556
2017-12-30T12:13:17.930Z,2992
2017-12-30T12:14:18.658Z,3068
2017-12-30T12:15:19.393Z,2644
2017-12-30T12:16:20.127Z,2796
2017-12-30T12:17:20.954Z,3156
2017-12-30T12:18:21.904Z,2520
2017-12-30T12:19:22.593Z,2664
2017-12-30T12:20:23.406Z,2596
2017-12-30T12:21:24.228Z,2848
2017-12-30T12:22:25.067Z,2484
2017-12-30T12:23:25.814Z,2284
2017-12-30T12:24:26.603Z,2788
2017-12-30T12:25:27.351Z,2664
2017-12-30T12:26:28.142Z,2424
2017-12-30T12:27:28.939Z,2456
2017-12-30T12:28:29.715Z,2600
2017-12-30T12:29:31.145Z,2400
2017-12-30T12:30:32.128Z,2512
2017-12-30T12:31:32.850Z,1900
2017-12-30T12:32:33.647Z,1624
2017-12-30T12:33:34.478Z,1476
2017-12-30T12:34:35.247Z,1640
2017-12-30T12:35:36.022Z,1548
2017-12-30T12:36:36.762Z,1780
2017-12-30T12:37:37.554Z,2152
2017-12-30T12:38:38.302Z,2428
2017-12-30T12:39:39.087Z,2168
2017-12-30T12:40:39.817Z,1992
2017-12-30T12:41:40.573Z,1712
2017-12-30T12:42:41.395Z,1952
2017-12-30T12:43:42.174Z,1444
2017-12-30T12:44:42.942Z,1384
2017-12-30T12:45:43.674Z,1628
2017-12-30T12:46:44.478Z,1724
2017-12-30T12:47:45.240Z,1464
2017-12-30T12:50:00.228Z,1852
2017-12-30T12:51:01.028Z,1836
2017-12-30T12:52:01.748Z,1836
2017-12-30T12:53:02.480Z,1712
2017-12-30T12:54:03.247Z,2372
2017-12-30T12:55:03.963Z,2520
2017-12-30T12:56:04.703Z,2484
2017-12-30T12:57:05.437Z,1744
2017-12-30T12:58:06.164Z,1992
2017-12-30T12:59:06.986Z,1672
2017-12-30T13:00:07.722Z,1680
2017-12-30T13:01:08.451Z,1432
2017-12-30T13:02:09.172Z,1404
2017-12-30T13:03:09.943Z,1248
2017-12-30T13:04:10.673Z,1568
2017-12-30T13:05:11.419Z,1916
2017-12-30T13:06:12.143Z,2024
2017-12-30T13:07:12.870Z,2024
2017-12-30T13:08:13.593Z,1816
2017-12-30T13:09:14.338Z,2044
2017-12-30T13:10:15.136Z,2248
2017-12-30T13:11:15.860Z,2204
2017-12-30T13:12:16.606Z,2632
2017-12-30T13:13:17.354Z,2636
2017-12-30T13:14:18.126Z,2164
2017-12-30T13:19:01.470Z,1432
2017-12-30T13:20:02.200Z,1564
2017-12-30T13:21:02.946Z,1292
2017-12-30T13:22:03.731Z,1048
2017-12-30T13:23:04.466Z,1116
2017-12-30T13:24:05.215Z,1556
2017-12-30T13:25:06.010Z,1500
2017-12-30T13:26:06.803Z,1272
2017-12-30T13:27:07.538Z,1148
2017-12-30T13:28:08.268Z,1080
2017-12-30T13:29:09.064Z,1348
2017-12-30T13:30:09.783Z,1064
2017-12-30T13:31:10.528Z,1144
2017-12-30T13:32:11.270Z,1124
2017-12-30T13:33:12.045Z,764
2017-12-30T13:34:12.830Z,676
2017-12-30T13:35:13.628Z,724
2017-12-30T13:36:14.419Z,736
2017-12-30T13:37:15.169Z,992
2017-12-30T13:38:16.037Z,920
2017-12-30T13:39:16.857Z,1096
2017-12-30T13:40:17.649Z,1148
2017-12-30T13:41:18.469Z,1172
2017-12-30T13:42:19.308Z,788
2017-12-30T13:43:20.087Z,1296
2017-12-30T13:44:20.808Z,1092
2017-12-30T13:45:21.540Z,1540
2017-12-30T13:46:22.273Z,1412
2017-12-30T13:47:23.011Z,1520
2017-12-30T13:48:23.844Z,1024
2017-12-30T13:49:24.577Z,888
2017-12-30T13:50:25.375Z,960
2017-12-30T13:51:26.094Z,924
2017-12-30T13:52:26.909Z,940
2017-12-30T13:53:27.771Z,752
2017-12-30T13:54:28.511Z,724
2017-12-30T13:55:29.290Z,656
2017-12-30T13:56:30.042Z,668
2017-12-30T13:57:30.848Z,932
2017-12-30T13:58:31.570Z,1056
2017-12-30T13:59:32.313Z,1384
2017-12-30T14:00:33.100Z,1404
2017-12-30T14:01:33.933Z,1312
2017-12-30T14:02:34.669Z,1244
2017-12-30T14:03:35.412Z,1300
2017-12-30T14:04:36.147Z,1036
2017-12-30T14:05:37.089Z,1128
2017-12-30T14:06:37.891Z,1076
2017-12-30T14:07:38.709Z,908
2017-12-30T14:08:39.437Z,1000
2017-12-30T14:09:40.259Z,1196
2017-12-30T14:10:41.102Z,1204
2017-12-30T14:11:41.900Z,1108
2017-12-30T14:12:42.631Z,1080
2017-12-30T14:13:43.375Z,1096
2017-12-30T14:14:44.109Z,1156
2017-12-30T14:15:44.976Z,1496
2017-12-30T14:16:45.794Z,952
2017-12-30T14:17:46.524Z,724
2017-12-30T14:18:47.253Z,1068
2017-12-30T14:19:47.990Z,660
2017-12-30T14:20:48.729Z,524
2017-12-30T14:21:49.569Z,1072
2017-12-30T14:22:50.347Z,1528
2017-12-30T14:23:51.079Z,996