createdAt,value
2022-12-13T00:01:17.656Z,92.59
2022-12-13T00:03:45.201Z,92.24
2022-12-13T00:06:13.011Z,91.91
2022-12-13T00:08:39.865Z,92.91
2022-12-13T00:11:09.009Z,92.95
2022-12-13T00:13:35.465Z,92.88
2022-12-13T00:16:06.170Z,92.28
2022-12-13T00:18:33.751Z,92.20
2022-12-13T00:21:04.208Z,92.02
2022-12-13T00:23:30.810Z,92.76
2022-12-13T00:26:10.235Z,91.88
2022-12-13T00:28:37.634Z,92.33
2022-12-13T00:31:20.062Z,92.35
2022-12-13T00:33:51.109Z,92.42
2022-12-13T00:36:18.694Z,92.33
2022-12-13T00:38:45.677Z,92.29
2022-12-13T00:41:16.434Z,92.32
2022-12-13T00:43:43.498Z,92.82
2022-12-13T00:46:18.991Z,92.21
2022-12-13T00:48:50.996Z,92.83
2022-12-13T00:51:18.958Z,93.08
2022-12-13T00:53:45.662Z,92.92
2022-12-13T00:56:14.472Z,92.64
2022-12-13T00:58:43.367Z,92.11
2022-12-13T01:01:15.803Z,92.02
2022-12-13T01:03:43.483Z,91.85
2022-12-13T01:06:19.044Z,92.49
2022-12-13T01:08:49.549Z,92.05
2022-12-13T01:11:18.198Z,92.21
2022-12-13T01:13:45.932Z,92.12
2022-12-13T01:16:13.573Z,92.35
2022-12-13T01:18:41.307Z,91.94
2022-12-13T01:21:12.029Z,92.10
2022-12-13T01:23:38.968Z,92.01
2022-12-13T01:26:07.511Z,92.15
2022-12-13T01:28:34.184Z,92.32
2022-12-13T01:31:05.820Z,92.46
2022-12-13T01:33:33.403Z,92.14
2022-12-13T01:36:06.890Z,92.77
2022-12-13T01:38:37.794Z,91.83
2022-12-13T01:41:16.771Z,92.56
2022-12-13T01:43:49.129Z,92.05
2022-12-13T01:46:18.175Z,92.02
2022-12-13T01:48:50.934Z,92.19
2022-12-13T01:51:21.482Z,92.90
2022-12-13T01:53:50.227Z,92.54
2022-12-13T01:56:31.687Z,91.79
2022-12-13T01:59:00.379Z,92.41
2022-12-13T02:01:28.716Z,92.02
2022-12-13T02:03:55.648Z,92.03
2022-12-13T02:06:39.884Z,92.44
2022-12-13T02:09:08.255Z,92.05
2022-12-13T02:11:37.672Z,93.19
2022-12-13T02:14:05.550Z,93.95
2022-12-13T02:16:50.614Z,93.64
2022-12-13T02:19:49.756Z,93.33
2022-12-13T02:22:34.688Z,93.67
2022-12-13T02:25:16.924Z,93.53
2022-12-13T02:28:31.872Z,94.44
2022-12-13T02:31:32.431Z,93.16
2022-12-13T02:34:09.939Z,92.57
2022-12-13T02:37:18.071Z,92.59
2022-12-13T02:39:56.746Z,92.93
2022-12-13T02:42:33.319Z,92.37
2022-12-13T02:45:17.168Z,94.11
2022-12-13T02:47:49.393Z,93.54
2022-12-13T02:50:16.363Z,93.51
2022-12-13T02:52:46.627Z,92.95
2022-12-13T02:55:15.570Z,92.80
2022-12-13T02:57:43.512Z,92.35
2022-12-13T03:00:15.798Z,92.04
2022-12-13T03:02:48.456Z,92.58
2022-12-13T03:05:44.815Z,92.09
2022-12-13T03:08:29.637Z,92.18
2022-12-13T03:11:13.118Z,92.80
2022-12-13T03:13:56.081Z,93.10
2022-12-13T03:16:43.872Z,93.55
2022-12-13T03:19:12.804Z,92.95
2022-12-13T03:21:45.710Z,93.74
2022-12-13T03:24:17.153Z,93.35
2022-12-13T03:26:43.983Z,93.34
2022-12-13T03:29:10.965Z,92.36
2022-12-13T03:31:37.650Z,92.49
2022-12-13T03:34:04.396Z,92.51
2022-12-13T03:36:31.244Z,92.11
2022-12-13T03:39:08.912Z,92.38
2022-12-13T03:41:39.155Z,92.48
2022-12-13T03:44:07.962Z,92.65
2022-12-13T03:46:36.195Z,92.90
2022-12-13T03:49:02.929Z,92.97
2022-12-13T03:51:29.566Z,93.25
2022-12-13T03:53:56.264Z,93.35
2022-12-13T03:56:23.084Z,93.72
2022-12-13T03:58:50.202Z,93.61
2022-12-13T04:01:19.159Z,93.39
2022-12-13T04:03:46.779Z,93.65
2022-12-13T04:06:22.439Z,94.32
2022-12-13T04:08:52.258Z,94.15
2022-12-13T04:11:42.705Z,95.02
2022-12-13T04:14:11.522Z,94.48
2022-12-13T04:16:38.269Z,94.43
2022-12-13T04:19:05.004Z,94.42
2022-12-13T04:21:31.721Z,94.00
2022-12-13T04:24:00.930Z,94.07
2022-12-13T04:26:28.561Z,94.26
2022-12-13T04:28:55.286Z,94.24
2022-12-13T04:31:22.227Z,94.60
2022-12-13T04:33:49.004Z,94.79
2022-12-13T04:36:30.936Z,95.26
2022-12-13T04:39:02.420Z,94.70
2022-12-13T04:41:34.526Z,95.80
2022-12-13T04:44:02.129Z,96.33
2022-12-13T04:46:31.797Z,96.41
2022-12-13T04:48:58.624Z,96.75
2022-12-13T04:51:25.688Z,96.93
2022-12-13T04:53:52.656Z,97.04
2022-12-13T04:56:19.992Z,97.59
2022-12-13T04:58:46.949Z,98.02
2022-12-13T05:01:13.766Z,98.20
2022-12-13T05:03:40.689Z,98.53
2022-12-13T05:06:26.737Z,98.11
2022-12-13T05:08:55.078Z,97.73
2022-12-13T05:11:28.075Z,97.07
2022-12-13T05:14:02.811Z,96.73
2022-12-13T05:16:29.603Z,97.04
2022-12-13T05:18:56.391Z,97.35
2022-12-13T05:21:23.027Z,96.65
2022-12-13T05:23:49.797Z,95.92
2022-12-13T05:26:17.350Z,95.53
2022-12-13T05:28:44.398Z,95.51
2022-12-13T05:31:22.983Z,94.88
2022-12-13T05:33:54.988Z,94.76
2022-12-13T05:36:29.244Z,95.85
2022-12-13T05:38:56.147Z,95.11
2022-12-13T05:41:27.986Z,94.66
2022-12-13T05:43:55.088Z,94.87
2022-12-13T05:46:21.740Z,94.54
2022-12-13T05:48:48.546Z,94.46
2022-12-13T05:51:17.601Z,94.31
2022-12-13T05:53:47.303Z,94.69
2022-12-13T05:56:22.885Z,94.34
2022-12-13T05:58:53.355Z,95.01
2022-12-13T06:01:23.703Z,94.89
2022-12-13T06:03:50.536Z,95.18
2022-12-13T06:06:21.214Z,94.99
2022-12-13T06:08:51.038Z,95.05
2022-12-13T06:11:31.261Z,95.13
2022-12-13T06:14:00.921Z,94.92
2022-12-13T06:16:28.253Z,94.78
2022-12-13T06:21:40.683Z,94.36
2022-12-13T06:24:10.704Z,94.72
2022-12-13T06:40:01.006Z,94.92
2022-12-13T06:42:31.829Z,95.49
2022-12-13T06:44:58.448Z,95.31
2022-12-13T06:47:30.968Z,95.01
2022-12-13T06:49:59.136Z,94.84
2022-12-13T06:52:32.585Z,95.09
2022-12-13T06:55:00.057Z,94.75
2022-12-13T06:57:26.758Z,94.90
2022-12-13T06:59:53.434Z,94.72
2022-12-13T07:02:24.631Z,94.59
2022-12-13T07:04:52.091Z,94.26
2022-12-13T07:07:18.719Z,93.96
2022-12-13T07:09:45.396Z,94.42
2022-12-13T07:12:14.447Z,94.67
2022-12-13T07:14:41.453Z,95.08
2022-12-13T07:25:28.692Z,95.34
2022-12-13T07:28:07.793Z,95.41
2022-12-13T07:30:40.594Z,96.10
2022-12-13T07:33:09.390Z,95.77
2022-12-13T07:35:36.907Z,95.68
2022-12-13T07:38:04.650Z,95.65
2022-12-13T07:40:33.756Z,95.32
2022-12-13T07:43:00.465Z,95.97
2022-12-13T07:45:27.334Z,96.57
2022-12-13T07:47:53.986Z,96.86
2022-12-13T07:53:08.761Z,97.00
2022-12-13T07:55:36.726Z,96.46
2022-12-13T07:58:09.391Z,95.55
2022-12-13T08:00:37.559Z,96.05
2022-12-13T08:03:05.768Z,96.38
2022-12-13T08:05:38.337Z,96.64
2022-12-13T08:08:07.456Z,96.75
2022-12-13T08:10:34.154Z,96.99
2022-12-13T08:13:03.921Z,96.79
2022-12-13T08:15:30.653Z,97.08
2022-12-13T08:17:58.234Z,96.67
2022-12-13T08:20:24.904Z,96.38
2022-12-13T08:23:01.651Z,96.16
2022-12-13T08:25:30.274Z,95.57
2022-12-13T08:28:01.698Z,95.82
2022-12-13T08:30:30.530Z,97.08
2022-12-13T08:32:57.688Z,97.39
2022-12-13T08:35:32.077Z,97.20
2022-12-13T08:38:01.003Z,96.73
2022-12-13T08:40:27.752Z,96.77
2022-12-13T08:42:55.578Z,97.76
2022-12-13T08:45:24.043Z,97.95
2022-12-13T08:47:50.634Z,97.14
2022-12-13T08:50:17.353Z,97.13
2022-12-13T08:52:45.022Z,97.65
2022-12-13T08:55:13.300Z,97.73
2022-12-13T08:57:41.325Z,97.77
2022-12-13T09:00:11.598Z,98.10
2022-12-13T09:02:38.960Z,98.35
2022-12-13T09:05:07.804Z,98.35
2022-12-13T09:07:40.990Z,98.39
2022-12-13T09:10:26.897Z,97.82
2022-12-13T09:13:01.282Z,97.85
2022-12-13T09:15:34.452Z,98.30
2022-12-13T09:18:04.147Z,98.10
2022-12-13T09:20:32.343Z,98.57
2022-12-13T09:23:13.686Z,98.67
2022-12-13T09:26:05.839Z,97.49
2022-12-13T09:28:34.967Z,97.47
2022-12-13T09:31:01.831Z,97.58
2022-12-13T09:33:30.621Z,98.51
2022-12-13T09:35:57.865Z,98.41
2022-12-13T09:38:24.453Z,97.73
2022-12-13T09:40:58.884Z,97.93
2022-12-13T09:43:32.450Z,97.96
2022-12-13T09:46:13.364Z,97.36
2022-12-13T09:49:01.093Z,97.91
2022-12-13T09:51:43.831Z,98.51
2022-12-13T09:54:20.651Z,97.89
2022-12-13T09:56:51.101Z,97.28
2022-12-13T09:59:28.910Z,97.10
2022-12-13T10:01:57.471Z,96.90
2022-12-13T10:04:24.164Z,96.81
2022-12-13T10:06:54.704Z,97.02
2022-12-13T10:09:21.690Z,97.22
2022-12-13T10:11:51.223Z,96.97
2022-12-13T10:14:37.332Z,96.88
2022-12-13T10:17:08.473Z,96.96
2022-12-13T10:19:41.647Z,97.34
2022-12-13T10:22:13.449Z,97.14
2022-12-13T10:24:56.558Z,98.10
2022-12-13T10:27:34.773Z,98.81
2022-12-13T10:30:12.529Z,98.41
2022-12-13T10:32:53.927Z,98.41
2022-12-13T10:35:20.804Z,98.85
2022-12-13T10:37:47.558Z,99.05
2022-12-13T10:40:33.908Z,98.97
2022-12-13T10:43:21.157Z,99.53
2022-12-13T10:45:54.201Z,99.25
2022-12-13T10:48:27.065Z,98.49
2022-12-13T10:51:02.931Z,98.09
2022-12-13T10:53:34.223Z,97.74
2022-12-13T10:56:02.648Z,97.48
2022-12-13T10:58:41.644Z,97.40
2022-12-13T11:01:11.973Z,96.76
2022-12-13T11:03:38.866Z,96.22
2022-12-13T11:06:15.432Z,96.02
2022-12-13T11:08:42.109Z,96.04
2022-12-13T11:11:10.049Z,96.04
2022-12-13T11:13:47.163Z,96.09
2022-12-13T11:16:34.125Z,96.42
2022-12-13T11:19:05.945Z,96.16
2022-12-13T11:21:36.769Z,95.99
2022-12-13T11:24:08.542Z,96.70
2022-12-13T11:26:38.417Z,96.25
2022-12-13T11:29:42.930Z,95.26
2022-12-13T11:32:22.547Z,95.13
2022-12-13T11:34:58.826Z,94.65
2022-12-13T11:37:31.356Z,94.40
2022-12-13T11:40:05.261Z,94.17
2022-12-13T11:42:55.899Z,94.16
2022-12-13T11:45:29.744Z,94.05
2022-12-13T11:48:18.000Z,94.41
2022-12-13T11:50:48.541Z,94.40
2022-12-13T11:53:41.678Z,94.45
2022-12-13T11:56:23.914Z,94.38
2022-12-13T11:59:19.083Z,94.03
2022-12-13T12:02:16.733Z,93.59
2022-12-13T12:05:00.449Z,93.56
2022-12-13T12:11:44.760Z,93.00
2022-12-13T12:14:36.271Z,92.95
2022-12-13T12:17:04.175Z,92.62
2022-12-13T12:19:44.020Z,92.37
2022-12-13T12:22:28.736Z,92.21
2022-12-13T12:25:10.656Z,92.55
2022-12-13T12:28:02.050Z,92.33
2022-12-13T12:30:38.055Z,92.21
2022-12-13T12:33:33.767Z,92.80
2022-12-13T12:36:06.317Z,91.69
2022-12-13T12:38:54.155Z,91.05
2022-12-13T12:41:20.705Z,91.04
2022-12-13T12:44:09.647Z,91.22
2022-12-13T12:47:01.472Z,90.82
2022-12-13T12:49:47.552Z,91.12
2022-12-13T12:52:15.009Z,90.63
2022-12-13T12:55:18.818Z,90.47
2022-12-13T12:57:57.455Z,90.44
2022-12-13T13:00:36.055Z,90.74
2022-12-13T13:03:24.273Z,89.31
2022-12-13T13:06:03.067Z,88.21
2022-12-13T13:08:37.603Z,87.14
2022-12-13T13:11:06.407Z,87.00
2022-12-13T13:14:01.771Z,85.28
2022-12-13T13:16:39.561Z,85.39
2022-12-13T13:19:11.889Z,85.48
2022-12-13T13:21:47.364Z,84.87
2022-12-13T13:24:19.915Z,84.11
2022-12-13T13:26:52.447Z,83.65
2022-12-13T13:29:26.572Z,83.28
2022-12-13T13:32:01.149Z,83.50
2022-12-13T13:34:43.389Z,82.09
2022-12-13T13:37:23.072Z,81.90
2022-12-13T13:39:52.723Z,80.46
2022-12-13T13:42:29.509Z,80.75
2022-12-13T13:45:22.883Z,81.08
2022-12-13T13:47:59.601Z,80.46
2022-12-13T13:51:01.062Z,78.87
2022-12-13T13:53:33.532Z,79.37
2022-12-13T13:56:10.280Z,78.89
2022-12-13T13:58:42.822Z,78.87
2022-12-13T14:01:12.515Z,78.55
2022-12-13T14:04:04.027Z,78.56
2022-12-13T14:07:01.306Z,78.17
2022-12-13T14:10:03.921Z,77.69
2022-12-13T14:13:20.888Z,77.62
2022-12-13T14:15:53.272Z,78.11
2022-12-13T14:18:58.217Z,78.03
2022-12-13T14:21:40.120Z,77.66
2022-12-13T14:24:16.550Z,77.58
2022-12-13T14:27:13.492Z,77.81
2022-12-13T14:29:48.225Z,77.56
2022-12-13T14:32:28.562Z,78.33
2022-12-13T14:34:59.564Z,78.42
2022-12-13T14:38:05.061Z,78.82
2022-12-13T14:40:48.160Z,78.99
2022-12-13T14:43:32.057Z,79.03
2022-12-13T14:46:01.107Z,79.08
2022-12-13T14:48:37.771Z,79.53
2022-12-13T14:51:04.821Z,79.31
2022-12-13T14:53:37.824Z,79.49
2022-12-13T14:56:04.528Z,79.18
2022-12-13T14:58:31.335Z,79.28
2022-12-13T15:00:58.069Z,79.63
2022-12-13T15:03:27.578Z,79.58
2022-12-13T15:06:00.288Z,80.45
2022-12-13T15:08:27.861Z,80.23
2022-12-13T15:10:57.827Z,80.41
2022-12-13T15:13:36.251Z,80.63
2022-12-13T15:16:28.311Z,81.36
2022-12-13T15:19:30.855Z,81.75
2022-12-13T15:22:05.428Z,82.03
2022-12-13T15:24:34.703Z,82.14
2022-12-13T15:27:02.678Z,82.09
2022-12-13T15:29:35.579Z,82.81
2022-12-13T15:32:03.585Z,82.22
2022-12-13T15:34:31.106Z,82.42
2022-12-13T15:37:28.495Z,82.50
2022-12-13T15:40:01.394Z,82.59
2022-12-13T15:42:35.776Z,82.73
2022-12-13T15:45:33.345Z,82.71
2022-12-13T15:48:04.601Z,83.03
2022-12-13T15:50:38.508Z,82.97
2022-12-13T15:53:19.983Z,83.03
2022-12-13T15:55:46.848Z,83.13
2022-12-13T15:58:25.668Z,83.67
2022-12-13T16:00:52.676Z,83.44
2022-12-13T16:03:24.652Z,83.97
2022-12-13T16:05:55.152Z,84.21
2022-12-13T16:08:35.648Z,84.33
2022-12-13T16:11:02.676Z,84.24
2022-12-13T16:13:36.196Z,84.61
2022-12-13T16:16:27.975Z,84.78
2022-12-13T16:19:00.228Z,84.68
2022-12-13T16:21:28.298Z,84.62
2022-12-13T16:23:54.956Z,84.90
2022-12-13T16:26:29.611Z,85.19
2022-12-13T16:28:59.445Z,85.11
2022-12-13T16:31:35.805Z,84.57
2022-12-13T16:34:04.015Z,84.47
2022-12-13T16:36:30.827Z,84.42
2022-12-13T16:38:57.703Z,84.36
2022-12-13T16:41:25.064Z,84.98
2022-12-13T16:43:56.563Z,85.23
2022-12-13T16:47:16.974Z,85.03
2022-12-13T16:49:26.222Z,85.68
2022-12-13T16:51:53.790Z,85.95
2022-12-13T16:54:21.931Z,85.95
2022-12-13T16:56:49.457Z,85.91
2022-12-13T16:59:18.633Z,85.86
2022-12-13T17:01:46.132Z,85.39
2022-12-13T17:04:19.672Z,85.79
2022-12-13T17:06:48.482Z,85.98
2022-12-13T17:09:15.108Z,86.24
2022-12-13T17:11:41.762Z,86.94
2022-12-13T17:14:08.529Z,87.23
2022-12-13T17:16:35.273Z,87.26
2022-12-13T17:19:02.244Z,87.34
2022-12-13T17:21:29.907Z,87.70
2022-12-13T17:24:01.700Z,88.57
2022-12-13T17:26:29.211Z,88.67
2022-12-13T17:28:56.212Z,88.42
2022-12-13T17:31:22.952Z,88.65
2022-12-13T17:33:49.658Z,88.70
2022-12-13T17:36:16.591Z,88.62
2022-12-13T17:38:48.026Z,88.40
2022-12-13T17:41:18.295Z,88.37
2022-12-13T17:43:45.155Z,88.55
2022-12-13T17:46:14.719Z,88.94
2022-12-13T17:48:41.970Z,88.95
2022-12-13T17:51:11.090Z,89.50
2022-12-13T17:53:40.399Z,89.67
2022-12-13T17:56:08.529Z,89.97
2022-12-13T17:58:35.636Z,89.93
2022-12-13T18:01:24.147Z,89.73
2022-12-13T18:03:55.721Z,90.37
2022-12-13T18:06:24.362Z,90.46
2022-12-13T18:08:50.994Z,91.02
2022-12-13T18:11:35.334Z,90.99
2022-12-13T18:14:03.833Z,91.62
2022-12-13T18:16:37.080Z,91.89
2022-12-13T18:19:07.784Z,91.43
2022-12-13T18:21:35.640Z,90.72
2022-12-13T18:24:02.789Z,90.56
2022-12-13T18:26:29.602Z,90.68
2022-12-13T18:28:56.289Z,90.90
2022-12-13T18:31:24.847Z,91.34
2022-12-13T18:33:53.536Z,91.42
2022-12-13T18:36:22.905Z,91.25
2022-12-13T18:38:50.241Z,90.92
2022-12-13T18:41:20.256Z,90.95
2022-12-13T18:43:47.692Z,91.45
2022-12-13T18:46:15.971Z,91.10
2022-12-13T18:48:42.832Z,91.13
2022-12-13T18:51:10.547Z,91.91
2022-12-13T18:53:38.517Z,92.39
2022-12-13T18:56:17.907Z,93.54
2022-12-13T18:58:46.488Z,93.93
2022-12-13T19:01:14.279Z,93.96
2022-12-13T19:03:43.826Z,94.00
2022-12-13T19:06:24.143Z,93.76
2022-12-13T19:08:53.167Z,93.77
2022-12-13T19:11:20.485Z,93.81
2022-12-13T19:13:47.547Z,93.60
2022-12-13T19:16:16.557Z,92.85
2022-12-13T19:18:43.656Z,92.60
2022-12-13T19:21:14.918Z,92.47
2022-12-13T19:23:42.502Z,92.23
2022-12-13T19:26:14.114Z,92.24
2022-12-13T19:28:42.595Z,92.20
2022-12-13T19:31:11.652Z,92.64
2022-12-13T19:33:40.961Z,93.23
2022-12-13T19:36:13.072Z,93.60
2022-12-13T19:38:40.808Z,94.27
2022-12-13T19:41:14.417Z,94.58
2022-12-13T19:43:41.911Z,94.49
2022-12-13T19:46:10.092Z,95.04
2022-12-13T19:48:40.079Z,94.64
2022-12-13T19:51:08.960Z,94.26
2022-12-13T19:53:37.652Z,94.55
2022-12-13T19:56:12.274Z,94.63
2022-12-13T19:58:40.091Z,94.57
2022-12-13T20:01:08.181Z,94.08
2022-12-13T20:03:40.213Z,94.09
2022-12-13T20:06:09.082Z,94.64
2022-12-13T20:08:36.003Z,94.72
2022-12-13T20:11:11.441Z,94.47
2022-12-13T20:13:38.014Z,94.32
2022-12-13T20:16:05.497Z,94.33
2022-12-13T20:18:33.417Z,94.13
2022-12-13T20:21:13.777Z,95.00
2022-12-13T20:23:49.454Z,95.10
2022-12-13T20:26:21.656Z,95.05
2022-12-13T20:28:49.815Z,95.12
2022-12-13T20:31:22.542Z,95.47
2022-12-13T20:33:53.316Z,95.10
2022-12-13T20:36:25.304Z,95.78
2022-12-13T20:38:55.246Z,95.71
2022-12-13T20:41:22.179Z,95.77
2022-12-13T20:43:51.844Z,95.35
2022-12-13T20:46:18.732Z,95.52
2022-12-13T20:48:46.740Z,95.10
2022-12-13T20:51:15.909Z,94.54
2022-12-13T20:53:43.220Z,95.13
2022-12-13T20:56:12.772Z,95.18
2022-12-13T20:58:40.472Z,95.52
2022-12-13T21:01:08.195Z,95.43
2022-12-13T21:03:35.112Z,95.21
2022-12-13T21:06:01.727Z,95.56
2022-12-13T21:08:46.893Z,95.22
2022-12-13T21:11:26.036Z,95.41
2022-12-13T21:14:09.181Z,95.29
2022-12-13T21:16:44.240Z,95.24
2022-12-13T21:19:14.368Z,95.06
2022-12-13T21:21:40.985Z,94.74
2022-12-13T21:24:08.339Z,94.96
2022-12-13T21:26:36.415Z,94.55
2022-12-13T21:29:06.817Z,94.38
2022-12-13T21:31:35.414Z,94.06
2022-12-13T21:34:02.752Z,93.79
2022-12-13T21:36:32.108Z,93.81
2022-12-13T21:39:01.484Z,93.87
2022-12-13T21:41:28.934Z,93.95
2022-12-13T21:43:56.089Z,94.42
2022-12-13T21:46:31.299Z,94.87
2022-12-13T21:49:12.140Z,94.56
2022-12-13T21:51:44.611Z,95.71
2022-12-13T21:54:14.383Z,95.46
2022-12-13T21:57:01.748Z,95.06
2022-12-13T21:59:28.960Z,95.06
2022-12-13T22:02:16.853Z,95.25
2022-12-13T22:04:51.227Z,95.44
2022-12-13T22:07:19.085Z,95.71
2022-12-13T22:09:46.603Z,95.93
2022-12-13T22:12:40.847Z,95.67
2022-12-13T22:15:10.453Z,95.81
2022-12-13T22:17:37.867Z,95.84
2022-12-13T22:20:22.460Z,95.77
2022-12-13T22:22:49.107Z,95.55
2022-12-13T22:25:15.829Z,95.61
2022-12-13T22:27:42.485Z,96.01
2022-12-13T22:30:10.504Z,95.99
2022-12-13T22:32:37.219Z,95.85
2022-12-13T22:35:04.864Z,95.69
2022-12-13T22:37:32.235Z,96.05
2022-12-13T22:39:58.911Z,95.79
2022-12-13T22:42:25.652Z,95.72
2022-12-13T22:44:52.327Z,95.56
2022-12-13T22:47:18.983Z,95.94
2022-12-13T22:49:49.055Z,95.46
2022-12-13T22:52:16.094Z,95.25
2022-12-13T22:54:42.752Z,95.02
2022-12-13T22:57:09.454Z,95.13
2022-12-13T22:59:36.131Z,94.71
2022-12-13T23:02:04.031Z,94.58
2022-12-13T23:04:31.978Z,94.83
2022-12-13T23:06:58.912Z,95.02
2022-12-13T23:09:25.573Z,94.83
2022-12-13T23:12:10.700Z,95.30
2022-12-13T23:14:37.335Z,95.67
2022-12-13T23:17:04.441Z,95.76
2022-12-13T23:19:49.724Z,95.80
2022-12-13T23:22:18.160Z,96.39
2022-12-13T23:24:44.825Z,96.71
2022-12-13T23:27:11.533Z,96.72
2022-12-13T23:29:38.406Z,96.26
2022-12-13T23:32:05.130Z,96.33
2022-12-13T23:34:31.877Z,96.14
2022-12-13T23:36:58.510Z,96.47
2022-12-13T23:39:25.335Z,95.99
2022-12-13T23:41:52.103Z,96.53
2022-12-13T23:44:18.797Z,96.77
2022-12-13T23:46:48.539Z,96.30
2022-12-13T23:49:16.521Z,96.13
2022-12-13T23:51:43.551Z,95.68
2022-12-13T23:54:16.392Z,95.54
2022-12-13T23:56:43.654Z,95.71
2022-12-13T23:59:10.513Z,95.62
