createdAt,value
2016-09-19T16:46:21.523Z,52.15
2016-09-19T16:46:47.396Z,51.38
2016-09-19T16:47:55.758Z,49.99
2016-09-19T16:48:53.860Z,49.22
2016-09-19T16:49:19.494Z,49.12
2016-09-19T16:49:45.131Z,49.02
2016-09-19T16:50:10.791Z,49.41
2016-09-19T16:50:36.411Z,49.32
2016-09-19T16:51:01.998Z,48.93
2016-09-19T16:51:27.838Z,48.93
2016-09-19T16:51:53.412Z,49.02
2016-09-19T16:52:19.047Z,48.76
2016-09-19T16:52:45.550Z,49.24
2016-09-19T16:53:11.281Z,48.57
2016-09-19T16:53:36.867Z,48.57
2016-09-19T16:54:02.468Z,48.28
2016-09-19T16:54:28.135Z,48.18
2016-09-19T16:54:53.734Z,47.99
2016-09-19T16:55:19.965Z,47.82
2016-09-19T16:55:45.537Z,47.8
2016-09-19T16:56:11.179Z,47.82
2016-09-19T16:56:36.771Z,47.24
2016-09-19T16:57:02.435Z,47.14
2016-09-19T16:57:28.302Z,47.05
2016-09-19T16:57:53.979Z,47.14
2016-09-19T16:58:19.582Z,46.76
2016-09-19T16:58:45.240Z,46.47
2016-09-19T16:59:10.800Z,46.37
2016-09-19T16:59:36.557Z,46.69
2016-09-19T17:00:02.270Z,46.2
2016-09-19T17:00:28.117Z,46.3
2016-09-19T17:00:53.575Z,46.49
2016-09-19T17:01:19.213Z,45.72
2016-09-19T17:01:44.842Z,46.3
2016-09-19T17:02:11.073Z,46.11
2016-09-19T17:02:36.667Z,46.01
2016-09-19T17:03:02.405Z,45.53
2016-09-19T17:03:28.060Z,45.62
2016-09-19T17:03:53.652Z,45.17
2016-09-19T17:04:51.733Z,45.17
2016-09-19T17:05:49.800Z,44.68
2016-09-19T17:06:15.462Z,44.97
2016-09-19T17:06:41.115Z,44.78
2016-09-19T17:07:06.726Z,44.97
2016-09-19T17:07:32.615Z,44.87
2016-09-19T17:07:58.403Z,44.97
2016-09-19T17:08:23.990Z,44.68
2016-09-19T17:08:49.686Z,44.78
2016-09-19T17:09:15.335Z,44.78
2016-09-19T17:09:40.902Z,44.39
2016-09-19T17:10:49.317Z,44.68
2016-09-19T17:11:14.932Z,44.59
2016-09-19T17:11:40.598Z,44.29
2016-09-19T17:12:06.163Z,44.59
2016-09-19T17:12:31.801Z,44.49
2016-09-19T17:12:57.408Z,44.1
2016-09-19T17:13:23.199Z,44.01
2016-09-19T17:13:49.125Z,43.81
2016-09-19T17:14:14.789Z,43.91
2016-09-19T17:14:40.459Z,43.52
2016-09-19T17:15:06.013Z,43.72
2016-09-19T17:15:31.592Z,43.91
2016-09-19T17:15:57.252Z,43.91
2016-09-19T17:16:23.088Z,43.62
2016-09-19T17:16:48.836Z,44.01
2016-09-19T17:17:14.473Z,43.81
2016-09-19T17:17:40.065Z,44.01
2016-09-19T17:18:05.770Z,44.03
2016-09-19T17:18:31.408Z,43.91
2016-09-19T17:18:57.006Z,43.93
2016-09-19T17:19:23.126Z,43.74
2016-09-19T17:19:49.219Z,43.74
2016-09-19T17:20:14.850Z,43.54
2016-09-19T17:20:40.529Z,43.54
2016-09-19T17:21:06.087Z,43.54
2016-09-19T17:21:31.766Z,43.26
2016-09-19T17:21:57.362Z,43.26
2016-09-19T17:22:23.008Z,43.54
2016-09-19T17:22:48.733Z,43.45
2016-09-19T17:23:14.327Z,43.74
2016-09-19T17:23:39.889Z,43.54
2016-09-19T17:24:05.539Z,43.54
2016-09-19T17:24:31.093Z,43.54
2016-09-19T17:24:56.649Z,43.64
2016-09-19T17:25:22.267Z,43.35
2016-09-19T17:25:48.052Z,43.54
2016-09-19T17:26:13.927Z,43.64
2016-09-19T17:26:39.596Z,43.45
2016-09-19T17:27:05.189Z,43.26
2016-09-19T17:27:30.850Z,43.45
2016-09-19T17:27:56.399Z,43.35
2016-09-19T17:28:22.180Z,43.45
2016-09-19T17:28:47.881Z,43.45
2016-09-19T17:29:14.666Z,43.64
2016-09-19T17:29:40.215Z,43.64
2016-09-19T17:30:48.942Z,43.64
2016-09-19T17:31:14.597Z,43.74
2016-09-19T17:31:40.181Z,43.26
2016-09-19T17:32:05.826Z,43.26
2016-09-19T17:32:31.401Z,43.64
2016-09-19T17:32:57.103Z,43.54
2016-09-19T17:33:22.803Z,43.84
2016-09-19T17:33:48.406Z,43.64
2016-09-19T17:34:14.043Z,43.54
2016-09-19T17:34:39.565Z,43.54
2016-09-19T17:35:47.953Z,43.74
2016-09-19T17:36:13.506Z,43.45
2016-09-19T17:36:39.123Z,43.74
2016-09-19T17:37:04.666Z,43.54
2016-09-19T17:37:30.245Z,43.45
2016-09-19T17:37:55.932Z,43.45
2016-09-19T17:38:21.507Z,43.74
2016-09-19T17:38:48.040Z,43.74
2016-09-19T17:39:13.830Z,43.45
2016-09-19T17:39:39.545Z,43.35
2016-09-19T17:40:05.133Z,43.54
2016-09-19T17:40:30.809Z,43.45
2016-09-19T17:40:56.305Z,43.74
2016-09-19T17:41:22.035Z,43.45
2016-09-19T17:41:47.583Z,43.26
2016-09-19T17:42:13.191Z,43.26
2016-09-19T17:42:38.867Z,43.26
2016-09-19T17:43:04.484Z,43.74
2016-09-19T17:43:30.154Z,43.64
2016-09-19T17:43:55.738Z,43.64
2016-09-19T17:44:21.412Z,43.74
2016-09-19T17:44:47.063Z,43.26
2016-09-19T17:45:12.599Z,43.74
2016-09-19T17:45:38.258Z,43.74
2016-09-19T17:46:03.845Z,43.26
2016-09-19T17:46:29.425Z,43.74
2016-09-19T17:46:55.110Z,43.54
2016-09-19T17:47:25.692Z,43.45
2016-09-19T17:47:51.327Z,43.64
2016-09-19T17:48:17.005Z,43.26
2016-09-19T17:48:42.564Z,43.35
2016-09-19T17:49:08.192Z,43.16
2016-09-19T17:49:33.841Z,43.64
2016-09-19T17:49:59.460Z,43.26
2016-09-19T17:50:25.092Z,43.26
2016-09-19T17:50:50.803Z,43.16
2016-09-19T17:51:16.500Z,43.84
2016-09-19T17:51:42.091Z,43.74
2016-09-19T17:52:07.677Z,43.35
2016-09-19T17:52:33.352Z,43.74
2016-09-19T17:52:58.962Z,43.45
2016-09-19T17:53:24.529Z,43.74
2016-09-19T17:53:50.161Z,43.74
2016-09-19T17:54:15.769Z,43.74
2016-09-19T17:54:41.332Z,43.64
2016-09-19T17:55:06.926Z,43.35
2016-09-19T17:55:32.524Z,43.64
2016-09-19T17:55:58.255Z,43.45
2016-09-19T17:56:23.833Z,43.74
2016-09-19T17:56:49.436Z,43.16
2016-09-19T17:57:15.007Z,43.26
2016-09-19T17:57:40.629Z,43.45
2016-09-19T17:58:06.222Z,43.35
2016-09-19T17:58:31.803Z,43.35
2016-09-19T17:58:57.395Z,43.26
2016-09-19T17:59:23.044Z,43.35
2016-09-19T17:59:48.673Z,43.26
2016-09-19T18:00:14.397Z,43.64
2016-09-19T18:00:39.971Z,43.35
2016-09-19T18:01:05.679Z,43.35
2016-09-19T18:01:31.263Z,43.64
2016-09-19T18:02:24.432Z,43.45
2016-09-19T18:02:49.997Z,43.35
2016-09-19T18:03:48.077Z,43.45
2016-09-19T18:04:13.762Z,43.54
2016-09-19T18:04:39.386Z,42.97
2016-09-19T18:05:05.825Z,42.97
2016-09-19T18:05:31.453Z,43.66
2016-09-19T18:05:57.009Z,43.18
2016-09-19T18:06:22.669Z,43.08
2016-09-19T18:06:48.269Z,43.26
2016-09-19T18:07:14.011Z,43.35
2016-09-19T18:07:39.670Z,43.37
2016-09-19T18:08:05.248Z,43.16
2016-09-19T18:08:31.441Z,43.74
2016-09-19T18:08:57.035Z,43.35
2016-09-19T18:09:22.734Z,43.57
2016-09-19T18:09:48.282Z,43.64
2016-09-19T18:10:14.031Z,43.64
2016-09-19T18:10:39.641Z,43.76
2016-09-19T18:11:05.199Z,43.74
2016-09-19T18:11:31.092Z,43.45
2016-09-19T18:11:56.791Z,43.35
2016-09-19T18:12:22.408Z,43.37
2016-09-19T18:12:48.017Z,43.47
2016-09-19T18:13:13.654Z,43.18
2016-09-19T18:13:39.210Z,43.37
2016-09-19T18:14:04.942Z,43.66
2016-09-19T18:14:30.637Z,43.47
2016-09-19T18:14:56.213Z,43.66
2016-09-19T18:15:21.828Z,43.54
2016-09-19T18:15:47.471Z,43.54
2016-09-19T18:16:13.086Z,43.45
2016-09-19T18:16:38.710Z,43.26
2016-09-19T18:17:04.444Z,43.35
2016-09-19T18:17:30.036Z,43.35
2016-09-19T18:17:55.686Z,43.35
2016-09-19T18:18:21.525Z,43.26
2016-09-19T18:18:46.976Z,43.45
2016-09-19T18:19:12.691Z,43.26
2016-09-19T18:19:38.285Z,43.35
2016-09-19T18:20:03.916Z,43.45
2016-09-19T18:20:29.575Z,43.35
2016-09-19T18:20:55.145Z,43.26
2016-09-19T18:21:53.272Z,43.35
2016-09-19T18:23:06.857Z,43.16
2016-09-19T18:23:32.439Z,43.26
2016-09-19T18:23:58.051Z,43.26
2016-09-19T18:24:51.059Z,43.26
2016-09-19T18:25:16.728Z,43.26
2016-09-19T18:25:42.276Z,43.16
2016-09-19T18:26:07.926Z,43.16
2016-09-19T18:26:33.459Z,43.35
2016-09-19T18:26:59.133Z,43.26
2016-09-19T18:27:24.741Z,43.16
2016-09-19T18:27:50.319Z,43.26
2016-09-19T18:28:15.869Z,43.64
2016-09-19T18:28:41.453Z,43.45
2016-09-19T18:29:07.095Z,43.54
2016-09-19T18:29:32.671Z,43.45
2016-09-19T18:29:58.309Z,43.45
2016-09-19T18:30:23.871Z,43.54
2016-09-19T18:30:49.493Z,43.54
2016-09-19T18:31:15.048Z,43.93
2016-09-19T18:31:41.677Z,43.74
2016-09-19T18:32:07.293Z,43.84
2016-09-19T18:32:32.950Z,43.93
2016-09-19T18:33:02.159Z,43.47
2016-09-19T18:34:53.897Z,43.37
2016-09-19T18:35:19.439Z,43.28
2016-09-19T18:35:45.157Z,43.28
2016-09-19T18:36:58.430Z,43.37
2016-09-19T18:37:23.999Z,43.47
2016-09-19T18:37:50.395Z,43.28
2016-09-19T18:38:15.881Z,43.37
2016-09-19T18:38:41.478Z,43.47
2016-09-19T18:39:07.135Z,43.47
2016-09-19T18:39:32.799Z,43.47
2016-09-19T18:40:36.007Z,43.28
2016-09-19T18:41:05.561Z,43.37
2016-09-19T18:41:31.496Z,43.37
2016-09-19T18:41:57.121Z,43.37
2016-09-19T18:42:22.663Z,43.37
2016-09-19T18:42:48.294Z,43.28
2016-09-19T18:43:13.894Z,43.37
2016-09-19T18:43:39.463Z,43.37
2016-09-19T18:44:05.052Z,43.28
2016-09-19T18:44:30.662Z,43.28
2016-09-19T18:44:56.279Z,43.47
2016-09-19T18:45:21.842Z,43.37
2016-09-19T18:45:47.430Z,43.76
2016-09-19T18:46:13.073Z,43.76
2016-09-19T18:46:38.651Z,43.28
2016-09-19T18:47:04.272Z,43.57
2016-09-19T18:48:12.705Z,43.47
2016-09-19T18:48:38.297Z,43.18
2016-09-19T18:49:03.862Z,43.37
2016-09-19T18:49:29.636Z,43.28
2016-09-19T18:49:55.387Z,43.66
2016-09-19T18:50:20.975Z,43.37
2016-09-19T18:50:46.566Z,43.57
2016-09-19T18:51:12.177Z,43.57
2016-09-19T18:51:37.733Z,43.47
2016-09-19T18:52:03.315Z,43.76
2016-09-19T18:52:28.917Z,43.47
2016-09-19T18:52:54.518Z,43.85
2016-09-19T18:53:20.243Z,43.57
2016-09-19T18:53:45.824Z,43.76
2016-09-19T18:54:11.411Z,43.47
2016-09-19T18:54:37.050Z,43.57
2016-09-19T18:55:02.684Z,43.57
2016-09-19T18:55:28.308Z,43.57
2016-09-19T18:55:53.952Z,43.57
2016-09-19T18:56:57.192Z,43.66
2016-09-19T18:57:22.799Z,43.47
2016-09-19T18:57:48.382Z,43.57
2016-09-19T18:58:13.993Z,43.76
2016-09-19T18:58:39.704Z,43.66
2016-09-19T18:59:05.452Z,43.47
2016-09-19T18:59:31.049Z,43.47
2016-09-19T18:59:56.624Z,43.47
2016-09-19T19:00:22.235Z,43.85
2016-09-19T19:00:47.775Z,43.57
2016-09-19T19:01:13.333Z,43.76
2016-09-19T19:01:38.951Z,43.76
2016-09-19T19:02:04.562Z,43.76
2016-09-19T19:02:30.418Z,43.47
2016-09-19T19:02:56.037Z,43.85
2016-09-19T19:03:21.645Z,43.76
2016-09-19T19:03:47.262Z,43.66
2016-09-19T19:04:12.907Z,43.66
2016-09-19T19:04:38.507Z,43.66
2016-09-19T19:05:04.096Z,43.76
2016-09-19T19:05:29.820Z,43.57
2016-09-19T19:05:55.763Z,43.66
2016-09-19T19:06:21.398Z,43.76
2016-09-19T19:06:46.950Z,43.57
2016-09-19T19:07:12.604Z,43.57
2016-09-19T19:07:38.251Z,43.85
2016-09-19T19:08:03.937Z,43.85
2016-09-19T19:08:29.552Z,43.76
2016-09-19T19:08:55.318Z,43.57
2016-09-19T19:09:20.881Z,43.85
2016-09-19T19:09:46.662Z,43.76
2016-09-19T19:10:12.159Z,43.76
2016-09-19T19:10:37.793Z,43.57
2016-09-19T19:11:03.341Z,43.76
2016-09-19T19:11:28.920Z,43.66
2016-09-19T19:11:54.489Z,43.57
2016-09-19T19:12:20.193Z,43.66
2016-09-19T19:12:45.812Z,43.76
2016-09-19T19:13:11.482Z,43.66
2016-09-19T19:13:37.973Z,43.76
2016-09-19T19:14:03.612Z,43.57
2016-09-19T19:14:29.169Z,43.66
2016-09-19T19:14:54.740Z,43.47
2016-09-19T19:15:20.783Z,43.57
2016-09-19T19:15:46.385Z,43.76
2016-09-19T19:16:12.251Z,43.76
2016-09-19T19:16:37.887Z,43.76
2016-09-19T19:17:03.465Z,43.57
2016-09-19T19:17:29.058Z,43.76
2016-09-19T19:17:54.688Z,43.85
2016-09-19T19:18:20.994Z,43.85
2016-09-19T19:18:46.555Z,43.76
2016-09-19T19:19:12.187Z,43.57
2016-09-19T19:19:37.818Z,43.76
2016-09-19T19:20:03.430Z,43.57
2016-09-19T19:20:29.059Z,43.85
2016-09-19T19:20:54.613Z,43.85
2016-09-19T19:21:57.948Z,43.95
2016-09-19T19:22:23.495Z,43.57
2016-09-19T19:22:49.079Z,43.95
2016-09-19T19:23:14.648Z,43.85
2016-09-19T19:23:40.258Z,43.85
2016-09-19T19:24:05.838Z,44.05
2016-09-19T19:24:31.413Z,43.85
2016-09-19T19:24:56.999Z,44.05
2016-09-19T19:25:55.128Z,44.05
2016-09-19T19:26:20.865Z,43.95
2016-09-19T19:26:46.503Z,43.95
2016-09-19T19:27:12.163Z,43.85
2016-09-19T19:27:37.742Z,44.15
2016-09-19T19:28:03.279Z,44.05
2016-09-19T19:28:28.820Z,43.95
2016-09-19T19:28:54.433Z,43.57
2016-09-19T19:29:20.030Z,44.03
2016-09-19T19:29:45.786Z,43.85
2016-09-19T19:30:11.380Z,44.34
2016-09-19T19:30:36.975Z,44.15
2016-09-19T19:31:02.572Z,44.15
2016-09-19T19:31:28.211Z,44.15
2016-09-19T19:31:53.832Z,44.24
2016-09-19T19:32:19.416Z,44.03
2016-09-19T19:32:44.963Z,44.24
2016-09-19T19:33:10.776Z,44.05
2016-09-19T19:33:36.319Z,44.15
2016-09-19T19:34:01.885Z,43.66
2016-09-19T19:34:27.485Z,43.57
2016-09-19T19:34:53.117Z,43.95
2016-09-19T19:35:18.679Z,44.15
2016-09-19T19:35:44.301Z,44.05
2016-09-19T19:36:09.983Z,44.05
2016-09-19T19:36:35.576Z,43.95
2016-09-19T19:37:01.101Z,43.85
2016-09-19T19:37:26.696Z,43.76
2016-09-19T19:37:52.442Z,43.57
2016-09-19T19:38:17.997Z,44.05
2016-09-19T19:38:44.387Z,43.95
2016-09-19T19:39:09.939Z,43.85
2016-09-19T19:39:35.557Z,44.15
2016-09-19T19:40:01.127Z,44.15
2016-09-19T19:40:26.745Z,44.15
2016-09-19T19:40:52.335Z,44.15
2016-09-19T19:41:17.903Z,43.95
2016-09-19T19:41:43.464Z,43.85
2016-09-19T19:42:09.089Z,44.15
2016-09-19T19:42:34.736Z,44.15
2016-09-19T19:43:00.358Z,44.15
2016-09-19T19:43:26.203Z,44.24
2016-09-19T19:43:51.813Z,44.15
2016-09-19T19:44:17.427Z,44.05
2016-09-19T19:44:43.011Z,44.15
2016-09-19T19:45:08.611Z,44.34
2016-09-19T19:45:34.187Z,44.34
2016-09-19T19:45:59.759Z,44.63
2016-09-19T19:46:25.320Z,44.6
2016-09-19T19:46:51.003Z,44.73
2016-09-19T19:47:16.583Z,44.7
2016-09-19T19:47:42.159Z,44.63
2016-09-19T19:48:07.813Z,44.73
2016-09-19T19:48:33.478Z,44.53
2016-09-19T19:48:59.134Z,44.34
2016-09-19T19:49:24.716Z,44.82
2016-09-19T19:49:50.298Z,44.7
2016-09-19T19:50:15.943Z,44.6
2016-09-19T19:50:41.509Z,44.53
2016-09-19T19:51:07.135Z,44.63
2016-09-19T19:51:32.771Z,44.53
2016-09-19T19:51:58.347Z,44.6
2016-09-19T19:52:23.921Z,44.6
2016-09-19T19:52:49.530Z,44.6
2016-09-19T19:53:15.235Z,44.42
2016-09-19T19:53:40.811Z,44.6
2016-09-19T19:54:06.422Z,44.53
2016-09-19T19:54:32.039Z,44.53
2016-09-19T19:54:57.639Z,44.63
2016-09-19T19:55:23.227Z,44.73
2016-09-19T19:55:48.800Z,44.51
2016-09-19T19:56:14.361Z,44.53
2016-09-19T19:56:39.962Z,44.73
2016-09-19T19:57:05.546Z,44.6
2016-09-19T19:57:31.172Z,44.63
2016-09-19T19:57:56.792Z,44.63
2016-09-19T19:58:22.366Z,44.63
2016-09-19T19:58:48.014Z,44.63
2016-09-19T19:59:13.629Z,44.51
2016-09-19T19:59:39.380Z,44.51
2016-09-19T20:00:04.957Z,44.63
2016-09-19T20:00:30.537Z,44.63
2016-09-19T20:00:56.124Z,44.63
2016-09-19T20:01:21.791Z,44.73
2016-09-19T20:01:47.442Z,44.53
2016-09-19T20:02:13.121Z,44.63
2016-09-19T20:02:38.709Z,44.51
2016-09-19T20:03:04.300Z,44.51
2016-09-19T20:03:29.923Z,45
2016-09-19T20:03:55.624Z,45.01
2016-09-19T20:04:21.170Z,45.01
2016-09-19T20:04:46.773Z,44.6
2016-09-19T20:05:12.365Z,44.6
2016-09-19T20:05:37.940Z,44.51
2016-09-19T20:06:03.522Z,44.51
2016-09-19T20:06:29.088Z,44.51
2016-09-19T20:06:54.699Z,44.42
2016-09-19T20:07:20.282Z,44.9
2016-09-19T20:07:45.877Z,44.7
2016-09-19T20:08:11.444Z,44.9
2016-09-19T20:08:37.110Z,44.8
2016-09-19T20:09:02.672Z,44.8
2016-09-19T20:09:28.301Z,44.9
2016-09-19T20:09:53.824Z,44.8
2016-09-19T20:10:19.406Z,44.9
2016-09-19T20:10:44.947Z,44.8
2016-09-19T20:11:10.530Z,44.9
2016-09-19T20:11:36.069Z,44.8
2016-09-19T20:12:01.631Z,44.9
2016-09-19T20:12:27.296Z,44.9
2016-09-19T20:12:52.992Z,44.8
2016-09-19T20:13:18.563Z,45
2016-09-19T20:13:44.218Z,45.09
2016-09-19T20:14:09.763Z,44.9
2016-09-19T20:14:35.306Z,44.9
2016-09-19T20:15:00.897Z,45.09
2016-09-19T20:15:26.442Z,45
2016-09-19T20:15:52.135Z,45
2016-09-19T20:16:17.700Z,44.9
2016-09-19T20:16:43.376Z,44.8
2016-09-19T20:17:09.034Z,45
2016-09-19T20:17:34.599Z,45.09
2016-09-19T20:18:00.186Z,45
2016-09-19T20:18:25.782Z,44.9
2016-09-19T20:18:51.365Z,45.18
2016-09-19T20:19:17.000Z,45.18
2016-09-19T20:19:42.516Z,45.09
2016-09-19T20:20:55.943Z,45.18
2016-09-19T20:21:54.034Z,45.09
2016-09-19T20:22:19.595Z,45.28
2016-09-19T20:22:45.185Z,45.18
2016-09-19T20:23:10.751Z,45.38
2016-09-19T20:23:36.362Z,45.28
2016-09-19T20:24:01.913Z,45.28
2016-09-19T20:24:27.462Z,45.09
2016-09-19T20:24:53.015Z,45.48
2016-09-19T20:25:18.604Z,45.28
2016-09-19T20:25:44.169Z,46.92
2016-09-19T20:26:09.753Z,45.96
2016-09-19T20:26:35.348Z,45.96
2016-09-19T20:27:00.956Z,46.34
2016-09-19T20:27:26.540Z,45.76
2016-09-19T20:27:52.108Z,46.54
2016-09-19T20:28:50.172Z,46.13
2016-09-19T20:29:15.848Z,46.33
2016-09-19T20:29:41.651Z,46.42
2016-09-19T20:30:07.234Z,46.33
2016-09-19T20:30:32.799Z,46.33
2016-09-19T20:30:58.359Z,46.42
2016-09-19T20:31:24.003Z,46.42
2016-09-19T20:31:49.555Z,46.33
2016-09-19T20:32:15.150Z,46.23
2016-09-19T20:32:40.734Z,46.33
2016-09-19T20:33:06.300Z,46.13
2016-09-19T20:33:31.872Z,46.33
2016-09-19T20:33:57.439Z,46.33
2016-09-19T20:34:23.013Z,46.71
2016-09-19T20:34:48.637Z,46.61
2016-09-19T20:35:14.307Z,46.61
2016-09-19T20:35:39.907Z,46.33
2016-09-19T20:36:05.531Z,46.42
2016-09-19T20:36:31.106Z,46.51
2016-09-19T20:36:56.828Z,46.51
2016-09-19T20:37:22.446Z,46.61
2016-09-19T20:37:48.020Z,46.33
2016-09-19T20:38:13.601Z,46.33
2016-09-19T20:38:39.205Z,46.33
2016-09-19T20:39:04.799Z,46.81
2016-09-19T20:39:30.438Z,46.81
2016-09-19T20:39:56.014Z,46.61
2016-09-19T20:40:54.100Z,46.71
2016-09-19T20:41:19.752Z,46.61
2016-09-19T20:41:45.334Z,46.51
2016-09-19T20:42:10.923Z,46.23
2016-09-19T20:42:36.496Z,46.42
2016-09-19T20:43:02.075Z,46.61
2016-09-19T20:43:27.734Z,46.61
2016-09-19T20:43:53.334Z,46.42
2016-09-19T20:44:18.935Z,46.81
2016-09-19T20:44:44.464Z,46.42
2016-09-19T20:45:10.046Z,46.71
2016-09-19T20:45:35.602Z,46.61
2016-09-19T20:46:01.184Z,46.42
2016-09-19T20:46:26.935Z,46.71
2016-09-19T20:46:52.495Z,46.42
2016-09-19T20:47:18.073Z,46.42
2016-09-19T20:47:43.629Z,46.51
2016-09-19T20:48:09.201Z,46.71
2016-09-19T20:48:34.764Z,46.51
2016-09-19T20:49:00.332Z,46.61
2016-09-19T20:49:25.911Z,46.71
2016-09-19T20:49:51.476Z,46.71
2016-09-19T20:50:17.147Z,46.51
2016-09-19T20:50:42.689Z,46.71
2016-09-19T20:51:08.249Z,46.81
2016-09-19T20:51:33.967Z,46.81
2016-09-19T20:52:42.232Z,46.71
2016-09-19T20:53:07.824Z,47
2016-09-19T20:53:33.374Z,47.09
2016-09-19T20:53:58.949Z,46.9
2016-09-19T20:54:24.501Z,47
2016-09-19T20:54:50.097Z,46.9
2016-09-19T20:55:15.763Z,47
2016-09-19T20:55:41.325Z,46.81
2016-09-19T20:56:06.901Z,46.9
2016-09-19T20:56:32.580Z,46.81
2016-09-19T20:56:58.169Z,46.88
2016-09-19T20:57:23.718Z,47
2016-09-19T20:57:49.387Z,47
2016-09-19T20:58:14.979Z,47.09
2016-09-19T20:58:40.554Z,46.81
2016-09-19T20:59:06.141Z,47.09
2016-09-19T20:59:31.718Z,46.81
2016-09-19T20:59:57.273Z,46.71
2016-09-19T21:00:22.856Z,46.81
2016-09-19T21:00:48.413Z,47.19
2016-09-19T21:01:51.629Z,46.71
2016-09-19T21:02:17.196Z,46.9
2016-09-19T21:02:42.761Z,47.17
2016-09-19T21:03:08.382Z,47.17
2016-09-19T21:03:33.936Z,47.07
2016-09-19T21:03:59.601Z,47.09
2016-09-19T21:04:25.175Z,47.07
2016-09-19T21:04:50.762Z,47.19
2016-09-19T21:05:16.313Z,47.07
2016-09-19T21:05:41.874Z,47.17
2016-09-19T21:06:07.462Z,47.29
2016-09-19T21:06:33.045Z,47.17
2016-09-19T21:06:58.626Z,47.27
2016-09-19T21:07:24.181Z,47
2016-09-19T21:07:49.718Z,47.19
2016-09-19T21:08:15.305Z,47.19
2016-09-19T21:08:40.857Z,47.09
2016-09-19T21:09:06.442Z,47.09
2016-09-19T21:09:32.062Z,47.19
2016-09-19T21:09:57.655Z,47.19
2016-09-19T21:10:23.219Z,47.17
2016-09-19T21:10:48.880Z,47.19
2016-09-19T21:11:14.474Z,47.17
2016-09-19T21:11:40.038Z,47.17
2016-09-19T21:12:05.739Z,47.07
2016-09-19T21:12:31.386Z,47.17
2016-09-19T21:12:56.961Z,47
2016-09-19T21:13:22.524Z,46.69
2016-09-19T21:13:48.129Z,46.81
2016-09-19T21:14:13.725Z,47.07
2016-09-19T21:14:39.344Z,47.09
2016-09-19T21:15:04.916Z,47.19
2016-09-19T21:15:30.494Z,47
2016-09-19T21:15:56.054Z,47.45
2016-09-19T21:16:21.762Z,47.07
2016-09-19T21:16:47.466Z,46.78
2016-09-19T21:17:12.935Z,46.78
2016-09-19T21:17:38.549Z,47.07
2016-09-19T21:18:04.127Z,46.97
2016-09-19T21:18:29.713Z,47.07
2016-09-19T21:18:55.298Z,47.09
2016-09-19T21:19:20.953Z,47.17
2016-09-19T21:19:46.522Z,47.17
2016-09-19T21:20:12.088Z,47.07
2016-09-19T21:20:37.714Z,47.17
2016-09-19T21:21:03.301Z,47.17
2016-09-19T21:21:28.877Z,47.07
2016-09-19T21:21:54.462Z,47.17
2016-09-19T21:22:20.093Z,47
2016-09-19T21:22:45.660Z,47.19
2016-09-19T21:23:11.234Z,47.17
2016-09-19T21:23:36.798Z,47.17
2016-09-19T21:24:02.367Z,47.17
2016-09-19T21:25:00.439Z,47.07
2016-09-19T21:25:26.041Z,47.07
2016-09-19T21:25:51.615Z,47.07
2016-09-19T21:26:17.183Z,46.88
2016-09-19T21:26:42.813Z,46.97
2016-09-19T21:27:08.388Z,46.9
2016-09-19T21:27:33.957Z,46.78
2016-09-19T21:27:59.571Z,46.97
2016-09-19T21:28:25.180Z,47.36
2016-09-19T21:28:50.717Z,47.07
2016-09-19T21:29:16.261Z,47.48
2016-09-19T21:29:41.960Z,46.97
2016-09-19T21:30:07.510Z,47.07
2016-09-19T21:30:33.073Z,46.97
2016-09-19T21:30:58.770Z,47.48
2016-09-19T21:31:24.348Z,47.48
2016-09-19T21:31:49.878Z,46.78
2016-09-19T21:32:15.440Z,47.07
2016-09-19T21:32:41.029Z,46.97
2016-09-19T21:33:06.629Z,46.97
2016-09-19T21:33:32.183Z,46.88
2016-09-19T21:33:57.774Z,47.09
2016-09-19T21:34:23.343Z,46.78
2016-09-19T21:34:48.905Z,47.27
2016-09-19T21:35:14.456Z,47.27
2016-09-19T21:35:40.008Z,47.27
2016-09-19T21:36:05.574Z,47.07
2016-09-19T21:36:31.177Z,47.27
2016-09-19T21:36:56.786Z,47.17
2016-09-19T21:37:22.344Z,47.19
2016-09-19T21:37:47.931Z,47.29
2016-09-19T21:38:13.496Z,47.27
2016-09-19T21:38:39.074Z,47.29
2016-09-19T21:39:04.684Z,47.36
2016-09-19T21:39:30.263Z,47.27
2016-09-19T21:39:55.818Z,47.17
2016-09-19T21:40:21.477Z,47.17
2016-09-19T21:40:47.056Z,47.19
2016-09-19T21:41:12.731Z,47.27
2016-09-19T21:41:38.316Z,47.17
2016-09-19T21:42:03.896Z,47.29
2016-09-19T21:42:29.482Z,47.27
2016-09-19T21:42:55.125Z,47.27
2016-09-19T21:43:20.681Z,47.17
2016-09-19T21:43:46.237Z,47.29
2016-09-19T21:44:11.848Z,47.27
2016-09-19T21:44:37.391Z,47.17
2016-09-19T21:45:02.972Z,47.19
2016-09-19T21:45:28.568Z,47.17
2016-09-19T21:45:54.165Z,47.17
2016-09-19T21:46:19.724Z,47.09
2016-09-19T21:46:45.324Z,47.27
2016-09-19T21:47:10.962Z,47.09
2016-09-19T21:47:36.542Z,47.19
2016-09-19T21:48:02.126Z,47.19
2016-09-19T21:48:27.728Z,47.27
2016-09-19T21:48:53.277Z,47.29
2016-09-19T21:49:18.872Z,47.19
2016-09-19T21:49:44.559Z,47.27
2016-09-19T21:50:10.144Z,46.97
2016-09-19T21:50:35.723Z,47.27
2016-09-19T21:51:01.353Z,47.36
2016-09-19T21:51:26.935Z,47.29
2016-09-19T21:51:52.467Z,47.17
2016-09-19T21:52:18.036Z,47.45
2016-09-19T21:52:43.588Z,47.38
2016-09-19T21:53:09.150Z,47.17
2016-09-19T21:53:34.724Z,47.27
2016-09-19T21:54:00.291Z,47.17
2016-09-19T21:54:25.874Z,47.27
2016-09-19T21:54:51.442Z,47.27
2016-09-19T21:55:17.001Z,47.36
2016-09-19T21:55:42.620Z,47.27
2016-09-19T21:56:08.207Z,46.97
2016-09-19T21:56:33.771Z,47.55
2016-09-19T21:56:59.336Z,46.97
2016-09-19T21:57:24.879Z,47.36
2016-09-19T21:57:50.444Z,47.27
2016-09-19T21:58:16.127Z,47
2016-09-19T21:58:41.733Z,47.19
2016-09-19T21:59:07.354Z,47.29
2016-09-19T21:59:32.923Z,47.27
2016-09-19T21:59:58.477Z,47.17
2016-09-19T22:00:24.115Z,47.19
2016-09-19T22:00:49.672Z,46.97
2016-09-19T22:01:15.222Z,47.27
2016-09-19T22:01:40.771Z,47.29
2016-09-19T22:02:06.349Z,47.27
2016-09-19T22:02:32.040Z,47.27
2016-09-19T22:02:57.635Z,47.27
2016-09-19T22:03:23.194Z,47.27
2016-09-19T22:03:48.759Z,47.36
2016-09-19T22:04:14.319Z,47.36
2016-09-19T22:04:39.891Z,46.97
2016-09-19T22:05:05.521Z,47.17
2016-09-19T22:05:31.096Z,46.97
2016-09-19T22:05:56.647Z,47.27
2016-09-19T22:06:22.201Z,47.27
2016-09-19T22:06:47.753Z,47.27
2016-09-19T22:07:13.310Z,47.27
2016-09-19T22:07:39.045Z,46.97
2016-09-19T22:08:04.601Z,46.97
2016-09-19T22:08:30.183Z,47.07
2016-09-19T22:08:55.786Z,47.45
2016-09-19T22:09:21.360Z,47.27
2016-09-19T22:09:46.924Z,47.45
2016-09-19T22:10:12.491Z,47.36
2016-09-19T22:10:38.210Z,47.36
2016-09-19T22:11:03.752Z,47.36
2016-09-19T22:11:29.304Z,47.17
2016-09-19T22:11:54.865Z,47.36
2016-09-19T22:12:20.492Z,47.45
2016-09-19T22:12:46.054Z,47.36
2016-09-19T22:13:11.668Z,47.29
2016-09-19T22:13:37.236Z,47.17
2016-09-19T22:14:02.869Z,47.17
2016-09-19T22:14:28.460Z,47.07
2016-09-19T22:14:54.044Z,47.45
2016-09-19T22:15:19.604Z,47.17
2016-09-19T22:15:45.178Z,47.48
2016-09-19T22:16:10.819Z,47.58
2016-09-19T22:16:36.387Z,47.17
2016-09-19T22:17:02.032Z,47.17
2016-09-19T22:17:27.631Z,47.55
2016-09-19T22:17:53.188Z,47.45
2016-09-19T22:18:18.765Z,47.45
2016-09-19T22:18:44.336Z,47.45
2016-09-19T22:19:09.892Z,47.17
2016-09-19T22:19:35.485Z,47.07
2016-09-19T22:20:01.059Z,47.17
2016-09-19T22:20:26.603Z,47.17
2016-09-19T22:20:52.159Z,47.48
2016-09-19T22:21:18.494Z,47.36
2016-09-19T22:21:44.054Z,47.36
2016-09-19T22:22:09.614Z,47.17
2016-09-19T22:22:35.186Z,47.17
2016-09-19T22:23:00.755Z,47.36
2016-09-19T22:23:26.315Z,47.45
2016-09-19T22:23:51.886Z,47.45
2016-09-19T22:24:17.452Z,47.36
2016-09-19T22:24:43.074Z,47.27
2016-09-19T22:25:08.646Z,47.45
2016-09-19T22:25:34.184Z,47.17
2016-09-19T22:25:59.890Z,47.45
2016-09-19T22:26:25.489Z,47.36
2016-09-19T22:26:51.046Z,47.58
2016-09-19T22:27:49.201Z,47.45
2016-09-19T22:28:14.784Z,47.45
2016-09-19T22:28:40.372Z,47.85
2016-09-19T22:29:05.935Z,47.85
2016-09-19T22:29:31.505Z,47.55
2016-09-19T22:29:57.192Z,47.85
2016-09-19T22:30:22.838Z,47.75
2016-09-19T22:30:48.462Z,47.85
