createdAt,value
2022-11-23T00:01:37.820Z,14.30
2022-11-23T00:04:11.400Z,12.95
2022-11-23T00:06:39.632Z,10.90
2022-11-23T00:09:08.612Z,8.50
2022-11-23T00:11:37.287Z,10.80
2022-11-23T00:14:05.707Z,8.48
2022-11-23T00:16:33.665Z,11.68
2022-11-23T00:19:03.032Z,8.63
2022-11-23T00:21:33.417Z,9.18
2022-11-23T00:24:01.865Z,10.93
2022-11-23T00:26:29.838Z,13.38
2022-11-23T00:28:57.825Z,10.75
2022-11-23T00:31:28.571Z,11.52
2022-11-23T00:33:58.059Z,10.57
2022-11-23T00:36:27.798Z,9.90
2022-11-23T00:38:56.307Z,11.55
2022-11-23T00:41:26.264Z,11.38
2022-11-23T00:43:54.613Z,7.45
2022-11-23T00:46:28.539Z,10.55
2022-11-23T00:49:00.073Z,10.98
2022-11-23T00:51:30.642Z,9.73
2022-11-23T00:54:00.322Z,9.93
2022-11-23T00:56:29.972Z,8.80
2022-11-23T00:58:59.891Z,8.57
2022-11-23T01:01:35.099Z,10.38
2022-11-23T01:04:04.677Z,11.60
2022-11-23T01:06:35.793Z,8.80
2022-11-23T01:09:12.941Z,9.18
2022-11-23T01:11:41.005Z,6.55
2022-11-23T01:14:09.003Z,7.90
2022-11-23T01:16:41.824Z,10.13
2022-11-23T01:19:17.346Z,8.07
2022-11-23T01:21:48.665Z,9.00
2022-11-23T01:24:19.457Z,7.00
2022-11-23T01:26:54.304Z,8.93
2022-11-23T01:29:31.051Z,10.18
2022-11-23T01:32:02.711Z,9.15
2022-11-23T01:34:30.684Z,7.97
2022-11-23T01:37:00.471Z,8.43
2022-11-23T01:39:29.331Z,9.35
2022-11-23T01:41:57.405Z,6.97
2022-11-23T01:44:34.222Z,7.65
2022-11-23T01:47:07.632Z,8.23
2022-11-23T01:49:43.581Z,7.32
2022-11-23T01:52:16.196Z,7.40
2022-11-23T01:55:02.566Z,7.55
2022-11-23T01:57:41.805Z,5.97
2022-11-23T02:00:10.305Z,8.40
2022-11-23T02:05:12.847Z,7.28
2022-11-23T02:07:45.909Z,9.88
2022-11-23T02:10:16.881Z,7.80
2022-11-23T02:12:44.811Z,8.27
2022-11-23T02:15:13.754Z,7.85
2022-11-23T02:17:44.161Z,9.63
2022-11-23T02:20:18.212Z,10.20
2022-11-23T02:23:13.779Z,8.20
2022-11-23T02:25:49.053Z,8.45
2022-11-23T02:28:24.539Z,8.90
2022-11-23T02:35:20.285Z,8.60
2022-11-23T02:37:48.884Z,4.53
2022-11-23T02:40:37.684Z,7.07
2022-11-23T02:43:05.660Z,6.45
2022-11-23T02:45:46.849Z,4.60
2022-11-23T02:48:14.953Z,9.02
2022-11-23T02:50:43.218Z,6.28
2022-11-23T02:53:11.701Z,9.52
2022-11-23T02:55:39.690Z,5.80
2022-11-23T02:58:08.850Z,7.45
2022-11-23T03:00:37.485Z,4.45
2022-11-23T03:03:06.053Z,8.23
2022-11-23T03:05:34.418Z,7.78
2022-11-23T03:08:06.439Z,8.13
2022-11-23T03:10:35.061Z,5.15
2022-11-23T03:13:03.176Z,8.75
2022-11-23T03:15:36.062Z,7.57
2022-11-23T03:18:06.147Z,8.70
2022-11-23T03:20:34.717Z,5.18
2022-11-23T03:23:02.668Z,3.92
2022-11-23T03:25:30.648Z,6.53
2022-11-23T03:27:59.808Z,7.15
2022-11-23T03:30:28.549Z,7.72
2022-11-23T03:32:56.530Z,7.68
2022-11-23T03:35:25.566Z,7.25
2022-11-23T03:38:12.602Z,6.13
2022-11-23T03:40:40.938Z,7.07
2022-11-23T03:43:24.469Z,8.65
2022-11-23T03:45:53.128Z,9.38
2022-11-23T03:48:21.141Z,7.10
2022-11-23T03:50:50.164Z,7.68
2022-11-23T03:53:18.285Z,9.27
2022-11-23T03:55:48.337Z,10.02
2022-11-23T03:58:16.382Z,9.88
2022-11-23T04:00:44.435Z,8.02
2022-11-23T04:03:15.436Z,7.70
2022-11-23T04:06:18.411Z,5.25
2022-11-23T04:08:53.593Z,6.63
2022-11-23T04:11:47.036Z,6.93
2022-11-23T04:14:15.061Z,8.15
2022-11-23T04:16:44.159Z,7.72
2022-11-23T04:19:12.445Z,6.88
2022-11-23T04:21:40.440Z,8.02
2022-11-23T04:24:09.548Z,7.68
2022-11-23T04:26:38.757Z,10.45
2022-11-23T04:29:06.706Z,6.68
2022-11-23T04:31:36.259Z,7.35
2022-11-23T04:34:13.089Z,6.68
2022-11-23T04:36:41.234Z,8.10
2022-11-23T04:39:13.827Z,11.45
2022-11-23T04:42:03.902Z,9.13
2022-11-23T04:44:32.635Z,14.18
2022-11-23T04:47:04.785Z,7.55
2022-11-23T04:49:37.034Z,9.48
2022-11-23T04:52:05.796Z,8.18
2022-11-23T04:54:38.907Z,8.00
2022-11-23T04:57:09.912Z,9.30
2022-11-23T04:59:39.484Z,10.23
2022-11-23T05:02:07.620Z,11.05
2022-11-23T05:04:46.191Z,14.63
2022-11-23T05:07:15.589Z,7.90
2022-11-23T05:09:47.022Z,10.20
2022-11-23T05:12:21.581Z,8.20
2022-11-23T05:14:52.254Z,10.18
2022-11-23T05:17:25.293Z,8.70
2022-11-23T05:19:55.552Z,7.72
2022-11-23T05:22:24.221Z,9.82
2022-11-23T05:24:52.180Z,9.55
2022-11-23T05:27:23.219Z,11.93
2022-11-23T05:29:51.342Z,10.43
2022-11-23T05:32:19.249Z,11.70
2022-11-23T05:34:47.277Z,13.10
2022-11-23T05:37:17.337Z,8.30
2022-11-23T05:40:00.521Z,12.88
2022-11-23T05:42:28.929Z,10.43
2022-11-23T05:45:01.286Z,9.65
2022-11-23T05:47:38.389Z,15.38
2022-11-23T05:50:09.845Z,13.98
2022-11-23T05:52:42.121Z,17.10
2022-11-23T05:55:13.436Z,20.20
2022-11-23T05:57:44.790Z,25.08
2022-11-23T06:00:13.168Z,30.02
2022-11-23T06:02:41.531Z,17.73
2022-11-23T06:05:11.934Z,15.43
2022-11-23T06:07:53.217Z,12.82
2022-11-23T06:10:28.412Z,16.42
2022-11-23T06:13:04.346Z,9.50
2022-11-23T06:15:33.405Z,12.18
2022-11-23T06:18:04.477Z,9.25
2022-11-23T06:20:41.250Z,12.55
2022-11-23T06:23:09.212Z,12.27
2022-11-23T06:25:39.852Z,10.27
2022-11-23T06:28:16.449Z,10.43
2022-11-23T06:30:48.109Z,16.98
2022-11-23T06:33:19.508Z,9.40
2022-11-23T06:36:01.944Z,9.30
2022-11-23T06:38:39.058Z,11.00
2022-11-23T06:41:15.094Z,9.70
2022-11-23T06:43:43.293Z,8.45
2022-11-23T06:46:13.575Z,8.40
2022-11-23T06:48:45.767Z,11.20
2022-11-23T06:51:16.134Z,11.68
2022-11-23T06:53:46.012Z,11.68
2022-11-23T06:56:15.385Z,10.55
2022-11-23T06:58:46.973Z,7.97
2022-11-23T07:01:22.488Z,14.60
2022-11-23T07:03:56.745Z,10.27
2022-11-23T07:06:42.449Z,11.57
2022-11-23T07:09:28.181Z,10.52
2022-11-23T07:12:18.056Z,17.52
2022-11-23T07:14:52.873Z,12.00
2022-11-23T07:17:44.074Z,11.45
2022-11-23T07:20:13.839Z,16.35
2022-11-23T07:22:42.763Z,10.52
2022-11-23T07:25:12.710Z,11.63
2022-11-23T07:27:40.819Z,9.43
2022-11-23T07:30:10.954Z,9.88
2022-11-23T07:32:39.894Z,10.13
2022-11-23T07:35:08.107Z,14.18
2022-11-23T07:37:39.100Z,10.25
2022-11-23T07:40:08.337Z,14.30
2022-11-23T07:42:44.253Z,10.15
2022-11-23T07:45:13.488Z,9.52
2022-11-23T07:47:46.141Z,13.52
2022-11-23T07:50:14.892Z,13.75
2022-11-23T07:52:43.002Z,10.57
2022-11-23T07:55:14.014Z,11.60
2022-11-23T07:57:41.941Z,11.05
2022-11-23T08:00:11.931Z,8.05
2022-11-23T08:03:11.272Z,11.80
2022-11-23T08:05:34.407Z,13.37
2022-11-23T08:08:03.777Z,11.43
2022-11-23T08:10:32.806Z,11.45
2022-11-23T08:13:06.487Z,8.98
2022-11-23T08:15:34.993Z,11.10
2022-11-23T08:18:05.242Z,9.82
2022-11-23T08:20:34.554Z,10.40
2022-11-23T08:23:02.413Z,9.80
2022-11-23T08:25:31.005Z,12.25
2022-11-23T08:28:01.481Z,17.60
2022-11-23T08:30:30.993Z,16.67
2022-11-23T08:32:59.416Z,12.68
2022-11-23T08:35:27.344Z,9.77
2022-11-23T08:37:55.244Z,18.98
2022-11-23T08:40:25.652Z,14.63
2022-11-23T08:42:54.232Z,15.13
2022-11-23T08:45:22.468Z,13.65
2022-11-23T08:47:57.093Z,10.05
2022-11-23T08:53:06.757Z,13.07
2022-11-23T08:55:34.654Z,9.73
2022-11-23T08:58:02.578Z,7.78
2022-11-23T09:00:31.008Z,8.40
2022-11-23T09:03:00.066Z,9.18
2022-11-23T09:05:29.077Z,10.23
2022-11-23T09:08:00.886Z,10.75
2022-11-23T09:10:29.556Z,9.13
2022-11-23T09:12:57.446Z,13.10
2022-11-23T09:15:25.357Z,13.88
2022-11-23T09:17:53.289Z,15.18
2022-11-23T09:20:21.248Z,9.57
2022-11-23T09:22:53.761Z,9.38
2022-11-23T09:25:22.853Z,11.82
2022-11-23T09:27:51.329Z,8.18
2022-11-23T09:30:19.315Z,14.32
2022-11-23T09:32:47.196Z,13.35
2022-11-23T09:35:15.168Z,11.80
2022-11-23T09:37:43.031Z,11.23
2022-11-23T09:40:18.302Z,9.65
2022-11-23T09:43:07.843Z,12.52
2022-11-23T09:45:50.482Z,11.45
2022-11-23T09:48:27.221Z,9.95
2022-11-23T09:51:00.326Z,11.45
2022-11-23T09:53:53.974Z,12.20
2022-11-23T09:56:34.042Z,8.63
2022-11-23T09:59:27.198Z,10.02
2022-11-23T10:01:55.287Z,8.85
2022-11-23T10:04:23.934Z,9.88
2022-11-23T10:07:12.046Z,13.65
2022-11-23T10:10:06.657Z,13.50
2022-11-23T10:12:45.750Z,11.93
2022-11-23T10:15:32.663Z,10.88
2022-11-23T10:18:06.366Z,10.02
2022-11-23T10:21:12.421Z,10.40
2022-11-23T10:24:15.696Z,10.10
2022-11-23T10:26:46.265Z,9.80
2022-11-23T10:29:36.232Z,6.97
2022-11-23T10:32:13.555Z,11.55
2022-11-23T10:35:08.090Z,11.32
2022-11-23T10:37:36.128Z,11.38
2022-11-23T10:40:04.049Z,11.20
2022-11-23T10:42:41.825Z,7.15
2022-11-23T10:45:21.788Z,9.50
2022-11-23T10:48:01.408Z,9.32
2022-11-23T10:50:38.736Z,8.93
2022-11-23T10:53:06.621Z,8.35
2022-11-23T10:55:54.113Z,9.32
2022-11-23T10:58:36.628Z,9.30
2022-11-23T11:01:07.707Z,7.22
2022-11-23T11:03:36.901Z,9.25
2022-11-23T11:06:09.897Z,9.85
2022-11-23T11:08:51.915Z,7.65
2022-11-23T11:14:14.865Z,10.25
2022-11-23T11:16:54.469Z,12.15
2022-11-23T11:19:30.181Z,8.38
2022-11-23T11:21:59.913Z,7.72
2022-11-23T11:24:46.155Z,8.95
2022-11-23T11:27:22.214Z,7.65
2022-11-23T11:29:52.963Z,7.40
2022-11-23T11:32:39.401Z,10.68
2022-11-23T11:35:23.614Z,6.43
2022-11-23T11:37:53.901Z,7.53
2022-11-23T11:40:31.052Z,7.20
2022-11-23T11:43:00.878Z,7.95
2022-11-23T11:45:59.741Z,5.07
2022-11-23T11:48:40.903Z,9.50
2022-11-23T11:51:20.907Z,6.63
2022-11-23T11:54:07.938Z,6.40
2022-11-23T11:56:44.297Z,5.10
2022-11-23T11:59:43.711Z,5.70
2022-11-23T12:02:50.524Z,8.60
2022-11-23T12:05:37.880Z,6.72
2022-11-23T12:08:27.235Z,6.15
2022-11-23T12:10:59.178Z,10.93
2022-11-23T12:13:33.195Z,5.40
2022-11-23T12:16:25.769Z,8.07
2022-11-23T12:19:18.552Z,3.90
2022-11-23T12:21:50.053Z,6.00
2022-11-23T12:24:23.706Z,6.68
2022-11-23T12:26:51.606Z,4.88
2022-11-23T12:29:42.565Z,6.00
2022-11-23T12:32:27.835Z,8.45
2022-11-23T12:35:26.091Z,4.93
2022-11-23T12:38:29.270Z,5.88
2022-11-23T12:41:30.973Z,6.13
2022-11-23T12:44:03.563Z,5.18
2022-11-23T12:46:34.312Z,4.43
2022-11-23T12:49:14.907Z,4.90
2022-11-23T12:52:01.029Z,5.70
2022-11-23T12:55:02.857Z,11.80
2022-11-23T13:00:17.260Z,5.68
2022-11-23T13:02:57.362Z,5.80
2022-11-23T13:05:49.306Z,6.18
2022-11-23T13:08:29.269Z,6.68
2022-11-23T13:11:15.556Z,6.15
2022-11-23T13:14:05.127Z,5.85
2022-11-23T13:16:55.461Z,7.10
2022-11-23T13:19:32.029Z,5.57
2022-11-23T13:22:01.022Z,9.10
2022-11-23T13:24:38.748Z,9.05
2022-11-23T13:27:15.927Z,6.38
2022-11-23T13:29:51.844Z,6.05
2022-11-23T13:32:43.386Z,5.85
2022-11-23T13:35:17.372Z,6.70
2022-11-23T13:37:57.492Z,5.10
2022-11-23T13:40:36.538Z,9.57
2022-11-23T13:43:25.461Z,7.97
2022-11-23T13:46:13.689Z,5.43
2022-11-23T13:48:57.196Z,6.43
2022-11-23T13:51:34.554Z,5.70
2022-11-23T13:54:22.387Z,5.40
2022-11-23T13:57:02.617Z,5.88
2022-11-23T13:59:33.127Z,6.72
2022-11-23T14:02:26.636Z,9.25
2022-11-23T14:07:56.342Z,5.88
2022-11-23T14:10:25.931Z,4.82
2022-11-23T14:13:20.930Z,4.50
2022-11-23T14:15:58.898Z,9.40
2022-11-23T14:18:42.652Z,3.95
2022-11-23T14:21:23.414Z,5.28
2022-11-23T14:24:16.098Z,4.27
2022-11-23T14:27:46.387Z,5.05
2022-11-23T14:30:30.586Z,5.85
2022-11-23T14:33:17.617Z,5.38
2022-11-23T14:36:10.227Z,4.65
2022-11-23T14:38:56.921Z,8.30
2022-11-23T14:41:30.368Z,7.78
2022-11-23T14:44:01.458Z,10.98
2022-11-23T14:46:29.439Z,7.97
2022-11-23T14:49:18.365Z,5.53
2022-11-23T14:51:46.495Z,6.03
2022-11-23T14:54:18.178Z,12.10
2022-11-23T14:56:48.985Z,7.80
2022-11-23T14:59:25.664Z,7.97
2022-11-23T15:02:03.847Z,7.53
2022-11-23T15:04:41.978Z,10.43
2022-11-23T15:07:19.752Z,6.38
2022-11-23T15:10:12.265Z,8.02
2022-11-23T15:12:46.083Z,4.35
2022-11-23T15:15:22.785Z,7.03
2022-11-23T15:17:55.534Z,7.32
2022-11-23T15:20:30.498Z,7.70
2022-11-23T15:22:58.450Z,5.15
2022-11-23T15:25:26.343Z,6.15
2022-11-23T15:27:54.602Z,6.57
2022-11-23T15:30:28.005Z,6.65
2022-11-23T15:33:00.893Z,7.90
2022-11-23T15:35:33.878Z,6.78
2022-11-23T15:38:03.390Z,12.48
2022-11-23T15:40:37.794Z,9.07
2022-11-23T15:43:05.872Z,8.00
2022-11-23T15:45:46.107Z,6.55
2022-11-23T15:48:29.388Z,9.60
2022-11-23T15:51:07.125Z,11.07
2022-11-23T15:53:48.055Z,17.95
2022-11-23T15:56:37.095Z,14.15
2022-11-23T15:59:27.866Z,12.88
2022-11-23T16:01:56.297Z,6.37
2022-11-23T16:04:40.020Z,9.73
2022-11-23T16:07:25.233Z,9.15
2022-11-23T16:10:07.940Z,7.05
2022-11-23T16:12:46.873Z,13.38
2022-11-23T16:15:39.510Z,10.65
2022-11-23T16:18:27.111Z,14.88
2022-11-23T16:21:04.075Z,14.60
2022-11-23T16:23:49.167Z,12.65
2022-11-23T16:26:18.303Z,12.18
2022-11-23T16:28:52.421Z,12.57
2022-11-23T16:31:31.604Z,11.45
2022-11-23T16:33:59.576Z,16.08
2022-11-23T16:36:36.666Z,11.50
2022-11-23T16:39:05.923Z,11.88
2022-11-23T16:41:34.134Z,17.30
2022-11-23T16:44:02.185Z,11.68
2022-11-23T16:46:30.132Z,25.33
2022-11-23T16:49:00.251Z,12.25
2022-11-23T16:51:30.255Z,11.63
2022-11-23T16:54:13.633Z,14.18
2022-11-23T16:56:44.905Z,11.32
2022-11-23T16:59:20.154Z,12.17
2022-11-23T17:01:56.655Z,11.77
2022-11-23T17:04:25.895Z,12.95
2022-11-23T17:06:53.940Z,16.05
2022-11-23T17:09:21.860Z,15.85
2022-11-23T17:11:51.816Z,17.33
2022-11-23T17:14:30.233Z,11.38
2022-11-23T17:17:01.477Z,14.25
2022-11-23T17:19:29.500Z,15.85
2022-11-23T17:21:57.468Z,11.82
2022-11-23T17:24:25.396Z,13.13
2022-11-23T17:26:54.834Z,12.05
2022-11-23T17:29:22.876Z,12.85
2022-11-23T17:31:52.156Z,12.25
2022-11-23T17:34:20.189Z,15.18
2022-11-23T17:36:51.790Z,15.25
2022-11-23T17:39:26.253Z,12.63
2022-11-23T17:41:54.285Z,13.10
2022-11-23T17:44:22.164Z,11.60
2022-11-23T17:46:53.239Z,14.23
2022-11-23T17:49:29.245Z,11.80
2022-11-23T17:51:57.513Z,11.63
2022-11-23T17:54:25.450Z,12.70
2022-11-23T17:56:53.651Z,16.25
2022-11-23T17:59:21.549Z,14.48
2022-11-23T18:01:49.551Z,14.20
2022-11-23T18:04:17.513Z,16.17
2022-11-23T18:06:45.407Z,13.73
2022-11-23T18:09:13.343Z,15.18
2022-11-23T18:11:41.210Z,22.50
2022-11-23T18:14:09.189Z,17.10
2022-11-23T18:16:37.082Z,16.52
2022-11-23T18:19:05.653Z,17.45
2022-11-23T18:21:33.665Z,16.90
2022-11-23T18:24:04.465Z,15.30
2022-11-23T18:26:32.879Z,20.88
2022-11-23T18:29:00.730Z,19.85
2022-11-23T18:31:29.082Z,17.60
2022-11-23T18:33:58.981Z,22.85
2022-11-23T18:36:26.853Z,22.60
2022-11-23T18:38:54.676Z,21.77
2022-11-23T18:41:22.823Z,23.15
2022-11-23T18:43:50.884Z,21.20
2022-11-23T18:46:22.430Z,21.58
2022-11-23T18:48:51.600Z,19.13
2022-11-23T18:51:19.857Z,21.85
2022-11-23T18:53:48.875Z,23.90
2022-11-23T18:56:17.033Z,18.80
2022-11-23T18:58:46.461Z,20.25
2022-11-23T19:01:18.713Z,21.30
2022-11-23T19:03:48.378Z,18.52
2022-11-23T19:06:17.492Z,23.52
2022-11-23T19:08:51.400Z,23.33
2022-11-23T19:11:21.743Z,21.50
2022-11-23T19:13:56.948Z,18.85
2022-11-23T19:16:31.304Z,23.23
2022-11-23T19:19:02.491Z,22.33
2022-11-23T19:21:32.573Z,19.20
2022-11-23T19:24:01.738Z,24.33
2022-11-23T19:26:31.161Z,23.42
2022-11-23T19:29:00.094Z,24.98
2022-11-23T19:31:31.180Z,28.33
2022-11-23T19:34:04.288Z,45.13
2022-11-23T19:36:34.384Z,42.67
2022-11-23T19:39:02.378Z,25.88
2022-11-23T19:41:31.083Z,27.20
2022-11-23T19:44:00.420Z,32.47
2022-11-23T19:46:30.175Z,36.70
2022-11-23T19:48:59.179Z,51.10
2022-11-23T19:51:28.107Z,41.92
2022-11-23T19:53:58.628Z,35.63
2022-11-23T19:56:29.874Z,28.00
2022-11-23T19:59:02.192Z,27.30
2022-11-23T20:01:34.979Z,25.63
2022-11-23T20:04:09.862Z,20.00
2022-11-23T20:06:40.537Z,25.98
2022-11-23T20:09:24.652Z,23.75
2022-11-23T20:11:52.613Z,23.13
2022-11-23T20:14:20.981Z,23.52
2022-11-23T20:16:48.996Z,23.27
2022-11-23T20:19:17.124Z,25.00
2022-11-23T20:21:45.223Z,21.67
2022-11-23T20:24:14.749Z,29.92
2022-11-23T20:26:43.631Z,29.48
2022-11-23T20:29:12.136Z,25.60
2022-11-23T20:31:40.300Z,23.17
2022-11-23T20:34:10.709Z,22.83
2022-11-23T20:36:41.195Z,22.83
2022-11-23T20:39:12.945Z,22.80
2022-11-23T20:41:41.027Z,23.25
2022-11-23T20:44:13.522Z,28.33
2022-11-23T20:49:33.335Z,23.23
2022-11-23T20:52:01.252Z,22.45
2022-11-23T20:54:29.289Z,24.45
2022-11-23T20:56:59.164Z,24.25
2022-11-23T20:59:27.462Z,26.73
2022-11-23T21:01:55.415Z,25.80
2022-11-23T21:04:23.350Z,27.52
2022-11-23T21:06:51.217Z,25.23
2022-11-23T21:09:19.301Z,23.98
2022-11-23T21:12:05.618Z,27.98
2022-11-23T21:14:35.086Z,26.48
2022-11-23T21:17:03.668Z,23.85
2022-11-23T21:19:38.756Z,29.38
2022-11-23T21:22:09.469Z,29.20
2022-11-23T21:24:37.914Z,31.63
2022-11-23T21:27:07.326Z,24.88
2022-11-23T21:29:35.799Z,24.40
2022-11-23T21:32:03.967Z,21.50
2022-11-23T21:34:32.752Z,24.45
2022-11-23T21:37:00.917Z,23.35
2022-11-23T21:39:31.109Z,22.75
2022-11-23T21:41:59.161Z,26.40
2022-11-23T21:44:27.511Z,26.83
2022-11-23T21:46:55.475Z,30.23
2022-11-23T21:49:23.405Z,29.23
2022-11-23T21:51:51.288Z,30.20
2022-11-23T21:54:19.161Z,23.88
2022-11-23T21:56:50.092Z,23.70
2022-11-23T21:59:21.454Z,25.98
2022-11-23T22:04:17.310Z,28.50
2022-11-23T22:06:46.262Z,23.83
2022-11-23T22:09:15.100Z,26.00
2022-11-23T22:11:44.584Z,29.05
2022-11-23T22:14:17.453Z,27.38
2022-11-23T22:16:47.600Z,25.00
2022-11-23T22:19:16.977Z,24.02
2022-11-23T22:21:46.276Z,25.65
2022-11-23T22:24:16.627Z,24.67
2022-11-23T22:26:45.781Z,25.88
2022-11-23T22:29:14.083Z,26.58
2022-11-23T22:31:42.357Z,25.65
2022-11-23T22:34:12.913Z,25.33
2022-11-23T22:36:41.325Z,24.27
2022-11-23T22:39:09.562Z,25.55
2022-11-23T22:41:38.419Z,29.80
2022-11-23T22:44:10.791Z,24.30
2022-11-23T22:46:39.682Z,23.85
2022-11-23T22:49:07.742Z,24.90
2022-11-23T22:51:36.116Z,23.17
2022-11-23T22:54:04.479Z,22.65
2022-11-23T22:56:32.624Z,24.00
2022-11-23T22:59:00.687Z,23.58
2022-11-23T23:01:31.101Z,21.73
2022-11-23T23:04:02.287Z,21.42
2022-11-23T23:06:37.567Z,25.23
2022-11-23T23:09:08.733Z,21.58
2022-11-23T23:11:40.822Z,24.05
2022-11-23T23:14:08.762Z,22.92
2022-11-23T23:16:36.727Z,21.63
2022-11-23T23:19:05.061Z,22.67
2022-11-23T23:21:33.037Z,24.52
2022-11-23T23:24:02.308Z,21.77
2022-11-23T23:26:31.089Z,21.30
2022-11-23T23:29:00.893Z,19.70
2022-11-23T23:31:30.869Z,20.20
2022-11-23T23:34:00.369Z,17.88
2022-11-23T23:36:28.390Z,18.77
2022-11-23T23:38:56.353Z,18.38
2022-11-23T23:41:24.230Z,19.98
2022-11-23T23:43:52.120Z,16.67
2022-11-23T23:46:20.208Z,22.15
2022-11-23T23:48:48.270Z,17.25
2022-11-23T23:51:18.496Z,14.98
2022-11-23T23:53:47.044Z,16.65
2022-11-23T23:56:21.481Z,19.67
2022-11-23T23:58:49.681Z,15.40
