createdAt,value
2022-08-16T00:00:46.661Z,25.01
2022-08-16T00:03:14.891Z,24.97
2022-08-16T00:05:48.409Z,24.95
2022-08-16T00:08:35.777Z,24.86
2022-08-16T00:11:06.640Z,24.86
2022-08-16T00:13:41.737Z,24.86
2022-08-16T00:17:00.528Z,24.86
2022-08-16T00:19:01.287Z,24.81
2022-08-16T00:21:29.327Z,24.75
2022-08-16T00:23:56.694Z,24.61
2022-08-16T00:26:35.740Z,24.58
2022-08-16T00:29:16.773Z,24.51
2022-08-16T00:32:01.372Z,24.42
2022-08-16T00:34:44.526Z,24.40
2022-08-16T00:37:58.285Z,24.38
2022-08-16T00:40:34.045Z,24.34
2022-08-16T00:43:19.255Z,24.30
2022-08-16T00:46:33.184Z,24.29
2022-08-16T00:48:55.400Z,24.32
2022-08-16T00:51:26.410Z,24.32
2022-08-16T00:54:00.050Z,24.29
2022-08-16T00:56:57.824Z,24.29
2022-08-16T00:59:21.800Z,24.30
2022-08-16T01:01:51.579Z,24.27
2022-08-16T01:04:25.804Z,24.19
2022-08-16T01:07:04.769Z,24.17
2022-08-16T01:09:38.769Z,24.05
2022-08-16T01:12:11.459Z,24.00
2022-08-16T01:14:58.620Z,23.89
2022-08-16T01:17:28.999Z,23.86
2022-08-16T01:20:23.934Z,23.75
2022-08-16T01:23:13.169Z,23.69
2022-08-16T01:26:00.071Z,23.67
2022-08-16T01:28:38.849Z,23.57
2022-08-16T01:31:14.878Z,23.57
2022-08-16T01:33:44.721Z,23.50
2022-08-16T01:36:13.166Z,23.45
2022-08-16T01:38:53.021Z,23.44
2022-08-16T01:41:30.390Z,23.43
2022-08-16T01:44:01.019Z,23.42
2022-08-16T01:46:39.204Z,23.41
2022-08-16T01:49:43.724Z,23.36
2022-08-16T01:52:27.647Z,23.34
2022-08-16T01:55:05.261Z,23.30
2022-08-16T01:57:35.552Z,23.29
2022-08-16T02:00:19.277Z,23.26
2022-08-16T02:02:52.122Z,23.29
2022-08-16T02:05:23.420Z,23.29
2022-08-16T02:07:52.126Z,23.33
2022-08-16T02:10:21.680Z,23.35
2022-08-16T02:12:56.160Z,23.39
2022-08-16T02:15:29.899Z,23.38
2022-08-16T02:18:01.445Z,23.40
2022-08-16T02:20:36.749Z,23.36
2022-08-16T02:23:09.971Z,23.35
2022-08-16T02:25:51.068Z,23.50
2022-08-16T02:28:20.679Z,23.37
2022-08-16T02:30:52.207Z,23.47
2022-08-16T02:33:24.902Z,23.45
2022-08-16T02:36:14.289Z,23.54
2022-08-16T02:38:42.528Z,23.60
2022-08-16T02:41:12.121Z,23.68
2022-08-16T02:43:40.670Z,23.70
2022-08-16T02:46:08.829Z,23.74
2022-08-16T02:48:39.012Z,23.79
2022-08-16T02:51:10.811Z,23.77
2022-08-16T02:53:45.429Z,23.75
2022-08-16T02:56:15.622Z,23.81
2022-08-16T02:58:46.324Z,23.81
2022-08-16T03:01:24.988Z,23.79
2022-08-16T03:04:41.105Z,23.78
2022-08-16T03:06:56.552Z,23.72
2022-08-16T03:09:36.959Z,23.68
2022-08-16T03:12:05.272Z,23.78
2022-08-16T03:14:34.230Z,23.80
2022-08-16T03:17:03.893Z,23.71
2022-08-16T03:19:56.445Z,23.72
2022-08-16T03:22:28.894Z,23.85
2022-08-16T03:25:07.607Z,23.73
2022-08-16T03:27:41.054Z,23.67
2022-08-16T03:30:21.323Z,23.53
2022-08-16T03:33:09.342Z,23.70
2022-08-16T03:35:46.560Z,23.58
2022-08-16T03:38:33.790Z,23.75
2022-08-16T03:41:25.374Z,23.71
2022-08-16T03:43:58.373Z,23.80
2022-08-16T03:46:47.537Z,23.86
2022-08-16T03:49:20.279Z,23.92
2022-08-16T03:51:52.222Z,23.95
2022-08-16T03:54:26.169Z,24.00
2022-08-16T03:56:57.280Z,23.98
2022-08-16T03:59:30.312Z,23.95
2022-08-16T04:02:22.048Z,23.89
2022-08-16T04:04:52.100Z,23.88
2022-08-16T04:07:19.229Z,23.88
2022-08-16T04:09:47.889Z,23.84
2022-08-16T04:12:53.763Z,23.83
2022-08-16T04:15:02.989Z,23.78
2022-08-16T04:17:37.000Z,23.79
2022-08-16T04:20:11.086Z,23.76
2022-08-16T04:22:57.279Z,23.73
2022-08-16T04:25:28.940Z,23.68
2022-08-16T04:27:57.149Z,23.71
2022-08-16T04:30:44.507Z,23.63
2022-08-16T04:33:14.970Z,23.65
2022-08-16T04:35:43.311Z,23.64
2022-08-16T04:38:21.274Z,23.68
2022-08-16T04:40:52.649Z,23.70
2022-08-16T04:43:21.572Z,23.70
2022-08-16T04:46:00.412Z,23.75
2022-08-16T04:48:33.905Z,23.79
2022-08-16T04:51:11.575Z,23.80
2022-08-16T04:53:47.477Z,23.80
2022-08-16T04:56:18.042Z,23.81
2022-08-16T04:58:46.947Z,23.85
2022-08-16T05:01:19.378Z,23.91
2022-08-16T05:04:01.114Z,23.98
2022-08-16T05:06:42.480Z,24.06
2022-08-16T05:09:23.174Z,24.06
2022-08-16T05:11:57.421Z,24.17
2022-08-16T05:14:46.167Z,24.21
2022-08-16T05:17:18.745Z,24.31
2022-08-16T05:19:57.624Z,24.30
2022-08-16T05:22:38.709Z,24.42
2022-08-16T05:25:09.181Z,24.51
2022-08-16T05:27:42.978Z,24.47
2022-08-16T05:30:35.783Z,24.50
2022-08-16T05:33:06.011Z,24.57
2022-08-16T05:35:36.298Z,24.53
2022-08-16T05:38:32.791Z,24.49
2022-08-16T05:41:09.538Z,24.49
2022-08-16T05:43:43.787Z,24.50
2022-08-16T05:46:29.760Z,24.52
2022-08-16T05:49:08.511Z,24.54
2022-08-16T05:51:40.271Z,24.61
2022-08-16T05:54:11.587Z,24.71
2022-08-16T05:56:43.176Z,24.83
2022-08-16T05:59:11.092Z,24.97
2022-08-16T06:01:39.410Z,25.15
2022-08-16T06:04:13.146Z,25.29
2022-08-16T06:06:56.682Z,25.45
2022-08-16T06:09:42.840Z,25.59
2022-08-16T06:12:27.430Z,25.64
2022-08-16T06:15:04.176Z,25.80
2022-08-16T06:17:42.465Z,25.86
2022-08-16T06:20:24.274Z,26.07
2022-08-16T06:23:03.127Z,26.18
2022-08-16T06:25:44.221Z,26.38
2022-08-16T06:28:36.612Z,26.52
2022-08-16T06:31:12.173Z,26.57
2022-08-16T06:33:44.748Z,26.68
2022-08-16T06:36:15.438Z,26.79
2022-08-16T06:38:56.109Z,26.80
2022-08-16T06:41:44.159Z,26.89
2022-08-16T06:44:24.599Z,27.06
2022-08-16T06:46:58.439Z,27.17
2022-08-16T06:49:30.521Z,27.32
2022-08-16T06:52:02.671Z,27.38
2022-08-16T06:54:35.831Z,27.49
2022-08-16T06:57:03.021Z,27.60
2022-08-16T06:59:48.509Z,27.75
2022-08-16T07:02:32.806Z,27.89
2022-08-16T07:05:04.078Z,27.98
2022-08-16T07:07:47.999Z,27.89
2022-08-16T07:10:19.930Z,28.07
2022-08-16T07:13:03.462Z,28.13
2022-08-16T07:15:34.770Z,28.24
2022-08-16T07:18:04.358Z,28.23
2022-08-16T07:20:35.981Z,28.25
2022-08-16T07:23:16.070Z,28.29
2022-08-16T07:25:55.568Z,28.31
2022-08-16T07:28:26.380Z,28.36
2022-08-16T07:30:55.820Z,28.27
2022-08-16T07:33:53.350Z,28.45
2022-08-16T07:36:30.807Z,28.45
2022-08-16T07:38:58.863Z,28.43
2022-08-16T07:41:29.080Z,28.54
2022-08-16T07:44:00.520Z,28.42
2022-08-16T07:46:37.937Z,28.56
2022-08-16T07:49:19.622Z,28.49
2022-08-16T07:51:47.409Z,28.55
2022-08-16T07:54:20.893Z,28.57
2022-08-16T07:57:00.760Z,28.58
2022-08-16T07:59:45.604Z,28.58
2022-08-16T08:02:20.538Z,28.67
2022-08-16T08:04:56.509Z,28.70
2022-08-16T08:07:27.480Z,28.73
2022-08-16T08:09:57.657Z,28.84
2022-08-16T08:12:32.127Z,28.83
2022-08-16T08:15:09.581Z,29.00
2022-08-16T08:17:42.960Z,29.07
2022-08-16T08:20:28.667Z,29.21
2022-08-16T08:23:00.608Z,29.35
2022-08-16T08:25:55.384Z,29.31
2022-08-16T08:28:22.219Z,29.57
2022-08-16T08:31:01.280Z,29.51
2022-08-16T08:33:33.969Z,29.56
2022-08-16T08:36:07.598Z,29.79
2022-08-16T08:38:45.826Z,29.87
2022-08-16T08:41:18.900Z,29.94
2022-08-16T08:43:50.362Z,29.93
2022-08-16T08:46:21.791Z,30.11
2022-08-16T08:49:01.914Z,30.12
2022-08-16T08:51:38.552Z,30.27
2022-08-16T08:54:11.589Z,30.38
2022-08-16T08:56:45.724Z,30.37
2022-08-16T08:59:46.279Z,30.55
2022-08-16T09:02:19.402Z,30.66
2022-08-16T09:04:52.718Z,30.78
2022-08-16T09:07:23.828Z,30.87
2022-08-16T09:10:00.885Z,30.76
2022-08-16T09:12:46.612Z,30.95
2022-08-16T09:15:21.828Z,31.07
2022-08-16T09:17:56.135Z,31.27
2022-08-16T09:20:29.577Z,31.32
2022-08-16T09:22:57.713Z,31.33
2022-08-16T09:25:39.900Z,31.30
2022-08-16T09:28:13.689Z,31.50
2022-08-16T09:31:17.188Z,31.45
2022-08-16T09:33:45.030Z,31.70
2022-08-16T09:36:32.168Z,31.89
2022-08-16T09:39:02.303Z,31.77
2022-08-16T09:41:30.520Z,31.62
2022-08-16T09:44:02.273Z,31.54
2022-08-16T09:46:49.375Z,31.61
2022-08-16T09:49:19.650Z,31.59
2022-08-16T09:51:51.489Z,31.34
2022-08-16T09:54:21.310Z,31.49
2022-08-16T09:56:52.273Z,31.44
2022-08-16T09:59:25.154Z,31.70
2022-08-16T10:01:53.315Z,31.87
2022-08-16T10:04:31.243Z,31.99
2022-08-16T10:07:15.527Z,32.16
2022-08-16T10:09:54.574Z,32.33
2022-08-16T10:12:44.399Z,32.53
2022-08-16T10:15:17.019Z,32.81
2022-08-16T10:18:01.370Z,33.01
2022-08-16T10:20:33.918Z,33.19
2022-08-16T10:23:06.824Z,33.23
2022-08-16T10:27:20.325Z,33.24
2022-08-16T10:28:29.183Z,33.22
2022-08-16T10:31:00.869Z,33.05
2022-08-16T10:33:33.325Z,33.12
2022-08-16T10:36:04.529Z,33.11
2022-08-16T10:38:36.584Z,33.10
2022-08-16T10:41:08.420Z,33.11
2022-08-16T10:43:39.091Z,32.97
2022-08-16T10:46:33.774Z,32.74
2022-08-16T10:48:56.160Z,32.36
2022-08-16T10:51:34.638Z,32.07
2022-08-16T10:54:29.709Z,31.57
2022-08-16T10:56:59.165Z,31.18
2022-08-16T10:59:38.192Z,30.89
2022-08-16T11:13:57.191Z,28.52
2022-08-16T11:16:26.759Z,28.08
2022-08-16T11:19:04.634Z,27.62
2022-08-16T11:22:11.095Z,27.35
2022-08-16T11:24:41.409Z,27.19
2022-08-16T11:27:24.068Z,27.03
2022-08-16T11:30:00.135Z,26.83
2022-08-16T11:32:32.195Z,26.74
2022-08-16T11:35:14.327Z,26.78
2022-08-16T11:38:46.374Z,26.40
2022-08-16T11:40:58.188Z,26.23
2022-08-16T11:43:34.779Z,26.08
2022-08-16T11:46:44.939Z,25.99
2022-08-16T11:48:53.369Z,25.87
2022-08-16T11:51:20.520Z,25.83
2022-08-16T11:53:47.570Z,25.83
2022-08-16T11:56:14.901Z,25.72
2022-08-16T11:58:51.476Z,25.75
2022-08-16T12:01:29.651Z,25.78
2022-08-16T12:04:11.363Z,25.67
2022-08-16T12:06:40.987Z,25.68
2022-08-16T12:09:08.298Z,25.73
2022-08-16T12:11:37.141Z,25.73
2022-08-16T12:14:06.849Z,25.65
2022-08-16T12:16:35.849Z,25.69
2022-08-16T12:19:05.460Z,25.74
2022-08-16T12:21:35.984Z,25.79
2022-08-16T12:24:21.518Z,25.85
2022-08-16T12:26:51.335Z,25.91
2022-08-16T12:29:19.619Z,25.94
2022-08-16T12:32:01.664Z,26.09
2022-08-16T12:34:34.628Z,26.22
2022-08-16T12:37:04.812Z,26.31
2022-08-16T12:39:33.709Z,26.44
2022-08-16T12:42:01.484Z,26.48
2022-08-16T12:44:31.382Z,26.64
2022-08-16T12:47:17.460Z,26.87
2022-08-16T12:49:45.177Z,27.05
2022-08-16T12:52:32.712Z,27.21
2022-08-16T12:55:00.390Z,27.37
2022-08-16T12:57:36.817Z,27.60
2022-08-16T13:00:13.021Z,27.83
2022-08-16T13:02:54.299Z,28.09
2022-08-16T13:05:22.818Z,28.32
2022-08-16T13:07:53.268Z,28.52
2022-08-16T13:10:37.759Z,28.77
2022-08-16T13:13:09.295Z,29.10
2022-08-16T13:15:51.751Z,29.48
2022-08-16T13:18:33.909Z,29.90
2022-08-16T13:21:01.939Z,30.21
2022-08-16T13:23:31.068Z,30.52
2022-08-16T13:25:58.738Z,30.93
2022-08-16T13:28:26.061Z,31.33
2022-08-16T13:30:55.847Z,31.93
2022-08-16T13:33:31.339Z,32.50
2022-08-16T13:36:00.831Z,32.98
2022-08-16T13:38:37.131Z,33.46
2022-08-16T13:41:11.021Z,33.82
2022-08-16T13:43:39.678Z,34.48
2022-08-16T13:46:07.302Z,34.79
2022-08-16T13:48:43.303Z,35.23
2022-08-16T13:51:16.918Z,35.58
2022-08-16T13:53:59.286Z,35.87
2022-08-16T13:56:31.750Z,36.15
2022-08-16T13:59:19.161Z,36.47
2022-08-16T14:01:55.890Z,36.81
2022-08-16T14:04:34.173Z,37.07
2022-08-16T14:07:04.540Z,37.31
2022-08-16T14:09:34.630Z,37.55
2022-08-16T14:12:04.316Z,37.84
2022-08-16T14:14:37.574Z,38.04
2022-08-16T14:17:05.258Z,38.28
2022-08-16T14:19:36.874Z,38.54
2022-08-16T14:22:30.140Z,38.74
2022-08-16T14:25:00.432Z,38.92
2022-08-16T14:27:30.488Z,39.03
2022-08-16T14:29:59.300Z,39.24
2022-08-16T14:32:33.207Z,39.53
2022-08-16T14:35:06.019Z,39.37
2022-08-16T14:37:35.309Z,39.33
2022-08-16T14:40:03.644Z,39.46
2022-08-16T14:42:31.129Z,39.34
2022-08-16T14:45:00.396Z,39.49
2022-08-16T14:47:34.112Z,39.44
2022-08-16T14:50:02.554Z,39.61
2022-08-16T14:52:54.086Z,39.43
2022-08-16T14:55:17.090Z,39.11
2022-08-16T14:57:44.518Z,39.01
2022-08-16T15:00:13.159Z,39.12
2022-08-16T15:02:42.989Z,38.81
2022-08-16T15:05:11.830Z,38.72
2022-08-16T15:07:44.954Z,38.60
2022-08-16T15:10:21.670Z,38.37
2022-08-16T15:12:56.264Z,38.40
2022-08-16T15:15:28.314Z,38.43
2022-08-16T15:17:57.356Z,38.22
2022-08-16T15:20:29.432Z,38.22
2022-08-16T15:22:58.109Z,38.14
2022-08-16T15:25:41.871Z,37.94
2022-08-16T15:28:30.701Z,37.65
2022-08-16T15:31:03.729Z,37.40
2022-08-16T15:33:34.552Z,37.00
2022-08-16T15:36:02.660Z,36.67
2022-08-16T15:38:56.866Z,36.32
2022-08-16T15:41:43.041Z,36.13
2022-08-16T15:44:17.925Z,35.84
2022-08-16T15:46:56.618Z,35.66
2022-08-16T15:49:34.860Z,35.40
2022-08-16T15:52:07.529Z,35.32
2022-08-16T15:54:51.395Z,35.15
2022-08-16T15:57:26.149Z,34.95
2022-08-16T15:59:55.976Z,34.73
2022-08-16T16:02:39.282Z,34.49
2022-08-16T16:05:09.841Z,34.41
2022-08-16T16:07:40.778Z,34.17
2022-08-16T16:10:13.192Z,33.88
2022-08-16T16:12:51.126Z,33.81
2022-08-16T16:15:29.423Z,33.58
2022-08-16T16:17:57.303Z,33.42
2022-08-16T16:20:27.967Z,33.26
2022-08-16T16:23:01.238Z,33.07
2022-08-16T16:25:29.983Z,32.95
2022-08-16T16:27:59.506Z,32.81
2022-08-16T16:30:38.039Z,32.70
2022-08-16T16:33:20.898Z,32.46
2022-08-16T16:35:55.281Z,32.36
2022-08-16T16:38:29.079Z,32.19
2022-08-16T16:40:58.010Z,32.10
2022-08-16T16:43:31.427Z,31.96
2022-08-16T16:45:59.580Z,31.81
2022-08-16T16:48:29.669Z,31.66
2022-08-16T16:51:08.714Z,31.53
2022-08-16T16:53:41.500Z,31.41
2022-08-16T16:56:19.814Z,31.29
2022-08-16T16:58:57.198Z,31.19
2022-08-16T17:01:35.134Z,31.07
2022-08-16T17:04:31.467Z,30.94
2022-08-16T17:07:00.431Z,30.86
2022-08-16T17:09:27.583Z,30.77
2022-08-16T17:11:55.886Z,30.68
2022-08-16T17:14:31.819Z,30.56
2022-08-16T17:16:59.537Z,30.52
2022-08-16T17:19:31.723Z,30.46
2022-08-16T17:21:59.772Z,30.39
2022-08-16T17:24:31.380Z,30.30
2022-08-16T17:27:08.657Z,30.16
2022-08-16T17:29:45.931Z,30.11
2022-08-16T17:32:44.567Z,29.98
2022-08-16T17:35:10.828Z,29.87
2022-08-16T17:37:50.918Z,29.76
2022-08-16T17:40:46.840Z,29.65
2022-08-16T17:43:20.049Z,29.50
2022-08-16T17:45:47.738Z,29.36
2022-08-16T17:48:15.371Z,29.26
2022-08-16T17:50:43.183Z,29.14
2022-08-16T17:53:11.261Z,29.03
2022-08-16T17:55:42.168Z,28.96
2022-08-16T17:58:23.249Z,28.83
2022-08-16T18:00:54.371Z,28.76
2022-08-16T18:04:06.865Z,28.60
2022-08-16T18:06:15.801Z,28.47
2022-08-16T18:08:42.998Z,28.40
2022-08-16T18:11:10.657Z,28.26
2022-08-16T18:13:43.397Z,28.19
2022-08-16T18:16:12.139Z,28.07
2022-08-16T18:18:39.099Z,27.95
2022-08-16T18:21:24.746Z,27.89
2022-08-16T18:23:51.969Z,27.81
2022-08-16T18:26:18.976Z,27.74
2022-08-16T18:28:46.072Z,27.59
2022-08-16T18:31:13.039Z,27.56
2022-08-16T18:33:43.321Z,27.50
2022-08-16T18:36:21.265Z,27.46
2022-08-16T18:38:50.400Z,27.38
2022-08-16T18:41:18.245Z,27.30
2022-08-16T18:44:22.422Z,27.23
2022-08-16T18:46:32.641Z,27.19
2022-08-16T18:49:01.340Z,27.12
2022-08-16T18:51:28.379Z,26.92
2022-08-16T18:53:55.328Z,26.97
2022-08-16T18:56:22.494Z,26.92
2022-08-16T18:58:49.557Z,26.91
2022-08-16T19:01:16.814Z,26.87
2022-08-16T19:03:44.010Z,26.82
2022-08-16T19:06:14.216Z,26.70
2022-08-16T19:08:44.852Z,26.72
2022-08-16T19:11:15.282Z,26.65
2022-08-16T19:13:44.533Z,26.63
2022-08-16T19:16:13.148Z,26.52
2022-08-16T19:18:40.277Z,26.52
2022-08-16T19:21:08.759Z,26.47
2022-08-16T19:23:37.419Z,26.45
2022-08-16T19:26:24.586Z,26.44
2022-08-16T19:28:58.386Z,26.39
2022-08-16T19:31:30.174Z,26.42
2022-08-16T19:33:57.985Z,26.42
2022-08-16T19:36:35.522Z,26.36
2022-08-16T19:39:10.092Z,26.25
2022-08-16T19:41:40.010Z,26.29
2022-08-16T19:44:08.098Z,26.27
2022-08-16T19:46:35.223Z,26.26
2022-08-16T19:49:02.464Z,26.20
2022-08-16T19:51:29.754Z,26.15
2022-08-16T19:53:56.840Z,26.11
2022-08-16T19:56:25.990Z,26.11
2022-08-16T19:59:18.263Z,26.08
2022-08-16T20:01:42.747Z,26.03
2022-08-16T20:04:12.969Z,26.03
2022-08-16T20:06:41.276Z,25.95
2022-08-16T20:09:08.111Z,25.95
2022-08-16T20:11:37.463Z,25.92
2022-08-16T20:14:05.786Z,25.91
2022-08-16T20:16:32.939Z,25.90
2022-08-16T20:19:00.150Z,25.85
2022-08-16T20:21:27.081Z,25.88
2022-08-16T20:24:09.979Z,25.79
2022-08-16T20:26:41.380Z,25.85
2022-08-16T20:29:08.400Z,25.79
2022-08-16T20:31:35.344Z,25.76
2022-08-16T20:34:02.440Z,25.82
2022-08-16T20:36:30.112Z,25.79
2022-08-16T20:38:59.709Z,25.80
2022-08-16T20:41:27.300Z,25.78
2022-08-16T20:43:55.154Z,25.79
2022-08-16T20:46:22.442Z,25.77
2022-08-16T20:48:49.641Z,25.70
2022-08-16T20:51:16.880Z,25.70
2022-08-16T20:53:44.241Z,25.66
2022-08-16T20:56:12.291Z,25.65
2022-08-16T20:58:39.253Z,25.59
2022-08-16T21:01:07.499Z,25.56
2022-08-16T21:03:35.061Z,25.55
2022-08-16T21:06:02.873Z,25.53
2022-08-16T21:08:52.189Z,25.49
2022-08-16T21:11:17.590Z,25.48
2022-08-16T21:13:44.573Z,25.47
2022-08-16T21:16:11.634Z,25.45
2022-08-16T21:18:38.901Z,25.40
2022-08-16T21:21:05.870Z,25.38
2022-08-16T21:23:33.289Z,25.31
2022-08-16T21:26:00.360Z,25.32
2022-08-16T21:28:40.214Z,25.31
2022-08-16T21:31:10.000Z,25.31
2022-08-16T21:33:37.140Z,25.32
2022-08-16T21:36:04.445Z,25.34
2022-08-16T21:38:31.498Z,25.21
2022-08-16T21:41:00.143Z,25.29
2022-08-16T21:43:31.995Z,25.29
2022-08-16T21:46:00.363Z,25.27
2022-08-16T21:48:34.000Z,25.25
2022-08-16T21:51:12.022Z,25.22
2022-08-16T21:53:39.221Z,25.16
2022-08-16T21:56:07.864Z,25.14
2022-08-16T21:58:39.781Z,25.12
2022-08-16T22:01:06.980Z,25.07
2022-08-16T22:03:34.050Z,24.98
2022-08-16T22:06:13.188Z,24.93
2022-08-16T22:08:49.227Z,24.89
2022-08-16T22:11:23.863Z,24.88
2022-08-16T22:13:57.840Z,24.89
2022-08-16T22:16:32.642Z,24.86
2022-08-16T22:19:01.581Z,24.83
2022-08-16T22:21:29.450Z,24.86
2022-08-16T22:23:58.606Z,24.89
2022-08-16T22:26:32.302Z,24.89
2022-08-16T22:29:08.780Z,24.87
2022-08-16T22:31:37.646Z,24.84
2022-08-16T22:34:05.200Z,24.81
2022-08-16T22:36:33.241Z,24.78
2022-08-16T22:39:03.782Z,24.69
2022-08-16T22:41:32.682Z,24.60
2022-08-16T22:44:01.461Z,24.59
2022-08-16T22:46:29.372Z,24.51
2022-08-16T22:48:56.441Z,24.45
2022-08-16T22:51:26.693Z,24.42
2022-08-16T22:53:54.860Z,24.35
2022-08-16T22:56:23.201Z,24.28
2022-08-16T22:58:50.340Z,24.19
2022-08-16T23:01:19.425Z,24.15
2022-08-16T23:03:46.481Z,24.05
2022-08-16T23:06:14.854Z,23.97
2022-08-16T23:08:43.221Z,23.89
2022-08-16T23:11:20.482Z,23.85
2022-08-16T23:13:49.833Z,23.77
2022-08-16T23:16:33.926Z,23.76
2022-08-16T23:19:08.310Z,23.71
2022-08-16T23:21:37.378Z,23.71
2022-08-16T23:24:05.121Z,23.75
2022-08-16T23:26:47.204Z,23.75
2022-08-16T23:29:26.594Z,23.79
2022-08-16T23:32:08.559Z,23.82
2022-08-16T23:34:35.590Z,23.81
2022-08-16T23:37:02.510Z,23.84
2022-08-16T23:39:29.724Z,23.80
2022-08-16T23:41:57.003Z,23.75
2022-08-16T23:44:56.368Z,23.75
2022-08-16T23:47:11.143Z,23.75
2022-08-16T23:49:56.030Z,23.64
2022-08-16T23:52:42.124Z,23.48
2022-08-16T23:55:12.590Z,23.53
2022-08-16T23:57:39.651Z,23.52
