createdAt,value
2023-02-24T00:00:18.241Z,0.00
2023-02-24T00:01:18.982Z,0.00
2023-02-24T00:02:18.989Z,0.00
2023-02-24T00:03:19.324Z,0.00
2023-02-24T00:04:19.639Z,0.00
2023-02-24T00:05:20.058Z,0.00
2023-02-24T00:06:20.358Z,0.00
2023-02-24T00:07:20.738Z,0.00
2023-02-24T00:08:21.046Z,0.00
2023-02-24T00:09:21.508Z,0.00
2023-02-24T00:10:21.834Z,0.00
2023-02-24T00:11:22.542Z,0.00
2023-02-24T00:12:22.479Z,0.00
2023-02-24T00:13:22.859Z,0.00
2023-02-24T00:14:23.173Z,0.00
2023-02-24T00:15:23.548Z,0.00
2023-02-24T00:16:23.994Z,0.00
2023-02-24T00:17:24.352Z,0.00
2023-02-24T00:18:24.701Z,0.00
2023-02-24T00:19:24.965Z,0.00
2023-02-24T00:20:25.266Z,0.00
2023-02-24T00:21:25.598Z,0.00
2023-02-24T00:22:25.994Z,0.00
2023-02-24T00:23:26.327Z,0.00
2023-02-24T00:24:26.648Z,0.00
2023-02-24T00:25:27.049Z,0.00
2023-02-24T00:26:27.380Z,0.00
2023-02-24T00:27:27.729Z,0.00
2023-02-24T00:28:28.106Z,0.00
2023-02-24T00:29:28.514Z,0.00
2023-02-24T00:30:28.846Z,0.00
2023-02-24T00:31:29.267Z,0.00
2023-02-24T00:32:29.657Z,0.00
2023-02-24T00:33:29.884Z,0.00
2023-02-24T00:34:30.211Z,0.00
2023-02-24T00:35:30.604Z,0.00
2023-02-24T00:36:30.937Z,0.00
2023-02-24T00:37:31.318Z,0.00
2023-02-24T00:38:31.648Z,0.00
2023-02-24T00:39:32.055Z,0.00
2023-02-24T00:40:32.373Z,0.00
2023-02-24T00:41:32.707Z,0.00
2023-02-24T00:42:33.051Z,0.00
2023-02-24T00:43:33.368Z,0.00
2023-02-24T00:44:33.776Z,0.00
2023-02-24T00:45:34.136Z,0.00
2023-02-24T00:46:34.493Z,0.00
2023-02-24T00:47:34.778Z,0.00
2023-02-24T00:48:35.224Z,0.00
2023-02-24T00:49:35.507Z,0.00
2023-02-24T00:50:35.922Z,0.00
2023-02-24T00:51:36.206Z,0.00
2023-02-24T00:52:36.619Z,0.00
2023-02-24T00:53:36.935Z,0.00
2023-02-24T00:54:37.297Z,0.00
2023-02-24T00:55:37.638Z,0.00
2023-02-24T00:56:37.991Z,0.00
2023-02-24T00:57:38.306Z,0.00
2023-02-24T00:58:38.669Z,0.00
2023-02-24T00:59:39.108Z,0.00
2023-02-24T01:00:39.434Z,0.00
2023-02-24T01:01:39.767Z,0.00
2023-02-24T01:02:40.091Z,0.00
2023-02-24T01:03:40.463Z,0.00
2023-02-24T01:04:40.859Z,0.00
2023-02-24T01:05:41.253Z,0.00
2023-02-24T01:06:41.548Z,0.00
2023-02-24T01:07:41.928Z,0.00
2023-02-24T01:08:42.276Z,0.00
2023-02-24T01:09:42.603Z,0.00
2023-02-24T01:10:42.969Z,0.00
2023-02-24T01:11:43.327Z,0.00
2023-02-24T01:12:43.702Z,0.00
2023-02-24T01:13:43.990Z,0.00
2023-02-24T01:14:44.456Z,0.00
2023-02-24T01:15:44.793Z,0.00
2023-02-24T01:16:45.073Z,0.00
2023-02-24T01:17:45.433Z,0.00
2023-02-24T01:18:45.781Z,0.00
2023-02-24T01:19:46.165Z,0.00
2023-02-24T01:20:46.496Z,0.00
2023-02-24T01:21:46.843Z,0.00
2023-02-24T01:22:47.197Z,0.00
2023-02-24T01:23:47.563Z,0.00
2023-02-24T01:24:47.958Z,0.00
2023-02-24T01:25:48.308Z,0.00
2023-02-24T01:26:48.656Z,0.00
2023-02-24T01:27:49.005Z,0.00
2023-02-24T01:28:49.325Z,0.00
2023-02-24T01:29:49.698Z,0.00
2023-02-24T01:30:50.080Z,0.00
2023-02-24T01:31:50.780Z,0.00
2023-02-24T01:32:51.001Z,0.00
2023-02-24T01:33:51.122Z,0.00
2023-02-24T01:34:51.458Z,0.00
2023-02-24T01:35:51.867Z,0.00
2023-02-24T01:36:52.205Z,0.00
2023-02-24T01:37:52.531Z,0.00
2023-02-24T01:38:52.895Z,0.00
2023-02-24T01:39:53.271Z,0.00
2023-02-24T01:40:53.614Z,0.00
2023-02-24T01:41:53.961Z,0.00
2023-02-24T01:42:54.276Z,0.00
2023-02-24T01:43:54.657Z,0.00
2023-02-24T01:44:55.012Z,0.00
2023-02-24T01:45:55.411Z,0.00
2023-02-24T01:46:55.810Z,0.00
2023-02-24T01:47:56.100Z,0.00
2023-02-24T01:48:56.447Z,0.00
2023-02-24T01:49:56.809Z,0.00
2023-02-24T01:50:57.187Z,0.00
2023-02-24T01:51:57.530Z,0.00
2023-02-24T01:52:57.910Z,0.00
2023-02-24T01:53:58.250Z,0.00
2023-02-24T01:54:58.618Z,0.00
2023-02-24T01:55:58.971Z,0.00
2023-02-24T01:56:59.304Z,0.00
2023-02-24T01:57:59.644Z,0.00
2023-02-24T01:59:00.079Z,0.00
2023-02-24T02:00:00.352Z,0.00
2023-02-24T02:01:00.749Z,0.00
2023-02-24T02:02:01.219Z,0.00
2023-02-24T02:03:01.468Z,0.00
2023-02-24T02:04:01.818Z,0.00
2023-02-24T02:05:02.145Z,0.00
2023-02-24T02:06:02.507Z,0.00
2023-02-24T02:07:02.832Z,0.00
2023-02-24T02:08:03.164Z,0.00
2023-02-24T02:09:03.530Z,0.00
2023-02-24T02:10:03.956Z,0.00
2023-02-24T02:11:04.234Z,0.00
2023-02-24T02:12:04.608Z,0.00
2023-02-24T02:13:04.956Z,0.00
2023-02-24T02:14:05.354Z,0.00
2023-02-24T02:15:05.679Z,0.00
2023-02-24T02:16:06.083Z,0.00
2023-02-24T02:17:06.391Z,0.00
2023-02-24T02:18:06.709Z,0.00
2023-02-24T02:19:07.073Z,0.00
2023-02-24T02:20:07.410Z,0.00
2023-02-24T02:21:07.796Z,0.00
2023-02-24T02:22:08.147Z,0.00
2023-02-24T02:23:08.469Z,0.00
2023-02-24T02:24:08.827Z,0.00
2023-02-24T02:25:09.209Z,0.00
2023-02-24T02:26:09.581Z,0.00
2023-02-24T02:27:09.884Z,0.00
2023-02-24T02:28:10.255Z,0.00
2023-02-24T02:29:10.677Z,0.00
2023-02-24T02:30:10.988Z,0.00
2023-02-24T02:31:11.475Z,0.00
2023-02-24T02:32:11.903Z,0.00
2023-02-24T02:33:12.122Z,0.00
2023-02-24T02:34:12.443Z,0.00
2023-02-24T02:35:12.804Z,0.00
2023-02-24T02:36:13.212Z,0.00
2023-02-24T02:37:13.524Z,0.00
2023-02-24T02:38:13.896Z,0.00
2023-02-24T02:39:14.247Z,0.00
2023-02-24T02:40:14.653Z,0.00
2023-02-24T02:41:14.986Z,0.00
2023-02-24T02:42:15.343Z,0.00
2023-02-24T02:43:15.715Z,0.00
2023-02-24T02:44:16.099Z,0.00
2023-02-24T02:45:16.455Z,0.00
2023-02-24T02:46:16.819Z,0.00
2023-02-24T02:47:17.145Z,0.00
2023-02-24T02:48:17.479Z,0.00
2023-02-24T02:49:17.854Z,0.00
2023-02-24T02:50:18.208Z,0.00
2023-02-24T02:51:18.966Z,0.00
2023-02-24T02:52:18.951Z,0.00
2023-02-24T02:53:19.340Z,0.00
2023-02-24T02:54:19.608Z,0.00
2023-02-24T02:55:19.987Z,0.00
2023-02-24T02:56:20.336Z,0.00
2023-02-24T02:57:20.701Z,0.00
2023-02-24T02:58:21.006Z,0.00
2023-02-24T02:59:21.355Z,0.00
2023-02-24T03:00:21.741Z,0.00
2023-02-24T03:01:22.561Z,0.00
2023-02-24T03:02:22.409Z,0.00
2023-02-24T03:03:22.791Z,0.00
2023-02-24T03:04:23.188Z,0.00
2023-02-24T03:05:23.514Z,0.00
2023-02-24T03:06:23.916Z,0.00
2023-02-24T03:07:24.231Z,0.00
2023-02-24T03:08:24.549Z,0.00
2023-02-24T03:09:24.908Z,0.00
2023-02-24T03:10:25.277Z,0.00
2023-02-24T03:11:25.661Z,0.00
2023-02-24T03:12:26.028Z,0.00
2023-02-24T03:13:26.349Z,0.00
2023-02-24T03:14:26.738Z,0.00
2023-02-24T03:15:27.104Z,0.00
2023-02-24T03:16:27.502Z,0.00
2023-02-24T03:17:27.842Z,0.00
2023-02-24T03:18:28.173Z,0.00
2023-02-24T03:19:28.492Z,0.00
2023-02-24T03:20:28.829Z,0.00
2023-02-24T03:21:29.253Z,0.00
2023-02-24T03:22:29.557Z,0.00
2023-02-24T03:23:30.096Z,0.00
2023-02-24T03:24:30.273Z,0.00
2023-02-24T03:25:30.656Z,0.00
2023-02-24T03:26:31.040Z,0.00
2023-02-24T03:27:31.335Z,0.00
2023-02-24T03:28:31.696Z,0.00
2023-02-24T03:29:32.060Z,0.00
2023-02-24T03:30:32.497Z,0.00
2023-02-24T03:31:32.909Z,0.00
2023-02-24T03:32:33.770Z,0.00
2023-02-24T03:33:33.485Z,0.00
2023-02-24T03:34:35.158Z,0.00
2023-02-24T03:35:34.223Z,0.00
2023-02-24T03:36:34.606Z,0.00
2023-02-24T03:37:34.956Z,0.00
2023-02-24T03:38:35.335Z,0.00
2023-02-24T03:39:35.664Z,0.00
2023-02-24T03:40:36.135Z,0.00
2023-02-24T03:41:36.439Z,0.00
2023-02-24T03:42:36.711Z,0.00
2023-02-24T03:43:37.079Z,0.00
2023-02-24T03:44:37.435Z,0.00
2023-02-24T03:45:37.792Z,0.00
2023-02-24T03:46:38.184Z,0.00
2023-02-24T03:47:38.509Z,0.00
2023-02-24T03:48:38.875Z,0.00
2023-02-24T03:49:39.249Z,0.00
2023-02-24T03:50:39.622Z,0.00
2023-02-24T03:51:39.966Z,0.00
2023-02-24T03:52:40.296Z,0.00
2023-02-24T03:53:40.647Z,0.00
2023-02-24T03:54:41.017Z,0.00
2023-02-24T03:55:41.481Z,0.00
2023-02-24T03:56:41.785Z,0.00
2023-02-24T03:57:42.127Z,0.00
2023-02-24T03:58:42.501Z,0.00
2023-02-24T03:59:42.818Z,0.00
2023-02-24T04:00:43.195Z,0.00
2023-02-24T04:01:43.588Z,0.00
2023-02-24T04:02:43.945Z,0.00
2023-02-24T04:03:44.260Z,0.00
2023-02-24T04:04:44.692Z,0.00
2023-02-24T04:05:44.955Z,0.00
2023-02-24T04:06:45.343Z,0.00
2023-02-24T04:07:45.659Z,0.00
2023-02-24T04:08:46.045Z,0.00
2023-02-24T04:09:46.352Z,0.00
2023-02-24T04:10:46.708Z,0.00
2023-02-24T04:11:47.115Z,0.00
2023-02-24T04:12:47.512Z,0.00
2023-02-24T04:13:47.800Z,0.00
2023-02-24T04:14:48.164Z,0.00
2023-02-24T04:15:48.584Z,0.00
2023-02-24T04:16:48.908Z,0.00
2023-02-24T04:17:49.227Z,0.00
2023-02-24T04:18:49.584Z,0.00
2023-02-24T04:19:49.950Z,0.00
2023-02-24T04:20:50.321Z,0.00
2023-02-24T04:21:50.685Z,0.00
2023-02-24T04:22:50.998Z,0.00
2023-02-24T04:23:51.427Z,0.00
2023-02-24T04:24:51.708Z,0.00
2023-02-24T04:25:52.129Z,0.00
2023-02-24T04:26:52.481Z,0.00
2023-02-24T04:27:52.764Z,0.00
2023-02-24T04:28:53.119Z,0.00
2023-02-24T04:29:53.519Z,0.00
2023-02-24T04:30:53.963Z,0.00
2023-02-24T04:31:54.434Z,0.00
2023-02-24T04:32:54.585Z,0.00
2023-02-24T04:33:54.898Z,0.00
2023-02-24T04:34:55.260Z,0.00
2023-02-24T04:35:55.645Z,0.00
2023-02-24T04:36:56.016Z,0.00
2023-02-24T04:37:56.355Z,0.00
2023-02-24T04:38:56.695Z,0.00
2023-02-24T04:39:57.076Z,0.00
2023-02-24T04:40:57.427Z,0.00
2023-02-24T04:41:57.842Z,0.00
2023-02-24T04:42:58.194Z,0.00
2023-02-24T04:43:58.491Z,0.00
2023-02-24T04:44:58.858Z,0.00
2023-02-24T04:45:59.264Z,0.00
2023-02-24T04:46:59.602Z,0.00
2023-02-24T04:47:59.952Z,0.00
2023-02-24T04:49:00.287Z,0.00
2023-02-24T04:50:00.631Z,0.00
2023-02-24T04:51:00.968Z,0.00
2023-02-24T04:52:01.351Z,0.00
2023-02-24T04:53:01.726Z,0.00
2023-02-24T04:54:02.021Z,0.00
2023-02-24T04:55:02.426Z,0.00
2023-02-24T04:56:02.743Z,0.00
2023-02-24T04:57:03.074Z,0.00
2023-02-24T04:58:03.437Z,0.00
2023-02-24T04:59:03.802Z,0.00
2023-02-24T05:00:04.173Z,0.00
2023-02-24T05:01:04.526Z,0.00
2023-02-24T05:02:04.946Z,0.00
2023-02-24T05:03:05.247Z,0.00
2023-02-24T05:04:05.722Z,0.00
2023-02-24T05:05:05.988Z,0.00
2023-02-24T05:06:06.286Z,0.00
2023-02-24T05:07:06.744Z,0.00
2023-02-24T05:08:07.118Z,0.00
2023-02-24T05:09:07.450Z,0.00
2023-02-24T05:10:07.757Z,0.00
2023-02-24T05:11:08.143Z,0.00
2023-02-24T05:12:08.571Z,0.00
2023-02-24T05:13:08.929Z,0.00
2023-02-24T05:14:09.153Z,0.00
2023-02-24T05:15:09.502Z,0.00
2023-02-24T05:16:09.881Z,0.00
2023-02-24T05:17:10.256Z,0.00
2023-02-24T05:18:10.755Z,0.00
2023-02-24T05:19:10.902Z,0.00
2023-02-24T05:20:12.124Z,0.00
2023-02-24T05:21:11.577Z,0.00
2023-02-24T05:22:11.953Z,0.00
2023-02-24T05:23:12.296Z,0.00
2023-02-24T05:24:12.627Z,0.00
2023-02-24T05:25:12.963Z,0.00
2023-02-24T05:26:13.327Z,0.00
2023-02-24T05:27:13.733Z,0.00
2023-02-24T05:28:14.023Z,0.00
2023-02-24T05:29:14.380Z,0.00
2023-02-24T05:30:14.766Z,0.00
2023-02-24T05:31:15.306Z,0.00
2023-02-24T05:32:15.545Z,0.00
2023-02-24T05:33:15.805Z,0.00
2023-02-24T05:34:16.193Z,0.00
2023-02-24T05:35:16.490Z,0.00
2023-02-24T05:36:16.849Z,0.00
2023-02-24T05:37:17.236Z,0.00
2023-02-24T05:38:17.606Z,0.00
2023-02-24T05:39:17.932Z,0.00
2023-02-24T05:40:18.251Z,0.00
2023-02-24T05:41:18.894Z,0.00
2023-02-24T05:42:18.996Z,0.00
2023-02-24T05:43:19.319Z,0.00
2023-02-24T05:44:19.688Z,0.00
2023-02-24T05:45:20.048Z,0.00
2023-02-24T05:46:20.521Z,0.00
2023-02-24T05:47:20.808Z,0.00
2023-02-24T05:48:21.137Z,0.00
2023-02-24T05:49:21.529Z,0.00
2023-02-24T05:50:21.860Z,0.00
2023-02-24T05:51:22.519Z,0.00
2023-02-24T05:52:22.591Z,0.00
2023-02-24T05:53:22.815Z,0.00
2023-02-24T05:54:23.107Z,0.00
2023-02-24T05:55:23.406Z,0.00
2023-02-24T05:56:23.710Z,0.00
2023-02-24T05:57:24.033Z,0.00
2023-02-24T05:58:24.349Z,0.00
2023-02-24T05:59:24.584Z,0.00
2023-02-24T06:00:24.854Z,0.00
2023-02-24T06:01:25.145Z,0.00
2023-02-24T06:02:25.513Z,0.00
2023-02-24T06:03:25.726Z,0.00
2023-02-24T06:04:25.959Z,0.00
2023-02-24T06:05:26.206Z,0.00
2023-02-24T06:06:26.496Z,0.00
2023-02-24T06:07:26.712Z,0.00
2023-02-24T06:08:27.180Z,0.00
2023-02-24T06:09:27.261Z,0.00
2023-02-24T06:10:27.542Z,0.00
2023-02-24T06:11:27.866Z,0.00
2023-02-24T06:12:27.994Z,0.00
2023-02-24T06:13:28.146Z,0.00
2023-02-24T06:14:28.431Z,0.00
2023-02-24T06:15:28.709Z,0.00
2023-02-24T06:16:28.912Z,0.00
2023-02-24T06:17:29.194Z,0.00
2023-02-24T06:18:29.358Z,0.00
2023-02-24T06:19:29.617Z,0.00
2023-02-24T06:20:29.802Z,0.00
2023-02-24T06:21:30.084Z,0.00
2023-02-24T06:22:30.394Z,0.00
2023-02-24T06:23:30.661Z,0.00
2023-02-24T06:24:30.803Z,0.00
2023-02-24T06:25:31.002Z,0.00
2023-02-24T06:26:31.269Z,0.00
2023-02-24T06:27:31.569Z,0.00
2023-02-24T06:28:31.716Z,0.00
2023-02-24T06:29:31.993Z,0.00
2023-02-24T06:30:32.325Z,0.00
2023-02-24T06:31:32.632Z,0.00
2023-02-24T06:32:33.004Z,0.00
2023-02-24T06:33:33.196Z,0.00
2023-02-24T06:34:33.413Z,5.62
2023-02-24T06:35:33.733Z,5.62
2023-02-24T06:36:34.005Z,5.62
2023-02-24T06:37:34.309Z,5.62
2023-02-24T06:38:34.576Z,5.62
2023-02-24T06:39:36.605Z,5.62
2023-02-24T06:40:35.179Z,5.62
2023-02-24T06:41:35.465Z,5.62
2023-02-24T06:42:35.793Z,5.62
2023-02-24T06:43:36.079Z,5.62
2023-02-24T06:44:36.244Z,11.25
2023-02-24T06:45:36.442Z,11.25
2023-02-24T06:46:36.596Z,11.25
2023-02-24T06:47:36.794Z,11.25
2023-02-24T06:48:36.965Z,11.25
2023-02-24T06:49:37.124Z,11.25
2023-02-24T06:50:37.302Z,11.25
2023-02-24T06:51:37.474Z,11.25
2023-02-24T06:52:37.669Z,11.25
2023-02-24T06:53:37.830Z,11.25
2023-02-24T06:54:38.124Z,11.25
2023-02-24T06:55:38.311Z,11.25
2023-02-24T06:56:38.514Z,11.25
2023-02-24T06:57:38.676Z,11.25
2023-02-24T06:58:38.821Z,11.25
2023-02-24T06:59:39.006Z,16.88
2023-02-24T07:00:39.318Z,16.88
2023-02-24T07:01:39.393Z,16.88
2023-02-24T07:02:39.696Z,16.88
2023-02-24T07:03:39.715Z,16.88
2023-02-24T07:04:39.950Z,16.88
2023-02-24T07:05:40.060Z,16.88
2023-02-24T07:06:40.251Z,16.88
2023-02-24T07:07:40.433Z,22.50
2023-02-24T07:08:40.840Z,22.50
2023-02-24T07:09:40.772Z,22.50
2023-02-24T07:10:40.950Z,22.50
2023-02-24T07:11:41.136Z,22.50
2023-02-24T07:12:41.342Z,22.50
2023-02-24T07:13:41.486Z,22.50
2023-02-24T07:14:41.670Z,22.50
2023-02-24T07:15:41.972Z,28.12
2023-02-24T07:16:42.196Z,28.12
2023-02-24T07:17:42.323Z,33.75
2023-02-24T07:18:42.484Z,33.75
2023-02-24T07:19:42.662Z,33.75
2023-02-24T07:20:42.977Z,28.12
2023-02-24T07:21:43.010Z,22.50
2023-02-24T07:22:43.235Z,28.12
2023-02-24T07:23:43.366Z,28.12
2023-02-24T07:24:43.547Z,28.12
2023-02-24T07:25:43.748Z,33.75
2023-02-24T07:26:43.907Z,28.12
2023-02-24T07:27:44.093Z,33.75
2023-02-24T07:28:44.252Z,33.75
2023-02-24T07:29:44.428Z,28.12
2023-02-24T07:30:44.692Z,33.75
2023-02-24T07:31:45.030Z,33.75
2023-02-24T07:32:45.033Z,33.75
2023-02-24T07:33:45.146Z,33.75
2023-02-24T07:34:45.348Z,28.12
2023-02-24T07:35:45.635Z,28.12
2023-02-24T07:36:45.787Z,28.12
2023-02-24T07:37:45.993Z,22.50
2023-02-24T07:38:46.136Z,28.12
2023-02-24T07:39:46.327Z,28.12
2023-02-24T07:40:46.497Z,28.12
2023-02-24T07:41:46.697Z,33.75
2023-02-24T07:42:47.120Z,33.75
2023-02-24T07:43:47.163Z,28.12
2023-02-24T07:44:47.569Z,28.12
2023-02-24T07:45:47.592Z,39.38
2023-02-24T07:46:47.696Z,39.38
2023-02-24T07:47:47.881Z,39.38
2023-02-24T07:48:48.027Z,39.38
2023-02-24T07:49:48.216Z,45.00
2023-02-24T07:50:48.406Z,45.00
2023-02-24T07:51:48.572Z,45.00
2023-02-24T07:52:48.773Z,45.00
2023-02-24T07:53:50.993Z,50.62
2023-02-24T07:54:49.106Z,45.00
2023-02-24T07:55:49.286Z,45.00
2023-02-24T07:56:49.454Z,39.38
2023-02-24T07:57:49.653Z,45.00
2023-02-24T07:58:49.818Z,45.00
2023-02-24T07:59:49.978Z,45.00
2023-02-24T08:00:50.261Z,56.25
2023-02-24T08:01:50.338Z,50.62
2023-02-24T08:02:50.612Z,56.25
2023-02-24T08:03:50.791Z,56.25
2023-02-24T08:04:50.974Z,56.25
2023-02-24T08:05:51.193Z,61.88
2023-02-24T08:06:51.326Z,56.25
2023-02-24T08:07:51.533Z,61.88
2023-02-24T08:08:51.686Z,73.12
2023-02-24T08:09:51.985Z,78.75
2023-02-24T08:10:52.160Z,90.00
2023-02-24T08:11:52.483Z,106.88
2023-02-24T08:12:52.525Z,112.50
2023-02-24T08:13:52.700Z,106.88
2023-02-24T08:14:52.922Z,112.50
2023-02-24T08:15:53.091Z,106.88
2023-02-24T08:16:53.383Z,90.00
2023-02-24T08:17:53.698Z,90.00
2023-02-24T08:18:53.833Z,84.38
2023-02-24T08:19:54.118Z,73.12
2023-02-24T08:20:54.307Z,67.50
2023-02-24T08:21:54.464Z,67.50
2023-02-24T08:22:54.676Z,67.50
2023-02-24T08:23:54.931Z,61.88
2023-02-24T08:24:55.122Z,61.88
2023-02-24T08:25:55.291Z,73.12
2023-02-24T08:26:55.486Z,67.50
2023-02-24T08:28:06.950Z,73.12
2023-02-24T08:28:55.858Z,95.62
2023-02-24T08:29:56.133Z,95.62
2023-02-24T08:30:56.421Z,90.00
2023-02-24T08:31:56.924Z,90.00
2023-02-24T08:32:56.927Z,84.38
2023-02-24T08:33:56.987Z,90.00
2023-02-24T08:34:57.275Z,84.38
2023-02-24T08:35:57.457Z,90.00
2023-02-24T08:36:57.651Z,101.25
2023-02-24T08:37:57.820Z,123.75
2023-02-24T08:38:57.976Z,118.12
2023-02-24T08:39:58.179Z,118.12
2023-02-24T08:40:58.330Z,123.75
2023-02-24T08:41:58.656Z,123.75
2023-02-24T08:42:58.970Z,135.00
2023-02-24T08:43:59.124Z,135.00
2023-02-24T08:44:59.423Z,146.25
2023-02-24T08:45:59.604Z,140.62
2023-02-24T08:46:59.950Z,112.50
2023-02-24T08:48:00.120Z,106.88
2023-02-24T08:49:00.274Z,112.50
2023-02-24T08:50:00.440Z,129.38
2023-02-24T08:51:00.744Z,140.62
2023-02-24T08:52:00.914Z,129.38
2023-02-24T08:53:01.121Z,123.75
2023-02-24T08:54:01.305Z,101.25
2023-02-24T08:55:01.416Z,106.88
2023-02-24T08:56:01.603Z,95.62
2023-02-24T08:57:01.906Z,106.88
2023-02-24T08:58:02.109Z,129.38
2023-02-24T08:59:02.282Z,135.00
2023-02-24T09:00:02.471Z,157.50
2023-02-24T09:01:02.814Z,185.62
2023-02-24T09:02:04.995Z,191.25
2023-02-24T09:03:03.295Z,202.50
2023-02-24T09:04:03.410Z,196.88
2023-02-24T09:05:03.775Z,185.62
2023-02-24T09:06:03.787Z,157.50
2023-02-24T09:07:11.533Z,163.12
2023-02-24T09:08:04.162Z,151.88
2023-02-24T09:09:04.336Z,140.62
2023-02-24T09:10:04.631Z,146.25
2023-02-24T09:11:04.803Z,135.00
2023-02-24T09:12:04.976Z,129.38
2023-02-24T09:13:05.269Z,129.38
2023-02-24T09:14:06.714Z,157.50
2023-02-24T09:15:05.645Z,157.50
2023-02-24T09:16:05.853Z,157.50
2023-02-24T09:17:06.555Z,163.12
2023-02-24T09:18:06.169Z,123.75
2023-02-24T09:19:06.466Z,140.62
2023-02-24T09:20:06.662Z,151.88
2023-02-24T09:21:06.921Z,213.75
2023-02-24T09:22:13.360Z,225.00
2023-02-24T09:23:07.218Z,270.00
2023-02-24T09:24:07.461Z,202.50
2023-02-24T09:25:07.670Z,219.38
2023-02-24T09:26:07.849Z,286.88
2023-02-24T09:27:08.045Z,275.62
2023-02-24T09:28:08.493Z,275.62
2023-02-24T09:29:08.401Z,253.12
2023-02-24T09:30:08.596Z,253.12
2023-02-24T09:31:08.943Z,264.38
2023-02-24T09:32:08.992Z,258.75
2023-02-24T09:33:09.252Z,247.50
2023-02-24T09:34:09.408Z,174.38
2023-02-24T09:35:09.609Z,146.25
2023-02-24T09:36:10.127Z,157.50
2023-02-24T09:37:10.046Z,140.62
2023-02-24T09:38:10.374Z,168.75
2023-02-24T09:39:10.563Z,247.50
2023-02-24T09:40:10.706Z,168.75
2023-02-24T09:41:18.850Z,112.50
2023-02-24T09:42:11.101Z,140.62
2023-02-24T09:43:11.314Z,146.25
2023-02-24T09:44:11.463Z,151.88
2023-02-24T09:45:11.650Z,135.00
2023-02-24T09:46:11.857Z,129.38
2023-02-24T09:47:11.970Z,163.12
2023-02-24T09:48:12.160Z,180.00
2023-02-24T09:49:12.319Z,151.88
2023-02-24T09:50:12.632Z,140.62
2023-02-24T09:51:12.819Z,123.75
2023-02-24T09:52:13.015Z,118.12
2023-02-24T09:53:13.338Z,95.62
2023-02-24T09:54:13.501Z,118.12
2023-02-24T09:55:13.735Z,123.75
2023-02-24T09:56:13.860Z,236.25
2023-02-24T09:57:14.090Z,298.12
2023-02-24T09:58:14.227Z,275.62
2023-02-24T09:59:14.395Z,286.88
2023-02-24T10:00:14.560Z,247.50
2023-02-24T10:01:14.765Z,241.88
2023-02-24T10:02:14.963Z,376.88
2023-02-24T10:03:15.093Z,399.38
2023-02-24T10:04:21.022Z,337.50
2023-02-24T10:05:15.574Z,230.62
2023-02-24T10:06:15.729Z,191.25
2023-02-24T10:07:16.023Z,146.25
2023-02-24T10:08:16.366Z,219.38
2023-02-24T10:09:16.625Z,219.38
2023-02-24T10:10:16.939Z,331.88
2023-02-24T10:11:17.124Z,270.00
2023-02-24T10:12:17.615Z,230.62
2023-02-24T10:13:17.534Z,241.88
2023-02-24T10:14:17.831Z,264.38
2023-02-24T10:15:17.974Z,202.50
2023-02-24T10:16:18.130Z,236.25
2023-02-24T10:17:18.277Z,219.38
2023-02-24T10:18:18.619Z,236.25
2023-02-24T10:19:18.775Z,230.62
2023-02-24T10:20:18.938Z,247.50
2023-02-24T10:21:19.612Z,208.12
2023-02-24T10:22:19.413Z,213.75
2023-02-24T10:23:19.741Z,219.38
2023-02-24T10:24:19.891Z,191.25
2023-02-24T10:25:21.566Z,174.38
2023-02-24T10:26:20.372Z,225.00
2023-02-24T10:27:20.612Z,258.75
2023-02-24T10:28:20.891Z,191.25
2023-02-24T10:29:21.048Z,151.88
2023-02-24T10:30:21.323Z,157.50
2023-02-24T10:31:21.903Z,174.38
2023-02-24T10:32:21.786Z,191.25
2023-02-24T10:33:21.790Z,185.62
2023-02-24T10:34:24.017Z,196.88
2023-02-24T10:35:22.176Z,157.50
2023-02-24T10:36:22.315Z,146.25
2023-02-24T10:37:28.566Z,123.75
2023-02-24T10:38:22.936Z,135.00
2023-02-24T10:39:23.106Z,163.12
2023-02-24T10:40:23.274Z,180.00
2023-02-24T10:41:23.652Z,163.12
2023-02-24T10:42:23.611Z,163.12
2023-02-24T10:43:23.872Z,185.62
2023-02-24T10:44:23.958Z,213.75
2023-02-24T10:45:24.133Z,230.62
2023-02-24T10:46:38.604Z,202.50
2023-02-24T10:47:24.519Z,258.75
2023-02-24T10:48:40.403Z,236.25
2023-02-24T10:49:25.002Z,185.62
2023-02-24T10:50:25.170Z,191.25
2023-02-24T10:51:25.665Z,213.75
2023-02-24T10:52:25.647Z,180.00
2023-02-24T10:53:25.861Z,292.50
2023-02-24T10:54:26.046Z,236.25
2023-02-24T10:55:26.207Z,230.62
2023-02-24T10:56:26.401Z,309.38
2023-02-24T10:57:26.594Z,253.12
2023-02-24T10:58:26.840Z,196.88
2023-02-24T10:59:26.959Z,213.75
2023-02-24T11:00:27.098Z,180.00
2023-02-24T11:01:27.320Z,219.38
2023-02-24T11:02:27.659Z,241.88
2023-02-24T11:03:32.664Z,219.38
2023-02-24T11:04:27.954Z,258.75
2023-02-24T11:05:28.245Z,146.25
2023-02-24T11:06:28.434Z,140.62
2023-02-24T11:07:28.631Z,168.75
2023-02-24T11:08:28.948Z,140.62
2023-02-24T11:09:29.124Z,118.12
2023-02-24T11:10:29.307Z,140.62
2023-02-24T11:11:29.486Z,140.62
2023-02-24T11:12:29.716Z,140.62
2023-02-24T11:13:29.883Z,135.00
2023-02-24T11:14:30.062Z,157.50
2023-02-24T11:15:30.403Z,230.62
2023-02-24T11:16:30.496Z,337.50
2023-02-24T11:17:30.740Z,292.50
2023-02-24T11:18:30.906Z,331.88
2023-02-24T11:19:31.069Z,365.62
2023-02-24T11:20:46.071Z,281.25
2023-02-24T11:21:31.427Z,264.38
2023-02-24T11:22:31.717Z,286.88
2023-02-24T11:23:31.970Z,281.25
2023-02-24T11:24:32.224Z,337.50
2023-02-24T11:25:32.515Z,427.50
2023-02-24T11:26:32.826Z,393.75
2023-02-24T11:27:33.120Z,450.00
2023-02-24T11:28:33.343Z,489.38
2023-02-24T11:29:33.645Z,410.62
2023-02-24T11:30:33.809Z,309.38
2023-02-24T11:31:34.100Z,270.00
2023-02-24T11:32:34.310Z,196.88
2023-02-24T11:33:34.390Z,163.12
2023-02-24T11:34:34.537Z,202.50
2023-02-24T11:35:34.704Z,202.50
2023-02-24T11:36:34.931Z,253.12
2023-02-24T11:37:35.051Z,337.50
2023-02-24T11:38:35.255Z,450.00
2023-02-24T11:39:35.416Z,427.50
2023-02-24T11:40:35.624Z,388.12
2023-02-24T11:41:35.793Z,343.12
2023-02-24T11:42:35.948Z,326.25
2023-02-24T11:43:36.146Z,275.62
2023-02-24T11:44:36.422Z,258.75
2023-02-24T11:45:36.609Z,236.25
2023-02-24T11:46:36.852Z,196.88
2023-02-24T11:47:36.995Z,174.38
2023-02-24T11:48:37.151Z,157.50
2023-02-24T11:49:37.303Z,236.25
2023-02-24T11:50:37.568Z,270.00
2023-02-24T11:51:37.672Z,281.25
2023-02-24T11:52:37.845Z,247.50
2023-02-24T11:53:38.152Z,303.75
2023-02-24T11:54:38.325Z,444.38
2023-02-24T11:55:38.497Z,483.75
2023-02-24T11:56:38.694Z,517.50
2023-02-24T11:57:38.856Z,410.62
2023-02-24T11:58:39.047Z,343.12
2023-02-24T11:59:39.319Z,517.50
2023-02-24T12:00:39.502Z,483.75
2023-02-24T12:01:39.690Z,416.25
2023-02-24T12:02:39.951Z,315.00
2023-02-24T12:03:40.066Z,320.62
2023-02-24T12:04:40.211Z,348.75
2023-02-24T12:05:40.419Z,281.25
2023-02-24T12:06:40.573Z,281.25
2023-02-24T12:07:40.752Z,303.75
2023-02-24T12:08:40.942Z,326.25
2023-02-24T12:09:41.131Z,208.12
2023-02-24T12:10:41.403Z,191.25
2023-02-24T12:11:41.691Z,275.62
2023-02-24T12:12:41.878Z,315.00
2023-02-24T12:13:42.078Z,416.25
2023-02-24T12:14:42.346Z,478.12
2023-02-24T12:15:42.524Z,635.62
2023-02-24T12:16:42.738Z,568.12
2023-02-24T12:17:42.881Z,630.00
2023-02-24T12:18:43.079Z,624.38
2023-02-24T12:19:43.366Z,568.12
2023-02-24T12:20:43.537Z,540.00
2023-02-24T12:21:43.730Z,534.38
2023-02-24T12:22:43.887Z,506.25
2023-02-24T12:23:44.084Z,427.50
2023-02-24T12:24:44.347Z,410.62
2023-02-24T12:25:44.525Z,337.50
2023-02-24T12:26:44.699Z,326.25
2023-02-24T12:27:44.880Z,421.88
2023-02-24T12:28:45.066Z,410.62
2023-02-24T12:29:45.218Z,365.62
2023-02-24T12:30:45.443Z,343.12
2023-02-24T12:31:45.706Z,382.50
2023-02-24T12:32:45.922Z,388.12
2023-02-24T12:33:45.958Z,371.25
2023-02-24T12:34:46.233Z,405.00
2023-02-24T12:35:46.414Z,315.00
2023-02-24T12:36:46.577Z,320.62
2023-02-24T12:37:46.763Z,354.38
2023-02-24T12:38:46.972Z,320.62
2023-02-24T12:39:47.101Z,298.12
2023-02-24T12:40:47.265Z,337.50
2023-02-24T12:41:47.454Z,225.00
2023-02-24T12:42:47.619Z,247.50
2023-02-24T12:43:47.811Z,343.12
2023-02-24T12:44:48.110Z,365.62
2023-02-24T12:45:48.283Z,348.75
2023-02-24T12:46:48.431Z,264.38
2023-02-24T12:47:48.609Z,241.88
2023-02-24T12:48:48.804Z,236.25
2023-02-24T12:49:48.969Z,258.75
2023-02-24T12:50:49.148Z,326.25
2023-02-24T12:51:49.313Z,416.25
2023-02-24T12:52:49.521Z,489.38
2023-02-24T12:53:49.702Z,506.25
2023-02-24T12:54:49.871Z,483.75
2023-02-24T12:55:50.037Z,399.38
2023-02-24T12:56:50.217Z,360.00
2023-02-24T12:57:50.406Z,331.88
2023-02-24T12:58:50.701Z,326.25
2023-02-24T12:59:50.861Z,247.50
2023-02-24T13:00:51.066Z,219.38