createdAt,value
2023-11-17T00:04:01.907Z,95047.16
2023-11-17T00:08:14.622Z,95061.94
2023-11-17T00:12:27.081Z,95040.22
2023-11-17T00:16:39.716Z,95050.66
2023-11-17T00:20:54.778Z,95076.84
2023-11-17T00:25:07.946Z,95082.19
2023-11-17T00:29:21.786Z,95110.69
2023-11-17T00:33:34.447Z,95100.81
2023-11-17T00:37:46.896Z,95122.97
2023-11-17T00:41:59.402Z,95089.22
2023-11-17T00:46:13.070Z,95108.00
2023-11-17T00:50:25.877Z,95145.63
2023-11-17T00:54:44.672Z,95181.47
2023-11-17T00:58:57.628Z,95222.81
2023-11-17T01:03:10.241Z,95252.22
2023-11-17T01:07:26.069Z,95268.09
2023-11-17T01:11:41.179Z,95309.09
2023-11-17T01:15:53.705Z,95306.69
2023-11-17T01:20:09.328Z,95333.53
2023-11-17T01:24:25.541Z,95368.47
2023-11-17T01:28:38.013Z,95384.47
2023-11-17T01:32:51.169Z,95399.09
2023-11-17T01:37:03.684Z,95381.91
2023-11-17T01:41:16.240Z,95425.25
2023-11-17T01:45:28.706Z,95435.13
2023-11-17T01:49:43.544Z,95445.25
2023-11-17T01:53:56.276Z,95488.31
2023-11-17T01:58:10.089Z,95500.41
2023-11-17T02:02:22.661Z,95518.84
2023-11-17T02:07:03.203Z,95528.50
2023-11-17T02:11:39.441Z,95546.66
2023-11-17T02:15:54.199Z,95581.53
2023-11-17T02:20:13.990Z,95604.13
2023-11-17T02:24:32.957Z,95616.16
2023-11-17T02:29:01.589Z,95622.81
2023-11-17T02:33:18.181Z,95641.41
2023-11-17T02:37:30.754Z,95653.13
2023-11-17T02:41:50.332Z,95667.16
2023-11-17T02:46:03.211Z,95661.13
2023-11-17T02:50:20.546Z,95714.63
2023-11-17T02:54:36.211Z,95741.84
2023-11-17T02:58:49.093Z,95756.50
2023-11-17T03:03:01.740Z,95764.88
2023-11-17T03:07:17.151Z,95782.63
2023-11-17T03:11:29.702Z,95785.53
2023-11-17T03:15:42.194Z,95784.75
2023-11-17T03:19:55.307Z,95815.94
2023-11-17T03:24:08.762Z,95812.91
2023-11-17T03:28:21.384Z,95830.00
2023-11-17T03:32:34.048Z,95855.13
2023-11-17T03:36:47.099Z,95850.34
2023-11-17T03:41:00.399Z,95886.72
2023-11-17T03:45:17.264Z,95887.41
2023-11-17T03:49:30.477Z,95911.41
2023-11-17T03:53:44.992Z,95934.38
2023-11-17T03:57:58.004Z,95934.31
2023-11-17T04:02:10.958Z,95944.78
2023-11-17T04:06:23.523Z,95958.69
2023-11-17T04:10:36.184Z,95979.28
2023-11-17T04:14:49.258Z,95983.91
2023-11-17T04:19:02.315Z,95992.19
2023-11-17T04:23:14.939Z,96005.16
2023-11-17T04:27:27.472Z,96012.84
2023-11-17T04:31:40.092Z,96020.09
2023-11-17T04:35:53.291Z,96038.50
2023-11-17T04:40:11.833Z,96045.03
2023-11-17T04:44:24.491Z,96049.16
2023-11-17T04:48:39.265Z,96049.84
2023-11-17T04:52:51.769Z,96081.00
2023-11-17T04:57:06.616Z,96076.13
2023-11-17T05:01:19.151Z,96081.16
2023-11-17T05:05:35.774Z,96098.66
2023-11-17T05:09:49.159Z,96098.78
2023-11-17T05:14:01.645Z,96099.66
2023-11-17T05:18:14.678Z,96105.59
2023-11-17T05:22:27.196Z,96107.34
2023-11-17T05:26:39.798Z,96115.63
2023-11-17T05:30:53.928Z,96124.81
2023-11-17T05:35:09.613Z,96117.94
2023-11-17T05:39:22.441Z,96130.00
2023-11-17T05:43:34.948Z,96131.13
2023-11-17T05:47:47.496Z,96148.88
2023-11-17T05:52:00.033Z,96152.72
2023-11-17T05:56:13.627Z,96175.75
2023-11-17T06:00:29.446Z,96180.97
2023-11-17T06:04:43.919Z,96168.00
2023-11-17T06:08:56.595Z,96188.47
2023-11-17T06:13:09.739Z,96188.97
2023-11-17T06:17:22.371Z,96184.88
2023-11-17T06:21:34.900Z,96206.16
2023-11-17T06:25:47.788Z,96209.72
2023-11-17T06:30:00.451Z,96218.41
2023-11-17T06:34:13.572Z,96211.28
2023-11-17T06:38:26.413Z,96224.50
2023-11-17T06:42:40.293Z,96228.03
2023-11-17T06:46:54.420Z,96221.19
2023-11-17T06:51:07.875Z,96234.56
2023-11-17T06:55:21.192Z,96246.88
2023-11-17T06:59:33.704Z,96239.84
2023-11-17T07:03:46.680Z,96246.09
2023-11-17T07:07:59.495Z,96251.47
2023-11-17T07:12:12.380Z,96253.03
2023-11-17T07:16:35.149Z,96269.66
2023-11-17T07:20:55.644Z,96266.56
2023-11-17T07:25:09.160Z,96285.16
2023-11-17T07:29:22.707Z,96293.16
2023-11-17T07:33:35.703Z,96305.47
2023-11-17T07:37:48.478Z,96282.16
2023-11-17T07:42:01.025Z,96300.72
2023-11-17T07:46:14.437Z,96300.56
2023-11-17T07:50:26.967Z,96306.97
2023-11-17T07:54:41.013Z,96319.50
2023-11-17T07:58:55.516Z,96308.19
2023-11-17T08:03:08.150Z,96328.84
2023-11-17T08:07:20.767Z,96317.34
2023-11-17T08:11:33.321Z,96338.69
2023-11-17T08:15:46.471Z,96337.72
2023-11-17T08:20:01.626Z,96336.50
2023-11-17T08:24:14.219Z,96333.00
2023-11-17T08:28:27.733Z,96342.56
2023-11-17T08:32:44.981Z,96349.94
2023-11-17T08:36:57.436Z,96347.53
2023-11-17T08:41:13.788Z,96340.69
2023-11-17T08:45:26.539Z,96357.84
2023-11-17T08:49:39.923Z,96356.25
2023-11-17T08:53:52.845Z,96372.47
2023-11-17T08:58:06.954Z,96377.03
2023-11-17T09:02:21.098Z,96377.19
2023-11-17T09:06:34.435Z,96375.69
2023-11-17T09:10:48.921Z,96390.59
2023-11-17T09:15:01.405Z,96385.94
2023-11-17T09:19:15.224Z,96371.41
2023-11-17T09:23:27.735Z,96384.06
2023-11-17T09:27:40.206Z,96394.03
2023-11-17T09:31:52.957Z,96400.97
2023-11-17T09:36:08.274Z,96399.66
2023-11-17T09:40:25.560Z,96405.16
2023-11-17T09:44:41.610Z,96411.66
2023-11-17T09:49:00.640Z,96410.44
2023-11-17T09:53:16.562Z,96426.66
2023-11-17T09:57:29.674Z,96426.94
2023-11-17T10:01:42.821Z,96410.84
2023-11-17T10:05:57.765Z,96418.69
2023-11-17T10:10:19.131Z,96420.22
2023-11-17T10:14:34.206Z,96391.97
2023-11-17T10:18:49.324Z,96407.34
2023-11-17T10:23:02.320Z,96401.47
2023-11-17T10:27:19.803Z,96398.97
2023-11-17T10:31:42.431Z,96392.19
2023-11-17T10:36:06.228Z,96394.47
2023-11-17T10:40:33.612Z,96392.31
2023-11-17T10:44:46.118Z,96393.75
2023-11-17T10:49:01.499Z,96396.66
2023-11-17T10:53:16.497Z,96390.84
2023-11-17T10:57:32.005Z,96395.13
2023-11-17T11:01:53.478Z,96394.22
2023-11-17T11:06:06.380Z,96389.47
2023-11-17T11:10:19.229Z,96391.88
2023-11-17T11:14:32.305Z,96392.66
2023-11-17T11:18:50.119Z,96390.56
2023-11-17T11:23:04.493Z,96398.47
2023-11-17T11:27:18.284Z,96398.25
2023-11-17T11:31:32.997Z,96407.25
2023-11-17T11:35:46.284Z,96392.25
2023-11-17T11:40:01.932Z,96413.47
2023-11-17T11:44:15.379Z,96404.13
2023-11-17T11:48:31.987Z,96407.03
2023-11-17T11:52:57.413Z,96405.84
2023-11-17T11:57:30.744Z,96408.28
2023-11-17T12:01:44.714Z,96396.53
2023-11-17T12:05:57.985Z,96400.25
2023-11-17T12:10:17.573Z,96407.50
2023-11-17T12:14:38.148Z,96404.31
2023-11-17T12:18:52.039Z,96393.53
2023-11-17T12:23:07.301Z,96409.28
2023-11-17T12:27:23.247Z,96412.66
2023-11-17T12:31:36.074Z,96413.41
2023-11-17T12:35:49.789Z,96422.41
2023-11-17T12:40:19.010Z,96415.16
2023-11-17T12:44:34.976Z,96410.47
2023-11-17T12:48:48.151Z,96408.16
2023-11-17T12:53:08.294Z,96403.16
2023-11-17T12:57:21.926Z,96412.78
2023-11-17T13:01:37.276Z,96431.81
2023-11-17T13:05:58.561Z,96425.88
2023-11-17T13:10:13.347Z,96442.44
2023-11-17T13:14:26.976Z,96429.81
2023-11-17T13:18:42.173Z,96429.94
2023-11-17T13:22:57.813Z,96429.81
2023-11-17T13:27:10.699Z,96427.84
2023-11-17T13:31:29.835Z,96430.13
2023-11-17T13:35:45.645Z,96439.03
2023-11-17T13:39:59.381Z,96445.22
2023-11-17T13:44:21.973Z,96448.88
2023-11-17T13:48:45.210Z,96465.28
2023-11-17T13:52:57.931Z,96464.09
2023-11-17T13:57:10.909Z,96467.59
2023-11-17T14:01:28.172Z,96479.44
2023-11-17T14:05:41.138Z,96472.28
2023-11-17T14:09:54.410Z,96489.19
2023-11-17T14:14:09.451Z,96485.66
2023-11-17T14:18:22.023Z,96495.69
2023-11-17T14:22:35.431Z,96482.75
2023-11-17T14:26:51.974Z,96502.03
2023-11-17T14:31:09.781Z,96505.56
2023-11-17T14:35:24.926Z,96499.03
2023-11-17T14:39:39.592Z,96507.00
2023-11-17T14:43:52.260Z,96509.75
2023-11-17T14:48:06.668Z,96514.63
2023-11-17T14:52:19.517Z,96515.56
2023-11-17T14:56:32.247Z,96510.63
2023-11-17T15:00:44.892Z,96516.00
2023-11-17T15:04:57.569Z,96522.94
2023-11-17T15:09:11.326Z,96531.69
2023-11-17T15:13:25.732Z,96542.44
2023-11-17T15:17:38.635Z,96552.09
2023-11-17T15:21:51.285Z,96544.47
2023-11-17T15:26:06.355Z,96540.97
2023-11-17T15:30:21.876Z,96547.72
2023-11-17T15:34:34.786Z,96549.88
2023-11-17T15:38:48.920Z,96556.91
2023-11-17T15:43:01.807Z,96553.13
2023-11-17T15:47:14.292Z,96560.66
2023-11-17T15:51:27.273Z,96563.78
2023-11-17T15:55:39.828Z,96562.03
2023-11-17T15:59:53.184Z,96579.38
2023-11-17T16:04:09.129Z,96566.00
2023-11-17T16:08:21.955Z,96574.41
2023-11-17T16:12:38.094Z,96578.78
2023-11-17T16:16:53.975Z,96595.75
2023-11-17T16:21:11.774Z,96583.28
2023-11-17T16:25:25.781Z,96608.69
2023-11-17T16:29:38.297Z,96611.06
2023-11-17T16:33:51.597Z,96597.00
2023-11-17T16:38:06.648Z,96613.75
2023-11-17T16:42:20.531Z,96614.84
2023-11-17T16:46:35.016Z,96635.34
2023-11-17T16:50:49.142Z,96637.38
2023-11-17T16:55:01.628Z,96632.63
2023-11-17T16:59:15.353Z,96637.19
2023-11-17T17:03:29.027Z,96653.59
2023-11-17T17:07:42.001Z,96652.50
2023-11-17T17:11:54.559Z,96662.72
2023-11-17T17:16:08.270Z,96660.94
2023-11-17T17:20:21.525Z,96656.38
2023-11-17T17:24:40.946Z,96663.22
2023-11-17T17:28:53.416Z,96666.69
2023-11-17T17:33:06.058Z,96676.06
2023-11-17T17:37:18.601Z,96677.03
2023-11-17T17:41:31.230Z,96677.31
2023-11-17T17:45:45.884Z,96666.47
2023-11-17T17:49:58.495Z,96681.09
2023-11-17T17:54:16.192Z,96676.53
2023-11-17T17:58:29.459Z,96693.72
2023-11-17T18:02:46.310Z,96714.66
2023-11-17T18:06:58.870Z,96698.03
2023-11-17T18:11:11.944Z,96699.38
2023-11-17T18:15:24.792Z,96714.88
2023-11-17T18:19:37.357Z,96713.09
2023-11-17T18:23:49.918Z,96704.72
2023-11-17T18:28:07.813Z,96721.66
2023-11-17T18:32:28.071Z,96727.78
2023-11-17T18:36:44.330Z,96720.59
2023-11-17T18:40:56.936Z,96731.00
2023-11-17T18:45:11.925Z,96735.78
2023-11-17T18:49:26.047Z,96724.47
2023-11-17T18:53:38.730Z,96734.66
2023-11-17T18:57:52.333Z,96739.31
2023-11-17T19:02:05.245Z,96736.84
2023-11-17T19:06:17.781Z,96733.88
2023-11-17T19:10:30.349Z,96735.56
2023-11-17T19:14:43.623Z,96733.75
2023-11-17T19:18:58.664Z,96747.81
2023-11-17T19:23:11.983Z,96751.88
2023-11-17T19:27:24.792Z,96735.63
2023-11-17T19:31:37.355Z,96739.13
2023-11-17T19:36:01.404Z,96741.75
2023-11-17T19:40:20.326Z,96736.41
2023-11-17T19:44:43.422Z,96726.28
2023-11-17T19:49:02.712Z,96756.72
2023-11-17T19:53:17.124Z,96760.22
2023-11-17T19:57:29.647Z,96756.72
2023-11-17T20:01:42.437Z,96760.19
2023-11-17T20:05:55.977Z,96758.97
2023-11-17T20:10:16.309Z,96782.28
2023-11-17T20:14:28.798Z,96753.22
2023-11-17T20:18:41.457Z,96797.91
2023-11-17T20:22:54.066Z,96772.78
2023-11-17T20:27:07.841Z,96786.94
2023-11-17T20:31:22.056Z,96777.34
2023-11-17T20:35:34.538Z,96791.69
2023-11-17T20:39:47.478Z,96799.91
2023-11-17T20:43:59.978Z,96802.53
2023-11-17T20:48:13.685Z,96810.72
2023-11-17T20:52:26.358Z,96807.03
2023-11-17T20:56:39.422Z,96811.66
2023-11-17T21:00:51.961Z,96798.69
2023-11-17T21:05:11.628Z,96804.88
2023-11-17T21:09:24.635Z,96816.31
2023-11-17T21:13:37.698Z,96831.38
2023-11-17T21:17:53.108Z,96836.75
2023-11-17T21:22:05.920Z,96837.66
2023-11-17T21:26:19.034Z,96835.25
2023-11-17T21:30:34.229Z,96862.00
2023-11-17T21:34:46.782Z,96864.81
2023-11-17T21:39:00.319Z,96861.91
2023-11-17T21:43:13.414Z,96858.91
2023-11-17T21:47:26.152Z,96862.59
2023-11-17T21:51:40.318Z,96856.28
2023-11-17T21:55:53.019Z,96871.31
2023-11-17T22:00:12.969Z,96889.31
2023-11-17T22:04:27.972Z,96872.72
2023-11-17T22:08:43.435Z,96879.75
2023-11-17T22:12:57.845Z,96890.84
2023-11-17T22:17:10.866Z,96881.41
2023-11-17T22:21:25.544Z,96888.50
2023-11-17T22:25:38.030Z,96887.97
2023-11-17T22:29:50.531Z,96886.41
2023-11-17T22:34:03.019Z,96877.47
2023-11-17T22:38:15.542Z,96879.44
2023-11-17T22:42:28.081Z,96893.75
2023-11-17T22:46:40.755Z,96903.75
2023-11-17T22:50:54.423Z,96878.88
2023-11-17T22:55:08.688Z,96890.56
2023-11-17T22:59:21.169Z,96915.13
2023-11-17T23:03:33.739Z,96912.53
2023-11-17T23:07:46.353Z,96920.16
2023-11-17T23:11:58.938Z,96917.72
2023-11-17T23:16:11.514Z,96931.47
2023-11-17T23:20:27.247Z,96922.16
2023-11-17T23:24:39.761Z,96927.06
2023-11-17T23:28:52.377Z,96924.06
2023-11-17T23:33:09.622Z,96924.84
2023-11-17T23:37:23.509Z,96919.81
2023-11-17T23:41:35.962Z,96920.75
2023-11-17T23:45:48.813Z,96922.72
2023-11-17T23:50:01.386Z,96938.31
2023-11-17T23:54:15.559Z,96928.88
2023-11-17T23:58:28.062Z,96939.00
