createdAt,value
2017-08-02T00:02:19.229Z,19.57
2017-08-02T00:04:46.728Z,29.17
2017-08-02T00:07:14.969Z,21.87
2017-08-02T00:09:42.445Z,37.03
2017-08-02T00:12:10.029Z,21.70
2017-08-02T00:14:39.294Z,51.37
2017-08-02T00:17:06.773Z,27.10
2017-08-02T00:19:35.033Z,28.57
2017-08-02T00:22:02.506Z,20.23
2017-08-02T00:24:30.974Z,38.70
2017-08-02T00:26:58.469Z,25.97
2017-08-02T00:29:25.942Z,27.40
2017-08-02T00:31:53.422Z,22.43
2017-08-02T00:34:20.913Z,38.00
2017-08-02T00:36:48.393Z,34.60
2017-08-02T00:39:15.865Z,30.17
2017-08-02T00:41:43.369Z,28.67
2017-08-02T00:44:10.840Z,30.70
2017-08-02T00:46:38.317Z,42.27
2017-08-02T00:49:06.592Z,29.47
2017-08-02T00:51:34.832Z,23.03
2017-08-02T00:54:02.306Z,26.60
2017-08-02T00:56:30.877Z,30.50
2017-08-02T00:58:58.379Z,45.53
2017-08-02T01:01:25.901Z,39.67
2017-08-02T01:03:53.409Z,37.77
2017-08-02T01:06:21.177Z,43.77
2017-08-02T01:08:48.658Z,33.90
2017-08-02T01:11:16.198Z,39.23
2017-08-02T01:13:43.758Z,28.00
2017-08-02T01:16:11.233Z,24.10
2017-08-02T01:18:38.761Z,27.13
2017-08-02T01:21:06.241Z,17.53
2017-08-02T01:23:33.717Z,16.57
2017-08-02T01:26:01.208Z,17.70
2017-08-02T01:28:28.681Z,16.90
2017-08-02T01:30:56.153Z,16.77
2017-08-02T01:33:23.653Z,15.70
2017-08-02T01:35:51.144Z,21.13
2017-08-02T01:38:18.645Z,11.37
2017-08-02T01:40:46.157Z,13.40
2017-08-02T01:43:13.638Z,13.27
2017-08-02T01:45:41.113Z,13.23
2017-08-02T01:48:08.609Z,13.60
2017-08-02T01:50:36.855Z,13.37
2017-08-02T01:53:04.337Z,17.80
2017-08-02T01:55:32.605Z,18.90
2017-08-02T01:58:00.079Z,17.63
2017-08-02T02:00:28.322Z,17.60
2017-08-02T02:02:55.821Z,20.53
2017-08-02T02:05:23.294Z,15.00
2017-08-02T02:07:50.775Z,14.23
2017-08-02T02:10:18.311Z,14.60
2017-08-02T02:12:45.822Z,15.03
2017-08-02T02:15:13.301Z,14.70
2017-08-02T02:17:41.562Z,14.23
2017-08-02T02:20:09.037Z,18.20
2017-08-02T02:22:36.518Z,21.93
2017-08-02T02:25:04.009Z,17.90
2017-08-02T02:27:31.520Z,15.63
2017-08-02T02:29:58.985Z,16.50
2017-08-02T02:32:26.485Z,15.87
2017-08-02T02:34:53.961Z,14.07
2017-08-02T02:37:22.230Z,21.47
2017-08-02T02:39:49.724Z,17.23
2017-08-02T02:42:17.201Z,13.73
2017-08-02T02:44:44.721Z,16.53
2017-08-02T02:47:12.985Z,14.70
2017-08-02T02:49:41.233Z,18.30
2017-08-02T02:52:08.708Z,17.30
2017-08-02T02:54:36.201Z,15.73
2017-08-02T02:57:04.030Z,17.37
2017-08-02T02:59:31.506Z,14.67
2017-08-02T03:01:59.769Z,15.87
2017-08-02T03:04:27.249Z,21.13
2017-08-02T03:06:55.494Z,25.13
2017-08-02T03:09:22.989Z,16.03
2017-08-02T03:11:50.465Z,14.03
2017-08-02T03:14:17.941Z,17.10
2017-08-02T03:16:45.513Z,20.57
2017-08-02T03:19:12.993Z,16.27
2017-08-02T03:21:40.468Z,15.73
2017-08-02T03:24:08.728Z,16.93
2017-08-02T03:26:36.969Z,15.20
2017-08-02T03:29:04.449Z,16.83
2017-08-02T03:31:31.946Z,15.87
2017-08-02T03:33:59.425Z,14.50
2017-08-02T03:36:26.897Z,15.40
2017-08-02T03:38:54.405Z,23.83
2017-08-02T03:41:22.645Z,18.57
2017-08-02T03:43:50.118Z,16.77
2017-08-02T03:46:17.613Z,17.07
2017-08-02T03:48:45.089Z,22.90
2017-08-02T03:51:12.565Z,15.60
2017-08-02T03:53:40.065Z,17.43
2017-08-02T03:56:08.305Z,19.90
2017-08-02T03:58:35.777Z,23.57
2017-08-02T04:01:03.273Z,20.83
2017-08-02T04:03:30.757Z,22.23
2017-08-02T04:05:58.233Z,23.00
2017-08-02T04:08:25.748Z,21.23
2017-08-02T04:10:53.236Z,18.30
2017-08-02T04:13:20.714Z,24.50
2017-08-02T04:15:48.210Z,20.17
2017-08-02T04:18:15.692Z,23.13
2017-08-02T04:20:43.281Z,23.80
2017-08-02T04:23:10.792Z,20.67
2017-08-02T04:25:38.582Z,22.73
2017-08-02T04:28:06.339Z,26.40
2017-08-02T04:30:33.926Z,24.53
2017-08-02T04:33:01.401Z,16.63
2017-08-02T04:35:29.641Z,23.23
2017-08-02T04:37:57.141Z,17.63
2017-08-02T04:40:25.389Z,16.37
2017-08-02T04:42:52.871Z,18.10
2017-08-02T04:45:21.148Z,17.27
2017-08-02T04:47:49.393Z,16.33
2017-08-02T04:50:16.866Z,16.57
2017-08-02T04:52:44.357Z,17.10
2017-08-02T04:55:11.843Z,15.93
2017-08-02T04:57:39.326Z,16.60
2017-08-02T05:00:06.822Z,16.10
2017-08-02T05:02:34.297Z,15.80
2017-08-02T05:05:01.774Z,17.73
2017-08-02T05:07:29.265Z,15.70
2017-08-02T05:09:56.757Z,17.47
2017-08-02T05:12:24.234Z,17.50
2017-08-02T05:14:51.742Z,16.50
2017-08-02T05:17:19.461Z,14.30
2017-08-02T05:19:46.941Z,20.50
2017-08-02T05:22:14.441Z,12.10
2017-08-02T05:24:41.917Z,14.60
2017-08-02T05:27:09.394Z,12.13
2017-08-02T05:29:36.892Z,12.43
2017-08-02T05:32:04.369Z,13.10
2017-08-02T05:34:32.609Z,19.53
2017-08-02T05:37:00.105Z,24.93
2017-08-02T05:39:27.584Z,14.20
2017-08-02T05:41:55.060Z,14.83
2017-08-02T05:44:22.556Z,12.97
2017-08-02T05:46:50.801Z,11.40
2017-08-02T05:49:18.273Z,10.50
2017-08-02T05:51:45.774Z,13.07
2017-08-02T05:54:13.265Z,16.80
2017-08-02T05:56:40.741Z,14.40
2017-08-02T05:59:08.473Z,8.27
2017-08-02T06:01:35.941Z,8.30
2017-08-02T06:04:03.442Z,6.20
2017-08-02T06:06:31.743Z,7.53
2017-08-02T06:08:59.258Z,13.77
2017-08-02T06:11:26.739Z,7.80
2017-08-02T06:13:55.018Z,11.20
2017-08-02T06:16:23.284Z,7.20
2017-08-02T06:18:51.525Z,6.00
2017-08-02T06:21:19.016Z,6.83
2017-08-02T06:23:47.253Z,5.63
2017-08-02T06:26:14.758Z,5.57
2017-08-02T06:28:43.058Z,7.57
2017-08-02T06:31:10.566Z,6.13
2017-08-02T06:33:38.079Z,6.10
2017-08-02T06:36:05.614Z,9.30
2017-08-02T06:38:33.088Z,17.07
2017-08-02T06:41:00.556Z,6.80
2017-08-02T06:43:28.049Z,5.00
2017-08-02T06:45:55.517Z,7.30
2017-08-02T06:48:22.997Z,6.87
2017-08-02T06:50:50.496Z,6.83
2017-08-02T06:53:17.966Z,6.50
2017-08-02T06:55:46.482Z,5.93
2017-08-02T06:58:13.974Z,6.37
2017-08-02T07:00:41.448Z,5.30
2017-08-02T07:03:08.912Z,7.00
2017-08-02T07:05:36.405Z,7.53
2017-08-02T07:08:03.881Z,6.13
2017-08-02T07:10:31.354Z,6.80
2017-08-02T07:12:58.858Z,7.03
2017-08-02T07:15:26.335Z,5.77
2017-08-02T07:17:54.576Z,9.73
2017-08-02T07:20:22.429Z,6.93
2017-08-02T07:22:49.933Z,6.33
2017-08-02T07:25:17.438Z,9.10
2017-08-02T07:27:44.937Z,5.67
2017-08-02T07:30:12.405Z,5.10
2017-08-02T07:32:39.877Z,6.17
2017-08-02T07:35:08.136Z,7.63
2017-08-02T07:37:35.609Z,5.80
2017-08-02T07:40:03.085Z,5.40
2017-08-02T07:42:30.581Z,6.77
2017-08-02T07:44:58.051Z,6.33
2017-08-02T07:47:25.532Z,5.40
2017-08-02T07:49:53.050Z,19.53
2017-08-02T07:52:20.521Z,8.63
2017-08-02T07:54:47.996Z,5.60
2017-08-02T07:57:16.521Z,10.90
2017-08-02T07:59:43.997Z,14.90
2017-08-02T08:02:11.469Z,7.13
2017-08-02T08:04:38.964Z,6.70
2017-08-02T08:07:06.438Z,8.33
2017-08-02T08:09:34.213Z,6.60
2017-08-02T08:12:01.700Z,6.90
2017-08-02T08:14:29.173Z,7.50
2017-08-02T08:16:56.643Z,6.83
2017-08-02T08:19:24.137Z,7.43
2017-08-02T08:21:51.605Z,6.80
2017-08-02T08:24:19.076Z,7.30
2017-08-02T08:26:46.569Z,12.53
2017-08-02T08:29:14.053Z,7.53
2017-08-02T08:31:41.533Z,7.27
2017-08-02T08:34:09.025Z,10.17
2017-08-02T08:36:36.493Z,7.03
2017-08-02T08:39:04.730Z,6.60
2017-08-02T08:41:32.221Z,6.63
2017-08-02T08:43:59.693Z,7.00
2017-08-02T08:46:27.214Z,7.73
2017-08-02T08:48:54.696Z,7.47
2017-08-02T08:51:22.933Z,7.10
2017-08-02T08:53:50.404Z,6.23
2017-08-02T08:56:17.893Z,6.70
2017-08-02T08:58:46.129Z,7.13
2017-08-02T09:01:13.601Z,7.40
2017-08-02T09:03:41.105Z,6.80
2017-08-02T09:06:08.578Z,7.13
2017-08-02T09:08:36.045Z,6.03
2017-08-02T09:11:03.537Z,5.70
2017-08-02T09:13:31.010Z,6.40
2017-08-02T09:15:59.245Z,6.47
2017-08-02T09:18:26.741Z,6.27
2017-08-02T09:20:55.269Z,6.47
2017-08-02T09:23:22.741Z,6.40
2017-08-02T09:25:50.274Z,6.40
2017-08-02T09:28:17.745Z,6.20
2017-08-02T09:30:45.217Z,6.43
2017-08-02T09:33:12.709Z,10.67
2017-08-02T09:35:40.948Z,6.37
2017-08-02T09:38:08.445Z,5.77
2017-08-02T09:40:36.965Z,6.27
2017-08-02T09:43:04.438Z,5.90
2017-08-02T09:45:31.913Z,6.47
2017-08-02T09:47:59.405Z,6.03
2017-08-02T09:50:26.884Z,6.27
2017-08-02T09:52:54.357Z,7.27
2017-08-02T09:55:21.850Z,7.90
2017-08-02T09:57:49.326Z,6.37
2017-08-02T10:00:17.577Z,6.13
2017-08-02T10:02:45.073Z,7.77
2017-08-02T10:05:12.546Z,5.23
2017-08-02T10:07:40.017Z,7.07
2017-08-02T10:10:07.513Z,5.20
2017-08-02T10:12:34.997Z,6.00
2017-08-02T10:15:02.469Z,5.93
2017-08-02T10:17:29.963Z,5.53
2017-08-02T10:19:57.448Z,12.00
2017-08-02T10:22:25.688Z,7.30
2017-08-02T10:24:53.181Z,6.40
2017-08-02T10:27:21.417Z,7.17
2017-08-02T10:29:48.888Z,11.17
2017-08-02T10:32:16.381Z,14.63
2017-08-02T10:34:44.617Z,6.37
2017-08-02T10:37:12.085Z,5.77
2017-08-02T10:39:39.577Z,6.03
2017-08-02T10:42:07.053Z,6.73
2017-08-02T10:44:34.529Z,7.37
2017-08-02T10:47:02.021Z,11.23
2017-08-02T10:49:29.494Z,6.10
2017-08-02T10:51:57.736Z,6.90
2017-08-02T10:54:25.229Z,5.33
2017-08-02T10:56:52.701Z,7.50
2017-08-02T10:59:20.174Z,6.07
2017-08-02T11:01:47.665Z,6.20
2017-08-02T11:04:15.156Z,5.70
2017-08-02T11:06:42.632Z,5.83
2017-08-02T11:09:10.417Z,6.10
2017-08-02T11:11:37.886Z,6.60
2017-08-02T11:14:05.365Z,6.77
2017-08-02T11:16:32.872Z,6.27
2017-08-02T11:19:00.348Z,5.93
2017-08-02T11:21:27.818Z,6.20
2017-08-02T11:23:55.309Z,10.53
2017-08-02T11:26:23.552Z,5.83
2017-08-02T11:28:51.025Z,6.70
2017-08-02T11:31:18.517Z,6.17
2017-08-02T11:33:46.009Z,6.63
2017-08-02T11:36:13.481Z,7.03
2017-08-02T11:38:40.978Z,6.90
2017-08-02T11:41:09.217Z,7.23
2017-08-02T11:43:36.685Z,5.80
2017-08-02T11:46:04.221Z,5.23
2017-08-02T11:48:31.692Z,8.80
2017-08-02T11:50:59.161Z,6.90
2017-08-02T11:53:26.653Z,6.23
2017-08-02T11:55:54.124Z,6.37
2017-08-02T11:58:21.598Z,6.57
2017-08-02T12:00:49.089Z,6.10
2017-08-02T12:03:16.561Z,14.23
2017-08-02T12:05:44.801Z,5.20
2017-08-02T12:08:12.295Z,7.37
2017-08-02T12:10:39.776Z,7.03
2017-08-02T12:13:07.560Z,7.43
2017-08-02T12:15:35.053Z,6.60
2017-08-02T12:18:02.525Z,12.80
2017-08-02T12:20:30.764Z,6.70
2017-08-02T12:22:58.258Z,8.13
2017-08-02T12:25:26.498Z,7.03
2017-08-02T12:27:53.973Z,6.43
2017-08-02T12:30:21.469Z,12.37
2017-08-02T12:32:48.947Z,6.30
2017-08-02T12:35:16.416Z,9.30
2017-08-02T12:37:44.040Z,7.17
2017-08-02T12:40:11.514Z,6.43
2017-08-02T12:42:38.991Z,5.07
2017-08-02T12:45:06.486Z,6.47
2017-08-02T12:47:34.205Z,6.07
2017-08-02T12:50:01.681Z,6.73
2017-08-02T12:52:29.178Z,6.80
2017-08-02T12:54:56.649Z,5.93
2017-08-02T12:57:24.126Z,6.53
2017-08-02T12:59:51.618Z,6.20
2017-08-02T13:02:19.085Z,6.17
2017-08-02T13:04:46.809Z,6.33
2017-08-02T13:07:14.301Z,5.87
2017-08-02T13:09:41.805Z,6.30
2017-08-02T13:12:09.274Z,5.80
2017-08-02T13:14:37.617Z,8.03
2017-08-02T13:17:05.089Z,7.13
2017-08-02T13:19:32.564Z,6.00
2017-08-02T13:22:00.061Z,15.73
2017-08-02T13:24:27.536Z,6.20
2017-08-02T13:26:55.777Z,6.23
2017-08-02T13:29:23.265Z,6.83
2017-08-02T13:31:50.732Z,6.30
2017-08-02T13:34:18.969Z,6.90
2017-08-02T13:36:46.870Z,7.20
2017-08-02T13:39:15.109Z,7.27
2017-08-02T13:41:42.577Z,7.87
2017-08-02T13:44:10.069Z,6.83
2017-08-02T13:46:38.304Z,7.47
2017-08-02T13:49:05.777Z,9.73
2017-08-02T13:51:33.273Z,7.83
2017-08-02T13:54:00.744Z,6.83
2017-08-02T13:56:28.217Z,6.53
2017-08-02T13:58:55.708Z,8.47
2017-08-02T14:01:23.181Z,7.90
2017-08-02T14:03:50.652Z,7.37
2017-08-02T14:06:18.497Z,7.77
2017-08-02T14:08:46.737Z,11.77
2017-08-02T14:11:14.212Z,7.73
2017-08-02T14:13:41.704Z,6.67
2017-08-02T14:16:09.453Z,8.10
2017-08-02T14:18:37.062Z,7.93
2017-08-02T14:21:04.565Z,7.37
2017-08-02T14:23:32.806Z,12.07
2017-08-02T14:26:00.277Z,8.13
2017-08-02T14:28:27.771Z,9.33
2017-08-02T14:30:55.245Z,7.67
2017-08-02T14:33:22.816Z,8.27
2017-08-02T14:35:50.372Z,7.53
2017-08-02T14:38:17.861Z,9.43
2017-08-02T14:40:45.333Z,7.23
2017-08-02T14:43:12.833Z,7.80
2017-08-02T14:45:40.390Z,9.17
2017-08-02T14:48:07.861Z,7.43
2017-08-02T14:50:35.373Z,7.90
2017-08-02T14:53:03.613Z,8.60
2017-08-02T14:55:31.085Z,12.97
2017-08-02T14:57:58.582Z,19.00
2017-08-02T15:00:26.058Z,8.10
2017-08-02T15:02:53.545Z,9.37
2017-08-02T15:05:21.293Z,8.93
2017-08-02T15:07:48.762Z,12.20
2017-08-02T15:10:16.234Z,8.90
2017-08-02T15:12:43.748Z,8.23
2017-08-02T15:15:11.281Z,9.17
2017-08-02T15:17:40.409Z,7.50
2017-08-02T15:20:07.994Z,8.20
2017-08-02T15:22:35.510Z,14.30
2017-08-02T15:25:03.297Z,8.37
2017-08-02T15:27:30.792Z,17.37
2017-08-02T15:29:58.270Z,8.80
2017-08-02T15:32:26.508Z,57.57
2017-08-02T15:34:54.002Z,15.10
2017-08-02T15:37:22.274Z,24.30
2017-08-02T15:39:50.521Z,14.93
2017-08-02T15:42:18.019Z,11.40
2017-08-02T15:44:45.497Z,7.97
2017-08-02T15:47:12.969Z,8.80
2017-08-02T15:49:40.501Z,36.53
2017-08-02T15:52:07.970Z,9.53
2017-08-02T15:54:35.440Z,8.03
2017-08-02T15:57:02.929Z,8.00
2017-08-02T15:59:30.429Z,8.83
2017-08-02T16:01:57.901Z,8.20
2017-08-02T16:04:25.392Z,9.90
2017-08-02T16:06:52.860Z,8.47
2017-08-02T16:09:20.338Z,7.67
2017-08-02T16:11:47.855Z,7.70
2017-08-02T16:14:15.326Z,9.73
2017-08-02T16:16:42.801Z,7.90
2017-08-02T16:19:11.065Z,10.10
2017-08-02T16:21:38.532Z,8.70
2017-08-02T16:24:06.769Z,8.47
2017-08-02T16:26:34.265Z,7.70
2017-08-02T16:29:02.501Z,9.07
2017-08-02T16:31:29.970Z,8.13
2017-08-02T16:33:57.486Z,8.77
2017-08-02T16:36:24.957Z,8.20
2017-08-02T16:38:52.434Z,8.33
2017-08-02T16:41:20.177Z,9.30
2017-08-02T16:43:47.654Z,8.50
2017-08-02T16:46:15.135Z,10.43
2017-08-02T16:48:43.408Z,6.83
2017-08-02T16:51:10.977Z,7.83
2017-08-02T16:53:39.217Z,8.67
2017-08-02T16:56:06.708Z,8.70
2017-08-02T16:58:34.957Z,10.50
2017-08-02T17:01:02.432Z,11.93
2017-08-02T17:03:29.924Z,7.50
2017-08-02T17:05:59.107Z,8.63
2017-08-02T17:08:29.209Z,9.23
2017-08-02T17:10:57.642Z,8.23
2017-08-02T17:13:25.115Z,8.60
2017-08-02T17:15:52.643Z,9.13
2017-08-02T17:18:20.140Z,8.70
2017-08-02T17:20:47.608Z,7.60
2017-08-02T17:23:15.077Z,8.60
2017-08-02T17:25:42.569Z,9.53
2017-08-02T17:28:10.045Z,10.57
2017-08-02T17:30:37.517Z,8.17
2017-08-02T17:33:05.507Z,9.93
2017-08-02T17:35:33.305Z,9.77
2017-08-02T17:38:01.129Z,10.53
2017-08-02T17:40:28.693Z,9.60
2017-08-02T17:42:56.160Z,9.20
2017-08-02T17:45:23.633Z,9.73
2017-08-02T17:47:51.889Z,9.33
2017-08-02T17:50:19.362Z,9.63
2017-08-02T17:52:47.604Z,17.07
2017-08-02T17:55:15.121Z,8.13
2017-08-02T17:57:42.589Z,8.70
2017-08-02T18:00:10.062Z,8.53
2017-08-02T18:02:37.556Z,8.37
2017-08-02T18:05:05.029Z,8.33
2017-08-02T18:07:33.265Z,9.03
2017-08-02T18:10:02.266Z,8.13
2017-08-02T18:12:29.744Z,11.13
2017-08-02T18:14:58.012Z,11.37
2017-08-02T18:17:25.613Z,10.03
2017-08-02T18:19:53.105Z,11.87
2017-08-02T18:22:20.843Z,9.90
2017-08-02T18:24:48.408Z,10.53
2017-08-02T18:27:15.885Z,10.43
2017-08-02T18:29:43.369Z,12.47
2017-08-02T18:32:10.869Z,10.50
2017-08-02T18:34:38.353Z,11.03
2017-08-02T18:37:05.833Z,12.17
2017-08-02T18:39:33.329Z,11.27
2017-08-02T18:42:00.805Z,18.97
2017-08-02T18:44:28.277Z,10.87
2017-08-02T18:46:55.768Z,10.77
2017-08-02T18:49:24.013Z,11.40
2017-08-02T18:51:51.485Z,14.90
2017-08-02T18:54:18.993Z,10.97
2017-08-02T18:56:46.465Z,9.60
2017-08-02T18:59:13.941Z,11.47
2017-08-02T19:01:41.685Z,11.30
2017-08-02T19:04:09.165Z,11.13
2017-08-02T19:06:36.638Z,32.43
2017-08-02T19:09:04.142Z,19.93
2017-08-02T19:11:31.629Z,10.93
2017-08-02T19:13:59.110Z,11.63
2017-08-02T19:16:26.609Z,23.40
2017-08-02T19:18:54.086Z,13.30
2017-08-02T19:21:21.576Z,12.23
2017-08-02T19:23:49.122Z,12.40
2017-08-02T19:26:16.610Z,14.60
2017-08-02T19:28:44.100Z,18.13
2017-08-02T19:31:11.651Z,12.40
2017-08-02T19:33:39.148Z,14.43
2017-08-02T19:36:06.649Z,11.77
2017-08-02T19:38:34.149Z,16.60
2017-08-02T19:41:01.633Z,11.30
2017-08-02T19:43:29.123Z,12.37
2017-08-02T19:45:57.397Z,12.57
2017-08-02T19:48:25.642Z,11.37
2017-08-02T19:50:53.148Z,12.27
2017-08-02T19:53:20.712Z,11.77
2017-08-02T19:55:48.185Z,11.57
2017-08-02T19:58:15.665Z,13.90
2017-08-02T20:00:43.166Z,12.30
2017-08-02T20:03:10.642Z,13.77
2017-08-02T20:05:38.124Z,12.80
2017-08-02T20:08:05.633Z,12.03
2017-08-02T20:10:33.881Z,14.50
2017-08-02T20:13:01.364Z,12.53
2017-08-02T20:15:29.702Z,12.67
2017-08-02T20:17:57.440Z,13.40
2017-08-02T20:20:25.322Z,14.13
2017-08-02T20:22:53.633Z,15.03
2017-08-02T20:25:21.877Z,12.63
2017-08-02T20:27:49.360Z,12.80
2017-08-02T20:30:16.924Z,17.37
2017-08-02T20:32:44.406Z,14.33
2017-08-02T20:35:11.885Z,21.27
2017-08-02T20:37:39.381Z,20.77
2017-08-02T20:40:06.861Z,27.40
2017-08-02T20:42:34.349Z,16.90
2017-08-02T20:45:01.853Z,15.20
2017-08-02T20:47:29.334Z,20.40
2017-08-02T20:49:57.861Z,16.27
2017-08-02T20:52:25.370Z,12.57
2017-08-02T20:54:53.612Z,13.10
2017-08-02T20:57:21.094Z,13.37
2017-08-02T20:59:48.594Z,14.40
2017-08-02T21:02:16.085Z,18.30
2017-08-02T21:04:43.561Z,14.57
2017-08-02T21:07:11.083Z,13.73
2017-08-02T21:09:38.562Z,15.07
2017-08-02T21:12:06.042Z,14.07
2017-08-02T21:14:34.673Z,15.33
2017-08-02T21:17:02.148Z,13.80
2017-08-02T21:19:29.621Z,14.90
2017-08-02T21:21:57.121Z,15.90
2017-08-02T21:24:32.639Z,19.00
2017-08-02T21:27:07.832Z,13.43
2017-08-02T21:29:44.554Z,14.37
2017-08-02T21:32:22.500Z,15.43
2017-08-02T21:34:59.634Z,19.40
2017-08-02T21:37:35.525Z,18.23
2017-08-02T21:40:03.321Z,18.30
2017-08-02T21:42:30.793Z,17.30
2017-08-02T21:44:58.289Z,16.97
2017-08-02T21:47:25.778Z,26.40
2017-08-02T21:49:53.263Z,16.13
2017-08-02T21:52:20.772Z,19.83
2017-08-02T21:54:48.250Z,17.87
2017-08-02T21:57:15.723Z,17.27
2017-08-02T21:59:43.234Z,23.33
2017-08-02T22:02:10.709Z,17.43
2017-08-02T22:04:38.262Z,17.50
2017-08-02T22:07:05.768Z,18.27
2017-08-02T22:09:33.253Z,16.63
2017-08-02T22:12:00.729Z,18.63
2017-08-02T22:14:28.228Z,20.03
2017-08-02T22:16:55.701Z,20.40
2017-08-02T22:19:23.181Z,22.07
2017-08-02T22:21:51.448Z,16.97
2017-08-02T22:24:18.941Z,26.87
2017-08-02T22:26:46.421Z,18.80
2017-08-02T22:29:13.920Z,20.57
2017-08-02T22:31:42.165Z,24.33
2017-08-02T22:34:09.641Z,21.60
2017-08-02T22:36:37.137Z,24.47
2017-08-02T22:39:04.629Z,29.43
2017-08-02T22:41:32.110Z,17.47
2017-08-02T22:43:59.610Z,17.30
2017-08-02T22:46:27.098Z,19.00
2017-08-02T22:48:54.573Z,17.10
2017-08-02T22:51:22.073Z,17.37
2017-08-02T22:53:49.549Z,17.80
2017-08-02T22:56:17.029Z,17.77
2017-08-02T22:58:44.529Z,16.80
2017-08-02T23:01:13.056Z,19.80
2017-08-02T23:03:40.536Z,18.67
2017-08-02T23:06:08.430Z,18.00
2017-08-02T23:08:36.677Z,25.57
2017-08-02T23:11:04.153Z,20.70
2017-08-02T23:13:31.650Z,17.50
2017-08-02T23:15:59.125Z,15.90
2017-08-02T23:18:26.601Z,17.00
2017-08-02T23:20:54.345Z,16.20
2017-08-02T23:23:21.821Z,18.20
2017-08-02T23:25:49.298Z,15.67
2017-08-02T23:28:16.797Z,16.87
2017-08-02T23:30:44.278Z,16.87
2017-08-02T23:33:11.754Z,16.67
2017-08-02T23:35:39.261Z,15.93
2017-08-02T23:38:06.841Z,17.00
2017-08-02T23:40:34.321Z,22.50
2017-08-02T23:43:01.830Z,19.47
2017-08-02T23:45:29.307Z,20.13
2017-08-02T23:47:56.794Z,16.97
2017-08-02T23:50:24.290Z,22.60
2017-08-02T23:52:52.530Z,16.23
2017-08-02T23:55:20.020Z,18.33
2017-08-02T23:57:48.293Z,23.00
