createdAt,value
2022-11-22T00:00:35.304Z,3.84
2022-11-22T00:03:01.753Z,3.68
2022-11-22T00:05:28.269Z,3.91
2022-11-22T00:07:54.781Z,4.24
2022-11-22T00:10:21.196Z,4.03
2022-11-22T00:12:47.641Z,4.15
2022-11-22T00:15:14.206Z,4.26
2022-11-22T00:17:40.640Z,4.35
2022-11-22T00:20:08.452Z,4.27
2022-11-22T00:22:38.462Z,4.26
2022-11-22T00:25:07.904Z,4.18
2022-11-22T00:27:34.404Z,4.15
2022-11-22T00:30:00.916Z,4.27
2022-11-22T00:32:27.379Z,4.35
2022-11-22T00:34:53.831Z,4.16
2022-11-22T00:37:20.288Z,4.29
2022-11-22T00:39:46.711Z,4.19
2022-11-22T00:42:13.206Z,4.27
2022-11-22T00:44:39.640Z,4.11
2022-11-22T00:47:06.232Z,4.23
2022-11-22T00:49:33.001Z,4.26
2022-11-22T00:51:59.542Z,4.14
2022-11-22T00:54:26.013Z,4.11
2022-11-22T00:56:52.847Z,4.18
2022-11-22T00:59:19.279Z,4.11
2022-11-22T01:01:45.777Z,3.85
2022-11-22T01:04:12.316Z,3.97
2022-11-22T01:06:38.809Z,4.27
2022-11-22T01:09:05.353Z,4.23
2022-11-22T01:11:31.880Z,4.21
2022-11-22T01:13:58.375Z,3.99
2022-11-22T01:16:24.860Z,4.13
2022-11-22T01:18:51.301Z,4.34
2022-11-22T01:21:17.830Z,4.29
2022-11-22T01:23:44.468Z,4.30
2022-11-22T01:26:12.419Z,4.43
2022-11-22T01:28:38.930Z,4.50
2022-11-22T01:31:05.392Z,4.59
2022-11-22T01:33:31.895Z,4.31
2022-11-22T01:35:58.547Z,4.30
2022-11-22T01:38:25.269Z,4.38
2022-11-22T01:40:52.032Z,4.25
2022-11-22T01:43:20.069Z,4.21
2022-11-22T01:45:53.426Z,4.21
2022-11-22T01:48:23.255Z,4.38
2022-11-22T01:50:52.421Z,4.25
2022-11-22T01:53:21.946Z,4.12
2022-11-22T01:55:49.176Z,4.34
2022-11-22T01:58:15.990Z,3.94
2022-11-22T02:00:43.708Z,3.95
2022-11-22T02:03:12.080Z,3.92
2022-11-22T02:05:38.821Z,3.77
2022-11-22T02:08:15.669Z,3.87
2022-11-22T02:10:43.825Z,3.84
2022-11-22T02:13:10.458Z,3.99
2022-11-22T02:15:37.123Z,4.07
2022-11-22T02:18:03.602Z,4.25
2022-11-22T02:20:30.115Z,4.42
2022-11-22T02:23:07.529Z,4.73
2022-11-22T02:25:44.864Z,4.55
2022-11-22T02:28:14.031Z,4.67
2022-11-22T02:30:41.126Z,4.50
2022-11-22T02:33:07.886Z,4.52
2022-11-22T02:35:34.750Z,4.47
2022-11-22T02:38:04.181Z,4.57
2022-11-22T02:40:39.504Z,4.56
2022-11-22T02:43:08.028Z,4.28
2022-11-22T02:45:34.502Z,4.54
2022-11-22T02:48:05.285Z,4.61
2022-11-22T02:50:31.774Z,4.67
2022-11-22T02:52:58.245Z,4.53
2022-11-22T02:55:24.896Z,4.38
2022-11-22T02:57:51.345Z,4.62
2022-11-22T03:00:17.934Z,4.43
2022-11-22T03:02:44.369Z,4.48
2022-11-22T03:05:10.857Z,4.48
2022-11-22T03:07:37.368Z,4.30
2022-11-22T03:10:03.951Z,4.51
2022-11-22T03:12:30.521Z,4.57
2022-11-22T03:14:56.944Z,4.52
2022-11-22T03:17:23.492Z,4.77
2022-11-22T03:19:49.944Z,4.58
2022-11-22T03:22:16.400Z,4.40
2022-11-22T03:24:42.875Z,4.28
2022-11-22T03:27:09.313Z,4.46
2022-11-22T03:29:35.746Z,4.60
2022-11-22T03:32:02.338Z,4.76
2022-11-22T03:34:28.832Z,4.93
2022-11-22T03:36:55.294Z,4.92
2022-11-22T03:39:21.752Z,4.81
2022-11-22T03:41:48.301Z,4.74
2022-11-22T03:44:14.738Z,4.92
2022-11-22T03:46:41.203Z,4.79
2022-11-22T03:49:07.694Z,4.56
2022-11-22T03:51:34.157Z,4.40
2022-11-22T03:54:00.632Z,4.28
2022-11-22T03:56:27.113Z,4.34
2022-11-22T03:58:53.880Z,4.60
2022-11-22T04:01:20.323Z,4.35
2022-11-22T04:03:46.866Z,4.62
2022-11-22T04:06:13.346Z,4.53
2022-11-22T04:08:39.882Z,4.60
2022-11-22T04:11:06.337Z,4.24
2022-11-22T04:13:51.690Z,4.37
2022-11-22T04:16:18.111Z,4.42
2022-11-22T04:18:44.552Z,4.37
2022-11-22T04:21:29.707Z,4.53
2022-11-22T04:24:14.865Z,4.36
2022-11-22T04:26:41.312Z,4.47
2022-11-22T04:29:10.277Z,4.45
2022-11-22T04:31:55.707Z,4.60
2022-11-22T04:34:22.240Z,4.67
2022-11-22T04:36:48.673Z,4.45
2022-11-22T04:39:15.126Z,4.38
2022-11-22T04:41:41.576Z,4.34
2022-11-22T04:44:27.756Z,4.29
2022-11-22T04:46:54.649Z,4.40
2022-11-22T04:49:21.137Z,4.63
2022-11-22T04:52:06.312Z,4.62
2022-11-22T04:54:32.752Z,4.60
2022-11-22T04:56:59.196Z,4.53
2022-11-22T04:59:25.691Z,4.51
2022-11-22T05:01:52.598Z,4.46
2022-11-22T05:04:19.065Z,4.59
2022-11-22T05:06:45.547Z,4.77
2022-11-22T05:09:12.085Z,4.81
2022-11-22T05:11:38.510Z,4.81
2022-11-22T05:14:04.991Z,4.81
2022-11-22T05:16:31.432Z,4.82
2022-11-22T05:19:00.859Z,4.86
2022-11-22T05:21:28.433Z,4.79
2022-11-22T05:23:54.960Z,4.81
2022-11-22T05:26:21.463Z,4.95
2022-11-22T05:28:47.938Z,4.85
2022-11-22T05:31:16.676Z,5.04
2022-11-22T05:33:44.000Z,4.92
2022-11-22T05:36:11.082Z,5.00
2022-11-22T05:38:38.024Z,4.90
2022-11-22T05:41:05.938Z,4.73
2022-11-22T05:43:32.700Z,4.79
2022-11-22T05:46:09.239Z,4.76
2022-11-22T05:48:36.296Z,4.78
2022-11-22T05:51:06.546Z,4.62
2022-11-22T05:53:33.528Z,4.71
2022-11-22T05:56:03.879Z,4.76
2022-11-22T05:58:30.326Z,4.79
2022-11-22T06:00:56.967Z,4.79
2022-11-22T06:03:23.425Z,4.86
2022-11-22T06:05:53.089Z,4.75
2022-11-22T06:08:19.552Z,4.68
2022-11-22T06:10:46.025Z,4.61
2022-11-22T06:13:12.534Z,4.73
2022-11-22T06:15:38.977Z,4.71
2022-11-22T06:18:05.465Z,4.80
2022-11-22T06:20:31.915Z,4.70
2022-11-22T06:22:59.056Z,4.79
2022-11-22T06:25:25.753Z,4.81
2022-11-22T06:27:52.240Z,4.81
2022-11-22T06:30:18.667Z,4.84
2022-11-22T06:32:45.080Z,4.69
2022-11-22T06:35:11.535Z,4.78
2022-11-22T06:37:37.959Z,4.79
2022-11-22T06:40:07.318Z,4.93
2022-11-22T06:42:33.816Z,4.93
2022-11-22T06:45:00.464Z,4.94
2022-11-22T06:47:26.885Z,4.83
2022-11-22T06:49:53.399Z,4.66
2022-11-22T06:52:19.837Z,4.88
2022-11-22T06:54:46.293Z,5.02
2022-11-22T06:57:13.465Z,4.93
2022-11-22T06:59:39.975Z,5.04
2022-11-22T07:02:07.104Z,5.22
2022-11-22T07:04:33.741Z,5.25
2022-11-22T07:07:00.171Z,5.01
2022-11-22T07:09:26.724Z,5.00
2022-11-22T07:11:53.217Z,4.96
2022-11-22T07:14:19.705Z,4.91
2022-11-22T07:16:46.144Z,4.99
2022-11-22T07:19:12.604Z,4.84
2022-11-22T07:21:39.090Z,4.93
2022-11-22T07:24:06.234Z,4.90
2022-11-22T07:26:32.713Z,4.90
2022-11-22T07:28:59.136Z,4.90
2022-11-22T07:31:26.275Z,4.79
2022-11-22T07:33:52.679Z,4.95
2022-11-22T07:36:20.502Z,5.13
2022-11-22T07:38:48.450Z,4.81
2022-11-22T07:41:15.235Z,4.91
2022-11-22T07:43:41.902Z,4.70
2022-11-22T07:46:14.382Z,4.97
2022-11-22T07:48:40.831Z,5.07
2022-11-22T07:51:07.619Z,4.81
2022-11-22T07:53:35.019Z,4.79
2022-11-22T07:56:02.469Z,4.87
2022-11-22T07:58:29.213Z,4.91
2022-11-22T08:00:55.713Z,4.96
2022-11-22T08:03:28.334Z,5.06
2022-11-22T08:05:59.471Z,4.95
2022-11-22T08:08:26.042Z,4.89
2022-11-22T08:10:52.516Z,4.91
2022-11-22T08:13:18.968Z,5.02
2022-11-22T08:15:48.215Z,5.03
2022-11-22T08:18:14.637Z,4.86
2022-11-22T08:20:41.090Z,4.69
2022-11-22T08:23:07.581Z,4.64
2022-11-22T08:25:34.038Z,4.80
2022-11-22T08:28:00.498Z,4.94
2022-11-22T08:30:26.963Z,4.82
2022-11-22T08:32:56.285Z,4.65
2022-11-22T08:35:23.092Z,4.65
2022-11-22T08:37:49.528Z,4.81
2022-11-22T08:40:16.039Z,4.98
2022-11-22T08:42:42.468Z,5.07
2022-11-22T08:45:09.178Z,5.03
2022-11-22T08:47:35.697Z,5.01
2022-11-22T08:50:02.174Z,5.23
2022-11-22T08:52:28.685Z,5.16
2022-11-22T08:54:55.150Z,5.28
2022-11-22T08:57:21.708Z,5.22
2022-11-22T08:59:48.215Z,5.18
2022-11-22T09:02:14.809Z,5.18
2022-11-22T09:04:41.268Z,5.21
2022-11-22T09:09:54.825Z,5.50
2022-11-22T09:12:21.365Z,5.27
2022-11-22T09:14:47.826Z,5.48
2022-11-22T09:17:17.778Z,5.57
2022-11-22T09:19:44.791Z,5.77
2022-11-22T09:22:11.291Z,5.25
2022-11-22T09:24:37.734Z,5.38
2022-11-22T09:27:04.364Z,5.19
2022-11-22T09:29:31.277Z,5.53
2022-11-22T09:31:58.064Z,5.83
2022-11-22T09:34:24.555Z,6.00
2022-11-22T09:36:51.047Z,6.19
2022-11-22T09:39:17.590Z,5.87
2022-11-22T09:41:50.123Z,6.09
2022-11-22T09:44:22.957Z,5.82
2022-11-22T09:47:08.015Z,5.58
2022-11-22T09:49:37.429Z,5.81
2022-11-22T09:52:13.717Z,5.79
2022-11-22T09:54:40.222Z,5.75
2022-11-22T09:57:11.201Z,5.74
2022-11-22T09:59:40.881Z,5.59
2022-11-22T10:02:18.049Z,5.87
2022-11-22T10:04:51.607Z,6.10
2022-11-22T10:07:22.731Z,6.23
2022-11-22T10:10:07.919Z,6.08
2022-11-22T10:12:34.359Z,6.27
2022-11-22T10:15:05.021Z,6.47
2022-11-22T10:17:50.380Z,6.58
2022-11-22T10:20:37.071Z,6.76
2022-11-22T10:23:07.257Z,6.95
2022-11-22T10:25:39.808Z,6.75
2022-11-22T10:28:12.581Z,7.01
2022-11-22T10:30:41.508Z,6.78
2022-11-22T10:33:22.149Z,6.72
2022-11-22T10:35:58.639Z,6.95
2022-11-22T10:38:37.685Z,7.01
2022-11-22T10:41:22.841Z,6.81
2022-11-22T10:43:59.084Z,6.38
2022-11-22T10:46:38.202Z,7.14
2022-11-22T10:49:17.996Z,7.30
2022-11-22T10:51:47.516Z,7.08
2022-11-22T10:54:36.965Z,7.10
2022-11-22T10:57:22.184Z,7.09
2022-11-22T11:00:09.228Z,7.20
2022-11-22T11:02:35.657Z,7.01
2022-11-22T11:05:05.343Z,7.55
2022-11-22T11:07:32.408Z,7.07
2022-11-22T11:10:27.505Z,7.39
2022-11-22T11:13:02.541Z,7.73
2022-11-22T11:15:31.953Z,7.79
2022-11-22T11:17:59.963Z,7.94
2022-11-22T11:20:27.712Z,8.06
2022-11-22T11:25:42.693Z,8.00
2022-11-22T11:28:21.232Z,7.86
2022-11-22T11:30:47.700Z,7.97
2022-11-22T11:33:18.693Z,7.75
2022-11-22T11:35:46.385Z,7.62
2022-11-22T11:38:48.514Z,7.65
2022-11-22T11:41:25.675Z,7.36
2022-11-22T11:43:53.695Z,7.72
2022-11-22T11:46:23.252Z,7.87
2022-11-22T11:48:51.103Z,7.58
2022-11-22T11:51:22.496Z,7.56
2022-11-22T11:53:57.506Z,7.47
2022-11-22T11:56:34.762Z,7.45
2022-11-22T11:59:05.894Z,7.34
2022-11-22T12:01:38.481Z,7.27
2022-11-22T12:04:06.551Z,7.49
2022-11-22T12:06:33.295Z,7.63
2022-11-22T12:09:00.668Z,7.68
2022-11-22T12:11:38.647Z,7.55
2022-11-22T12:14:22.494Z,7.75
2022-11-22T12:16:51.040Z,7.86
2022-11-22T12:19:23.234Z,7.84
2022-11-22T12:22:03.135Z,7.96
2022-11-22T12:24:48.737Z,8.14
2022-11-22T12:27:21.870Z,8.06
2022-11-22T12:29:48.444Z,7.87
2022-11-22T12:32:18.543Z,7.58
2022-11-22T12:34:54.956Z,7.51
2022-11-22T12:37:21.372Z,7.52
2022-11-22T12:39:50.402Z,7.23
2022-11-22T12:42:23.201Z,7.05
2022-11-22T12:44:58.979Z,7.23
2022-11-22T12:47:28.690Z,7.01
2022-11-22T12:50:21.734Z,6.78
2022-11-22T12:52:51.771Z,6.83
2022-11-22T12:55:23.933Z,6.72
2022-11-22T12:58:16.902Z,6.52
2022-11-22T13:01:13.182Z,6.42
2022-11-22T13:03:52.391Z,6.59
2022-11-22T13:06:21.778Z,6.59
2022-11-22T13:08:58.907Z,6.54
2022-11-22T13:11:32.423Z,6.53
2022-11-22T13:14:20.603Z,6.88
2022-11-22T13:16:48.702Z,6.70
2022-11-22T13:19:16.993Z,6.71
2022-11-22T13:22:01.628Z,6.75
2022-11-22T13:24:37.493Z,6.53
2022-11-22T13:27:03.952Z,6.54
2022-11-22T13:29:32.832Z,6.81
2022-11-22T13:32:02.461Z,6.89
2022-11-22T13:34:29.297Z,6.96
2022-11-22T13:37:02.867Z,6.92
2022-11-22T13:39:29.877Z,6.94
2022-11-22T13:41:59.429Z,6.70
2022-11-22T13:44:25.933Z,6.94
2022-11-22T13:47:00.484Z,6.92
2022-11-22T13:49:33.883Z,7.05
2022-11-22T13:52:12.577Z,6.98
2022-11-22T13:54:57.370Z,6.86
2022-11-22T13:57:25.562Z,6.94
2022-11-22T14:00:10.917Z,6.77
2022-11-22T14:02:38.920Z,6.69
2022-11-22T14:05:25.617Z,6.60
2022-11-22T14:07:56.173Z,6.59
2022-11-22T14:10:31.921Z,6.57
2022-11-22T14:13:17.520Z,6.48
2022-11-22T14:16:10.641Z,6.74
2022-11-22T14:18:59.838Z,6.46
2022-11-22T14:21:45.220Z,6.55
2022-11-22T14:24:30.366Z,6.51
2022-11-22T14:27:08.122Z,6.51
2022-11-22T14:29:53.922Z,6.43
2022-11-22T14:32:21.548Z,6.46
2022-11-22T14:35:03.297Z,6.49
2022-11-22T14:37:29.773Z,6.48
2022-11-22T14:40:00.967Z,6.69
2022-11-22T14:42:48.964Z,6.73
2022-11-22T14:45:23.195Z,6.59
2022-11-22T14:47:53.117Z,6.48
2022-11-22T14:50:27.982Z,6.70
2022-11-22T14:52:58.611Z,6.60
2022-11-22T14:55:26.663Z,6.29
2022-11-22T14:58:06.456Z,6.56
2022-11-22T15:00:48.709Z,6.54
2022-11-22T15:03:35.409Z,7.02
2022-11-22T15:09:13.286Z,6.78
2022-11-22T15:09:42.182Z,6.54
2022-11-22T15:12:38.072Z,6.97
2022-11-22T15:57:36.271Z,6.56
2022-11-22T16:00:08.980Z,6.66
2022-11-22T16:02:39.175Z,6.67
2022-11-22T16:06:05.724Z,6.76
2022-11-22T16:07:55.239Z,6.59
2022-11-22T16:10:23.059Z,6.61
2022-11-22T16:12:50.414Z,6.54
2022-11-22T16:15:22.401Z,6.60
2022-11-22T16:17:53.796Z,6.78
2022-11-22T16:20:31.857Z,6.81
2022-11-22T16:23:10.487Z,6.64
2022-11-22T16:25:38.227Z,6.62
2022-11-22T16:28:20.313Z,6.68
2022-11-22T16:30:46.759Z,6.56
2022-11-22T16:33:13.231Z,6.52
2022-11-22T16:35:39.885Z,6.44
2022-11-22T16:38:10.720Z,6.44
2022-11-22T16:40:42.151Z,6.20
2022-11-22T16:43:22.137Z,6.37
2022-11-22T16:45:49.388Z,6.39
2022-11-22T16:48:31.214Z,6.38
2022-11-22T16:51:01.017Z,6.38
2022-11-22T16:53:34.702Z,6.42
2022-11-22T16:56:01.299Z,6.31
2022-11-22T16:58:28.639Z,6.49
2022-11-22T17:00:55.755Z,6.52
2022-11-22T17:03:26.782Z,6.37
2022-11-22T17:05:53.300Z,6.27
2022-11-22T17:08:19.907Z,6.35
2022-11-22T17:10:47.837Z,6.31
2022-11-22T17:13:18.742Z,6.40
2022-11-22T17:15:45.448Z,6.39
2022-11-22T17:18:11.975Z,6.22
2022-11-22T17:20:38.513Z,6.37
2022-11-22T17:23:06.985Z,6.61
2022-11-22T17:25:33.456Z,6.50
2022-11-22T17:28:00.051Z,6.56
2022-11-22T17:30:26.519Z,6.44
2022-11-22T17:32:52.955Z,6.32
2022-11-22T17:35:19.401Z,6.41
2022-11-22T17:37:46.038Z,6.41
2022-11-22T17:40:13.349Z,6.32
2022-11-22T17:42:41.416Z,6.21
2022-11-22T17:45:08.095Z,6.19
2022-11-22T17:47:35.661Z,6.23
2022-11-22T17:50:02.323Z,6.33
2022-11-22T17:52:28.913Z,6.15
2022-11-22T17:54:58.299Z,6.25
2022-11-22T17:57:27.166Z,6.23
2022-11-22T17:59:53.806Z,6.24
2022-11-22T18:02:20.556Z,6.15
2022-11-22T18:04:47.390Z,6.13
2022-11-22T18:07:13.950Z,6.26
2022-11-22T18:09:40.436Z,6.17
2022-11-22T18:12:06.902Z,5.77
2022-11-22T18:14:34.568Z,5.84
2022-11-22T18:17:01.340Z,5.98
2022-11-22T18:19:27.980Z,6.01
2022-11-22T18:21:54.549Z,6.11
2022-11-22T18:24:21.048Z,6.08
2022-11-22T18:26:48.096Z,6.09
2022-11-22T18:32:01.745Z,6.01
2022-11-22T18:34:28.771Z,5.78
2022-11-22T18:37:00.374Z,5.70
2022-11-22T18:39:29.664Z,5.73
2022-11-22T18:41:56.717Z,5.81
2022-11-22T18:44:23.261Z,6.04
2022-11-22T18:46:49.719Z,5.99
2022-11-22T18:49:16.235Z,6.07
2022-11-22T18:51:42.743Z,5.94
2022-11-22T18:54:10.367Z,6.09
2022-11-22T18:56:40.096Z,6.19
2022-11-22T18:59:07.599Z,6.71
2022-11-22T19:01:34.704Z,6.41
2022-11-22T19:04:01.647Z,6.37
2022-11-22T19:06:28.100Z,6.23
2022-11-22T19:08:55.341Z,6.14
2022-11-22T19:11:21.992Z,6.02
2022-11-22T19:13:48.588Z,5.95
2022-11-22T19:16:21.705Z,5.89
2022-11-22T19:18:48.818Z,5.78
2022-11-22T19:21:19.816Z,5.73
2022-11-22T19:23:47.037Z,5.78
2022-11-22T19:26:15.537Z,5.82
2022-11-22T19:28:42.514Z,5.71
2022-11-22T19:31:13.727Z,5.85
2022-11-22T19:33:40.695Z,5.99
2022-11-22T19:36:10.066Z,5.75
2022-11-22T19:38:36.715Z,6.02
2022-11-22T19:41:07.301Z,5.99
2022-11-22T19:43:33.847Z,6.00
2022-11-22T19:46:01.377Z,5.94
2022-11-22T19:48:27.977Z,6.12
2022-11-22T19:50:54.694Z,5.98
2022-11-22T19:53:21.206Z,6.00
2022-11-22T19:55:47.682Z,6.08
2022-11-22T19:58:14.282Z,6.21
2022-11-22T20:00:41.522Z,6.26
2022-11-22T20:03:11.113Z,6.19
2022-11-22T20:05:37.608Z,6.25
2022-11-22T20:08:04.296Z,6.32
2022-11-22T20:10:30.977Z,6.20
2022-11-22T20:12:57.482Z,6.26
2022-11-22T20:15:23.980Z,6.71
2022-11-22T20:17:50.481Z,6.58
2022-11-22T20:20:17.055Z,6.47
2022-11-22T20:22:43.592Z,6.39
2022-11-22T20:25:10.237Z,6.44
2022-11-22T20:27:36.763Z,6.47
2022-11-22T20:30:03.314Z,6.42
2022-11-22T20:32:31.284Z,6.50
2022-11-22T20:34:57.849Z,6.31
2022-11-22T20:37:24.298Z,6.41
2022-11-22T20:39:50.978Z,6.39
2022-11-22T20:42:34.612Z,6.43
2022-11-22T20:45:03.414Z,6.35
2022-11-22T20:47:30.593Z,6.31
2022-11-22T20:49:57.029Z,6.20
2022-11-22T20:52:23.544Z,6.22
2022-11-22T20:54:50.026Z,6.30
2022-11-22T20:57:16.584Z,6.31
2022-11-22T20:59:43.172Z,6.34
2022-11-22T21:02:12.652Z,6.45
2022-11-22T21:04:39.170Z,6.39
2022-11-22T21:07:05.870Z,6.34
2022-11-22T21:09:32.455Z,6.24
2022-11-22T21:12:00.825Z,6.43
2022-11-22T21:14:27.317Z,6.29
2022-11-22T21:16:53.758Z,6.41
2022-11-22T21:19:20.316Z,6.40
2022-11-22T21:21:46.766Z,6.33
2022-11-22T21:24:13.747Z,6.41
2022-11-22T21:26:40.626Z,6.31
2022-11-22T21:29:15.995Z,6.35
2022-11-22T21:31:42.892Z,6.48
2022-11-22T21:34:09.425Z,6.37
2022-11-22T21:36:36.104Z,6.29
2022-11-22T21:39:02.595Z,6.37
2022-11-22T21:41:44.317Z,6.43
2022-11-22T21:44:11.080Z,6.51
2022-11-22T21:46:37.813Z,6.48
2022-11-22T21:49:04.355Z,6.64
2022-11-22T21:51:31.965Z,6.61
2022-11-22T21:53:59.022Z,6.53
2022-11-22T21:56:25.883Z,6.48
2022-11-22T21:58:52.359Z,6.40
2022-11-22T22:01:18.918Z,6.53
2022-11-22T22:03:45.459Z,6.42
2022-11-22T22:06:12.079Z,6.41
2022-11-22T22:08:40.499Z,6.44
2022-11-22T22:11:07.050Z,6.47
2022-11-22T22:13:33.752Z,6.42
2022-11-22T22:16:03.413Z,6.53
2022-11-22T22:18:33.817Z,6.55
2022-11-22T22:21:05.296Z,6.38
2022-11-22T22:23:32.035Z,6.41
2022-11-22T22:26:02.704Z,6.40
2022-11-22T22:28:32.973Z,6.46
2022-11-22T22:31:10.055Z,6.21
2022-11-22T22:33:37.648Z,6.37
2022-11-22T22:36:04.675Z,6.43
2022-11-22T22:38:31.627Z,6.26
2022-11-22T22:40:59.207Z,6.40
2022-11-22T22:43:28.855Z,6.48
2022-11-22T22:45:55.264Z,6.31
2022-11-22T22:48:21.857Z,6.44
2022-11-22T22:50:48.307Z,6.27
2022-11-22T22:53:14.784Z,6.22
2022-11-22T22:55:41.197Z,6.32
2022-11-22T22:58:11.622Z,6.38
2022-11-22T23:00:38.613Z,6.35
2022-11-22T23:03:05.167Z,6.21
2022-11-22T23:05:31.716Z,6.40
2022-11-22T23:07:58.277Z,6.37
2022-11-22T23:10:24.844Z,6.50
2022-11-22T23:12:52.034Z,6.59
2022-11-22T23:15:32.946Z,6.65
2022-11-22T23:18:05.042Z,6.55
2022-11-22T23:20:31.492Z,6.66
2022-11-22T23:22:58.080Z,6.65
2022-11-22T23:25:24.649Z,6.67
2022-11-22T23:27:51.107Z,6.59
2022-11-22T23:30:17.689Z,6.63
2022-11-22T23:32:44.183Z,6.62
2022-11-22T23:35:10.732Z,6.60
2022-11-22T23:37:37.220Z,6.55
2022-11-22T23:40:03.864Z,6.47
2022-11-22T23:42:30.336Z,6.68
2022-11-22T23:44:57.133Z,6.96
2022-11-22T23:47:23.597Z,6.62
2022-11-22T23:49:50.081Z,6.54
2022-11-22T23:52:16.607Z,6.40
2022-11-22T23:54:43.112Z,6.52
2022-11-22T23:57:09.564Z,6.52
2022-11-22T23:59:36.014Z,6.51
