createdAt,value
2022-12-18T00:01:32.503Z,20.83
2022-12-18T00:04:02.331Z,22.77
2022-12-18T00:06:34.181Z,22.48
2022-12-18T00:09:02.852Z,25.48
2022-12-18T00:11:33.317Z,25.65
2022-12-18T00:14:01.012Z,25.02
2022-12-18T00:16:29.971Z,22.02
2022-12-18T00:18:58.544Z,22.75
2022-12-18T00:21:26.269Z,21.65
2022-12-18T00:23:53.895Z,25.77
2022-12-18T00:26:24.219Z,20.85
2022-12-18T00:28:56.710Z,25.42
2022-12-18T00:31:25.472Z,22.90
2022-12-18T00:33:58.774Z,22.30
2022-12-18T00:38:56.498Z,22.27
2022-12-18T00:42:00.702Z,21.25
2022-12-18T00:44:28.145Z,21.40
2022-12-18T00:46:55.447Z,20.83
2022-12-18T00:49:22.813Z,27.30
2022-12-18T00:51:50.772Z,18.50
2022-12-18T00:54:18.719Z,20.20
2022-12-18T00:56:49.449Z,24.10
2022-12-18T00:59:18.692Z,23.30
2022-12-18T01:01:46.864Z,19.80
2022-12-18T01:04:15.500Z,20.55
2022-12-18T01:06:46.240Z,21.98
2022-12-18T01:09:13.705Z,25.05
2022-12-18T01:11:41.065Z,22.58
2022-12-18T01:14:08.539Z,26.10
2022-12-18T01:16:38.623Z,22.85
2022-12-18T01:19:06.275Z,22.80
2022-12-18T01:21:34.165Z,18.38
2022-12-18T01:24:05.603Z,16.75
2022-12-18T01:26:33.244Z,19.88
2022-12-18T01:29:00.740Z,17.35
2022-12-18T01:31:31.344Z,17.70
2022-12-18T01:34:02.257Z,17.35
2022-12-18T01:36:32.836Z,13.68
2022-12-18T01:39:04.948Z,17.00
2022-12-18T01:41:52.736Z,20.25
2022-12-18T01:44:57.795Z,17.58
2022-12-18T01:47:31.424Z,16.00
2022-12-18T01:50:01.959Z,14.25
2022-12-18T01:52:31.991Z,16.23
2022-12-18T01:55:01.234Z,17.63
2022-12-18T01:57:29.543Z,14.88
2022-12-18T02:00:06.827Z,17.30
2022-12-18T02:02:42.992Z,17.88
2022-12-18T02:05:12.646Z,20.83
2022-12-18T02:07:52.102Z,18.63
2022-12-18T02:10:28.051Z,18.73
2022-12-18T02:13:04.714Z,18.38
2022-12-18T02:15:35.106Z,22.33
2022-12-18T02:18:07.623Z,18.15
2022-12-18T02:20:41.982Z,18.73
2022-12-18T02:23:31.097Z,16.38
2022-12-18T02:26:21.112Z,20.77
2022-12-18T02:28:54.286Z,18.35
2022-12-18T02:31:29.493Z,17.77
2022-12-18T02:34:01.311Z,17.92
2022-12-18T02:36:30.112Z,20.25
2022-12-18T02:39:02.754Z,21.33
2022-12-18T02:41:32.009Z,17.65
2022-12-18T02:44:03.028Z,17.25
2022-12-18T02:46:40.711Z,17.35
2022-12-18T02:49:30.021Z,18.10
2022-12-18T02:52:25.201Z,16.65
2022-12-18T02:55:08.840Z,16.02
2022-12-18T02:57:51.723Z,17.77
2022-12-18T03:00:31.700Z,20.30
2022-12-18T03:03:17.932Z,16.08
2022-12-18T03:05:54.411Z,14.20
2022-12-18T03:08:45.290Z,13.32
2022-12-18T03:11:14.310Z,15.23
2022-12-18T03:13:59.096Z,15.77
2022-12-18T03:16:29.969Z,14.98
2022-12-18T03:19:01.974Z,19.35
2022-12-18T03:21:37.945Z,15.55
2022-12-18T03:24:09.771Z,13.15
2022-12-18T03:26:42.364Z,11.30
2022-12-18T03:29:22.824Z,12.02
2022-12-18T03:31:56.947Z,14.55
2022-12-18T03:34:30.266Z,18.17
2022-12-18T03:37:03.907Z,12.45
2022-12-18T03:39:33.001Z,17.27
2022-12-18T03:42:08.934Z,13.05
2022-12-18T03:45:25.812Z,13.07
2022-12-18T03:48:04.864Z,15.35
2022-12-18T03:50:52.513Z,14.48
2022-12-18T03:53:48.517Z,17.38
2022-12-18T03:56:18.233Z,10.50
2022-12-18T03:58:49.516Z,16.25
2022-12-18T04:01:25.798Z,12.45
2022-12-18T04:03:55.076Z,9.82
2022-12-18T04:06:24.029Z,12.43
2022-12-18T04:08:53.408Z,13.60
2022-12-18T04:11:23.494Z,10.15
2022-12-18T04:13:50.890Z,10.30
2022-12-18T04:16:27.155Z,12.27
2022-12-18T04:18:57.506Z,10.43
2022-12-18T04:21:26.604Z,10.38
2022-12-18T04:23:54.310Z,13.32
2022-12-18T04:26:23.622Z,13.07
2022-12-18T04:29:00.961Z,10.20
2022-12-18T04:31:29.891Z,10.50
2022-12-18T04:33:57.803Z,12.45
2022-12-18T04:36:25.845Z,9.43
2022-12-18T04:38:53.950Z,11.70
2022-12-18T04:41:21.900Z,9.80
2022-12-18T04:43:50.468Z,9.27
2022-12-18T04:46:18.555Z,10.32
2022-12-18T04:48:48.534Z,14.30
2022-12-18T04:51:15.958Z,10.23
2022-12-18T04:53:43.640Z,12.05
2022-12-18T04:56:13.835Z,12.07
2022-12-18T04:58:42.493Z,10.77
2022-12-18T05:01:13.626Z,10.23
2022-12-18T05:03:41.560Z,9.10
2022-12-18T05:06:09.207Z,9.25
2022-12-18T05:08:36.772Z,9.85
2022-12-18T05:11:07.439Z,9.23
2022-12-18T05:13:37.924Z,8.18
2022-12-18T05:16:06.519Z,7.50
2022-12-18T05:18:34.530Z,7.53
2022-12-18T05:21:02.299Z,8.40
2022-12-18T05:23:29.765Z,8.43
2022-12-18T05:26:02.609Z,9.13
2022-12-18T05:28:32.172Z,9.73
2022-12-18T05:31:01.153Z,7.40
2022-12-18T05:33:32.681Z,8.68
2022-12-18T05:36:02.923Z,10.45
2022-12-18T05:38:31.850Z,8.27
2022-12-18T05:40:59.613Z,7.45
2022-12-18T05:43:27.992Z,9.57
2022-12-18T05:45:56.800Z,8.57
2022-12-18T05:48:24.487Z,7.50
2022-12-18T05:50:52.934Z,9.55
2022-12-18T05:53:21.778Z,7.88
2022-12-18T05:55:49.636Z,7.70
2022-12-18T05:58:17.248Z,9.55
2022-12-18T06:00:46.871Z,9.70
2022-12-18T06:03:14.856Z,9.68
2022-12-18T06:05:44.890Z,8.77
2022-12-18T06:08:14.044Z,9.23
2022-12-18T06:10:42.477Z,10.38
2022-12-18T06:13:09.939Z,9.93
2022-12-18T06:15:38.481Z,9.18
2022-12-18T06:18:06.119Z,10.20
2022-12-18T06:20:34.092Z,11.10
2022-12-18T06:23:01.709Z,11.90
2022-12-18T06:25:31.090Z,13.10
2022-12-18T06:27:58.428Z,13.63
2022-12-18T06:30:26.032Z,9.90
2022-12-18T06:32:56.671Z,10.88
2022-12-18T06:35:24.811Z,11.80
2022-12-18T06:37:52.266Z,10.80
2022-12-18T06:40:20.066Z,14.68
2022-12-18T06:42:49.581Z,10.82
2022-12-18T06:45:17.301Z,10.85
2022-12-18T06:47:44.818Z,11.35
2022-12-18T06:50:13.714Z,10.32
2022-12-18T06:52:41.412Z,10.70
2022-12-18T06:55:09.320Z,10.07
2022-12-18T06:57:36.873Z,10.02
2022-12-18T07:00:06.782Z,11.32
2022-12-18T07:02:34.464Z,12.25
2022-12-18T07:05:10.518Z,10.88
2022-12-18T07:07:42.369Z,16.40
2022-12-18T07:10:10.219Z,12.23
2022-12-18T07:12:37.640Z,10.85
2022-12-18T07:15:05.626Z,12.07
2022-12-18T07:17:33.052Z,13.43
2022-12-18T07:20:00.554Z,11.50
2022-12-18T07:22:28.255Z,11.55
2022-12-18T07:24:58.718Z,11.50
2022-12-18T07:27:26.317Z,13.70
2022-12-18T07:29:53.806Z,13.63
2022-12-18T07:32:21.216Z,11.95
2022-12-18T07:34:48.673Z,10.20
2022-12-18T07:37:16.054Z,11.73
2022-12-18T07:39:43.376Z,10.80
2022-12-18T07:42:29.486Z,10.38
2022-12-18T07:44:57.365Z,12.05
2022-12-18T07:47:26.276Z,11.68
2022-12-18T07:49:54.826Z,12.40
2022-12-18T07:52:25.908Z,9.85
2022-12-18T07:54:53.885Z,13.25
2022-12-18T07:57:48.788Z,11.75
2022-12-18T08:00:09.565Z,13.93
2022-12-18T08:02:39.907Z,11.25
2022-12-18T08:05:07.601Z,10.77
2022-12-18T08:07:34.997Z,10.45
2022-12-18T08:10:02.344Z,11.02
2022-12-18T08:12:29.843Z,11.52
2022-12-18T08:14:59.935Z,13.88
2022-12-18T08:17:27.476Z,12.55
2022-12-18T08:19:54.856Z,12.00
2022-12-18T08:22:22.411Z,11.35
2022-12-18T08:24:49.877Z,11.05
2022-12-18T08:27:32.781Z,14.85
2022-12-18T08:30:00.498Z,9.68
2022-12-18T08:32:30.836Z,12.55
2022-12-18T08:34:58.349Z,10.90
2022-12-18T08:37:26.077Z,12.20
2022-12-18T08:39:53.521Z,13.45
2022-12-18T08:42:39.241Z,14.18
2022-12-18T08:45:07.127Z,12.95
2022-12-18T08:47:34.555Z,12.82
2022-12-18T08:50:02.091Z,19.23
2022-12-18T08:52:29.508Z,13.20
2022-12-18T08:54:56.881Z,13.40
2022-12-18T08:57:24.393Z,13.98
2022-12-18T08:59:51.746Z,14.10
2022-12-18T09:02:19.250Z,16.85
2022-12-18T09:04:52.383Z,13.38
2022-12-18T09:07:23.039Z,16.92
2022-12-18T09:09:50.488Z,13.13
2022-12-18T09:12:17.877Z,13.50
2022-12-18T09:14:45.297Z,12.48
2022-12-18T09:17:12.733Z,13.65
2022-12-18T09:19:40.161Z,16.05
2022-12-18T09:22:07.605Z,14.50
2022-12-18T09:24:37.115Z,14.80
2022-12-18T09:27:04.747Z,13.93
2022-12-18T09:29:32.193Z,15.30
2022-12-18T09:31:59.724Z,14.57
2022-12-18T09:34:27.177Z,14.43
2022-12-18T09:36:54.560Z,16.63
2022-12-18T09:39:22.456Z,15.88
2022-12-18T09:41:54.871Z,14.48
2022-12-18T09:44:44.952Z,15.20
2022-12-18T09:47:24.094Z,14.88
2022-12-18T09:49:56.160Z,13.27
2022-12-18T09:52:46.207Z,15.55
2022-12-18T09:55:25.443Z,12.82
2022-12-18T09:57:59.887Z,14.25
2022-12-18T10:00:27.284Z,17.00
2022-12-18T10:03:02.563Z,12.88
2022-12-18T10:05:38.600Z,13.25
2022-12-18T10:08:30.779Z,11.45
2022-12-18T10:11:20.945Z,12.20
2022-12-18T10:13:57.510Z,14.38
2022-12-18T10:16:44.103Z,13.02
2022-12-18T10:19:27.112Z,12.60
2022-12-18T10:22:10.437Z,13.85
2022-12-18T10:24:49.230Z,13.18
2022-12-18T10:27:22.668Z,13.82
2022-12-18T10:29:50.324Z,14.73
2022-12-18T10:32:23.585Z,12.27
2022-12-18T10:34:59.798Z,11.35
2022-12-18T10:37:31.525Z,12.32
2022-12-18T10:40:22.615Z,11.25
2022-12-18T10:43:14.497Z,12.23
2022-12-18T10:45:43.117Z,13.75
2022-12-18T10:48:23.552Z,14.57
2022-12-18T10:51:12.906Z,34.35
2022-12-18T10:53:43.879Z,22.13
2022-12-18T10:56:11.917Z,56.87
2022-12-18T10:58:40.796Z,20.00
2022-12-18T11:01:21.207Z,11.93
2022-12-18T11:04:00.309Z,10.98
2022-12-18T11:06:30.354Z,10.02
2022-12-18T11:09:20.617Z,11.82
2022-12-18T11:11:54.511Z,16.92
2022-12-18T11:14:46.892Z,11.82
2022-12-18T11:17:28.757Z,11.70
2022-12-18T11:20:10.404Z,11.10
2022-12-18T11:22:39.321Z,18.42
2022-12-18T11:25:33.184Z,15.88
2022-12-18T11:28:25.964Z,20.42
2022-12-18T11:31:18.279Z,21.77
2022-12-18T11:36:49.604Z,11.93
2022-12-18T11:39:23.640Z,10.13
2022-12-18T11:42:12.766Z,12.13
2022-12-18T11:44:52.491Z,13.73
2022-12-18T11:47:31.900Z,10.85
2022-12-18T11:50:02.448Z,10.95
2022-12-18T11:52:40.052Z,10.85
2022-12-18T11:55:17.089Z,11.55
2022-12-18T11:57:52.532Z,10.82
2022-12-18T12:00:20.907Z,10.30
2022-12-18T12:02:51.334Z,11.52
2022-12-18T12:05:30.683Z,13.32
2022-12-18T12:08:07.990Z,11.60
2022-12-18T12:10:41.410Z,13.40
2022-12-18T12:13:14.368Z,11.18
2022-12-18T12:16:01.618Z,11.77
2022-12-18T12:18:29.033Z,12.07
2022-12-18T12:21:11.641Z,11.95
2022-12-18T12:23:45.713Z,11.27
2022-12-18T12:26:25.720Z,12.20
2022-12-18T12:28:59.117Z,12.48
2022-12-18T12:32:05.212Z,12.90
2022-12-18T12:34:36.009Z,26.67
2022-12-18T12:37:15.947Z,18.20
2022-12-18T12:39:47.081Z,12.70
2022-12-18T12:42:53.316Z,16.23
2022-12-18T12:45:49.835Z,12.07
2022-12-18T12:48:25.216Z,10.77
2022-12-18T12:50:56.155Z,10.70
2022-12-18T12:53:30.263Z,11.02
2022-12-18T12:55:58.554Z,9.32
2022-12-18T12:59:02.030Z,12.80
2022-12-18T13:01:38.703Z,13.32
2022-12-18T13:04:27.832Z,11.52
2022-12-18T13:07:18.255Z,11.25
2022-12-18T13:10:20.701Z,11.52
2022-12-18T13:15:42.609Z,10.40
2022-12-18T13:18:10.601Z,10.45
2022-12-18T13:21:01.549Z,11.52
2022-12-18T13:23:31.026Z,10.95
2022-12-18T13:26:07.490Z,14.85
2022-12-18T13:28:34.952Z,14.68
2022-12-18T13:31:03.159Z,11.35
2022-12-18T13:33:30.534Z,11.48
2022-12-18T13:36:19.368Z,13.48
2022-12-18T13:38:47.018Z,10.90
2022-12-18T13:41:27.422Z,9.75
2022-12-18T13:43:59.010Z,10.35
2022-12-18T13:46:52.964Z,11.68
2022-12-18T13:49:38.995Z,13.43
2022-12-18T13:52:17.639Z,16.60
2022-12-18T13:54:51.690Z,10.68
2022-12-18T13:57:34.802Z,13.10
2022-12-18T14:00:29.783Z,10.73
2022-12-18T14:02:59.365Z,11.30
2022-12-18T14:05:31.019Z,11.40
2022-12-18T14:08:06.034Z,11.23
2022-12-18T14:10:45.516Z,11.13
2022-12-18T14:13:31.324Z,10.32
2022-12-18T14:16:04.442Z,11.52
2022-12-18T14:18:45.063Z,12.68
2022-12-18T14:21:33.539Z,14.40
2022-12-18T14:24:19.732Z,12.50
2022-12-18T14:26:50.388Z,13.00
2022-12-18T14:29:25.464Z,11.15
2022-12-18T14:32:19.490Z,11.63
2022-12-18T14:34:49.128Z,10.52
2022-12-18T14:37:25.470Z,10.85
2022-12-18T14:39:56.307Z,10.85
2022-12-18T14:42:23.827Z,11.93
2022-12-18T14:45:12.942Z,12.27
2022-12-18T14:47:38.872Z,16.17
2022-12-18T14:50:14.872Z,11.45
2022-12-18T14:52:42.664Z,11.27
2022-12-18T14:55:18.220Z,10.65
2022-12-18T14:57:46.293Z,10.55
2022-12-18T15:00:19.703Z,10.65
2022-12-18T15:02:51.955Z,11.63
2022-12-18T15:05:30.823Z,12.98
2022-12-18T15:08:00.749Z,10.23
2022-12-18T15:10:32.576Z,11.38
2022-12-18T15:13:01.493Z,11.57
2022-12-18T15:15:35.370Z,15.05
2022-12-18T15:18:08.944Z,11.65
2022-12-18T15:20:54.155Z,11.73
2022-12-18T15:23:26.360Z,12.98
2022-12-18T15:26:05.042Z,12.88
2022-12-18T15:28:59.096Z,11.15
2022-12-18T15:31:37.430Z,11.95
2022-12-18T15:34:21.613Z,14.23
2022-12-18T15:36:49.162Z,12.77
2022-12-18T15:39:16.630Z,10.57
2022-12-18T15:42:05.552Z,14.25
2022-12-18T15:44:33.577Z,11.10
2022-12-18T15:47:00.960Z,13.77
2022-12-18T15:49:28.468Z,12.07
2022-12-18T15:51:59.271Z,12.80
2022-12-18T15:54:45.906Z,15.63
2022-12-18T15:57:25.721Z,15.00
2022-12-18T15:59:56.797Z,16.02
2022-12-18T16:02:25.383Z,22.95
2022-12-18T16:04:53.787Z,20.42
2022-12-18T16:07:25.130Z,22.98
2022-12-18T16:12:23.832Z,23.27
2022-12-18T16:14:51.217Z,23.23
2022-12-18T16:17:18.828Z,26.10
2022-12-18T16:19:46.488Z,26.80
2022-12-18T16:22:28.931Z,25.63
2022-12-18T16:24:57.724Z,26.80
2022-12-18T16:27:25.895Z,27.63
2022-12-18T16:29:53.220Z,34.50
2022-12-18T16:32:24.822Z,27.58
2022-12-18T16:34:52.258Z,29.48
2022-12-18T16:37:20.027Z,28.50
2022-12-18T16:39:47.387Z,28.70
2022-12-18T16:42:19.771Z,29.45
2022-12-18T16:44:48.592Z,36.35
2022-12-18T16:47:16.823Z,32.65
2022-12-18T16:49:47.536Z,29.85
2022-12-18T16:52:15.309Z,29.87
2022-12-18T16:54:42.641Z,32.80
2022-12-18T16:57:13.541Z,30.08
2022-12-18T16:59:40.944Z,31.00
2022-12-18T17:02:27.664Z,30.48
2022-12-18T17:04:57.370Z,32.30
2022-12-18T17:07:28.515Z,35.17
2022-12-18T17:09:59.246Z,32.53
2022-12-18T17:12:27.357Z,30.80
2022-12-18T17:14:57.538Z,37.05
2022-12-18T17:17:26.029Z,33.63
2022-12-18T17:19:56.256Z,34.08
2022-12-18T17:22:23.849Z,38.50
2022-12-18T17:24:51.223Z,39.10
2022-12-18T17:27:18.562Z,39.65
2022-12-18T17:29:48.294Z,39.03
2022-12-18T17:32:17.495Z,37.20
2022-12-18T17:34:44.884Z,34.92
2022-12-18T17:37:12.301Z,33.80
2022-12-18T17:39:40.125Z,36.40
2022-12-18T17:42:08.600Z,36.50
2022-12-18T17:44:38.159Z,38.38
2022-12-18T17:47:06.143Z,36.42
2022-12-18T17:49:33.604Z,39.95
2022-12-18T17:52:01.021Z,34.47
2022-12-18T17:54:28.449Z,36.42
2022-12-18T17:56:55.794Z,38.90
2022-12-18T17:59:24.009Z,36.38
2022-12-18T18:01:51.609Z,34.50
2022-12-18T18:04:19.592Z,38.80
2022-12-18T18:06:47.115Z,37.92
2022-12-18T18:09:16.685Z,36.25
2022-12-18T18:12:04.465Z,28.27
2022-12-18T18:14:33.020Z,30.10
2022-12-18T18:17:04.713Z,29.08
2022-12-18T18:19:34.069Z,28.67
2022-12-18T18:22:03.104Z,26.88
2022-12-18T18:24:33.407Z,25.95
2022-12-18T18:27:00.976Z,27.33
2022-12-18T18:29:32.215Z,25.75
2022-12-18T18:31:59.804Z,26.20
2022-12-18T18:34:30.253Z,26.42
2022-12-18T18:37:00.820Z,29.20
2022-12-18T18:39:28.501Z,22.55
2022-12-18T18:41:56.059Z,21.63
2022-12-18T18:44:32.761Z,19.98
2022-12-18T18:47:00.127Z,18.42
2022-12-18T18:49:28.690Z,20.42
2022-12-18T18:51:57.791Z,15.65
2022-12-18T18:54:26.230Z,14.73
2022-12-18T18:57:19.565Z,17.70
2022-12-18T18:59:41.662Z,17.45
2022-12-18T19:02:14.275Z,16.02
2022-12-18T19:04:46.649Z,16.58
2022-12-18T19:07:29.664Z,18.48
2022-12-18T19:10:04.508Z,16.95
2022-12-18T19:12:52.969Z,16.38
2022-12-18T19:15:22.439Z,15.68
2022-12-18T19:17:50.014Z,19.30
2022-12-18T19:20:18.171Z,19.38
2022-12-18T19:22:52.002Z,18.92
2022-12-18T19:25:40.043Z,17.60
2022-12-18T19:28:18.965Z,19.30
2022-12-18T19:30:50.613Z,22.02
2022-12-18T19:33:41.623Z,21.58
2022-12-18T19:36:11.914Z,18.23
2022-12-18T19:38:40.176Z,21.60
2022-12-18T19:41:11.613Z,22.08
2022-12-18T19:43:40.655Z,18.33
2022-12-18T19:46:11.842Z,24.17
2022-12-18T19:48:39.596Z,21.92
2022-12-18T19:51:19.207Z,25.52
2022-12-18T19:53:54.956Z,23.45
2022-12-18T19:56:27.225Z,28.25
2022-12-18T19:58:55.431Z,22.60
2022-12-18T20:01:24.439Z,25.83
2022-12-18T20:03:56.012Z,28.10
2022-12-18T20:06:32.501Z,29.33
2022-12-18T20:09:07.541Z,30.27
2022-12-18T20:11:40.959Z,28.40
2022-12-18T20:14:14.475Z,34.80
2022-12-18T20:16:45.903Z,40.10
2022-12-18T20:19:14.469Z,40.63
2022-12-18T20:21:43.318Z,27.83
2022-12-18T20:24:10.741Z,26.95
2022-12-18T20:26:38.187Z,29.40
2022-12-18T20:29:05.541Z,36.50
2022-12-18T20:31:33.027Z,32.28
2022-12-18T20:34:02.792Z,33.58
2022-12-18T20:39:05.186Z,35.63
2022-12-18T20:41:38.241Z,33.13
2022-12-18T20:44:23.699Z,30.35
2022-12-18T20:46:54.230Z,30.02
2022-12-18T20:49:26.004Z,30.70
2022-12-18T20:51:56.135Z,29.70
2022-12-18T20:54:25.720Z,30.27
2022-12-18T20:56:53.616Z,27.95
2022-12-18T20:59:23.099Z,27.63
2022-12-18T21:01:52.086Z,26.65
2022-12-18T21:04:23.298Z,30.48
2022-12-18T21:06:55.587Z,32.83
2022-12-18T21:09:37.587Z,29.50
2022-12-18T21:12:29.392Z,28.92
2022-12-18T21:15:02.515Z,29.55
2022-12-18T21:17:31.546Z,27.47
2022-12-18T21:20:05.188Z,24.33
2022-12-18T21:22:33.350Z,22.92
2022-12-18T21:25:04.548Z,24.25
2022-12-18T21:27:31.993Z,22.98
2022-12-18T21:29:59.547Z,24.05
2022-12-18T21:32:27.106Z,23.50
2022-12-18T21:34:59.309Z,22.60
2022-12-18T21:37:26.722Z,23.13
2022-12-18T21:39:54.119Z,23.17
2022-12-18T21:42:44.295Z,27.75
2022-12-18T21:45:12.226Z,24.58
2022-12-18T21:47:39.806Z,23.35
2022-12-18T21:50:09.762Z,23.55
2022-12-18T21:52:39.261Z,24.73
2022-12-18T21:55:09.977Z,23.70
2022-12-18T21:57:39.594Z,22.75
2022-12-18T22:00:10.327Z,22.27
2022-12-18T22:02:41.759Z,26.55
2022-12-18T22:05:09.676Z,22.25
2022-12-18T22:07:38.505Z,25.35
2022-12-18T22:10:07.411Z,18.67
2022-12-18T22:12:43.668Z,21.67
2022-12-18T22:15:21.081Z,22.13
2022-12-18T22:17:51.214Z,19.13
2022-12-18T22:20:24.688Z,20.88
2022-12-18T22:22:54.269Z,21.95
2022-12-18T22:25:21.722Z,22.38
2022-12-18T22:28:07.776Z,22.00
2022-12-18T22:30:35.528Z,19.73
2022-12-18T22:33:03.648Z,21.40
2022-12-18T22:35:31.150Z,18.73
2022-12-18T22:37:59.856Z,20.05
2022-12-18T22:40:28.112Z,19.92
2022-12-18T22:42:56.238Z,21.67
2022-12-18T22:45:25.777Z,19.25
2022-12-18T22:47:53.554Z,22.02
2022-12-18T22:50:21.153Z,24.55
2022-12-18T22:52:48.562Z,21.38
2022-12-18T22:55:15.964Z,20.13
2022-12-18T22:57:43.759Z,19.25
2022-12-18T23:00:23.892Z,19.92
2022-12-18T23:02:59.160Z,21.63
2022-12-18T23:05:28.685Z,21.88
2022-12-18T23:07:56.241Z,18.02
2022-12-18T23:10:23.559Z,22.67
2022-12-18T23:12:51.301Z,20.73
2022-12-18T23:15:22.871Z,21.10
2022-12-18T23:18:02.521Z,20.17
2022-12-18T23:20:29.981Z,23.83
2022-12-18T23:22:57.366Z,20.00
2022-12-18T23:25:27.596Z,23.38
2022-12-18T23:27:55.035Z,21.33
2022-12-18T23:30:22.375Z,18.27
2022-12-18T23:32:50.140Z,22.20
2022-12-18T23:35:17.544Z,20.23
2022-12-18T23:37:58.562Z,18.73
2022-12-18T23:40:26.767Z,17.60
2022-12-18T23:42:54.135Z,19.98
2022-12-18T23:45:21.699Z,19.83
2022-12-18T23:47:50.951Z,21.23
2022-12-18T23:50:18.946Z,20.20
2022-12-18T23:52:49.562Z,17.95
2022-12-18T23:55:17.018Z,20.92
2022-12-18T23:57:44.566Z,19.67
