createdAt,value
2018-12-21T00:04:58.589Z,0.20
2018-12-21T00:07:26.966Z,0.47
2018-12-21T00:09:55.351Z,0.00
2018-12-21T00:15:24.364Z,0.07
2018-12-21T00:17:53.920Z,0.10
2018-12-21T01:00:00.374Z,0.00
2018-12-21T01:05:28.982Z,0.20
2018-12-21T01:07:57.433Z,0.00
2018-12-21T01:10:26.197Z,0.47
2018-12-21T01:13:00.574Z,4.33
2018-12-21T01:15:34.653Z,0.00
2018-12-21T01:18:08.512Z,0.00
2018-12-21T01:23:37.223Z,0.20
2018-12-21T01:26:05.787Z,0.20
2018-12-21T01:28:34.080Z,0.07
2018-12-21T01:34:03.313Z,4.80
2018-12-21T01:36:31.769Z,0.00
2018-12-21T01:39:00.160Z,0.00
2018-12-21T01:41:35.019Z,0.00
2018-12-21T01:44:06.800Z,0.00
2018-12-21T01:46:41.324Z,0.00
2018-12-21T01:49:11.071Z,0.00
2018-12-21T01:51:47.472Z,0.40
2018-12-21T01:54:19.014Z,0.07
2018-12-21T01:56:53.436Z,0.00
2018-12-21T01:59:23.902Z,0.17
2018-12-21T02:01:56.033Z,0.30
2018-12-21T02:04:27.777Z,0.70
2018-12-21T02:06:57.959Z,0.10
2018-12-21T02:09:32.317Z,0.00
2018-12-21T02:12:07.142Z,0.20
2018-12-21T02:14:37.358Z,0.00
2018-12-21T02:17:07.484Z,0.43
2018-12-21T02:19:37.779Z,0.10
2018-12-21T02:22:11.736Z,0.00
2018-12-21T02:24:47.092Z,0.13
2018-12-21T02:27:15.391Z,0.00
2018-12-21T02:29:44.505Z,0.73
2018-12-21T02:32:12.920Z,0.00
2018-12-21T02:34:41.245Z,0.00
2018-12-21T02:40:10.164Z,0.77
2018-12-21T02:42:38.466Z,0.00
2018-12-21T02:45:09.929Z,0.00
2018-12-21T02:50:37.198Z,0.10
2018-12-21T02:53:11.838Z,0.13
2018-12-21T02:55:40.118Z,0.50
2018-12-21T02:58:12.805Z,0.10
2018-12-21T03:00:47.331Z,0.00
2018-12-21T03:03:19.543Z,0.00
2018-12-21T03:05:53.940Z,0.00
2018-12-21T03:08:25.564Z,0.33
2018-12-21T03:11:00.671Z,0.23
2018-12-21T03:13:29.194Z,0.40
2018-12-21T03:15:58.185Z,0.30
2018-12-21T03:21:19.369Z,0.00
2018-12-21T03:23:48.051Z,0.00
2018-12-21T03:26:16.426Z,2.60
2018-12-21T03:31:41.360Z,0.00
2018-12-21T03:34:15.175Z,2.43
2018-12-21T03:36:47.252Z,0.30
2018-12-21T03:39:15.574Z,0.10
2018-12-21T03:41:44.230Z,0.10
2018-12-21T03:44:13.667Z,0.07
2018-12-21T03:49:43.118Z,0.20
2018-12-21T03:52:11.406Z,0.40
2018-12-21T03:54:39.768Z,0.10
2018-12-21T04:00:04.595Z,0.43
2018-12-21T04:02:34.596Z,0.00
2018-12-21T04:05:02.984Z,0.00
2018-12-21T04:10:28.014Z,0.10
2018-12-21T04:12:57.638Z,0.00
2018-12-21T04:15:25.985Z,0.00
2018-12-21T04:18:00.221Z,0.00
2018-12-21T04:20:31.783Z,0.27
2018-12-21T04:23:00.045Z,0.30
2018-12-21T04:25:29.352Z,0.37
2018-12-21T04:30:56.152Z,0.60
2018-12-21T04:33:30.453Z,0.00
2018-12-21T04:35:59.122Z,0.00
2018-12-21T04:41:20.717Z,0.00
2018-12-21T04:43:48.981Z,0.00
2018-12-21T04:46:20.866Z,0.00
2018-12-21T04:48:50.967Z,0.03
2018-12-21T04:51:19.358Z,0.00
2018-12-21T04:53:53.347Z,0.00
2018-12-21T04:56:23.347Z,0.00
2018-12-21T04:58:53.493Z,1.00
2018-12-21T05:01:27.630Z,0.00
2018-12-21T05:03:59.347Z,0.00
2018-12-21T05:06:31.578Z,1.40
2018-12-21T05:09:03.777Z,0.37
2018-12-21T05:11:35.687Z,0.00
2018-12-21T05:14:03.983Z,0.00
2018-12-21T05:16:32.292Z,3.87
2018-12-21T05:19:06.864Z,3.03
2018-12-21T05:24:13.684Z,2.90
2018-12-21T05:26:45.763Z,4.20
2018-12-21T05:29:17.689Z,2.67
2018-12-21T05:31:58.157Z,3.17
2018-12-21T05:34:30.162Z,5.03
2018-12-21T05:39:35.902Z,5.33
2018-12-21T05:42:04.156Z,3.90
2018-12-21T05:44:32.605Z,4.67
2018-12-21T05:47:01.313Z,5.23
2018-12-21T05:49:35.910Z,6.07
2018-12-21T05:52:10.325Z,5.60
2018-12-21T05:54:38.737Z,4.53
2018-12-21T06:02:40.253Z,3.93
2018-12-21T06:05:08.485Z,4.87
2018-12-21T06:10:37.267Z,7.27
2018-12-21T06:13:06.586Z,5.27
2018-12-21T06:15:40.480Z,3.00
2018-12-21T06:18:12.568Z,4.43
2018-12-21T06:20:45.320Z,2.93
2018-12-21T06:23:23.346Z,7.57
2018-12-21T06:25:57.803Z,4.33
2018-12-21T06:31:26.136Z,2.90
2018-12-21T06:33:58.073Z,5.23
2018-12-21T06:36:26.518Z,3.97
2018-12-21T06:39:00.324Z,7.43
2018-12-21T06:41:28.868Z,4.70
2018-12-21T06:44:02.675Z,4.23
2018-12-21T06:46:37.191Z,2.90
2018-12-21T06:49:11.538Z,4.60
2018-12-21T06:51:46.803Z,4.77
2018-12-21T06:54:21.724Z,5.37
2018-12-21T06:56:57.893Z,4.37
2018-12-21T06:59:31.920Z,2.83
2018-12-21T07:02:12.775Z,4.83
2018-12-21T07:04:41.065Z,3.10
2018-12-21T07:07:15.237Z,4.13
2018-12-21T07:09:49.593Z,3.17
2018-12-21T07:12:24.051Z,3.23
2018-12-21T07:15:02.278Z,3.70
2018-12-21T07:20:42.850Z,4.50
2018-12-21T07:23:11.293Z,3.10
2018-12-21T07:25:39.623Z,3.03
2018-12-21T07:31:09.453Z,4.90
2018-12-21T07:33:37.734Z,6.07
2018-12-21T07:36:14.628Z,3.50
2018-12-21T07:38:48.849Z,4.67
2018-12-21T07:41:23.283Z,6.53
2018-12-21T07:43:57.864Z,4.93
2018-12-21T07:46:31.817Z,6.93
2018-12-21T07:49:06.232Z,7.80
2018-12-21T07:51:38.466Z,4.33
2018-12-21T07:54:07.862Z,3.97
2018-12-21T07:56:36.988Z,2.57
2018-12-21T07:59:11.262Z,3.97
2018-12-21T08:01:39.583Z,3.53
2018-12-21T08:04:07.836Z,3.03
2018-12-21T08:06:54.578Z,2.47
2018-12-21T08:15:08.169Z,4.77
2018-12-21T08:17:42.843Z,3.20
2018-12-21T08:20:21.403Z,4.20
2018-12-21T08:22:55.179Z,5.00
2018-12-21T08:25:26.910Z,3.83
2018-12-21T08:58:29.432Z,2.33
2018-12-21T09:01:01.085Z,5.53
2018-12-21T09:03:42.036Z,4.17
2018-12-21T09:06:20.743Z,5.77
2018-12-21T09:08:52.645Z,4.80
2018-12-21T09:11:27.028Z,3.63
2018-12-21T09:14:01.577Z,4.17
2018-12-21T09:16:30.538Z,4.47
2018-12-21T09:19:02.552Z,4.20
2018-12-21T09:21:32.681Z,4.83
2018-12-21T09:24:06.551Z,5.07
2018-12-21T09:26:35.016Z,2.60
2018-12-21T09:29:09.399Z,2.67
2018-12-21T09:31:39.066Z,3.00
2018-12-21T09:34:10.401Z,3.93
2018-12-21T09:36:45.318Z,3.17
2018-12-21T09:41:51.053Z,6.83
2018-12-21T09:44:24.872Z,5.40
2018-12-21T09:46:59.390Z,3.13
2018-12-21T09:49:33.332Z,4.10
2018-12-21T09:52:03.153Z,5.57
2018-12-21T09:54:34.467Z,5.00
2018-12-21T09:57:02.870Z,3.50
2018-12-21T10:02:25.380Z,5.30
2018-12-21T10:04:59.443Z,5.40
2018-12-21T10:07:34.782Z,3.67
2018-12-21T10:10:04.929Z,4.17
2018-12-21T10:12:37.041Z,5.07
2018-12-21T10:15:09.983Z,6.07
2018-12-21T10:17:44.405Z,6.20
2018-12-21T10:20:19.896Z,4.43
2018-12-21T10:22:50.004Z,4.23
2018-12-21T10:25:18.296Z,0.00
2018-12-21T10:27:46.724Z,0.00
2018-12-21T10:33:15.533Z,0.10
2018-12-21T10:35:44.168Z,0.00
2018-12-21T10:38:15.583Z,0.10
2018-12-21T10:40:49.811Z,0.00
2018-12-21T10:43:22.985Z,0.00
2018-12-21T10:45:53.021Z,0.00
2018-12-21T10:48:24.418Z,0.00
2018-12-21T10:53:46.654Z,0.00
2018-12-21T10:56:15.548Z,0.00
2018-12-21T11:01:42.872Z,0.00
2018-12-21T11:04:14.872Z,0.00
2018-12-21T11:06:47.123Z,0.03
2018-12-21T11:09:18.543Z,0.03
2018-12-21T11:11:50.780Z,0.17
2018-12-21T11:14:19.158Z,0.10
2018-12-21T11:16:53.284Z,0.50
2018-12-21T11:19:25.316Z,0.50
2018-12-21T11:21:59.225Z,0.00
2018-12-21T11:24:35.358Z,0.10
2018-12-21T11:27:02.963Z,0.30
2018-12-21T11:32:24.239Z,0.00
2018-12-21T11:34:52.560Z,0.00
2018-12-21T11:37:20.911Z,0.00
2018-12-21T11:42:51.246Z,0.00
2018-12-21T11:45:19.550Z,0.00
2018-12-21T11:47:47.956Z,0.00
2018-12-21T11:53:08.784Z,0.00
2018-12-21T11:55:42.998Z,0.00
2018-12-21T11:58:11.327Z,0.87
2018-12-21T12:00:41.245Z,0.20
2018-12-21T12:03:11.592Z,0.20
2018-12-21T12:05:45.381Z,0.10
2018-12-21T12:08:19.691Z,0.07
2018-12-21T12:10:51.658Z,0.00
2018-12-21T12:13:23.309Z,0.00
2018-12-21T12:15:55.532Z,0.00
2018-12-21T12:18:29.970Z,0.20
2018-12-21T12:21:04.156Z,0.20
2018-12-21T12:23:36.487Z,0.00
2018-12-21T12:26:08.884Z,0.00
2018-12-21T12:28:44.204Z,0.20
2018-12-21T12:31:20.987Z,0.00
2018-12-21T12:33:52.615Z,0.00
2018-12-21T12:36:30.334Z,0.00
2018-12-21T13:00:24.404Z,0.63
2018-12-21T13:02:52.793Z,0.13
2018-12-21T13:05:21.149Z,0.00
2018-12-21T13:07:49.486Z,0.50
2018-12-21T13:13:10.451Z,1.00
2018-12-21T13:15:38.778Z,0.30
2018-12-21T13:18:13.003Z,0.00
2018-12-21T13:20:46.984Z,0.20
2018-12-21T13:23:18.892Z,0.10
2018-12-21T13:25:54.800Z,0.00
2018-12-21T13:28:26.725Z,0.10
2018-12-21T13:30:56.295Z,2.67
2018-12-21T13:33:30.281Z,0.00
2018-12-21T13:36:04.535Z,0.00
2018-12-21T13:38:36.417Z,0.00
2018-12-21T13:41:07.901Z,0.00
2018-12-21T13:43:42.539Z,0.00
2018-12-21T13:46:19.091Z,0.00
2018-12-21T13:48:57.472Z,0.27
2018-12-21T13:51:32.003Z,0.00
2018-12-21T13:54:03.612Z,0.00
2018-12-21T13:56:33.448Z,0.00
2018-12-21T13:59:04.773Z,0.00
2018-12-21T14:01:35.471Z,0.17
2018-12-21T14:04:07.834Z,0.00
2018-12-21T14:06:39.842Z,0.00
2018-12-21T14:09:12.022Z,0.00
2018-12-21T14:11:46.107Z,0.00
2018-12-21T14:14:17.963Z,0.00
2018-12-21T14:16:49.554Z,0.00
2018-12-21T14:59:13.011Z,0.00
2018-12-21T15:01:46.940Z,0.33
2018-12-21T15:04:23.172Z,0.00
2018-12-21T15:07:03.636Z,0.10
2018-12-21T15:09:38.342Z,0.37
2018-12-21T15:12:10.765Z,0.00
2018-12-21T15:14:48.836Z,0.33
2018-12-21T15:17:29.769Z,0.00
2018-12-21T15:20:09.383Z,0.10
2018-12-21T15:22:41.141Z,0.00
2018-12-21T15:25:12.569Z,0.40
2018-12-21T15:27:49.201Z,0.00
2018-12-21T15:30:23.692Z,0.00
2018-12-21T15:32:55.753Z,0.57
2018-12-21T15:35:30.491Z,0.07
2018-12-21T15:38:09.343Z,0.43
2018-12-21T15:59:12.459Z,0.00
2018-12-21T16:01:42.573Z,0.00
2018-12-21T16:07:10.374Z,0.00
2018-12-21T16:15:23.786Z,0.00
2018-12-21T16:17:52.531Z,0.00
2018-12-21T16:23:14.050Z,0.00
2018-12-21T16:25:42.298Z,0.30
2018-12-21T16:28:10.549Z,0.03
2018-12-21T16:33:32.309Z,0.30
2018-12-21T16:36:00.604Z,0.00
2018-12-21T16:38:29.114Z,0.00
2018-12-21T16:43:51.523Z,0.10
2018-12-21T16:46:21.108Z,0.10
2018-12-21T16:48:49.453Z,0.20
2018-12-21T16:54:11.035Z,0.00
2018-12-21T16:56:39.436Z,0.00
2018-12-21T16:59:07.953Z,0.00
2018-12-21T17:04:29.207Z,0.00
2018-12-21T17:06:57.558Z,0.00
2018-12-21T17:09:26.515Z,0.00
2018-12-21T17:14:55.448Z,0.00
2018-12-21T17:17:26.940Z,0.20
2018-12-21T17:25:49.377Z,0.00
2018-12-21T17:28:17.586Z,0.00
2018-12-21T17:33:46.072Z,0.00
2018-12-21T17:36:15.435Z,0.00
2018-12-21T17:38:43.891Z,0.10
2018-12-21T17:44:05.042Z,0.00
2018-12-21T17:46:39.032Z,0.00
2018-12-21T17:49:12.622Z,0.20
2018-12-21T17:51:43.217Z,0.00
2018-12-21T17:54:17.148Z,0.13
2018-12-21T17:56:49.234Z,0.00
2018-12-21T17:59:19.305Z,0.00
2018-12-21T18:01:53.491Z,0.00
2018-12-21T18:04:28.480Z,0.00
2018-12-21T18:07:00.962Z,0.10
2018-12-21T18:09:40.020Z,0.00
2018-12-21T18:12:12.503Z,0.00
2018-12-21T18:14:49.359Z,0.10
2018-12-21T18:17:20.989Z,0.00
2018-12-21T18:22:52.562Z,0.00
2018-12-21T18:25:28.509Z,0.00
2018-12-21T18:28:10.747Z,0.00
2018-12-21T18:33:33.921Z,0.10
2018-12-21T18:36:02.681Z,0.07
2018-12-21T18:38:31.043Z,0.00
2018-12-21T18:44:00.328Z,0.00
2018-12-21T18:46:28.590Z,0.00
2018-12-21T18:48:56.839Z,0.10
2018-12-21T18:54:18.600Z,0.10
2018-12-21T18:56:53.580Z,0.00
2018-12-21T18:59:22.220Z,0.00
2018-12-21T19:04:52.373Z,0.10
2018-12-21T19:07:22.240Z,0.00
2018-12-21T19:09:51.545Z,0.10
2018-12-21T19:15:12.597Z,0.20
2018-12-21T19:17:41.445Z,0.27
2018-12-21T19:23:04.425Z,0.00
2018-12-21T19:25:32.675Z,1.97
2018-12-21T19:28:01.474Z,0.00
2018-12-21T19:33:31.413Z,0.10
2018-12-21T19:36:00.633Z,0.00
2018-12-21T19:38:28.858Z,0.00
2018-12-21T19:43:50.675Z,3.60
2018-12-21T19:46:19.342Z,0.00
2018-12-21T19:48:47.579Z,0.07
2018-12-21T19:54:10.794Z,0.00
2018-12-21T19:57:15.744Z,0.00
2018-12-21T19:59:54.215Z,0.23
2018-12-21T20:02:29.746Z,0.70
2018-12-21T20:05:03.787Z,2.57
2018-12-21T20:07:32.180Z,0.93
2018-12-21T20:13:09.604Z,0.70
2018-12-21T20:15:42.283Z,1.57
2018-12-21T20:18:16.542Z,1.00
2018-12-21T20:20:48.762Z,0.83
2018-12-21T20:23:23.505Z,1.57
2018-12-21T20:25:55.554Z,0.77
2018-12-21T20:28:30.129Z,0.80
2018-12-21T20:31:05.780Z,0.67
2018-12-21T20:33:38.847Z,0.90
2018-12-21T20:36:11.578Z,0.60
2018-12-21T20:38:46.763Z,1.13
2018-12-21T20:44:08.691Z,1.13
2018-12-21T20:46:55.270Z,1.53
2018-12-21T20:49:27.380Z,0.90
2018-12-21T20:52:00.977Z,0.90
2018-12-21T20:54:35.913Z,1.37
2018-12-21T20:57:11.611Z,1.67
2018-12-21T20:59:51.395Z,0.80
2018-12-21T21:05:23.072Z,1.90
2018-12-21T21:07:52.631Z,1.73
2018-12-21T21:10:26.600Z,2.07
2018-12-21T21:12:56.687Z,1.40
2018-12-21T21:15:25.274Z,1.83
2018-12-21T21:17:54.129Z,0.80
2018-12-21T21:20:26.185Z,2.07
2018-12-21T21:25:47.382Z,1.10
2018-12-21T21:28:15.639Z,1.13
2018-12-21T21:33:37.869Z,1.53
2018-12-21T21:36:13.100Z,1.37
2018-12-21T21:38:44.675Z,1.33
2018-12-21T21:44:08.173Z,0.80
2018-12-21T21:46:41.548Z,1.27
2018-12-21T21:49:09.930Z,1.30
2018-12-21T21:51:45.421Z,0.97
2018-12-21T21:54:23.398Z,1.13
2018-12-21T21:56:55.141Z,0.73
2018-12-21T21:59:26.493Z,1.20
2018-12-21T22:04:47.940Z,1.00
2018-12-21T22:07:19.374Z,1.30
2018-12-21T22:09:47.591Z,1.10
2018-12-21T22:15:10.248Z,1.70
2018-12-21T22:17:38.511Z,1.53
2018-12-21T22:20:10.067Z,0.87
2018-12-21T22:25:31.380Z,0.43
2018-12-21T22:28:00.052Z,1.33
2018-12-21T22:30:28.576Z,1.07
2018-12-21T22:35:49.379Z,0.60
2018-12-21T22:38:17.581Z,0.77
2018-12-21T22:40:45.878Z,1.20
2018-12-21T22:43:17.164Z,1.53
2018-12-21T22:45:46.182Z,1.20
2018-12-21T22:48:15.502Z,1.97
2018-12-21T22:50:43.978Z,1.10
2018-12-21T22:56:06.540Z,1.00
2018-12-21T22:58:35.357Z,0.50
2018-12-21T23:03:56.916Z,1.70
2018-12-21T23:06:25.761Z,2.07
2018-12-21T23:08:54.431Z,2.30
2018-12-21T23:14:23.112Z,0.97
2018-12-21T23:16:52.036Z,2.00
2018-12-21T23:19:21.679Z,0.93
2018-12-21T23:24:43.540Z,0.90
2018-12-21T23:27:12.013Z,0.60
2018-12-21T23:29:40.367Z,0.97
2018-12-21T23:32:12.274Z,0.83
2018-12-21T23:34:46.133Z,0.80
2018-12-21T23:37:17.888Z,0.70
2018-12-21T23:39:51.979Z,1.60
2018-12-21T23:42:26.071Z,2.17
2018-12-21T23:44:54.396Z,1.20
2018-12-21T23:47:28.300Z,0.97
2018-12-21T23:50:08.510Z,0.80
2018-12-21T23:55:34.450Z,0.77
2018-12-21T23:58:02.947Z,0.70
