createdAt,value
2019-02-15T00:02:08.615Z,79382.05
2019-02-15T00:04:39.159Z,79384.08
2019-02-15T00:07:09.549Z,79383.06
2019-02-15T00:09:40.061Z,79384.08
2019-02-15T00:12:10.461Z,79390.16
2019-02-15T00:18:03.280Z,79399.27
2019-02-15T00:29:40.775Z,79398.27
2019-02-15T00:32:30.535Z,79394.20
2019-02-15T00:35:00.974Z,79392.19
2019-02-15T00:40:33.812Z,79394.20
2019-02-15T00:48:39.193Z,79395.22
2019-02-15T00:51:48.995Z,79404.34
2019-02-15T00:54:38.821Z,79407.38
2019-02-15T00:57:47.504Z,79410.42
2019-02-15T01:00:36.704Z,79409.41
2019-02-15T01:03:25.948Z,79416.50
2019-02-15T01:06:33.609Z,79416.50
2019-02-15T01:12:23.931Z,79414.47
2019-02-15T01:14:58.890Z,79418.52
2019-02-15T01:17:29.295Z,79417.51
2019-02-15T01:20:21.626Z,79417.51
2019-02-15T01:22:52.320Z,79422.57
2019-02-15T01:29:04.232Z,79426.63
2019-02-15T01:34:53.140Z,79427.64
2019-02-15T01:38:03.079Z,79424.59
2019-02-15T01:43:58.338Z,79433.72
2019-02-15T01:49:24.707Z,79441.81
2019-02-15T01:51:55.116Z,79444.86
2019-02-15T01:54:26.054Z,79444.86
2019-02-15T01:56:56.563Z,79449.92
2019-02-15T01:59:26.987Z,79456.00
2019-02-15T02:08:35.945Z,79465.11
2019-02-15T02:11:06.763Z,79462.08
2019-02-15T02:13:49.923Z,79468.16
2019-02-15T02:19:26.318Z,79478.28
2019-02-15T02:22:30.030Z,79482.34
2019-02-15T02:25:13.597Z,79480.31
2019-02-15T02:27:55.094Z,79474.23
2019-02-15T02:30:45.958Z,79470.18
2019-02-15T02:33:28.457Z,79471.19
2019-02-15T02:35:59.270Z,79464.10
2019-02-15T02:38:29.996Z,79456.00
2019-02-15T02:44:03.378Z,79449.92
2019-02-15T02:46:33.773Z,79450.94
2019-02-15T02:49:15.172Z,79444.86
2019-02-15T02:51:45.948Z,79444.86
2019-02-15T02:54:16.414Z,79438.78
2019-02-15T02:56:46.979Z,79441.81
2019-02-15T02:59:17.580Z,79440.80
2019-02-15T03:01:48.422Z,79435.73
2019-02-15T03:04:37.928Z,79429.66
2019-02-15T03:07:47.743Z,79426.63
2019-02-15T03:16:10.941Z,79419.53
2019-02-15T03:18:42.328Z,79417.51
2019-02-15T03:21:12.806Z,79418.52
2019-02-15T03:23:43.344Z,79418.52
2019-02-15T03:29:41.581Z,79420.55
2019-02-15T03:32:12.070Z,79419.53
2019-02-15T03:34:42.900Z,79420.55
2019-02-15T03:40:54.041Z,79410.42
2019-02-15T03:43:50.712Z,79409.41
2019-02-15T03:49:14.163Z,79409.41
2019-02-15T03:51:45.546Z,79411.43
2019-02-15T03:54:16.024Z,79411.43
2019-02-15T03:56:46.360Z,79410.42
2019-02-15T04:02:14.462Z,79420.55
2019-02-15T04:10:52.714Z,79423.58
2019-02-15T04:13:23.712Z,79430.67
2019-02-15T04:22:24.272Z,79441.81
2019-02-15T04:27:59.451Z,79447.89
2019-02-15T04:30:48.722Z,79444.86
2019-02-15T04:36:29.257Z,79447.89
2019-02-15T04:38:59.798Z,79449.92
2019-02-15T04:44:42.861Z,79453.97
2019-02-15T04:47:47.409Z,79456.00
2019-02-15T04:53:19.517Z,79458.03
2019-02-15T04:56:08.938Z,79453.97
2019-02-15T04:58:39.454Z,79457.02
2019-02-15T05:01:28.838Z,79459.04
2019-02-15T05:03:59.294Z,79453.97
2019-02-15T05:09:12.026Z,79452.96
2019-02-15T05:11:42.349Z,79451.95
2019-02-15T05:14:33.184Z,79460.05
2019-02-15T05:17:07.312Z,79471.19
2019-02-15T05:19:37.648Z,79472.20
2019-02-15T05:22:27.245Z,79479.30
2019-02-15T05:33:47.749Z,79452.96
2019-02-15T05:36:18.835Z,79451.95
2019-02-15T05:42:09.836Z,79435.73
2019-02-15T05:45:19.374Z,79424.59
2019-02-15T05:51:37.924Z,79424.59
2019-02-15T05:54:08.336Z,79426.63
2019-02-15T05:59:41.457Z,79429.66
2019-02-15T06:02:12.157Z,79425.61
2019-02-15T06:05:03.469Z,79420.55
2019-02-15T06:07:35.419Z,79419.53
2019-02-15T06:13:36.067Z,79410.42
2019-02-15T06:16:06.655Z,79404.34
2019-02-15T06:22:20.633Z,79411.43
2019-02-15T06:25:49.938Z,79420.55
2019-02-15T06:28:39.526Z,79422.57
2019-02-15T06:31:10.083Z,79424.59
2019-02-15T06:34:18.458Z,79431.69
2019-02-15T06:36:48.983Z,79429.66
2019-02-15T06:39:19.541Z,79422.57
2019-02-15T06:41:51.352Z,79423.58
2019-02-15T06:47:24.555Z,79433.72
2019-02-15T06:49:54.912Z,79437.77
2019-02-15T06:52:25.304Z,79438.78
2019-02-15T06:55:36.085Z,79447.89
2019-02-15T06:58:06.580Z,79446.88
2019-02-15T07:03:58.678Z,79452.96
2019-02-15T07:06:29.128Z,79451.95
2019-02-15T07:11:44.953Z,79445.87
2019-02-15T07:14:15.676Z,79440.80
2019-02-15T07:16:46.367Z,79436.75
2019-02-15T07:19:16.899Z,79435.73
2019-02-15T07:21:47.579Z,79431.69
2019-02-15T07:24:18.351Z,79434.73
2019-02-15T07:26:48.819Z,79429.66
2019-02-15T07:29:19.516Z,79427.64
2019-02-15T07:31:49.987Z,79420.55
2019-02-15T07:34:20.782Z,79424.59
2019-02-15T07:36:53.590Z,79419.53
2019-02-15T07:39:24.087Z,79412.44
2019-02-15T07:48:08.395Z,79394.20
2019-02-15T07:50:39.179Z,79384.08
2019-02-15T07:53:09.846Z,79378.00
2019-02-15T07:55:40.489Z,79380.03
2019-02-15T07:58:12.147Z,79372.94
2019-02-15T08:00:42.802Z,79361.80
2019-02-15T08:03:13.477Z,79344.58
2019-02-15T08:09:32.690Z,79329.38
2019-02-15T08:12:03.224Z,79321.28
2019-02-15T08:14:33.702Z,79307.10
2019-02-15T08:17:04.151Z,79299.00
2019-02-15T08:19:34.913Z,79284.81
2019-02-15T08:25:27.407Z,79250.38
2019-02-15T08:27:57.836Z,79225.05
2019-02-15T08:30:28.242Z,79212.90
2019-02-15T08:32:58.650Z,79199.73
2019-02-15T08:35:29.031Z,79188.59
2019-02-15T08:37:59.438Z,79171.38
2019-02-15T08:46:57.545Z,79122.75
2019-02-15T08:49:27.976Z,79095.41
2019-02-15T08:52:17.413Z,79078.19
2019-02-15T08:54:47.911Z,79066.03
2019-02-15T08:57:20.786Z,79057.94
2019-02-15T09:06:05.167Z,79011.34
2019-02-15T09:17:16.989Z,78962.73
2019-02-15T09:19:50.570Z,78938.42
2019-02-15T09:22:21.031Z,78923.23
2019-02-15T09:24:51.787Z,78918.17
2019-02-15T09:27:48.499Z,78907.03
2019-02-15T09:30:19.016Z,78891.84
2019-02-15T09:39:15.536Z,78851.33
2019-02-15T09:44:28.058Z,78821.95
2019-02-15T09:50:27.458Z,78788.53
2019-02-15T09:52:57.862Z,78761.19
2019-02-15T09:58:33.827Z,78726.76
2019-02-15T10:01:04.322Z,78708.53
2019-02-15T10:03:50.168Z,78700.42
2019-02-15T10:09:21.659Z,78676.12
2019-02-15T10:11:52.247Z,78669.03
2019-02-15T10:14:22.778Z,78647.77
2019-02-15T10:20:17.078Z,78629.53
2019-02-15T10:22:47.794Z,78613.33
2019-02-15T10:25:18.217Z,78607.26
2019-02-15T10:27:48.610Z,78590.04
2019-02-15T10:30:19.134Z,78590.04
2019-02-15T10:32:49.600Z,78568.77
2019-02-15T10:35:22.277Z,78566.75
2019-02-15T10:38:00.403Z,78551.56
2019-02-15T10:43:45.478Z,78541.43
2019-02-15T10:46:15.887Z,78523.20
2019-02-15T10:51:49.356Z,78471.56
2019-02-15T10:54:39.213Z,78472.57
2019-02-15T11:08:43.446Z,78411.81
2019-02-15T11:17:23.340Z,78406.75
2019-02-15T11:20:16.762Z,78371.30
2019-02-15T11:22:47.317Z,78365.23
2019-02-15T11:25:37.036Z,78348.02
2019-02-15T11:28:27.879Z,78351.05
2019-02-15T11:31:09.669Z,78337.89
2019-02-15T11:33:44.459Z,78329.79
2019-02-15T11:36:15.621Z,78304.47
2019-02-15T11:42:22.621Z,78311.56
2019-02-15T11:44:53.034Z,78299.41
2019-02-15T11:47:23.772Z,78288.27
2019-02-15T11:49:54.259Z,78275.11
2019-02-15T11:52:24.681Z,78246.75
2019-02-15T11:55:00.908Z,78238.66
2019-02-15T12:03:17.726Z,78204.23
2019-02-15T12:06:27.651Z,78192.08
2019-02-15T12:14:50.293Z,78142.46
2019-02-15T12:17:45.452Z,78117.15
2019-02-15T12:20:36.928Z,78094.87
2019-02-15T12:23:07.423Z,78043.23
2019-02-15T12:25:38.388Z,77912.62
2019-02-15T12:28:08.782Z,77819.47
2019-02-15T12:30:58.544Z,77657.48
2019-02-15T12:33:29.050Z,77569.40
2019-02-15T12:35:59.543Z,77505.62
2019-02-15T12:38:31.971Z,77450.95
2019-02-15T12:41:13.906Z,77385.15
2019-02-15T12:50:05.596Z,77242.41
2019-02-15T12:52:55.315Z,77226.22
2019-02-15T12:55:44.764Z,77215.08
2019-02-15T12:58:15.579Z,77112.84
2019-02-15T13:01:08.877Z,77120.94
2019-02-15T13:03:39.420Z,77076.40
2019-02-15T13:06:10.189Z,77027.81
2019-02-15T13:08:40.690Z,77001.50
2019-02-15T13:14:55.615Z,76946.84
2019-02-15T13:17:26.241Z,77018.70
2019-02-15T13:22:58.604Z,76993.40
2019-02-15T13:25:36.726Z,77052.11
2019-02-15T13:28:12.935Z,77064.25
2019-02-15T13:31:10.322Z,77077.41
2019-02-15T13:33:47.388Z,77058.19
2019-02-15T13:42:33.687Z,77074.38
2019-02-15T13:45:04.075Z,77038.95
2019-02-15T13:47:46.633Z,77002.51
2019-02-15T13:50:19.096Z,76979.23
2019-02-15T13:53:00.331Z,76937.73
2019-02-15T13:58:45.466Z,77023.77
2019-02-15T14:03:58.988Z,76990.36
2019-02-15T14:06:30.217Z,76962.02
2019-02-15T14:09:19.862Z,76906.34
2019-02-15T14:12:16.985Z,76969.11
2019-02-15T14:15:38.256Z,77117.91
2019-02-15T14:18:43.638Z,77348.70
2019-02-15T14:24:05.861Z,77419.57
2019-02-15T14:26:50.709Z,77477.27
2019-02-15T14:29:36.807Z,77519.80
2019-02-15T14:34:51.256Z,77586.61
2019-02-15T14:37:22.082Z,77612.94
2019-02-15T14:45:19.735Z,77652.42
2019-02-15T14:47:55.103Z,77649.38
2019-02-15T14:50:48.088Z,77666.59
2019-02-15T14:53:23.484Z,77664.56
2019-02-15T14:59:33.843Z,77685.83
2019-02-15T15:02:04.399Z,77693.92
2019-02-15T15:10:04.599Z,77701.02
2019-02-15T15:12:35.136Z,77704.05
2019-02-15T15:18:00.902Z,77692.91
2019-02-15T15:20:24.745Z,77698.98
2019-02-15T15:23:15.798Z,77693.92
2019-02-15T15:25:47.068Z,77707.09
2019-02-15T15:28:50.580Z,77697.98
2019-02-15T15:31:41.779Z,77697.98
2019-02-15T15:34:32.974Z,77712.15
2019-02-15T15:39:45.594Z,77716.20
2019-02-15T15:42:25.185Z,77713.16
2019-02-15T15:45:18.834Z,77716.20
2019-02-15T15:48:22.295Z,77714.17
2019-02-15T15:50:58.739Z,77703.04
2019-02-15T15:53:33.902Z,77698.98
2019-02-15T16:02:09.227Z,77720.25
2019-02-15T16:04:40.470Z,77717.21
2019-02-15T16:07:34.780Z,77718.23
2019-02-15T16:16:30.505Z,77750.63
2019-02-15T16:30:55.832Z,77755.69
2019-02-15T16:33:26.209Z,77768.84
2019-02-15T16:36:08.506Z,77773.91
2019-02-15T16:38:39.494Z,77777.96
2019-02-15T16:44:12.330Z,77798.20
2019-02-15T16:55:56.065Z,77853.89
2019-02-15T16:59:06.098Z,77865.03
2019-02-15T17:01:37.868Z,77874.14
2019-02-15T17:04:08.506Z,77884.27
2019-02-15T17:06:39.207Z,77890.34
2019-02-15T17:09:16.458Z,77894.39
2019-02-15T17:11:46.921Z,77899.45
2019-02-15T17:17:22.127Z,77924.77
2019-02-15T17:20:32.291Z,77930.84
2019-02-15T17:29:03.344Z,77940.97
2019-02-15T17:40:25.553Z,77955.14
2019-02-15T17:45:39.957Z,77988.55
2019-02-15T17:48:30.821Z,77991.59
2019-02-15T17:51:01.267Z,77999.69
2019-02-15T17:56:35.510Z,78009.81
2019-02-15T18:02:10.673Z,78008.80
2019-02-15T18:04:41.072Z,78010.83
2019-02-15T18:07:11.682Z,77999.69
2019-02-15T18:09:44.384Z,78010.83
2019-02-15T18:15:19.501Z,78038.17
2019-02-15T18:17:51.589Z,78042.22
2019-02-15T18:21:18.688Z,78054.37
2019-02-15T18:23:49.136Z,78051.33
2019-02-15T18:29:48.751Z,78059.43
2019-02-15T18:32:19.136Z,78065.50
2019-02-15T18:37:30.632Z,78062.47
2019-02-15T18:40:01.480Z,78066.52
2019-02-15T18:45:36.688Z,78075.63
2019-02-15T18:48:09.696Z,78081.70
2019-02-15T18:51:01.453Z,78083.73
2019-02-15T18:53:31.955Z,78088.80
2019-02-15T18:56:23.118Z,78086.77
2019-02-15T19:02:07.869Z,78099.94
2019-02-15T19:04:38.383Z,78098.92
2019-02-15T19:07:08.809Z,78103.98
2019-02-15T19:09:39.388Z,78107.02
2019-02-15T19:12:10.004Z,78099.94
2019-02-15T19:17:43.680Z,78119.17
2019-02-15T19:20:34.923Z,78129.30
2019-02-15T19:26:07.812Z,78139.42
2019-02-15T19:28:57.270Z,78152.59
2019-02-15T19:31:27.760Z,78147.52
2019-02-15T19:37:00.215Z,78159.67
2019-02-15T19:39:30.667Z,78165.75
2019-02-15T19:48:06.083Z,78173.84
2019-02-15T19:50:55.446Z,78171.83
2019-02-15T19:53:37.210Z,78172.84
2019-02-15T19:56:28.199Z,78175.88
2019-02-15T19:58:59.849Z,78182.96
2019-02-15T20:01:30.539Z,78187.02
2019-02-15T20:09:57.801Z,78201.19
2019-02-15T20:12:28.573Z,78200.17
2019-02-15T20:18:01.441Z,78204.23
2019-02-15T20:20:52.372Z,78203.22
2019-02-15T20:23:22.941Z,78213.34
2019-02-15T20:26:14.124Z,78201.19
2019-02-15T20:28:45.262Z,78210.30
2019-02-15T20:34:45.047Z,78215.36
2019-02-15T20:40:28.895Z,78232.58
2019-02-15T20:43:10.228Z,78242.70
2019-02-15T20:45:59.820Z,78246.75
2019-02-15T20:51:55.207Z,78246.75
2019-02-15T20:54:44.745Z,78258.91
2019-02-15T20:57:26.430Z,78269.03
2019-02-15T21:02:39.462Z,78281.19
2019-02-15T21:05:22.045Z,78281.19
2019-02-15T21:07:52.848Z,78294.34
2019-02-15T21:11:10.692Z,78297.39
2019-02-15T21:13:45.764Z,78309.53
2019-02-15T21:16:16.730Z,78309.53
2019-02-15T21:22:00.998Z,78318.65
2019-02-15T21:24:50.788Z,78323.71
2019-02-15T21:27:21.277Z,78330.80
2019-02-15T21:29:51.867Z,78325.73
2019-02-15T21:32:22.438Z,78318.65
2019-02-15T21:35:11.932Z,78332.83
2019-02-15T21:40:50.746Z,78345.98
2019-02-15T21:43:21.320Z,78352.06
2019-02-15T21:49:13.264Z,78351.05
2019-02-15T21:54:25.524Z,78359.16
2019-02-15T21:56:55.924Z,78368.27
2019-02-15T22:05:11.014Z,78380.42
2019-02-15T22:10:42.971Z,78383.45
2019-02-15T22:16:15.143Z,78382.45
2019-02-15T22:18:57.893Z,78382.45
2019-02-15T22:24:11.975Z,78392.57
2019-02-15T22:26:42.574Z,78399.66
2019-02-15T22:29:24.359Z,78404.72
2019-02-15T22:40:30.810Z,78410.80
2019-02-15T22:54:37.093Z,78424.97
2019-02-15T22:57:07.473Z,78424.97
2019-02-15T23:05:41.754Z,78416.88
2019-02-15T23:09:02.809Z,78419.91
2019-02-15T23:20:25.113Z,78427.00
2019-02-15T23:29:27.169Z,78425.98
2019-02-15T23:32:16.607Z,78428.02
2019-02-15T23:34:47.536Z,78441.17
2019-02-15T23:37:17.983Z,78443.20
2019-02-15T23:39:48.462Z,78452.31
2019-02-15T23:42:19.180Z,78446.23
2019-02-15T23:44:49.647Z,78447.25
2019-02-15T23:47:39.108Z,78446.23
2019-02-15T23:50:09.660Z,78446.23
2019-02-15T23:55:21.004Z,78441.17
2019-02-15T23:57:57.568Z,78441.17
