createdAt,value
2022-11-22T00:07:21.978Z,95889.09
2022-11-22T00:17:45.066Z,95897.47
2022-11-22T00:27:48.814Z,95918.19
2022-11-22T01:42:06.820Z,95967.78
2022-11-22T02:15:12.721Z,95975.69
2022-11-22T02:47:38.198Z,96000.66
2022-11-22T03:20:22.751Z,95991.63
2022-11-22T03:30:25.490Z,96000.25
2022-11-22T03:40:28.339Z,96005.88
2022-11-22T03:50:32.110Z,96003.69
2022-11-22T04:00:35.713Z,96004.44
2022-11-22T04:11:19.679Z,96014.37
2022-11-22T04:21:46.777Z,96026.16
2022-11-22T04:43:18.813Z,96035.09
2022-11-22T04:53:21.271Z,96041.06
2022-11-22T05:14:47.216Z,96066.38
2022-11-22T05:24:49.991Z,96078.72
2022-11-22T05:34:52.652Z,96084.66
2022-11-22T05:45:04.169Z,96087.62
2022-11-22T05:55:07.504Z,96099.94
2022-11-22T06:05:10.614Z,96097.56
2022-11-22T06:15:26.490Z,96110.69
2022-11-22T06:47:49.562Z,96113.09
2022-11-22T06:57:52.401Z,96132.09
2022-11-22T07:08:07.900Z,96155.62
2022-11-22T07:29:51.572Z,96189.87
2022-11-22T07:39:54.795Z,96189.63
2022-11-22T07:49:57.685Z,96203.56
2022-11-22T08:00:00.463Z,96217.47
2022-11-22T08:10:03.464Z,96209.47
2022-11-22T08:20:09.416Z,96216.66
2022-11-22T08:30:12.985Z,96220.66
2022-11-22T08:40:16.029Z,96215.81
2022-11-22T08:50:19.853Z,96232.31
2022-11-22T09:00:22.981Z,96211.84
2022-11-22T09:10:26.974Z,96218.09
2022-11-22T09:20:30.559Z,96219.19
2022-11-22T09:30:33.544Z,96225.66
2022-11-22T10:03:44.336Z,96260.25
2022-11-22T10:14:00.288Z,96270.53
2022-11-22T10:24:17.579Z,96275.38
2022-11-22T10:34:27.298Z,96273.63
2022-11-22T10:44:57.903Z,96262.72
2022-11-22T10:55:37.680Z,96253.19
2022-11-22T11:17:30.833Z,96255.09
2022-11-22T11:27:34.135Z,96244.47
2022-11-22T11:38:05.262Z,96236.75
2022-11-22T11:59:46.422Z,96237.16
2022-11-22T12:09:51.147Z,96229.22
2022-11-22T12:31:20.702Z,96204.06
2022-11-22T12:52:43.122Z,96184.00
2022-11-22T13:14:20.760Z,96179.50
2022-11-22T13:25:12.998Z,96159.03
2022-11-22T13:35:15.667Z,96175.37
2022-11-22T13:56:40.424Z,96176.31
2022-11-22T14:07:11.117Z,96156.97
2022-11-22T14:17:53.605Z,96165.28
2022-11-22T14:28:24.225Z,96170.28
2022-11-22T14:38:33.241Z,96171.97
2022-11-22T14:49:00.816Z,96172.22
2022-11-22T14:59:28.375Z,96187.47
2022-11-22T15:09:53.893Z,96206.19
2022-11-22T16:02:26.914Z,96247.59
2022-11-22T16:12:56.557Z,96268.91
2022-11-22T16:23:16.339Z,96284.94
2022-11-22T16:33:19.386Z,96296.94
2022-11-22T16:43:25.032Z,96302.66
2022-11-22T16:53:43.880Z,96300.88
2022-11-22T17:03:48.805Z,96313.06
2022-11-22T17:13:52.369Z,96305.34
2022-11-22T17:26:08.057Z,96323.19
2022-11-22T17:34:31.244Z,96335.41
2022-11-22T17:44:34.796Z,96359.41
2022-11-22T17:54:39.370Z,96353.47
2022-11-22T18:04:48.001Z,96340.06
2022-11-22T18:14:50.817Z,96345.47
2022-11-22T18:24:53.489Z,96356.19
2022-11-22T18:34:56.320Z,96356.72
2022-11-22T18:44:59.008Z,96352.97
2022-11-22T18:55:02.076Z,96358.31
2022-11-22T19:05:05.647Z,96365.56
2022-11-22T19:15:09.543Z,96374.41
2022-11-22T19:25:12.961Z,96387.03
2022-11-22T19:35:16.508Z,96383.28
2022-11-22T19:45:19.838Z,96400.72
2022-11-22T19:55:22.642Z,96402.59
2022-11-22T20:05:26.164Z,96408.22
2022-11-22T20:15:29.319Z,96412.53
2022-11-22T20:25:32.315Z,96420.28
2022-11-22T20:35:35.362Z,96423.78
2022-11-22T20:45:38.659Z,96422.44
2022-11-22T20:55:42.212Z,96424.84
2022-11-22T21:05:52.795Z,96435.56
2022-11-22T21:16:21.874Z,96437.44
2022-11-22T21:26:27.017Z,96455.44
2022-11-22T21:36:30.517Z,96443.09
2022-11-22T21:46:33.197Z,96449.50
2022-11-22T21:56:38.037Z,96460.50
2022-11-22T22:06:44.911Z,96464.50
2022-11-22T22:16:49.133Z,96467.19
2022-11-22T22:26:52.811Z,96474.44
2022-11-22T22:36:56.533Z,96470.16
2022-11-22T22:46:59.638Z,96475.78
2022-11-22T22:57:03.221Z,96470.41
2022-11-22T23:07:07.546Z,96470.94
2022-11-22T23:17:13.278Z,96470.91
2022-11-22T23:27:16.217Z,96473.53
2022-11-22T23:37:18.627Z,96472.94
2022-11-22T23:47:21.893Z,96481.22
2022-11-22T23:57:25.332Z,96476.34
