createdAt,value
2019-05-23T00:01:43.743Z,8.81
2019-05-23T00:04:26.147Z,8.82
2019-05-23T00:07:00.816Z,8.80
2019-05-23T00:09:34.697Z,8.85
2019-05-23T00:12:31.121Z,8.94
2019-05-23T00:15:27.047Z,8.95
2019-05-23T00:18:01.339Z,8.85
2019-05-23T00:20:35.225Z,8.72
2019-05-23T00:23:08.402Z,8.64
2019-05-23T00:25:45.136Z,8.56
2019-05-23T00:28:20.005Z,8.51
2019-05-23T00:31:00.324Z,8.58
2019-05-23T00:33:37.737Z,8.55
2019-05-23T00:36:13.621Z,8.44
2019-05-23T00:38:46.884Z,8.32
2019-05-23T00:41:21.962Z,8.25
2019-05-23T00:43:55.720Z,8.19
2019-05-23T00:46:29.525Z,8.17
2019-05-23T00:49:02.550Z,8.12
2019-05-23T00:51:36.453Z,8.08
2019-05-23T00:54:11.379Z,8.13
2019-05-23T00:56:46.624Z,8.16
2019-05-23T00:59:26.901Z,8.11
2019-05-23T01:02:00.748Z,7.99
2019-05-23T01:04:34.208Z,7.84
2019-05-23T01:07:07.660Z,7.83
2019-05-23T01:09:42.425Z,7.96
2019-05-23T01:12:17.720Z,8.10
2019-05-23T01:14:51.672Z,8.13
2019-05-23T01:21:04.266Z,8.18
2019-05-23T01:23:41.608Z,8.30
2019-05-23T01:26:15.189Z,8.34
2019-05-23T01:28:47.984Z,8.48
2019-05-23T01:31:24.544Z,8.55
2019-05-23T01:33:56.263Z,8.52
2019-05-23T01:36:29.443Z,8.57
2019-05-23T01:39:03.908Z,8.45
2019-05-23T01:41:36.486Z,8.20
2019-05-23T01:44:10.966Z,7.95
2019-05-23T01:46:45.237Z,7.84
2019-05-23T01:49:17.779Z,7.76
2019-05-23T01:51:50.207Z,7.72
2019-05-23T01:54:23.310Z,7.66
2019-05-23T01:56:55.882Z,7.52
2019-05-23T01:59:28.773Z,7.42
2019-05-23T02:02:02.673Z,7.47
2019-05-23T02:04:35.547Z,7.37
2019-05-23T02:07:09.237Z,7.24
2019-05-23T02:09:42.902Z,7.15
2019-05-23T02:12:16.376Z,7.07
2019-05-23T02:14:54.577Z,7.03
2019-05-23T02:17:28.366Z,7.00
2019-05-23T02:20:02.122Z,6.90
2019-05-23T02:22:37.104Z,6.85
2019-05-23T02:25:14.010Z,6.96
2019-05-23T02:27:47.870Z,7.05
2019-05-23T02:30:34.181Z,7.16
2019-05-23T02:33:09.761Z,7.16
2019-05-23T02:35:44.220Z,7.06
2019-05-23T02:38:42.711Z,7.10
2019-05-23T02:41:40.179Z,7.32
2019-05-23T02:44:17.034Z,7.21
2019-05-23T02:46:56.702Z,7.26
2019-05-23T02:49:34.905Z,7.24
2019-05-23T02:52:48.991Z,7.24
2019-05-23T02:55:34.784Z,7.12
2019-05-23T02:58:28.352Z,7.02
2019-05-23T03:01:44.450Z,6.82
2019-05-23T03:04:25.429Z,6.72
2019-05-23T03:07:02.948Z,6.63
2019-05-23T03:09:59.546Z,6.66
2019-05-23T03:12:35.654Z,6.71
2019-05-23T03:15:13.011Z,6.72
2019-05-23T03:17:56.406Z,6.58
2019-05-23T03:20:29.853Z,6.46
2019-05-23T03:23:28.199Z,6.43
2019-05-23T03:27:00.940Z,6.38
2019-05-23T03:29:35.188Z,6.24
2019-05-23T03:32:23.014Z,6.28
2019-05-23T03:35:03.386Z,6.26
2019-05-23T03:37:38.146Z,6.30
2019-05-23T03:40:11.451Z,6.23
2019-05-23T03:42:45.383Z,6.18
2019-05-23T03:45:25.922Z,6.28
2019-05-23T03:47:59.536Z,6.33
2019-05-23T03:50:33.687Z,6.28
2019-05-23T03:53:10.377Z,6.20
2019-05-23T03:55:47.532Z,6.15
2019-05-23T03:58:22.413Z,6.21
2019-05-23T04:00:56.845Z,6.29
2019-05-23T04:03:29.946Z,6.37
2019-05-23T04:06:02.915Z,6.41
2019-05-23T04:08:36.411Z,6.47
2019-05-23T04:11:09.868Z,6.50
2019-05-23T04:13:43.030Z,6.73
2019-05-23T04:16:17.200Z,6.74
2019-05-23T04:18:49.912Z,6.68
2019-05-23T04:21:26.472Z,6.67
2019-05-23T04:23:59.427Z,6.72
2019-05-23T04:26:32.549Z,6.79
2019-05-23T04:29:05.686Z,6.78
2019-05-23T04:31:38.600Z,6.81
2019-05-23T04:34:11.489Z,6.95
2019-05-23T04:36:44.583Z,7.04
2019-05-23T04:39:17.164Z,7.22
2019-05-23T04:41:50.824Z,7.21
2019-05-23T04:44:24.741Z,7.21
2019-05-23T04:46:57.457Z,7.20
2019-05-23T04:49:30.516Z,7.23
2019-05-23T04:52:04.525Z,7.29
2019-05-23T04:54:37.184Z,7.36
2019-05-23T04:57:14.143Z,7.44
2019-05-23T04:59:47.726Z,7.52
2019-05-23T05:02:26.510Z,7.59
2019-05-23T05:05:00.481Z,7.77
2019-05-23T05:07:33.039Z,7.96
2019-05-23T05:10:07.825Z,8.02
2019-05-23T05:12:43.081Z,8.11
2019-05-23T05:15:18.204Z,8.21
2019-05-23T05:17:50.814Z,8.34
2019-05-23T05:20:23.663Z,8.46
2019-05-23T05:22:57.879Z,8.61
2019-05-23T05:25:31.749Z,8.80
2019-05-23T05:28:04.929Z,9.03
2019-05-23T05:30:37.761Z,9.16
2019-05-23T05:33:10.693Z,9.33
2019-05-23T05:35:52.238Z,9.60
2019-05-23T05:38:28.561Z,9.86
2019-05-23T05:41:02.560Z,10.02
2019-05-23T05:43:35.770Z,10.17
2019-05-23T05:46:08.873Z,10.29
2019-05-23T05:48:43.392Z,10.40
2019-05-23T05:51:17.795Z,10.49
2019-05-23T05:53:54.445Z,10.61
2019-05-23T05:56:30.282Z,10.74
2019-05-23T05:59:03.039Z,10.86
2019-05-23T06:01:36.946Z,11.00
2019-05-23T06:04:10.362Z,11.11
2019-05-23T06:06:56.919Z,11.22
2019-05-23T06:09:31.217Z,11.34
2019-05-23T06:12:06.492Z,11.46
2019-05-23T06:14:39.242Z,11.55
2019-05-23T06:17:16.437Z,11.68
2019-05-23T06:19:51.418Z,11.87
2019-05-23T06:22:27.802Z,11.95
2019-05-23T06:25:04.555Z,12.03
2019-05-23T06:27:39.793Z,12.11
2019-05-23T06:30:18.697Z,12.19
2019-05-23T06:32:53.307Z,12.26
2019-05-23T06:35:28.062Z,12.37
2019-05-23T06:38:01.553Z,12.47
2019-05-23T06:40:34.374Z,12.54
2019-05-23T06:43:12.669Z,12.66
2019-05-23T06:45:46.837Z,12.79
2019-05-23T06:48:20.694Z,12.92
2019-05-23T06:50:53.404Z,13.04
2019-05-23T06:53:26.011Z,13.14
2019-05-23T06:55:59.468Z,13.25
2019-05-23T06:58:32.628Z,13.37
2019-05-23T07:01:08.150Z,13.52
2019-05-23T07:03:43.449Z,13.64
2019-05-23T07:06:24.081Z,13.81
2019-05-23T07:08:57.750Z,13.96
2019-05-23T07:11:32.540Z,14.09
2019-05-23T07:14:06.506Z,14.25
2019-05-23T07:16:40.135Z,14.38
2019-05-23T07:19:14.201Z,14.52
2019-05-23T07:21:47.343Z,14.72
2019-05-23T07:24:20.873Z,14.91
2019-05-23T07:26:54.120Z,15.04
2019-05-23T07:29:26.918Z,15.24
2019-05-23T07:32:00.957Z,15.39
2019-05-23T07:34:34.770Z,15.56
2019-05-23T07:37:07.629Z,15.88
2019-05-23T07:39:42.522Z,16.52
2019-05-23T07:42:16.509Z,17.38
2019-05-23T07:44:52.889Z,18.14
2019-05-23T07:47:26.708Z,18.86
2019-05-23T07:49:59.371Z,19.32
2019-05-23T07:52:32.231Z,19.60
2019-05-23T07:55:11.766Z,19.61
2019-05-23T07:57:44.968Z,19.61
2019-05-23T08:00:25.976Z,20.05
2019-05-23T08:03:04.829Z,20.73
2019-05-23T08:05:38.660Z,21.02
2019-05-23T08:08:12.153Z,20.97
2019-05-23T08:10:45.664Z,20.70
2019-05-23T08:13:18.690Z,20.36
2019-05-23T08:15:59.316Z,20.45
2019-05-23T08:18:32.488Z,20.83
2019-05-23T08:21:06.570Z,21.15
2019-05-23T08:23:40.311Z,21.26
2019-05-23T08:26:17.358Z,21.51
2019-05-23T08:29:12.666Z,21.46
2019-05-23T08:31:59.157Z,21.46
2019-05-23T08:34:41.801Z,21.39
2019-05-23T08:37:21.357Z,21.43
2019-05-23T08:39:54.301Z,21.58
2019-05-23T08:42:26.938Z,21.70
2019-05-23T08:45:00.319Z,21.82
2019-05-23T08:47:35.718Z,21.90
2019-05-23T08:50:11.438Z,22.06
2019-05-23T08:52:46.362Z,22.82
2019-05-23T08:55:23.906Z,23.32
2019-05-23T08:57:58.553Z,23.00
2019-05-23T09:00:32.916Z,22.62
2019-05-23T09:03:08.265Z,22.40
2019-05-23T09:05:40.959Z,22.44
2019-05-23T09:08:17.444Z,23.21
2019-05-23T09:10:51.260Z,23.51
2019-05-23T09:13:24.387Z,23.78
2019-05-23T09:15:59.791Z,24.20
2019-05-23T09:18:32.494Z,24.69
2019-05-23T09:21:10.191Z,24.07
2019-05-23T09:23:42.772Z,23.47
2019-05-23T09:26:17.643Z,23.24
2019-05-23T09:28:51.208Z,23.19
2019-05-23T09:31:26.771Z,23.74
2019-05-23T09:34:00.458Z,23.63
2019-05-23T09:36:33.651Z,23.44
2019-05-23T09:39:15.906Z,23.85
2019-05-23T09:41:48.745Z,23.85
2019-05-23T09:44:24.732Z,23.67
2019-05-23T09:46:57.677Z,23.96
2019-05-23T09:49:31.369Z,24.16
2019-05-23T09:52:07.718Z,24.32
2019-05-23T09:54:42.881Z,24.13
2019-05-23T09:57:16.582Z,24.01
2019-05-23T09:59:50.195Z,23.92
2019-05-23T10:02:33.196Z,23.97
2019-05-23T10:05:17.488Z,24.11
2019-05-23T10:07:55.868Z,23.62
2019-05-23T10:10:29.595Z,23.86
2019-05-23T10:13:04.979Z,24.54
2019-05-23T10:15:45.479Z,24.68
2019-05-23T10:18:22.941Z,24.33
2019-05-23T10:20:56.299Z,24.06
2019-05-23T10:23:29.401Z,24.16
2019-05-23T10:26:03.013Z,24.04
2019-05-23T10:28:37.386Z,23.67
2019-05-23T10:31:11.437Z,23.56
2019-05-23T10:33:46.820Z,23.64
2019-05-23T10:36:23.559Z,24.02
2019-05-23T10:38:57.366Z,24.61
2019-05-23T10:41:35.194Z,24.85
2019-05-23T10:44:14.113Z,25.20
2019-05-23T10:46:53.722Z,25.18
2019-05-23T10:49:36.028Z,25.32
2019-05-23T10:52:13.008Z,25.08
2019-05-23T10:54:46.025Z,24.47
2019-05-23T10:57:19.165Z,23.82
2019-05-23T10:59:54.504Z,23.60
2019-05-23T11:02:47.535Z,24.03
2019-05-23T11:05:25.974Z,24.31
2019-05-23T11:08:03.684Z,23.88
2019-05-23T11:10:38.669Z,24.51
2019-05-23T11:13:11.705Z,24.79
2019-05-23T11:15:44.702Z,24.42
2019-05-23T11:18:21.386Z,24.62
2019-05-23T11:20:54.711Z,24.93
2019-05-23T11:23:39.730Z,24.81
2019-05-23T11:26:15.764Z,24.33
2019-05-23T11:28:51.488Z,24.28
2019-05-23T11:31:25.855Z,24.73
2019-05-23T11:34:01.058Z,24.64
2019-05-23T11:36:36.875Z,24.35
2019-05-23T11:39:10.774Z,24.26
2019-05-23T11:41:46.277Z,24.14
2019-05-23T11:44:20.880Z,24.01
2019-05-23T11:46:53.817Z,23.63
2019-05-23T11:49:28.966Z,24.06
2019-05-23T11:52:01.646Z,24.58
2019-05-23T11:54:34.991Z,24.75
2019-05-23T11:57:23.081Z,24.51
2019-05-23T11:59:56.560Z,24.47
2019-05-23T12:02:41.055Z,24.52
2019-05-23T12:05:18.815Z,24.43
2019-05-23T12:08:01.548Z,24.26
2019-05-23T12:10:35.056Z,23.87
2019-05-23T12:13:09.241Z,23.59
2019-05-23T12:15:46.810Z,23.48
2019-05-23T12:18:20.400Z,23.72
2019-05-23T12:20:54.302Z,24.10
2019-05-23T12:23:27.920Z,24.28
2019-05-23T12:26:01.711Z,24.25
2019-05-23T12:28:36.394Z,24.35
2019-05-23T12:31:09.600Z,24.60
2019-05-23T12:33:42.844Z,24.70
2019-05-23T12:36:15.736Z,24.86
2019-05-23T12:38:48.586Z,25.27
2019-05-23T12:41:21.848Z,25.48
2019-05-23T12:43:54.551Z,25.52
2019-05-23T12:46:29.339Z,25.36
2019-05-23T12:49:18.297Z,25.08
2019-05-23T12:51:53.133Z,24.92
2019-05-23T12:54:31.569Z,24.92
2019-05-23T12:57:06.552Z,25.08
2019-05-23T12:59:39.234Z,24.70
2019-05-23T13:02:20.751Z,24.42
2019-05-23T13:04:55.121Z,24.62
2019-05-23T13:07:36.231Z,25.09
2019-05-23T13:10:11.045Z,25.28
2019-05-23T13:12:45.593Z,25.26
2019-05-23T13:15:18.242Z,25.42
2019-05-23T13:17:51.547Z,25.38
2019-05-23T13:20:25.224Z,25.35
2019-05-23T13:23:02.257Z,25.32
2019-05-23T13:25:37.779Z,25.24
2019-05-23T13:28:19.250Z,25.28
2019-05-23T13:30:55.608Z,25.21
2019-05-23T13:33:29.488Z,24.95
2019-05-23T13:36:05.559Z,24.71
2019-05-23T13:38:39.001Z,24.71
2019-05-23T13:41:13.448Z,24.91
2019-05-23T13:43:47.168Z,25.21
2019-05-23T13:46:22.471Z,24.81
2019-05-23T13:48:57.363Z,25.20
2019-05-23T13:51:30.657Z,25.61
2019-05-23T13:54:06.301Z,25.93
2019-05-23T13:56:39.375Z,25.80
2019-05-23T13:59:12.255Z,25.59
2019-05-23T14:01:45.062Z,25.63
2019-05-23T14:04:20.229Z,25.53
2019-05-23T14:06:54.762Z,25.58
2019-05-23T14:09:34.770Z,25.72
2019-05-23T14:12:24.729Z,25.97
2019-05-23T14:15:06.912Z,25.61
2019-05-23T14:17:42.814Z,25.24
2019-05-23T14:20:20.290Z,24.90
2019-05-23T14:23:01.620Z,24.51
2019-05-23T14:25:35.693Z,24.60
2019-05-23T14:28:09.971Z,25.10
2019-05-23T14:31:02.504Z,25.85
2019-05-23T14:33:55.293Z,26.63
2019-05-23T14:36:36.859Z,26.78
2019-05-23T14:39:27.418Z,26.18
2019-05-23T14:42:11.183Z,26.14
2019-05-23T14:44:46.517Z,25.81
2019-05-23T14:47:38.891Z,25.96
2019-05-23T14:50:20.610Z,26.65
2019-05-23T14:53:01.867Z,26.66
2019-05-23T14:55:38.937Z,26.64
2019-05-23T14:58:13.702Z,26.39
2019-05-23T15:00:49.425Z,26.45
2019-05-23T15:03:23.832Z,26.33
2019-05-23T15:05:59.049Z,26.26
2019-05-23T15:08:58.665Z,26.49
2019-05-23T15:11:48.751Z,26.94
2019-05-23T15:14:32.705Z,26.94
2019-05-23T15:17:07.154Z,27.18
2019-05-23T15:19:45.366Z,27.08
2019-05-23T15:22:19.048Z,26.80
2019-05-23T15:24:52.746Z,26.98
2019-05-23T15:27:28.666Z,27.10
2019-05-23T15:30:04.737Z,27.03
2019-05-23T15:32:38.851Z,27.05
2019-05-23T15:35:11.911Z,27.48
2019-05-23T15:37:45.725Z,27.46
2019-05-23T15:40:23.594Z,27.01
2019-05-23T15:42:57.237Z,26.99
2019-05-23T15:45:31.190Z,27.21
2019-05-23T15:48:05.590Z,27.62
2019-05-23T15:50:47.305Z,27.71
2019-05-23T15:53:32.992Z,27.73
2019-05-23T15:56:27.322Z,27.53
2019-05-23T15:59:18.802Z,27.73
2019-05-23T16:02:03.895Z,27.51
2019-05-23T16:04:42.180Z,27.23
2019-05-23T16:07:16.295Z,27.18
2019-05-23T16:09:53.015Z,27.63
2019-05-23T16:12:28.628Z,27.72
2019-05-23T16:15:07.233Z,27.38
2019-05-23T16:17:50.758Z,27.27
2019-05-23T16:20:23.979Z,26.62
2019-05-23T16:22:56.686Z,26.83
2019-05-23T16:25:30.867Z,26.94
2019-05-23T16:28:04.653Z,27.26
2019-05-23T16:30:39.560Z,27.32
2019-05-23T16:33:13.149Z,27.12
2019-05-23T16:35:46.963Z,26.37
2019-05-23T16:38:21.270Z,25.91
2019-05-23T16:40:54.033Z,25.74
2019-05-23T16:43:29.468Z,25.70
2019-05-23T16:46:06.984Z,25.68
2019-05-23T16:48:40.196Z,25.42
2019-05-23T16:51:13.059Z,25.19
2019-05-23T16:53:46.530Z,24.74
2019-05-23T16:56:30.951Z,24.68
2019-05-23T16:59:20.154Z,24.65
2019-05-23T17:02:18.740Z,24.75
2019-05-23T17:05:09.767Z,24.75
2019-05-23T17:07:57.628Z,24.85
2019-05-23T17:10:44.913Z,24.92
2019-05-23T17:13:30.949Z,24.79
2019-05-23T17:16:23.048Z,24.54
2019-05-23T17:19:05.143Z,24.36
2019-05-23T17:21:51.359Z,24.26
2019-05-23T17:24:30.833Z,24.32
2019-05-23T17:27:15.879Z,24.35
2019-05-23T17:29:52.862Z,24.13
2019-05-23T17:32:31.347Z,24.16
2019-05-23T17:35:06.197Z,24.25
2019-05-23T17:37:39.066Z,24.48
2019-05-23T17:40:24.154Z,24.57
2019-05-23T17:42:59.063Z,24.41
2019-05-23T17:45:35.474Z,24.24
2019-05-23T17:48:10.771Z,24.11
2019-05-23T17:50:44.031Z,24.01
2019-05-23T17:53:20.728Z,23.92
2019-05-23T17:55:58.878Z,23.88
2019-05-23T17:58:32.451Z,23.88
2019-05-23T18:01:08.128Z,23.86
2019-05-23T18:03:42.257Z,23.76
2019-05-23T18:06:15.290Z,23.64
2019-05-23T18:08:48.974Z,23.56
2019-05-23T18:11:22.625Z,23.64
2019-05-23T18:13:56.336Z,23.51
2019-05-23T18:16:31.224Z,23.46
2019-05-23T18:19:07.340Z,23.41
2019-05-23T18:21:41.821Z,23.25
2019-05-23T18:24:16.074Z,23.01
2019-05-23T18:26:50.913Z,22.77
2019-05-23T18:29:27.386Z,22.55
2019-05-23T18:32:07.326Z,22.31
2019-05-23T18:34:41.858Z,22.05
2019-05-23T18:37:21.636Z,21.83
2019-05-23T18:40:12.312Z,21.54
2019-05-23T18:42:48.287Z,21.28
2019-05-23T18:45:23.853Z,21.03
2019-05-23T18:48:01.101Z,20.82
2019-05-23T18:50:37.754Z,20.63
2019-05-23T18:53:15.143Z,20.43
2019-05-23T18:55:49.459Z,20.21
2019-05-23T18:58:25.008Z,19.96
2019-05-23T19:01:24.468Z,19.74
2019-05-23T19:03:57.762Z,19.49
2019-05-23T19:06:34.519Z,19.32
2019-05-23T19:09:20.783Z,19.16
2019-05-23T19:11:58.548Z,18.97
2019-05-23T19:14:35.403Z,18.79
2019-05-23T19:17:13.187Z,18.61
2019-05-23T19:19:50.070Z,18.44
2019-05-23T19:22:24.594Z,18.26
2019-05-23T19:24:58.176Z,18.10
2019-05-23T19:27:31.017Z,17.93
2019-05-23T19:30:08.385Z,17.73
2019-05-23T19:32:41.097Z,17.56
2019-05-23T19:35:16.298Z,17.37
2019-05-23T19:37:50.444Z,17.14
2019-05-23T19:40:24.859Z,16.87
2019-05-23T19:42:58.952Z,16.63
2019-05-23T19:45:32.196Z,16.39
2019-05-23T19:48:07.330Z,16.23
2019-05-23T19:50:41.567Z,16.00
2019-05-23T19:53:14.697Z,15.77
2019-05-23T19:55:48.820Z,15.73
2019-05-23T19:58:25.016Z,15.88
2019-05-23T20:00:59.823Z,15.97
2019-05-23T20:03:34.014Z,16.00
2019-05-23T20:06:11.018Z,15.96
2019-05-23T20:08:44.994Z,15.86
2019-05-23T20:11:22.111Z,15.81
2019-05-23T20:13:56.363Z,15.64
2019-05-23T20:16:31.526Z,15.49
2019-05-23T20:19:06.476Z,15.40
2019-05-23T20:21:41.740Z,15.34
2019-05-23T20:24:21.976Z,15.20
2019-05-23T20:26:54.970Z,14.97
2019-05-23T20:29:30.823Z,14.79
2019-05-23T20:32:11.494Z,14.61
2019-05-23T20:34:45.932Z,14.45
2019-05-23T20:37:22.447Z,14.27
2019-05-23T20:40:16.685Z,14.11
2019-05-23T20:42:52.667Z,13.93
2019-05-23T20:45:27.260Z,13.80
2019-05-23T20:48:01.443Z,13.66
2019-05-23T20:50:34.181Z,13.48
2019-05-23T20:53:08.252Z,13.37
2019-05-23T20:55:41.292Z,13.28
2019-05-23T20:58:15.424Z,13.21
2019-05-23T21:01:00.857Z,13.14
2019-05-23T21:03:35.903Z,13.00
2019-05-23T21:06:13.671Z,12.92
2019-05-23T21:08:47.947Z,12.82
2019-05-23T21:11:20.983Z,12.75
2019-05-23T21:13:54.367Z,12.64
2019-05-23T21:16:27.193Z,12.53
2019-05-23T21:19:03.698Z,12.41
2019-05-23T21:21:38.351Z,12.31
2019-05-23T21:24:14.053Z,12.17
2019-05-23T21:26:49.481Z,12.01
2019-05-23T21:29:23.146Z,11.90
2019-05-23T21:31:57.225Z,11.79
2019-05-23T21:34:31.289Z,11.58
2019-05-23T21:37:04.427Z,11.41
2019-05-23T21:39:38.447Z,11.37
2019-05-23T21:42:11.166Z,11.29
2019-05-23T21:44:44.216Z,11.20
2019-05-23T21:47:17.849Z,11.24
2019-05-23T21:49:51.210Z,11.19
2019-05-23T21:52:23.973Z,11.17
2019-05-23T21:54:56.596Z,11.09
2019-05-23T21:57:30.020Z,10.90
2019-05-23T22:00:03.984Z,10.79
2019-05-23T22:02:36.664Z,10.79
2019-05-23T22:05:13.276Z,10.76
2019-05-23T22:07:46.071Z,10.76
2019-05-23T22:10:18.894Z,10.71
2019-05-23T22:13:03.985Z,10.62
2019-05-23T22:15:38.173Z,10.55
2019-05-23T22:18:11.017Z,10.55
2019-05-23T22:20:44.352Z,10.40
2019-05-23T22:23:17.056Z,10.39
2019-05-23T22:25:50.972Z,10.29
2019-05-23T22:28:23.836Z,10.19
2019-05-23T22:30:58.935Z,10.17
2019-05-23T22:33:43.342Z,10.16
2019-05-23T22:36:18.027Z,10.11
2019-05-23T22:38:52.415Z,10.05
2019-05-23T22:41:27.320Z,9.98
2019-05-23T22:44:00.136Z,9.94
2019-05-23T22:46:34.168Z,9.92
2019-05-23T22:49:07.237Z,9.89
2019-05-23T22:51:39.839Z,9.83
2019-05-23T22:54:12.824Z,9.84
2019-05-23T22:56:46.029Z,9.77
2019-05-23T22:59:19.112Z,9.73
2019-05-23T23:01:52.194Z,9.79
2019-05-23T23:04:25.637Z,9.74
2019-05-23T23:06:58.294Z,9.67
2019-05-23T23:09:31.103Z,9.56
2019-05-23T23:12:05.671Z,9.57
2019-05-23T23:14:38.350Z,9.54
2019-05-23T23:17:15.167Z,9.66
2019-05-23T23:19:49.842Z,9.65
2019-05-23T23:22:24.010Z,9.58
2019-05-23T23:24:56.531Z,9.60
2019-05-23T23:27:30.185Z,9.71
2019-05-23T23:30:06.353Z,9.78
2019-05-23T23:32:39.127Z,9.78
2019-05-23T23:35:12.158Z,9.65
2019-05-23T23:37:44.910Z,9.60
2019-05-23T23:40:19.443Z,9.68
2019-05-23T23:42:52.042Z,9.60
2019-05-23T23:45:30.499Z,9.55
2019-05-23T23:48:09.534Z,9.58
2019-05-23T23:50:48.213Z,9.59
2019-05-23T23:53:27.453Z,9.60
2019-05-23T23:56:05.895Z,9.62
2019-05-23T23:58:38.398Z,9.61
