createdAt,value
2024-05-09T00:01:37.936Z,100.00
2024-05-09T00:04:08.222Z,100.00
2024-05-09T00:06:41.124Z,100.00
2024-05-09T00:09:11.637Z,100.00
2024-05-09T00:11:41.606Z,100.00
2024-05-09T00:14:11.511Z,100.00
2024-05-09T00:16:41.401Z,100.00
2024-05-09T00:19:11.570Z,100.00
2024-05-09T00:21:46.770Z,100.00
2024-05-09T00:24:16.626Z,100.00
2024-05-09T00:26:46.430Z,100.00
2024-05-09T00:29:16.234Z,100.00
2024-05-09T00:31:46.119Z,100.00
2024-05-09T00:34:16.162Z,100.00
2024-05-09T00:36:48.597Z,100.00
2024-05-09T00:39:18.456Z,100.00
2024-05-09T00:41:48.270Z,100.00
2024-05-09T00:44:18.544Z,100.00
2024-05-09T00:46:48.384Z,100.00
2024-05-09T00:49:18.410Z,100.00
2024-05-09T00:51:51.213Z,100.00
2024-05-09T00:54:21.874Z,100.00
2024-05-09T00:56:52.691Z,100.00
2024-05-09T00:59:23.303Z,100.00
2024-05-09T01:01:53.520Z,100.00
2024-05-09T01:04:23.624Z,100.00
2024-05-09T01:06:56.134Z,100.00
2024-05-09T01:09:26.048Z,100.00
2024-05-09T01:11:55.981Z,100.00
2024-05-09T01:14:25.966Z,100.00
2024-05-09T01:16:55.976Z,100.00
2024-05-09T01:19:30.766Z,100.00
2024-05-09T01:22:04.590Z,100.00
2024-05-09T01:24:36.958Z,100.00
2024-05-09T01:27:10.015Z,100.00
2024-05-09T01:29:39.861Z,100.00
2024-05-09T01:32:10.020Z,100.00
2024-05-09T01:34:39.891Z,100.00
2024-05-09T01:37:09.688Z,100.00
2024-05-09T01:39:42.133Z,100.00
2024-05-09T01:42:12.003Z,100.00
2024-05-09T01:44:43.499Z,100.00
2024-05-09T01:47:13.422Z,100.00
2024-05-09T01:49:43.928Z,100.00
2024-05-09T01:52:13.903Z,100.00
2024-05-09T01:54:46.423Z,100.00
2024-05-09T01:57:16.288Z,100.00
2024-05-09T01:59:46.215Z,100.00
2024-05-09T02:02:16.327Z,100.00
2024-05-09T02:04:50.145Z,100.00
2024-05-09T02:07:20.302Z,100.00
2024-05-09T02:09:55.419Z,100.00
2024-05-09T02:12:25.501Z,100.00
2024-05-09T02:14:55.375Z,100.00
2024-05-09T02:17:25.088Z,100.00
2024-05-09T02:19:55.477Z,100.00
2024-05-09T02:22:25.691Z,100.00
2024-05-09T02:24:58.451Z,100.00
2024-05-09T02:27:28.611Z,100.00
2024-05-09T02:29:58.803Z,100.00
2024-05-09T02:32:29.177Z,100.00
2024-05-09T02:34:59.756Z,100.00
2024-05-09T02:37:27.329Z,100.00
2024-05-09T02:40:00.266Z,100.00
2024-05-09T02:42:27.821Z,100.00
2024-05-09T02:44:57.611Z,100.00
2024-05-09T02:47:24.696Z,100.00
2024-05-09T02:49:55.017Z,100.00
2024-05-09T02:52:22.244Z,100.00
2024-05-09T02:54:52.028Z,100.00
2024-05-09T02:57:21.577Z,100.00
2024-05-09T02:59:51.399Z,100.00
2024-05-09T03:02:18.744Z,100.00
2024-05-09T03:04:48.771Z,100.00
2024-05-09T03:07:17.817Z,100.00
2024-05-09T03:09:49.930Z,100.00
2024-05-09T03:12:17.116Z,100.00
2024-05-09T03:14:52.657Z,100.00
2024-05-09T03:17:20.032Z,100.00
2024-05-09T03:19:49.900Z,100.00
2024-05-09T03:22:16.902Z,100.00
2024-05-09T03:24:46.690Z,100.00
2024-05-09T03:27:13.923Z,100.00
2024-05-09T03:29:45.043Z,100.00
2024-05-09T03:32:14.917Z,100.00
2024-05-09T03:34:44.900Z,100.00
2024-05-09T03:37:14.734Z,100.00
2024-05-09T03:39:44.519Z,100.00
2024-05-09T03:42:14.052Z,100.00
2024-05-09T03:44:43.835Z,100.00
2024-05-09T03:47:10.955Z,100.00
2024-05-09T03:49:43.388Z,100.00
2024-05-09T03:52:13.221Z,100.00
2024-05-09T03:54:45.128Z,100.00
2024-05-09T03:57:14.992Z,100.00
2024-05-09T03:59:42.302Z,100.00
2024-05-09T04:02:12.189Z,100.00
2024-05-09T04:04:45.106Z,100.00
2024-05-09T04:07:15.029Z,100.00
2024-05-09T04:09:42.154Z,100.00
2024-05-09T04:12:12.068Z,100.00
2024-05-09T04:14:39.575Z,100.00
2024-05-09T04:17:09.426Z,100.00
2024-05-09T04:19:36.726Z,100.00
2024-05-09T04:22:09.961Z,100.00
2024-05-09T04:24:37.201Z,100.00
2024-05-09T04:27:07.358Z,100.00
2024-05-09T04:29:37.481Z,100.00
2024-05-09T04:32:07.899Z,100.00
2024-05-09T04:34:35.985Z,100.00
2024-05-09T04:37:08.500Z,100.00
2024-05-09T04:39:35.727Z,100.00
2024-05-09T04:42:05.775Z,100.00
2024-05-09T04:44:33.278Z,100.00
2024-05-09T04:47:03.193Z,100.00
2024-05-09T04:49:30.584Z,100.00
2024-05-09T04:52:00.505Z,100.00
2024-05-09T04:54:36.035Z,100.00
2024-05-09T04:57:06.724Z,100.00
2024-05-09T04:59:34.054Z,100.00
2024-05-09T05:02:03.997Z,100.00
2024-05-09T05:04:31.543Z,100.00
2024-05-09T05:07:02.908Z,100.00
2024-05-09T05:09:33.107Z,100.00
2024-05-09T05:12:12.923Z,100.00
2024-05-09T05:14:40.326Z,100.00
2024-05-09T05:17:10.239Z,100.00
2024-05-09T05:19:37.548Z,100.00
2024-05-09T05:22:07.727Z,100.00
2024-05-09T05:24:37.573Z,100.00
2024-05-09T05:27:07.782Z,100.00
2024-05-09T05:29:35.206Z,100.00
2024-05-09T05:32:05.193Z,100.00
2024-05-09T05:34:32.795Z,100.00
2024-05-09T05:37:02.648Z,100.00
2024-05-09T05:39:29.919Z,100.00
2024-05-09T05:42:02.301Z,100.00
2024-05-09T05:44:29.653Z,100.00
2024-05-09T05:46:59.613Z,99.63
2024-05-09T05:49:27.275Z,91.70
2024-05-09T05:51:57.088Z,82.46
2024-05-09T05:54:24.302Z,80.76
2024-05-09T05:56:54.306Z,79.95
2024-05-09T05:59:29.318Z,86.43
2024-05-09T06:01:56.617Z,87.14
2024-05-09T06:04:26.526Z,87.95
2024-05-09T06:06:53.839Z,89.03
2024-05-09T06:09:23.603Z,83.06
2024-05-09T06:11:50.961Z,79.43
2024-05-09T06:14:20.843Z,77.42
2024-05-09T06:16:50.756Z,77.25
2024-05-09T06:19:21.919Z,79.01
2024-05-09T06:21:51.818Z,75.93
2024-05-09T06:24:19.133Z,74.27
2024-05-09T06:26:49.077Z,74.60
2024-05-09T06:29:16.397Z,73.64
2024-05-09T06:31:46.883Z,77.94
2024-05-09T06:34:18.963Z,73.71
2024-05-09T06:36:48.905Z,71.53
2024-05-09T06:39:16.189Z,73.38
2024-05-09T06:41:46.020Z,80.18
2024-05-09T06:44:13.304Z,75.26
2024-05-09T06:46:43.198Z,70.98
2024-05-09T06:49:12.200Z,70.35
2024-05-09T06:51:44.856Z,71.99
2024-05-09T06:54:12.165Z,76.29
2024-05-09T06:56:45.057Z,71.02
2024-05-09T06:59:12.579Z,69.42
2024-05-09T07:01:42.551Z,67.64
2024-05-09T07:04:09.936Z,70.92
2024-05-09T07:06:39.828Z,68.81
2024-05-09T07:09:09.764Z,68.60
2024-05-09T07:11:40.025Z,71.58
2024-05-09T07:14:07.447Z,63.63
2024-05-09T07:16:37.342Z,65.50
2024-05-09T07:19:04.767Z,62.62
2024-05-09T07:21:34.894Z,63.71
2024-05-09T07:24:02.155Z,64.60
2024-05-09T07:26:34.576Z,62.69
2024-05-09T07:29:01.874Z,60.46
2024-05-09T07:31:31.806Z,63.85
2024-05-09T07:34:00.661Z,66.28
2024-05-09T07:36:30.554Z,59.24
2024-05-09T07:38:57.767Z,64.75
2024-05-09T07:41:27.677Z,60.63
2024-05-09T07:43:57.638Z,58.77
2024-05-09T07:47:36.491Z,63.26
2024-05-09T07:50:55.837Z,64.59
2024-05-09T07:54:37.364Z,61.77
2024-05-09T07:57:05.340Z,63.41
2024-05-09T07:59:38.122Z,63.12
2024-05-09T08:02:05.882Z,56.31
2024-05-09T08:04:35.988Z,62.17
2024-05-09T08:07:03.280Z,56.30
2024-05-09T08:09:33.875Z,58.21
2024-05-09T08:12:01.916Z,53.42
2024-05-09T08:14:31.716Z,59.18
2024-05-09T08:17:01.539Z,52.56
2024-05-09T08:19:31.452Z,57.54
2024-05-09T08:21:58.753Z,57.87
2024-05-09T08:24:28.671Z,57.55
2024-05-09T08:26:55.974Z,53.02
2024-05-09T08:29:25.867Z,52.62
2024-05-09T08:31:56.553Z,52.16
2024-05-09T08:34:29.273Z,51.19
2024-05-09T08:36:59.697Z,51.09
2024-05-09T08:39:31.455Z,51.32
2024-05-09T08:41:58.744Z,50.37
2024-05-09T08:44:28.554Z,51.25
2024-05-09T08:46:56.588Z,50.39
2024-05-09T08:49:29.697Z,47.82
2024-05-09T08:51:56.988Z,53.15
2024-05-09T08:54:26.884Z,53.41
2024-05-09T08:56:54.299Z,48.34
2024-05-09T08:59:30.143Z,48.95
2024-05-09T09:01:58.288Z,49.32
2024-05-09T09:04:31.395Z,52.40
2024-05-09T09:07:00.374Z,48.09
2024-05-09T09:09:32.335Z,47.71
2024-05-09T09:11:59.593Z,47.58
2024-05-09T09:14:29.424Z,47.91
2024-05-09T09:16:56.633Z,45.56
2024-05-09T09:19:26.587Z,46.20
2024-05-09T09:21:56.491Z,44.49
2024-05-09T09:24:26.337Z,47.30
2024-05-09T09:26:53.548Z,46.75
2024-05-09T09:29:23.708Z,42.59
2024-05-09T09:31:58.733Z,48.62
2024-05-09T09:34:31.338Z,46.38
2024-05-09T09:37:04.738Z,43.95
2024-05-09T09:39:35.937Z,49.55
2024-05-09T09:42:04.363Z,44.08
2024-05-09T09:44:37.363Z,46.63
2024-05-09T09:47:07.021Z,47.64
2024-05-09T09:49:39.328Z,43.11
2024-05-09T09:52:11.266Z,43.11
2024-05-09T09:54:42.265Z,47.57
2024-05-09T09:57:09.562Z,43.99
2024-05-09T09:59:43.400Z,45.15
2024-05-09T10:02:10.921Z,43.20
2024-05-09T10:04:41.074Z,42.43
2024-05-09T10:07:12.671Z,41.32
2024-05-09T10:09:42.645Z,43.55
2024-05-09T10:12:10.733Z,41.18
2024-05-09T10:14:48.259Z,44.74
2024-05-09T10:17:15.745Z,40.59
2024-05-09T10:19:45.774Z,45.19
2024-05-09T10:22:27.697Z,40.30
2024-05-09T10:25:06.409Z,45.53
2024-05-09T10:27:34.058Z,41.45
2024-05-09T10:30:11.367Z,37.36
2024-05-09T10:32:42.023Z,41.43
2024-05-09T10:35:15.116Z,39.99
2024-05-09T10:37:46.386Z,45.87
2024-05-09T10:40:25.917Z,39.05
2024-05-09T10:42:57.426Z,36.81
2024-05-09T10:45:27.453Z,40.00
2024-05-09T10:47:55.371Z,37.74
2024-05-09T10:50:28.927Z,41.17
2024-05-09T10:53:03.074Z,43.45
2024-05-09T10:55:32.990Z,44.63
2024-05-09T10:58:00.341Z,42.65
2024-05-09T11:00:36.357Z,43.80
2024-05-09T11:03:04.419Z,42.95
2024-05-09T11:05:34.890Z,39.42
2024-05-09T11:08:05.660Z,40.30
2024-05-09T11:10:35.642Z,41.22
2024-05-09T11:13:02.970Z,42.66
2024-05-09T11:15:41.632Z,42.69
2024-05-09T11:18:24.232Z,42.48
2024-05-09T11:20:55.384Z,41.09
2024-05-09T11:23:27.302Z,42.80
2024-05-09T11:25:58.227Z,38.40
2024-05-09T11:28:28.587Z,36.06
2024-05-09T11:31:10.029Z,38.64
2024-05-09T11:33:38.218Z,41.14
2024-05-09T11:36:09.354Z,35.98
2024-05-09T11:38:39.308Z,39.15
2024-05-09T11:41:09.362Z,38.10
2024-05-09T11:43:36.562Z,38.05
2024-05-09T11:46:06.586Z,41.27
2024-05-09T11:48:33.997Z,36.33
2024-05-09T11:51:03.993Z,43.06
2024-05-09T11:53:31.193Z,40.10
2024-05-09T11:56:03.655Z,42.37
2024-05-09T11:58:34.350Z,41.47
2024-05-09T12:01:04.613Z,41.98
2024-05-09T12:03:32.294Z,41.71
2024-05-09T12:06:02.339Z,34.81
2024-05-09T12:08:29.986Z,40.91
2024-05-09T12:11:00.047Z,39.63
2024-05-09T12:13:30.119Z,40.48
2024-05-09T12:15:59.944Z,34.31
2024-05-09T12:18:27.239Z,41.67
2024-05-09T12:20:57.011Z,39.40
2024-05-09T12:23:24.252Z,38.11
2024-05-09T12:25:54.107Z,41.23
2024-05-09T12:28:21.957Z,36.13
2024-05-09T12:30:54.451Z,40.63
2024-05-09T12:33:21.941Z,35.22
2024-05-09T12:35:51.858Z,39.36
2024-05-09T12:38:19.040Z,37.67
2024-05-09T12:40:48.877Z,36.44
2024-05-09T12:43:16.251Z,32.72
2024-05-09T12:45:46.290Z,36.67
2024-05-09T12:48:16.440Z,31.71
2024-05-09T12:50:46.446Z,33.09
2024-05-09T12:53:13.833Z,40.74
2024-05-09T12:55:53.128Z,33.47
2024-05-09T12:58:26.979Z,32.67
2024-05-09T13:00:54.423Z,37.39
2024-05-09T13:03:26.936Z,40.43
2024-05-09T13:05:54.877Z,33.46
2024-05-09T13:08:25.110Z,41.31
2024-05-09T13:10:52.404Z,39.96
2024-05-09T13:13:22.259Z,33.67
2024-05-09T13:15:49.606Z,36.56
2024-05-09T13:18:19.633Z,39.27
2024-05-09T13:20:49.471Z,32.96
2024-05-09T13:23:19.296Z,32.26
2024-05-09T13:25:46.521Z,32.44
2024-05-09T13:28:16.661Z,36.18
2024-05-09T13:30:44.281Z,31.49
2024-05-09T13:33:14.984Z,31.62
2024-05-09T13:35:47.155Z,32.64
2024-05-09T13:38:22.808Z,35.89
2024-05-09T13:40:50.855Z,37.72
2024-05-09T13:43:22.042Z,34.46
2024-05-09T13:45:49.903Z,33.00
2024-05-09T13:48:20.117Z,32.05
2024-05-09T13:50:47.603Z,31.77
2024-05-09T13:53:17.618Z,37.08
2024-05-09T13:55:47.757Z,34.39
2024-05-09T13:58:17.857Z,32.78
2024-05-09T14:00:48.806Z,34.28
2024-05-09T14:03:20.908Z,34.94
2024-05-09T14:05:50.896Z,31.85
2024-05-09T14:08:22.735Z,35.66
2024-05-09T14:10:53.750Z,36.67
2024-05-09T14:13:23.723Z,38.95
2024-05-09T14:15:51.278Z,36.17
2024-05-09T14:18:21.520Z,35.63
2024-05-09T14:20:48.763Z,30.93
2024-05-09T14:23:20.827Z,34.29
2024-05-09T14:25:51.968Z,33.13
2024-05-09T14:28:26.981Z,31.55
2024-05-09T14:30:56.512Z,29.81
2024-05-09T14:33:27.431Z,31.16
2024-05-09T14:35:54.906Z,29.24
2024-05-09T14:38:24.827Z,27.80
2024-05-09T14:40:52.133Z,31.17
2024-05-09T14:43:24.844Z,32.69
2024-05-09T14:45:53.343Z,34.94
2024-05-09T14:48:23.275Z,40.53
2024-05-09T14:50:50.544Z,32.63
2024-05-09T14:53:20.368Z,35.10
2024-05-09T14:55:49.581Z,36.58
2024-05-09T14:58:19.737Z,37.96
2024-05-09T15:00:51.332Z,33.96
2024-05-09T15:03:22.638Z,38.02
2024-05-09T15:05:51.175Z,33.58
2024-05-09T15:08:21.925Z,36.61
2024-05-09T15:10:50.263Z,35.82
2024-05-09T15:13:20.990Z,38.63
2024-05-09T15:15:51.075Z,33.36
2024-05-09T15:18:21.145Z,29.96
2024-05-09T15:20:48.941Z,33.26
2024-05-09T15:23:19.009Z,34.75
2024-05-09T15:25:46.422Z,39.06
2024-05-09T15:28:16.619Z,37.55
2024-05-09T15:30:46.228Z,31.47
2024-05-09T15:33:20.048Z,33.81
2024-05-09T15:35:47.618Z,35.87
2024-05-09T15:38:18.714Z,40.37
2024-05-09T15:40:46.228Z,32.09
2024-05-09T15:43:16.394Z,35.18
2024-05-09T15:45:43.724Z,40.83
2024-05-09T15:48:14.409Z,33.58
2024-05-09T15:50:44.586Z,32.80
2024-05-09T15:53:15.243Z,36.45
2024-05-09T15:55:45.337Z,32.56
2024-05-09T15:58:13.506Z,35.09
2024-05-09T16:00:46.337Z,33.66
2024-05-09T16:03:15.663Z,37.82
2024-05-09T16:05:49.191Z,35.61
2024-05-09T16:08:16.882Z,31.90
2024-05-09T16:10:48.107Z,36.00
2024-05-09T16:13:16.506Z,31.60
2024-05-09T16:15:47.097Z,32.71
2024-05-09T16:18:14.529Z,33.63
2024-05-09T16:20:46.415Z,30.98
2024-05-09T16:23:18.238Z,33.64
2024-05-09T16:25:48.528Z,38.20
2024-05-09T16:28:18.953Z,37.56
2024-05-09T16:30:46.474Z,38.62
2024-05-09T16:33:19.462Z,35.73
2024-05-09T16:35:47.323Z,34.13
2024-05-09T16:38:17.119Z,33.48
2024-05-09T16:40:48.031Z,33.54
2024-05-09T16:43:18.060Z,35.37
2024-05-09T16:45:45.357Z,39.88
2024-05-09T16:48:16.496Z,34.98
2024-05-09T16:50:44.140Z,40.79
2024-05-09T16:53:17.332Z,41.00
2024-05-09T16:55:47.131Z,35.55
2024-05-09T16:58:17.227Z,36.15
2024-05-09T17:00:44.916Z,38.06
2024-05-09T17:03:17.020Z,36.88
2024-05-09T17:05:46.055Z,41.07
2024-05-09T17:08:21.277Z,33.75
2024-05-09T17:10:51.310Z,37.69
2024-05-09T17:13:22.635Z,38.80
2024-05-09T17:15:52.951Z,38.04
2024-05-09T17:18:20.462Z,36.20
2024-05-09T17:20:52.424Z,40.40
2024-05-09T17:23:19.673Z,39.58
2024-05-09T17:25:49.518Z,37.00
2024-05-09T17:28:19.526Z,40.67
2024-05-09T17:30:49.663Z,41.60
2024-05-09T17:33:17.091Z,42.29
2024-05-09T17:35:50.388Z,38.05
2024-05-09T17:38:18.061Z,41.50
2024-05-09T17:40:47.984Z,42.27
2024-05-09T17:43:15.410Z,39.77
2024-05-09T17:45:48.082Z,41.49
2024-05-09T17:48:15.685Z,43.91
2024-05-09T17:50:45.722Z,41.99
2024-05-09T17:53:12.975Z,41.00
2024-05-09T17:55:43.195Z,38.16
2024-05-09T17:58:12.406Z,37.64
2024-05-09T18:00:42.984Z,38.30
2024-05-09T18:03:13.956Z,38.82
2024-05-09T18:05:45.252Z,39.61
2024-05-09T18:08:13.545Z,38.92
2024-05-09T18:10:44.354Z,41.03
2024-05-09T18:13:12.724Z,41.96
2024-05-09T18:15:42.833Z,46.15
2024-05-09T18:18:13.393Z,51.05
2024-05-09T18:20:45.717Z,46.41
2024-05-09T18:23:16.368Z,47.04
2024-05-09T18:25:48.264Z,46.89
2024-05-09T18:28:16.963Z,47.80
2024-05-09T18:30:47.122Z,48.61
2024-05-09T18:33:17.294Z,51.41
2024-05-09T18:35:48.792Z,49.13
2024-05-09T18:38:16.168Z,45.44
2024-05-09T18:40:48.880Z,56.94
2024-05-09T18:43:17.310Z,54.00
2024-05-09T18:45:47.747Z,46.46
2024-05-09T18:48:17.993Z,45.17
2024-05-09T18:50:48.126Z,45.23
2024-05-09T18:53:16.162Z,46.55
2024-05-09T18:55:46.084Z,48.13
2024-05-09T18:58:13.495Z,51.03
2024-05-09T19:00:46.005Z,61.58
2024-05-09T19:03:18.587Z,66.89
2024-05-09T19:05:48.827Z,68.35
2024-05-09T19:08:16.362Z,65.14
2024-05-09T19:10:46.916Z,66.83
2024-05-09T19:13:14.982Z,69.28
2024-05-09T19:15:45.407Z,70.34
2024-05-09T19:18:13.925Z,71.25
2024-05-09T19:20:47.286Z,72.58
2024-05-09T19:23:14.562Z,73.76
2024-05-09T19:25:44.412Z,72.22
2024-05-09T19:28:11.790Z,72.74
2024-05-09T19:30:42.917Z,73.84
2024-05-09T19:33:12.752Z,74.46
2024-05-09T19:35:46.463Z,75.16
2024-05-09T19:38:13.933Z,76.22
2024-05-09T19:40:43.762Z,76.04
2024-05-09T19:43:11.226Z,76.61
2024-05-09T19:45:43.784Z,76.60
2024-05-09T19:48:11.550Z,76.89
2024-05-09T19:50:44.287Z,78.09
2024-05-09T19:53:15.321Z,79.62
2024-05-09T19:55:45.651Z,80.55
2024-05-09T19:58:13.357Z,71.53
2024-05-09T20:00:44.465Z,58.93
2024-05-09T20:03:13.352Z,60.07
2024-05-09T20:05:45.516Z,60.32
2024-05-09T20:08:16.764Z,69.76
2024-05-09T20:10:46.847Z,75.76
2024-05-09T20:13:14.843Z,77.80
2024-05-09T20:15:44.782Z,73.95
2024-05-09T20:18:12.866Z,75.94
2024-05-09T20:20:44.682Z,81.42
2024-05-09T20:23:15.838Z,82.01
2024-05-09T20:25:45.997Z,83.42
2024-05-09T20:28:13.286Z,83.50
2024-05-09T20:30:43.254Z,83.67
2024-05-09T20:33:11.937Z,82.74
2024-05-09T20:35:41.761Z,81.97
2024-05-09T20:38:08.991Z,80.69
2024-05-09T20:40:41.574Z,66.86
2024-05-09T20:43:10.328Z,66.79
2024-05-09T20:45:41.141Z,76.34
2024-05-09T20:48:09.884Z,79.35
2024-05-09T20:50:42.108Z,79.85
2024-05-09T20:53:12.165Z,80.40
2024-05-09T20:55:45.869Z,80.08
2024-05-09T20:58:13.627Z,79.26
2024-05-09T21:00:45.639Z,82.86
2024-05-09T21:03:15.820Z,85.59
2024-05-09T21:05:47.414Z,85.97
2024-05-09T21:08:15.404Z,88.33
2024-05-09T21:10:48.116Z,87.53
2024-05-09T21:13:15.512Z,77.92
2024-05-09T21:15:45.554Z,82.99
2024-05-09T21:18:12.972Z,83.89
2024-05-09T21:20:42.823Z,73.30
2024-05-09T21:23:10.092Z,77.19
2024-05-09T21:25:39.934Z,72.30
2024-05-09T21:28:09.803Z,80.61
2024-05-09T21:30:42.631Z,83.67
2024-05-09T21:33:12.976Z,85.33
2024-05-09T21:35:44.855Z,85.67
2024-05-09T21:38:14.120Z,86.68
2024-05-09T21:40:44.965Z,85.63
2024-05-09T21:43:15.411Z,85.25
2024-05-09T21:45:45.625Z,86.36
2024-05-09T21:48:13.738Z,87.60
2024-05-09T21:50:43.812Z,88.30
2024-05-09T21:53:11.729Z,89.33
2024-05-09T21:55:41.946Z,91.68
2024-05-09T21:58:10.521Z,88.27
2024-05-09T22:00:45.582Z,84.33
2024-05-09T22:03:13.173Z,81.04
2024-05-09T22:05:45.028Z,85.41
2024-05-09T22:08:12.778Z,87.32
2024-05-09T22:10:42.692Z,86.84
2024-05-09T22:13:10.284Z,73.73
2024-05-09T22:15:42.999Z,81.29
2024-05-09T22:18:11.338Z,80.14
2024-05-09T22:20:45.357Z,79.52
2024-05-09T22:23:14.998Z,86.10
2024-05-09T22:25:45.731Z,80.56
2024-05-09T22:28:15.821Z,83.98
2024-05-09T22:30:50.747Z,82.96
2024-05-09T22:33:18.776Z,85.97
2024-05-09T22:35:51.395Z,87.82
2024-05-09T22:38:19.339Z,88.88
2024-05-09T22:40:50.218Z,90.45
2024-05-09T22:43:21.066Z,91.64
2024-05-09T22:45:56.773Z,93.19
2024-05-09T22:48:25.459Z,95.02
2024-05-09T22:50:56.811Z,92.28
2024-05-09T22:53:28.632Z,92.58
2024-05-09T22:55:58.837Z,93.83
2024-05-09T22:58:26.199Z,93.29
2024-05-09T23:00:58.758Z,92.93
2024-05-09T23:03:26.346Z,93.28
2024-05-09T23:05:56.416Z,94.27
2024-05-09T23:08:23.715Z,84.92
2024-05-09T23:10:53.806Z,87.86
2024-05-09T23:13:21.285Z,92.07
2024-05-09T23:15:51.331Z,87.58
2024-05-09T23:18:21.325Z,88.59
2024-05-09T23:20:51.863Z,80.47
2024-05-09T23:23:19.145Z,85.41
2024-05-09T23:25:48.972Z,88.49
2024-05-09T23:28:16.282Z,88.13
2024-05-09T23:30:46.156Z,89.44
2024-05-09T23:33:14.315Z,90.83
2024-05-09T23:35:47.176Z,91.35
2024-05-09T23:38:14.542Z,93.17
2024-05-09T23:40:44.407Z,94.10
2024-05-09T23:43:12.851Z,95.31
2024-05-09T23:45:43.636Z,94.85
2024-05-09T23:48:11.460Z,95.70
2024-05-09T23:50:41.839Z,97.27
2024-05-09T23:53:14.239Z,98.14
2024-05-09T23:55:44.141Z,99.00
2024-05-09T23:58:11.872Z,99.04
