createdAt,value
2018-03-25T00:02:08.504Z,19.30
2018-03-25T00:04:43.068Z,18.90
2018-03-25T00:07:16.929Z,19.83
2018-03-25T00:09:54.422Z,24.07
2018-03-25T00:12:28.134Z,19.40
2018-03-25T00:15:03.062Z,19.33
2018-03-25T00:17:36.672Z,18.47
2018-03-25T00:20:10.493Z,19.07
2018-03-25T00:22:45.068Z,17.53
2018-03-25T00:25:19.822Z,18.53
2018-03-25T00:27:54.530Z,19.17
2018-03-25T00:30:29.832Z,19.60
2018-03-25T00:33:04.350Z,21.00
2018-03-25T00:35:38.257Z,18.57
2018-03-25T00:38:12.037Z,20.60
2018-03-25T00:40:46.138Z,21.13
2018-03-25T00:43:21.394Z,19.50
2018-03-25T00:45:55.519Z,16.73
2018-03-25T00:48:30.132Z,18.33
2018-03-25T00:51:04.967Z,17.23
2018-03-25T00:53:38.889Z,19.70
2018-03-25T00:56:12.862Z,19.93
2018-03-25T00:58:47.318Z,23.10
2018-03-25T01:01:22.302Z,19.20
2018-03-25T01:03:56.533Z,16.20
2018-03-25T01:06:30.539Z,18.43
2018-03-25T01:09:05.896Z,21.23
2018-03-25T01:11:41.011Z,20.80
2018-03-25T01:14:15.508Z,21.07
2018-03-25T01:16:50.266Z,19.33
2018-03-25T01:19:24.858Z,18.07
2018-03-25T01:21:59.832Z,17.93
2018-03-25T01:24:34.505Z,17.90
2018-03-25T01:27:08.786Z,20.17
2018-03-25T01:29:43.861Z,17.53
2018-03-25T01:32:17.922Z,21.50
2018-03-25T01:34:52.416Z,16.83
2018-03-25T01:37:26.655Z,17.43
2018-03-25T01:40:01.043Z,18.53
2018-03-25T01:42:34.768Z,18.07
2018-03-25T01:45:08.380Z,16.93
2018-03-25T01:47:42.488Z,19.23
2018-03-25T01:50:20.891Z,18.47
2018-03-25T01:53:00.535Z,18.37
2018-03-25T01:55:35.367Z,19.47
2018-03-25T01:58:09.994Z,18.33
2018-03-25T02:00:43.928Z,16.60
2018-03-25T02:03:17.763Z,18.70
2018-03-25T02:05:52.388Z,18.53
2018-03-25T02:08:26.669Z,17.03
2018-03-25T02:11:01.853Z,18.00
2018-03-25T02:13:35.853Z,18.10
2018-03-25T02:16:10.303Z,17.80
2018-03-25T02:18:44.551Z,17.57
2018-03-25T02:21:18.926Z,18.17
2018-03-25T02:23:52.985Z,18.10
2018-03-25T02:26:28.717Z,15.30
2018-03-25T02:29:02.730Z,17.17
2018-03-25T02:31:37.289Z,16.80
2018-03-25T02:34:11.821Z,17.67
2018-03-25T02:36:45.794Z,18.10
2018-03-25T02:39:19.648Z,16.33
2018-03-25T02:41:54.294Z,18.63
2018-03-25T02:44:28.758Z,17.90
2018-03-25T02:47:03.457Z,17.60
2018-03-25T02:49:37.544Z,18.43
2018-03-25T02:52:12.005Z,16.23
2018-03-25T02:54:45.839Z,17.07
2018-03-25T02:57:20.617Z,17.80
2018-03-25T02:59:55.574Z,17.37
2018-03-25T03:02:30.795Z,17.80
2018-03-25T03:05:05.026Z,18.17
2018-03-25T03:07:39.433Z,18.03
2018-03-25T03:10:13.663Z,16.80
2018-03-25T03:12:48.234Z,20.47
2018-03-25T03:15:22.934Z,16.83
2018-03-25T03:17:57.025Z,17.17
2018-03-25T03:20:31.146Z,17.77
2018-03-25T03:23:06.731Z,17.70
2018-03-25T03:25:41.458Z,18.27
2018-03-25T03:28:15.165Z,16.63
2018-03-25T03:30:49.232Z,17.80
2018-03-25T03:33:23.913Z,17.93
2018-03-25T03:35:57.567Z,16.80
2018-03-25T03:38:31.228Z,16.50
2018-03-25T03:41:06.094Z,17.47
2018-03-25T03:43:40.727Z,17.27
2018-03-25T03:46:14.499Z,16.07
2018-03-25T03:48:48.298Z,15.73
2018-03-25T03:51:22.548Z,16.47
2018-03-25T03:53:57.982Z,16.63
2018-03-25T03:56:32.044Z,17.83
2018-03-25T03:59:05.862Z,15.77
2018-03-25T04:01:40.022Z,17.63
2018-03-25T04:04:15.365Z,16.07
2018-03-25T04:06:49.424Z,16.43
2018-03-25T04:09:23.302Z,14.87
2018-03-25T04:11:57.594Z,16.43
2018-03-25T04:14:32.021Z,16.03
2018-03-25T04:17:05.804Z,15.83
2018-03-25T04:19:39.629Z,15.90
2018-03-25T04:22:13.740Z,15.47
2018-03-25T04:24:49.143Z,14.77
2018-03-25T04:27:23.228Z,15.80
2018-03-25T04:29:57.075Z,16.80
2018-03-25T04:32:32.035Z,16.00
2018-03-25T04:35:06.488Z,17.27
2018-03-25T04:37:41.071Z,15.17
2018-03-25T04:40:15.201Z,15.93
2018-03-25T04:42:49.811Z,14.13
2018-03-25T04:45:24.932Z,16.03
2018-03-25T04:47:59.047Z,15.23
2018-03-25T04:50:32.658Z,14.37
2018-03-25T04:53:06.400Z,14.20
2018-03-25T04:55:40.265Z,14.57
2018-03-25T04:58:14.293Z,15.30
2018-03-25T05:00:48.798Z,14.13
2018-03-25T05:03:23.116Z,13.50
2018-03-25T05:05:56.802Z,15.10
2018-03-25T05:08:31.764Z,14.37
2018-03-25T05:11:06.390Z,13.60
2018-03-25T05:13:40.716Z,15.23
2018-03-25T05:16:14.345Z,14.70
2018-03-25T05:18:48.150Z,14.90
2018-03-25T05:21:22.665Z,14.90
2018-03-25T05:23:56.945Z,13.90
2018-03-25T05:26:31.413Z,14.10
2018-03-25T05:29:06.143Z,14.07
2018-03-25T05:31:39.823Z,13.77
2018-03-25T05:34:13.840Z,13.17
2018-03-25T05:36:47.694Z,14.13
2018-03-25T05:39:22.152Z,13.63
2018-03-25T05:41:56.551Z,13.63
2018-03-25T05:44:30.673Z,14.13
2018-03-25T05:47:05.250Z,14.43
2018-03-25T05:49:39.215Z,14.27
2018-03-25T05:52:13.841Z,14.63
2018-03-25T05:54:47.791Z,13.77
2018-03-25T05:57:21.505Z,13.87
2018-03-25T05:59:56.849Z,13.90
2018-03-25T06:02:30.658Z,13.60
2018-03-25T06:05:04.401Z,15.30
2018-03-25T06:07:38.528Z,14.13
2018-03-25T06:10:13.344Z,14.60
2018-03-25T06:12:48.079Z,13.43
2018-03-25T06:15:23.010Z,13.70
2018-03-25T06:17:57.203Z,13.93
2018-03-25T06:20:31.640Z,14.77
2018-03-25T06:23:05.659Z,14.13
2018-03-25T06:25:40.610Z,14.43
2018-03-25T06:28:14.589Z,13.87
2018-03-25T06:30:49.418Z,14.73
2018-03-25T06:33:24.954Z,15.30
2018-03-25T06:35:59.213Z,14.70
2018-03-25T06:38:33.011Z,15.53
2018-03-25T06:41:07.405Z,14.70
2018-03-25T06:43:41.785Z,15.27
2018-03-25T06:46:16.258Z,14.73
2018-03-25T06:48:50.647Z,14.70
2018-03-25T06:51:25.372Z,14.63
2018-03-25T06:53:59.204Z,15.63
2018-03-25T06:56:33.830Z,14.90
2018-03-25T06:59:07.946Z,15.17
2018-03-25T07:01:42.152Z,14.70
2018-03-25T07:04:16.614Z,15.97
2018-03-25T07:06:50.363Z,14.73
2018-03-25T07:09:24.292Z,16.00
2018-03-25T07:11:58.411Z,15.07
2018-03-25T07:14:33.189Z,14.67
2018-03-25T07:17:07.742Z,15.47
2018-03-25T07:19:42.637Z,14.17
2018-03-25T07:22:17.402Z,14.70
2018-03-25T07:24:52.102Z,14.93
2018-03-25T07:27:26.342Z,15.80
2018-03-25T07:30:00.720Z,15.67
2018-03-25T07:32:34.521Z,15.03
2018-03-25T07:35:09.878Z,16.03
2018-03-25T07:37:44.134Z,16.27
2018-03-25T07:40:19.258Z,15.83
2018-03-25T07:42:53.401Z,16.67
2018-03-25T07:45:27.636Z,16.07
2018-03-25T07:48:01.750Z,15.50
2018-03-25T07:50:36.029Z,17.23
2018-03-25T07:53:10.239Z,17.30
2018-03-25T07:55:44.561Z,17.17
2018-03-25T07:58:19.344Z,16.47
2018-03-25T08:00:56.849Z,17.07
2018-03-25T08:03:32.289Z,16.73
2018-03-25T08:06:06.801Z,15.77
2018-03-25T08:08:40.710Z,17.07
2018-03-25T08:11:14.930Z,18.80
2018-03-25T08:13:49.093Z,21.37
2018-03-25T08:16:23.509Z,18.40
2018-03-25T08:18:57.544Z,20.63
2018-03-25T08:21:31.468Z,19.30
2018-03-25T08:24:05.489Z,24.17
2018-03-25T08:26:39.342Z,18.57
2018-03-25T08:29:13.132Z,19.50
2018-03-25T08:31:49.416Z,22.93
2018-03-25T08:34:25.716Z,21.60
2018-03-25T08:37:02.254Z,27.03
2018-03-25T08:39:37.685Z,28.33
2018-03-25T08:42:13.445Z,21.43
2018-03-25T08:44:49.603Z,22.50
2018-03-25T08:47:25.184Z,21.60
2018-03-25T08:50:01.453Z,23.40
2018-03-25T08:52:37.712Z,27.93
2018-03-25T08:55:13.892Z,25.47
2018-03-25T08:57:49.584Z,21.23
2018-03-25T09:00:25.702Z,22.37
2018-03-25T09:03:01.304Z,23.37
2018-03-25T09:05:37.221Z,22.33
2018-03-25T09:08:13.301Z,23.57
2018-03-25T09:10:49.154Z,21.57
2018-03-25T09:13:24.633Z,22.97
2018-03-25T09:16:00.529Z,23.70
2018-03-25T09:18:36.440Z,21.63
2018-03-25T09:21:12.576Z,21.37
2018-03-25T09:23:48.173Z,21.70
2018-03-25T09:26:24.062Z,21.17
2018-03-25T09:28:59.645Z,21.73
2018-03-25T09:31:36.214Z,21.33
2018-03-25T09:34:11.866Z,22.33
2018-03-25T09:36:47.926Z,22.40
2018-03-25T09:39:23.526Z,21.67
2018-03-25T09:41:59.550Z,22.20
2018-03-25T09:44:35.292Z,22.23
2018-03-25T09:47:11.107Z,20.90
2018-03-25T09:49:46.902Z,24.37
2018-03-25T09:52:23.197Z,22.47
2018-03-25T09:54:58.878Z,23.63
2018-03-25T09:57:34.837Z,22.40
2018-03-25T10:00:11.016Z,22.77
2018-03-25T10:02:50.241Z,22.33
2018-03-25T10:05:26.076Z,25.90
2018-03-25T10:08:02.293Z,25.80
2018-03-25T10:10:37.879Z,22.70
2018-03-25T10:13:14.104Z,31.63
2018-03-25T10:15:49.759Z,27.07
2018-03-25T10:18:25.718Z,26.10
2018-03-25T10:21:01.861Z,26.47
2018-03-25T10:23:37.977Z,22.90
2018-03-25T10:26:13.461Z,23.30
2018-03-25T10:28:49.146Z,24.03
2018-03-25T10:31:24.950Z,23.63
2018-03-25T10:34:01.059Z,22.30
2018-03-25T10:36:36.761Z,21.87
2018-03-25T10:39:12.805Z,22.33
2018-03-25T10:41:48.344Z,22.63
2018-03-25T10:44:24.139Z,23.00
2018-03-25T10:47:00.046Z,22.73
2018-03-25T10:49:35.925Z,22.77
2018-03-25T10:52:11.614Z,22.27
2018-03-25T10:54:47.921Z,23.57
2018-03-25T10:57:23.517Z,21.87
2018-03-25T10:59:59.413Z,23.63
2018-03-25T11:02:35.570Z,21.27
2018-03-25T11:05:11.933Z,22.63
2018-03-25T11:07:47.722Z,22.67
2018-03-25T11:10:23.847Z,22.57
2018-03-25T11:12:59.847Z,22.60
2018-03-25T11:15:35.976Z,22.53
2018-03-25T11:18:11.577Z,22.77
2018-03-25T11:20:48.001Z,21.87
2018-03-25T11:23:24.182Z,21.63
2018-03-25T11:26:00.268Z,23.73
2018-03-25T11:28:36.065Z,23.17
2018-03-25T11:31:12.004Z,21.53
2018-03-25T11:33:47.874Z,21.57
2018-03-25T11:36:24.082Z,21.23
2018-03-25T11:38:59.785Z,22.37
2018-03-25T11:41:35.618Z,23.10
2018-03-25T11:44:11.517Z,22.97
2018-03-25T11:46:47.583Z,22.10
2018-03-25T11:49:22.873Z,21.53
2018-03-25T11:51:58.854Z,21.40
2018-03-25T11:54:34.534Z,20.63
2018-03-25T11:57:10.963Z,20.77
2018-03-25T11:59:46.518Z,38.53
2018-03-25T12:02:22.353Z,34.70
2018-03-25T12:04:58.021Z,23.87
2018-03-25T12:07:34.077Z,21.77
2018-03-25T12:10:09.737Z,31.67
2018-03-25T12:12:45.586Z,37.10
2018-03-25T12:15:25.158Z,22.67
2018-03-25T12:18:00.917Z,28.87
2018-03-25T12:20:36.761Z,22.63
2018-03-25T12:23:12.969Z,21.90
2018-03-25T12:25:48.477Z,21.10
2018-03-25T12:28:24.436Z,19.63
2018-03-25T12:31:00.113Z,21.50
2018-03-25T12:33:35.988Z,20.53
2018-03-25T12:36:11.534Z,22.23
2018-03-25T12:38:47.417Z,20.87
2018-03-25T12:41:23.041Z,21.63
2018-03-25T12:43:59.133Z,19.33
2018-03-25T12:46:34.568Z,19.17
2018-03-25T12:49:10.314Z,22.17
2018-03-25T12:51:46.169Z,20.77
2018-03-25T12:54:21.621Z,19.33
2018-03-25T12:56:57.351Z,19.43
2018-03-25T12:59:33.306Z,22.60
2018-03-25T13:02:08.862Z,21.17
2018-03-25T13:04:45.105Z,20.40
2018-03-25T13:07:21.701Z,23.37
2018-03-25T13:09:57.789Z,19.83
2018-03-25T13:12:33.678Z,19.40
2018-03-25T13:15:09.875Z,21.73
2018-03-25T13:17:46.063Z,26.53
2018-03-25T13:20:21.813Z,19.17
2018-03-25T13:22:57.769Z,20.77
2018-03-25T13:25:32.452Z,19.13
2018-03-25T13:28:07.905Z,20.40
2018-03-25T13:30:42.030Z,22.40
2018-03-25T13:33:16.700Z,24.17
2018-03-25T13:35:51.505Z,23.77
2018-03-25T13:38:25.670Z,22.17
2018-03-25T13:41:00.585Z,23.87
2018-03-25T13:43:35.904Z,19.63
2018-03-25T13:46:09.877Z,28.07
2018-03-25T13:48:44.566Z,30.23
2018-03-25T13:51:18.820Z,28.30
2018-03-25T13:53:53.462Z,23.17
2018-03-25T13:56:27.385Z,26.57
2018-03-25T13:59:01.805Z,19.50
2018-03-25T14:01:36.774Z,19.73
2018-03-25T14:04:10.830Z,23.17
2018-03-25T14:06:45.117Z,25.87
2018-03-25T14:09:19.722Z,21.80
2018-03-25T14:11:53.899Z,24.20
2018-03-25T14:14:27.638Z,24.97
2018-03-25T14:17:02.503Z,22.30
2018-03-25T14:19:37.265Z,21.77
2018-03-25T14:22:11.833Z,23.07
2018-03-25T14:24:46.936Z,19.80
2018-03-25T14:27:20.983Z,20.60
2018-03-25T14:29:56.555Z,21.63
2018-03-25T14:32:31.257Z,23.67
2018-03-25T14:35:05.270Z,21.57
2018-03-25T14:37:40.085Z,23.70
2018-03-25T14:40:13.726Z,23.67
2018-03-25T14:42:47.385Z,19.03
2018-03-25T14:45:21.121Z,22.27
2018-03-25T14:47:55.011Z,18.40
2018-03-25T14:50:29.008Z,18.03
2018-03-25T14:53:04.661Z,17.23
2018-03-25T14:55:39.429Z,18.47
2018-03-25T14:58:15.195Z,19.17
2018-03-25T15:00:49.065Z,18.47
2018-03-25T15:06:05.674Z,17.87
2018-03-25T15:08:39.983Z,20.23
2018-03-25T15:11:14.579Z,18.83
2018-03-25T15:13:48.526Z,18.90
2018-03-25T15:16:22.354Z,21.97
2018-03-25T15:18:56.073Z,19.57
2018-03-25T15:21:30.049Z,19.63
2018-03-25T15:24:04.182Z,19.13
2018-03-25T15:26:38.018Z,18.53
2018-03-25T15:29:12.081Z,18.87
2018-03-25T15:31:46.069Z,16.87
2018-03-25T15:34:20.738Z,34.73
2018-03-25T15:36:55.959Z,35.43
2018-03-25T15:39:30.341Z,81.13
2018-03-25T15:42:04.151Z,61.50
2018-03-25T15:44:38.953Z,20.73
2018-03-25T15:47:14.336Z,20.50
2018-03-25T15:49:48.428Z,20.30
2018-03-25T15:52:23.157Z,17.80
2018-03-25T15:54:57.716Z,17.03
2018-03-25T15:57:32.274Z,17.43
2018-03-25T16:00:06.451Z,20.77
2018-03-25T16:02:40.975Z,19.77
2018-03-25T16:05:15.060Z,24.53
2018-03-25T16:07:48.868Z,23.13
2018-03-25T16:10:22.849Z,36.97
2018-03-25T16:12:57.472Z,23.53
2018-03-25T16:15:31.742Z,22.03
2018-03-25T16:18:06.034Z,29.63
2018-03-25T16:20:39.908Z,23.73
2018-03-25T16:25:55.637Z,20.80
2018-03-25T16:28:29.522Z,20.67
2018-03-25T16:31:04.426Z,21.43
2018-03-25T16:33:39.026Z,21.73
2018-03-25T16:36:13.849Z,27.73
2018-03-25T16:38:48.130Z,21.63
2018-03-25T16:41:22.488Z,25.03
2018-03-25T16:43:56.509Z,22.13
2018-03-25T16:46:30.560Z,19.67
2018-03-25T16:49:04.243Z,19.37
2018-03-25T16:51:38.773Z,18.90
2018-03-25T16:54:13.842Z,18.20
2018-03-25T16:56:48.235Z,18.80
2018-03-25T16:59:22.818Z,18.67
2018-03-25T17:01:56.778Z,19.67
2018-03-25T17:04:31.331Z,18.87
2018-03-25T17:07:05.603Z,19.23
2018-03-25T17:09:39.503Z,19.40
2018-03-25T17:12:14.435Z,21.63
2018-03-25T17:14:48.281Z,19.37
2018-03-25T17:17:23.051Z,20.37
2018-03-25T17:19:56.966Z,18.73
2018-03-25T17:22:31.462Z,21.27
2018-03-25T17:25:06.294Z,21.17
2018-03-25T17:27:41.358Z,20.83
2018-03-25T17:30:15.363Z,19.90
2018-03-25T17:32:49.877Z,19.73
2018-03-25T17:35:24.333Z,20.93
2018-03-25T17:37:58.188Z,19.67
2018-03-25T17:40:32.798Z,19.43
2018-03-25T17:43:07.345Z,19.80
2018-03-25T17:45:41.974Z,18.67
2018-03-25T17:48:16.694Z,19.47
2018-03-25T17:50:51.174Z,17.80
2018-03-25T17:53:25.643Z,18.87
2018-03-25T17:55:59.550Z,17.40
2018-03-25T17:58:33.602Z,18.90
2018-03-25T18:01:08.152Z,21.02
2018-03-25T18:03:42.702Z,18.87
2018-03-25T18:06:16.763Z,18.47
2018-03-25T18:08:51.356Z,19.53
2018-03-25T18:11:25.244Z,19.13
2018-03-25T18:13:59.562Z,18.30
2018-03-25T18:16:34.134Z,19.67
2018-03-25T18:19:07.892Z,20.17
2018-03-25T18:21:41.919Z,19.13
2018-03-25T18:24:16.700Z,19.50
2018-03-25T18:26:51.138Z,20.60
2018-03-25T18:29:25.877Z,20.73
2018-03-25T18:32:00.390Z,21.00
2018-03-25T18:34:35.641Z,20.93
2018-03-25T18:37:11.384Z,19.73
2018-03-25T18:39:46.647Z,20.10
2018-03-25T18:42:20.361Z,21.33
2018-03-25T18:44:54.075Z,21.63
2018-03-25T18:47:28.111Z,21.50
2018-03-25T18:50:03.589Z,22.10
2018-03-25T18:52:37.508Z,22.23
2018-03-25T18:55:11.618Z,22.07
2018-03-25T18:57:46.932Z,21.20
2018-03-25T19:00:22.064Z,22.43
2018-03-25T19:02:57.408Z,23.70
2018-03-25T19:05:32.389Z,22.60
2018-03-25T19:08:06.957Z,21.10
2018-03-25T19:10:41.211Z,22.10
2018-03-25T19:13:16.561Z,22.87
2018-03-25T19:15:50.759Z,21.80
2018-03-25T19:18:25.955Z,22.00
2018-03-25T19:21:00.124Z,21.57
2018-03-25T19:23:34.205Z,22.63
2018-03-25T19:26:08.726Z,21.83
2018-03-25T19:28:42.628Z,23.43
2018-03-25T19:31:17.584Z,23.13
2018-03-25T19:33:51.721Z,22.90
2018-03-25T19:36:25.969Z,23.90
2018-03-25T19:39:01.441Z,23.93
2018-03-25T19:41:36.360Z,24.17
2018-03-25T19:44:10.713Z,23.77
2018-03-25T19:46:45.258Z,23.47
2018-03-25T19:49:19.342Z,23.03
2018-03-25T19:51:53.202Z,24.33
2018-03-25T19:54:27.916Z,23.43
2018-03-25T19:57:02.839Z,23.73
2018-03-25T19:59:43.219Z,24.30
2018-03-25T20:02:16.987Z,24.67
2018-03-25T20:04:50.889Z,23.70
2018-03-25T20:07:25.764Z,23.07
2018-03-25T20:09:59.542Z,23.73
2018-03-25T20:12:33.433Z,24.17
2018-03-25T20:15:07.966Z,25.27
2018-03-25T20:17:42.990Z,25.70
2018-03-25T20:20:16.636Z,24.23
2018-03-25T20:22:51.151Z,23.67
2018-03-25T20:25:25.008Z,23.20
2018-03-25T20:27:59.120Z,26.30
2018-03-25T20:30:34.428Z,25.87
2018-03-25T20:33:08.402Z,24.93
2018-03-25T20:35:42.266Z,25.33
2018-03-25T20:38:16.396Z,24.80
2018-03-25T20:40:50.851Z,24.50
2018-03-25T20:43:24.613Z,26.93
2018-03-25T20:45:59.290Z,24.53
2018-03-25T20:48:33.297Z,24.37
2018-03-25T20:51:07.053Z,25.40
2018-03-25T20:53:41.091Z,26.00
2018-03-25T20:56:16.399Z,28.57
2018-03-25T20:58:50.530Z,27.40
2018-03-25T21:01:25.103Z,27.57
2018-03-25T21:03:59.770Z,26.10
2018-03-25T21:06:34.602Z,26.73
2018-03-25T21:09:09.270Z,26.77
2018-03-25T21:11:43.350Z,28.17
2018-03-25T21:14:17.466Z,24.00
2018-03-25T21:16:51.959Z,24.97
2018-03-25T21:19:27.326Z,24.10
2018-03-25T21:22:01.259Z,27.03
2018-03-25T21:24:35.150Z,27.53
2018-03-25T21:27:10.008Z,24.90
2018-03-25T21:29:44.188Z,23.27
2018-03-25T21:32:18.969Z,25.37
2018-03-25T21:34:54.441Z,22.93
2018-03-25T21:37:28.650Z,24.93
2018-03-25T21:40:02.442Z,25.07
2018-03-25T21:42:36.532Z,25.17
2018-03-25T21:45:10.526Z,23.60
2018-03-25T21:47:45.291Z,24.67
2018-03-25T21:50:20.688Z,25.20
2018-03-25T21:52:54.859Z,26.13
2018-03-25T21:55:28.882Z,23.83
2018-03-25T21:58:02.516Z,26.17
2018-03-25T22:00:37.502Z,22.80
2018-03-25T22:03:11.318Z,24.00
2018-03-25T22:05:45.969Z,25.37
2018-03-25T22:08:21.165Z,24.67
2018-03-25T22:10:55.727Z,23.73
2018-03-25T22:13:31.045Z,25.30
2018-03-25T22:16:05.173Z,24.80
2018-03-25T22:18:52.575Z,25.13
2018-03-25T22:21:27.006Z,21.93
2018-03-25T22:24:02.211Z,23.63
2018-03-25T22:26:36.409Z,23.30
2018-03-25T22:29:10.060Z,23.43
2018-03-25T22:31:44.139Z,23.97
2018-03-25T22:34:17.832Z,22.83
2018-03-25T22:36:51.788Z,23.77
2018-03-25T22:39:26.299Z,23.13
2018-03-25T22:42:01.368Z,24.27
2018-03-25T22:44:35.170Z,23.97
2018-03-25T22:47:09.796Z,23.73
2018-03-25T22:49:43.614Z,24.33
2018-03-25T22:52:18.478Z,24.67
2018-03-25T22:54:52.118Z,23.93
2018-03-25T22:57:27.239Z,24.40
2018-03-25T23:00:01.166Z,24.83
2018-03-25T23:02:35.057Z,23.73
2018-03-25T23:05:09.765Z,23.50
2018-03-25T23:07:43.899Z,22.60
2018-03-25T23:10:19.477Z,23.03
2018-03-25T23:12:54.178Z,24.67
2018-03-25T23:15:29.308Z,23.97
2018-03-25T23:18:04.269Z,23.90
2018-03-25T23:20:38.494Z,23.07
2018-03-25T23:23:12.294Z,23.03
2018-03-25T23:25:46.085Z,21.07
2018-03-25T23:28:20.387Z,22.77
2018-03-25T23:30:55.502Z,23.47
2018-03-25T23:33:30.877Z,27.20
2018-03-25T23:36:05.282Z,23.13
2018-03-25T23:38:39.055Z,21.83
2018-03-25T23:41:13.678Z,22.07
2018-03-25T23:43:48.238Z,21.17
2018-03-25T23:46:22.624Z,21.17
2018-03-25T23:48:56.782Z,23.87
2018-03-25T23:51:30.488Z,23.43
2018-03-25T23:54:05.415Z,21.20
2018-03-25T23:56:40.722Z,22.00
2018-03-25T23:59:15.690Z,20.80
