createdAt,value
2023-01-04T00:01:59.208Z,18.60
2023-01-04T00:07:01.604Z,33.05
2023-01-04T00:12:04.116Z,19.63
2023-01-04T00:17:06.425Z,23.90
2023-01-04T00:22:08.589Z,18.73
2023-01-04T00:27:10.873Z,26.33
2023-01-04T00:32:13.243Z,21.42
2023-01-04T00:37:15.599Z,23.33
2023-01-04T00:42:17.788Z,22.02
2023-01-04T00:47:19.973Z,32.80
2023-01-04T00:52:22.139Z,22.23
2023-01-04T00:57:24.366Z,34.17
2023-01-04T01:02:26.724Z,20.85
2023-01-04T01:07:29.204Z,18.58
2023-01-04T01:12:31.559Z,20.75
2023-01-04T01:17:35.063Z,24.40
2023-01-04T01:22:37.248Z,19.88
2023-01-04T01:27:39.616Z,19.58
2023-01-04T01:32:41.834Z,20.10
2023-01-04T01:37:44.086Z,19.45
2023-01-04T01:42:46.347Z,20.42
2023-01-04T01:47:51.093Z,17.80
2023-01-04T01:52:55.034Z,17.52
2023-01-04T01:57:58.968Z,19.40
2023-01-04T02:03:11.617Z,18.92
2023-01-04T02:08:15.362Z,18.48
2023-01-04T02:13:25.387Z,22.67
2023-01-04T02:18:34.506Z,19.17
2023-01-04T02:23:46.002Z,23.77
2023-01-04T02:29:09.991Z,20.13
2023-01-04T02:34:59.184Z,19.88
2023-01-04T02:40:21.319Z,20.83
2023-01-04T02:45:29.707Z,24.50
2023-01-04T02:50:36.639Z,19.70
2023-01-04T02:56:07.699Z,23.00
2023-01-04T03:01:35.303Z,19.88
2023-01-04T03:06:53.024Z,21.00
2023-01-04T03:12:32.651Z,20.67
2023-01-04T03:17:45.723Z,20.92
2023-01-04T03:23:14.966Z,16.30
2023-01-04T03:28:39.535Z,17.90
2023-01-04T03:34:00.632Z,15.25
2023-01-04T03:39:37.063Z,18.02
2023-01-04T03:45:11.929Z,18.50
2023-01-04T03:50:23.213Z,17.38
2023-01-04T03:55:29.685Z,19.52
2023-01-04T04:00:33.311Z,20.60
2023-01-04T04:06:00.439Z,21.92
2023-01-04T04:11:22.081Z,20.58
2023-01-04T04:16:41.194Z,18.20
2023-01-04T04:21:43.432Z,20.48
2023-01-04T04:26:45.929Z,21.85
2023-01-04T04:31:48.441Z,21.67
2023-01-04T04:36:50.828Z,18.95
2023-01-04T04:41:53.007Z,23.73
2023-01-04T04:46:55.328Z,21.10
2023-01-04T04:51:57.677Z,20.10
2023-01-04T04:56:59.857Z,21.60
2023-01-04T05:02:02.447Z,28.08
2023-01-04T05:07:10.651Z,31.50
2023-01-04T05:12:32.944Z,29.35
2023-01-04T05:17:35.287Z,31.33
2023-01-04T05:22:37.491Z,32.92
2023-01-04T05:27:39.982Z,30.48
2023-01-04T05:32:42.164Z,38.92
2023-01-04T05:37:44.773Z,32.40
2023-01-04T05:42:47.977Z,45.20
2023-01-04T05:47:52.135Z,39.88
2023-01-04T05:52:56.647Z,30.85
2023-01-04T05:57:59.149Z,34.90
2023-01-04T06:03:09.131Z,34.30
2023-01-04T06:08:11.739Z,39.53
2023-01-04T06:13:14.087Z,42.03
2023-01-04T06:18:16.246Z,74.90
2023-01-04T06:23:18.458Z,75.13
2023-01-04T06:28:20.670Z,86.20
2023-01-04T06:33:22.927Z,85.82
2023-01-04T06:38:25.213Z,89.30
2023-01-04T06:43:27.374Z,70.15
2023-01-04T06:48:29.980Z,92.28
2023-01-04T06:53:32.233Z,100.35
2023-01-04T06:58:34.397Z,96.00
2023-01-04T07:03:36.750Z,85.90
2023-01-04T07:08:38.971Z,97.32
2023-01-04T07:13:41.191Z,83.63
2023-01-04T07:18:43.581Z,97.85
2023-01-04T07:23:50.047Z,97.90
2023-01-04T07:29:10.883Z,94.97
2023-01-04T07:34:14.544Z,108.45
2023-01-04T07:39:18.565Z,97.80
2023-01-04T07:44:22.544Z,114.68
2023-01-04T07:49:24.916Z,100.53
2023-01-04T07:54:27.278Z,98.65
2023-01-04T07:59:29.889Z,85.60
2023-01-04T08:04:35.182Z,84.53
2023-01-04T08:09:37.652Z,118.97
2023-01-04T08:14:40.096Z,95.25
2023-01-04T08:19:42.453Z,99.82
2023-01-04T08:24:44.762Z,86.18
2023-01-04T08:29:47.353Z,102.13
2023-01-04T08:34:49.470Z,83.85
2023-01-04T08:39:51.921Z,91.63
2023-01-04T08:44:58.959Z,81.72
2023-01-04T08:50:08.217Z,91.75
2023-01-04T08:55:15.185Z,100.38
2023-01-04T09:00:21.954Z,92.13
2023-01-04T09:05:26.313Z,118.72
2023-01-04T09:10:29.019Z,141.32
2023-01-04T09:15:32.556Z,100.95
2023-01-04T09:20:34.723Z,115.20
2023-01-04T09:25:40.322Z,107.45
2023-01-04T09:30:42.624Z,109.90
2023-01-04T09:35:44.785Z,74.78
2023-01-04T09:40:49.694Z,36.55
2023-01-04T09:45:56.268Z,41.83
2023-01-04T09:51:02.461Z,32.88
2023-01-04T09:56:21.474Z,43.08
2023-01-04T10:01:33.781Z,34.60
2023-01-04T10:06:37.974Z,25.27
2023-01-04T10:12:00.290Z,35.83
2023-01-04T10:17:28.143Z,22.25
2023-01-04T10:22:40.014Z,16.95
2023-01-04T10:27:57.580Z,34.47
2023-01-04T10:33:04.925Z,22.52
2023-01-04T10:38:24.448Z,21.35
2023-01-04T10:44:09.579Z,18.73
2023-01-04T10:49:30.005Z,26.40
2023-01-04T10:54:46.998Z,18.23
2023-01-04T11:00:00.738Z,23.25
2023-01-04T11:05:22.383Z,18.75
2023-01-04T11:10:31.897Z,27.10
2023-01-04T11:15:35.493Z,25.05
2023-01-04T11:20:38.567Z,102.07
2023-01-04T11:25:55.836Z,22.98
2023-01-04T11:31:05.119Z,24.48
2023-01-04T11:36:07.507Z,20.23
2023-01-04T11:41:17.296Z,22.42
2023-01-04T11:46:19.553Z,25.77
2023-01-04T11:51:27.868Z,23.13
2023-01-04T11:56:32.303Z,20.73
2023-01-04T12:01:38.059Z,24.75
2023-01-04T12:06:48.082Z,19.27
2023-01-04T12:11:54.580Z,34.28
2023-01-04T12:17:23.475Z,23.63
2023-01-04T12:22:34.499Z,21.60
2023-01-04T12:27:37.026Z,27.63
2023-01-04T12:32:41.572Z,26.30
2023-01-04T12:37:49.940Z,21.48
2023-01-04T12:43:26.315Z,32.10
2023-01-04T12:48:47.301Z,27.30
2023-01-04T12:53:57.304Z,24.10
2023-01-04T12:59:25.202Z,29.60
2023-01-04T13:04:41.464Z,25.33
2023-01-04T13:09:57.979Z,30.88
2023-01-04T13:15:08.563Z,22.75
2023-01-04T13:20:23.725Z,27.70
2023-01-04T13:25:26.963Z,26.08
2023-01-04T13:30:34.148Z,30.52
2023-01-04T13:35:36.725Z,28.52
2023-01-04T13:40:49.113Z,35.25
2023-01-04T13:46:08.477Z,25.95
2023-01-04T13:51:32.072Z,33.92
2023-01-04T13:56:38.218Z,46.78
2023-01-04T14:01:45.832Z,40.33
2023-01-04T14:06:51.205Z,37.65
2023-01-04T14:12:08.680Z,65.03
2023-01-04T14:17:16.650Z,35.50
2023-01-04T14:22:38.550Z,41.45
2023-01-04T14:27:45.845Z,35.85
2023-01-04T14:33:21.903Z,35.58
2023-01-04T14:38:24.365Z,43.40
2023-01-04T14:43:35.926Z,38.17
2023-01-04T14:48:38.294Z,67.15
2023-01-04T14:53:40.712Z,50.63
2023-01-04T14:58:43.817Z,45.30
2023-01-04T15:03:46.367Z,52.30
2023-01-04T15:08:49.175Z,56.40
2023-01-04T15:13:51.442Z,43.63
2023-01-04T15:18:53.642Z,35.33
2023-01-04T15:23:55.858Z,62.22
2023-01-04T15:28:58.247Z,48.53
2023-01-04T15:34:00.508Z,50.22
2023-01-04T15:39:02.998Z,45.15
2023-01-04T15:44:05.318Z,49.10
2023-01-04T15:49:13.351Z,43.88
2023-01-04T15:54:22.010Z,45.80
2023-01-04T15:59:24.968Z,42.00
2023-01-04T16:04:27.744Z,53.97
2023-01-04T16:09:31.257Z,46.30
2023-01-04T16:14:33.596Z,84.82
2023-01-04T16:19:35.765Z,131.25
2023-01-04T16:25:09.240Z,51.13
2023-01-04T16:30:01.106Z,46.60
2023-01-04T16:35:04.635Z,40.85
2023-01-04T16:40:08.968Z,35.28
2023-01-04T16:45:12.176Z,38.95
2023-01-04T16:50:14.521Z,37.78
2023-01-04T16:55:23.390Z,37.90
2023-01-04T17:00:26.314Z,43.55
2023-01-04T17:05:29.486Z,41.38
2023-01-04T17:10:31.933Z,43.83
2023-01-04T17:15:43.392Z,41.00
2023-01-04T17:20:53.963Z,43.08
2023-01-04T17:26:02.595Z,199.18
2023-01-04T17:31:16.938Z,66.15
2023-01-04T17:36:21.145Z,45.72
2023-01-04T17:41:25.316Z,38.50
2023-01-04T17:46:30.966Z,38.15
2023-01-04T17:51:34.253Z,39.45
2023-01-04T17:56:39.641Z,36.90
2023-01-04T18:01:41.900Z,40.45
2023-01-04T18:06:44.366Z,56.17
2023-01-04T18:11:46.614Z,42.22
2023-01-04T18:16:58.655Z,43.20
2023-01-04T18:22:01.752Z,43.05
2023-01-04T18:27:21.518Z,51.33
2023-01-04T18:32:26.654Z,45.42
2023-01-04T18:37:28.965Z,44.97
2023-01-04T18:42:32.063Z,47.80
2023-01-04T18:47:35.266Z,47.80
2023-01-04T18:52:37.515Z,60.05
2023-01-04T18:57:40.349Z,55.00
2023-01-04T19:02:42.843Z,54.10
2023-01-04T19:07:45.367Z,51.45
2023-01-04T19:12:47.802Z,50.33
2023-01-04T19:17:50.876Z,56.30
2023-01-04T19:22:53.108Z,58.95
2023-01-04T19:27:55.490Z,63.47
2023-01-04T19:32:57.869Z,64.15
2023-01-04T19:38:00.175Z,60.80
2023-01-04T19:43:02.671Z,65.03
2023-01-04T19:48:05.215Z,62.55
2023-01-04T19:53:07.603Z,63.53
2023-01-04T19:58:09.936Z,62.33
2023-01-04T20:03:12.249Z,60.33
2023-01-04T20:08:14.914Z,65.30
2023-01-04T20:13:17.306Z,58.90
2023-01-04T20:18:20.350Z,69.40
2023-01-04T20:23:22.934Z,58.20
2023-01-04T20:28:25.587Z,63.72
2023-01-04T20:33:28.012Z,69.30
2023-01-04T20:38:31.602Z,60.17
2023-01-04T20:43:37.575Z,56.60
2023-01-04T20:48:41.141Z,52.45
2023-01-04T20:53:43.700Z,64.25
2023-01-04T20:58:47.421Z,63.60
2023-01-04T21:03:50.217Z,67.68
2023-01-04T21:08:55.262Z,58.10
2023-01-04T21:13:57.817Z,63.88
2023-01-04T21:19:00.356Z,65.75
2023-01-04T21:24:02.720Z,61.95
2023-01-04T21:29:05.087Z,56.05
2023-01-04T21:34:13.040Z,50.53
2023-01-04T21:39:17.458Z,56.72
2023-01-04T21:44:20.070Z,66.07
2023-01-04T21:49:22.329Z,55.60
2023-01-04T21:54:24.793Z,63.30
2023-01-04T21:59:27.081Z,60.38
2023-01-04T22:04:29.350Z,53.90
2023-01-04T22:09:31.865Z,61.80
2023-01-04T22:14:35.085Z,111.35
2023-01-04T22:19:37.291Z,57.60
2023-01-04T22:24:39.480Z,87.75
2023-01-04T22:29:41.804Z,80.22
2023-01-04T22:34:44.032Z,82.57
2023-01-04T22:39:46.317Z,63.60
2023-01-04T22:44:48.647Z,68.75
2023-01-04T22:49:53.341Z,69.53
2023-01-04T22:54:55.868Z,68.20
2023-01-04T22:59:58.076Z,62.50
2023-01-04T23:05:00.330Z,66.72
2023-01-04T23:10:02.710Z,66.28
2023-01-04T23:15:05.358Z,68.15
2023-01-04T23:20:10.521Z,57.65
2023-01-04T23:25:13.167Z,55.33
2023-01-04T23:30:16.696Z,58.28
2023-01-04T23:35:18.978Z,54.42
2023-01-04T23:40:21.327Z,62.08
2023-01-04T23:45:24.226Z,56.35
2023-01-04T23:50:26.448Z,55.72
2023-01-04T23:55:28.954Z,52.53
