createdAt,value
2018-12-13T00:03:25.852Z,4.80
2018-12-13T00:08:32.040Z,4.60
2018-12-13T00:13:35.862Z,4.23
2018-12-13T00:18:39.558Z,4.93
2018-12-13T00:23:43.250Z,5.57
2018-12-13T00:28:47.264Z,5.00
2018-12-13T00:33:51.355Z,5.13
2018-12-13T00:38:55.533Z,5.87
2018-12-13T00:43:59.631Z,6.30
2018-12-13T00:49:03.752Z,5.63
2018-12-13T00:54:07.868Z,5.87
2018-12-13T00:59:11.963Z,6.13
2018-12-13T01:04:16.175Z,6.53
2018-12-13T01:09:20.387Z,6.30
2018-12-13T01:14:24.511Z,6.53
2018-12-13T01:19:28.687Z,6.60
2018-12-13T01:24:32.777Z,6.23
2018-12-13T01:29:36.875Z,5.60
2018-12-13T01:34:41.043Z,5.53
2018-12-13T01:39:45.152Z,6.73
2018-12-13T01:44:49.270Z,5.73
2018-12-13T01:49:53.378Z,5.27
2018-12-13T01:54:57.767Z,6.07
2018-12-13T02:00:01.840Z,5.77
2018-12-13T02:05:08.083Z,5.60
2018-12-13T02:10:11.886Z,5.53
2018-12-13T02:15:16.117Z,5.83
2018-12-13T02:20:20.331Z,5.30
2018-12-13T02:25:24.568Z,5.73
2018-12-13T02:30:29.103Z,5.80
2018-12-13T02:35:32.898Z,5.50
2018-12-13T02:40:36.924Z,5.73
2018-12-13T02:45:41.077Z,5.43
2018-12-13T02:50:45.185Z,5.77
2018-12-13T02:55:49.316Z,5.37
2018-12-13T03:00:53.560Z,5.37
2018-12-13T03:05:57.730Z,5.87
2018-12-13T03:11:01.526Z,5.57
2018-12-13T03:16:12.045Z,6.27
2018-12-13T03:21:17.823Z,5.37
2018-12-13T03:26:21.843Z,6.70
2018-12-13T03:31:25.980Z,5.87
2018-12-13T03:36:30.088Z,6.80
2018-12-13T03:41:34.315Z,6.30
2018-12-13T03:46:38.419Z,6.40
2018-12-13T03:51:42.550Z,6.13
2018-12-13T03:56:46.655Z,6.07
2018-12-13T04:01:50.846Z,7.07
2018-12-13T04:06:54.670Z,6.33
2018-12-13T04:11:58.802Z,6.60
2018-12-13T04:17:03.302Z,7.27
2018-12-13T04:22:07.077Z,7.93
2018-12-13T04:27:11.107Z,8.90
2018-12-13T04:32:15.214Z,9.53
2018-12-13T04:37:20.362Z,10.87
2018-12-13T04:42:24.154Z,12.23
2018-12-13T04:47:27.872Z,11.53
2018-12-13T04:52:31.886Z,10.97
2018-12-13T04:57:35.995Z,11.97
2018-12-13T05:02:39.793Z,10.77
2018-12-13T05:07:44.372Z,11.60
2018-12-13T05:12:48.097Z,11.20
2018-12-13T05:17:52.252Z,11.07
2018-12-13T05:22:56.322Z,11.90
2018-12-13T05:28:00.124Z,10.80
2018-12-13T05:33:04.377Z,10.27
2018-12-13T05:38:08.474Z,11.17
2018-12-13T05:43:12.613Z,10.50
2018-12-13T05:48:16.732Z,10.10
2018-12-13T05:53:20.533Z,8.37
2018-12-13T05:58:24.630Z,9.20
2018-12-13T06:03:28.750Z,9.40
2018-12-13T06:08:32.858Z,10.40
2018-12-13T06:13:37.009Z,10.07
2018-12-13T06:18:41.117Z,9.17
2018-12-13T06:23:44.901Z,7.47
2018-12-13T06:28:48.914Z,8.53
2018-12-13T06:33:53.011Z,8.53
2018-12-13T06:38:57.134Z,8.73
2018-12-13T06:44:00.923Z,8.10
2018-12-13T06:49:05.043Z,8.30
2018-12-13T06:54:09.143Z,7.83
2018-12-13T06:59:13.268Z,8.20
2018-12-13T07:04:18.482Z,7.47
2018-12-13T07:09:23.264Z,7.53
2018-12-13T07:14:27.114Z,6.97
2018-12-13T07:19:30.812Z,6.97
2018-12-13T07:24:34.712Z,7.10
2018-12-13T07:29:38.792Z,6.93
2018-12-13T07:34:42.921Z,7.20
2018-12-13T07:39:47.155Z,7.63
2018-12-13T07:44:51.930Z,6.83
2018-12-13T07:49:55.813Z,8.00
2018-12-13T07:55:00.120Z,7.93
2018-12-13T08:00:04.211Z,6.83
2018-12-13T08:05:08.594Z,8.83
2018-12-13T08:10:13.169Z,8.73
2018-12-13T08:15:17.242Z,9.73
2018-12-13T08:20:21.492Z,9.77
2018-12-13T08:25:26.323Z,11.60
2018-12-13T08:30:30.566Z,10.30
2018-12-13T08:35:34.291Z,9.87
2018-12-13T08:40:38.350Z,12.13
2018-12-13T08:45:42.772Z,11.13
2018-12-13T08:50:47.637Z,11.63
2018-12-13T08:55:52.575Z,11.40
2018-12-13T09:00:57.759Z,11.43
2018-12-13T09:06:01.666Z,11.03
2018-12-13T09:11:06.626Z,10.83
2018-12-13T09:16:10.755Z,11.43
2018-12-13T09:21:14.602Z,11.30
2018-12-13T09:26:18.621Z,10.03
2018-12-13T09:31:23.446Z,10.43
2018-12-13T09:36:27.172Z,10.10
2018-12-13T09:41:30.866Z,8.60
2018-12-13T09:46:35.553Z,8.77
2018-12-13T09:51:39.581Z,10.30
2018-12-13T09:56:43.377Z,9.60
2018-12-13T10:01:47.366Z,8.77
2018-12-13T10:06:51.153Z,8.83
2018-12-13T10:11:54.981Z,9.60
2018-12-13T10:16:58.717Z,8.60
2018-12-13T10:22:02.733Z,9.43
2018-12-13T10:27:06.913Z,8.83
2018-12-13T10:32:10.705Z,8.57
2018-12-13T10:37:14.703Z,9.57
2018-12-13T10:42:18.484Z,8.77
2018-12-13T10:47:22.534Z,8.63
2018-12-13T10:52:26.770Z,8.50
2018-12-13T10:57:30.532Z,8.10
2018-12-13T11:02:41.921Z,8.07
2018-12-13T11:07:45.592Z,9.40
2018-12-13T11:12:49.730Z,8.77
2018-12-13T11:17:53.528Z,8.13
2018-12-13T11:22:58.131Z,9.50
2018-12-13T11:28:16.596Z,8.77
2018-12-13T11:33:20.285Z,8.67
2018-12-13T11:38:24.109Z,8.10
2018-12-13T11:43:29.222Z,9.67
2018-12-13T11:48:33.677Z,8.93
2018-12-13T11:53:37.661Z,8.70
2018-12-13T11:58:41.890Z,9.77
2018-12-13T12:03:45.585Z,10.03
2018-12-13T12:08:50.388Z,10.00
2018-12-13T12:13:54.100Z,9.37
2018-12-13T12:18:57.813Z,9.53
2018-12-13T12:24:02.465Z,10.07
2018-12-13T12:29:07.320Z,9.27
2018-12-13T12:34:11.118Z,9.30
2018-12-13T12:39:18.532Z,9.87
2018-12-13T12:44:20.601Z,11.03
2018-12-13T12:49:25.338Z,11.47
2018-12-13T12:54:29.266Z,9.83
2018-12-13T12:59:32.992Z,11.57
2018-12-13T13:04:36.700Z,11.67
2018-12-13T13:09:40.397Z,12.83
2018-12-13T13:14:44.265Z,10.73
2018-12-13T13:19:47.989Z,10.60
2018-12-13T13:24:52.742Z,11.43
2018-12-13T13:29:56.425Z,12.30
2018-12-13T13:35:00.708Z,11.47
2018-12-13T13:40:04.636Z,9.53
2018-12-13T13:45:08.572Z,10.80
2018-12-13T13:50:12.873Z,10.67
2018-12-13T13:55:16.640Z,10.43
2018-12-13T14:00:20.371Z,11.57
2018-12-13T14:05:24.383Z,9.87
2018-12-13T14:10:28.320Z,11.37
2018-12-13T14:15:33.144Z,10.53
2018-12-13T14:20:36.833Z,11.90
2018-12-13T14:25:40.638Z,11.23
2018-12-13T14:30:44.349Z,12.20
2018-12-13T14:35:48.402Z,11.73
2018-12-13T14:40:52.361Z,12.40
2018-12-13T14:45:58.173Z,12.50
2018-12-13T14:51:01.893Z,12.27
2018-12-13T14:56:06.593Z,12.27
2018-12-13T15:01:10.506Z,12.97
2018-12-13T15:06:14.217Z,12.80
2018-12-13T15:11:18.245Z,13.10
2018-12-13T15:16:24.037Z,13.27
2018-12-13T15:21:28.058Z,13.13
2018-12-13T15:26:31.845Z,13.70
2018-12-13T15:31:35.540Z,13.83
2018-12-13T15:36:39.240Z,13.93
2018-12-13T15:41:42.938Z,14.00
2018-12-13T15:46:47.373Z,14.03
2018-12-13T15:51:51.565Z,13.33
2018-12-13T15:56:55.447Z,12.13
2018-12-13T16:01:59.242Z,14.03
2018-12-13T16:07:04.363Z,13.57
2018-12-13T16:12:08.176Z,12.43
2018-12-13T16:17:11.884Z,13.40
2018-12-13T16:22:15.593Z,14.63
2018-12-13T16:27:19.441Z,15.53
2018-12-13T16:32:23.185Z,15.10
2018-12-13T16:37:26.881Z,14.27
2018-12-13T16:42:30.584Z,13.50
2018-12-13T16:47:34.399Z,14.07
2018-12-13T16:52:38.249Z,13.50
2018-12-13T16:57:42.333Z,14.33
2018-12-13T17:02:47.498Z,14.97
2018-12-13T17:07:51.382Z,15.20
2018-12-13T17:12:56.594Z,15.43
2018-12-13T17:18:00.392Z,14.47
2018-12-13T17:23:04.098Z,15.13
2018-12-13T17:28:08.002Z,12.40
2018-12-13T17:33:11.913Z,12.13
2018-12-13T17:38:15.900Z,14.27
2018-12-13T17:43:20.304Z,12.80
2018-12-13T17:48:25.489Z,14.70
2018-12-13T17:53:29.481Z,15.17
2018-12-13T17:58:33.432Z,15.07
2018-12-13T18:03:37.257Z,14.50
2018-12-13T18:08:41.433Z,13.83
2018-12-13T18:13:45.628Z,13.13
2018-12-13T18:18:49.935Z,12.03
2018-12-13T18:23:54.159Z,12.73
2018-12-13T18:28:58.851Z,13.23
2018-12-13T18:34:03.312Z,13.20
2018-12-13T18:39:08.197Z,12.20
2018-12-13T18:44:12.260Z,13.17
2018-12-13T18:49:16.975Z,14.10
2018-12-13T18:54:20.724Z,12.63
2018-12-13T18:59:25.194Z,12.47
2018-12-13T19:04:29.885Z,13.30
2018-12-13T19:09:34.081Z,12.23
2018-12-13T19:14:38.000Z,12.03
2018-12-13T19:19:42.007Z,11.87
2018-12-13T19:24:46.105Z,13.60
2018-12-13T19:29:49.894Z,15.23
2018-12-13T19:34:53.593Z,11.77
2018-12-13T19:39:57.451Z,12.03
2018-12-13T19:45:01.425Z,13.13
2018-12-13T19:50:05.485Z,11.23
2018-12-13T19:55:09.229Z,11.67
2018-12-13T20:00:13.378Z,11.63
2018-12-13T20:05:17.528Z,11.00
2018-12-13T20:10:21.655Z,12.33
2018-12-13T20:15:27.114Z,11.50
2018-12-13T20:20:30.841Z,10.27
2018-12-13T20:25:34.725Z,10.77
2018-12-13T20:30:38.519Z,15.63
2018-12-13T20:35:42.280Z,11.47
2018-12-13T20:40:46.183Z,10.60
2018-12-13T20:45:51.277Z,12.03
2018-12-13T20:50:55.917Z,12.33
2018-12-13T20:56:00.394Z,11.30
2018-12-13T21:01:04.186Z,11.00
2018-12-13T21:06:08.661Z,11.87
2018-12-13T21:11:12.438Z,11.37
2018-12-13T21:16:16.233Z,11.53
2018-12-13T21:21:20.293Z,12.00
2018-12-13T21:26:24.506Z,12.00
2018-12-13T21:31:28.778Z,12.43
2018-12-13T21:36:32.901Z,11.77
2018-12-13T21:41:36.921Z,10.43
2018-12-13T21:46:41.070Z,11.60
2018-12-13T21:51:44.864Z,11.20
2018-12-13T21:56:48.893Z,11.27
2018-12-13T22:01:52.633Z,11.77
2018-12-13T22:06:56.601Z,11.10
2018-12-13T22:12:00.311Z,11.03
2018-12-13T22:17:04.289Z,11.60
2018-12-13T22:22:08.681Z,11.47
2018-12-13T22:27:12.482Z,12.70
2018-12-13T22:32:16.242Z,11.13
2018-12-13T22:37:20.678Z,11.63
2018-12-13T22:42:25.602Z,12.03
2018-12-13T22:47:29.921Z,10.27
2018-12-13T22:52:35.301Z,11.17
2018-12-13T22:57:40.249Z,9.63
2018-12-13T23:02:44.671Z,10.73
2018-12-13T23:07:49.813Z,10.93
2018-12-13T23:12:53.908Z,11.27
2018-12-13T23:17:59.334Z,10.07
2018-12-13T23:23:03.777Z,10.97
2018-12-13T23:28:08.101Z,10.53
2018-12-13T23:33:12.999Z,11.43
2018-12-13T23:38:18.136Z,10.40
2018-12-13T23:43:22.136Z,11.93
2018-12-13T23:48:25.893Z,10.63
2018-12-13T23:53:31.068Z,11.87
2018-12-13T23:58:35.921Z,11.93
