createdAt,value
2023-02-12T00:01:29.257Z,-0.24
2023-02-12T00:03:00.868Z,-0.31
2023-02-12T00:04:32.485Z,-0.37
2023-02-12T00:06:04.111Z,-0.38
2023-02-12T00:07:35.630Z,-0.38
2023-02-12T00:09:07.192Z,-0.31
2023-02-12T00:10:43.191Z,-0.38
2023-02-12T00:12:14.886Z,-0.41
2023-02-12T00:13:46.532Z,-0.43
2023-02-12T00:15:18.059Z,-0.42
2023-02-12T00:16:49.615Z,-0.43
2023-02-12T00:18:21.227Z,-0.41
2023-02-12T00:19:52.845Z,-0.41
2023-02-12T00:21:24.504Z,-0.45
2023-02-12T00:22:56.245Z,-0.51
2023-02-12T00:24:28.048Z,-0.61
2023-02-12T00:25:59.629Z,-0.67
2023-02-12T00:27:34.198Z,-0.67
2023-02-12T00:29:05.725Z,-0.68
2023-02-12T00:30:37.484Z,-0.66
2023-02-12T00:32:09.066Z,-0.68
2023-02-12T00:33:40.654Z,-0.68
2023-02-12T00:35:12.442Z,-0.70
2023-02-12T00:36:43.987Z,-0.68
2023-02-12T00:38:16.511Z,-0.65
2023-02-12T00:39:48.048Z,-0.67
2023-02-12T00:41:19.719Z,-0.70
2023-02-12T00:42:51.311Z,-0.72
2023-02-12T00:44:22.988Z,-0.76
2023-02-12T00:45:55.651Z,-0.75
2023-02-12T00:47:27.350Z,-0.69
2023-02-12T00:48:58.927Z,-0.65
2023-02-12T00:50:31.908Z,-0.67
2023-02-12T00:52:03.931Z,-0.64
2023-02-12T00:53:35.473Z,-0.66
2023-02-12T00:55:07.133Z,-0.69
2023-02-12T00:56:38.713Z,-0.73
2023-02-12T00:58:10.365Z,-0.74
2023-02-12T00:59:43.064Z,-0.78
2023-02-12T01:01:14.720Z,-0.78
2023-02-12T01:02:46.701Z,-0.77
2023-02-12T01:04:18.362Z,-0.71
2023-02-12T01:05:49.933Z,-0.69
2023-02-12T01:07:21.597Z,-0.67
2023-02-12T01:08:53.270Z,-0.63
2023-02-12T01:10:24.879Z,-0.60
2023-02-12T01:11:56.423Z,-0.63
2023-02-12T01:13:28.121Z,-0.67
2023-02-12T01:14:59.707Z,-0.69
2023-02-12T01:16:34.012Z,-0.70
2023-02-12T01:18:05.634Z,-0.69
2023-02-12T01:19:37.206Z,-0.66
2023-02-12T01:21:12.698Z,-0.63
2023-02-12T01:22:44.430Z,-0.65
2023-02-12T01:24:15.974Z,-0.70
2023-02-12T01:25:47.860Z,-0.76
2023-02-12T01:27:19.458Z,-0.79
2023-02-12T01:28:54.984Z,-0.85
2023-02-12T01:30:26.595Z,-0.90
2023-02-12T01:31:58.445Z,-0.93
2023-02-12T01:33:29.965Z,-0.94
2023-02-12T01:35:01.764Z,-0.97
2023-02-12T01:36:33.347Z,-1.01
2023-02-12T01:38:04.856Z,-1.05
2023-02-12T01:39:36.457Z,-1.07
2023-02-12T01:41:11.829Z,-1.07
2023-02-12T01:42:43.400Z,-1.06
2023-02-12T01:44:16.258Z,-1.06
2023-02-12T01:45:48.728Z,-1.06
2023-02-12T01:47:20.335Z,-1.07
2023-02-12T01:48:51.872Z,-1.01
2023-02-12T01:50:23.533Z,-1.02
2023-02-12T01:52:15.803Z,-1.03
2023-02-12T01:53:48.745Z,-1.04
2023-02-12T01:55:20.326Z,-1.01
2023-02-12T01:56:51.885Z,-1.00
2023-02-12T01:58:24.197Z,-0.96
2023-02-12T01:59:56.396Z,-0.93
2023-02-12T02:01:28.957Z,-0.92
2023-02-12T02:03:00.666Z,-0.94
2023-02-12T02:04:33.295Z,-0.96
2023-02-12T02:06:10.112Z,-0.98
2023-02-12T02:07:42.315Z,-1.01
2023-02-12T02:09:13.886Z,-1.07
2023-02-12T02:10:45.430Z,-1.13
2023-02-12T02:12:35.622Z,-1.18
2023-02-12T02:14:25.836Z,-1.22
2023-02-12T02:15:58.720Z,-1.26
2023-02-12T02:18:02.853Z,-1.27
2023-02-12T02:19:39.814Z,-1.28
2023-02-12T02:21:11.337Z,-1.30
2023-02-12T02:22:49.099Z,-1.27
2023-02-12T02:24:31.834Z,-1.27
2023-02-12T02:26:42.064Z,-1.25
2023-02-12T02:28:19.870Z,-1.16
2023-02-12T02:30:06.725Z,-1.13
2023-02-12T02:31:44.816Z,-1.21
2023-02-12T02:33:36.690Z,-1.27
2023-02-12T02:35:12.156Z,-1.39
2023-02-12T02:36:59.689Z,-1.45
2023-02-12T02:38:34.333Z,-1.52
2023-02-12T02:40:10.093Z,-1.59
2023-02-12T02:42:02.003Z,-1.62
2023-02-12T02:43:35.327Z,-1.59
2023-02-12T02:45:13.792Z,-1.53
2023-02-12T02:46:46.247Z,-1.42
2023-02-12T02:48:22.508Z,-1.39
2023-02-12T02:49:56.546Z,-1.39
2023-02-12T02:51:30.852Z,-1.42
2023-02-12T02:53:03.120Z,-1.44
2023-02-12T02:54:36.264Z,-1.42
2023-02-12T02:56:08.684Z,-1.42
2023-02-12T02:57:46.342Z,-1.43
2023-02-12T02:59:24.743Z,-1.44
2023-02-12T03:01:00.869Z,-1.42
2023-02-12T03:02:33.261Z,-1.43
2023-02-12T03:04:08.505Z,-1.48
2023-02-12T03:05:40.692Z,-1.52
2023-02-12T03:07:16.995Z,-1.54
2023-02-12T03:08:53.316Z,-1.52
2023-02-12T03:10:28.286Z,-1.49
2023-02-12T03:12:01.546Z,-1.46
2023-02-12T03:13:34.884Z,-1.41
2023-02-12T03:15:08.681Z,-1.40
2023-02-12T03:16:41.638Z,-1.38
2023-02-12T03:18:15.206Z,-1.36
2023-02-12T03:19:51.272Z,-1.35
2023-02-12T03:21:27.652Z,-1.32
2023-02-12T03:23:04.458Z,-1.29
2023-02-12T03:24:36.564Z,-1.25
2023-02-12T03:26:08.846Z,-1.21
2023-02-12T03:27:44.499Z,-1.15
2023-02-12T03:29:15.976Z,-1.12
2023-02-12T03:30:59.429Z,-1.10
2023-02-12T03:32:33.822Z,-1.14
2023-02-12T03:34:11.253Z,-1.19
2023-02-12T03:35:44.075Z,-1.24
2023-02-12T03:37:19.841Z,-1.29
2023-02-12T03:38:54.442Z,-1.34
2023-02-12T03:40:29.106Z,-1.38
2023-02-12T03:42:00.677Z,-1.38
2023-02-12T03:43:38.759Z,-1.38
2023-02-12T03:45:10.284Z,-1.33
2023-02-12T03:46:47.341Z,-1.30
2023-02-12T03:48:20.471Z,-1.35
2023-02-12T03:50:00.295Z,-1.35
2023-02-12T03:51:35.358Z,-1.33
2023-02-12T03:53:06.895Z,-1.34
2023-02-12T03:54:38.486Z,-1.40
2023-02-12T03:56:13.216Z,-1.44
2023-02-12T03:57:45.800Z,-1.43
2023-02-12T03:59:17.306Z,-1.42
2023-02-12T04:00:48.880Z,-1.41
2023-02-12T04:02:20.552Z,-1.38
2023-02-12T04:03:52.207Z,-1.35
2023-02-12T04:05:27.137Z,-1.32
2023-02-12T04:06:58.712Z,-1.32
2023-02-12T04:08:30.236Z,-1.30
2023-02-12T04:10:01.860Z,-1.30
2023-02-12T04:11:42.426Z,-1.31
2023-02-12T04:13:19.554Z,-1.31
2023-02-12T04:15:03.086Z,-1.31
2023-02-12T04:16:41.349Z,-1.29
2023-02-12T04:18:20.506Z,-1.29
2023-02-12T04:20:01.910Z,-1.28
2023-02-12T04:21:33.389Z,-1.27
2023-02-12T04:23:13.977Z,-1.26
2023-02-12T04:25:04.263Z,-1.25
2023-02-12T04:26:54.689Z,-1.22
2023-02-12T04:28:26.201Z,-1.21
2023-02-12T04:30:16.624Z,-1.16
2023-02-12T04:31:56.143Z,-1.15
2023-02-12T04:33:28.952Z,-1.07
2023-02-12T04:35:18.836Z,-1.03
2023-02-12T04:36:59.211Z,-0.96
2023-02-12T04:38:36.162Z,-0.87
2023-02-12T04:40:08.790Z,-0.78
2023-02-12T04:41:40.284Z,-0.65
2023-02-12T04:43:11.896Z,-0.55
2023-02-12T04:44:43.579Z,-0.51
2023-02-12T04:46:15.648Z,-0.43
2023-02-12T04:47:47.248Z,-0.34
2023-02-12T04:49:19.473Z,-0.31
2023-02-12T04:50:50.948Z,-0.27
2023-02-12T04:52:22.512Z,-0.28
2023-02-12T04:53:54.014Z,-0.28
2023-02-12T04:55:25.524Z,-0.31
2023-02-12T04:56:57.061Z,-0.33
2023-02-12T04:58:28.632Z,-0.34
2023-02-12T05:00:00.174Z,-0.38
2023-02-12T05:01:33.261Z,-0.41
2023-02-12T05:03:04.933Z,-0.40
2023-02-12T05:04:36.377Z,-0.35
2023-02-12T05:06:08.386Z,-0.30
2023-02-12T05:07:40.106Z,-0.26
2023-02-12T05:09:18.238Z,-0.18
2023-02-12T05:10:49.696Z,-0.17
2023-02-12T05:12:21.225Z,-0.16
2023-02-12T05:13:52.881Z,-0.12
2023-02-12T05:15:24.466Z,-0.06
2023-02-12T05:16:55.957Z,-0.03
2023-02-12T05:18:27.468Z,0.00
2023-02-12T05:19:58.998Z,0.03
2023-02-12T05:21:30.494Z,0.08
2023-02-12T05:23:01.949Z,0.13
2023-02-12T05:24:33.515Z,0.20
2023-02-12T05:26:06.073Z,0.25
2023-02-12T05:27:37.528Z,0.33
2023-02-12T05:29:08.994Z,0.41
2023-02-12T05:30:40.498Z,0.50
2023-02-12T05:32:12.104Z,0.57
2023-02-12T05:33:44.055Z,0.62
2023-02-12T05:35:15.552Z,0.66
2023-02-12T05:36:47.070Z,0.65
2023-02-12T05:38:18.756Z,0.65
2023-02-12T05:39:50.730Z,0.68
2023-02-12T05:41:23.050Z,0.69
2023-02-12T05:42:54.576Z,0.67
2023-02-12T05:44:26.214Z,0.67
2023-02-12T05:46:01.008Z,0.63
2023-02-12T05:47:32.528Z,0.62
2023-02-12T05:49:04.182Z,0.63
2023-02-12T05:50:35.692Z,0.65
2023-02-12T05:52:07.142Z,0.67
2023-02-12T05:53:38.805Z,0.73
2023-02-12T05:55:10.265Z,0.75
2023-02-12T05:56:45.578Z,0.76
2023-02-12T05:58:17.048Z,0.82
2023-02-12T05:59:48.580Z,0.87
2023-02-12T06:01:21.094Z,0.89
2023-02-12T06:02:52.666Z,0.93
2023-02-12T06:04:28.030Z,0.96
2023-02-12T06:05:59.680Z,1.00
2023-02-12T06:07:31.179Z,1.01
2023-02-12T06:09:02.702Z,1.06
2023-02-12T06:10:34.226Z,1.16
2023-02-12T06:12:05.798Z,1.16
2023-02-12T06:13:37.445Z,1.21
2023-02-12T06:15:09.067Z,1.23
2023-02-12T06:16:40.910Z,1.24
2023-02-12T06:18:12.495Z,1.32
2023-02-12T06:19:44.003Z,1.38
2023-02-12T06:21:15.830Z,1.43
2023-02-12T06:22:47.384Z,1.42
2023-02-12T06:24:19.064Z,1.38
2023-02-12T06:25:51.057Z,1.35
2023-02-12T06:27:22.615Z,1.28
2023-02-12T06:36:20.709Z,1.15
2023-02-12T06:40:07.518Z,1.20
2023-02-12T06:41:49.930Z,1.17
2023-02-12T06:43:30.771Z,1.05
2023-02-12T06:47:44.877Z,1.06
2023-02-12T06:49:14.749Z,1.02
2023-02-12T06:50:46.420Z,1.02
2023-02-12T06:52:18.745Z,1.04
2023-02-12T06:53:51.292Z,1.08
2023-02-12T06:55:22.857Z,1.13
2023-02-12T06:56:54.520Z,1.18
2023-02-12T06:58:26.044Z,1.20
2023-02-12T06:59:57.695Z,1.15
2023-02-12T07:01:29.641Z,1.15
2023-02-12T07:03:01.220Z,1.14
2023-02-12T07:05:18.634Z,1.14
2023-02-12T07:06:50.624Z,1.12
2023-02-12T07:10:25.713Z,1.15
2023-02-12T07:12:10.853Z,1.10
2023-02-12T07:13:48.741Z,1.07
2023-02-12T07:15:38.490Z,1.02
2023-02-12T07:17:30.261Z,1.00
2023-02-12T07:19:01.854Z,0.98
2023-02-12T07:20:33.864Z,1.00
2023-02-12T07:22:05.465Z,1.02
2023-02-12T07:23:37.032Z,1.04
2023-02-12T07:25:08.734Z,1.07
2023-02-12T07:26:40.766Z,1.11
2023-02-12T07:28:12.386Z,1.10
2023-02-12T07:29:44.512Z,1.11
2023-02-12T07:31:17.240Z,1.09
2023-02-12T07:32:49.023Z,1.05
2023-02-12T07:34:21.055Z,1.04
2023-02-12T07:35:52.793Z,1.04
2023-02-12T07:37:24.350Z,1.00
2023-02-12T07:38:56.210Z,0.97
2023-02-12T07:40:27.815Z,0.94
2023-02-12T07:41:59.496Z,0.93
2023-02-12T07:43:31.074Z,0.93
2023-02-12T07:45:03.108Z,0.98
2023-02-12T07:46:35.753Z,0.98
2023-02-12T07:48:07.418Z,1.02
2023-02-12T07:49:39.224Z,1.05
2023-02-12T07:51:11.498Z,1.09
2023-02-12T07:52:43.082Z,1.19
2023-02-12T07:54:14.770Z,1.19
2023-02-12T07:55:46.795Z,1.24
2023-02-12T07:57:18.468Z,1.29
2023-02-12T07:58:50.753Z,1.32
2023-02-12T08:00:22.591Z,1.37
2023-02-12T08:01:54.270Z,1.39
2023-02-12T08:03:27.635Z,1.45
2023-02-12T08:04:59.427Z,1.45
2023-02-12T08:06:31.909Z,1.49
2023-02-12T08:08:03.483Z,1.56
2023-02-12T08:09:35.104Z,1.61
2023-02-12T08:11:08.217Z,1.66
2023-02-12T08:12:39.821Z,1.73
2023-02-12T08:14:11.861Z,1.78
2023-02-12T08:15:43.551Z,1.85
2023-02-12T08:17:15.389Z,1.92
2023-02-12T08:18:47.140Z,1.97
2023-02-12T08:20:19.105Z,1.91
2023-02-12T08:21:51.686Z,1.95
2023-02-12T08:23:23.466Z,1.94
2023-02-12T08:24:55.010Z,1.99
2023-02-12T08:26:29.024Z,2.03
2023-02-12T08:28:00.625Z,2.05
2023-02-12T08:29:32.257Z,2.10
2023-02-12T08:31:04.797Z,2.15
2023-02-12T08:32:36.536Z,2.17
2023-02-12T08:34:08.132Z,2.23
2023-02-12T08:35:39.758Z,2.31
2023-02-12T08:37:11.514Z,2.36
2023-02-12T08:38:43.405Z,2.40
2023-02-12T08:40:15.105Z,2.37
2023-02-12T08:41:47.504Z,2.37
2023-02-12T08:43:19.416Z,2.40
2023-02-12T08:44:51.479Z,2.45
2023-02-12T08:46:23.892Z,2.50
2023-02-12T08:47:56.638Z,2.55
2023-02-12T08:49:28.917Z,2.57
2023-02-12T08:51:04.483Z,2.59
2023-02-12T08:52:36.095Z,2.68
2023-02-12T08:54:08.349Z,2.67
2023-02-12T08:55:39.979Z,2.67
2023-02-12T08:57:11.494Z,2.71
2023-02-12T08:58:43.173Z,2.72
2023-02-12T09:00:14.922Z,2.75
2023-02-12T09:01:46.712Z,2.78
2023-02-12T09:03:18.599Z,2.81
2023-02-12T09:04:56.836Z,2.86
2023-02-12T09:06:28.444Z,2.88
2023-02-12T09:08:00.112Z,2.88
2023-02-12T09:09:31.659Z,2.80
2023-02-12T09:11:10.089Z,2.76
2023-02-12T09:12:42.076Z,2.74
2023-02-12T09:14:14.852Z,2.72
2023-02-12T09:15:47.243Z,2.71
2023-02-12T09:17:18.790Z,2.72
2023-02-12T09:18:50.307Z,2.72
2023-02-12T09:20:21.889Z,2.73
2023-02-12T09:21:55.818Z,2.74
2023-02-12T09:23:27.819Z,2.76
2023-02-12T09:24:59.368Z,2.74
2023-02-12T09:26:31.213Z,2.77
2023-02-12T09:28:02.839Z,2.80
2023-02-12T09:29:34.498Z,2.83
2023-02-12T09:31:09.779Z,2.84
2023-02-12T09:32:41.504Z,2.84
2023-02-12T09:34:13.116Z,2.89
2023-02-12T09:35:45.117Z,2.98
2023-02-12T09:37:16.726Z,3.02
2023-02-12T09:38:49.300Z,3.02
2023-02-12T09:40:26.846Z,3.06
2023-02-12T09:41:59.009Z,3.03
2023-02-12T09:43:44.495Z,3.05
2023-02-12T09:45:22.807Z,3.17
2023-02-12T09:47:01.893Z,3.19
2023-02-12T09:48:42.315Z,3.25
2023-02-12T09:50:33.913Z,3.25
2023-02-12T09:52:05.482Z,3.21
2023-02-12T09:53:38.965Z,3.19
2023-02-12T09:55:17.010Z,3.26
2023-02-12T09:56:58.746Z,3.31
2023-02-12T09:58:30.988Z,3.34
2023-02-12T10:00:06.985Z,3.29
2023-02-12T10:01:38.879Z,3.28
2023-02-12T10:03:12.899Z,3.27
2023-02-12T10:04:59.741Z,3.29
2023-02-12T10:06:41.946Z,3.35
2023-02-12T10:08:26.225Z,3.33
2023-02-12T10:09:57.862Z,3.33
2023-02-12T10:11:38.305Z,3.38
2023-02-12T10:13:15.628Z,3.36
2023-02-12T10:14:47.272Z,3.34
2023-02-12T10:16:26.139Z,3.31
2023-02-12T10:18:06.675Z,3.32
2023-02-12T10:20:01.576Z,3.31
2023-02-12T10:21:41.214Z,3.30
2023-02-12T10:23:31.804Z,3.35
2023-02-12T10:25:07.278Z,3.36
2023-02-12T10:26:42.729Z,3.41
2023-02-12T10:28:19.647Z,3.41
2023-02-12T10:29:51.309Z,3.40
2023-02-12T10:31:30.379Z,3.42
2023-02-12T10:33:07.399Z,3.45
2023-02-12T10:34:39.173Z,3.47
2023-02-12T10:36:16.662Z,3.50
2023-02-12T10:37:48.361Z,3.46
2023-02-12T10:39:24.502Z,3.45
2023-02-12T10:40:58.224Z,3.47
2023-02-12T10:42:32.675Z,3.51
2023-02-12T10:44:04.484Z,3.50
2023-02-12T10:45:40.239Z,3.47
2023-02-12T10:47:34.736Z,3.46
2023-02-12T10:49:06.823Z,3.48
2023-02-12T10:50:56.801Z,3.53
2023-02-12T10:52:31.496Z,3.49
2023-02-12T10:54:23.686Z,3.48
2023-02-12T10:56:13.430Z,3.46
2023-02-12T10:57:45.224Z,3.47
2023-02-12T10:59:22.677Z,3.50
2023-02-12T11:01:01.022Z,3.53
2023-02-12T11:02:33.927Z,3.57
2023-02-12T11:04:20.813Z,3.62
2023-02-12T11:05:56.038Z,3.61
2023-02-12T11:07:28.065Z,3.59
2023-02-12T11:09:07.072Z,3.59
2023-02-12T11:10:48.014Z,3.60
2023-02-12T11:12:25.634Z,3.64
2023-02-12T11:13:57.135Z,3.64
2023-02-12T11:15:31.412Z,3.64
2023-02-12T11:17:03.255Z,3.70
2023-02-12T11:18:36.892Z,3.75
2023-02-12T11:20:17.447Z,3.81
2023-02-12T11:21:50.201Z,3.87
2023-02-12T11:23:42.037Z,3.87
2023-02-12T11:25:16.074Z,4.00
2023-02-12T11:26:47.969Z,4.08
2023-02-12T11:28:19.732Z,4.11
2023-02-12T11:30:10.435Z,4.14
2023-02-12T11:33:38.905Z,4.08
2023-02-12T11:35:15.074Z,4.12
2023-02-12T11:36:50.585Z,4.17
2023-02-12T11:38:26.558Z,4.19
2023-02-12T11:40:01.267Z,4.20
2023-02-12T11:41:46.297Z,4.24
2023-02-12T11:43:17.795Z,4.29
2023-02-12T11:44:56.251Z,4.31
2023-02-12T11:46:28.044Z,4.32
2023-02-12T11:47:59.677Z,4.37
2023-02-12T11:49:32.580Z,4.42
2023-02-12T11:51:11.795Z,4.43
2023-02-12T11:52:43.877Z,4.48
2023-02-12T11:54:25.612Z,4.52
2023-02-12T11:55:58.444Z,4.52
2023-02-12T11:57:36.078Z,4.55
2023-02-12T11:59:12.359Z,4.58
2023-02-12T12:00:50.467Z,4.53
2023-02-12T12:02:27.730Z,4.53
2023-02-12T12:04:00.926Z,4.58
2023-02-12T12:05:35.572Z,4.67
2023-02-12T12:07:24.659Z,4.75
2023-02-12T12:09:07.519Z,4.88
2023-02-12T12:10:59.081Z,4.97
2023-02-12T12:12:37.890Z,5.03
2023-02-12T12:14:09.462Z,5.02
2023-02-12T12:16:02.415Z,5.01
2023-02-12T12:18:15.713Z,5.00
2023-02-12T12:19:56.079Z,5.00
2023-02-12T12:21:39.387Z,5.04
2023-02-12T12:23:18.712Z,5.02
2023-02-12T12:27:40.138Z,5.13
2023-02-12T12:29:27.990Z,5.21
2023-02-12T12:31:03.915Z,5.22
2023-02-12T12:32:36.341Z,5.27
2023-02-12T12:34:07.874Z,5.34
2023-02-12T12:35:43.608Z,5.38
2023-02-12T12:37:18.131Z,5.45
2023-02-12T12:39:02.094Z,5.52
2023-02-12T12:40:43.093Z,5.53
2023-02-12T12:42:45.045Z,5.53
2023-02-12T12:44:25.954Z,5.53
2023-02-12T12:46:00.971Z,5.51
2023-02-12T12:47:56.016Z,5.53
2023-02-12T12:49:30.696Z,5.54
2023-02-12T12:51:07.364Z,5.54
2023-02-12T12:52:42.029Z,5.55
2023-02-12T12:54:31.868Z,5.54
2023-02-12T12:56:12.234Z,5.59
2023-02-12T12:57:58.772Z,5.61
2023-02-12T12:59:49.159Z,5.63
2023-02-12T13:01:24.156Z,5.70
2023-02-12T13:05:05.946Z,5.75
2023-02-12T13:07:00.744Z,5.82
2023-02-12T13:08:41.890Z,5.88
2023-02-12T13:10:25.656Z,5.96
2023-02-12T13:12:12.062Z,6.03
2023-02-12T13:13:45.217Z,6.01
2023-02-12T13:15:22.764Z,5.93
2023-02-12T13:17:04.138Z,5.92
2023-02-12T13:18:54.022Z,5.88
2023-02-12T13:20:53.048Z,5.88
2023-02-12T13:24:29.065Z,5.89
2023-02-12T13:26:04.303Z,5.86
2023-02-12T13:28:07.027Z,5.84
2023-02-12T13:29:39.423Z,5.86
2023-02-12T13:31:33.131Z,5.81
2023-02-12T13:33:19.740Z,5.74
2023-02-12T13:34:52.090Z,5.75
2023-02-12T13:36:26.658Z,5.72
2023-02-12T13:37:58.289Z,5.73
2023-02-12T13:39:55.055Z,5.68
2023-02-12T13:41:27.220Z,5.73
2023-02-12T13:42:58.773Z,5.78
2023-02-12T13:44:51.924Z,5.80
2023-02-12T13:46:46.894Z,5.80
2023-02-12T13:48:45.977Z,5.72
2023-02-12T13:50:53.364Z,5.66
2023-02-12T13:52:47.898Z,5.63
2023-02-12T13:54:22.494Z,5.60
2023-02-12T13:55:57.473Z,5.60
2023-02-12T13:57:31.868Z,5.57
2023-02-12T13:59:03.550Z,5.59
2023-02-12T14:01:04.960Z,5.57
2023-02-12T14:02:39.624Z,5.57
2023-02-12T14:04:41.984Z,5.60
2023-02-12T14:06:13.863Z,5.51
2023-02-12T14:07:45.858Z,5.54
2023-02-12T14:09:19.159Z,5.51
2023-02-12T14:11:05.776Z,5.47
2023-02-12T14:12:40.554Z,5.53
2023-02-12T14:14:14.353Z,5.52
2023-02-12T14:15:47.668Z,5.52
2023-02-12T14:17:31.571Z,5.51
2023-02-12T14:19:24.988Z,5.54
2023-02-12T14:21:18.231Z,5.55
2023-02-12T14:23:09.169Z,5.53
2023-02-12T14:24:49.260Z,5.49
2023-02-12T14:26:22.009Z,5.52
2023-02-12T14:28:34.703Z,5.52
2023-02-12T14:30:09.946Z,5.55
2023-02-12T14:31:47.249Z,5.59
2023-02-12T14:33:25.265Z,5.59
2023-02-12T14:34:59.405Z,5.61
2023-02-12T14:36:35.777Z,5.61
2023-02-12T14:38:10.514Z,5.62
2023-02-12T14:39:44.740Z,5.59
2023-02-12T14:41:47.408Z,5.56
2023-02-12T14:44:06.260Z,5.49
2023-02-12T14:48:07.571Z,5.29
2023-02-12T14:49:40.227Z,5.23
2023-02-12T14:51:45.648Z,5.18
2023-02-12T14:53:23.148Z,5.18
2023-02-12T14:55:01.203Z,5.11
2023-02-12T14:56:33.669Z,5.05
2023-02-12T14:58:16.484Z,5.04
2023-02-12T14:59:49.044Z,5.02
2023-02-12T15:01:25.801Z,4.97
2023-02-12T15:03:16.278Z,4.95
2023-02-12T15:04:50.475Z,4.93
2023-02-12T15:06:25.469Z,4.94
2023-02-12T15:08:03.879Z,4.91
2023-02-12T15:09:37.225Z,4.89
2023-02-12T15:11:11.856Z,4.86
2023-02-12T15:12:55.322Z,4.84
2023-02-12T15:14:49.907Z,4.87
2023-02-12T15:16:30.480Z,4.85
2023-02-12T15:18:28.424Z,4.87
2023-02-12T15:22:05.190Z,4.70
2023-02-12T15:24:03.330Z,4.67
2023-02-12T15:25:34.949Z,4.58
2023-02-12T15:27:15.210Z,4.52
2023-02-12T15:28:53.847Z,4.48
2023-02-12T15:30:33.348Z,4.42
2023-02-12T15:32:06.183Z,4.41
2023-02-12T15:33:53.392Z,4.37
2023-02-12T15:35:26.766Z,4.34
2023-02-12T15:37:01.865Z,4.30
2023-02-12T15:38:49.275Z,4.26
2023-02-12T15:40:20.907Z,4.19
2023-02-12T15:44:02.639Z,4.17
2023-02-12T15:45:35.131Z,4.14
2023-02-12T15:47:44.157Z,4.09
2023-02-12T15:49:19.650Z,4.09
2023-02-12T15:50:56.075Z,4.06
2023-02-12T15:52:45.563Z,4.03
2023-02-12T15:54:21.593Z,4.06
2023-02-12T15:55:53.331Z,4.05
2023-02-12T15:57:34.686Z,4.06
2023-02-12T16:01:40.935Z,4.03
2023-02-12T16:03:27.308Z,4.04
2023-02-12T16:04:59.172Z,4.02
2023-02-12T16:06:42.580Z,3.96
2023-02-12T16:08:14.946Z,3.92
2023-02-12T16:09:46.723Z,3.87
2023-02-12T16:11:20.036Z,3.84
2023-02-12T16:12:54.234Z,3.82
2023-02-12T16:14:32.442Z,3.80
2023-02-12T16:16:13.221Z,3.81
2023-02-12T16:17:47.584Z,3.80
2023-02-12T16:19:23.613Z,3.80
2023-02-12T16:21:21.459Z,3.74
2023-02-12T16:24:39.581Z,3.63
2023-02-12T16:26:37.624Z,3.68
2023-02-12T16:28:22.607Z,3.66
2023-02-12T16:30:03.394Z,3.63
2023-02-12T16:31:37.877Z,3.63
2023-02-12T16:33:38.746Z,3.58
2023-02-12T16:35:19.544Z,3.56
2023-02-12T16:37:00.125Z,3.60
2023-02-12T16:38:44.694Z,3.63
2023-02-12T16:40:16.246Z,3.64
2023-02-12T16:41:58.866Z,3.60
2023-02-12T16:43:34.762Z,3.55
2023-02-12T16:45:30.569Z,3.50
2023-02-12T16:47:02.227Z,3.54
2023-02-12T16:48:38.519Z,3.50
2023-02-12T16:50:14.497Z,3.47
2023-02-12T16:51:48.876Z,3.47
2023-02-12T16:53:35.980Z,3.40
2023-02-12T16:55:16.200Z,3.32
2023-02-12T16:56:47.788Z,3.27
2023-02-12T16:58:19.350Z,3.24
2023-02-12T16:59:50.963Z,3.25
2023-02-12T17:01:40.801Z,3.26
2023-02-12T17:03:18.231Z,3.30
2023-02-12T17:04:49.969Z,3.33
2023-02-12T17:06:22.832Z,3.30
2023-02-12T17:07:56.716Z,3.25
2023-02-12T17:09:30.299Z,3.20
2023-02-12T17:11:10.844Z,3.21
2023-02-12T17:13:00.658Z,3.16
2023-02-12T17:14:35.165Z,3.15
2023-02-12T17:16:09.030Z,3.15
2023-02-12T17:17:41.415Z,3.12
2023-02-12T17:19:13.211Z,3.13
2023-02-12T17:20:45.931Z,3.17
2023-02-12T17:22:20.013Z,3.17
2023-02-12T17:23:53.950Z,3.15
2023-02-12T17:25:25.833Z,3.10
2023-02-12T17:26:57.955Z,3.08
2023-02-12T17:28:33.936Z,3.02
2023-02-12T17:30:07.247Z,2.96
2023-02-12T17:31:41.979Z,2.93
2023-02-12T17:33:19.596Z,2.92
2023-02-12T17:34:54.457Z,2.90
2023-02-12T17:36:29.486Z,2.95
2023-02-12T17:38:01.012Z,2.93
2023-02-12T17:39:32.555Z,2.89
2023-02-12T17:41:13.298Z,2.87
2023-02-12T17:42:47.780Z,2.86
2023-02-12T17:44:24.936Z,2.86
2023-02-12T17:45:56.621Z,2.84
2023-02-12T17:47:30.163Z,2.79
2023-02-12T17:49:01.766Z,2.75
2023-02-12T17:50:35.632Z,2.75
2023-02-12T17:52:07.575Z,2.72
2023-02-12T17:53:42.127Z,2.68
2023-02-12T17:55:19.708Z,2.64
2023-02-12T17:56:54.181Z,2.60
2023-02-12T17:58:28.595Z,2.53
2023-02-12T18:00:00.150Z,2.50
2023-02-12T18:01:31.800Z,2.43
2023-02-12T18:03:06.624Z,2.37
2023-02-12T18:04:38.365Z,2.37
2023-02-12T18:06:11.151Z,2.36
2023-02-12T18:07:43.219Z,2.34
2023-02-12T18:09:18.469Z,2.27
2023-02-12T18:10:50.409Z,2.19
2023-02-12T18:12:24.502Z,2.15
2023-02-12T18:13:59.372Z,2.13
2023-02-12T18:15:40.144Z,2.12
2023-02-12T18:17:11.822Z,2.13
2023-02-12T18:18:43.755Z,2.17
2023-02-12T18:20:15.275Z,2.18
2023-02-12T18:21:47.790Z,2.19
2023-02-12T18:23:19.300Z,2.22
2023-02-12T18:24:50.877Z,2.19
2023-02-12T18:26:22.393Z,2.19
2023-02-12T18:27:53.996Z,2.15
2023-02-12T18:29:25.605Z,2.13
2023-02-12T18:30:57.780Z,2.10
2023-02-12T18:32:29.450Z,2.12
2023-02-12T18:34:00.947Z,2.11
2023-02-12T18:35:32.898Z,2.08
2023-02-12T18:37:04.522Z,2.09
2023-02-12T18:38:36.543Z,2.11
2023-02-12T18:40:08.467Z,2.17
2023-02-12T18:41:39.995Z,2.17
2023-02-12T18:43:11.510Z,2.19
2023-02-12T18:44:43.141Z,2.20
2023-02-12T18:46:25.438Z,2.19
2023-02-12T18:47:57.135Z,2.12
2023-02-12T18:49:28.849Z,2.08
2023-02-12T18:51:01.194Z,2.06
2023-02-12T18:52:32.769Z,2.06
2023-02-12T18:54:07.970Z,2.04
2023-02-12T18:55:39.622Z,2.07
2023-02-12T18:57:11.225Z,2.08
2023-02-12T18:58:42.757Z,2.07
2023-02-12T19:00:14.481Z,2.07
2023-02-12T19:01:47.385Z,2.07
2023-02-12T19:03:18.982Z,2.05
2023-02-12T19:04:50.529Z,2.05
2023-02-12T19:06:22.559Z,2.02
2023-02-12T19:07:54.100Z,2.00
2023-02-12T19:09:25.896Z,1.99
2023-02-12T19:10:57.790Z,1.95
2023-02-12T19:12:29.551Z,1.94
2023-02-12T19:14:01.113Z,1.90
2023-02-12T19:15:32.890Z,1.87
2023-02-12T19:17:04.404Z,1.85
2023-02-12T19:18:35.921Z,1.85
2023-02-12T19:20:08.003Z,1.87
2023-02-12T19:21:39.721Z,1.87
2023-02-12T19:23:11.186Z,1.88
2023-02-12T19:24:46.898Z,1.94
2023-02-12T19:26:18.826Z,1.93
2023-02-12T19:27:50.285Z,1.90
2023-02-12T19:29:21.832Z,1.95
2023-02-12T19:30:53.648Z,1.98
2023-02-12T19:32:25.307Z,1.99
2023-02-12T19:33:57.836Z,2.03
2023-02-12T19:35:29.859Z,2.06
2023-02-12T19:37:01.685Z,2.06
2023-02-12T19:38:34.820Z,2.07
2023-02-12T19:40:06.633Z,2.06
2023-02-12T19:41:41.157Z,2.09
2023-02-12T19:43:12.776Z,2.08
2023-02-12T19:44:44.657Z,2.06
2023-02-12T19:46:17.392Z,2.07
2023-02-12T19:47:50.844Z,2.12
2023-02-12T19:49:23.131Z,2.13
2023-02-12T19:50:55.066Z,2.11
2023-02-12T19:52:26.886Z,2.11
2023-02-12T19:54:01.810Z,2.08
2023-02-12T19:55:35.236Z,2.04
2023-02-12T19:57:09.325Z,2.00
2023-02-12T19:58:40.892Z,1.96
2023-02-12T20:00:12.789Z,1.95
2023-02-12T20:01:44.955Z,1.94
2023-02-12T20:03:18.170Z,1.92
2023-02-12T20:04:49.722Z,1.96
2023-02-12T20:06:22.423Z,1.90
2023-02-12T20:07:53.946Z,1.85
2023-02-12T20:09:25.640Z,1.84
2023-02-12T20:10:57.401Z,1.78
2023-02-12T20:12:29.164Z,1.74
2023-02-12T20:14:03.982Z,1.72
2023-02-12T20:15:37.011Z,1.75
2023-02-12T20:17:08.638Z,1.74
2023-02-12T20:18:40.189Z,1.74
2023-02-12T20:20:12.017Z,1.71
2023-02-12T20:21:43.714Z,1.66
2023-02-12T20:23:15.207Z,1.59
2023-02-12T20:24:47.153Z,1.52
2023-02-12T20:26:19.723Z,1.43
2023-02-12T20:27:51.241Z,1.38
2023-02-12T20:29:22.857Z,1.33
2023-02-12T20:30:54.998Z,1.26
2023-02-12T20:32:26.853Z,1.26
2023-02-12T20:33:59.589Z,1.27
2023-02-12T20:35:31.615Z,1.30
2023-02-12T20:37:04.472Z,1.32
2023-02-12T20:38:36.047Z,1.37
2023-02-12T20:40:07.767Z,1.43
2023-02-12T20:41:39.375Z,1.50
2023-02-12T20:43:11.007Z,1.49
2023-02-12T20:44:42.618Z,1.42
2023-02-12T20:46:15.094Z,1.35
2023-02-12T20:47:46.994Z,1.34
2023-02-12T20:49:18.600Z,1.35
2023-02-12T20:50:50.101Z,1.37
2023-02-12T20:52:21.886Z,1.33
2023-02-12T20:53:54.225Z,1.34
2023-02-12T20:55:25.731Z,1.34
2023-02-12T20:56:57.232Z,1.32
2023-02-12T20:58:29.204Z,1.27
2023-02-12T21:00:01.306Z,1.24
2023-02-12T21:01:34.866Z,1.23
2023-02-12T21:03:06.512Z,1.21
2023-02-12T21:04:38.108Z,1.24
2023-02-12T21:06:09.786Z,1.24
2023-02-12T21:07:41.456Z,1.25
2023-02-12T21:09:13.353Z,1.23
2023-02-12T21:10:44.898Z,1.23
2023-02-12T21:12:16.522Z,1.24
2023-02-12T21:13:58.924Z,1.20
2023-02-12T21:15:33.902Z,1.15
2023-02-12T21:17:06.036Z,1.12
2023-02-12T21:18:37.627Z,1.14
2023-02-12T21:20:09.268Z,1.15
2023-02-12T21:21:40.923Z,1.21
2023-02-12T21:23:12.428Z,1.20
2023-02-12T21:24:43.901Z,1.17
2023-02-12T21:26:16.197Z,1.19
2023-02-12T21:27:47.793Z,1.25
2023-02-12T21:29:19.462Z,1.30
2023-02-12T21:30:50.980Z,1.37
2023-02-12T21:32:22.582Z,1.41
2023-02-12T21:33:54.463Z,1.39
2023-02-12T21:35:26.017Z,1.41
2023-02-12T21:36:58.992Z,1.42