createdAt,value
2022-09-12T00:00:06.010Z,88.20
2022-09-12T00:02:32.762Z,88.00
2022-09-12T00:05:00.312Z,87.70
2022-09-12T00:07:26.980Z,87.90
2022-09-12T00:09:53.606Z,88.40
2022-09-12T00:12:20.465Z,87.70
2022-09-12T00:14:47.131Z,88.10
2022-09-12T00:17:13.806Z,87.70
2022-09-12T00:19:40.477Z,87.50
2022-09-12T00:22:07.413Z,87.70
2022-09-12T00:24:34.182Z,87.90
2022-09-12T00:27:00.973Z,88.10
2022-09-12T00:29:27.662Z,88.40
2022-09-12T00:31:54.343Z,87.70
2022-09-12T00:34:21.148Z,88.20
2022-09-12T00:39:32.044Z,87.50
2022-09-12T00:41:58.677Z,87.70
2022-09-12T00:44:44.025Z,87.50
2022-09-12T00:47:33.374Z,87.00
2022-09-12T00:50:06.131Z,87.20
2022-09-12T00:52:47.591Z,87.80
2022-09-12T00:55:19.050Z,87.70
2022-09-12T00:57:50.173Z,88.80
2022-09-12T01:00:18.591Z,88.40
2022-09-12T01:02:56.077Z,87.70
2022-09-12T01:05:23.646Z,88.20
2022-09-12T01:07:52.495Z,87.10
2022-09-12T01:10:38.017Z,87.60
2022-09-12T01:13:05.973Z,87.30
2022-09-12T01:15:32.760Z,87.60
2022-09-12T01:18:02.547Z,87.10
2022-09-12T01:20:38.456Z,86.70
2022-09-12T01:23:17.395Z,86.50
2022-09-12T01:26:13.461Z,86.70
2022-09-12T01:28:40.153Z,87.60
2022-09-12T01:31:11.558Z,87.80
2022-09-12T01:33:51.472Z,87.10
2022-09-12T01:36:45.997Z,87.70
2022-09-12T01:42:15.280Z,87.40
2022-09-12T01:44:56.778Z,87.30
2022-09-12T01:47:29.402Z,87.50
2022-09-12T01:49:58.972Z,87.80
2022-09-12T01:52:25.571Z,86.90
2022-09-12T01:55:11.190Z,86.40
2022-09-12T01:57:45.675Z,86.40
2022-09-12T02:00:13.071Z,87.30
2022-09-12T02:02:39.687Z,88.70
2022-09-12T02:05:09.375Z,88.70
2022-09-12T02:07:38.925Z,88.20
2022-09-12T02:10:09.490Z,88.30
2022-09-12T02:12:42.393Z,88.20
2022-09-12T02:17:55.492Z,87.90
2022-09-12T02:20:47.559Z,87.30
2022-09-12T02:23:23.613Z,87.60
2022-09-12T02:25:52.700Z,87.40
2022-09-12T02:28:24.737Z,87.30
2022-09-12T02:30:59.352Z,87.30
2022-09-12T02:33:44.563Z,87.50
2022-09-12T02:36:15.413Z,87.20
2022-09-12T02:38:46.066Z,86.00
2022-09-12T02:41:14.895Z,86.40
2022-09-12T02:43:41.711Z,87.10
2022-09-12T02:46:10.440Z,88.20
2022-09-12T02:48:41.435Z,88.30
2022-09-12T02:51:08.415Z,87.60
2022-09-12T02:53:35.848Z,88.20
2022-09-12T02:56:03.480Z,88.10
2022-09-12T02:58:31.385Z,88.20
2022-09-12T03:01:10.320Z,88.50
2022-09-12T03:03:55.725Z,89.00
2022-09-12T03:06:25.393Z,88.70
2022-09-12T03:09:00.406Z,88.20
2022-09-12T03:11:27.203Z,88.00
2022-09-12T03:14:08.924Z,88.60
2022-09-12T03:16:41.723Z,89.20
2022-09-12T03:19:09.066Z,87.50
2022-09-12T03:21:54.774Z,87.70
2022-09-12T03:24:26.146Z,87.30
2022-09-12T03:26:55.430Z,86.70
2022-09-12T03:29:24.055Z,87.60
2022-09-12T03:31:54.912Z,88.90
2022-09-12T03:34:40.780Z,88.10
2022-09-12T03:39:52.000Z,86.90
2022-09-12T03:42:18.819Z,87.00
2022-09-12T03:44:45.495Z,87.00
2022-09-12T03:47:12.205Z,86.00
2022-09-12T03:49:57.656Z,86.00
2022-09-12T03:52:24.305Z,86.10
2022-09-12T03:54:51.123Z,86.90
2022-09-12T04:00:02.430Z,87.90
2022-09-12T04:02:29.284Z,88.70
2022-09-12T04:04:55.990Z,87.80
2022-09-12T04:10:07.311Z,86.80
2022-09-12T04:12:35.563Z,86.80
2022-09-12T04:15:02.380Z,86.70
2022-09-12T04:17:29.215Z,86.90
2022-09-12T04:19:55.835Z,86.80
2022-09-12T04:22:22.513Z,86.70
2022-09-12T04:27:33.717Z,86.80
2022-09-12T04:30:01.324Z,86.40
2022-09-12T04:32:29.322Z,86.20
2022-09-12T04:34:55.983Z,86.20
2022-09-12T04:37:23.820Z,86.30
2022-09-12T04:39:50.883Z,86.10
2022-09-12T04:42:17.768Z,86.20
2022-09-12T04:44:44.641Z,85.70
2022-09-12T04:47:11.299Z,85.70
2022-09-12T04:49:37.950Z,85.40
2022-09-12T04:52:23.158Z,85.40
2022-09-12T04:57:34.067Z,85.20
2022-09-12T05:00:06.489Z,85.10
2022-09-12T05:02:34.779Z,85.40
2022-09-12T05:05:01.453Z,85.00
2022-09-12T05:07:28.094Z,85.00
2022-09-12T05:09:55.363Z,84.60
2022-09-12T05:12:22.109Z,84.80
2022-09-12T05:14:48.780Z,85.00
2022-09-12T05:17:15.570Z,85.40
2022-09-12T05:19:42.400Z,85.20
2022-09-12T05:22:09.735Z,85.60
2022-09-12T05:24:39.420Z,85.30
2022-09-12T05:30:08.247Z,85.70
2022-09-12T05:32:35.534Z,85.80
2022-09-12T05:35:02.237Z,86.60
2022-09-12T05:37:28.987Z,86.80
2022-09-12T05:39:55.753Z,86.70
2022-09-12T05:42:23.627Z,86.20
2022-09-12T05:44:50.301Z,85.50
2022-09-12T05:47:17.395Z,85.30
2022-09-12T05:49:45.358Z,85.40
2022-09-12T05:52:12.620Z,85.20
2022-09-12T05:54:39.320Z,84.70
2022-09-12T05:57:06.160Z,84.80
2022-09-12T05:59:32.897Z,84.90
2022-09-12T06:02:00.362Z,84.50
2022-09-12T06:04:28.163Z,84.70
2022-09-12T06:06:55.232Z,85.80
2022-09-12T06:12:08.706Z,85.00
2022-09-12T06:14:35.385Z,83.40
2022-09-12T06:17:20.950Z,84.30
2022-09-12T06:19:47.779Z,83.80
2022-09-12T06:22:14.418Z,85.40
2022-09-12T06:24:41.208Z,84.00
2022-09-12T06:27:07.821Z,84.50
2022-09-12T06:29:34.515Z,85.10
2022-09-12T06:32:01.878Z,84.20
2022-09-12T06:34:28.644Z,84.50
2022-09-12T06:36:55.277Z,84.90
2022-09-12T06:39:22.803Z,85.10
2022-09-12T06:41:50.833Z,84.80
2022-09-12T06:44:21.161Z,84.20
2022-09-12T06:46:48.458Z,83.30
2022-09-12T06:49:15.390Z,84.00
2022-09-12T06:51:42.741Z,84.30
2022-09-12T06:54:09.798Z,84.10
2022-09-12T06:56:37.725Z,84.80
2022-09-12T06:59:04.366Z,83.50
2022-09-12T07:04:16.093Z,82.70
2022-09-12T07:06:44.664Z,82.40
2022-09-12T07:09:12.751Z,82.50
2022-09-12T07:11:40.477Z,83.20
2022-09-12T07:14:08.282Z,84.20
2022-09-12T07:16:35.894Z,83.00
2022-09-12T07:19:03.593Z,84.60
2022-09-12T07:21:30.515Z,83.90
2022-09-12T07:24:00.090Z,83.70
2022-09-12T07:26:27.556Z,83.30
2022-09-12T07:29:07.818Z,83.30
2022-09-12T07:31:39.944Z,83.50
2022-09-12T07:34:07.004Z,83.90
2022-09-12T07:36:34.336Z,83.60
2022-09-12T07:39:01.600Z,82.50
2022-09-12T07:41:30.193Z,83.00
2022-09-12T07:43:57.758Z,82.70
2022-09-12T07:46:25.041Z,82.90
2022-09-12T07:48:52.438Z,83.30
2022-09-12T07:51:19.221Z,82.30
2022-09-12T07:53:46.024Z,81.80
2022-09-12T07:56:13.433Z,82.60
2022-09-12T08:01:24.935Z,83.50
2022-09-12T08:03:55.675Z,83.60
2022-09-12T08:06:25.663Z,83.20
2022-09-12T08:08:53.950Z,82.90
2022-09-12T08:11:21.885Z,83.30
2022-09-12T08:13:54.342Z,83.80
2022-09-12T08:16:22.521Z,82.30
2022-09-12T08:18:49.698Z,83.30
2022-09-12T08:21:35.222Z,82.40
2022-09-12T08:24:03.146Z,83.90
2022-09-12T08:26:30.511Z,82.40
2022-09-12T08:28:57.349Z,82.60
2022-09-12T08:31:25.228Z,83.10
2022-09-12T08:33:51.943Z,82.40
2022-09-12T08:36:19.681Z,82.00
2022-09-12T08:38:47.233Z,82.90
2022-09-12T08:41:28.103Z,82.00
2022-09-12T08:47:00.917Z,83.80
2022-09-12T08:49:33.895Z,83.40
2022-09-12T08:52:05.260Z,83.70
2022-09-12T08:54:32.777Z,86.50
2022-09-12T08:57:02.923Z,84.50
2022-09-12T08:59:40.855Z,85.30
2022-09-12T09:02:26.630Z,84.10
2022-09-12T09:05:01.783Z,87.60
2022-09-12T09:07:47.373Z,85.20
2022-09-12T09:10:17.171Z,86.10
2022-09-12T09:12:43.800Z,85.60
2022-09-12T09:15:22.293Z,86.40
2022-09-12T09:17:55.467Z,84.90
2022-09-12T09:20:28.696Z,85.10
2022-09-12T09:23:15.340Z,84.90
2022-09-12T09:26:01.897Z,85.90
2022-09-12T09:28:39.551Z,84.50
2022-09-12T09:31:12.113Z,85.80
2022-09-12T09:33:38.798Z,85.70
2022-09-12T09:36:15.021Z,86.90
2022-09-12T09:38:44.725Z,86.60
2022-09-12T09:41:30.314Z,86.60
2022-09-12T09:43:57.912Z,86.90
2022-09-12T09:46:24.816Z,87.30
2022-09-12T09:48:51.864Z,87.80
2022-09-12T09:51:24.749Z,87.20
2022-09-12T09:54:16.648Z,87.90
2022-09-12T09:56:43.350Z,87.10
2022-09-12T09:59:11.956Z,87.90
2022-09-12T10:04:58.792Z,87.40
2022-09-12T10:07:26.446Z,85.40
2022-09-12T10:10:11.680Z,87.30
2022-09-12T10:12:38.646Z,88.20
2022-09-12T10:15:18.125Z,87.50
2022-09-12T10:20:49.505Z,87.90
2022-09-12T10:23:19.385Z,87.60
2022-09-12T10:25:47.797Z,87.00
2022-09-12T10:28:22.847Z,87.40
2022-09-12T10:30:54.584Z,87.70
2022-09-12T10:33:23.227Z,87.70
2022-09-12T10:35:49.968Z,86.90
2022-09-12T10:38:31.367Z,88.00
2022-09-12T10:40:59.280Z,88.10
2022-09-12T10:43:53.766Z,87.50
2022-09-12T10:46:22.819Z,87.10
2022-09-12T10:48:50.350Z,87.90
2022-09-12T10:51:28.098Z,87.80
2022-09-12T10:53:59.994Z,88.90
2022-09-12T10:56:34.563Z,88.60
2022-09-12T10:59:03.970Z,85.20
2022-09-12T11:01:45.066Z,88.30
2022-09-12T11:04:20.635Z,84.40
2022-09-12T11:07:06.284Z,88.50
2022-09-12T11:09:47.476Z,84.30
2022-09-12T11:12:33.045Z,88.40
2022-09-12T11:15:18.948Z,88.20
2022-09-12T11:18:04.195Z,87.90
2022-09-12T11:20:49.655Z,85.10
2022-09-12T11:23:22.422Z,84.50
2022-09-12T11:25:49.036Z,88.60
2022-09-12T11:28:15.643Z,88.60
2022-09-12T11:31:02.783Z,87.90
2022-09-12T11:33:42.667Z,87.80
2022-09-12T11:36:17.870Z,87.80
2022-09-12T11:38:51.391Z,87.50
2022-09-12T11:41:26.446Z,88.00
2022-09-12T11:44:03.613Z,85.30
2022-09-12T11:46:37.915Z,88.60
2022-09-12T11:49:13.784Z,87.80
2022-09-12T11:51:42.764Z,88.80
2022-09-12T11:54:09.360Z,87.50
2022-09-12T11:56:38.219Z,88.00
2022-09-12T11:59:28.196Z,87.80
2022-09-12T12:01:59.158Z,86.60
2022-09-12T12:04:30.210Z,88.00
2022-09-12T12:07:03.290Z,88.10
2022-09-12T12:09:31.584Z,88.50
2022-09-12T12:12:00.829Z,88.30
2022-09-12T12:14:32.001Z,88.30
2022-09-12T12:17:36.144Z,88.10
2022-09-12T12:20:07.694Z,87.70
2022-09-12T12:22:36.002Z,88.40
2022-09-12T12:25:29.395Z,88.40
2022-09-12T12:31:00.177Z,86.70
2022-09-12T12:33:26.977Z,87.40
2022-09-12T12:35:59.646Z,88.00
2022-09-12T12:38:36.233Z,88.10
2022-09-12T12:44:22.467Z,89.00
2022-09-12T12:47:24.519Z,88.70
2022-09-12T12:50:14.018Z,87.40
2022-09-12T12:52:52.087Z,87.70
2022-09-12T12:55:26.414Z,87.70
2022-09-12T12:57:54.382Z,88.30
2022-09-12T13:00:20.987Z,87.30
2022-09-12T13:02:52.692Z,88.40
2022-09-12T13:05:24.315Z,88.60
2022-09-12T13:07:59.326Z,86.90
2022-09-12T13:13:22.005Z,87.90
2022-09-12T13:15:51.375Z,88.00
2022-09-12T13:18:29.163Z,87.10
2022-09-12T13:21:16.498Z,87.80
2022-09-12T13:23:44.066Z,87.40
2022-09-12T13:26:29.499Z,87.80
2022-09-12T13:29:15.062Z,88.30
2022-09-12T13:31:47.110Z,88.10
2022-09-12T13:34:43.273Z,87.60
2022-09-12T13:37:16.259Z,87.60
2022-09-12T13:39:50.559Z,87.50
2022-09-12T13:42:38.681Z,87.60
2022-09-12T13:45:19.686Z,88.20
2022-09-12T13:48:06.765Z,87.40
2022-09-12T13:50:39.248Z,88.20
2022-09-12T13:53:07.291Z,87.30
2022-09-12T13:55:36.451Z,87.30
2022-09-12T13:58:04.523Z,87.20
2022-09-12T14:00:33.173Z,87.30
2022-09-12T14:03:18.453Z,87.10
2022-09-12T14:05:46.766Z,86.80
2022-09-12T14:08:17.026Z,87.10
2022-09-12T14:10:45.034Z,86.90
2022-09-12T14:13:13.721Z,87.00
2022-09-12T14:15:44.463Z,87.50
2022-09-12T14:18:40.484Z,87.30
2022-09-12T14:21:12.178Z,86.10
2022-09-12T14:23:43.186Z,86.30
2022-09-12T14:26:12.310Z,86.10
2022-09-12T14:28:43.202Z,86.70
2022-09-12T14:31:12.889Z,87.50
2022-09-12T14:33:50.309Z,86.50
2022-09-12T14:36:24.898Z,86.80
2022-09-12T14:38:56.791Z,86.50
2022-09-12T14:41:28.603Z,86.40
2022-09-12T14:43:59.825Z,86.30
2022-09-12T14:46:34.547Z,86.90
2022-09-12T14:49:10.482Z,86.30
2022-09-12T14:51:55.938Z,86.40
2022-09-12T14:54:28.792Z,86.80
2022-09-12T14:57:03.132Z,86.20
2022-09-12T14:59:36.217Z,86.50
2022-09-12T15:02:11.993Z,85.70
2022-09-12T15:04:39.731Z,86.70
2022-09-12T15:07:35.840Z,86.30
2022-09-12T15:10:25.927Z,86.60
2022-09-12T15:13:19.645Z,85.10
2022-09-12T15:18:35.054Z,87.00
2022-09-12T15:21:02.936Z,86.90
2022-09-12T15:23:48.254Z,86.70
2022-09-12T15:26:16.590Z,86.40
2022-09-12T15:28:43.590Z,86.70
2022-09-12T15:33:57.685Z,86.70
2022-09-12T15:36:24.859Z,84.80
2022-09-12T15:38:52.304Z,87.30
2022-09-12T15:41:37.525Z,86.80
2022-09-12T15:47:10.541Z,86.50
2022-09-12T15:49:37.213Z,86.20
2022-09-12T15:52:03.962Z,86.80
2022-09-12T15:54:30.747Z,86.30
2022-09-12T15:56:57.466Z,86.80
2022-09-12T15:59:24.151Z,87.00
2022-09-12T16:01:51.124Z,87.20
2022-09-12T16:04:23.202Z,86.50
2022-09-12T16:06:50.550Z,86.30
2022-09-12T16:09:17.338Z,86.90
2022-09-12T16:11:45.136Z,86.30
2022-09-12T16:14:15.488Z,86.70
2022-09-12T16:16:42.692Z,87.30
2022-09-12T16:19:10.025Z,87.00
2022-09-12T16:21:37.118Z,86.10
2022-09-12T16:24:04.716Z,86.40
2022-09-12T16:26:31.343Z,86.00
2022-09-12T16:34:27.182Z,86.80
2022-09-12T16:36:53.980Z,86.70
2022-09-12T16:39:20.598Z,87.00
2022-09-12T16:41:47.327Z,86.50
2022-09-12T16:44:14.472Z,86.30
2022-09-12T16:46:41.370Z,86.90
2022-09-12T16:49:26.830Z,86.50
2022-09-12T16:51:53.543Z,87.60
2022-09-12T16:54:20.248Z,86.70
2022-09-12T16:59:31.042Z,86.20
2022-09-12T17:01:57.917Z,86.40
2022-09-12T17:04:24.644Z,86.50
2022-09-12T17:06:51.352Z,86.80
2022-09-12T17:09:36.672Z,86.90
2022-09-12T17:12:03.364Z,86.50
2022-09-12T17:14:30.072Z,86.70
2022-09-12T17:16:56.892Z,86.70
2022-09-12T17:19:29.695Z,86.50
2022-09-12T17:21:57.592Z,86.90
2022-09-12T17:24:24.282Z,86.90
2022-09-12T17:26:51.219Z,86.90
2022-09-12T17:32:02.188Z,86.70
2022-09-12T17:34:29.068Z,86.60
2022-09-12T17:37:14.023Z,86.90
2022-09-12T17:39:41.255Z,87.00
2022-09-12T17:42:08.185Z,86.90
2022-09-12T17:44:35.831Z,87.20
2022-09-12T17:47:04.048Z,86.90
2022-09-12T17:49:31.775Z,86.80
2022-09-12T17:51:58.425Z,87.30
2022-09-12T17:54:25.170Z,87.40
2022-09-12T17:56:52.204Z,87.60
2022-09-12T17:59:20.232Z,87.80
2022-09-12T18:02:05.495Z,87.50
2022-09-12T18:04:32.473Z,87.50
2022-09-12T18:07:00.467Z,87.00
2022-09-12T18:09:28.246Z,87.10
2022-09-12T18:11:55.240Z,87.90
2022-09-12T18:14:22.258Z,87.20
2022-09-12T18:16:49.342Z,87.70
2022-09-12T18:19:16.288Z,87.50
2022-09-12T18:22:01.967Z,87.90
2022-09-12T18:24:28.850Z,88.30
2022-09-12T18:26:56.680Z,87.80
2022-09-12T18:29:23.833Z,87.80
2022-09-12T18:31:50.499Z,87.80
2022-09-12T18:34:17.585Z,87.80
2022-09-12T18:36:45.808Z,87.80
2022-09-12T18:39:12.720Z,87.80
2022-09-12T18:41:39.790Z,87.90
2022-09-12T18:44:07.121Z,88.00
2022-09-12T18:46:34.915Z,88.00
2022-09-12T18:49:02.065Z,87.80
2022-09-12T18:51:33.731Z,87.70
2022-09-12T18:54:01.414Z,86.30
2022-09-12T18:56:32.227Z,84.80
2022-09-12T18:58:59.593Z,86.80
2022-09-12T19:01:45.870Z,87.40
2022-09-12T19:04:13.610Z,87.60
2022-09-12T19:06:41.751Z,88.00
2022-09-12T19:09:09.381Z,87.70
2022-09-12T19:14:22.871Z,87.50
2022-09-12T19:17:08.908Z,88.00
2022-09-12T19:19:39.939Z,87.50
2022-09-12T19:22:07.231Z,87.80
2022-09-12T19:24:34.076Z,87.60
2022-09-12T19:27:00.776Z,87.80
2022-09-12T19:29:27.475Z,87.80
2022-09-12T19:31:55.053Z,88.20
2022-09-12T19:34:21.833Z,87.80
2022-09-12T19:36:48.572Z,88.10
2022-09-12T19:39:16.426Z,88.20
2022-09-12T19:41:43.453Z,88.00
2022-09-12T19:44:29.336Z,88.10
2022-09-12T19:46:56.044Z,87.70
2022-09-12T19:49:22.731Z,87.20
2022-09-12T19:51:49.571Z,86.50
2022-09-12T19:54:16.233Z,85.20
2022-09-12T19:56:42.869Z,87.50
2022-09-12T19:59:09.571Z,86.80
2022-09-12T20:01:37.496Z,87.10
2022-09-12T20:04:04.663Z,85.60
2022-09-12T20:06:31.392Z,86.20
2022-09-12T20:08:58.127Z,87.40
2022-09-12T20:11:25.582Z,87.40
2022-09-12T20:13:52.771Z,87.40
2022-09-12T20:16:22.353Z,86.60
2022-09-12T20:18:52.958Z,85.80
2022-09-12T20:21:21.860Z,86.50
2022-09-12T20:23:48.670Z,85.80
2022-09-12T20:26:15.519Z,85.30
2022-09-12T20:29:00.612Z,85.90
2022-09-12T20:31:27.412Z,84.30
2022-09-12T20:33:54.428Z,87.10
2022-09-12T20:36:21.624Z,87.10
2022-09-12T20:38:50.265Z,86.00
2022-09-12T20:41:17.625Z,85.80
2022-09-12T20:43:44.256Z,86.20
2022-09-12T20:46:11.557Z,84.80
2022-09-12T20:48:38.836Z,83.80
2022-09-12T20:51:05.936Z,83.70
2022-09-12T20:53:35.178Z,84.40
2022-09-12T20:56:02.808Z,84.80
2022-09-12T20:58:29.510Z,84.00
2022-09-12T21:00:56.316Z,87.10
2022-09-12T21:03:23.060Z,86.90
2022-09-12T21:05:49.748Z,86.80
2022-09-12T21:08:16.644Z,87.20
2022-09-12T21:11:01.802Z,87.50
2022-09-12T21:13:28.720Z,87.30
2022-09-12T21:15:58.878Z,87.40
2022-09-12T21:18:44.302Z,86.90
2022-09-12T21:21:11.905Z,85.10
2022-09-12T21:23:38.661Z,85.00
2022-09-12T21:26:05.893Z,84.20
2022-09-12T21:28:32.558Z,84.70
2022-09-12T21:31:00.170Z,85.50
2022-09-12T21:36:12.010Z,86.60
2022-09-12T21:38:38.832Z,87.40
2022-09-12T21:43:50.979Z,87.20
2022-09-12T21:46:36.566Z,88.20
2022-09-12T21:49:03.590Z,87.70
2022-09-12T21:51:30.943Z,87.70
2022-09-12T21:53:57.617Z,86.70
2022-09-12T21:56:24.443Z,85.90
2022-09-12T21:58:51.200Z,85.30
2022-09-12T22:01:17.894Z,85.90
2022-09-12T22:03:44.977Z,85.60
2022-09-12T22:06:11.811Z,85.90
2022-09-12T22:08:38.863Z,85.70
2022-09-12T22:11:07.992Z,86.80
2022-09-12T22:13:35.326Z,88.40
2022-09-12T22:16:03.170Z,88.40
2022-09-12T22:18:32.540Z,87.90
2022-09-12T22:24:06.275Z,87.90
2022-09-12T22:26:42.116Z,87.80
2022-09-12T22:29:11.725Z,87.20
2022-09-12T22:31:38.570Z,88.00
2022-09-12T22:34:23.991Z,87.80
2022-09-12T22:36:50.642Z,87.00
2022-09-12T22:42:03.802Z,87.80
2022-09-12T22:44:30.603Z,86.80
2022-09-12T22:46:57.304Z,87.90
2022-09-12T22:49:24.088Z,88.00
2022-09-12T22:51:50.722Z,88.40
2022-09-12T22:54:17.464Z,88.10
2022-09-12T22:56:44.321Z,88.50
2022-09-12T22:59:11.138Z,87.80
2022-09-12T23:01:37.758Z,87.80
2022-09-12T23:04:05.292Z,87.60
2022-09-12T23:06:50.279Z,88.10
2022-09-12T23:09:16.958Z,87.40
2022-09-12T23:11:43.580Z,87.30
2022-09-12T23:14:10.268Z,87.00
2022-09-12T23:16:36.997Z,86.90
2022-09-12T23:19:03.670Z,87.70
2022-09-12T23:24:14.877Z,87.90
2022-09-12T23:26:41.513Z,87.50
2022-09-12T23:29:08.772Z,87.10
2022-09-12T23:34:19.556Z,86.90
2022-09-12T23:36:46.356Z,86.60
2022-09-12T23:39:13.081Z,87.40
2022-09-12T23:41:40.449Z,87.60
2022-09-12T23:46:51.115Z,87.50
2022-09-12T23:49:17.833Z,87.60
2022-09-12T23:52:03.844Z,87.60
2022-09-12T23:54:30.684Z,87.80
2022-09-12T23:56:57.331Z,87.60
2022-09-12T23:59:23.995Z,87.60
