createdAt,value
2023-03-20T00:02:36.336Z,13.77
2023-03-20T00:05:46.246Z,13.45
2023-03-20T00:09:07.155Z,15.45
2023-03-20T00:12:23.476Z,15.32
2023-03-20T00:15:45.450Z,14.85
2023-03-20T00:18:56.873Z,16.73
2023-03-20T00:22:06.731Z,14.40
2023-03-20T00:25:20.270Z,14.65
2023-03-20T00:28:39.732Z,16.90
2023-03-20T00:31:50.973Z,16.63
2023-03-20T00:35:02.013Z,13.57
2023-03-20T00:38:11.399Z,15.57
2023-03-20T00:41:25.721Z,16.98
2023-03-20T00:44:37.050Z,14.77
2023-03-20T00:47:46.789Z,16.20
2023-03-20T00:51:01.912Z,17.80
2023-03-20T00:54:17.330Z,17.48
2023-03-20T00:57:27.714Z,20.08
2023-03-20T01:00:39.886Z,17.27
2023-03-20T01:03:48.204Z,18.08
2023-03-20T01:06:59.288Z,15.68
2023-03-20T01:10:08.865Z,16.25
2023-03-20T01:13:20.360Z,19.13
2023-03-20T01:16:27.312Z,18.50
2023-03-20T01:19:33.938Z,18.20
2023-03-20T01:22:47.131Z,18.50
2023-03-20T01:25:54.791Z,17.20
2023-03-20T01:29:00.455Z,17.08
2023-03-20T01:32:10.655Z,17.80
2023-03-20T01:35:20.623Z,18.75
2023-03-20T01:38:32.771Z,19.15
2023-03-20T01:41:41.021Z,22.08
2023-03-20T01:44:48.475Z,21.77
2023-03-20T01:47:54.209Z,19.20
2023-03-20T01:51:03.733Z,18.50
2023-03-20T01:54:17.699Z,19.88
2023-03-20T01:57:29.470Z,19.58
2023-03-20T02:00:37.073Z,19.27
2023-03-20T02:03:45.171Z,16.45
2023-03-20T02:07:06.130Z,18.77
2023-03-20T02:10:23.511Z,17.88
2023-03-20T02:13:39.407Z,17.05
2023-03-20T02:16:58.799Z,20.65
2023-03-20T02:20:07.859Z,17.57
2023-03-20T02:23:33.692Z,15.48
2023-03-20T02:26:54.424Z,19.55
2023-03-20T02:30:18.747Z,19.10
2023-03-20T02:33:48.415Z,19.23
2023-03-20T02:37:08.468Z,20.60
2023-03-20T02:40:21.339Z,19.15
2023-03-20T02:43:33.893Z,20.35
2023-03-20T02:46:50.130Z,23.48
2023-03-20T02:49:59.263Z,23.30
2023-03-20T02:53:14.943Z,23.67
2023-03-20T02:56:29.229Z,24.13
2023-03-20T02:59:38.165Z,24.48
2023-03-20T03:02:46.577Z,26.30
2023-03-20T03:05:55.620Z,24.90
2023-03-20T03:09:09.257Z,27.23
2023-03-20T03:12:19.511Z,26.95
2023-03-20T03:15:34.156Z,28.42
2023-03-20T03:18:42.313Z,23.15
2023-03-20T03:21:51.935Z,29.77
2023-03-20T03:25:14.288Z,27.90
2023-03-20T03:28:39.810Z,26.17
2023-03-20T03:31:45.804Z,25.20
2023-03-20T03:34:59.476Z,28.02
2023-03-20T03:38:15.059Z,29.10
2023-03-20T03:41:29.330Z,30.52
2023-03-20T03:44:43.736Z,32.92
2023-03-20T03:47:54.664Z,38.53
2023-03-20T03:51:05.918Z,33.67
2023-03-20T03:54:16.234Z,34.35
2023-03-20T03:57:24.373Z,34.80
2023-03-20T04:00:33.642Z,32.10
2023-03-20T04:03:41.469Z,31.63
2023-03-20T04:06:48.676Z,41.75
2023-03-20T04:09:54.103Z,40.75
2023-03-20T04:13:03.510Z,42.97
2023-03-20T04:16:19.379Z,46.05
2023-03-20T04:19:26.357Z,53.65
2023-03-20T04:22:36.874Z,43.78
2023-03-20T04:25:53.143Z,50.40
2023-03-20T04:29:00.053Z,47.00
2023-03-20T04:32:10.451Z,49.92
2023-03-20T04:35:16.203Z,44.38
2023-03-20T04:38:23.350Z,47.13
2023-03-20T04:41:28.646Z,38.15
2023-03-20T04:44:44.308Z,43.35
2023-03-20T04:47:53.646Z,45.47
2023-03-20T04:51:05.280Z,38.15
2023-03-20T04:54:11.064Z,41.05
2023-03-20T04:57:18.111Z,41.67
2023-03-20T05:00:26.009Z,35.28
2023-03-20T05:03:36.854Z,37.55
2023-03-20T05:06:44.137Z,31.92
2023-03-20T05:09:51.201Z,34.53
2023-03-20T05:12:57.671Z,30.40
2023-03-20T05:16:03.329Z,30.95
2023-03-20T05:19:13.182Z,25.95
2023-03-20T05:22:18.848Z,38.00
2023-03-20T05:25:25.432Z,29.80
2023-03-20T05:28:31.361Z,31.45
2023-03-20T05:31:38.452Z,30.25
2023-03-20T05:34:48.048Z,28.77
2023-03-20T05:37:53.749Z,29.23
2023-03-20T05:41:02.563Z,25.77
2023-03-20T05:44:14.232Z,51.35
2023-03-20T05:47:24.200Z,49.05
2023-03-20T05:50:34.098Z,84.20
2023-03-20T05:53:41.817Z,73.60
2023-03-20T05:56:50.040Z,127.90
2023-03-20T06:00:02.413Z,127.53
2023-03-20T06:03:07.621Z,42.10
2023-03-20T06:06:19.046Z,204.88
2023-03-20T06:09:24.745Z,322.40
2023-03-20T06:12:35.008Z,136.73
2023-03-20T06:15:42.826Z,220.70
2023-03-20T06:18:51.104Z,210.93
2023-03-20T06:22:00.939Z,206.60
2023-03-20T06:25:06.956Z,167.63
2023-03-20T06:28:13.377Z,310.33
2023-03-20T06:31:19.027Z,115.50
2023-03-20T06:34:24.802Z,309.48
2023-03-20T06:37:36.661Z,213.70
2023-03-20T06:40:45.383Z,207.68
2023-03-20T06:43:50.878Z,205.65
2023-03-20T06:46:58.062Z,199.60
2023-03-20T06:50:03.746Z,123.63
2023-03-20T06:53:12.688Z,207.10
2023-03-20T06:56:23.048Z,87.70
2023-03-20T06:59:28.549Z,210.18
2023-03-20T07:02:38.654Z,254.20
2023-03-20T07:05:45.103Z,85.68
2023-03-20T07:08:55.373Z,75.78
2023-03-20T07:12:02.817Z,126.22
2023-03-20T07:15:09.953Z,117.00
2023-03-20T07:18:15.471Z,58.88
2023-03-20T07:21:23.385Z,68.88
2023-03-20T07:24:32.240Z,81.53
2023-03-20T07:27:37.867Z,76.40
2023-03-20T07:30:42.939Z,77.63
2023-03-20T07:33:49.086Z,52.05
2023-03-20T07:36:54.485Z,69.93
2023-03-20T07:40:02.753Z,50.97
2023-03-20T07:43:09.716Z,62.38
2023-03-20T07:46:17.503Z,50.92
2023-03-20T07:49:25.015Z,55.85
2023-03-20T07:52:30.892Z,65.80
2023-03-20T07:55:39.116Z,40.60
2023-03-20T07:58:44.710Z,42.72
2023-03-20T08:01:54.280Z,52.30
2023-03-20T08:05:00.198Z,54.45
2023-03-20T08:08:05.933Z,43.45
2023-03-20T08:11:19.138Z,45.50
2023-03-20T08:14:27.310Z,61.83
2023-03-20T08:17:33.535Z,39.17
2023-03-20T08:20:40.932Z,55.10
2023-03-20T08:23:49.806Z,48.30
2023-03-20T08:27:01.823Z,46.65
2023-03-20T08:30:18.295Z,61.70
2023-03-20T08:33:26.450Z,54.67
2023-03-20T08:36:40.699Z,54.63
2023-03-20T08:39:50.489Z,52.83
2023-03-20T08:42:59.846Z,44.45
2023-03-20T08:46:07.292Z,37.78
2023-03-20T08:49:16.694Z,35.05
2023-03-20T08:52:26.234Z,38.00
2023-03-20T08:55:32.072Z,33.67
2023-03-20T08:58:40.151Z,18.90
2023-03-20T09:05:10.052Z,45.50
2023-03-20T09:08:18.779Z,35.75
2023-03-20T09:11:24.099Z,23.52
2023-03-20T09:14:42.507Z,30.80
2023-03-20T09:17:57.486Z,45.43
2023-03-20T09:21:04.878Z,31.35
2023-03-20T09:24:16.469Z,28.05
2023-03-20T09:27:25.997Z,32.28
2023-03-20T09:30:34.339Z,35.10
2023-03-20T09:33:40.833Z,23.10
2023-03-20T09:36:49.188Z,18.25
2023-03-20T09:39:57.490Z,23.23
2023-03-20T09:43:08.777Z,29.85
2023-03-20T09:46:22.531Z,16.05
2023-03-20T09:49:33.688Z,19.10
2023-03-20T09:52:42.692Z,20.88
2023-03-20T09:55:48.212Z,17.70
2023-03-20T09:58:57.022Z,11.30
2023-03-20T10:02:07.834Z,15.35
2023-03-20T10:08:35.757Z,17.38
2023-03-20T10:11:55.605Z,22.38
2023-03-20T10:15:07.139Z,23.48
2023-03-20T10:18:20.710Z,18.52
2023-03-20T10:21:28.323Z,22.77
2023-03-20T10:24:37.327Z,23.52
2023-03-20T10:27:43.540Z,22.10
2023-03-20T10:31:08.746Z,21.38
2023-03-20T10:34:22.131Z,24.20
2023-03-20T10:37:35.993Z,18.92
2023-03-20T10:40:43.518Z,22.48
2023-03-20T10:43:51.961Z,18.08
2023-03-20T10:46:59.736Z,23.45
2023-03-20T10:50:08.121Z,24.27
2023-03-20T11:00:16.775Z,23.90
2023-03-20T11:03:30.770Z,19.42
2023-03-20T11:06:42.508Z,26.42
2023-03-20T11:10:00.625Z,23.60
2023-03-20T11:13:20.994Z,20.17
2023-03-20T11:16:28.003Z,20.10
2023-03-20T11:19:36.282Z,22.65
2023-03-20T11:22:45.112Z,26.55
2023-03-20T11:29:12.680Z,25.73
2023-03-20T11:32:25.903Z,21.60
2023-03-20T11:35:35.276Z,20.13
2023-03-20T11:38:52.555Z,20.20
2023-03-20T11:41:58.971Z,30.05
2023-03-20T11:45:06.935Z,23.15
2023-03-20T11:48:18.172Z,23.67
2023-03-20T11:51:25.440Z,31.17
2023-03-20T11:54:33.737Z,30.38
2023-03-20T11:57:41.217Z,37.70
2023-03-20T12:00:47.892Z,29.70
2023-03-20T12:03:57.397Z,29.15
2023-03-20T12:07:07.068Z,27.63
2023-03-20T12:10:20.178Z,26.90
2023-03-20T12:16:39.733Z,34.38
2023-03-20T12:19:46.482Z,31.50
2023-03-20T12:22:57.212Z,30.38
2023-03-20T12:26:07.893Z,25.73
2023-03-20T12:29:17.172Z,21.77
2023-03-20T12:32:28.133Z,19.15
2023-03-20T12:35:36.304Z,21.13
2023-03-20T12:38:41.957Z,27.38
2023-03-20T12:42:01.146Z,19.58
2023-03-20T12:45:09.773Z,32.55
2023-03-20T12:48:25.171Z,25.17
2023-03-20T12:51:34.705Z,26.90
2023-03-20T12:54:45.001Z,25.58
2023-03-20T12:57:59.045Z,24.55
2023-03-20T13:01:07.009Z,19.83
2023-03-20T13:04:23.264Z,14.18
2023-03-20T13:07:46.070Z,17.10
2023-03-20T13:10:58.320Z,13.45
2023-03-20T13:14:12.296Z,10.63
2023-03-20T13:17:20.656Z,11.77
2023-03-20T13:20:30.163Z,8.43
2023-03-20T13:23:40.447Z,8.52
2023-03-20T13:26:49.716Z,9.57
2023-03-20T13:30:03.284Z,9.50
2023-03-20T13:33:14.499Z,8.52
2023-03-20T13:39:36.521Z,7.38
2023-03-20T13:42:51.155Z,7.43
2023-03-20T13:46:09.007Z,4.88
2023-03-20T13:49:23.161Z,7.15
2023-03-20T13:52:32.349Z,6.90
2023-03-20T13:55:44.753Z,7.78
2023-03-20T13:59:06.396Z,9.80
2023-03-20T14:02:24.322Z,7.80
2023-03-20T14:05:33.817Z,6.25
2023-03-20T14:08:40.851Z,8.10
2023-03-20T14:11:48.308Z,7.60
2023-03-20T14:14:56.063Z,9.48
2023-03-20T14:18:06.657Z,8.95
2023-03-20T14:21:14.172Z,7.45
2023-03-20T14:24:21.662Z,9.50
2023-03-20T14:27:44.400Z,7.68
2023-03-20T14:30:51.663Z,9.52
2023-03-20T14:34:02.763Z,8.57
2023-03-20T14:37:29.365Z,8.85
2023-03-20T14:40:39.752Z,10.07
2023-03-20T14:43:52.475Z,9.57
2023-03-20T14:47:02.236Z,11.55
2023-03-20T14:50:14.806Z,8.60
2023-03-20T14:53:21.497Z,10.57
2023-03-20T14:56:32.043Z,11.73
2023-03-20T14:59:37.109Z,8.25
2023-03-20T15:02:47.043Z,11.20
2023-03-20T15:06:01.134Z,8.77
2023-03-20T15:09:10.327Z,10.52
2023-03-20T15:12:18.160Z,9.90
2023-03-20T15:15:28.536Z,9.90
2023-03-20T15:18:35.567Z,9.73
2023-03-20T15:21:48.323Z,11.80
2023-03-20T15:25:02.853Z,8.65
2023-03-20T15:28:13.915Z,9.77
2023-03-20T15:31:24.572Z,8.38
2023-03-20T15:34:32.441Z,9.18
2023-03-20T15:37:40.941Z,11.50
2023-03-20T15:40:51.318Z,9.88
2023-03-20T15:43:56.802Z,9.77
2023-03-20T15:47:09.026Z,9.70
2023-03-20T15:50:17.029Z,10.43
2023-03-20T15:53:29.193Z,8.82
2023-03-20T15:56:36.248Z,12.43
2023-03-20T15:59:42.120Z,10.73
2023-03-20T16:02:49.229Z,11.30
2023-03-20T16:05:56.227Z,9.88
2023-03-20T16:09:05.606Z,8.77
2023-03-20T16:12:27.449Z,12.13
2023-03-20T16:15:34.878Z,9.23
2023-03-20T16:18:42.566Z,12.00
2023-03-20T16:21:52.167Z,6.18
2023-03-20T16:25:06.381Z,9.50
2023-03-20T16:28:11.544Z,11.52
2023-03-20T16:31:20.294Z,14.30
2023-03-20T16:34:27.806Z,12.18
2023-03-20T16:37:35.135Z,9.77
2023-03-20T16:40:43.960Z,14.02
2023-03-20T16:43:50.070Z,14.23
2023-03-20T16:47:00.593Z,8.95
2023-03-20T16:50:15.712Z,10.43
2023-03-20T16:53:25.976Z,11.20
2023-03-20T16:56:37.164Z,14.15
2023-03-20T16:59:44.987Z,12.60
2023-03-20T17:02:54.257Z,15.02
2023-03-20T17:06:00.645Z,12.25
2023-03-20T17:09:14.522Z,12.25
2023-03-20T17:12:25.404Z,14.30
2023-03-20T17:15:32.938Z,12.65
2023-03-20T17:18:41.420Z,8.43
2023-03-20T17:21:48.023Z,14.38
2023-03-20T17:24:54.640Z,14.02
2023-03-20T17:28:04.496Z,11.65
2023-03-20T17:31:10.561Z,14.30
2023-03-20T17:34:20.275Z,14.13
2023-03-20T17:37:29.472Z,15.68
2023-03-20T17:40:40.961Z,13.38
2023-03-20T17:43:49.522Z,10.43
2023-03-20T17:46:59.460Z,14.02
2023-03-20T17:50:09.965Z,10.27
2023-03-20T17:53:19.973Z,10.90
2023-03-20T17:56:29.352Z,8.85
2023-03-20T17:59:39.066Z,14.07
2023-03-20T18:02:46.704Z,9.02
2023-03-20T18:05:57.477Z,7.97
2023-03-20T18:09:04.733Z,12.77
2023-03-20T18:12:21.595Z,12.25
2023-03-20T18:15:31.346Z,10.88
2023-03-20T18:18:37.691Z,13.75
2023-03-20T18:21:45.469Z,13.10
2023-03-20T18:24:57.289Z,12.75
2023-03-20T18:28:05.771Z,17.15
2023-03-20T18:31:20.763Z,14.93
2023-03-20T18:34:28.333Z,17.02
2023-03-20T18:37:34.358Z,16.95
2023-03-20T18:40:40.275Z,19.15
2023-03-20T18:43:47.438Z,16.98
2023-03-20T18:46:59.168Z,17.42
2023-03-20T18:50:09.409Z,18.40
2023-03-20T18:53:15.242Z,12.98
2023-03-20T18:56:22.878Z,14.98
2023-03-20T18:59:28.427Z,16.10
2023-03-20T19:02:39.539Z,14.52
2023-03-20T19:05:46.161Z,18.08
2023-03-20T19:08:55.329Z,17.80
2023-03-20T19:12:01.137Z,14.43
2023-03-20T19:15:09.160Z,16.00
2023-03-20T19:18:19.465Z,17.00
2023-03-20T19:21:26.706Z,17.67
2023-03-20T19:24:32.334Z,16.48
2023-03-20T19:27:46.309Z,16.23
2023-03-20T19:30:59.597Z,17.75
2023-03-20T19:34:36.917Z,19.33
2023-03-20T19:37:41.528Z,18.95
2023-03-20T19:40:48.077Z,14.95
2023-03-20T19:43:55.724Z,25.42
2023-03-20T19:47:12.143Z,20.42
2023-03-20T19:50:30.270Z,21.30
2023-03-20T19:53:35.751Z,22.55
2023-03-20T19:56:42.628Z,31.42
2023-03-20T19:59:53.005Z,22.02
2023-03-20T20:03:01.712Z,23.70
2023-03-20T20:06:10.377Z,18.38
2023-03-20T20:09:16.114Z,26.15
2023-03-20T20:12:21.566Z,30.38
2023-03-20T20:15:32.284Z,21.92
2023-03-20T20:18:38.517Z,28.67
2023-03-20T20:25:14.228Z,18.00
2023-03-20T20:28:26.962Z,21.48
2023-03-20T20:31:34.209Z,30.40
2023-03-20T20:38:40.833Z,23.67
2023-03-20T20:41:41.684Z,33.00
2023-03-20T20:44:47.254Z,31.70
2023-03-20T20:47:53.299Z,35.97
2023-03-20T20:51:02.641Z,36.92
2023-03-20T20:54:12.770Z,37.45
2023-03-20T20:57:20.463Z,32.17
2023-03-20T21:00:47.569Z,43.08
2023-03-20T21:03:53.718Z,41.60
2023-03-20T21:07:10.268Z,29.70
2023-03-20T21:10:22.075Z,19.77
2023-03-20T21:13:27.498Z,38.38
2023-03-20T21:16:37.644Z,41.35
2023-03-20T21:19:48.489Z,41.17
2023-03-20T21:22:55.829Z,31.50
2023-03-20T21:26:05.117Z,43.67
2023-03-20T21:29:10.943Z,39.88
2023-03-20T21:32:17.710Z,38.97
2023-03-20T21:35:24.942Z,37.30
2023-03-20T21:39:14.967Z,38.28
2023-03-20T21:42:04.284Z,40.70
2023-03-20T21:52:54.687Z,24.10
2023-03-20T21:59:43.055Z,26.13
2023-03-20T22:02:50.291Z,28.58
2023-03-20T22:13:59.678Z,28.55
2023-03-20T22:17:25.893Z,18.88
2023-03-20T22:27:43.721Z,28.35
2023-03-20T22:34:30.720Z,29.63
2023-03-20T22:38:06.130Z,37.10
2023-03-20T22:42:13.715Z,32.83
2023-03-20T22:44:50.660Z,33.45
2023-03-20T22:47:48.202Z,30.88
2023-03-20T22:51:13.755Z,24.07
2023-03-20T22:54:22.326Z,20.55
2023-03-20T22:57:41.131Z,31.13
2023-03-20T23:00:55.614Z,28.77
2023-03-20T23:04:03.013Z,40.53
2023-03-20T23:07:13.453Z,37.85
2023-03-20T23:10:22.705Z,33.50
2023-03-20T23:13:29.911Z,40.58
2023-03-20T23:16:36.438Z,45.83
2023-03-20T23:19:50.433Z,36.33
2023-03-20T23:23:04.965Z,33.28
2023-03-20T23:26:15.037Z,24.88
2023-03-20T23:29:22.503Z,53.65
2023-03-20T23:32:29.075Z,38.33
2023-03-20T23:35:39.188Z,25.92
2023-03-20T23:38:49.283Z,46.55
2023-03-20T23:42:12.028Z,30.83
2023-03-20T23:45:20.884Z,35.85
2023-03-20T23:48:27.128Z,45.80
2023-03-20T23:51:35.138Z,39.38
2023-03-20T23:54:44.234Z,40.00
2023-03-20T23:57:57.125Z,41.65
