createdAt,value
2023-01-22T00:01:30.050Z,70.25
2023-01-22T00:03:58.030Z,73.65
2023-01-22T00:06:25.681Z,66.07
2023-01-22T00:08:53.428Z,71.05
2023-01-22T00:11:22.259Z,69.72
2023-01-22T00:13:49.705Z,71.72
2023-01-22T00:16:18.328Z,74.88
2023-01-22T00:18:45.931Z,76.68
2023-01-22T00:21:13.806Z,73.80
2023-01-22T00:23:41.303Z,70.82
2023-01-22T00:26:12.460Z,76.47
2023-01-22T00:28:41.795Z,69.03
2023-01-22T00:31:11.363Z,69.85
2023-01-22T00:33:39.960Z,77.60
2023-01-22T00:36:09.336Z,72.93
2023-01-22T00:38:36.929Z,77.07
2023-01-22T00:41:06.511Z,72.72
2023-01-22T00:43:38.694Z,80.25
2023-01-22T00:46:07.515Z,70.60
2023-01-22T00:48:35.456Z,72.15
2023-01-22T00:51:03.130Z,76.00
2023-01-22T00:53:30.757Z,72.03
2023-01-22T00:56:00.642Z,70.05
2023-01-22T00:58:28.918Z,72.75
2023-01-22T01:00:56.537Z,65.07
2023-01-22T01:03:33.205Z,73.03
2023-01-22T01:06:05.484Z,72.78
2023-01-22T01:08:35.973Z,66.97
2023-01-22T01:11:06.594Z,71.55
2023-01-22T01:13:42.171Z,70.80
2023-01-22T01:16:14.204Z,73.57
2023-01-22T01:18:41.966Z,67.95
2023-01-22T01:21:10.288Z,74.45
2023-01-22T01:23:38.344Z,74.63
2023-01-22T01:26:11.198Z,80.15
2023-01-22T01:28:40.030Z,65.53
2023-01-22T01:31:10.996Z,72.05
2023-01-22T01:33:38.511Z,70.20
2023-01-22T01:36:09.866Z,69.85
2023-01-22T01:38:37.613Z,69.75
2023-01-22T01:41:05.678Z,64.68
2023-01-22T01:43:34.388Z,64.43
2023-01-22T01:46:04.811Z,81.70
2023-01-22T01:48:35.738Z,62.75
2023-01-22T01:51:11.543Z,62.50
2023-01-22T01:53:40.971Z,53.90
2023-01-22T01:56:12.990Z,59.60
2023-01-22T01:58:42.553Z,64.07
2023-01-22T02:01:14.099Z,58.53
2023-01-22T02:03:42.522Z,56.97
2023-01-22T02:06:12.442Z,54.53
2023-01-22T02:08:41.500Z,55.55
2023-01-22T02:11:10.309Z,57.70
2023-01-22T02:13:40.953Z,53.15
2023-01-22T02:16:10.498Z,57.03
2023-01-22T02:18:38.149Z,55.65
2023-01-22T02:21:28.170Z,61.40
2023-01-22T02:38:07.821Z,73.68
2023-01-22T02:40:35.607Z,72.43
2023-01-22T02:43:02.903Z,63.67
2023-01-22T02:45:30.262Z,70.45
2023-01-22T02:47:57.566Z,64.38
2023-01-22T02:50:24.858Z,64.45
2023-01-22T02:52:52.157Z,69.60
2023-01-22T02:55:19.582Z,65.35
2023-01-22T02:57:46.994Z,75.30
2023-01-22T03:00:14.919Z,67.15
2023-01-22T03:02:42.382Z,62.42
2023-01-22T03:05:09.735Z,60.05
2023-01-22T03:07:44.878Z,59.95
2023-01-22T03:10:15.237Z,62.60
2023-01-22T03:13:01.842Z,62.58
2023-01-22T03:15:48.019Z,65.28
2023-01-22T03:18:34.714Z,56.45
2023-01-22T03:21:17.372Z,63.35
2023-01-22T03:23:50.548Z,70.18
2023-01-22T03:26:18.945Z,70.57
2023-01-22T03:28:46.317Z,57.38
2023-01-22T03:31:14.724Z,68.80
2023-01-22T03:33:42.526Z,56.45
2023-01-22T03:36:13.922Z,59.85
2023-01-22T03:38:41.406Z,57.00
2023-01-22T03:41:14.616Z,70.15
2023-01-22T03:43:42.229Z,70.28
2023-01-22T03:46:16.812Z,72.63
2023-01-22T03:48:45.065Z,70.78
2023-01-22T03:51:15.117Z,78.25
2023-01-22T03:53:44.005Z,75.10
2023-01-22T03:56:20.136Z,70.78
2023-01-22T03:58:48.560Z,78.82
2023-01-22T04:01:18.909Z,77.07
2023-01-22T04:03:46.375Z,75.13
2023-01-22T04:06:14.250Z,84.60
2023-01-22T04:08:44.060Z,76.43
2023-01-22T04:11:12.501Z,75.95
2023-01-22T04:13:41.677Z,77.55
2023-01-22T04:16:11.016Z,86.85
2023-01-22T04:18:38.685Z,77.03
2023-01-22T04:21:05.956Z,88.75
2023-01-22T04:23:33.995Z,90.80
2023-01-22T04:26:01.415Z,79.53
2023-01-22T04:28:28.742Z,83.03
2023-01-22T04:30:56.521Z,89.65
2023-01-22T04:33:23.960Z,81.50
2023-01-22T04:35:52.849Z,83.38
2023-01-22T04:38:20.222Z,86.07
2023-01-22T04:40:47.573Z,88.80
2023-01-22T04:43:14.941Z,91.50
2023-01-22T04:45:42.238Z,85.38
2023-01-22T04:48:11.183Z,88.68
2023-01-22T04:50:38.504Z,95.65
2023-01-22T04:53:05.983Z,89.63
2023-01-22T04:55:33.733Z,87.97
2023-01-22T04:58:02.244Z,83.00
2023-01-22T05:00:30.963Z,83.30
2023-01-22T05:03:03.283Z,86.25
2023-01-22T05:05:32.095Z,90.18
2023-01-22T05:08:00.356Z,93.32
2023-01-22T05:10:27.681Z,93.07
2023-01-22T05:12:55.069Z,92.75
2023-01-22T05:15:25.018Z,98.57
2023-01-22T05:17:53.504Z,99.03
2023-01-22T05:20:21.744Z,97.65
2023-01-22T05:22:49.538Z,95.80
2023-01-22T05:25:17.063Z,86.35
2023-01-22T05:27:44.442Z,92.00
2023-01-22T05:30:13.252Z,79.65
2023-01-22T05:32:40.757Z,93.25
2023-01-22T05:35:08.722Z,93.10
2023-01-22T05:37:35.980Z,84.25
2023-01-22T05:40:05.419Z,89.93
2023-01-22T05:42:32.775Z,86.95
2023-01-22T05:45:00.298Z,76.55
2023-01-22T05:47:27.565Z,84.43
2023-01-22T05:49:54.849Z,86.97
2023-01-22T05:52:22.238Z,87.82
2023-01-22T05:54:49.614Z,80.57
2023-01-22T05:57:17.066Z,82.53
2023-01-22T05:59:44.406Z,72.97
2023-01-22T06:02:11.704Z,77.78
2023-01-22T06:04:39.477Z,83.72
2023-01-22T06:07:06.762Z,88.93
2023-01-22T06:09:34.278Z,83.28
2023-01-22T06:12:01.549Z,86.65
2023-01-22T06:14:28.803Z,83.38
2023-01-22T06:16:56.080Z,87.22
2023-01-22T06:19:23.403Z,81.63
2023-01-22T06:21:50.917Z,83.30
2023-01-22T06:24:18.311Z,86.85
2023-01-22T06:26:46.091Z,81.53
2023-01-22T06:29:13.385Z,117.88
2023-01-22T06:31:40.844Z,97.45
2023-01-22T06:34:09.811Z,85.57
2023-01-22T06:36:37.254Z,88.93
2023-01-22T06:39:05.006Z,84.07
2023-01-22T06:41:32.320Z,90.53
2023-01-22T06:43:59.772Z,78.65
2023-01-22T06:46:27.179Z,76.53
2023-01-22T06:48:54.673Z,118.43
2023-01-22T06:51:22.080Z,81.55
2023-01-22T06:53:49.389Z,76.22
2023-01-22T06:56:16.773Z,91.07
2023-01-22T06:58:44.056Z,73.38
2023-01-22T07:01:11.358Z,76.47
2023-01-22T07:03:38.773Z,78.97
2023-01-22T07:06:08.297Z,84.53
2023-01-22T07:08:36.014Z,66.43
2023-01-22T07:11:05.164Z,77.47
2023-01-22T07:13:33.695Z,73.30
2023-01-22T07:16:05.891Z,70.85
2023-01-22T07:18:33.291Z,70.25
2023-01-22T07:21:05.526Z,68.15
2023-01-22T07:23:33.320Z,79.93
2023-01-22T07:26:00.667Z,80.95
2023-01-22T07:28:28.081Z,75.38
2023-01-22T07:30:57.018Z,75.95
2023-01-22T07:33:24.521Z,77.57
2023-01-22T07:35:58.443Z,72.72
2023-01-22T07:38:29.500Z,65.25
2023-01-22T07:41:11.465Z,71.03
2023-01-22T07:43:49.473Z,67.30
2023-01-22T07:46:17.212Z,64.63
2023-01-22T07:48:45.991Z,67.88
2023-01-22T07:51:13.380Z,66.63
2023-01-22T07:53:41.956Z,69.63
2023-01-22T07:56:09.356Z,62.88
2023-01-22T07:58:36.679Z,74.50
2023-01-22T08:01:07.558Z,63.65
2023-01-22T08:03:35.320Z,73.82
2023-01-22T08:06:12.007Z,69.45
2023-01-22T08:08:39.454Z,71.65
2023-01-22T08:11:06.760Z,66.75
2023-01-22T08:13:34.254Z,72.78
2023-01-22T08:16:02.904Z,67.65
2023-01-22T08:18:30.262Z,73.10
2023-01-22T08:21:01.119Z,77.30
2023-01-22T08:23:28.881Z,67.18
2023-01-22T08:26:04.153Z,65.15
2023-01-22T08:28:31.744Z,71.35
2023-01-22T08:31:01.082Z,66.60
2023-01-22T08:33:30.901Z,65.65
2023-01-22T08:35:58.220Z,67.97
2023-01-22T08:38:25.533Z,68.53
2023-01-22T08:40:53.389Z,58.80
2023-01-22T08:43:20.674Z,84.53
2023-01-22T08:45:49.688Z,83.63
2023-01-22T08:48:18.149Z,84.20
2023-01-22T08:50:45.506Z,85.18
2023-01-22T08:53:12.846Z,74.43
2023-01-22T08:55:40.254Z,71.55
2023-01-22T08:58:08.003Z,71.70
2023-01-22T09:00:35.364Z,75.05
2023-01-22T09:03:02.695Z,71.15
2023-01-22T09:05:30.147Z,74.78
2023-01-22T09:07:57.581Z,76.55
2023-01-22T09:10:25.290Z,80.60
2023-01-22T09:12:52.821Z,81.32
2023-01-22T09:15:20.148Z,96.65
2023-01-22T09:17:47.503Z,73.80
2023-01-22T09:20:15.134Z,87.00
2023-01-22T09:22:45.625Z,85.57
2023-01-22T09:25:13.159Z,76.35
2023-01-22T09:27:40.567Z,81.35
2023-01-22T09:30:09.635Z,83.53
2023-01-22T09:32:37.532Z,79.88
2023-01-22T09:35:05.177Z,73.65
2023-01-22T09:37:32.704Z,94.78
2023-01-22T09:40:00.484Z,128.82
2023-01-22T09:42:34.036Z,91.05
2023-01-22T09:45:07.327Z,88.68
2023-01-22T09:47:40.440Z,85.60
2023-01-22T09:50:21.748Z,88.95
2023-01-22T09:52:51.850Z,94.38
2023-01-22T09:55:22.888Z,86.00
2023-01-22T09:57:53.787Z,76.72
2023-01-22T10:00:27.238Z,82.13
2023-01-22T10:03:03.633Z,81.05
2023-01-22T10:08:21.524Z,89.25
2023-01-22T10:10:50.947Z,84.63
2023-01-22T10:13:23.821Z,80.30
2023-01-22T10:15:53.949Z,82.57
2023-01-22T10:19:02.703Z,86.10
2023-01-22T10:21:32.926Z,84.57
2023-01-22T10:24:00.766Z,86.47
2023-01-22T10:26:28.062Z,85.25
2023-01-22T10:28:59.222Z,83.80
2023-01-22T10:31:33.242Z,82.50
2023-01-22T10:34:03.716Z,90.97
2023-01-22T10:36:31.961Z,81.20
2023-01-22T10:39:04.730Z,76.47
2023-01-22T10:41:32.341Z,79.07
2023-01-22T10:44:25.421Z,81.57
2023-01-22T10:46:54.498Z,94.57
2023-01-22T10:49:24.819Z,80.20
2023-01-22T10:51:57.461Z,103.10
2023-01-22T10:54:41.650Z,88.85
2023-01-22T10:57:36.658Z,87.35
2023-01-22T11:00:46.709Z,88.35
2023-01-22T11:03:23.780Z,102.55
2023-01-22T11:06:00.169Z,94.60
2023-01-22T11:11:08.531Z,94.53
2023-01-22T11:13:56.588Z,81.38
2023-01-22T11:16:25.931Z,77.03
2023-01-22T11:18:53.206Z,88.00
2023-01-22T11:21:25.877Z,68.38
2023-01-22T11:24:12.282Z,73.35
2023-01-22T11:27:03.355Z,74.00
2023-01-22T11:29:45.715Z,68.35
2023-01-22T11:32:27.946Z,84.20
2023-01-22T11:35:01.813Z,78.03
2023-01-22T11:37:59.614Z,69.97
2023-01-22T11:40:33.234Z,64.72
2023-01-22T11:43:34.483Z,73.85
2023-01-22T11:46:10.036Z,74.82
2023-01-22T11:49:05.022Z,69.20
2023-01-22T11:52:10.687Z,64.80
2023-01-22T11:54:44.133Z,63.90
2023-01-22T11:57:30.960Z,59.13
2023-01-22T12:03:10.800Z,58.35
2023-01-22T12:05:40.956Z,62.20
2023-01-22T12:08:35.199Z,63.88
2023-01-22T12:11:27.564Z,60.92
2023-01-22T12:14:00.959Z,65.35
2023-01-22T12:17:05.699Z,50.50
2023-01-22T12:19:51.234Z,53.53
2023-01-22T12:22:27.496Z,53.83
2023-01-22T12:25:19.885Z,48.50
2023-01-22T12:28:14.174Z,43.78
2023-01-22T12:30:56.633Z,53.35
2023-01-22T12:33:27.880Z,56.85
2023-01-22T12:36:00.687Z,47.65
2023-01-22T12:38:32.683Z,41.05
2023-01-22T12:41:05.201Z,40.25
2023-01-22T12:43:43.516Z,44.63
2023-01-22T12:46:33.165Z,43.25
2023-01-22T12:49:00.502Z,39.65
2023-01-22T12:51:37.493Z,45.72
2023-01-22T12:54:27.629Z,41.13
2023-01-22T12:57:09.284Z,34.55
2023-01-22T12:59:36.600Z,39.92
2023-01-22T13:02:27.147Z,37.78
2023-01-22T13:04:55.202Z,37.22
2023-01-22T13:07:31.700Z,38.95
2023-01-22T13:10:04.726Z,38.72
2023-01-22T13:12:45.743Z,40.47
2023-01-22T13:15:26.935Z,35.60
2023-01-22T13:18:18.621Z,39.85
2023-01-22T13:21:04.893Z,36.58
2023-01-22T13:23:34.965Z,39.70
2023-01-22T13:26:04.211Z,33.33
2023-01-22T13:28:32.000Z,33.17
2023-01-22T13:31:05.628Z,31.85
2023-01-22T13:33:33.062Z,42.47
2023-01-22T13:36:10.810Z,37.35
2023-01-22T13:38:38.676Z,34.72
2023-01-22T13:41:10.355Z,30.75
2023-01-22T13:43:39.322Z,28.95
2023-01-22T13:46:07.307Z,27.90
2023-01-22T13:48:34.804Z,27.30
2023-01-22T13:51:22.439Z,28.10
2023-01-22T13:53:54.708Z,17.65
2023-01-22T13:56:26.718Z,11.65
2023-01-22T13:59:23.561Z,5.63
2023-01-22T14:01:51.940Z,9.43
2023-01-22T14:04:28.522Z,7.55
2023-01-22T14:06:56.227Z,8.48
2023-01-22T14:09:29.655Z,10.13
2023-01-22T14:12:00.994Z,12.60
2023-01-22T14:14:40.067Z,11.65
2023-01-22T14:17:07.935Z,12.25
2023-01-22T14:19:35.258Z,13.32
2023-01-22T14:22:02.615Z,12.98
2023-01-22T14:24:30.571Z,14.15
2023-01-22T14:26:58.249Z,13.40
2023-01-22T14:29:25.599Z,13.70
2023-01-22T14:31:52.972Z,9.52
2023-01-22T14:34:20.485Z,10.93
2023-01-22T14:36:49.432Z,12.73
2023-01-22T14:39:16.808Z,8.63
2023-01-22T14:41:44.209Z,11.18
2023-01-22T14:44:11.736Z,14.98
2023-01-22T14:46:39.317Z,11.18
2023-01-22T14:49:06.765Z,9.68
2023-01-22T14:51:34.047Z,10.13
2023-01-22T14:54:01.425Z,10.10
2023-01-22T14:56:28.763Z,7.70
2023-01-22T14:58:56.282Z,4.20
2023-01-22T15:01:24.014Z,6.25
2023-01-22T15:03:52.395Z,6.40
2023-01-22T15:06:21.281Z,6.50
2023-01-22T15:08:48.587Z,5.35
2023-01-22T15:11:15.971Z,8.13
2023-01-22T15:13:43.295Z,7.97
2023-01-22T15:16:11.942Z,7.63
2023-01-22T15:18:39.915Z,6.10
2023-01-22T15:21:08.117Z,9.80
2023-01-22T15:23:35.836Z,7.45
2023-01-22T15:26:08.158Z,8.00
2023-01-22T15:28:35.937Z,9.18
2023-01-22T15:31:08.073Z,9.55
2023-01-22T15:33:36.669Z,9.60
2023-01-22T15:36:05.050Z,7.47
2023-01-22T15:38:32.392Z,9.23
2023-01-22T15:41:07.852Z,8.00
2023-01-22T15:43:35.204Z,7.67
2023-01-22T15:46:02.653Z,7.50
2023-01-22T15:48:29.938Z,10.40
2023-01-22T15:51:09.889Z,9.65
2023-01-22T15:53:38.789Z,9.80
2023-01-22T15:56:06.586Z,9.32
2023-01-22T15:58:34.639Z,7.25
2023-01-22T16:01:02.285Z,12.60
2023-01-22T16:03:29.847Z,13.45
2023-01-22T16:06:17.826Z,10.05
2023-01-22T16:08:47.121Z,13.75
2023-01-22T16:11:16.043Z,13.23
2023-01-22T16:13:43.788Z,13.05
2023-01-22T16:16:19.541Z,11.98
2023-01-22T16:18:48.125Z,12.45
2023-01-22T16:21:16.700Z,12.32
2023-01-22T16:23:46.214Z,9.35
2023-01-22T16:26:16.698Z,12.38
2023-01-22T16:28:45.698Z,10.82
2023-01-22T16:31:16.456Z,8.32
2023-01-22T16:33:46.361Z,10.73
2023-01-22T16:36:16.305Z,9.40
2023-01-22T16:38:44.207Z,10.73
2023-01-22T16:41:32.568Z,11.40
2023-01-22T16:44:11.803Z,16.02
2023-01-22T16:46:42.491Z,13.68
2023-01-22T16:49:16.065Z,11.18
2023-01-22T16:51:46.800Z,14.55
2023-01-22T16:54:23.493Z,11.48
2023-01-22T16:56:51.295Z,12.65
2023-01-22T16:59:18.859Z,11.00
2023-01-22T17:01:46.710Z,12.80
2023-01-22T17:04:14.352Z,12.85
2023-01-22T17:06:50.462Z,15.35
2023-01-22T17:09:23.464Z,18.42
2023-01-22T17:11:56.667Z,9.23
2023-01-22T17:14:27.258Z,14.93
2023-01-22T17:16:54.710Z,14.40
2023-01-22T17:19:22.322Z,12.13
2023-01-22T17:21:52.177Z,13.35
2023-01-22T17:24:19.549Z,11.80
2023-01-22T17:26:48.132Z,15.55
2023-01-22T17:29:16.133Z,13.13
2023-01-22T17:31:43.754Z,13.32
2023-01-22T17:34:11.762Z,16.55
2023-01-22T17:36:40.531Z,13.63
2023-01-22T17:39:13.738Z,16.50
2023-01-22T17:41:41.122Z,15.32
2023-01-22T17:44:09.040Z,12.57
2023-01-22T17:46:36.868Z,14.95
2023-01-22T17:49:04.917Z,14.02
2023-01-22T17:51:34.755Z,14.35
2023-01-22T17:54:03.588Z,15.90
2023-01-22T17:56:40.258Z,17.45
2023-01-22T17:59:07.767Z,13.00
2023-01-22T18:01:36.857Z,13.73
2023-01-22T18:04:08.168Z,14.63
2023-01-22T18:06:36.784Z,18.92
2023-01-22T18:09:05.705Z,17.58
2023-01-22T18:11:34.108Z,16.42
2023-01-22T18:14:07.459Z,18.70
2023-01-22T18:16:36.879Z,14.90
2023-01-22T18:19:07.162Z,19.70
2023-01-22T18:21:36.183Z,12.13
2023-01-22T18:24:06.105Z,13.93
2023-01-22T18:26:34.270Z,12.00
2023-01-22T18:29:02.358Z,14.05
2023-01-22T18:31:30.438Z,16.95
2023-01-22T18:34:01.409Z,20.00
2023-01-22T18:36:31.430Z,23.73
2023-01-22T18:39:00.969Z,17.58
2023-01-22T18:41:28.560Z,19.95
2023-01-22T18:43:58.434Z,16.27
2023-01-22T18:46:28.912Z,20.70
2023-01-22T18:49:01.268Z,25.02
2023-01-22T18:51:29.608Z,23.20
2023-01-22T18:53:57.574Z,23.52
2023-01-22T18:56:25.718Z,27.73
2023-01-22T18:58:57.499Z,28.08
2023-01-22T19:01:33.860Z,40.30
2023-01-22T19:04:04.627Z,32.00
2023-01-22T19:06:36.984Z,30.23
2023-01-22T19:09:12.269Z,31.63
2023-01-22T19:11:42.393Z,27.65
2023-01-22T19:14:13.101Z,26.67
2023-01-22T19:16:43.093Z,31.52
2023-01-22T19:19:13.539Z,29.17
2023-01-22T19:21:47.132Z,33.08
2023-01-22T19:24:19.393Z,32.92
2023-01-22T19:26:47.124Z,36.05
2023-01-22T19:29:17.596Z,28.30
2023-01-22T19:31:48.038Z,28.70
2023-01-22T19:34:23.285Z,29.85
2023-01-22T19:36:53.350Z,29.52
2023-01-22T19:39:21.147Z,24.45
2023-01-22T19:41:49.273Z,20.27
2023-01-22T19:44:16.803Z,26.70
2023-01-22T19:46:44.320Z,17.50
2023-01-22T19:49:13.056Z,16.83
2023-01-22T19:51:40.428Z,26.20
2023-01-22T19:54:08.898Z,24.15
2023-01-22T19:56:37.615Z,24.13
2023-01-22T19:59:08.499Z,25.55
2023-01-22T20:01:36.955Z,23.92
2023-01-22T20:04:08.868Z,17.88
2023-01-22T20:06:36.254Z,19.15
2023-01-22T20:09:03.956Z,19.40
2023-01-22T20:11:31.733Z,23.42
2023-01-22T20:13:59.086Z,22.55
2023-01-22T20:16:28.885Z,19.35
2023-01-22T20:18:57.930Z,21.40
2023-01-22T20:21:27.217Z,21.63
2023-01-22T20:23:54.887Z,26.13
2023-01-22T20:26:22.699Z,25.00
2023-01-22T20:28:50.727Z,22.30
2023-01-22T20:31:23.189Z,24.63
2023-01-22T20:33:52.780Z,23.98
2023-01-22T20:36:21.205Z,24.25
2023-01-22T20:38:52.689Z,21.05
2023-01-22T20:41:22.216Z,24.08
2023-01-22T20:43:50.018Z,25.25
2023-01-22T20:46:23.360Z,24.20
2023-01-22T20:48:52.011Z,23.90
2023-01-22T20:51:22.941Z,29.02
2023-01-22T20:53:52.037Z,21.67
2023-01-22T20:56:27.312Z,20.77
2023-01-22T20:59:01.190Z,27.15
2023-01-22T21:01:29.511Z,27.48
2023-01-22T21:03:58.512Z,32.60
2023-01-22T21:06:29.664Z,30.23
2023-01-22T21:08:57.608Z,26.02
2023-01-22T21:11:25.954Z,27.95
2023-01-22T21:13:56.607Z,35.60
2023-01-22T21:16:27.435Z,45.33
2023-01-22T21:19:06.521Z,41.67
2023-01-22T21:21:37.088Z,38.00
2023-01-22T21:24:04.868Z,35.33
2023-01-22T21:26:33.273Z,29.20
2023-01-22T21:29:03.679Z,32.70
2023-01-22T21:31:31.571Z,28.27
2023-01-22T21:34:04.190Z,29.80
2023-01-22T21:36:41.421Z,33.33
2023-01-22T21:39:14.224Z,23.27
2023-01-22T21:41:43.369Z,23.58
2023-01-22T21:44:35.439Z,28.92
2023-01-22T21:47:03.137Z,32.15
2023-01-22T21:49:30.999Z,24.55
2023-01-22T21:52:09.595Z,26.80
2023-01-22T21:54:39.174Z,28.70
2023-01-22T21:57:07.927Z,27.55
2023-01-22T21:59:36.903Z,27.88
2023-01-22T22:02:05.719Z,24.98
2023-01-22T22:04:33.911Z,24.48
2023-01-22T22:07:01.484Z,26.40
2023-01-22T22:09:31.124Z,27.42
2023-01-22T22:12:00.186Z,31.55
2023-01-22T22:14:27.810Z,29.48
2023-01-22T22:16:55.687Z,28.73
2023-01-22T22:19:24.388Z,37.60
2023-01-22T22:21:52.771Z,34.30
2023-01-22T22:24:21.629Z,33.70
2023-01-22T22:26:48.994Z,37.95
2023-01-22T22:29:16.366Z,37.17
2023-01-22T22:31:43.792Z,36.78
2023-01-22T22:34:11.278Z,33.22
2023-01-22T22:36:38.834Z,33.38
2023-01-22T22:39:06.694Z,33.67
2023-01-22T22:41:37.114Z,36.63
2023-01-22T22:44:06.013Z,34.17
2023-01-22T22:46:35.683Z,28.50
2023-01-22T22:49:04.171Z,33.03
2023-01-22T22:51:34.182Z,33.28
2023-01-22T22:54:16.915Z,29.88
2023-01-22T22:56:48.823Z,29.42
2023-01-22T22:59:18.644Z,34.17
2023-01-22T23:01:46.030Z,32.70
2023-01-22T23:04:13.830Z,35.35
2023-01-22T23:06:44.152Z,28.38
2023-01-22T23:09:14.036Z,33.58
2023-01-22T23:11:41.859Z,31.27
2023-01-22T23:14:10.071Z,29.70
2023-01-22T23:16:40.489Z,42.30
2023-01-22T23:19:13.499Z,35.28
2023-01-22T23:21:41.753Z,38.22
2023-01-22T23:24:11.602Z,38.83
2023-01-22T23:26:40.701Z,31.95
2023-01-22T23:29:10.491Z,30.80
2023-01-22T23:31:39.436Z,36.65
2023-01-22T23:34:12.718Z,33.20
2023-01-22T23:36:45.438Z,41.10
2023-01-22T23:39:14.927Z,36.63
2023-01-22T23:41:42.973Z,36.38
2023-01-22T23:44:10.575Z,34.47
2023-01-22T23:46:38.865Z,36.00
2023-01-22T23:49:06.356Z,43.22
2023-01-22T23:51:33.922Z,49.17
2023-01-22T23:54:01.329Z,42.92
2023-01-22T23:56:31.972Z,48.63
2023-01-22T23:59:00.152Z,51.70
