createdAt,value
2023-01-29T00:01:18.199Z,3.23
2023-01-29T00:03:47.324Z,2.30
2023-01-29T00:06:14.974Z,2.67
2023-01-29T00:08:42.730Z,3.13
2023-01-29T00:11:11.673Z,3.13
2023-01-29T00:13:39.341Z,4.93
2023-01-29T00:16:09.162Z,4.53
2023-01-29T00:18:41.464Z,2.57
2023-01-29T00:21:15.204Z,5.53
2023-01-29T00:23:43.139Z,3.83
2023-01-29T00:26:12.227Z,2.90
2023-01-29T00:28:40.834Z,4.07
2023-01-29T00:31:09.729Z,2.83
2023-01-29T00:33:37.672Z,2.90
2023-01-29T00:36:11.956Z,4.30
2023-01-29T00:38:44.284Z,3.50
2023-01-29T00:41:32.663Z,4.03
2023-01-29T00:44:19.087Z,3.33
2023-01-29T00:46:48.143Z,3.27
2023-01-29T00:49:15.748Z,3.80
2023-01-29T00:51:43.821Z,3.27
2023-01-29T00:54:15.582Z,2.37
2023-01-29T00:56:45.503Z,2.97
2023-01-29T00:59:13.286Z,3.27
2023-01-29T01:01:58.813Z,2.77
2023-01-29T01:04:29.246Z,2.63
2023-01-29T01:06:57.229Z,2.73
2023-01-29T01:10:01.530Z,3.20
2023-01-29T01:12:29.949Z,2.60
2023-01-29T01:15:00.803Z,4.30
2023-01-29T01:17:29.491Z,3.17
2023-01-29T01:19:57.038Z,4.53
2023-01-29T01:22:25.157Z,4.63
2023-01-29T01:24:55.016Z,7.70
2023-01-29T01:27:22.918Z,2.63
2023-01-29T01:29:51.398Z,2.70
2023-01-29T01:32:22.923Z,3.20
2023-01-29T01:34:53.440Z,3.20
2023-01-29T01:37:42.489Z,4.73
2023-01-29T01:40:33.246Z,4.83
2023-01-29T01:43:02.157Z,3.53
2023-01-29T01:46:05.592Z,4.00
2023-01-29T01:48:33.354Z,3.27
2023-01-29T01:51:11.406Z,2.73
2023-01-29T01:53:53.182Z,5.07
2023-01-29T01:56:26.269Z,4.27
2023-01-29T01:59:01.532Z,2.90
2023-01-29T02:01:45.020Z,2.97
2023-01-29T02:04:44.526Z,3.00
2023-01-29T02:10:41.051Z,2.87
2023-01-29T02:13:19.646Z,3.40
2023-01-29T02:15:50.608Z,3.50
2023-01-29T02:18:26.409Z,3.20
2023-01-29T02:27:04.757Z,3.90
2023-01-29T02:32:43.342Z,4.07
2023-01-29T02:35:34.602Z,4.80
2023-01-29T02:38:14.582Z,4.50
2023-01-29T02:40:51.825Z,6.83
2023-01-29T02:43:41.613Z,7.97
2023-01-29T02:46:22.393Z,3.30
2023-01-29T02:49:04.285Z,4.83
2023-01-29T02:57:38.474Z,4.10
2023-01-29T03:00:15.337Z,3.03
2023-01-29T03:03:06.761Z,3.40
2023-01-29T03:06:42.548Z,4.20
2023-01-29T03:09:35.245Z,4.10
2023-01-29T03:12:39.246Z,3.53
2023-01-29T03:15:16.793Z,4.20
2023-01-29T03:17:57.376Z,4.83
2023-01-29T03:20:41.031Z,3.33
2023-01-29T03:23:19.834Z,3.80
2023-01-29T03:26:05.104Z,4.50
2023-01-29T03:28:52.035Z,3.20
2023-01-29T03:31:38.958Z,3.73
2023-01-29T03:37:35.449Z,2.80
2023-01-29T03:40:19.964Z,3.30
2023-01-29T03:43:05.158Z,4.50
2023-01-29T03:45:57.613Z,3.20
2023-01-29T03:48:35.055Z,6.23
2023-01-29T03:51:17.136Z,3.37
2023-01-29T03:53:51.188Z,3.60
2023-01-29T03:56:35.518Z,4.90
2023-01-29T03:59:11.065Z,4.87
2023-01-29T04:01:46.367Z,3.97
2023-01-29T04:04:25.442Z,3.27
2023-01-29T04:06:58.847Z,5.77
2023-01-29T04:09:39.403Z,5.17
2023-01-29T04:12:10.682Z,3.70
2023-01-29T04:14:40.290Z,4.50
2023-01-29T04:17:13.776Z,4.43
2023-01-29T04:19:42.032Z,2.90
2023-01-29T04:22:19.939Z,4.03
2023-01-29T04:24:50.377Z,9.57
2023-01-29T04:27:28.331Z,3.60
2023-01-29T04:30:10.848Z,4.03
2023-01-29T04:32:52.918Z,4.10
2023-01-29T04:35:31.154Z,5.33
2023-01-29T04:38:09.603Z,5.60
2023-01-29T04:40:47.388Z,7.47
2023-01-29T04:43:22.248Z,4.10
2023-01-29T04:46:01.249Z,4.63
2023-01-29T04:48:34.657Z,3.37
2023-01-29T04:51:11.644Z,4.23
2023-01-29T04:53:53.130Z,4.30
2023-01-29T04:56:30.435Z,7.43
2023-01-29T04:59:02.539Z,5.37
2023-01-29T05:01:33.168Z,5.80
2023-01-29T05:04:06.394Z,4.70
2023-01-29T05:06:34.426Z,3.97
2023-01-29T05:09:04.484Z,5.93
2023-01-29T05:11:34.167Z,3.70
2023-01-29T05:14:05.934Z,4.00
2023-01-29T05:16:42.112Z,3.93
2023-01-29T05:19:11.056Z,4.07
2023-01-29T05:21:41.421Z,4.20
2023-01-29T05:24:16.336Z,5.13
2023-01-29T05:27:03.364Z,3.73
2023-01-29T05:29:31.113Z,3.80
2023-01-29T05:32:00.331Z,3.20
2023-01-29T05:34:28.431Z,4.50
2023-01-29T05:36:56.408Z,3.20
2023-01-29T05:39:25.335Z,3.10
2023-01-29T05:41:55.166Z,3.30
2023-01-29T05:44:22.952Z,3.43
2023-01-29T05:46:51.138Z,4.80
2023-01-29T05:49:20.493Z,6.23
2023-01-29T05:51:48.158Z,4.03
2023-01-29T05:54:15.861Z,3.67
2023-01-29T05:56:47.359Z,3.00
2023-01-29T05:59:16.872Z,3.50
2023-01-29T06:01:48.570Z,4.43
2023-01-29T06:04:20.508Z,4.90
2023-01-29T06:06:48.226Z,4.10
2023-01-29T06:09:16.054Z,4.60
2023-01-29T06:11:49.730Z,4.23
2023-01-29T06:14:19.674Z,3.53
2023-01-29T06:16:47.271Z,3.67
2023-01-29T06:19:16.988Z,4.23
2023-01-29T06:21:44.668Z,3.97
2023-01-29T06:24:20.985Z,5.07
2023-01-29T06:26:52.496Z,3.73
2023-01-29T06:29:20.105Z,3.77
2023-01-29T06:31:48.052Z,4.47
2023-01-29T06:34:18.539Z,4.77
2023-01-29T06:37:00.613Z,5.33
2023-01-29T06:39:28.399Z,4.37
2023-01-29T06:42:02.215Z,8.00
2023-01-29T06:44:32.633Z,7.60
2023-01-29T06:47:01.005Z,4.87
2023-01-29T06:49:31.366Z,4.40
2023-01-29T06:51:59.378Z,4.90
2023-01-29T06:54:27.188Z,5.57
2023-01-29T06:56:56.256Z,4.47
2023-01-29T06:59:26.182Z,4.30
2023-01-29T07:01:58.667Z,5.03
2023-01-29T07:04:26.919Z,5.27
2023-01-29T07:06:56.978Z,6.53
2023-01-29T07:09:24.552Z,6.20
2023-01-29T07:11:55.431Z,7.57
2023-01-29T07:14:30.501Z,5.70
2023-01-29T07:16:59.554Z,7.33
2023-01-29T07:19:27.181Z,6.70
2023-01-29T07:21:55.804Z,8.40
2023-01-29T07:24:23.535Z,9.10
2023-01-29T07:26:56.257Z,9.63
2023-01-29T07:29:27.751Z,8.00
2023-01-29T07:31:55.565Z,6.00
2023-01-29T07:34:25.473Z,7.77
2023-01-29T07:36:54.670Z,7.90
2023-01-29T07:39:22.435Z,7.10
2023-01-29T07:41:50.172Z,6.40
2023-01-29T07:44:20.292Z,7.57
2023-01-29T07:46:49.124Z,7.20
2023-01-29T07:49:25.614Z,10.87
2023-01-29T07:52:22.560Z,7.00
2023-01-29T07:54:51.309Z,7.73
2023-01-29T07:57:18.961Z,5.70
2023-01-29T07:59:47.977Z,8.27
2023-01-29T08:02:16.015Z,6.30
2023-01-29T08:04:44.792Z,8.00
2023-01-29T08:07:12.419Z,7.73
2023-01-29T08:09:41.644Z,8.50
2023-01-29T08:12:11.042Z,7.70
2023-01-29T08:14:42.575Z,7.90
2023-01-29T08:17:10.257Z,8.90
2023-01-29T08:19:39.133Z,6.50
2023-01-29T08:22:07.214Z,7.37
2023-01-29T08:24:53.233Z,7.70
2023-01-29T08:27:28.931Z,8.00
2023-01-29T08:29:57.449Z,5.27
2023-01-29T08:32:25.216Z,6.20
2023-01-29T08:34:52.936Z,6.90
2023-01-29T08:37:20.921Z,4.93
2023-01-29T08:39:48.817Z,6.43
2023-01-29T08:42:16.862Z,4.90
2023-01-29T08:44:48.005Z,5.73
2023-01-29T08:47:16.025Z,7.40
2023-01-29T08:49:43.613Z,6.63
2023-01-29T08:52:11.339Z,5.10
2023-01-29T08:54:41.511Z,4.47
2023-01-29T08:57:09.185Z,13.83
2023-01-29T08:59:38.175Z,6.60
2023-01-29T09:02:12.613Z,6.50
2023-01-29T09:04:40.249Z,5.67
2023-01-29T09:07:08.085Z,7.50
2023-01-29T09:09:35.635Z,6.37
2023-01-29T09:12:03.533Z,5.70
2023-01-29T09:14:31.140Z,7.90
2023-01-29T09:16:58.824Z,13.73
2023-01-29T09:19:27.866Z,8.47
2023-01-29T09:21:55.595Z,7.67
2023-01-29T09:24:23.431Z,8.90
2023-01-29T09:26:51.062Z,7.07
2023-01-29T09:29:18.709Z,5.80
2023-01-29T09:31:46.557Z,5.70
2023-01-29T09:34:14.513Z,7.43
2023-01-29T09:36:43.476Z,9.40
2023-01-29T09:39:11.335Z,14.97
2023-01-29T09:41:51.451Z,11.10
2023-01-29T09:44:25.761Z,8.20
2023-01-29T09:46:56.538Z,7.50
2023-01-29T09:49:29.127Z,6.00
2023-01-29T09:52:03.196Z,5.00
2023-01-29T09:54:34.656Z,6.73
2023-01-29T09:57:02.269Z,6.00
2023-01-29T09:59:32.710Z,6.37
2023-01-29T10:02:13.402Z,5.00
2023-01-29T10:05:03.079Z,5.97
2023-01-29T10:08:00.049Z,5.70
2023-01-29T10:10:38.509Z,5.50
2023-01-29T10:13:20.932Z,4.30
2023-01-29T10:16:00.540Z,5.90
2023-01-29T10:18:47.420Z,6.90
2023-01-29T10:21:34.948Z,6.70
2023-01-29T10:24:13.281Z,7.50
2023-01-29T10:26:41.754Z,8.47
2023-01-29T10:29:15.461Z,29.57
2023-01-29T10:31:44.361Z,7.47
2023-01-29T10:34:19.290Z,12.10
2023-01-29T10:36:49.142Z,12.40
2023-01-29T10:39:20.887Z,14.70
2023-01-29T10:41:59.166Z,12.80
2023-01-29T10:44:38.631Z,16.93
2023-01-29T10:47:19.071Z,10.43
2023-01-29T10:50:04.161Z,18.57
2023-01-29T10:52:47.269Z,14.33
2023-01-29T10:55:31.206Z,8.10
2023-01-29T10:58:08.337Z,5.77
2023-01-29T11:00:39.640Z,7.10
2023-01-29T11:03:26.971Z,7.17
2023-01-29T11:06:06.219Z,7.10
2023-01-29T11:08:42.219Z,10.50
2023-01-29T11:11:15.638Z,7.40
2023-01-29T11:13:48.396Z,5.97
2023-01-29T11:16:16.344Z,7.00
2023-01-29T11:18:53.464Z,9.10
2023-01-29T11:21:21.530Z,7.00
2023-01-29T11:23:49.549Z,6.60
2023-01-29T11:26:24.156Z,7.97
2023-01-29T11:28:52.515Z,5.73
2023-01-29T11:31:23.168Z,8.00
2023-01-29T11:33:54.455Z,5.97
2023-01-29T11:36:35.447Z,6.30
2023-01-29T11:39:14.758Z,6.87
2023-01-29T11:41:48.089Z,7.43
2023-01-29T11:44:20.972Z,8.80
2023-01-29T11:46:49.761Z,6.67
2023-01-29T11:49:30.329Z,7.63
2023-01-29T11:52:01.916Z,6.80
2023-01-29T11:54:35.789Z,8.33
2023-01-29T11:57:05.489Z,8.53
2023-01-29T11:59:42.624Z,7.17
2023-01-29T12:02:31.684Z,10.83
2023-01-29T12:05:03.949Z,13.13
2023-01-29T12:07:32.836Z,7.30
2023-01-29T12:10:01.075Z,8.30
2023-01-29T12:12:39.180Z,10.23
2023-01-29T12:15:18.314Z,7.77
2023-01-29T12:17:54.859Z,8.27
2023-01-29T12:20:30.467Z,8.97
2023-01-29T12:23:05.661Z,9.63
2023-01-29T12:25:43.768Z,7.83
2023-01-29T12:28:23.903Z,10.10
2023-01-29T12:31:04.941Z,8.33
2023-01-29T12:33:42.671Z,7.97
2023-01-29T12:36:18.678Z,8.63
2023-01-29T12:38:46.844Z,8.90
2023-01-29T12:41:29.631Z,12.23
2023-01-29T12:44:03.869Z,8.30
2023-01-29T12:46:38.211Z,8.23
2023-01-29T12:49:15.058Z,7.67
2023-01-29T12:51:50.906Z,9.30
2023-01-29T12:54:26.788Z,6.03
2023-01-29T12:56:59.468Z,8.53
2023-01-29T12:59:34.063Z,9.07
2023-01-29T13:02:13.099Z,7.97
2023-01-29T13:04:45.425Z,6.57
2023-01-29T13:07:16.770Z,7.40
2023-01-29T13:09:49.415Z,8.47
2023-01-29T13:12:19.021Z,9.37
2023-01-29T13:14:53.237Z,8.57
2023-01-29T13:17:27.526Z,6.37
2023-01-29T13:19:58.822Z,6.17
2023-01-29T13:22:29.683Z,6.50
2023-01-29T13:25:04.581Z,10.23
2023-01-29T13:27:38.601Z,8.93
2023-01-29T13:30:09.366Z,5.43
2023-01-29T13:32:37.476Z,7.83
2023-01-29T13:35:07.479Z,5.40
2023-01-29T13:37:40.047Z,7.80
2023-01-29T13:40:09.360Z,6.30
2023-01-29T13:42:43.577Z,5.97
2023-01-29T13:45:22.360Z,5.40
2023-01-29T13:47:51.912Z,4.80
2023-01-29T13:50:25.570Z,5.60
2023-01-29T13:52:58.654Z,6.90
2023-01-29T13:55:31.425Z,6.77
2023-01-29T13:58:00.186Z,6.77
2023-01-29T14:01:01.035Z,6.47
2023-01-29T14:04:09.368Z,5.00
2023-01-29T14:06:56.844Z,5.23
2023-01-29T14:10:06.308Z,6.00
2023-01-29T14:12:44.209Z,6.40
2023-01-29T14:15:26.102Z,7.17
2023-01-29T14:18:01.482Z,5.03
2023-01-29T14:20:50.583Z,6.80
2023-01-29T14:23:27.654Z,5.97
2023-01-29T14:25:55.737Z,6.53
2023-01-29T14:28:25.813Z,5.50
2023-01-29T14:30:55.026Z,6.80
2023-01-29T14:33:34.264Z,8.67
2023-01-29T14:36:06.994Z,5.47
2023-01-29T14:38:35.597Z,5.67
2023-01-29T14:41:08.577Z,4.57
2023-01-29T14:43:36.354Z,5.17
2023-01-29T14:46:42.953Z,4.70
2023-01-29T14:49:11.989Z,6.23
2023-01-29T14:51:44.983Z,4.87
2023-01-29T14:54:23.761Z,4.70
2023-01-29T14:56:59.405Z,5.23
2023-01-29T14:59:33.516Z,5.47
2023-01-29T15:02:06.332Z,6.50
2023-01-29T15:04:42.185Z,6.30
2023-01-29T15:07:22.141Z,6.47
2023-01-29T15:10:01.330Z,5.50
2023-01-29T15:12:47.577Z,5.37
2023-01-29T15:15:21.463Z,4.30
2023-01-29T15:17:56.833Z,5.30
2023-01-29T15:20:32.781Z,4.60
2023-01-29T15:23:03.086Z,5.57
2023-01-29T15:25:36.771Z,4.70
2023-01-29T15:28:08.458Z,6.23
2023-01-29T15:30:37.768Z,4.87
2023-01-29T15:33:10.385Z,4.70
2023-01-29T15:35:41.537Z,5.53
2023-01-29T15:38:17.446Z,5.63
2023-01-29T15:40:53.337Z,7.53
2023-01-29T15:43:23.444Z,6.77
2023-01-29T15:45:52.566Z,4.40
2023-01-29T15:48:23.058Z,8.73
2023-01-29T15:50:55.765Z,5.97
2023-01-29T15:53:35.764Z,6.43
2023-01-29T15:56:08.824Z,4.63
2023-01-29T15:58:36.602Z,3.97
2023-01-29T16:01:04.921Z,4.27
2023-01-29T16:03:35.485Z,4.23
2023-01-29T16:06:06.892Z,6.93
2023-01-29T16:08:35.878Z,7.30
2023-01-29T16:11:05.938Z,4.43
2023-01-29T16:13:36.005Z,6.23
2023-01-29T16:16:18.666Z,6.63
2023-01-29T16:18:59.850Z,8.83
2023-01-29T16:21:32.943Z,7.33
2023-01-29T16:24:03.571Z,5.47
2023-01-29T16:26:35.135Z,7.30
2023-01-29T16:29:06.628Z,4.93
2023-01-29T16:31:34.764Z,5.47
2023-01-29T16:34:08.367Z,4.33
2023-01-29T16:36:37.513Z,7.77
2023-01-29T16:39:14.395Z,7.73
2023-01-29T16:41:42.066Z,7.57
2023-01-29T16:44:33.399Z,10.93
2023-01-29T16:47:12.745Z,7.43
2023-01-29T16:49:47.024Z,4.90
2023-01-29T16:52:23.715Z,5.50
2023-01-29T16:54:51.908Z,10.33
2023-01-29T16:57:22.742Z,8.60
2023-01-29T16:59:54.374Z,8.80
2023-01-29T17:02:26.851Z,6.60
2023-01-29T17:05:01.381Z,7.10
2023-01-29T17:07:31.496Z,8.27
2023-01-29T17:10:01.825Z,9.73
2023-01-29T17:12:31.479Z,8.33
2023-01-29T17:15:00.928Z,8.97
2023-01-29T17:17:33.290Z,8.20
2023-01-29T17:20:12.319Z,9.17
2023-01-29T17:22:41.460Z,12.20
2023-01-29T17:25:14.161Z,9.00
2023-01-29T17:27:43.923Z,7.47
2023-01-29T17:30:15.569Z,9.23
2023-01-29T17:32:44.532Z,8.00
2023-01-29T17:35:13.810Z,7.77
2023-01-29T17:37:43.444Z,9.00
2023-01-29T17:40:22.427Z,9.90
2023-01-29T17:42:49.995Z,10.83
2023-01-29T17:45:17.796Z,15.07
2023-01-29T17:47:46.982Z,13.60
2023-01-29T17:50:21.696Z,12.93
2023-01-29T17:52:51.330Z,17.80
2023-01-29T17:55:19.226Z,14.70
2023-01-29T17:57:47.269Z,24.50
2023-01-29T18:00:18.289Z,24.37
2023-01-29T18:02:46.204Z,26.93
2023-01-29T18:05:15.761Z,14.33
2023-01-29T18:07:46.577Z,17.33
2023-01-29T18:10:21.507Z,8.47
2023-01-29T18:12:49.058Z,9.47
2023-01-29T18:15:17.257Z,13.77
2023-01-29T18:17:48.556Z,16.53
2023-01-29T18:20:22.954Z,12.40
2023-01-29T18:22:51.695Z,18.63
2023-01-29T18:25:21.154Z,13.40
2023-01-29T18:27:49.100Z,21.07
2023-01-29T18:30:17.265Z,17.10
2023-01-29T18:32:44.978Z,12.87
2023-01-29T18:35:12.709Z,8.07
2023-01-29T18:37:40.395Z,10.30
2023-01-29T18:40:12.630Z,11.43
2023-01-29T18:42:47.294Z,9.73
2023-01-29T18:45:16.114Z,10.30
2023-01-29T18:47:46.260Z,10.87
2023-01-29T18:50:14.867Z,14.87
2023-01-29T18:52:42.575Z,11.43
2023-01-29T18:55:10.686Z,14.97
2023-01-29T18:58:26.701Z,12.37
2023-01-29T19:00:29.148Z,11.60
2023-01-29T19:02:56.666Z,13.17
2023-01-29T19:05:25.553Z,13.80
2023-01-29T19:07:53.193Z,10.80
2023-01-29T19:10:21.047Z,9.20
2023-01-29T19:12:48.630Z,13.67
2023-01-29T19:15:20.478Z,14.10
2023-01-29T19:17:49.553Z,16.47
2023-01-29T19:20:17.294Z,17.73
2023-01-29T19:22:45.222Z,26.40
2023-01-29T19:25:13.070Z,28.00
2023-01-29T19:27:40.769Z,32.53
2023-01-29T19:30:10.726Z,34.37
2023-01-29T19:32:38.441Z,20.80
2023-01-29T19:35:07.792Z,14.60
2023-01-29T19:37:35.332Z,15.70
2023-01-29T19:40:03.121Z,11.03
2023-01-29T19:42:30.757Z,11.50
2023-01-29T19:44:58.369Z,13.50
2023-01-29T19:47:26.012Z,14.80
2023-01-29T19:49:53.679Z,13.43
2023-01-29T19:52:51.080Z,12.20
2023-01-29T19:55:20.231Z,14.40
2023-01-29T19:57:48.128Z,13.03
2023-01-29T20:00:18.060Z,12.30
2023-01-29T20:02:45.757Z,9.77
2023-01-29T20:05:13.566Z,12.03
2023-01-29T20:07:42.551Z,11.57
2023-01-29T20:10:17.350Z,13.40
2023-01-29T20:12:45.950Z,11.93
2023-01-29T20:15:14.258Z,13.20
2023-01-29T20:17:49.194Z,20.70
2023-01-29T20:20:17.900Z,19.47
2023-01-29T20:22:48.261Z,21.23
2023-01-29T20:25:16.361Z,14.60
2023-01-29T20:27:43.900Z,17.63
2023-01-29T20:30:13.159Z,14.33
2023-01-29T20:32:40.899Z,13.60
2023-01-29T20:35:10.158Z,15.67
2023-01-29T20:37:39.070Z,16.07
2023-01-29T20:40:09.648Z,16.70
2023-01-29T20:42:38.140Z,19.13
2023-01-29T20:45:06.454Z,20.53
2023-01-29T20:47:34.041Z,16.60
2023-01-29T20:50:08.519Z,20.50
2023-01-29T20:52:36.689Z,23.23
2023-01-29T20:55:05.729Z,20.33
2023-01-29T20:57:34.863Z,18.37
2023-01-29T21:00:02.596Z,19.77
2023-01-29T21:02:30.277Z,22.20
2023-01-29T21:04:57.982Z,18.80
2023-01-29T21:07:26.028Z,17.90
2023-01-29T21:09:53.612Z,15.33
2023-01-29T21:12:21.400Z,14.00
2023-01-29T21:14:50.268Z,14.67
2023-01-29T21:17:18.042Z,11.77
2023-01-29T21:19:46.536Z,16.13
2023-01-29T21:22:14.046Z,13.27
2023-01-29T21:24:41.628Z,16.00
2023-01-29T21:27:09.585Z,16.00
2023-01-29T21:29:37.880Z,14.30
2023-01-29T21:32:10.265Z,18.53
2023-01-29T21:34:42.500Z,14.07
2023-01-29T21:37:10.369Z,12.50
2023-01-29T21:39:37.971Z,14.17
2023-01-29T21:42:23.323Z,15.27
2023-01-29T21:44:50.879Z,12.57
2023-01-29T21:47:19.808Z,16.33
2023-01-29T21:49:47.424Z,14.50
2023-01-29T21:52:16.051Z,15.90
2023-01-29T21:54:49.018Z,15.77
2023-01-29T21:57:17.476Z,13.17
2023-01-29T21:59:46.855Z,15.73
2023-01-29T22:02:22.163Z,13.37
2023-01-29T22:04:50.305Z,13.80
2023-01-29T22:07:20.011Z,14.13
2023-01-29T22:09:47.808Z,14.73
2023-01-29T22:12:15.831Z,18.60
2023-01-29T22:14:43.445Z,14.83
2023-01-29T22:17:11.352Z,11.77
2023-01-29T22:19:42.646Z,19.50
2023-01-29T22:22:14.705Z,14.87
2023-01-29T22:24:44.724Z,12.87
2023-01-29T22:27:12.439Z,15.10
2023-01-29T22:29:40.160Z,13.40
2023-01-29T22:32:08.252Z,18.20
2023-01-29T22:34:37.709Z,15.30
2023-01-29T22:37:06.717Z,14.20
2023-01-29T22:39:34.501Z,13.40
2023-01-29T22:42:02.042Z,15.30
2023-01-29T22:44:29.765Z,11.73
2023-01-29T22:46:57.318Z,14.80
2023-01-29T22:49:25.698Z,17.50
2023-01-29T22:52:10.149Z,15.53
2023-01-29T22:54:40.216Z,14.00
2023-01-29T22:57:09.952Z,14.60
2023-01-29T22:59:37.753Z,12.80
2023-01-29T23:02:05.853Z,12.37
2023-01-29T23:04:33.674Z,14.50
2023-01-29T23:07:01.356Z,13.20
2023-01-29T23:09:29.213Z,15.10
2023-01-29T23:11:58.120Z,18.10
2023-01-29T23:14:25.705Z,14.90
2023-01-29T23:16:53.254Z,14.13
2023-01-29T23:19:21.256Z,14.00
2023-01-29T23:21:48.897Z,13.07
2023-01-29T23:24:18.034Z,15.80
2023-01-29T23:27:03.348Z,13.90
2023-01-29T23:29:32.338Z,15.87
2023-01-29T23:31:59.948Z,16.90
2023-01-29T23:34:27.523Z,15.23
2023-01-29T23:36:55.067Z,13.60
2023-01-29T23:39:23.047Z,14.10
2023-01-29T23:41:50.649Z,12.67
2023-01-29T23:44:18.446Z,16.33
2023-01-29T23:46:47.718Z,12.20
2023-01-29T23:49:15.404Z,14.27
2023-01-29T23:51:42.930Z,13.40
2023-01-29T23:54:10.584Z,16.13
2023-01-29T23:56:38.226Z,18.57
2023-01-29T23:59:05.849Z,15.00
