createdAt,value
2018-10-01T00:00:32.352Z,45.67
2018-10-01T00:01:32.824Z,45.69
2018-10-01T00:02:33.291Z,45.72
2018-10-01T00:03:33.857Z,45.72
2018-10-01T00:04:34.234Z,45.72
2018-10-01T00:05:34.709Z,45.71
2018-10-01T00:06:35.175Z,45.65
2018-10-01T00:07:35.647Z,45.61
2018-10-01T00:08:36.120Z,45.58
2018-10-01T00:09:36.590Z,45.54
2018-10-01T00:10:37.063Z,45.50
2018-10-01T00:11:37.533Z,45.46
2018-10-01T00:12:38.004Z,45.44
2018-10-01T00:13:38.477Z,45.41
2018-10-01T00:14:38.948Z,45.40
2018-10-01T00:15:39.420Z,45.42
2018-10-01T00:16:39.892Z,45.44
2018-10-01T00:17:40.366Z,45.50
2018-10-01T00:18:40.837Z,45.52
2018-10-01T00:19:41.312Z,45.53
2018-10-01T00:20:41.784Z,45.52
2018-10-01T00:21:42.258Z,45.50
2018-10-01T00:22:42.731Z,45.46
2018-10-01T00:23:43.205Z,45.40
2018-10-01T00:24:43.737Z,45.38
2018-10-01T00:25:44.153Z,45.32
2018-10-01T00:26:44.627Z,45.27
2018-10-01T00:27:45.100Z,45.22
2018-10-01T00:28:45.577Z,45.21
2018-10-01T00:29:46.050Z,45.21
2018-10-01T00:30:46.528Z,45.20
2018-10-01T00:31:46.997Z,45.20
2018-10-01T00:32:47.472Z,45.26
2018-10-01T00:33:47.948Z,45.25
2018-10-01T00:34:48.421Z,45.29
2018-10-01T00:35:48.898Z,45.34
2018-10-01T00:36:49.371Z,45.37
2018-10-01T00:37:49.845Z,45.40
2018-10-01T00:38:50.327Z,45.43
2018-10-01T00:39:50.793Z,45.51
2018-10-01T00:40:51.266Z,45.50
2018-10-01T00:41:51.741Z,45.54
2018-10-01T00:42:52.218Z,45.57
2018-10-01T00:43:52.687Z,45.60
2018-10-01T00:44:53.163Z,45.64
2018-10-01T00:45:53.636Z,45.66
2018-10-01T00:46:54.107Z,45.68
2018-10-01T00:47:54.581Z,45.70
2018-10-01T00:48:55.054Z,45.68
2018-10-01T00:49:55.530Z,45.69
2018-10-01T00:50:55.999Z,45.69
2018-10-01T00:51:56.472Z,45.69
2018-10-01T00:52:56.944Z,45.69
2018-10-01T00:53:57.418Z,45.68
2018-10-01T00:54:57.890Z,45.68
2018-10-01T00:55:58.361Z,45.67
2018-10-01T00:56:58.833Z,45.66
2018-10-01T00:57:59.305Z,45.63
2018-10-01T00:58:59.774Z,45.62
2018-10-01T01:00:00.249Z,45.60
2018-10-01T01:01:00.720Z,45.58
2018-10-01T01:02:01.191Z,45.61
2018-10-01T01:03:01.663Z,45.68
2018-10-01T01:04:02.135Z,45.76
2018-10-01T01:05:02.613Z,45.87
2018-10-01T01:06:03.073Z,45.96
2018-10-01T01:07:03.544Z,46.04
2018-10-01T01:08:04.015Z,46.11
2018-10-01T01:09:04.485Z,46.21
2018-10-01T01:10:04.960Z,46.23
2018-10-01T01:11:05.424Z,46.26
2018-10-01T01:12:05.900Z,46.28
2018-10-01T01:13:06.368Z,46.31
2018-10-01T01:14:06.839Z,46.32
2018-10-01T01:15:07.308Z,46.30
2018-10-01T01:16:07.777Z,46.27
2018-10-01T01:17:08.249Z,46.25
2018-10-01T01:18:08.722Z,46.21
2018-10-01T01:19:09.190Z,46.16
2018-10-01T01:20:09.663Z,46.12
2018-10-01T01:21:10.134Z,46.05
2018-10-01T01:22:10.604Z,46.01
2018-10-01T01:23:11.076Z,45.94
2018-10-01T01:24:11.547Z,45.89
2018-10-01T01:25:12.019Z,45.87
2018-10-01T01:26:12.490Z,45.82
2018-10-01T01:27:12.962Z,45.82
2018-10-01T01:28:13.433Z,45.88
2018-10-01T01:29:13.909Z,45.91
2018-10-01T01:30:14.381Z,45.90
2018-10-01T01:31:14.857Z,45.91
2018-10-01T01:32:15.325Z,45.96
2018-10-01T01:33:15.797Z,45.96
2018-10-01T01:34:16.271Z,45.95
2018-10-01T01:35:16.747Z,45.94
2018-10-01T01:36:17.217Z,45.89
2018-10-01T01:37:17.691Z,45.82
2018-10-01T01:38:18.166Z,45.76
2018-10-01T01:39:18.637Z,45.70
2018-10-01T01:40:19.113Z,45.63
2018-10-01T01:41:19.588Z,45.57
2018-10-01T01:42:20.061Z,45.54
2018-10-01T01:43:20.535Z,45.53
2018-10-01T01:44:21.009Z,45.50
2018-10-01T01:45:21.489Z,45.48
2018-10-01T01:46:21.959Z,45.47
2018-10-01T01:47:22.431Z,45.48
2018-10-01T01:48:22.910Z,45.50
2018-10-01T01:49:23.382Z,45.55
2018-10-01T01:50:23.856Z,45.58
2018-10-01T01:51:24.331Z,45.62
2018-10-01T01:52:24.802Z,45.64
2018-10-01T01:53:25.277Z,45.68
2018-10-01T01:54:25.752Z,45.74
2018-10-01T01:55:26.226Z,45.78
2018-10-01T01:56:26.698Z,45.85
2018-10-01T01:57:27.172Z,45.91
2018-10-01T01:58:27.646Z,46.01
2018-10-01T01:59:28.117Z,46.04
2018-10-01T02:00:28.591Z,46.10
2018-10-01T02:01:29.068Z,46.13
2018-10-01T02:02:29.537Z,46.15
2018-10-01T02:03:30.010Z,46.17
2018-10-01T02:04:30.481Z,46.21
2018-10-01T02:05:30.954Z,46.19
2018-10-01T02:06:31.426Z,46.14
2018-10-01T02:07:31.897Z,46.12
2018-10-01T02:08:32.369Z,46.12
2018-10-01T02:09:32.840Z,46.13
2018-10-01T02:10:33.313Z,46.14
2018-10-01T02:11:33.782Z,46.13
2018-10-01T02:12:34.255Z,46.18
2018-10-01T02:13:34.725Z,46.26
2018-10-01T02:14:35.197Z,46.36
2018-10-01T02:15:35.666Z,46.45
2018-10-01T02:16:36.137Z,46.56
2018-10-01T02:17:36.609Z,46.63
2018-10-01T02:18:37.079Z,46.68
2018-10-01T02:19:37.548Z,46.73
2018-10-01T02:20:38.021Z,46.75
2018-10-01T02:21:38.489Z,46.74
2018-10-01T02:22:38.961Z,46.75
2018-10-01T02:23:39.430Z,46.74
2018-10-01T02:24:39.899Z,46.68
2018-10-01T02:25:40.379Z,46.62
2018-10-01T02:26:40.843Z,46.55
2018-10-01T02:27:41.316Z,46.49
2018-10-01T02:28:41.985Z,46.45
2018-10-01T02:29:42.263Z,46.40
2018-10-01T02:30:42.730Z,46.34
2018-10-01T02:31:43.194Z,46.28
2018-10-01T02:32:43.667Z,46.23
2018-10-01T02:33:44.137Z,46.14
2018-10-01T02:34:44.635Z,46.07
2018-10-01T02:35:45.081Z,46.04
2018-10-01T02:36:45.550Z,46.04
2018-10-01T02:37:46.024Z,46.03
2018-10-01T02:38:46.495Z,46.01
2018-10-01T02:40:47.440Z,46.00
2018-10-01T02:41:47.911Z,46.00
2018-10-01T02:42:48.383Z,46.00
2018-10-01T02:43:48.856Z,46.00
2018-10-01T02:44:49.329Z,45.99
2018-10-01T02:45:49.802Z,45.97
2018-10-01T02:46:50.276Z,45.94
2018-10-01T02:47:50.811Z,45.91
2018-10-01T02:48:51.222Z,45.88
2018-10-01T02:49:51.697Z,45.86
2018-10-01T02:50:52.173Z,45.84
2018-10-01T02:51:52.642Z,45.76
2018-10-01T02:52:53.117Z,45.72
2018-10-01T02:53:53.594Z,45.70
2018-10-01T02:54:54.070Z,45.70
2018-10-01T02:55:54.543Z,45.70
2018-10-01T02:56:55.013Z,45.70
2018-10-01T02:57:55.491Z,45.71
2018-10-01T02:58:55.965Z,45.73
2018-10-01T02:59:56.435Z,45.76
2018-10-01T03:00:56.911Z,45.79
2018-10-01T03:01:57.386Z,45.84
2018-10-01T03:02:57.859Z,45.89
2018-10-01T03:03:58.335Z,45.94
2018-10-01T03:04:58.807Z,45.99
2018-10-01T03:05:59.281Z,46.04
2018-10-01T03:06:59.756Z,46.09
2018-10-01T03:08:00.226Z,46.13
2018-10-01T03:09:00.700Z,46.17
2018-10-01T03:10:01.173Z,46.22
2018-10-01T03:11:01.652Z,46.28
2018-10-01T03:12:02.119Z,46.31
2018-10-01T03:13:02.593Z,46.33
2018-10-01T03:14:03.064Z,46.34
2018-10-01T03:15:03.538Z,46.35
2018-10-01T03:16:04.008Z,46.34
2018-10-01T03:17:04.480Z,46.34
2018-10-01T03:18:04.955Z,46.32
2018-10-01T03:19:05.424Z,46.31
2018-10-01T03:20:05.896Z,46.30
2018-10-01T03:21:06.382Z,46.29
2018-10-01T03:22:06.838Z,46.28
2018-10-01T03:23:07.311Z,46.33
2018-10-01T03:24:07.781Z,46.41
2018-10-01T03:25:08.251Z,46.50
2018-10-01T03:26:08.721Z,46.60
2018-10-01T03:27:09.193Z,46.68
2018-10-01T03:28:09.662Z,46.75
2018-10-01T03:29:10.133Z,46.79
2018-10-01T03:30:10.604Z,46.78
2018-10-01T03:31:11.075Z,46.78
2018-10-01T03:32:11.543Z,46.80
2018-10-01T03:33:12.014Z,46.80
2018-10-01T03:34:12.485Z,46.79
2018-10-01T03:35:12.956Z,46.79
2018-10-01T03:36:13.424Z,46.77
2018-10-01T03:37:13.896Z,46.72
2018-10-01T03:38:14.368Z,46.70
2018-10-01T03:39:14.838Z,46.70
2018-10-01T03:40:15.334Z,46.68
2018-10-01T03:41:15.777Z,46.64
2018-10-01T03:42:16.247Z,46.61
2018-10-01T03:43:16.721Z,46.56
2018-10-01T03:44:17.191Z,46.50
2018-10-01T03:45:17.660Z,46.51
2018-10-01T03:46:18.131Z,46.47
2018-10-01T03:47:18.603Z,46.43
2018-10-01T03:48:19.073Z,46.38
2018-10-01T03:49:19.546Z,46.34
2018-10-01T03:50:20.025Z,46.30
2018-10-01T03:51:20.489Z,46.28
2018-10-01T03:52:20.963Z,46.26
2018-10-01T03:53:21.434Z,46.26
2018-10-01T03:54:21.908Z,46.29
2018-10-01T03:55:22.379Z,46.30
2018-10-01T03:56:22.850Z,46.29
2018-10-01T03:57:23.323Z,46.27
2018-10-01T03:58:23.796Z,46.24
2018-10-01T03:59:24.274Z,46.22
2018-10-01T04:00:24.741Z,46.24
2018-10-01T04:01:25.214Z,46.23
2018-10-01T04:02:25.689Z,46.21
2018-10-01T04:03:26.162Z,46.19
2018-10-01T04:04:26.635Z,46.19
2018-10-01T04:05:27.160Z,46.18
2018-10-01T04:06:27.582Z,46.16
2018-10-01T04:07:28.059Z,46.15
2018-10-01T04:08:28.532Z,46.18
2018-10-01T04:09:29.005Z,46.23
2018-10-01T04:10:29.479Z,46.28
2018-10-01T04:11:29.954Z,46.34
2018-10-01T04:12:30.428Z,46.39
2018-10-01T04:13:30.900Z,46.47
2018-10-01T04:14:31.373Z,46.54
2018-10-01T04:15:31.851Z,46.62
2018-10-01T04:16:32.321Z,46.69
2018-10-01T04:17:32.794Z,46.77
2018-10-01T04:18:33.268Z,46.84
2018-10-01T04:19:33.742Z,46.92
2018-10-01T04:20:34.214Z,46.99
2018-10-01T04:21:34.687Z,47.06
2018-10-01T04:22:35.164Z,47.13
2018-10-01T04:23:35.633Z,47.18
2018-10-01T04:24:36.108Z,47.24
2018-10-01T04:25:36.576Z,47.28
2018-10-01T04:26:37.050Z,47.32
2018-10-01T04:27:37.524Z,47.34
2018-10-01T04:28:37.992Z,47.34
2018-10-01T04:29:38.464Z,47.32
2018-10-01T04:30:38.936Z,47.33
2018-10-01T04:31:39.405Z,47.35
2018-10-01T04:32:39.877Z,47.42
2018-10-01T04:33:40.351Z,47.50
2018-10-01T04:34:40.819Z,47.59
2018-10-01T04:35:41.290Z,47.67
2018-10-01T04:36:41.761Z,47.70
2018-10-01T04:37:42.231Z,47.72
2018-10-01T04:38:42.702Z,47.72
2018-10-01T04:39:43.173Z,47.69
2018-10-01T04:40:43.688Z,47.65
2018-10-01T04:41:44.113Z,47.58
2018-10-01T04:42:44.583Z,47.49
2018-10-01T04:43:45.051Z,47.43
2018-10-01T04:44:45.521Z,47.34
2018-10-01T04:45:45.991Z,47.30
2018-10-01T04:46:46.519Z,47.28
2018-10-01T04:47:46.931Z,47.24
2018-10-01T04:48:47.401Z,47.20
2018-10-01T04:49:47.872Z,47.13
2018-10-01T04:50:48.344Z,47.08
2018-10-01T04:51:48.814Z,46.99
2018-10-01T04:52:49.281Z,46.92
2018-10-01T04:53:49.754Z,46.83
2018-10-01T04:54:50.224Z,46.79
2018-10-01T04:55:50.696Z,46.73
2018-10-01T04:56:51.165Z,46.68
2018-10-01T04:57:51.637Z,46.62
2018-10-01T04:58:52.108Z,46.60
2018-10-01T04:59:52.581Z,46.59
2018-10-01T05:00:53.051Z,46.60
2018-10-01T05:01:53.531Z,46.61
2018-10-01T05:02:53.993Z,46.63
2018-10-01T05:03:54.468Z,46.63
2018-10-01T05:04:54.938Z,46.63
2018-10-01T05:05:55.454Z,46.62
2018-10-01T05:06:55.882Z,46.63
2018-10-01T05:07:56.356Z,46.66
2018-10-01T05:08:56.828Z,46.68
2018-10-01T05:09:57.300Z,46.71
2018-10-01T05:10:57.772Z,46.72
2018-10-01T05:11:58.246Z,46.76
2018-10-01T05:12:58.721Z,46.77
2018-10-01T05:13:59.193Z,46.82
2018-10-01T05:14:59.669Z,46.86
2018-10-01T05:16:00.140Z,46.88
2018-10-01T05:17:00.613Z,46.89
2018-10-01T05:18:01.088Z,46.87
2018-10-01T05:19:01.560Z,46.81
2018-10-01T05:20:02.039Z,46.78
2018-10-01T05:21:02.514Z,46.76
2018-10-01T05:22:02.982Z,46.77
2018-10-01T05:23:03.463Z,46.73
2018-10-01T05:24:03.933Z,46.72
2018-10-01T05:25:04.404Z,46.72
2018-10-01T05:26:04.979Z,46.73
2018-10-01T05:27:05.391Z,46.76
2018-10-01T05:28:05.825Z,46.78
2018-10-01T05:29:06.298Z,46.83
2018-10-01T05:30:06.772Z,46.85
2018-10-01T05:31:07.244Z,46.87
2018-10-01T05:32:07.717Z,46.92
2018-10-01T05:33:08.190Z,46.99
2018-10-01T05:34:08.666Z,47.05
2018-10-01T05:35:09.136Z,47.11
2018-10-01T05:36:09.608Z,47.17
2018-10-01T05:37:10.118Z,47.24
2018-10-01T05:38:10.553Z,47.27
2018-10-01T05:39:11.024Z,47.32
2018-10-01T05:40:11.496Z,47.35
2018-10-01T05:41:11.967Z,47.35
2018-10-01T05:42:12.436Z,47.41
2018-10-01T05:43:12.909Z,47.47
2018-10-01T05:44:13.380Z,47.56
2018-10-01T05:45:13.850Z,47.66
2018-10-01T05:46:14.320Z,47.71
2018-10-01T05:47:14.791Z,47.74
2018-10-01T05:48:15.264Z,47.75
2018-10-01T05:49:15.788Z,47.75
2018-10-01T05:50:16.200Z,47.73
2018-10-01T05:51:16.673Z,47.72
2018-10-01T05:52:17.193Z,47.67
2018-10-01T05:53:17.618Z,47.60
2018-10-01T05:54:18.080Z,47.54
2018-10-01T05:55:18.551Z,47.50
2018-10-01T05:56:19.274Z,47.46
2018-10-01T05:57:19.492Z,47.39
2018-10-01T05:58:19.963Z,47.34
2018-10-01T05:59:20.434Z,47.28
2018-10-01T06:00:20.903Z,47.23
2018-10-01T06:01:21.373Z,47.16
2018-10-01T06:02:21.843Z,47.11
2018-10-01T06:03:22.315Z,47.04
2018-10-01T06:04:22.784Z,46.99
2018-10-01T06:05:23.253Z,46.95
2018-10-01T06:06:23.726Z,46.88
2018-10-01T06:07:24.196Z,46.84
2018-10-01T06:08:24.668Z,46.79
2018-10-01T06:09:25.140Z,46.76
2018-10-01T06:10:25.608Z,46.75
2018-10-01T06:11:26.080Z,46.71
2018-10-01T06:12:26.553Z,46.69
2018-10-01T06:13:27.022Z,46.68
2018-10-01T06:14:27.496Z,46.67
2018-10-01T06:15:27.966Z,46.66
2018-10-01T06:16:28.440Z,46.63
2018-10-01T06:17:28.908Z,46.66
2018-10-01T06:18:29.383Z,46.62
2018-10-01T06:19:29.856Z,46.64
2018-10-01T06:20:30.326Z,46.70
2018-10-01T06:21:30.851Z,46.71
2018-10-01T06:22:31.273Z,46.78
2018-10-01T06:23:31.748Z,46.83
2018-10-01T06:24:32.220Z,46.87
2018-10-01T06:25:32.693Z,46.90
2018-10-01T06:26:33.165Z,46.92
2018-10-01T06:27:33.637Z,46.92
2018-10-01T06:28:34.114Z,46.93
2018-10-01T06:29:34.585Z,46.93
2018-10-01T06:30:35.062Z,46.90
2018-10-01T06:31:35.533Z,46.86
2018-10-01T06:32:36.006Z,46.85
2018-10-01T06:33:36.479Z,46.87
2018-10-01T06:34:36.953Z,46.86
2018-10-01T06:35:37.428Z,46.88
2018-10-01T06:36:37.902Z,46.90
2018-10-01T06:37:38.373Z,46.93
2018-10-01T06:38:38.849Z,46.98
2018-10-01T06:39:39.326Z,47.01
2018-10-01T06:40:39.794Z,47.06
2018-10-01T06:41:40.292Z,47.10
2018-10-01T06:42:40.742Z,47.16
2018-10-01T06:43:41.214Z,47.20
2018-10-01T06:44:41.688Z,47.24
2018-10-01T06:45:42.159Z,47.28
2018-10-01T06:46:42.631Z,47.34
2018-10-01T06:47:43.103Z,47.41
2018-10-01T06:48:43.578Z,47.47
2018-10-01T06:49:44.047Z,47.52
2018-10-01T06:50:44.520Z,47.58
2018-10-01T06:51:44.989Z,47.61
2018-10-01T06:52:45.461Z,47.62
2018-10-01T06:53:45.934Z,47.70
2018-10-01T06:54:46.403Z,47.77
2018-10-01T06:55:46.880Z,47.82
2018-10-01T06:56:47.344Z,47.85
2018-10-01T06:57:47.818Z,47.87
2018-10-01T06:58:48.284Z,47.87
2018-10-01T06:59:48.755Z,47.88
2018-10-01T07:00:49.227Z,47.88
2018-10-01T07:01:49.699Z,47.86
2018-10-01T07:02:50.167Z,47.84
2018-10-01T07:03:50.636Z,47.79
2018-10-01T07:04:51.106Z,47.74
2018-10-01T07:05:51.683Z,47.71
2018-10-01T07:06:52.046Z,47.65
2018-10-01T07:07:52.516Z,47.59
2018-10-01T07:08:52.988Z,47.52
2018-10-01T07:09:53.456Z,47.47
2018-10-01T07:10:53.926Z,47.40
2018-10-01T07:11:54.396Z,47.33
2018-10-01T07:12:54.868Z,47.25
2018-10-01T07:13:55.336Z,47.17
2018-10-01T07:14:55.807Z,47.09
2018-10-01T07:15:56.277Z,47.01
2018-10-01T07:16:56.768Z,46.95
2018-10-01T07:17:57.218Z,46.91
2018-10-01T07:18:57.689Z,46.85
2018-10-01T07:19:58.160Z,46.80
2018-10-01T07:20:58.631Z,46.75
2018-10-01T07:21:59.101Z,46.74
2018-10-01T07:22:59.732Z,46.69
2018-10-01T07:24:00.048Z,46.64
2018-10-01T07:25:00.519Z,46.61
2018-10-01T07:26:00.988Z,46.58
2018-10-01T07:27:01.458Z,46.51
2018-10-01T07:28:01.931Z,46.45
2018-10-01T07:29:02.403Z,46.43
2018-10-01T07:30:02.875Z,46.43
2018-10-01T07:31:03.346Z,46.41
2018-10-01T07:32:03.821Z,46.41
2018-10-01T07:33:04.293Z,46.42
2018-10-01T07:34:04.765Z,46.41
2018-10-01T07:35:05.238Z,46.42
2018-10-01T07:36:05.711Z,46.44
2018-10-01T07:37:06.184Z,46.44
2018-10-01T07:38:06.663Z,46.46
2018-10-01T07:39:07.241Z,46.44
2018-10-01T07:40:07.605Z,46.41
2018-10-01T07:41:08.078Z,46.40
2018-10-01T07:42:08.555Z,46.38
2018-10-01T07:43:09.024Z,46.37
2018-10-01T07:44:09.500Z,46.34
2018-10-01T07:45:10.064Z,46.34
2018-10-01T07:46:10.466Z,46.40
2018-10-01T07:47:10.932Z,46.39
2018-10-01T07:48:11.414Z,46.39
2018-10-01T07:49:11.867Z,46.41
2018-10-01T07:50:12.344Z,46.43
2018-10-01T07:51:12.870Z,46.49
2018-10-01T07:52:13.289Z,46.57
2018-10-01T07:53:13.825Z,46.62
2018-10-01T07:54:14.235Z,46.68
2018-10-01T07:55:14.724Z,46.75
2018-10-01T07:56:15.180Z,46.80
2018-10-01T07:57:15.757Z,46.85
2018-10-01T07:58:16.128Z,46.89
2018-10-01T07:59:16.598Z,46.94
2018-10-01T08:00:17.092Z,46.97
2018-10-01T08:01:17.544Z,47.02
2018-10-01T08:02:18.020Z,47.06
2018-10-01T08:03:18.487Z,47.06
2018-10-01T08:04:18.958Z,47.11
2018-10-01T08:05:19.431Z,47.12
2018-10-01T08:06:19.908Z,47.15
2018-10-01T08:07:20.372Z,47.21
2018-10-01T08:08:20.947Z,47.27
2018-10-01T08:09:21.377Z,47.33
2018-10-01T08:10:21.787Z,47.38
2018-10-01T08:11:22.259Z,47.39
2018-10-01T08:12:22.728Z,47.39
2018-10-01T08:13:23.195Z,47.39
2018-10-01T08:14:23.679Z,47.36
2018-10-01T08:15:24.137Z,47.35
2018-10-01T08:16:24.607Z,47.31
2018-10-01T08:17:25.078Z,47.26
2018-10-01T08:18:25.547Z,47.21
2018-10-01T08:19:26.017Z,47.12
2018-10-01T08:20:26.513Z,47.08
2018-10-01T08:21:26.957Z,47.02
2018-10-01T08:22:27.427Z,46.99
2018-10-01T08:23:27.949Z,46.92
2018-10-01T08:24:28.367Z,46.85
2018-10-01T08:25:28.837Z,46.79
2018-10-01T08:26:29.350Z,46.73
2018-10-01T08:27:29.777Z,46.68
2018-10-01T08:28:30.248Z,46.64
2018-10-01T08:29:30.792Z,46.61
2018-10-01T08:30:31.189Z,46.57
2018-10-01T08:31:31.658Z,46.55
2018-10-01T08:32:32.165Z,46.50
2018-10-01T08:33:32.602Z,46.50
2018-10-01T08:34:33.071Z,46.46
2018-10-01T08:35:33.586Z,46.44
2018-10-01T08:36:34.015Z,46.41
2018-10-01T08:37:34.487Z,46.39
2018-10-01T08:38:34.992Z,46.34
2018-10-01T08:39:35.429Z,46.33
2018-10-01T08:40:35.902Z,46.32
2018-10-01T08:41:36.425Z,46.31
2018-10-01T08:42:36.844Z,46.29
2018-10-01T08:43:37.317Z,46.28
2018-10-01T08:44:37.850Z,46.23
2018-10-01T08:45:38.263Z,46.24
2018-10-01T08:46:38.735Z,46.20
2018-10-01T08:47:39.214Z,46.22
2018-10-01T08:48:39.681Z,46.22
2018-10-01T08:49:40.154Z,46.20
2018-10-01T08:50:40.627Z,46.20
2018-10-01T08:51:41.113Z,46.18
2018-10-01T08:52:41.574Z,46.17
2018-10-01T08:53:42.047Z,46.16
2018-10-01T08:54:42.524Z,46.13
2018-10-01T08:55:42.995Z,46.10
2018-10-01T08:56:43.468Z,46.05
2018-10-01T08:57:43.944Z,46.04
2018-10-01T08:58:44.416Z,46.08
2018-10-01T08:59:44.891Z,46.10
2018-10-01T09:00:45.364Z,46.10
2018-10-01T09:01:45.838Z,46.11
2018-10-01T09:02:46.513Z,46.14
2018-10-01T09:03:46.786Z,46.19
2018-10-01T09:04:47.259Z,46.25
2018-10-01T09:05:47.732Z,46.32
2018-10-01T09:06:48.278Z,46.38
2018-10-01T09:07:48.677Z,46.46
2018-10-01T09:08:49.152Z,46.52
2018-10-01T09:09:49.625Z,46.59
2018-10-01T09:10:50.096Z,46.67
2018-10-01T09:11:50.568Z,46.74
2018-10-01T09:12:51.043Z,46.80
2018-10-01T09:13:51.519Z,46.86
2018-10-01T09:14:52.034Z,46.91
2018-10-01T09:15:52.457Z,46.96
2018-10-01T09:16:52.929Z,46.98
2018-10-01T09:17:53.403Z,47.00
2018-10-01T09:18:53.870Z,47.05
2018-10-01T09:19:54.400Z,47.12
2018-10-01T09:20:54.816Z,47.20
2018-10-01T09:21:55.284Z,47.27
2018-10-01T09:22:55.761Z,47.30
2018-10-01T09:23:56.227Z,47.31
2018-10-01T09:24:56.695Z,47.32
2018-10-01T09:25:57.221Z,47.30
2018-10-01T09:26:57.636Z,47.26
2018-10-01T09:27:58.106Z,47.25
2018-10-01T09:28:58.620Z,47.19
2018-10-01T09:29:59.047Z,47.14
2018-10-01T09:30:59.530Z,47.07
2018-10-01T09:32:00.067Z,46.99
2018-10-01T09:33:00.456Z,46.93
2018-10-01T09:34:00.928Z,46.86
2018-10-01T09:35:01.410Z,46.78
2018-10-01T09:36:01.866Z,46.67
2018-10-01T09:37:02.336Z,46.60
2018-10-01T09:38:02.822Z,46.50
2018-10-01T09:39:03.276Z,46.42
2018-10-01T09:40:03.813Z,46.36
2018-10-01T09:41:04.217Z,46.30
2018-10-01T09:42:04.695Z,46.26
2018-10-01T09:43:05.163Z,46.20
2018-10-01T09:44:05.638Z,46.11
2018-10-01T09:45:06.101Z,46.05
2018-10-01T09:46:06.593Z,46.01
2018-10-01T09:47:07.042Z,45.97
2018-10-01T09:48:07.540Z,45.95
2018-10-01T09:49:07.985Z,45.92
2018-10-01T09:50:08.484Z,45.91
2018-10-01T09:51:08.928Z,45.85
2018-10-01T09:52:09.413Z,45.82
2018-10-01T09:53:09.873Z,45.77
2018-10-01T09:54:10.344Z,45.75
2018-10-01T09:55:10.819Z,45.74
2018-10-01T09:56:11.336Z,45.72
2018-10-01T09:57:11.762Z,45.70
2018-10-01T09:58:12.287Z,45.68
2018-10-01T09:59:12.705Z,45.67
2018-10-01T10:00:13.178Z,45.68
2018-10-01T10:01:13.651Z,45.66
2018-10-01T10:02:14.184Z,45.65
2018-10-01T10:03:14.599Z,45.66
2018-10-01T10:04:15.096Z,45.63
2018-10-01T10:05:15.545Z,45.62
2018-10-01T10:06:16.019Z,45.64
2018-10-01T10:07:16.491Z,45.68
2018-10-01T10:08:17.073Z,45.69
2018-10-01T10:09:17.438Z,45.71
2018-10-01T10:10:17.952Z,45.79
2018-10-01T10:11:18.409Z,45.85
2018-10-01T10:12:18.859Z,45.91
2018-10-01T10:13:19.334Z,45.97
2018-10-01T10:14:19.810Z,46.01
2018-10-01T10:15:20.286Z,46.07
2018-10-01T10:16:20.897Z,46.10
2018-10-01T10:17:21.291Z,46.14
2018-10-01T10:18:21.701Z,46.20
2018-10-01T10:19:22.187Z,46.27
2018-10-01T10:20:22.653Z,46.33
2018-10-01T10:21:23.121Z,46.38
2018-10-01T10:22:23.652Z,46.45
2018-10-01T10:23:24.071Z,46.48
2018-10-01T10:24:24.541Z,46.52
2018-10-01T10:25:25.012Z,46.56
2018-10-01T10:26:25.544Z,46.59
2018-10-01T10:27:25.956Z,46.65
2018-10-01T10:28:26.473Z,46.66
2018-10-01T10:29:26.902Z,46.68
2018-10-01T10:30:27.372Z,46.66
2018-10-01T10:31:27.842Z,46.67
2018-10-01T10:32:28.354Z,46.70
2018-10-01T10:33:28.784Z,46.76
2018-10-01T10:34:29.281Z,46.79
2018-10-01T10:35:29.753Z,46.82
2018-10-01T10:36:30.198Z,46.82
2018-10-01T10:37:30.669Z,46.79
2018-10-01T10:38:31.149Z,46.75
2018-10-01T10:39:31.641Z,46.71
2018-10-01T10:40:32.080Z,46.67
2018-10-01T10:41:32.557Z,46.62
2018-10-01T10:42:33.024Z,46.57
2018-10-01T10:43:33.491Z,46.51
2018-10-01T10:44:34.030Z,46.44
2018-10-01T10:45:34.431Z,46.41
2018-10-01T10:46:34.903Z,46.33
2018-10-01T10:47:35.369Z,46.28
2018-10-01T10:48:35.840Z,46.20
2018-10-01T10:49:36.311Z,46.11
2018-10-01T10:50:36.866Z,46.01
2018-10-01T10:51:37.254Z,45.96
2018-10-01T10:52:37.727Z,45.87
2018-10-01T10:53:38.194Z,45.82
2018-10-01T10:54:38.664Z,45.78
2018-10-01T10:55:39.136Z,45.74
2018-10-01T10:56:39.667Z,45.70
2018-10-01T10:57:40.081Z,45.66
2018-10-01T10:58:40.551Z,45.63
2018-10-01T10:59:41.022Z,45.61
2018-10-01T11:00:41.492Z,45.58
2018-10-01T11:01:41.963Z,45.54
2018-10-01T11:02:42.436Z,45.50
2018-10-01T11:03:42.907Z,45.46
2018-10-01T11:04:43.378Z,45.43
2018-10-01T11:05:43.852Z,45.39
2018-10-01T11:06:44.324Z,45.35
2018-10-01T11:07:44.796Z,45.32
2018-10-01T11:08:45.274Z,45.30
2018-10-01T11:09:45.743Z,45.24
2018-10-01T11:10:46.218Z,45.22
2018-10-01T11:11:46.687Z,45.17
2018-10-01T11:12:47.163Z,45.14
2018-10-01T11:13:47.656Z,45.10
2018-10-01T11:14:48.339Z,45.07
2018-10-01T11:15:48.581Z,45.02
2018-10-01T11:16:49.059Z,45.01
2018-10-01T11:17:49.534Z,45.01
2018-10-01T11:18:50.140Z,45.02
2018-10-01T11:19:50.661Z,45.08
2018-10-01T11:20:50.977Z,45.14
2018-10-01T11:21:51.440Z,45.18
2018-10-01T11:22:51.915Z,45.23
2018-10-01T11:23:52.375Z,45.29
2018-10-01T11:24:52.855Z,45.38
2018-10-01T11:25:53.324Z,45.43
2018-10-01T11:26:53.831Z,45.48
2018-10-01T11:27:54.395Z,45.54
2018-10-01T11:28:54.820Z,45.62
2018-10-01T11:29:55.217Z,45.67
2018-10-01T11:30:55.694Z,45.72
2018-10-01T11:31:56.233Z,45.78
2018-10-01T11:32:56.702Z,45.82
2018-10-01T11:33:57.112Z,45.86
2018-10-01T11:34:57.659Z,45.89
2018-10-01T11:35:58.057Z,45.95
2018-10-01T11:36:58.531Z,45.99
2018-10-01T11:37:59.002Z,46.00
2018-10-01T11:38:59.484Z,46.04
2018-10-01T11:39:59.945Z,46.04
2018-10-01T11:41:00.419Z,46.02
2018-10-01T11:42:00.889Z,46.07
2018-10-01T11:43:01.360Z,46.12
2018-10-01T11:44:01.828Z,46.20
2018-10-01T11:45:02.306Z,46.24
2018-10-01T11:46:02.772Z,46.30
2018-10-01T11:47:03.242Z,46.34
2018-10-01T11:48:03.714Z,46.35
2018-10-01T11:49:04.184Z,46.34
2018-10-01T11:50:04.654Z,46.32
2018-10-01T11:51:05.129Z,46.31
2018-10-01T11:52:05.593Z,46.29
2018-10-01T11:53:06.066Z,46.26
2018-10-01T11:54:06.575Z,46.23
2018-10-01T11:55:07.006Z,46.19
2018-10-01T11:56:07.477Z,46.18
2018-10-01T11:57:07.967Z,46.11
2018-10-01T11:58:08.416Z,46.04
2018-10-01T11:59:08.888Z,45.98
2018-10-01T12:00:09.356Z,45.91
2018-10-01T12:01:09.827Z,45.85
2018-10-01T12:02:10.298Z,45.75
2018-10-01T12:03:10.805Z,45.67
2018-10-01T12:04:11.277Z,45.58
2018-10-01T12:05:11.708Z,45.51
2018-10-01T12:06:12.181Z,45.46
2018-10-01T12:07:12.684Z,45.40
2018-10-01T12:08:13.122Z,45.35
2018-10-01T12:09:13.634Z,45.30
2018-10-01T12:10:14.141Z,45.24
2018-10-01T12:11:14.537Z,45.22
2018-10-01T12:12:15.009Z,45.18
2018-10-01T12:13:15.480Z,45.16
2018-10-01T12:14:15.952Z,45.12
2018-10-01T12:15:16.475Z,45.08
2018-10-01T12:16:17.115Z,45.05
2018-10-01T12:17:17.368Z,45.05
2018-10-01T12:18:17.841Z,45.00
2018-10-01T12:19:18.313Z,44.99
2018-10-01T12:20:18.789Z,44.97
2018-10-01T12:21:19.380Z,44.92
2018-10-01T12:22:19.741Z,44.89
2018-10-01T12:23:20.206Z,44.86
2018-10-01T12:24:20.679Z,44.83
2018-10-01T12:25:21.152Z,44.79
2018-10-01T12:26:21.626Z,44.73
2018-10-01T12:27:22.106Z,44.68
2018-10-01T12:28:22.574Z,44.65
2018-10-01T12:29:23.047Z,44.66
2018-10-01T12:30:23.521Z,44.68
2018-10-01T12:31:23.995Z,44.74
2018-10-01T12:32:24.468Z,44.81
2018-10-01T12:33:24.973Z,44.81
2018-10-01T12:34:25.424Z,44.83
2018-10-01T12:35:25.893Z,44.85
2018-10-01T12:36:26.367Z,44.90
2018-10-01T12:37:26.840Z,44.93
2018-10-01T12:38:27.315Z,44.99
2018-10-01T12:39:27.843Z,45.04
2018-10-01T12:40:28.262Z,45.10
2018-10-01T12:41:28.736Z,45.15
2018-10-01T12:42:29.210Z,45.23
2018-10-01T12:43:29.683Z,45.27
2018-10-01T12:44:30.156Z,45.31
2018-10-01T12:45:30.637Z,45.36
2018-10-01T12:46:31.103Z,45.39
2018-10-01T12:47:31.576Z,45.43
2018-10-01T12:48:32.046Z,45.49
2018-10-01T12:49:32.520Z,45.53
2018-10-01T12:50:33.025Z,45.54
2018-10-01T12:51:33.497Z,45.56
2018-10-01T12:52:33.937Z,45.56
2018-10-01T12:53:34.409Z,45.54
2018-10-01T12:54:34.882Z,45.53
2018-10-01T12:55:35.351Z,45.56
2018-10-01T12:56:35.825Z,45.61
2018-10-01T12:57:36.348Z,45.67
2018-10-01T12:58:36.765Z,45.77
2018-10-01T12:59:37.280Z,45.82