createdAt,value
2023-05-01T00:00:54.800Z,90.96
2023-05-01T00:03:21.806Z,91.01
2023-05-01T00:05:49.515Z,92.44
2023-05-01T00:08:17.226Z,92.05
2023-05-01T00:10:44.621Z,91.70
2023-05-01T00:13:11.883Z,92.14
2023-05-01T00:15:42.526Z,91.15
2023-05-01T00:18:09.783Z,91.54
2023-05-01T00:20:37.021Z,91.62
2023-05-01T00:23:04.659Z,92.79
2023-05-01T00:25:31.941Z,92.22
2023-05-01T00:28:00.157Z,93.12
2023-05-01T00:30:27.913Z,95.04
2023-05-01T00:32:56.214Z,96.30
2023-05-01T00:35:23.408Z,96.47
2023-05-01T00:37:52.092Z,96.74
2023-05-01T00:40:20.145Z,96.36
2023-05-01T00:42:47.915Z,95.89
2023-05-01T00:45:16.147Z,94.96
2023-05-01T00:47:43.650Z,94.32
2023-05-01T00:50:12.126Z,93.28
2023-05-01T00:52:39.871Z,92.36
2023-05-01T00:55:10.841Z,92.21
2023-05-01T00:57:38.154Z,91.40
2023-05-01T01:00:06.109Z,91.09
2023-05-01T01:02:33.972Z,90.55
2023-05-01T01:05:01.186Z,90.39
2023-05-01T01:07:42.726Z,89.59
2023-05-01T01:10:41.510Z,89.38
2023-05-01T01:13:18.552Z,89.05
2023-05-01T01:16:20.470Z,88.78
2023-05-01T01:19:02.960Z,88.44
2023-05-01T01:21:42.508Z,87.95
2023-05-01T01:24:15.946Z,87.42
2023-05-01T01:26:58.905Z,86.95
2023-05-01T01:29:32.702Z,86.43
2023-05-01T01:32:18.748Z,86.79
2023-05-01T01:34:56.827Z,86.96
2023-05-01T01:37:38.287Z,86.94
2023-05-01T01:40:10.731Z,86.51
2023-05-01T01:42:45.343Z,86.40
2023-05-01T01:45:31.937Z,87.06
2023-05-01T01:48:01.278Z,86.30
2023-05-01T01:50:29.260Z,85.25
2023-05-01T01:53:00.408Z,85.41
2023-05-01T01:55:31.574Z,86.43
2023-05-01T01:58:00.036Z,86.81
2023-05-01T02:00:28.845Z,86.33
2023-05-01T02:02:59.703Z,85.88
2023-05-01T02:05:31.619Z,86.84
2023-05-01T02:07:59.952Z,87.28
2023-05-01T02:10:31.344Z,86.69
2023-05-01T02:12:59.622Z,86.54
2023-05-01T02:15:28.969Z,86.81
2023-05-01T02:18:05.313Z,87.55
2023-05-01T02:20:34.764Z,87.29
2023-05-01T02:23:07.264Z,87.46
2023-05-01T02:25:40.120Z,87.66
2023-05-01T02:28:23.749Z,88.14
2023-05-01T02:30:53.670Z,87.77
2023-05-01T02:33:27.414Z,88.28
2023-05-01T02:35:55.247Z,88.21
2023-05-01T02:38:23.469Z,87.71
2023-05-01T02:40:56.873Z,88.78
2023-05-01T02:43:30.731Z,89.01
2023-05-01T02:46:02.935Z,89.53
2023-05-01T02:48:31.926Z,90.45
2023-05-01T02:51:02.969Z,90.09
2023-05-01T02:53:32.287Z,89.62
2023-05-01T02:56:08.998Z,91.35
2023-05-01T02:58:39.083Z,92.55
2023-05-01T03:01:07.988Z,91.96
2023-05-01T03:03:36.028Z,93.67
2023-05-01T03:06:04.725Z,94.47
2023-05-01T03:08:33.109Z,94.21
2023-05-01T03:11:06.557Z,93.34
2023-05-01T03:13:39.080Z,93.72
2023-05-01T03:16:07.129Z,92.76
2023-05-01T03:18:35.599Z,92.12
2023-05-01T03:21:04.823Z,90.80
2023-05-01T03:23:33.357Z,91.29
2023-05-01T03:26:02.426Z,91.39
2023-05-01T03:28:31.260Z,88.17
2023-05-01T03:30:58.912Z,85.65
2023-05-01T03:33:27.957Z,79.38
2023-05-01T03:36:04.564Z,76.61
2023-05-01T03:38:34.201Z,74.91
2023-05-01T03:41:10.776Z,70.78
2023-05-01T03:43:56.760Z,69.95
2023-05-01T03:46:47.068Z,66.68
2023-05-01T03:49:21.772Z,65.25
2023-05-01T03:51:51.875Z,62.26
2023-05-01T03:54:19.139Z,60.48
2023-05-01T03:56:57.229Z,59.61
2023-05-01T03:59:25.129Z,58.81
2023-05-01T04:01:52.306Z,57.85
2023-05-01T04:04:19.431Z,58.44
2023-05-01T04:06:53.731Z,57.05
2023-05-01T04:09:24.387Z,54.04
2023-05-01T04:11:52.282Z,53.45
2023-05-01T04:14:19.807Z,53.67
2023-05-01T04:16:47.300Z,52.21
2023-05-01T04:19:15.236Z,51.74
2023-05-01T04:21:45.290Z,50.35
2023-05-01T04:24:13.405Z,50.71
2023-05-01T04:26:42.846Z,50.36
2023-05-01T04:29:10.696Z,49.35
2023-05-01T04:31:38.704Z,49.47
2023-05-01T04:34:07.050Z,49.11
2023-05-01T04:36:37.210Z,48.63
2023-05-01T04:39:04.870Z,47.65
2023-05-01T04:41:32.824Z,46.71
2023-05-01T04:44:00.661Z,46.01
2023-05-01T04:46:27.951Z,45.92
2023-05-01T04:48:55.513Z,45.34
2023-05-01T04:51:23.747Z,45.90
2023-05-01T04:53:51.947Z,46.05
2023-05-01T04:56:26.432Z,45.03
2023-05-01T04:59:00.991Z,44.83
2023-05-01T05:01:30.267Z,44.92
2023-05-01T05:03:58.692Z,44.61
2023-05-01T05:06:26.697Z,44.41
2023-05-01T05:08:54.392Z,43.53
2023-05-01T05:11:22.123Z,43.39
2023-05-01T05:13:52.056Z,42.51
2023-05-01T05:16:20.597Z,42.21
2023-05-01T05:18:47.790Z,41.76
2023-05-01T05:21:15.373Z,40.91
2023-05-01T05:23:51.620Z,40.88
2023-05-01T05:26:19.403Z,40.59
2023-05-01T05:28:48.565Z,39.49
2023-05-01T05:31:15.652Z,39.00
2023-05-01T05:33:42.555Z,38.72
2023-05-01T05:36:10.290Z,38.33
2023-05-01T05:38:40.892Z,36.98
2023-05-01T05:41:10.793Z,36.52
2023-05-01T05:43:39.109Z,36.69
2023-05-01T05:46:07.815Z,36.32
2023-05-01T05:48:36.982Z,36.13
2023-05-01T05:51:04.866Z,35.62
2023-05-01T05:53:32.606Z,35.34
2023-05-01T05:55:59.927Z,34.77
2023-05-01T05:58:28.116Z,33.21
2023-05-01T06:00:58.657Z,32.48
2023-05-01T06:03:27.583Z,32.71
2023-05-01T06:05:59.482Z,33.17
2023-05-01T06:08:27.542Z,32.78
2023-05-01T06:10:54.581Z,33.79
2023-05-01T06:13:22.010Z,33.35
2023-05-01T06:15:50.291Z,35.38
2023-05-01T06:18:17.880Z,35.72
2023-05-01T06:20:45.987Z,35.76
2023-05-01T06:23:13.970Z,35.03
2023-05-01T06:26:04.280Z,33.10
2023-05-01T06:28:31.517Z,33.17
2023-05-01T06:30:58.960Z,31.42
2023-05-01T06:33:27.582Z,29.86
2023-05-01T06:36:14.979Z,28.38
2023-05-01T06:38:49.234Z,27.61
2023-05-01T06:41:17.409Z,27.81
2023-05-01T06:43:46.117Z,26.78
2023-05-01T06:46:13.645Z,26.69
2023-05-01T06:48:41.134Z,26.26
2023-05-01T06:51:08.440Z,26.91
2023-05-01T06:53:36.963Z,25.37
2023-05-01T06:56:06.097Z,24.83
2023-05-01T06:58:33.610Z,25.27
2023-05-01T07:01:00.966Z,23.84
2023-05-01T07:03:28.786Z,24.69
2023-05-01T07:05:56.615Z,25.94
2023-05-01T07:08:24.676Z,25.67
2023-05-01T07:10:54.253Z,24.79
2023-05-01T07:13:22.346Z,23.83
2023-05-01T07:15:50.087Z,24.52
2023-05-01T07:18:18.900Z,24.88
2023-05-01T07:20:47.385Z,23.57
2023-05-01T07:23:14.743Z,23.92
2023-05-01T07:25:43.084Z,23.84
2023-05-01T07:28:11.870Z,24.01
2023-05-01T07:30:40.223Z,23.21
2023-05-01T07:33:07.720Z,24.12
2023-05-01T07:35:35.696Z,24.29
2023-05-01T07:38:05.349Z,22.96
2023-05-01T07:40:37.038Z,24.33
2023-05-01T07:43:06.027Z,24.54
2023-05-01T07:45:36.344Z,22.70
2023-05-01T07:48:06.893Z,22.62
2023-05-01T07:50:36.552Z,22.94
2023-05-01T07:53:05.006Z,22.82
2023-05-01T07:55:32.842Z,22.42
2023-05-01T07:58:01.620Z,23.14
2023-05-01T08:00:32.200Z,22.00
2023-05-01T08:03:01.292Z,22.06
2023-05-01T08:05:32.917Z,22.71
2023-05-01T08:08:02.923Z,22.12
2023-05-01T08:10:32.454Z,22.82
2023-05-01T08:13:01.268Z,22.32
2023-05-01T08:15:29.765Z,22.17
2023-05-01T08:18:01.521Z,22.45
2023-05-01T08:20:30.429Z,22.86
2023-05-01T08:22:58.443Z,21.80
2023-05-01T08:25:28.585Z,21.36
2023-05-01T08:27:57.876Z,21.35
2023-05-01T08:30:28.733Z,21.47
2023-05-01T08:32:57.605Z,19.21
2023-05-01T08:35:25.806Z,19.49
2023-05-01T08:37:56.723Z,19.16
2023-05-01T08:40:29.107Z,19.80
2023-05-01T08:43:00.865Z,19.99
2023-05-01T08:45:32.025Z,19.93
2023-05-01T08:48:02.080Z,20.45
2023-05-01T08:50:32.036Z,19.14
2023-05-01T08:53:05.014Z,20.12
2023-05-01T08:55:37.727Z,19.05
2023-05-01T08:58:08.066Z,18.78
2023-05-01T09:00:37.804Z,18.76
2023-05-01T09:03:06.809Z,17.64
2023-05-01T09:05:34.714Z,18.79
2023-05-01T09:08:02.966Z,19.35
2023-05-01T09:10:33.876Z,19.17
2023-05-01T09:13:07.667Z,18.55
2023-05-01T09:15:36.050Z,17.36
2023-05-01T09:18:12.832Z,16.89
2023-05-01T09:20:42.277Z,17.83
2023-05-01T09:23:09.274Z,17.04
2023-05-01T09:25:36.671Z,16.12
2023-05-01T09:28:05.910Z,16.86
2023-05-01T09:30:38.622Z,15.95
2023-05-01T09:33:13.845Z,16.19
2023-05-01T09:35:51.637Z,16.02
2023-05-01T09:38:24.704Z,16.44
2023-05-01T09:40:54.644Z,16.03
2023-05-01T09:43:29.063Z,16.24
2023-05-01T09:46:05.549Z,16.91
2023-05-01T09:48:35.783Z,16.81
2023-05-01T09:51:29.253Z,17.20
2023-05-01T09:54:01.981Z,16.91
2023-05-01T09:56:31.578Z,15.75
2023-05-01T09:59:17.891Z,16.08
2023-05-01T10:01:46.979Z,15.94
2023-05-01T10:04:14.345Z,16.58
2023-05-01T10:06:42.373Z,14.76
2023-05-01T10:09:16.953Z,15.40
2023-05-01T10:11:57.884Z,16.32
2023-05-01T10:14:27.209Z,16.60
2023-05-01T10:16:54.427Z,15.18
2023-05-01T10:19:21.644Z,16.13
2023-05-01T10:21:48.911Z,16.68
2023-05-01T10:24:17.351Z,15.65
2023-05-01T10:26:45.042Z,15.77
2023-05-01T10:29:13.084Z,15.43
2023-05-01T10:31:42.284Z,16.47
2023-05-01T10:34:12.231Z,15.73
2023-05-01T10:36:49.791Z,16.07
2023-05-01T10:39:33.769Z,15.44
2023-05-01T10:42:04.980Z,14.91
2023-05-01T10:44:32.581Z,13.92
2023-05-01T10:46:59.901Z,12.53
2023-05-01T10:50:05.481Z,13.94
2023-05-01T10:53:14.780Z,13.55
2023-05-01T10:55:45.237Z,14.17
2023-05-01T10:58:14.281Z,15.04
2023-05-01T11:00:42.464Z,14.95
2023-05-01T11:03:21.590Z,14.88
2023-05-01T11:06:01.426Z,14.03
2023-05-01T11:08:35.613Z,13.54
2023-05-01T11:11:23.672Z,13.89
2023-05-01T11:14:02.204Z,13.28
2023-05-01T11:16:39.150Z,13.17
2023-05-01T11:19:29.575Z,12.71
2023-05-01T11:21:57.749Z,13.94
2023-05-01T11:24:33.891Z,13.01
2023-05-01T11:27:02.344Z,13.00
2023-05-01T11:29:33.647Z,13.37
2023-05-01T11:32:01.996Z,14.74
2023-05-01T11:34:36.065Z,13.90
2023-05-01T11:37:03.318Z,13.08
2023-05-01T11:39:30.822Z,12.85
2023-05-01T11:42:10.524Z,12.79
2023-05-01T11:44:38.328Z,13.06
2023-05-01T11:47:08.044Z,12.67
2023-05-01T11:49:39.403Z,13.78
2023-05-01T11:52:07.740Z,13.24
2023-05-01T11:54:48.199Z,13.71
2023-05-01T11:57:15.330Z,13.94
2023-05-01T11:59:47.588Z,14.13
2023-05-01T12:02:21.345Z,14.31
2023-05-01T12:04:48.862Z,14.37
2023-05-01T12:07:25.666Z,14.04
2023-05-01T12:09:53.472Z,13.86
2023-05-01T12:12:20.616Z,14.40
2023-05-01T12:14:47.862Z,14.94
2023-05-01T12:17:18.202Z,14.52
2023-05-01T12:19:49.048Z,14.75
2023-05-01T12:22:17.458Z,14.54
2023-05-01T12:24:52.904Z,14.36
2023-05-01T12:27:20.456Z,14.32
2023-05-01T12:29:48.405Z,14.28
2023-05-01T12:32:17.258Z,14.83
2023-05-01T12:34:45.261Z,14.51
2023-05-01T12:37:12.438Z,14.60
2023-05-01T12:39:42.387Z,15.09
2023-05-01T12:42:15.615Z,14.86
2023-05-01T12:44:44.298Z,15.87
2023-05-01T12:47:13.008Z,15.85
2023-05-01T12:49:40.911Z,15.22
2023-05-01T12:52:09.430Z,16.05
2023-05-01T12:54:38.876Z,16.41
2023-05-01T12:57:18.134Z,15.64
2023-05-01T12:59:47.357Z,15.33
2023-05-01T13:02:17.523Z,16.30
2023-05-01T13:04:45.391Z,15.81
2023-05-01T13:07:17.422Z,15.88
2023-05-01T13:09:59.417Z,16.12
2023-05-01T13:12:28.628Z,15.44
2023-05-01T13:14:57.568Z,15.74
2023-05-01T13:17:30.095Z,16.18
2023-05-01T13:20:03.281Z,15.91
2023-05-01T13:22:38.698Z,15.29
2023-05-01T13:25:16.348Z,15.49
2023-05-01T13:27:50.428Z,15.64
2023-05-01T13:30:31.316Z,16.12
2023-05-01T13:32:58.971Z,16.06
2023-05-01T13:35:27.830Z,16.34
2023-05-01T13:37:55.403Z,15.79
2023-05-01T13:40:26.550Z,15.52
2023-05-01T13:42:56.448Z,15.97
2023-05-01T13:45:25.484Z,16.21
2023-05-01T13:47:52.839Z,16.52
2023-05-01T13:50:20.581Z,17.06
2023-05-01T13:52:48.686Z,16.91
2023-05-01T13:55:17.922Z,17.04
2023-05-01T13:57:45.378Z,17.25
2023-05-01T14:00:19.712Z,17.05
2023-05-01T14:02:49.187Z,17.23
2023-05-01T14:05:17.180Z,17.34
2023-05-01T14:07:58.785Z,17.34
2023-05-01T14:10:28.747Z,17.46
2023-05-01T14:12:59.067Z,17.60
2023-05-01T14:15:27.474Z,18.26
2023-05-01T14:17:55.015Z,17.87
2023-05-01T14:20:25.778Z,17.65
2023-05-01T14:22:53.773Z,18.37
2023-05-01T14:25:23.472Z,18.36
2023-05-01T14:27:55.225Z,18.58
2023-05-01T14:30:30.209Z,19.73
2023-05-01T14:32:57.528Z,19.49
2023-05-01T14:35:25.304Z,19.17
2023-05-01T14:37:54.855Z,19.13
2023-05-01T14:40:30.803Z,20.15
2023-05-01T14:42:58.423Z,20.33
2023-05-01T14:45:26.111Z,20.63
2023-05-01T14:47:53.643Z,20.74
2023-05-01T14:50:22.877Z,21.72
2023-05-01T14:52:58.408Z,22.49
2023-05-01T14:55:29.738Z,21.58
2023-05-01T14:57:58.220Z,22.13
2023-05-01T15:00:26.956Z,21.95
2023-05-01T15:02:58.083Z,22.11
2023-05-01T15:05:26.513Z,22.41
2023-05-01T15:08:01.299Z,22.95
2023-05-01T15:10:29.654Z,23.51
2023-05-01T15:12:58.369Z,24.04
2023-05-01T15:15:27.134Z,24.19
2023-05-01T15:17:54.785Z,24.86
2023-05-01T15:20:23.574Z,25.00
2023-05-01T15:22:51.099Z,25.24
2023-05-01T15:25:18.590Z,25.40
2023-05-01T15:27:46.563Z,25.78
2023-05-01T15:30:15.426Z,26.15
2023-05-01T15:32:43.156Z,26.51
2023-05-01T15:35:10.893Z,27.62
2023-05-01T15:37:38.824Z,27.67
2023-05-01T15:40:07.346Z,27.93
2023-05-01T15:42:37.446Z,27.01
2023-05-01T15:45:06.143Z,27.89
2023-05-01T15:47:33.691Z,28.03
2023-05-01T15:50:04.054Z,28.84
2023-05-01T15:52:31.530Z,28.66
2023-05-01T15:54:59.257Z,28.36
2023-05-01T15:57:26.960Z,29.39
2023-05-01T15:59:56.201Z,28.68
2023-05-01T16:02:23.947Z,29.01
2023-05-01T16:04:52.270Z,28.96
2023-05-01T16:07:22.006Z,28.79
2023-05-01T16:09:49.624Z,29.09
2023-05-01T16:12:21.512Z,29.57
2023-05-01T16:14:49.349Z,30.01
2023-05-01T16:17:18.873Z,30.22
2023-05-01T16:19:47.025Z,29.62
2023-05-01T16:22:15.369Z,29.60
2023-05-01T16:24:42.894Z,30.30
2023-05-01T16:27:14.087Z,30.52
2023-05-01T16:29:41.621Z,31.30
2023-05-01T16:32:11.693Z,30.78
2023-05-01T16:34:40.689Z,31.38
2023-05-01T16:37:07.995Z,31.41
2023-05-01T16:39:39.835Z,31.21
2023-05-01T16:42:07.402Z,32.17
2023-05-01T16:44:37.031Z,32.46
2023-05-01T16:47:05.402Z,32.54
2023-05-01T16:49:33.044Z,32.85
2023-05-01T16:52:03.361Z,32.98
2023-05-01T16:54:37.398Z,32.74
2023-05-01T16:57:05.785Z,33.06
2023-05-01T16:59:34.746Z,33.04
2023-05-01T17:02:04.560Z,33.30
2023-05-01T17:04:32.335Z,33.22
2023-05-01T17:07:00.092Z,33.05
2023-05-01T17:09:27.618Z,33.22
2023-05-01T17:11:57.036Z,33.02
2023-05-01T17:14:24.608Z,33.58
2023-05-01T17:16:52.172Z,33.98
2023-05-01T17:19:19.929Z,34.60
2023-05-01T17:21:47.618Z,34.54
2023-05-01T17:24:14.908Z,35.15
2023-05-01T17:26:42.623Z,35.50
2023-05-01T17:29:10.081Z,35.63
2023-05-01T17:31:37.278Z,37.11
2023-05-01T17:34:04.672Z,38.42
2023-05-01T17:36:32.467Z,38.70
2023-05-01T17:39:01.682Z,39.08
2023-05-01T17:41:29.385Z,39.45
2023-05-01T17:43:56.899Z,39.98
2023-05-01T17:46:24.367Z,40.94
2023-05-01T17:48:52.152Z,42.01
2023-05-01T17:51:19.931Z,43.12
2023-05-01T17:53:47.492Z,43.53
2023-05-01T17:56:16.202Z,44.88
2023-05-01T17:58:43.482Z,45.80
2023-05-01T18:01:11.413Z,45.92
2023-05-01T18:03:39.238Z,45.99
2023-05-01T18:06:07.045Z,47.08
2023-05-01T18:08:34.734Z,47.31
2023-05-01T18:11:03.093Z,48.01
2023-05-01T18:13:33.781Z,48.29
2023-05-01T18:16:01.377Z,49.14
2023-05-01T18:18:28.866Z,49.29
2023-05-01T18:20:56.265Z,50.33
2023-05-01T18:23:25.559Z,50.65
2023-05-01T18:25:52.900Z,51.32
2023-05-01T18:28:20.387Z,51.99
2023-05-01T18:30:47.980Z,52.10
2023-05-01T18:33:15.753Z,51.93
2023-05-01T18:35:43.508Z,51.66
2023-05-01T18:38:11.283Z,51.82
2023-05-01T18:40:39.766Z,52.26
2023-05-01T18:43:07.011Z,52.50
2023-05-01T18:45:34.457Z,53.31
2023-05-01T18:48:02.004Z,54.09
2023-05-01T18:50:29.503Z,53.70
2023-05-01T18:52:56.644Z,53.82
2023-05-01T18:55:23.794Z,55.34
2023-05-01T18:57:51.352Z,55.12
2023-05-01T19:00:20.680Z,55.83
2023-05-01T19:02:52.204Z,56.18
2023-05-01T19:05:20.067Z,57.04
2023-05-01T19:07:47.427Z,57.34
2023-05-01T19:10:15.010Z,58.60
2023-05-01T19:12:42.734Z,59.80
2023-05-01T19:15:10.584Z,60.07
2023-05-01T19:17:37.996Z,62.02
2023-05-01T19:20:06.067Z,61.96
2023-05-01T19:22:33.531Z,61.80
2023-05-01T19:25:02.766Z,62.96
2023-05-01T19:27:31.328Z,63.65
2023-05-01T19:30:01.410Z,63.63
2023-05-01T19:32:29.414Z,64.59
2023-05-01T19:34:57.124Z,64.55
2023-05-01T19:37:24.904Z,65.76
2023-05-01T19:39:52.336Z,66.58
2023-05-01T19:42:20.037Z,66.74
2023-05-01T19:44:47.506Z,68.66
2023-05-01T19:47:14.941Z,67.43
2023-05-01T19:49:44.120Z,67.85
2023-05-01T19:52:11.488Z,69.04
2023-05-01T19:54:38.866Z,68.42
2023-05-01T19:57:06.390Z,69.04
2023-05-01T19:59:36.343Z,69.19
2023-05-01T20:02:04.747Z,69.89
2023-05-01T20:04:32.101Z,70.05
2023-05-01T20:06:59.676Z,70.64
2023-05-01T20:09:27.181Z,70.46
2023-05-01T20:11:54.575Z,73.49
2023-05-01T20:14:21.980Z,72.96
2023-05-01T20:16:53.356Z,71.84
2023-05-01T20:19:20.731Z,72.90
2023-05-01T20:21:48.280Z,73.25
2023-05-01T20:24:15.358Z,73.10
2023-05-01T20:26:42.724Z,74.36
2023-05-01T20:29:10.467Z,73.93
2023-05-01T20:31:37.656Z,73.56
2023-05-01T20:34:05.098Z,75.59
2023-05-01T20:36:32.428Z,75.94
2023-05-01T20:38:59.715Z,75.68
2023-05-01T20:41:28.227Z,75.62
2023-05-01T20:43:56.198Z,74.88
2023-05-01T20:46:24.077Z,75.29
2023-05-01T20:48:51.996Z,75.11
2023-05-01T20:51:19.693Z,75.71
2023-05-01T20:53:47.143Z,75.88
2023-05-01T20:56:14.689Z,75.83
2023-05-01T20:58:41.689Z,77.34
2023-05-01T21:01:09.544Z,76.58
2023-05-01T21:03:37.027Z,77.16
2023-05-01T21:06:04.783Z,77.85
2023-05-01T21:08:33.845Z,78.43
2023-05-01T21:11:02.090Z,78.81
2023-05-01T21:13:29.854Z,78.38
2023-05-01T21:15:57.089Z,78.33
2023-05-01T21:18:24.458Z,78.08
2023-05-01T21:20:52.516Z,78.83
2023-05-01T21:23:19.924Z,79.74
2023-05-01T21:25:47.550Z,79.29
2023-05-01T21:28:15.293Z,80.02
2023-05-01T21:30:42.902Z,79.40
2023-05-01T21:33:14.530Z,78.97
2023-05-01T21:35:43.530Z,78.74
2023-05-01T21:38:11.397Z,80.00
2023-05-01T21:40:41.576Z,80.23
2023-05-01T21:43:09.716Z,79.96
2023-05-01T21:45:40.643Z,80.34
2023-05-01T21:48:09.719Z,80.66
2023-05-01T21:50:38.308Z,81.24
2023-05-01T21:53:07.212Z,81.81
2023-05-01T21:55:34.641Z,81.57
2023-05-01T21:58:02.480Z,81.75
2023-05-01T22:00:30.472Z,81.17
2023-05-01T22:02:57.992Z,81.72
2023-05-01T22:05:25.603Z,81.68
2023-05-01T22:07:54.670Z,81.83
2023-05-01T22:10:22.315Z,81.73
2023-05-01T22:12:49.605Z,82.19
2023-05-01T22:15:17.324Z,84.06
2023-05-01T22:17:45.317Z,83.20
2023-05-01T22:20:12.953Z,81.75
2023-05-01T22:22:43.441Z,81.61
2023-05-01T22:25:12.246Z,82.04
2023-05-01T22:27:39.846Z,82.93
2023-05-01T22:30:07.689Z,82.51
2023-05-01T22:32:35.012Z,83.19
2023-05-01T22:35:02.180Z,83.22
2023-05-01T22:37:29.623Z,85.10
2023-05-01T22:39:57.179Z,84.21
2023-05-01T22:42:25.024Z,83.87
2023-05-01T22:44:52.487Z,83.43
2023-05-01T22:47:19.829Z,83.56
2023-05-01T22:49:47.506Z,83.73
2023-05-01T22:52:15.288Z,83.27
2023-05-01T22:54:42.879Z,83.79
2023-05-01T22:57:10.593Z,84.55
2023-05-01T22:59:39.758Z,85.03
2023-05-01T23:02:07.430Z,86.32
2023-05-01T23:04:34.814Z,85.85
2023-05-01T23:07:02.235Z,86.81
2023-05-01T23:09:32.359Z,85.51
2023-05-01T23:12:00.785Z,84.34
2023-05-01T23:14:28.084Z,84.50
2023-05-01T23:16:55.516Z,85.53
2023-05-01T23:19:25.377Z,85.66
2023-05-01T23:22:08.687Z,86.71
2023-05-01T23:24:41.763Z,86.32
2023-05-01T23:27:09.203Z,86.13
2023-05-01T23:29:36.798Z,86.38
2023-05-01T23:32:04.759Z,86.30
2023-05-01T23:34:32.701Z,86.36
2023-05-01T23:37:00.132Z,87.19
2023-05-01T23:39:27.113Z,87.32
2023-05-01T23:41:54.900Z,86.52
2023-05-01T23:44:22.626Z,87.57
2023-05-01T23:46:50.136Z,87.40
2023-05-01T23:49:17.163Z,85.54
2023-05-01T23:51:44.853Z,85.33
2023-05-01T23:54:11.870Z,85.26
2023-05-01T23:56:39.107Z,85.66
2023-05-01T23:59:06.417Z,86.85
