createdAt,value
2023-03-08T00:00:23.312Z,6.32
2023-03-08T00:02:53.906Z,6.82
2023-03-08T00:05:21.614Z,6.78
2023-03-08T00:07:49.346Z,6.30
2023-03-08T00:10:17.121Z,6.68
2023-03-08T00:12:44.874Z,6.95
2023-03-08T00:15:13.020Z,6.63
2023-03-08T00:17:41.111Z,5.40
2023-03-08T00:20:12.470Z,7.18
2023-03-08T00:22:41.403Z,6.28
2023-03-08T00:25:10.929Z,6.93
2023-03-08T00:27:39.224Z,7.15
2023-03-08T00:30:08.251Z,7.25
2023-03-08T00:32:36.080Z,7.10
2023-03-08T00:35:03.916Z,6.82
2023-03-08T00:37:33.358Z,7.03
2023-03-08T00:40:01.155Z,7.50
2023-03-08T00:42:29.008Z,7.80
2023-03-08T00:44:56.752Z,7.38
2023-03-08T00:47:24.484Z,7.80
2023-03-08T00:49:52.213Z,7.43
2023-03-08T00:52:20.013Z,7.30
2023-03-08T00:54:49.116Z,7.97
2023-03-08T00:57:17.230Z,7.78
2023-03-08T00:59:44.921Z,8.50
2023-03-08T01:02:12.662Z,8.75
2023-03-08T01:04:40.361Z,9.02
2023-03-08T01:07:08.177Z,8.70
2023-03-08T01:09:35.915Z,8.57
2023-03-08T01:12:05.583Z,8.68
2023-03-08T01:14:33.328Z,8.02
2023-03-08T01:17:01.038Z,8.63
2023-03-08T01:19:28.813Z,9.23
2023-03-08T01:21:56.478Z,9.13
2023-03-08T01:24:24.180Z,9.13
2023-03-08T01:26:53.794Z,10.30
2023-03-08T01:29:22.886Z,8.77
2023-03-08T01:31:50.539Z,8.90
2023-03-08T01:34:18.234Z,9.77
2023-03-08T01:36:46.198Z,9.20
2023-03-08T01:39:14.094Z,8.85
2023-03-08T01:41:41.808Z,8.43
2023-03-08T01:44:16.890Z,8.82
2023-03-08T01:46:46.216Z,9.68
2023-03-08T01:49:16.777Z,9.38
2023-03-08T01:51:48.188Z,10.55
2023-03-08T01:54:18.805Z,9.77
2023-03-08T01:56:50.493Z,9.68
2023-03-08T01:59:19.507Z,10.15
2023-03-08T02:01:48.740Z,10.23
2023-03-08T02:04:16.550Z,9.55
2023-03-08T02:06:45.422Z,10.52
2023-03-08T02:09:13.699Z,10.43
2023-03-08T02:11:42.955Z,10.07
2023-03-08T02:14:10.823Z,9.63
2023-03-08T02:16:39.078Z,11.02
2023-03-08T02:19:15.815Z,9.57
2023-03-08T02:21:43.617Z,10.10
2023-03-08T02:24:22.651Z,9.88
2023-03-08T02:26:52.071Z,10.27
2023-03-08T02:29:20.042Z,9.65
2023-03-08T02:31:47.761Z,10.27
2023-03-08T02:34:15.536Z,9.90
2023-03-08T02:36:43.247Z,10.38
2023-03-08T02:39:10.977Z,10.55
2023-03-08T02:41:40.041Z,10.07
2023-03-08T02:44:07.797Z,10.90
2023-03-08T02:46:35.926Z,11.02
2023-03-08T02:49:03.615Z,10.43
2023-03-08T02:51:31.461Z,9.73
2023-03-08T02:53:59.232Z,11.55
2023-03-08T02:56:26.949Z,10.00
2023-03-08T02:58:56.242Z,10.68
2023-03-08T03:01:24.443Z,10.88
2023-03-08T03:03:55.401Z,11.50
2023-03-08T03:06:23.931Z,10.00
2023-03-08T03:08:51.829Z,10.73
2023-03-08T03:11:22.120Z,9.63
2023-03-08T03:13:56.764Z,10.65
2023-03-08T03:16:25.541Z,9.95
2023-03-08T03:18:54.543Z,10.13
2023-03-08T03:21:22.907Z,10.02
2023-03-08T03:23:51.141Z,10.90
2023-03-08T03:26:21.699Z,9.57
2023-03-08T03:28:49.777Z,8.98
2023-03-08T03:31:20.401Z,10.38
2023-03-08T03:33:49.101Z,9.60
2023-03-08T03:36:19.690Z,9.95
2023-03-08T03:38:48.239Z,9.25
2023-03-08T03:41:18.554Z,9.40
2023-03-08T03:43:46.808Z,9.82
2023-03-08T03:46:16.688Z,10.82
2023-03-08T03:48:46.487Z,9.80
2023-03-08T03:51:16.542Z,9.70
2023-03-08T03:53:44.496Z,9.75
2023-03-08T03:56:15.149Z,9.65
2023-03-08T03:58:43.229Z,9.27
2023-03-08T04:01:13.090Z,9.73
2023-03-08T04:03:40.832Z,9.98
2023-03-08T04:06:13.426Z,9.40
2023-03-08T04:08:42.613Z,9.05
2023-03-08T04:11:10.748Z,9.20
2023-03-08T04:13:39.335Z,8.40
2023-03-08T04:16:11.835Z,9.05
2023-03-08T04:18:39.647Z,9.38
2023-03-08T04:21:07.786Z,9.23
2023-03-08T04:23:37.221Z,8.15
2023-03-08T04:26:05.938Z,9.13
2023-03-08T04:28:34.143Z,9.30
2023-03-08T04:31:02.333Z,9.23
2023-03-08T04:33:30.096Z,9.00
2023-03-08T04:35:57.931Z,9.68
2023-03-08T04:38:25.628Z,9.10
2023-03-08T04:41:05.482Z,8.52
2023-03-08T04:43:34.572Z,8.60
2023-03-08T04:46:02.988Z,8.55
2023-03-08T04:48:30.708Z,8.30
2023-03-08T04:51:00.650Z,9.45
2023-03-08T04:53:29.861Z,8.70
2023-03-08T04:56:00.509Z,9.02
2023-03-08T04:58:28.374Z,8.85
2023-03-08T05:00:57.154Z,8.48
2023-03-08T05:03:25.018Z,8.07
2023-03-08T05:05:54.447Z,8.65
2023-03-08T05:08:23.405Z,8.55
2023-03-08T05:10:54.848Z,8.50
2023-03-08T05:13:23.902Z,8.95
2023-03-08T05:15:51.598Z,9.52
2023-03-08T05:18:19.332Z,8.82
2023-03-08T05:20:54.908Z,8.50
2023-03-08T05:23:22.860Z,8.38
2023-03-08T05:25:53.517Z,9.65
2023-03-08T05:28:23.393Z,8.77
2023-03-08T05:30:51.347Z,8.13
2023-03-08T05:33:19.817Z,8.23
2023-03-08T05:35:55.360Z,8.75
2023-03-08T05:38:23.409Z,8.32
2023-03-08T05:40:51.635Z,8.43
2023-03-08T05:43:20.314Z,8.75
2023-03-08T05:45:58.415Z,8.32
2023-03-08T05:48:26.617Z,8.00
2023-03-08T05:50:54.725Z,7.82
2023-03-08T05:53:23.504Z,8.52
2023-03-08T05:55:51.268Z,9.60
2023-03-08T05:58:19.020Z,8.27
2023-03-08T06:00:46.695Z,7.95
2023-03-08T06:03:15.891Z,8.27
2023-03-08T06:05:43.618Z,7.60
2023-03-08T06:08:11.331Z,7.95
2023-03-08T06:10:39.064Z,7.75
2023-03-08T06:13:06.802Z,7.35
2023-03-08T06:15:34.540Z,9.35
2023-03-08T06:18:03.429Z,8.20
2023-03-08T06:20:32.883Z,8.70
2023-03-08T06:23:00.711Z,8.07
2023-03-08T06:25:28.485Z,8.60
2023-03-08T06:27:56.460Z,8.07
2023-03-08T06:30:24.213Z,8.23
2023-03-08T06:32:51.928Z,7.90
2023-03-08T06:35:19.745Z,8.02
2023-03-08T06:37:48.889Z,8.15
2023-03-08T06:40:16.987Z,7.85
2023-03-08T06:42:44.723Z,7.85
2023-03-08T06:45:12.878Z,7.45
2023-03-08T06:47:40.680Z,6.55
2023-03-08T06:50:09.308Z,7.95
2023-03-08T06:52:37.795Z,7.93
2023-03-08T06:55:08.119Z,6.60
2023-03-08T06:57:35.817Z,7.18
2023-03-08T07:00:04.339Z,6.63
2023-03-08T07:02:32.034Z,7.13
2023-03-08T07:04:59.733Z,7.28
2023-03-08T07:07:27.538Z,6.15
2023-03-08T07:09:55.397Z,6.68
2023-03-08T07:12:24.475Z,6.93
2023-03-08T07:14:53.360Z,7.03
2023-03-08T07:17:21.727Z,6.43
2023-03-08T07:19:49.482Z,6.35
2023-03-08T07:22:17.238Z,6.45
2023-03-08T07:24:49.672Z,6.50
2023-03-08T07:27:17.638Z,6.30
2023-03-08T07:29:46.738Z,6.28
2023-03-08T07:32:14.692Z,5.28
2023-03-08T07:34:42.559Z,5.97
2023-03-08T07:37:12.923Z,5.65
2023-03-08T07:39:40.783Z,5.70
2023-03-08T07:42:08.682Z,5.20
2023-03-08T07:44:37.092Z,5.43
2023-03-08T07:47:07.436Z,4.90
2023-03-08T07:49:35.205Z,5.43
2023-03-08T07:52:03.358Z,4.88
2023-03-08T07:54:31.088Z,5.40
2023-03-08T07:56:58.885Z,4.90
2023-03-08T07:59:26.671Z,4.90
2023-03-08T08:01:54.399Z,5.00
2023-03-08T08:04:23.900Z,4.72
2023-03-08T08:06:51.787Z,4.53
2023-03-08T08:09:19.500Z,4.03
2023-03-08T08:11:47.211Z,4.53
2023-03-08T08:14:14.958Z,4.20
2023-03-08T08:16:42.720Z,4.78
2023-03-08T08:19:12.352Z,4.75
2023-03-08T08:21:42.282Z,4.05
2023-03-08T08:24:10.182Z,4.55
2023-03-08T08:26:37.931Z,3.75
2023-03-08T08:29:05.849Z,4.05
2023-03-08T08:31:33.721Z,3.70
2023-03-08T08:34:02.277Z,3.80
2023-03-08T08:36:30.060Z,3.83
2023-03-08T08:38:59.107Z,4.07
2023-03-08T08:41:28.003Z,4.72
2023-03-08T08:43:58.885Z,3.80
2023-03-08T08:46:27.804Z,4.28
2023-03-08T08:48:55.722Z,3.95
2023-03-08T08:51:23.835Z,3.95
2023-03-08T08:53:52.621Z,3.80
2023-03-08T08:56:28.418Z,4.25
2023-03-08T08:58:57.127Z,5.17
2023-03-08T09:01:27.054Z,4.20
2023-03-08T09:03:54.897Z,4.22
2023-03-08T09:06:24.146Z,5.05
2023-03-08T09:08:52.762Z,4.80
2023-03-08T09:11:22.381Z,5.47
2023-03-08T09:13:50.159Z,5.03
2023-03-08T09:16:20.656Z,6.18
2023-03-08T09:18:48.763Z,4.75
2023-03-08T09:21:17.254Z,5.82
2023-03-08T09:23:45.727Z,5.38
2023-03-08T09:26:14.044Z,5.22
2023-03-08T09:28:43.106Z,6.13
2023-03-08T09:31:14.857Z,5.97
2023-03-08T09:33:44.272Z,6.15
2023-03-08T09:36:12.492Z,6.80
2023-03-08T09:38:40.230Z,6.97
2023-03-08T09:41:32.719Z,7.43
2023-03-08T09:44:18.552Z,8.50
2023-03-08T09:46:50.221Z,8.55
2023-03-08T09:49:23.862Z,8.05
2023-03-08T09:51:57.753Z,9.43
2023-03-08T09:54:26.646Z,8.38
2023-03-08T09:56:56.557Z,8.88
2023-03-08T09:59:32.722Z,9.80
2023-03-08T10:02:12.144Z,9.55
2023-03-08T10:05:11.787Z,9.45
2023-03-08T10:07:49.471Z,8.55
2023-03-08T10:10:29.571Z,10.25
2023-03-08T10:13:08.465Z,10.07
2023-03-08T10:15:43.066Z,9.38
2023-03-08T10:18:18.031Z,8.85
2023-03-08T10:20:46.790Z,9.35
2023-03-08T10:23:16.445Z,10.15
2023-03-08T10:25:45.480Z,9.60
2023-03-08T10:28:15.812Z,9.68
2023-03-08T10:30:52.014Z,9.90
2023-03-08T10:33:24.118Z,9.95
2023-03-08T10:35:57.679Z,9.80
2023-03-08T10:38:28.609Z,9.63
2023-03-08T10:41:04.144Z,9.98
2023-03-08T10:43:34.186Z,9.65
2023-03-08T10:46:05.757Z,10.00
2023-03-08T10:48:33.835Z,9.73
2023-03-08T10:51:03.919Z,9.20
2023-03-08T10:53:32.592Z,9.82
2023-03-08T10:56:02.751Z,8.70
2023-03-08T10:58:35.103Z,8.43
2023-03-08T11:01:07.297Z,9.05
2023-03-08T11:03:35.604Z,7.97
2023-03-08T11:06:05.079Z,8.13
2023-03-08T11:08:35.356Z,7.40
2023-03-08T11:11:05.508Z,7.57
2023-03-08T11:13:35.503Z,7.63
2023-03-08T11:16:36.666Z,7.00
2023-03-08T11:19:12.402Z,6.82
2023-03-08T11:21:52.030Z,6.25
2023-03-08T11:24:31.711Z,6.72
2023-03-08T11:27:16.683Z,6.15
2023-03-08T11:30:01.124Z,5.60
2023-03-08T11:32:56.615Z,5.88
2023-03-08T11:35:32.863Z,5.22
2023-03-08T11:38:07.490Z,5.18
2023-03-08T11:40:48.216Z,5.78
2023-03-08T11:43:32.086Z,5.43
2023-03-08T11:46:07.837Z,5.25
2023-03-08T11:48:53.868Z,4.93
2023-03-08T11:51:28.596Z,4.93
2023-03-08T11:54:07.505Z,4.93
2023-03-08T11:56:48.090Z,4.93
2023-03-08T11:59:22.479Z,4.82
2023-03-08T12:01:54.858Z,4.32
2023-03-08T12:04:32.156Z,5.25
2023-03-08T12:07:03.407Z,4.50
2023-03-08T12:09:36.823Z,5.43
2023-03-08T12:12:12.596Z,5.22
2023-03-08T12:14:48.873Z,4.70
2023-03-08T12:17:21.287Z,5.47
2023-03-08T12:19:51.695Z,5.68
2023-03-08T12:22:39.888Z,5.75
2023-03-08T12:25:14.248Z,6.25
2023-03-08T12:27:48.338Z,5.50
2023-03-08T12:30:27.716Z,5.50
2023-03-08T12:32:56.463Z,5.22
2023-03-08T12:35:34.126Z,5.13
2023-03-08T12:38:04.253Z,4.97
2023-03-08T12:40:39.474Z,5.47
2023-03-08T12:43:11.406Z,4.28
2023-03-08T12:45:40.790Z,4.95
2023-03-08T12:48:27.576Z,4.70
2023-03-08T12:51:00.902Z,4.53
2023-03-08T12:53:36.153Z,5.60
2023-03-08T12:56:09.271Z,4.90
2023-03-08T12:58:49.564Z,4.68
2023-03-08T13:01:30.302Z,5.82
2023-03-08T13:03:58.472Z,5.22
2023-03-08T13:06:58.740Z,5.88
2023-03-08T13:09:29.822Z,5.47
2023-03-08T13:12:12.973Z,6.32
2023-03-08T13:14:43.339Z,6.18
2023-03-08T13:17:34.030Z,5.97
2023-03-08T13:20:14.024Z,7.13
2023-03-08T13:22:51.638Z,7.00
2023-03-08T13:25:31.355Z,6.53
2023-03-08T13:28:04.915Z,7.10
2023-03-08T13:30:35.900Z,7.00
2023-03-08T13:33:09.106Z,7.10
2023-03-08T13:35:36.911Z,7.50
2023-03-08T13:38:06.843Z,7.75
2023-03-08T13:40:35.700Z,7.15
2023-03-08T13:43:08.593Z,8.45
2023-03-08T13:45:36.569Z,8.23
2023-03-08T13:48:08.818Z,7.70
2023-03-08T13:50:39.615Z,8.20
2023-03-08T13:53:15.799Z,8.65
2023-03-08T13:55:46.459Z,8.63
2023-03-08T13:58:26.497Z,8.57
2023-03-08T14:01:02.852Z,8.65
2023-03-08T14:03:32.777Z,10.35
2023-03-08T14:06:00.904Z,9.48
2023-03-08T14:08:30.416Z,9.75
2023-03-08T14:11:01.526Z,9.18
2023-03-08T14:13:32.323Z,8.75
2023-03-08T14:16:02.876Z,9.23
2023-03-08T14:18:34.681Z,8.65
2023-03-08T14:21:06.570Z,8.73
2023-03-08T14:23:41.893Z,8.55
2023-03-08T14:26:28.655Z,8.30
2023-03-08T14:29:13.890Z,9.98
2023-03-08T14:31:54.389Z,9.27
2023-03-08T14:34:24.287Z,9.77
2023-03-08T14:36:57.695Z,11.20
2023-03-08T14:39:29.423Z,10.27
2023-03-08T14:41:57.785Z,11.23
2023-03-08T14:44:28.998Z,11.40
2023-03-08T14:46:59.572Z,10.63
2023-03-08T14:49:29.401Z,11.70
2023-03-08T14:51:57.228Z,11.68
2023-03-08T14:54:33.376Z,11.80
2023-03-08T14:57:14.905Z,12.10
2023-03-08T14:59:43.295Z,11.23
2023-03-08T15:02:13.609Z,11.75
2023-03-08T15:04:41.623Z,11.55
2023-03-08T15:07:17.509Z,12.02
2023-03-08T15:09:47.357Z,11.70
2023-03-08T15:12:15.141Z,12.07
2023-03-08T15:14:42.970Z,11.85
2023-03-08T15:17:10.768Z,12.73
2023-03-08T15:19:38.563Z,12.02
2023-03-08T15:22:07.371Z,11.40
2023-03-08T15:24:35.264Z,12.23
2023-03-08T15:27:04.558Z,11.88
2023-03-08T15:29:36.860Z,12.50
2023-03-08T15:32:04.584Z,12.95
2023-03-08T15:34:32.520Z,12.77
2023-03-08T15:37:00.213Z,12.80
2023-03-08T15:39:28.058Z,12.63
2023-03-08T15:41:55.780Z,13.43
2023-03-08T15:44:24.901Z,14.10
2023-03-08T15:46:53.059Z,13.38
2023-03-08T15:49:20.887Z,12.98
2023-03-08T15:51:48.581Z,13.40
2023-03-08T15:54:16.415Z,13.38
2023-03-08T15:56:44.172Z,15.18
2023-03-08T15:59:12.481Z,13.50
2023-03-08T16:01:41.734Z,13.20
2023-03-08T16:04:09.477Z,12.50
2023-03-08T16:06:37.168Z,13.82
2023-03-08T16:09:05.037Z,13.98
2023-03-08T16:11:33.160Z,12.18
2023-03-08T16:14:00.968Z,12.85
2023-03-08T16:16:42.625Z,13.15
2023-03-08T16:19:14.033Z,11.82
2023-03-08T16:21:41.722Z,11.63
2023-03-08T16:24:09.575Z,11.65
2023-03-08T16:26:37.253Z,12.55
2023-03-08T16:29:05.082Z,11.77
2023-03-08T16:31:33.947Z,10.52
2023-03-08T16:34:03.239Z,11.23
2023-03-08T16:36:32.400Z,11.25
2023-03-08T16:39:00.301Z,10.18
2023-03-08T16:41:29.998Z,11.40
2023-03-08T16:43:58.102Z,11.25
2023-03-08T16:46:25.998Z,11.35
2023-03-08T16:48:55.102Z,11.50
2023-03-08T16:51:25.064Z,11.20
2023-03-08T16:53:54.680Z,10.48
2023-03-08T16:56:24.228Z,11.73
2023-03-08T16:58:52.643Z,10.93
2023-03-08T17:01:21.118Z,11.05
2023-03-08T17:03:48.999Z,11.98
2023-03-08T17:06:18.984Z,11.75
2023-03-08T17:08:46.914Z,10.50
2023-03-08T17:11:20.059Z,11.95
2023-03-08T17:13:51.028Z,12.05
2023-03-08T17:16:19.685Z,11.18
2023-03-08T17:18:47.583Z,11.40
2023-03-08T17:21:15.371Z,11.23
2023-03-08T17:23:43.758Z,11.30
2023-03-08T17:26:13.284Z,11.27
2023-03-08T17:28:42.685Z,11.48
2023-03-08T17:31:11.610Z,11.90
2023-03-08T17:33:39.873Z,11.15
2023-03-08T17:36:08.538Z,11.32
2023-03-08T17:38:36.429Z,11.32
2023-03-08T17:41:06.125Z,12.65
2023-03-08T17:43:34.101Z,11.88
2023-03-08T17:46:05.235Z,11.32
2023-03-08T17:48:34.444Z,11.70
2023-03-08T17:51:03.412Z,10.55
2023-03-08T17:53:31.478Z,10.88
2023-03-08T17:56:00.225Z,10.15
2023-03-08T17:58:28.352Z,9.88
2023-03-08T18:00:56.351Z,9.50
2023-03-08T18:03:25.710Z,9.32
2023-03-08T18:05:54.181Z,8.15
2023-03-08T18:08:21.930Z,9.02
2023-03-08T18:10:49.637Z,8.68
2023-03-08T18:13:17.372Z,8.55
2023-03-08T18:15:45.108Z,7.88
2023-03-08T18:18:12.840Z,8.82
2023-03-08T18:20:41.951Z,8.18
2023-03-08T18:23:09.753Z,8.32
2023-03-08T18:25:39.214Z,8.48
2023-03-08T18:28:13.405Z,6.98
2023-03-08T18:30:41.066Z,8.38
2023-03-08T18:33:08.789Z,8.15
2023-03-08T18:35:36.578Z,7.25
2023-03-08T18:38:05.732Z,7.18
2023-03-08T18:40:33.485Z,7.03
2023-03-08T18:43:01.173Z,6.35
2023-03-08T18:45:28.875Z,7.32
2023-03-08T18:47:56.654Z,6.47
2023-03-08T18:50:25.156Z,7.03
2023-03-08T18:52:52.911Z,6.32
2023-03-08T18:55:22.096Z,5.82
2023-03-08T18:57:49.988Z,5.85
2023-03-08T19:00:18.884Z,5.75
2023-03-08T19:02:46.626Z,6.18
2023-03-08T19:05:14.404Z,5.35
2023-03-08T19:07:42.162Z,5.80
2023-03-08T19:10:14.766Z,5.60
2023-03-08T19:12:44.637Z,5.15
2023-03-08T19:15:12.749Z,4.95
2023-03-08T19:17:40.490Z,5.57
2023-03-08T19:20:09.715Z,5.78
2023-03-08T19:22:39.619Z,6.03
2023-03-08T19:25:08.203Z,5.45
2023-03-08T19:27:35.958Z,5.72
2023-03-08T19:30:05.503Z,5.60
2023-03-08T19:32:33.271Z,6.15
2023-03-08T19:35:01.780Z,5.93
2023-03-08T19:37:29.570Z,6.30
2023-03-08T19:39:57.324Z,7.20
2023-03-08T19:42:25.150Z,6.20
2023-03-08T19:44:52.891Z,6.38
2023-03-08T19:47:21.935Z,6.03
2023-03-08T19:49:50.010Z,6.18
2023-03-08T19:52:17.829Z,6.22
2023-03-08T19:54:46.228Z,6.72
2023-03-08T19:57:14.028Z,6.95
2023-03-08T19:59:41.871Z,6.38
2023-03-08T20:02:12.576Z,6.13
2023-03-08T20:04:41.676Z,6.10
2023-03-08T20:07:09.722Z,7.13
2023-03-08T20:09:37.455Z,6.32
2023-03-08T20:12:05.181Z,6.28
2023-03-08T20:14:32.904Z,6.72
2023-03-08T20:17:01.814Z,6.85
2023-03-08T20:19:31.705Z,6.53
2023-03-08T20:22:01.099Z,7.63
2023-03-08T20:24:28.901Z,7.10
2023-03-08T20:26:56.659Z,7.80
2023-03-08T20:29:24.415Z,7.78
2023-03-08T20:31:52.191Z,6.93
2023-03-08T20:34:20.109Z,7.80
2023-03-08T20:36:47.834Z,7.40
2023-03-08T20:39:18.275Z,6.55
2023-03-08T20:41:45.999Z,7.13
2023-03-08T20:44:13.771Z,7.30
2023-03-08T20:46:41.493Z,7.22
2023-03-08T20:49:11.169Z,7.80
2023-03-08T20:51:38.921Z,8.15
2023-03-08T20:54:06.701Z,7.50
2023-03-08T20:56:35.818Z,7.25
2023-03-08T20:59:03.586Z,6.90
2023-03-08T21:01:33.042Z,7.40
2023-03-08T21:04:01.140Z,7.55
2023-03-08T21:06:31.130Z,8.35
2023-03-08T21:08:59.825Z,7.80
2023-03-08T21:11:28.268Z,7.80
2023-03-08T21:13:57.564Z,8.20
2023-03-08T21:16:27.664Z,7.15
2023-03-08T21:18:56.912Z,7.72
2023-03-08T21:21:27.997Z,7.18
2023-03-08T21:23:56.415Z,8.43
2023-03-08T21:26:25.705Z,7.80
2023-03-08T21:28:53.977Z,7.05
2023-03-08T21:31:23.500Z,8.43
2023-03-08T21:33:53.518Z,7.60
2023-03-08T21:36:21.740Z,7.55
2023-03-08T21:38:52.270Z,8.50
2023-03-08T21:41:21.061Z,8.20
2023-03-08T21:43:48.832Z,8.15
2023-03-08T21:46:16.990Z,8.15
2023-03-08T21:48:46.194Z,9.18
2023-03-08T21:51:14.246Z,8.85
2023-03-08T21:53:42.727Z,8.48
2023-03-08T21:56:11.317Z,9.13
2023-03-08T21:58:39.355Z,9.85
2023-03-08T22:01:08.316Z,9.20
2023-03-08T22:03:36.127Z,9.32
2023-03-08T22:06:05.503Z,9.65
2023-03-08T22:08:33.225Z,9.40
2023-03-08T22:11:00.903Z,9.82
2023-03-08T22:13:28.612Z,10.20
2023-03-08T22:15:56.725Z,9.70
2023-03-08T22:18:25.814Z,10.88
2023-03-08T22:20:54.788Z,10.70
2023-03-08T22:23:23.930Z,11.18
2023-03-08T22:25:51.670Z,11.95
2023-03-08T22:28:19.385Z,10.25
2023-03-08T22:30:47.147Z,10.35
2023-03-08T22:33:15.008Z,12.13
2023-03-08T22:35:45.771Z,11.73
2023-03-08T22:38:13.483Z,11.65
2023-03-08T22:40:43.739Z,10.88
2023-03-08T22:43:12.148Z,11.82
2023-03-08T22:45:39.919Z,11.90
2023-03-08T22:48:07.902Z,11.85
2023-03-08T22:50:35.626Z,11.52
2023-03-08T22:53:03.372Z,11.30
2023-03-08T22:55:31.090Z,12.10
2023-03-08T22:58:00.489Z,12.18
2023-03-08T23:00:28.234Z,13.68
2023-03-08T23:02:57.593Z,12.02
2023-03-08T23:05:25.620Z,12.27
2023-03-08T23:07:53.618Z,12.20
2023-03-08T23:10:21.472Z,12.77
2023-03-08T23:12:49.228Z,12.18
2023-03-08T23:15:18.604Z,11.77
2023-03-08T23:17:46.380Z,12.18
2023-03-08T23:20:14.553Z,11.82
2023-03-08T23:22:44.882Z,12.10
2023-03-08T23:25:12.844Z,11.68
2023-03-08T23:27:40.966Z,10.68
2023-03-08T23:30:14.424Z,11.57
2023-03-08T23:32:43.630Z,11.30
2023-03-08T23:35:12.092Z,10.68
2023-03-08T23:37:40.623Z,11.20
2023-03-08T23:40:11.874Z,10.45
2023-03-08T23:42:39.590Z,11.02
2023-03-08T23:45:09.144Z,11.05
2023-03-08T23:47:37.410Z,10.88
2023-03-08T23:50:07.660Z,11.50
2023-03-08T23:52:35.409Z,11.15
2023-03-08T23:55:03.067Z,11.88
2023-03-08T23:57:30.928Z,10.63
2023-03-08T23:59:59.246Z,10.98
