createdAt,value
2019-01-11T00:00:50.103Z,0.00
2019-01-11T00:01:50.146Z,0.00
2019-01-11T00:02:50.118Z,0.00
2019-01-11T00:03:50.144Z,0.00
2019-01-11T00:04:50.147Z,0.00
2019-01-11T00:05:50.125Z,0.00
2019-01-11T00:06:50.123Z,0.00
2019-01-11T00:07:50.143Z,0.00
2019-01-11T00:08:50.138Z,0.00
2019-01-11T00:09:50.127Z,0.00
2019-01-11T00:10:50.127Z,0.00
2019-01-11T00:11:50.179Z,0.00
2019-01-11T00:12:50.156Z,0.00
2019-01-11T00:13:50.176Z,0.00
2019-01-11T00:14:50.142Z,0.00
2019-01-11T00:15:50.147Z,0.00
2019-01-11T00:16:50.143Z,0.00
2019-01-11T00:17:50.207Z,0.00
2019-01-11T00:18:50.219Z,0.00
2019-01-11T00:19:50.201Z,0.00
2019-01-11T00:20:50.222Z,0.00
2019-01-11T00:21:50.173Z,0.00
2019-01-11T00:22:50.211Z,0.00
2019-01-11T00:23:50.207Z,0.00
2019-01-11T00:24:50.188Z,0.00
2019-01-11T00:25:50.157Z,0.00
2019-01-11T00:26:50.177Z,0.00
2019-01-11T00:27:50.212Z,0.00
2019-01-11T00:28:50.179Z,0.00
2019-01-11T00:29:50.243Z,0.00
2019-01-11T00:30:50.191Z,0.00
2019-01-11T00:31:50.244Z,0.00
2019-01-11T00:32:50.203Z,0.00
2019-01-11T00:33:50.211Z,0.00
2019-01-11T00:34:50.197Z,0.00
2019-01-11T00:35:50.652Z,0.00
2019-01-11T00:36:50.245Z,0.00
2019-01-11T00:37:50.274Z,0.00
2019-01-11T00:38:50.226Z,0.00
2019-01-11T00:39:50.199Z,0.00
2019-01-11T00:40:50.219Z,0.00
2019-01-11T00:41:50.390Z,0.00
2019-01-11T00:42:50.217Z,0.00
2019-01-11T00:43:50.230Z,0.00
2019-01-11T00:44:50.241Z,0.00
2019-01-11T00:45:50.419Z,0.00
2019-01-11T00:46:50.262Z,0.00
2019-01-11T00:47:50.247Z,0.00
2019-01-11T00:48:50.248Z,0.00
2019-01-11T00:49:50.264Z,0.00
2019-01-11T00:50:50.272Z,0.00
2019-01-11T00:51:50.307Z,0.00
2019-01-11T00:52:50.248Z,0.00
2019-01-11T00:53:50.253Z,0.00
2019-01-11T00:54:50.262Z,0.00
2019-01-11T00:55:50.301Z,0.00
2019-01-11T00:56:50.274Z,0.00
2019-01-11T00:57:50.286Z,0.00
2019-01-11T00:58:50.254Z,0.00
2019-01-11T00:59:50.253Z,0.00
2019-01-11T01:00:50.253Z,0.00
2019-01-11T01:01:50.344Z,0.00
2019-01-11T01:02:50.257Z,0.00
2019-01-11T01:03:50.275Z,0.00
2019-01-11T01:04:50.315Z,0.00
2019-01-11T01:05:50.270Z,0.00
2019-01-11T01:06:50.284Z,0.00
2019-01-11T01:07:50.344Z,0.00
2019-01-11T01:08:50.303Z,0.00
2019-01-11T01:09:50.296Z,0.00
2019-01-11T01:10:50.327Z,0.00
2019-01-11T01:11:50.310Z,0.00
2019-01-11T01:12:50.287Z,0.00
2019-01-11T01:13:50.311Z,0.00
2019-01-11T01:14:50.320Z,0.00
2019-01-11T01:15:50.350Z,0.00
2019-01-11T01:16:51.210Z,0.00
2019-01-11T01:17:50.308Z,0.00
2019-01-11T01:18:50.338Z,0.00
2019-01-11T01:19:50.309Z,0.00
2019-01-11T01:20:50.310Z,0.00
2019-01-11T01:21:50.340Z,0.00
2019-01-11T01:22:50.328Z,0.00
2019-01-11T01:23:50.327Z,0.00
2019-01-11T01:24:50.340Z,0.00
2019-01-11T01:25:50.346Z,0.00
2019-01-11T01:26:51.177Z,0.00
2019-01-11T01:27:50.355Z,0.00
2019-01-11T01:28:50.338Z,0.00
2019-01-11T01:29:50.393Z,0.00
2019-01-11T01:30:50.361Z,0.00
2019-01-11T01:31:50.351Z,0.00
2019-01-11T01:32:50.334Z,0.00
2019-01-11T01:33:50.348Z,0.00
2019-01-11T01:34:50.407Z,0.00
2019-01-11T01:35:50.334Z,0.00
2019-01-11T01:36:50.407Z,0.00
2019-01-11T01:37:50.349Z,0.00
2019-01-11T01:38:50.354Z,0.00
2019-01-11T01:39:50.357Z,0.00
2019-01-11T01:40:50.435Z,0.00
2019-01-11T01:41:50.371Z,0.00
2019-01-11T01:42:50.379Z,0.00
2019-01-11T01:43:50.380Z,0.00
2019-01-11T01:44:50.379Z,0.00
2019-01-11T01:45:50.363Z,0.00
2019-01-11T01:46:50.401Z,0.00
2019-01-11T01:47:50.383Z,0.00
2019-01-11T01:48:50.400Z,0.00
2019-01-11T01:49:50.389Z,0.00
2019-01-11T01:50:50.404Z,0.00
2019-01-11T01:51:50.459Z,0.00
2019-01-11T01:52:50.394Z,0.00
2019-01-11T01:53:50.402Z,0.00
2019-01-11T01:54:51.083Z,0.00
2019-01-11T01:55:50.400Z,0.00
2019-01-11T01:56:50.447Z,0.00
2019-01-11T01:57:50.432Z,0.00
2019-01-11T01:58:50.407Z,0.00
2019-01-11T01:59:50.426Z,0.00
2019-01-11T02:00:50.422Z,0.00
2019-01-11T02:01:50.407Z,0.00
2019-01-11T02:02:50.435Z,0.00
2019-01-11T02:03:50.438Z,0.00
2019-01-11T02:04:50.429Z,0.00
2019-01-11T02:05:50.425Z,0.00
2019-01-11T02:06:50.414Z,0.00
2019-01-11T02:07:50.463Z,0.00
2019-01-11T02:08:50.429Z,0.00
2019-01-11T02:09:50.445Z,0.00
2019-01-11T02:10:50.442Z,0.00
2019-01-11T02:11:50.468Z,0.00
2019-01-11T02:12:50.461Z,0.00
2019-01-11T02:13:50.452Z,0.00
2019-01-11T02:14:50.450Z,0.00
2019-01-11T02:15:50.440Z,0.00
2019-01-11T02:16:50.473Z,0.00
2019-01-11T02:17:50.474Z,0.00
2019-01-11T02:18:50.477Z,0.00
2019-01-11T02:19:50.451Z,0.00
2019-01-11T02:20:50.466Z,0.00
2019-01-11T02:21:50.467Z,0.00
2019-01-11T02:22:50.505Z,0.00
2019-01-11T02:23:50.474Z,0.00
2019-01-11T02:24:50.473Z,0.00
2019-01-11T02:25:50.491Z,0.00
2019-01-11T02:26:50.492Z,0.00
2019-01-11T02:27:50.504Z,0.00
2019-01-11T02:28:50.472Z,0.00
2019-01-11T02:29:50.470Z,0.00
2019-01-11T02:30:50.476Z,0.00
2019-01-11T02:31:50.483Z,0.00
2019-01-11T02:32:53.046Z,0.00
2019-01-11T02:33:50.501Z,0.00
2019-01-11T02:34:50.510Z,0.00
2019-01-11T02:35:50.555Z,0.00
2019-01-11T02:36:50.516Z,0.00
2019-01-11T02:37:50.544Z,0.00
2019-01-11T02:38:50.505Z,0.00
2019-01-11T02:39:50.577Z,0.00
2019-01-11T02:40:50.507Z,0.00
2019-01-11T02:41:50.511Z,0.00
2019-01-11T02:42:50.565Z,0.00
2019-01-11T02:43:50.514Z,0.00
2019-01-11T02:44:50.544Z,0.00
2019-01-11T02:45:50.533Z,0.00
2019-01-11T02:46:50.551Z,0.00
2019-01-11T02:47:50.558Z,0.00
2019-01-11T02:48:50.571Z,0.00
2019-01-11T02:49:50.552Z,0.00
2019-01-11T02:50:50.627Z,0.00
2019-01-11T02:51:50.579Z,0.00
2019-01-11T02:52:50.566Z,0.00
2019-01-11T02:53:50.576Z,0.00
2019-01-11T02:54:50.547Z,0.00
2019-01-11T02:55:50.586Z,0.00
2019-01-11T02:56:50.558Z,0.00
2019-01-11T02:57:50.569Z,0.00
2019-01-11T02:58:50.610Z,0.00
2019-01-11T02:59:50.570Z,0.00
2019-01-11T03:00:50.625Z,0.00
2019-01-11T03:01:50.586Z,0.00
2019-01-11T03:02:50.557Z,0.00
2019-01-11T03:03:50.627Z,0.00
2019-01-11T03:04:50.598Z,0.00
2019-01-11T03:05:50.581Z,0.00
2019-01-11T03:06:50.571Z,0.00
2019-01-11T03:07:50.597Z,0.00
2019-01-11T03:08:50.625Z,0.00
2019-01-11T03:09:50.591Z,0.00
2019-01-11T03:10:51.641Z,0.00
2019-01-11T03:11:50.611Z,0.00
2019-01-11T03:12:50.609Z,0.00
2019-01-11T03:13:50.609Z,0.00
2019-01-11T03:14:50.628Z,0.00
2019-01-11T03:15:50.635Z,0.00
2019-01-11T03:16:50.601Z,0.00
2019-01-11T03:17:50.640Z,0.00
2019-01-11T03:18:50.627Z,0.00
2019-01-11T03:19:50.605Z,0.00
2019-01-11T03:20:50.635Z,0.00
2019-01-11T03:21:50.682Z,0.00
2019-01-11T03:22:50.627Z,0.00
2019-01-11T03:23:50.634Z,0.00
2019-01-11T03:24:50.652Z,0.00
2019-01-11T03:25:50.665Z,0.00
2019-01-11T03:26:50.624Z,0.00
2019-01-11T03:27:50.634Z,0.00
2019-01-11T03:28:50.670Z,0.00
2019-01-11T03:29:50.630Z,0.00
2019-01-11T03:30:50.635Z,0.00
2019-01-11T03:31:50.675Z,0.00
2019-01-11T03:32:50.652Z,0.00
2019-01-11T03:33:50.661Z,0.00
2019-01-11T03:34:50.739Z,0.00
2019-01-11T03:35:50.678Z,0.00
2019-01-11T03:36:50.680Z,0.00
2019-01-11T03:37:50.653Z,0.00
2019-01-11T03:38:50.674Z,0.00
2019-01-11T03:39:50.673Z,0.00
2019-01-11T03:40:50.695Z,0.00
2019-01-11T03:41:50.674Z,0.00
2019-01-11T03:42:50.703Z,0.00
2019-01-11T03:43:50.668Z,0.00
2019-01-11T03:44:50.665Z,0.00
2019-01-11T03:45:50.703Z,0.00
2019-01-11T03:46:50.690Z,0.00
2019-01-11T03:47:50.699Z,0.00
2019-01-11T03:48:50.672Z,0.00
2019-01-11T03:49:54.808Z,0.00
2019-01-11T03:50:50.723Z,0.00
2019-01-11T03:51:50.703Z,0.00
2019-01-11T03:52:50.720Z,0.00
2019-01-11T03:53:50.709Z,0.00
2019-01-11T03:54:50.712Z,0.00
2019-01-11T03:55:50.713Z,0.00
2019-01-11T03:56:50.721Z,0.00
2019-01-11T03:57:50.721Z,0.00
2019-01-11T03:58:50.704Z,0.00
2019-01-11T03:59:50.714Z,0.00
2019-01-11T04:00:50.722Z,0.00
2019-01-11T04:01:50.711Z,0.00
2019-01-11T04:02:50.746Z,0.00
2019-01-11T04:03:50.757Z,0.00
2019-01-11T04:04:50.720Z,0.00
2019-01-11T04:05:50.740Z,0.00
2019-01-11T04:06:50.755Z,0.00
2019-01-11T04:07:50.738Z,0.00
2019-01-11T04:08:50.793Z,0.00
2019-01-11T04:09:50.728Z,0.00
2019-01-11T04:10:51.970Z,0.00
2019-01-11T04:11:50.743Z,0.00
2019-01-11T04:12:50.744Z,0.00
2019-01-11T04:13:50.759Z,0.00
2019-01-11T04:14:50.763Z,0.00
2019-01-11T04:15:50.750Z,0.00
2019-01-11T04:16:50.759Z,0.00
2019-01-11T04:17:50.774Z,0.00
2019-01-11T04:18:50.775Z,0.00
2019-01-11T04:19:50.792Z,0.00
2019-01-11T04:20:50.780Z,0.00
2019-01-11T04:21:50.795Z,0.00
2019-01-11T04:22:50.771Z,0.00
2019-01-11T04:23:50.771Z,0.00
2019-01-11T04:24:50.818Z,0.00
2019-01-11T04:25:50.819Z,0.00
2019-01-11T04:26:50.797Z,0.00
2019-01-11T04:27:50.797Z,0.00
2019-01-11T04:28:50.800Z,0.00
2019-01-11T04:29:50.794Z,0.00
2019-01-11T04:30:50.813Z,0.00
2019-01-11T04:31:50.826Z,0.00
2019-01-11T04:32:50.790Z,0.00
2019-01-11T04:33:50.802Z,0.00
2019-01-11T04:34:50.792Z,0.00
2019-01-11T04:35:50.877Z,0.00
2019-01-11T04:36:50.807Z,0.00
2019-01-11T04:37:50.806Z,0.00
2019-01-11T04:38:50.837Z,0.00
2019-01-11T04:39:50.815Z,0.00
2019-01-11T04:40:50.825Z,0.00
2019-01-11T04:41:50.832Z,0.00
2019-01-11T04:42:50.824Z,0.00
2019-01-11T04:43:50.811Z,0.00
2019-01-11T04:44:50.826Z,0.00
2019-01-11T04:45:50.859Z,0.00
2019-01-11T04:46:50.852Z,0.00
2019-01-11T04:47:50.850Z,0.00
2019-01-11T04:48:50.826Z,0.00
2019-01-11T04:49:50.857Z,0.00
2019-01-11T04:50:50.855Z,0.00
2019-01-11T04:51:50.904Z,0.00
2019-01-11T04:52:50.854Z,0.00
2019-01-11T04:53:50.861Z,0.00
2019-01-11T04:54:50.868Z,0.00
2019-01-11T04:55:50.873Z,0.00
2019-01-11T04:56:50.875Z,0.00
2019-01-11T04:57:50.882Z,0.00
2019-01-11T04:58:50.884Z,0.00
2019-01-11T04:59:50.881Z,0.00
2019-01-11T05:00:50.868Z,0.00
2019-01-11T05:01:50.879Z,0.00
2019-01-11T05:02:50.893Z,0.00
2019-01-11T05:03:50.877Z,0.00
2019-01-11T05:04:50.906Z,0.00
2019-01-11T05:05:50.884Z,0.00
2019-01-11T05:06:50.897Z,0.00
2019-01-11T05:07:50.915Z,0.00
2019-01-11T05:08:50.890Z,0.00
2019-01-11T05:09:50.896Z,0.00
2019-01-11T05:10:50.889Z,0.00
2019-01-11T05:11:50.912Z,0.00
2019-01-11T05:12:50.944Z,0.00
2019-01-11T05:13:50.923Z,0.00
2019-01-11T05:14:50.906Z,0.00
2019-01-11T05:15:50.911Z,0.00
2019-01-11T05:16:50.917Z,0.00
2019-01-11T05:17:50.930Z,0.00
2019-01-11T05:18:51.228Z,0.00
2019-01-11T05:19:50.961Z,0.00
2019-01-11T05:20:51.833Z,0.00
2019-01-11T05:21:50.917Z,0.00
2019-01-11T05:22:50.916Z,0.00
2019-01-11T05:23:50.955Z,0.00
2019-01-11T05:24:50.937Z,0.00
2019-01-11T05:25:50.936Z,0.00
2019-01-11T05:26:50.934Z,0.00
2019-01-11T05:27:50.961Z,0.00
2019-01-11T05:28:50.969Z,0.00
2019-01-11T05:29:51.015Z,0.00
2019-01-11T05:30:50.973Z,0.00
2019-01-11T05:31:50.972Z,0.00
2019-01-11T05:32:50.959Z,0.00
2019-01-11T05:33:50.954Z,0.00
2019-01-11T05:34:50.974Z,0.00
2019-01-11T05:35:50.973Z,0.00
2019-01-11T05:36:50.966Z,0.00
2019-01-11T05:37:50.989Z,0.00
2019-01-11T05:38:50.972Z,0.00
2019-01-11T05:39:51.015Z,0.00
2019-01-11T05:40:51.003Z,0.00
2019-01-11T05:41:51.006Z,0.00
2019-01-11T05:42:50.971Z,0.00
2019-01-11T05:43:50.991Z,0.00
2019-01-11T05:44:50.997Z,0.00
2019-01-11T05:45:51.104Z,0.00
2019-01-11T05:46:52.718Z,0.00
2019-01-11T05:47:50.989Z,0.00
2019-01-11T05:48:51.049Z,0.00
2019-01-11T05:49:50.998Z,0.00
2019-01-11T05:50:51.003Z,0.00
2019-01-11T05:51:51.021Z,0.00
2019-01-11T05:52:51.188Z,0.00
2019-01-11T05:53:51.027Z,0.00
2019-01-11T05:54:51.010Z,0.00
2019-01-11T05:55:51.028Z,0.00
2019-01-11T05:56:51.046Z,0.00
2019-01-11T05:57:54.806Z,0.00
2019-01-11T05:58:51.015Z,0.00
2019-01-11T05:59:51.030Z,0.00
2019-01-11T06:00:51.016Z,0.00
2019-01-11T06:01:51.024Z,0.00
2019-01-11T06:02:51.050Z,0.00
2019-01-11T06:03:51.050Z,0.00
2019-01-11T06:04:51.052Z,0.00
2019-01-11T06:05:51.039Z,0.00
2019-01-11T06:06:51.042Z,0.00
2019-01-11T06:07:51.042Z,0.00
2019-01-11T06:08:51.070Z,0.00
2019-01-11T06:09:51.062Z,0.00
2019-01-11T06:10:51.062Z,0.00
2019-01-11T06:11:51.054Z,0.00
2019-01-11T06:12:51.094Z,0.00
2019-01-11T06:13:51.072Z,0.00
2019-01-11T06:14:51.059Z,0.00
2019-01-11T06:15:51.091Z,0.00
2019-01-11T06:16:51.087Z,0.00
2019-01-11T06:17:51.067Z,0.00
2019-01-11T06:18:51.091Z,0.00
2019-01-11T06:19:51.068Z,0.00
2019-01-11T06:20:51.149Z,0.00
2019-01-11T06:21:51.077Z,0.00
2019-01-11T06:22:51.062Z,0.00
2019-01-11T06:23:51.104Z,0.00
2019-01-11T06:24:51.113Z,0.00
2019-01-11T06:25:51.076Z,0.00
2019-01-11T06:26:51.116Z,0.00
2019-01-11T06:27:51.089Z,0.00
2019-01-11T06:28:51.084Z,0.00
2019-01-11T06:29:51.235Z,0.00
2019-01-11T06:30:51.126Z,0.00
2019-01-11T06:31:51.112Z,0.00
2019-01-11T06:32:51.114Z,0.00
2019-01-11T06:33:51.101Z,0.00
2019-01-11T06:34:51.126Z,0.00
2019-01-11T06:35:51.100Z,0.00
2019-01-11T06:36:51.130Z,0.00
2019-01-11T06:37:51.137Z,0.00
2019-01-11T06:38:51.110Z,0.00
2019-01-11T06:39:52.017Z,0.00
2019-01-11T06:40:51.137Z,0.00
2019-01-11T06:41:51.224Z,0.00
2019-01-11T06:42:51.123Z,0.00
2019-01-11T06:43:51.116Z,0.00
2019-01-11T06:44:51.152Z,0.00
2019-01-11T06:45:51.149Z,0.00
2019-01-11T06:46:51.146Z,0.00
2019-01-11T06:47:51.175Z,0.00
2019-01-11T06:48:51.129Z,0.00
2019-01-11T06:49:51.132Z,0.00
2019-01-11T06:50:51.144Z,0.00
2019-01-11T06:51:51.182Z,0.00
2019-01-11T06:52:51.152Z,0.00
2019-01-11T06:53:51.151Z,0.00
2019-01-11T06:54:51.162Z,0.00
2019-01-11T06:55:51.242Z,0.00
2019-01-11T06:56:51.183Z,0.00
2019-01-11T06:57:51.166Z,0.00
2019-01-11T06:58:51.198Z,0.00
2019-01-11T06:59:51.199Z,0.00
2019-01-11T07:00:51.272Z,0.00
2019-01-11T07:01:51.170Z,0.00
2019-01-11T07:02:51.206Z,0.00
2019-01-11T07:03:51.169Z,0.00
2019-01-11T07:04:51.187Z,0.00
2019-01-11T07:05:51.228Z,0.00
2019-01-11T07:06:51.248Z,0.00
2019-01-11T07:07:51.242Z,0.00
2019-01-11T07:08:51.196Z,0.00
2019-01-11T07:09:51.181Z,0.00
2019-01-11T07:10:51.216Z,0.00
2019-01-11T07:11:51.202Z,0.00
2019-01-11T07:12:51.225Z,0.00
2019-01-11T07:13:51.202Z,0.00
2019-01-11T07:14:51.202Z,0.00
2019-01-11T07:15:51.233Z,0.00
2019-01-11T07:16:51.209Z,0.00
2019-01-11T07:17:51.205Z,0.00
2019-01-11T07:18:51.239Z,0.00
2019-01-11T07:19:51.255Z,0.00
2019-01-11T07:20:51.229Z,0.00
2019-01-11T07:21:51.228Z,0.00
2019-01-11T07:22:51.238Z,0.00
2019-01-11T07:23:51.365Z,0.00
2019-01-11T07:24:51.245Z,0.00
2019-01-11T07:25:51.238Z,0.00
2019-01-11T07:26:51.272Z,0.00
2019-01-11T07:27:51.236Z,0.00
2019-01-11T07:28:51.243Z,0.00
2019-01-11T07:29:51.269Z,0.00
2019-01-11T07:30:51.274Z,0.00
2019-01-11T07:31:51.247Z,0.00
2019-01-11T07:32:51.244Z,5.63
2019-01-11T07:33:51.291Z,5.63
2019-01-11T07:34:51.319Z,5.63
2019-01-11T07:35:51.255Z,5.63
2019-01-11T07:36:51.287Z,5.63
2019-01-11T07:37:51.277Z,5.63
2019-01-11T07:38:51.269Z,5.63
2019-01-11T07:39:51.272Z,5.63
2019-01-11T07:40:51.317Z,5.63
2019-01-11T07:41:51.316Z,5.63
2019-01-11T07:42:51.283Z,5.63
2019-01-11T07:43:51.311Z,5.63
2019-01-11T07:44:51.287Z,5.63
2019-01-11T07:45:51.297Z,5.63
2019-01-11T07:46:52.077Z,5.63
2019-01-11T07:47:51.377Z,11.25
2019-01-11T07:48:51.307Z,5.63
2019-01-11T07:49:51.282Z,5.63
2019-01-11T07:50:51.303Z,5.63
2019-01-11T07:51:51.299Z,5.63
2019-01-11T07:52:51.350Z,5.63
2019-01-11T07:53:51.307Z,5.63
2019-01-11T07:54:51.320Z,5.63
2019-01-11T07:55:51.315Z,5.63
2019-01-11T07:56:51.349Z,11.25
2019-01-11T07:57:51.315Z,11.25
2019-01-11T07:58:51.347Z,11.25
2019-01-11T07:59:51.321Z,11.25
2019-01-11T08:00:51.318Z,11.25
2019-01-11T08:01:51.346Z,11.25
2019-01-11T08:02:51.319Z,11.25
2019-01-11T08:03:51.411Z,11.25
2019-01-11T08:04:51.328Z,11.25
2019-01-11T08:05:51.357Z,11.25
2019-01-11T08:06:51.333Z,11.25
2019-01-11T08:07:51.348Z,16.88
2019-01-11T08:08:51.368Z,16.88
2019-01-11T08:09:51.402Z,16.88
2019-01-11T08:10:51.367Z,16.88
2019-01-11T08:11:51.357Z,16.88
2019-01-11T08:12:51.344Z,16.88
2019-01-11T08:13:51.346Z,16.88
2019-01-11T08:14:51.357Z,16.88
2019-01-11T08:15:51.878Z,22.50
2019-01-11T08:16:51.352Z,22.50
2019-01-11T08:17:51.364Z,28.13
2019-01-11T08:18:51.357Z,28.13
2019-01-11T08:19:51.380Z,22.50
2019-01-11T08:20:56.127Z,28.13
2019-01-11T08:21:51.613Z,33.75
2019-01-11T08:22:51.406Z,39.38
2019-01-11T08:23:51.398Z,50.63
2019-01-11T08:24:51.377Z,45.00
2019-01-11T08:25:51.463Z,45.00
2019-01-11T08:26:51.408Z,45.00
2019-01-11T08:27:51.385Z,39.38
2019-01-11T08:28:51.409Z,39.38
2019-01-11T08:29:51.417Z,39.38
2019-01-11T08:30:51.393Z,39.38
2019-01-11T08:31:51.412Z,45.00
2019-01-11T08:32:51.434Z,50.63
2019-01-11T08:33:51.437Z,50.63
2019-01-11T08:34:52.567Z,50.63
2019-01-11T08:35:51.749Z,45.00
2019-01-11T08:36:51.438Z,39.38
2019-01-11T08:37:51.462Z,39.38
2019-01-11T08:38:51.419Z,39.38
2019-01-11T08:39:51.422Z,50.63
2019-01-11T08:40:51.416Z,50.63
2019-01-11T08:41:51.419Z,50.63
2019-01-11T08:42:51.428Z,56.25
2019-01-11T08:43:51.463Z,50.63
2019-01-11T08:44:51.449Z,50.63
2019-01-11T08:45:51.446Z,45.00
2019-01-11T08:46:51.441Z,45.00
2019-01-11T08:47:51.447Z,50.63
2019-01-11T08:48:51.460Z,50.63
2019-01-11T08:49:51.495Z,50.63
2019-01-11T08:50:51.474Z,45.00
2019-01-11T08:51:51.484Z,45.00
2019-01-11T08:52:51.852Z,39.38
2019-01-11T08:53:51.483Z,45.00
2019-01-11T08:54:51.450Z,45.00
2019-01-11T08:55:51.457Z,45.00
2019-01-11T08:56:51.473Z,50.63
2019-01-11T08:57:51.559Z,50.63
2019-01-11T08:58:51.468Z,50.63
2019-01-11T08:59:51.507Z,50.63
2019-01-11T09:00:51.482Z,45.00
2019-01-11T09:01:51.631Z,45.00
2019-01-11T09:02:51.491Z,39.38
2019-01-11T09:03:51.486Z,39.38
2019-01-11T09:04:51.626Z,39.38
2019-01-11T09:05:51.661Z,39.38
2019-01-11T09:06:51.558Z,39.38
2019-01-11T09:07:51.491Z,39.38
2019-01-11T09:08:51.506Z,39.38
2019-01-11T09:09:51.502Z,33.75
2019-01-11T09:10:51.567Z,39.38
2019-01-11T09:11:51.536Z,39.38
2019-01-11T09:12:51.597Z,33.75
2019-01-11T09:13:51.522Z,39.38
2019-01-11T09:14:51.531Z,39.38
2019-01-11T09:15:51.556Z,33.75
2019-01-11T09:16:51.551Z,39.38
2019-01-11T09:17:51.531Z,33.75
2019-01-11T09:18:51.560Z,39.38
2019-01-11T09:19:51.546Z,39.38
2019-01-11T09:20:51.635Z,39.38
2019-01-11T09:21:51.823Z,39.38
2019-01-11T09:22:51.541Z,45.00
2019-01-11T09:23:51.557Z,39.38
2019-01-11T09:24:51.680Z,39.38
2019-01-11T09:25:51.574Z,45.00
2019-01-11T09:26:51.621Z,45.00
2019-01-11T09:27:51.566Z,45.00
2019-01-11T09:28:51.551Z,50.63
2019-01-11T09:29:51.583Z,50.63
2019-01-11T09:30:51.584Z,50.63
2019-01-11T09:31:51.730Z,56.25
2019-01-11T09:32:51.631Z,56.25
2019-01-11T09:33:51.576Z,56.25
2019-01-11T09:34:51.583Z,61.88
2019-01-11T09:35:51.636Z,67.50
2019-01-11T09:36:51.602Z,67.50
2019-01-11T09:37:51.652Z,78.75
2019-01-11T09:38:51.590Z,95.63
2019-01-11T09:39:51.612Z,84.38
2019-01-11T09:40:51.621Z,73.13
2019-01-11T09:41:51.631Z,84.38
2019-01-11T09:42:51.600Z,73.13
2019-01-11T09:43:51.651Z,67.50
2019-01-11T09:44:51.599Z,61.88
2019-01-11T09:45:51.613Z,61.88
2019-01-11T09:46:51.627Z,61.88
2019-01-11T09:47:52.444Z,56.25
2019-01-11T09:48:51.818Z,56.25
2019-01-11T09:49:51.626Z,56.25
2019-01-11T09:50:51.634Z,56.25
2019-01-11T09:51:51.619Z,61.88
2019-01-11T09:52:51.775Z,67.50
2019-01-11T09:53:51.677Z,61.88
2019-01-11T09:54:51.705Z,61.88
2019-01-11T09:55:51.677Z,67.50
2019-01-11T09:56:51.906Z,73.13
2019-01-11T09:57:51.639Z,73.13
2019-01-11T09:58:51.698Z,73.13
2019-01-11T09:59:55.134Z,73.13
2019-01-11T10:00:51.722Z,67.50
2019-01-11T10:01:52.443Z,61.88
2019-01-11T10:02:51.647Z,61.88
2019-01-11T10:03:51.773Z,61.88
2019-01-11T10:04:51.675Z,50.63
2019-01-11T10:05:51.659Z,50.63
2019-01-11T10:06:55.141Z,50.63
2019-01-11T10:07:51.755Z,50.63
2019-01-11T10:08:52.660Z,45.00
2019-01-11T10:09:54.038Z,50.63
2019-01-11T10:10:52.714Z,50.63
2019-01-11T10:11:52.673Z,50.63
2019-01-11T10:12:51.958Z,56.25
2019-01-11T10:13:51.692Z,56.25
2019-01-11T10:14:51.862Z,61.88
2019-01-11T10:15:51.714Z,61.88
2019-01-11T10:16:52.617Z,67.50
2019-01-11T10:17:51.765Z,73.13
2019-01-11T10:18:51.710Z,67.50
2019-01-11T10:19:51.958Z,78.75
2019-01-11T10:20:51.747Z,78.75
2019-01-11T10:21:52.526Z,84.38
2019-01-11T10:23:00.159Z,73.13
2019-01-11T10:23:53.694Z,67.50
2019-01-11T10:24:51.926Z,67.50
2019-01-11T10:25:52.727Z,61.88
2019-01-11T10:26:53.122Z,61.88
2019-01-11T10:27:53.092Z,67.50
2019-01-11T10:28:52.045Z,67.50
2019-01-11T10:29:53.078Z,67.50
2019-01-11T10:30:51.938Z,67.50
2019-01-11T10:31:57.062Z,73.13
2019-01-11T10:32:56.087Z,73.13
2019-01-11T10:33:53.640Z,84.38
2019-01-11T10:34:52.951Z,78.75
2019-01-11T10:35:51.853Z,73.13
2019-01-11T10:36:51.766Z,73.13
2019-01-11T10:37:51.807Z,73.13
2019-01-11T10:38:51.756Z,73.13
2019-01-11T10:39:51.754Z,78.75
2019-01-11T10:40:51.814Z,84.38
2019-01-11T10:41:53.589Z,78.75
2019-01-11T10:42:52.500Z,78.75
2019-01-11T10:43:55.596Z,90.00
2019-01-11T10:44:51.785Z,106.88
2019-01-11T10:45:53.132Z,112.50
2019-01-11T10:46:53.103Z,135.00
2019-01-11T10:47:52.101Z,140.63
2019-01-11T10:48:54.644Z,140.63
2019-01-11T10:49:55.157Z,157.50
2019-01-11T10:50:51.918Z,135.00
2019-01-11T10:51:56.153Z,112.50
2019-01-11T10:52:52.433Z,106.88
2019-01-11T10:53:52.157Z,106.88
2019-01-11T10:54:51.848Z,118.13
2019-01-11T10:55:52.570Z,95.63
2019-01-11T10:56:51.859Z,90.00
2019-01-11T10:57:51.818Z,90.00
2019-01-11T10:58:51.826Z,84.38
2019-01-11T10:59:51.834Z,84.38
2019-01-11T11:00:51.876Z,90.00
2019-01-11T11:01:51.863Z,106.88
2019-01-11T11:02:51.830Z,112.50
2019-01-11T11:03:51.988Z,101.25
2019-01-11T11:04:51.847Z,106.88
2019-01-11T11:05:51.874Z,95.63
2019-01-11T11:06:51.873Z,106.88
2019-01-11T11:07:51.997Z,90.00
2019-01-11T11:08:51.836Z,95.63
2019-01-11T11:09:51.861Z,90.00
2019-01-11T11:10:51.864Z,101.25
2019-01-11T11:11:51.905Z,90.00
2019-01-11T11:12:51.869Z,84.38
2019-01-11T11:13:51.896Z,90.00
2019-01-11T11:14:51.884Z,95.63
2019-01-11T11:15:51.888Z,106.88
2019-01-11T11:16:51.877Z,101.25
2019-01-11T11:17:51.961Z,101.25
2019-01-11T11:18:52.667Z,118.13
2019-01-11T11:19:52.065Z,129.38
2019-01-11T11:20:51.923Z,112.50
2019-01-11T11:21:51.908Z,118.13
2019-01-11T11:22:51.891Z,101.25
2019-01-11T11:23:54.028Z,101.25
2019-01-11T11:24:51.904Z,95.63
2019-01-11T11:25:51.905Z,112.50
2019-01-11T11:26:52.051Z,101.25
2019-01-11T11:27:52.031Z,90.00
2019-01-11T11:28:52.248Z,90.00
2019-01-11T11:29:52.719Z,90.00
2019-01-11T11:30:51.944Z,78.75
2019-01-11T11:31:52.765Z,78.75
2019-01-11T11:32:52.093Z,73.13
2019-01-11T11:33:51.948Z,73.13
2019-01-11T11:34:52.002Z,73.13
2019-01-11T11:35:51.983Z,101.25
2019-01-11T11:36:52.011Z,95.63
2019-01-11T11:37:51.995Z,106.88
2019-01-11T11:38:51.959Z,112.50
2019-01-11T11:39:52.011Z,112.50
2019-01-11T11:40:52.050Z,101.25
2019-01-11T11:41:51.963Z,95.63
2019-01-11T11:42:51.992Z,101.25
2019-01-11T11:43:51.990Z,90.00
2019-01-11T11:44:52.060Z,90.00
2019-01-11T11:45:51.988Z,90.00
2019-01-11T11:46:51.968Z,101.25
2019-01-11T11:47:51.971Z,118.13
2019-01-11T11:48:51.991Z,123.75
2019-01-11T11:49:52.000Z,123.75
2019-01-11T11:50:52.004Z,123.75
2019-01-11T11:51:51.982Z,123.75
2019-01-11T11:52:52.000Z,123.75
2019-01-11T11:53:51.988Z,123.75
2019-01-11T11:54:52.049Z,112.50
2019-01-11T11:55:52.047Z,112.50
2019-01-11T11:56:52.012Z,123.75
2019-01-11T11:57:51.995Z,123.75
2019-01-11T11:58:52.018Z,101.25
2019-01-11T11:59:52.013Z,90.00
2019-01-11T12:00:52.066Z,90.00
2019-01-11T12:01:52.515Z,90.00
2019-01-11T12:02:52.029Z,78.75
2019-01-11T12:03:52.027Z,73.13
2019-01-11T12:04:52.101Z,73.13
2019-01-11T12:05:52.087Z,73.13
2019-01-11T12:06:52.040Z,73.13
2019-01-11T12:07:52.059Z,90.00
2019-01-11T12:08:52.047Z,90.00
2019-01-11T12:09:52.145Z,95.63
2019-01-11T12:10:52.080Z,84.38
2019-01-11T12:11:52.116Z,78.75
2019-01-11T12:12:52.115Z,84.38
2019-01-11T12:13:52.048Z,90.00
2019-01-11T12:14:52.057Z,90.00
2019-01-11T12:15:52.126Z,95.63
2019-01-11T12:16:53.031Z,112.50
2019-01-11T12:17:55.879Z,118.13
2019-01-11T12:18:58.559Z,118.13
2019-01-11T12:20:02.061Z,118.13
2019-01-11T12:20:57.061Z,118.13
2019-01-11T12:21:53.602Z,118.13
2019-01-11T12:22:52.245Z,123.75
2019-01-11T12:23:52.334Z,140.63
2019-01-11T12:24:53.033Z,135.00
2019-01-11T12:25:52.606Z,129.38
2019-01-11T12:26:52.119Z,146.25
2019-01-11T12:27:52.154Z,180.00
2019-01-11T12:28:52.264Z,146.25
2019-01-11T12:29:52.152Z,129.38
2019-01-11T12:30:52.657Z,140.63
2019-01-11T12:31:52.209Z,129.38
2019-01-11T12:32:52.462Z,118.13
2019-01-11T12:33:54.058Z,84.38
2019-01-11T12:34:52.186Z,61.88
2019-01-11T12:35:52.160Z,50.63
2019-01-11T12:36:52.206Z,56.25
2019-01-11T12:37:52.289Z,56.25
2019-01-11T12:38:52.153Z,61.88
2019-01-11T12:39:52.153Z,73.13
2019-01-11T12:40:52.187Z,73.13
2019-01-11T12:41:52.515Z,84.38
2019-01-11T12:42:52.163Z,101.25
2019-01-11T12:43:52.186Z,106.88
2019-01-11T12:44:52.174Z,112.50
2019-01-11T12:45:52.209Z,118.13
2019-01-11T12:46:52.158Z,118.13
2019-01-11T12:47:52.201Z,95.63
2019-01-11T12:48:52.208Z,101.25
2019-01-11T12:49:52.221Z,101.25
2019-01-11T12:50:52.193Z,90.00
2019-01-11T12:51:54.040Z,84.38
2019-01-11T12:52:53.164Z,78.75
2019-01-11T12:53:53.331Z,67.50
2019-01-11T12:54:53.059Z,67.50
2019-01-11T12:55:52.254Z,73.13
2019-01-11T12:56:52.311Z,95.63
2019-01-11T12:57:52.776Z,112.50
2019-01-11T12:58:52.294Z,118.13
2019-01-11T12:59:53.240Z,118.13
2019-01-11T13:00:52.241Z,112.50
2019-01-11T13:01:52.286Z,123.75
2019-01-11T13:02:52.288Z,95.63
2019-01-11T13:03:52.221Z,73.13
2019-01-11T13:04:52.229Z,67.50
2019-01-11T13:05:52.322Z,78.75