createdAt,value
2019-03-17T08:33:31.907Z,12.65
2019-03-17T08:36:01.897Z,13.95
2019-03-17T08:38:32.970Z,9.75
2019-03-17T08:41:03.043Z,10.68
2019-03-17T08:43:32.968Z,10.45
2019-03-17T08:46:02.981Z,14.40
2019-03-17T08:48:32.997Z,12.25
2019-03-17T08:51:02.993Z,11.53
2019-03-17T08:53:32.968Z,10.28
2019-03-17T08:56:02.909Z,12.70
2019-03-17T08:58:32.893Z,14.10
2019-03-17T09:01:02.806Z,7.95
2019-03-17T09:03:32.800Z,10.08
2019-03-17T09:06:03.012Z,6.87
2019-03-17T09:08:35.228Z,11.03
2019-03-17T09:11:04.643Z,7.50
2019-03-17T09:13:34.606Z,15.23
2019-03-17T09:16:04.794Z,12.43
2019-03-17T09:18:34.708Z,12.93
2019-03-17T09:21:04.789Z,8.80
2019-03-17T09:23:34.810Z,8.58
2019-03-17T09:26:04.989Z,12.35
2019-03-17T09:28:34.931Z,11.97
2019-03-17T09:31:07.482Z,12.40
2019-03-17T09:33:36.490Z,12.30
2019-03-17T09:36:06.473Z,9.08
2019-03-17T09:38:46.801Z,11.45
2019-03-17T09:41:08.129Z,11.33
2019-03-17T09:43:38.107Z,10.28
2019-03-17T09:46:08.285Z,17.27
2019-03-17T09:48:38.307Z,20.60
2019-03-17T09:51:08.469Z,12.43
2019-03-17T09:53:38.533Z,8.58
2019-03-17T09:56:08.508Z,10.28
2019-03-17T09:58:38.593Z,13.60
2019-03-17T10:01:08.683Z,11.25
2019-03-17T10:03:38.736Z,8.40
2019-03-17T10:06:08.897Z,13.70
2019-03-17T10:08:40.220Z,10.83
2019-03-17T10:11:10.838Z,14.75
2019-03-17T10:13:42.786Z,11.68
2019-03-17T10:19:59.384Z,13.22
2019-03-17T10:22:32.200Z,12.53
2019-03-17T10:25:03.194Z,37.63
2019-03-17T10:27:33.199Z,11.87
2019-03-17T10:30:05.668Z,10.27
2019-03-17T10:32:35.704Z,9.13
2019-03-17T10:35:07.393Z,18.50
2019-03-17T10:37:37.326Z,9.30
2019-03-17T10:40:10.246Z,10.63
2019-03-17T10:42:40.251Z,9.53
2019-03-17T10:45:12.445Z,4.83
2019-03-17T10:47:43.547Z,11.53
2019-03-17T10:50:19.066Z,10.30
2019-03-17T10:52:49.090Z,10.70
2019-03-17T10:55:19.095Z,9.63
2019-03-17T10:57:49.009Z,8.23
2019-03-17T11:00:21.165Z,8.83
2019-03-17T11:02:51.148Z,7.03
2019-03-17T11:05:21.153Z,11.63
2019-03-17T11:07:51.094Z,9.70
2019-03-17T11:10:22.143Z,7.90
2019-03-17T11:12:52.119Z,7.37
2019-03-17T11:15:23.033Z,13.50
2019-03-17T11:17:53.005Z,9.70
2019-03-17T11:20:24.015Z,4.63
2019-03-17T11:22:54.000Z,6.83
2019-03-17T11:25:23.967Z,5.43
2019-03-17T11:27:53.955Z,5.83
2019-03-17T11:30:24.077Z,6.40
2019-03-17T11:32:54.057Z,7.97
2019-03-17T11:35:23.972Z,11.77
2019-03-17T11:37:53.952Z,9.10
2019-03-17T11:40:23.952Z,7.10
2019-03-17T11:42:53.972Z,7.17
2019-03-17T11:45:23.948Z,6.20
2019-03-17T11:47:54.242Z,6.37
2019-03-17T11:50:24.173Z,4.80
2019-03-17T11:52:54.187Z,10.20
2019-03-17T11:55:24.278Z,5.87
2019-03-17T11:57:54.183Z,6.67
2019-03-17T12:00:24.794Z,2.90
2019-03-17T12:02:54.705Z,7.50
2019-03-17T12:05:24.687Z,6.10
2019-03-17T12:07:54.664Z,5.93
2019-03-17T12:10:25.139Z,3.27
2019-03-17T12:12:55.138Z,7.83
2019-03-17T12:15:33.227Z,3.53
2019-03-17T12:18:03.231Z,4.03
2019-03-17T12:20:33.300Z,7.70
2019-03-17T12:23:03.274Z,5.43
2019-03-17T12:25:33.574Z,1.97
2019-03-17T12:28:04.648Z,3.03
2019-03-17T12:30:35.170Z,1.97
2019-03-17T12:33:05.083Z,1.30
2019-03-17T12:35:35.157Z,1.10
2019-03-17T12:38:05.224Z,0.70
2019-03-17T12:40:35.160Z,3.37
2019-03-17T12:43:05.260Z,1.80
2019-03-17T12:45:35.184Z,0.57
2019-03-17T12:48:05.389Z,0.37
2019-03-17T12:50:35.442Z,2.17
2019-03-17T12:53:07.750Z,0.87
2019-03-17T12:55:37.027Z,2.17
2019-03-17T12:58:06.953Z,1.13
2019-03-17T13:00:37.025Z,0.67
2019-03-17T13:03:06.941Z,2.57
2019-03-17T13:05:36.925Z,0.93
2019-03-17T13:08:06.922Z,2.10
2019-03-17T13:10:37.000Z,0.47
2019-03-17T13:13:06.981Z,1.67
2019-03-17T13:15:36.983Z,1.40
2019-03-17T13:18:06.958Z,0.10
2019-03-17T13:20:36.907Z,0.83
2019-03-17T13:23:06.973Z,0.30
2019-03-17T13:25:36.883Z,1.37
2019-03-17T13:28:06.861Z,0.30
2019-03-17T13:30:36.800Z,1.30
2019-03-17T13:33:06.860Z,0.77
2019-03-17T13:35:36.937Z,0.10
2019-03-17T13:38:07.096Z,4.73
2019-03-17T13:40:37.087Z,3.40
2019-03-17T13:43:06.986Z,0.10
2019-03-17T13:45:36.961Z,0.30
2019-03-17T13:48:06.876Z,0.40
2019-03-17T13:50:36.861Z,1.33
2019-03-17T13:53:06.770Z,0.70
2019-03-17T13:55:36.836Z,1.20
2019-03-17T13:58:09.251Z,0.43
2019-03-17T14:00:39.359Z,1.33
2019-03-17T14:03:09.278Z,1.33
2019-03-17T14:05:39.389Z,1.17
2019-03-17T14:08:09.457Z,1.70
2019-03-17T14:10:41.303Z,2.13
2019-03-17T14:13:11.123Z,2.40
2019-03-17T14:15:41.112Z,1.17
2019-03-17T14:18:11.082Z,1.97
2019-03-17T14:20:40.997Z,2.60
2019-03-17T14:23:10.961Z,3.77
2019-03-17T14:25:40.862Z,1.70
2019-03-17T14:28:10.836Z,4.53
2019-03-17T14:30:40.769Z,9.57
2019-03-17T14:33:10.740Z,4.07
2019-03-17T14:35:41.978Z,3.63
2019-03-17T14:38:16.250Z,4.23
