createdAt,value
2022-08-22T00:00:00.206Z,101350
2022-08-22T00:02:56.362Z,101340
2022-08-22T00:05:00.163Z,101360
2022-08-22T00:10:00.202Z,101370
2022-08-22T00:15:00.168Z,101350
2022-08-22T00:20:00.183Z,101350
2022-08-22T00:25:00.191Z,101350
2022-08-22T00:30:00.209Z,101370
2022-08-22T00:35:00.179Z,101330
2022-08-22T00:40:00.273Z,101360
2022-08-22T00:45:00.164Z,101340
2022-08-22T00:50:00.191Z,101360
2022-08-22T00:55:00.176Z,101370
2022-08-22T01:00:00.196Z,101370
2022-08-22T01:05:00.149Z,101370
2022-08-22T01:10:00.188Z,101370
2022-08-22T01:15:00.175Z,101380
2022-08-22T01:20:00.156Z,101370
2022-08-22T01:25:00.182Z,101380
2022-08-22T01:30:00.186Z,101360
2022-08-22T01:35:00.188Z,101360
2022-08-22T01:40:00.306Z,101370
2022-08-22T01:45:00.149Z,101400
2022-08-22T01:50:00.194Z,101390
2022-08-22T01:55:00.163Z,101360
2022-08-22T02:00:00.209Z,101390
2022-08-22T02:05:00.157Z,101380
2022-08-22T02:10:00.191Z,101350
2022-08-22T02:15:00.181Z,101370
2022-08-22T02:20:00.194Z,101350
2022-08-22T02:25:00.212Z,101360
2022-08-22T02:30:00.193Z,101370
2022-08-22T02:35:00.171Z,101360
2022-08-22T02:40:00.316Z,101350
2022-08-22T02:45:00.155Z,101360
2022-08-22T02:50:00.170Z,101340
2022-08-22T02:55:00.169Z,101340
2022-08-22T03:00:00.255Z,101330
2022-08-22T03:05:00.172Z,101360
2022-08-22T03:10:00.164Z,101340
2022-08-22T03:15:00.178Z,101340
2022-08-22T03:20:00.184Z,101350
2022-08-22T03:25:00.165Z,101330
2022-08-22T03:30:00.200Z,101340
2022-08-22T03:35:00.184Z,101320
2022-08-22T03:40:00.333Z,101320
2022-08-22T03:45:00.193Z,101330
2022-08-22T03:50:00.199Z,101320
2022-08-22T03:55:00.200Z,101310
2022-08-22T04:00:00.223Z,101320
2022-08-22T04:05:00.176Z,101310
2022-08-22T04:10:00.193Z,101300
2022-08-22T04:15:00.197Z,101290
2022-08-22T04:20:00.183Z,101320
2022-08-22T04:25:02.628Z,101330
2022-08-22T04:30:00.183Z,101340
2022-08-22T04:35:00.172Z,101330
2022-08-22T04:40:00.314Z,101330
2022-08-22T04:45:00.177Z,101340
2022-08-22T04:50:00.172Z,101350
2022-08-22T04:55:00.182Z,101350
2022-08-22T05:00:00.221Z,101380
2022-08-22T05:05:00.182Z,101360
2022-08-22T05:10:00.200Z,101370
2022-08-22T05:15:00.180Z,101350
2022-08-22T05:20:00.225Z,101350
2022-08-22T05:25:00.194Z,101360
2022-08-22T05:30:00.299Z,101360
2022-08-22T05:35:00.189Z,101350
2022-08-22T05:40:00.349Z,101360
2022-08-22T05:45:00.226Z,101360
2022-08-22T05:50:00.212Z,101390
2022-08-22T05:55:00.205Z,101380
2022-08-22T06:00:00.244Z,101370
2022-08-22T06:05:00.200Z,101410
2022-08-22T06:10:00.181Z,101400
2022-08-22T06:15:00.205Z,101410
2022-08-22T06:20:00.186Z,101400
2022-08-22T06:25:00.177Z,101400
2022-08-22T06:30:00.199Z,101400
2022-08-22T06:35:00.181Z,101380
2022-08-22T06:40:00.299Z,101400
2022-08-22T06:45:00.206Z,101390
2022-08-22T06:50:00.208Z,101410
2022-08-22T06:55:00.191Z,101410
2022-08-22T07:00:00.219Z,101410
2022-08-22T07:05:00.181Z,101410
2022-08-22T07:10:00.165Z,101400
2022-08-22T07:15:00.204Z,101410
2022-08-22T07:20:00.179Z,101420
2022-08-22T07:25:00.206Z,101430
2022-08-22T07:30:00.192Z,101410
2022-08-22T07:35:00.179Z,101430
2022-08-22T07:40:00.322Z,101420
2022-08-22T07:45:00.192Z,101410
2022-08-22T07:50:00.194Z,101410
2022-08-22T07:55:00.185Z,101410
2022-08-22T08:00:00.238Z,101410
2022-08-22T08:05:00.207Z,101410
2022-08-22T08:10:00.206Z,101400
2022-08-22T08:15:00.197Z,101400
2022-08-22T08:20:00.188Z,101370
2022-08-22T08:25:00.195Z,101380
2022-08-22T08:30:00.198Z,101380
2022-08-22T08:35:00.190Z,101370
2022-08-22T08:40:00.322Z,101360
2022-08-22T08:45:00.218Z,101340
2022-08-22T08:50:00.205Z,101330
2022-08-22T08:55:00.232Z,101360
2022-08-22T09:00:00.223Z,101340
2022-08-22T09:05:00.196Z,101350
2022-08-22T09:10:00.197Z,101350
2022-08-22T09:15:00.203Z,101350
2022-08-22T09:20:00.186Z,101320
2022-08-22T09:25:00.180Z,101360
2022-08-22T09:30:00.208Z,101350
2022-08-22T09:35:00.212Z,101330
2022-08-22T09:40:00.322Z,101350
2022-08-22T09:45:00.191Z,101330
2022-08-22T09:50:00.175Z,101340
2022-08-22T09:55:00.191Z,101360
2022-08-22T10:00:00.220Z,101320
2022-08-22T10:05:00.191Z,101320
2022-08-22T10:10:00.842Z,101330
2022-08-22T10:15:00.186Z,101320
2022-08-22T10:20:00.206Z,101320
2022-08-22T10:25:00.179Z,101300
2022-08-22T10:30:00.193Z,101310
2022-08-22T10:35:00.185Z,101310
2022-08-22T10:40:00.331Z,101310
2022-08-22T10:45:00.206Z,101290
2022-08-22T15:30:00.196Z,101130
2022-08-22T15:35:00.186Z,101140
2022-08-22T15:40:00.286Z,101110
2022-08-22T15:45:00.182Z,101150
2022-08-22T15:50:00.202Z,101110
2022-08-22T15:55:00.165Z,101110
2022-08-22T16:00:00.214Z,101110
2022-08-22T16:05:00.188Z,101130
2022-08-22T16:10:00.167Z,101090
2022-08-22T16:15:00.187Z,101120
2022-08-22T16:20:00.317Z,101120
2022-08-22T16:25:00.150Z,101120
2022-08-22T16:30:00.220Z,101110
2022-08-22T16:35:00.165Z,101120
2022-08-22T16:40:00.296Z,101090
2022-08-22T16:45:00.159Z,101130
2022-08-22T16:50:00.212Z,101080
2022-08-22T16:55:00.151Z,101090
2022-08-22T17:00:00.209Z,101090
2022-08-22T17:05:00.196Z,101080
2022-08-22T17:10:00.213Z,101080
2022-08-22T17:15:00.184Z,101090
2022-08-22T17:20:00.200Z,101070
2022-08-22T17:25:00.189Z,101090
2022-08-22T17:30:00.206Z,101080
2022-08-22T17:35:00.209Z,101070
2022-08-22T17:40:00.552Z,101070
2022-08-22T17:45:00.174Z,101080
2022-08-22T17:50:00.207Z,101090
2022-08-22T17:55:00.187Z,101080
2022-08-22T18:00:00.217Z,101100
2022-08-22T18:05:00.188Z,101110
2022-08-22T18:10:00.203Z,101100
2022-08-22T18:15:00.203Z,101110
2022-08-22T18:20:00.194Z,101100
2022-08-22T18:25:00.208Z,101100
2022-08-22T18:30:00.188Z,101110
2022-08-22T18:35:01.226Z,101120
2022-08-22T18:40:00.304Z,101110
2022-08-22T18:45:00.215Z,101100
2022-08-22T18:50:00.207Z,101120
2022-08-22T18:55:00.185Z,101140
2022-08-22T19:00:00.244Z,101120
2022-08-22T19:05:00.192Z,101140
2022-08-22T19:10:00.199Z,101130
2022-08-22T19:15:00.189Z,101120
2022-08-22T19:20:00.201Z,101150
2022-08-22T19:25:00.188Z,101150
2022-08-22T19:30:00.202Z,101150
2022-08-22T19:35:02.086Z,101150
2022-08-22T19:40:00.334Z,101170
2022-08-22T19:45:00.195Z,101150
2022-08-22T19:50:00.178Z,101170
2022-08-22T19:55:00.202Z,101140
2022-08-22T20:00:00.407Z,101160
2022-08-22T20:05:00.193Z,101150
2022-08-22T20:10:00.204Z,101150
2022-08-22T20:15:00.196Z,101160
2022-08-22T20:20:19.182Z,101150
2022-08-22T20:25:00.215Z,101150
2022-08-22T20:30:00.210Z,101170
2022-08-22T20:35:00.198Z,101140
2022-08-22T20:40:00.307Z,101140
2022-08-22T20:45:00.182Z,101130
2022-08-22T20:50:00.184Z,101150
2022-08-22T20:55:00.159Z,101130
2022-08-22T21:00:00.236Z,101150
2022-08-22T21:05:00.178Z,101130
2022-08-22T21:10:00.201Z,101150
2022-08-22T21:15:00.169Z,101140
2022-08-22T21:20:00.172Z,101140
2022-08-22T21:25:00.187Z,101150
2022-08-22T21:30:00.195Z,101170
2022-08-22T21:35:00.212Z,101150
2022-08-22T21:40:00.258Z,101140
2022-08-22T21:45:00.173Z,101150
2022-08-22T21:50:00.174Z,101140
2022-08-22T21:55:00.172Z,101140
2022-08-22T22:00:00.363Z,101150
2022-08-22T22:05:00.169Z,101160
2022-08-22T22:10:00.224Z,101140
2022-08-22T22:15:00.170Z,101140
2022-08-22T22:20:00.166Z,101160
2022-08-22T22:25:00.179Z,101140
2022-08-22T22:30:00.195Z,101160
2022-08-22T22:35:00.183Z,101160
2022-08-22T22:40:00.276Z,101120
2022-08-22T22:45:00.166Z,101140
2022-08-22T22:50:00.169Z,101150
2022-08-22T22:55:00.180Z,101150
2022-08-22T23:00:00.198Z,101150
2022-08-22T23:05:00.172Z,101150
2022-08-22T23:10:00.168Z,101120
2022-08-22T23:15:00.183Z,101140
2022-08-22T23:20:00.181Z,101140
2022-08-22T23:25:00.149Z,101120
2022-08-22T23:30:00.196Z,101160
2022-08-22T23:35:00.150Z,101140
2022-08-22T23:40:00.322Z,101160
2022-08-22T23:45:00.184Z,101150
2022-08-22T23:50:05.790Z,101140
2022-08-22T23:55:00.198Z,101150
