createdAt,value
2016-03-16T00:00:47.669Z,0
2016-03-16T00:01:47.750Z,0
2016-03-16T00:02:47.768Z,0
2016-03-16T00:03:47.833Z,0
2016-03-16T00:04:47.898Z,0
2016-03-16T00:05:47.932Z,0
2016-03-16T00:06:48.028Z,0
2016-03-16T00:07:48.015Z,0
2016-03-16T00:08:48.174Z,0
2016-03-16T00:09:48.161Z,0
2016-03-16T00:10:48.196Z,0
2016-03-16T00:11:48.199Z,0
2016-03-16T00:12:48.357Z,0
2016-03-16T00:13:48.344Z,0
2016-03-16T00:14:48.394Z,0
2016-03-16T00:15:48.460Z,0
2016-03-16T00:16:48.508Z,0
2016-03-16T00:17:48.574Z,0
2016-03-16T00:18:48.592Z,0
2016-03-16T00:19:48.601Z,0
2016-03-16T00:20:48.686Z,0
2016-03-16T00:21:48.723Z,0
2016-03-16T00:22:48.745Z,0
2016-03-16T00:23:48.799Z,0
2016-03-16T00:24:48.858Z,0
2016-03-16T00:25:48.856Z,0
2016-03-16T00:26:48.933Z,0
2016-03-16T00:27:48.994Z,0
2016-03-16T00:28:49.008Z,0
2016-03-16T00:29:49.071Z,0
2016-03-16T00:30:49.076Z,0
2016-03-16T00:31:49.217Z,0
2016-03-16T00:32:49.063Z,0
2016-03-16T00:33:49.110Z,0
2016-03-16T00:34:49.332Z,0
2016-03-16T00:35:49.396Z,0
2016-03-16T00:36:49.227Z,0
2016-03-16T00:37:49.495Z,0
2016-03-16T00:38:49.528Z,0
2016-03-16T00:39:49.561Z,0
2016-03-16T00:40:49.596Z,0
2016-03-16T00:41:49.691Z,0
2016-03-16T00:42:49.709Z,0
2016-03-16T00:43:49.759Z,0
2016-03-16T00:44:49.823Z,0
2016-03-16T00:45:49.858Z,0
2016-03-16T00:46:49.891Z,0
2016-03-16T00:47:50.003Z,0
2016-03-16T00:48:50.022Z,0
2016-03-16T00:49:50.041Z,0
2016-03-16T00:50:50.121Z,0
2016-03-16T00:51:50.186Z,0
2016-03-16T00:52:50.220Z,0
2016-03-16T00:53:50.269Z,0
2016-03-16T00:54:50.304Z,0
2016-03-16T00:55:50.400Z,0
2016-03-16T00:56:50.465Z,0
2016-03-16T00:57:50.452Z,0
2016-03-16T00:58:50.534Z,0
2016-03-16T00:59:50.630Z,0
2016-03-16T01:00:50.602Z,0
2016-03-16T01:01:50.729Z,0
2016-03-16T01:02:50.763Z,0
2016-03-16T01:03:50.782Z,0
2016-03-16T01:04:50.816Z,0
2016-03-16T01:05:50.927Z,0
2016-03-16T01:06:50.915Z,0
2016-03-16T01:07:51.014Z,0
2016-03-16T01:08:51.017Z,0
2016-03-16T01:09:51.097Z,0
2016-03-16T01:10:51.146Z,0
2016-03-16T01:11:51.165Z,0
2016-03-16T01:12:51.230Z,0
2016-03-16T01:13:51.315Z,0
2016-03-16T01:14:51.178Z,0
2016-03-16T01:15:51.368Z,0
2016-03-16T01:16:51.464Z,0
2016-03-16T01:17:51.468Z,0
2016-03-16T01:18:51.376Z,0
2016-03-16T01:19:51.614Z,0
2016-03-16T01:20:51.663Z,0
2016-03-16T01:21:51.713Z,0
2016-03-16T01:22:51.747Z,0
2016-03-16T01:23:51.828Z,0
2016-03-16T01:24:51.096Z,0
2016-03-16T01:25:51.942Z,0
2016-03-16T01:26:51.976Z,0
2016-03-16T01:27:52.026Z,0
2016-03-16T01:28:52.060Z,0
2016-03-16T01:29:52.063Z,0
2016-03-16T01:30:52.158Z,0
2016-03-16T01:31:52.224Z,0
2016-03-16T01:32:52.680Z,0
2016-03-16T01:33:52.292Z,0
2016-03-16T01:34:52.326Z,0
2016-03-16T01:35:52.438Z,0
2016-03-16T01:36:52.472Z,0
2016-03-16T01:37:52.506Z,0
2016-03-16T01:38:52.587Z,0
2016-03-16T01:39:52.621Z,0
2016-03-16T01:40:52.639Z,0
2016-03-16T01:41:52.751Z,0
2016-03-16T01:42:52.785Z,0
2016-03-16T01:43:52.787Z,0
2016-03-16T01:44:52.853Z,0
2016-03-16T01:45:52.902Z,0
2016-03-16T01:46:52.967Z,0
2016-03-16T01:47:53.032Z,0
2016-03-16T01:48:53.051Z,0
2016-03-16T01:49:53.117Z,0
2016-03-16T01:50:53.353Z,0
2016-03-16T01:51:53.200Z,0
2016-03-16T01:52:53.281Z,0
2016-03-16T01:53:53.346Z,0
2016-03-16T01:54:53.380Z,0
2016-03-16T01:55:53.398Z,0
2016-03-16T01:56:53.495Z,0
2016-03-16T01:57:53.529Z,0
2016-03-16T01:58:53.594Z,0
2016-03-16T01:59:53.581Z,0
2016-03-16T02:00:53.678Z,0
2016-03-16T02:01:53.758Z,0
2016-03-16T02:02:53.777Z,0
2016-03-16T02:03:53.826Z,0
2016-03-16T02:04:53.922Z,0
2016-03-16T02:05:53.941Z,0
2016-03-16T02:06:53.943Z,0
2016-03-16T02:07:54.054Z,0
2016-03-16T02:08:54.089Z,0
2016-03-16T02:09:54.123Z,0
2016-03-16T02:10:54.187Z,0
2016-03-16T02:11:54.237Z,0
2016-03-16T02:12:54.303Z,0
2016-03-16T02:13:54.321Z,0
2016-03-16T02:14:54.370Z,0
2016-03-16T02:15:54.482Z,0
2016-03-16T02:16:54.501Z,0
2016-03-16T02:17:54.519Z,0
2016-03-16T02:18:54.616Z,0
2016-03-16T02:19:54.649Z,0
2016-03-16T02:20:54.654Z,0
2016-03-16T02:21:54.718Z,0
2016-03-16T02:22:54.799Z,0
2016-03-16T02:23:54.833Z,0
2016-03-16T02:24:54.882Z,0
2016-03-16T02:25:54.964Z,0
2016-03-16T02:26:54.981Z,0
2016-03-16T02:27:55.047Z,0
2016-03-16T02:28:55.127Z,0
2016-03-16T02:29:55.131Z,0
2016-03-16T02:30:55.164Z,0
2016-03-16T02:31:55.261Z,0
2016-03-16T02:32:55.154Z,0
2016-03-16T02:33:55.313Z,0
2016-03-16T02:34:55.409Z,0
2016-03-16T02:35:55.475Z,0
2016-03-16T02:36:55.494Z,0
2016-03-16T02:37:55.605Z,0
2016-03-16T02:38:55.577Z,0
2016-03-16T02:39:55.704Z,0
2016-03-16T02:40:55.707Z,0
2016-03-16T02:41:55.741Z,0
2016-03-16T02:42:55.838Z,0
2016-03-16T02:43:55.855Z,0
2016-03-16T02:44:55.905Z,0
2016-03-16T02:45:55.954Z,0
2016-03-16T02:46:56.066Z,0
2016-03-16T02:47:56.053Z,0
2016-03-16T02:48:56.104Z,0
2016-03-16T02:49:56.137Z,0
2016-03-16T02:50:56.234Z,0
2016-03-16T02:51:56.283Z,0
2016-03-16T02:52:56.286Z,0
2016-03-16T02:53:56.351Z,0
2016-03-16T02:54:56.448Z,0
2016-03-16T02:55:56.435Z,0
2016-03-16T02:56:56.515Z,0
2016-03-16T02:57:56.612Z,0
2016-03-16T02:58:56.583Z,0
2016-03-16T02:59:56.664Z,0
2016-03-16T03:00:56.729Z,0
2016-03-16T03:01:56.779Z,0
2016-03-16T03:02:56.813Z,0
2016-03-16T03:03:56.877Z,0
2016-03-16T03:04:56.911Z,0
2016-03-16T03:05:56.071Z,0
2016-03-16T03:06:57.011Z,0
2016-03-16T03:07:57.044Z,0
2016-03-16T03:08:57.172Z,0
2016-03-16T03:09:57.191Z,0
2016-03-16T03:10:57.288Z,0
2016-03-16T03:11:57.274Z,0
2016-03-16T03:12:57.340Z,0
2016-03-16T03:13:57.389Z,0
2016-03-16T03:14:57.439Z,0
2016-03-16T03:15:57.473Z,0
2016-03-16T03:16:57.537Z,0
2016-03-16T03:17:57.572Z,0
2016-03-16T03:18:57.652Z,0
2016-03-16T03:19:57.671Z,0
2016-03-16T03:20:57.752Z,0
2016-03-16T03:21:57.801Z,0
2016-03-16T03:22:57.835Z,0
2016-03-16T03:23:57.901Z,0
2016-03-16T03:24:57.950Z,0
2016-03-16T03:25:58.031Z,0
2016-03-16T03:26:58.018Z,0
2016-03-16T03:27:58.130Z,0
2016-03-16T03:28:57.398Z,0
2016-03-16T03:29:58.182Z,0
2016-03-16T03:30:58.248Z,0
2016-03-16T03:31:58.281Z,0
2016-03-16T03:32:58.362Z,0
2016-03-16T03:33:58.412Z,0
2016-03-16T03:34:58.446Z,0
2016-03-16T03:35:58.527Z,0
2016-03-16T03:36:58.544Z,0
2016-03-16T03:37:58.579Z,0
2016-03-16T03:38:58.644Z,0
2016-03-16T03:39:58.708Z,0
2016-03-16T03:40:58.758Z,0
2016-03-16T03:41:58.793Z,0
2016-03-16T03:42:58.827Z,0
2016-03-16T03:43:58.938Z,0
2016-03-16T03:44:58.957Z,0
2016-03-16T03:45:58.975Z,0
2016-03-16T03:46:59.057Z,0
2016-03-16T03:47:59.090Z,0
2016-03-16T03:48:59.155Z,0
2016-03-16T03:49:59.190Z,0
2016-03-16T03:50:59.254Z,0
2016-03-16T03:51:59.288Z,0
2016-03-16T03:52:59.353Z,0
2016-03-16T03:53:59.262Z,0
2016-03-16T03:54:59.467Z,0
2016-03-16T03:55:59.517Z,0
2016-03-16T03:56:59.551Z,0
2016-03-16T03:57:59.617Z,0
2016-03-16T03:58:59.651Z,0
2016-03-16T03:59:59.684Z,0
2016-03-16T04:00:59.750Z,0
2016-03-16T04:01:59.815Z,0
2016-03-16T04:02:59.850Z,0
2016-03-16T04:03:59.898Z,0
2016-03-16T04:04:59.979Z,0
2016-03-16T04:05:59.997Z,0
2016-03-16T04:07:00.047Z,0
2016-03-16T04:08:00.127Z,0
2016-03-16T04:09:00.161Z,0
2016-03-16T04:10:00.211Z,0
2016-03-16T04:11:00.292Z,0
2016-03-16T04:12:00.327Z,0
2016-03-16T04:13:00.344Z,0
2016-03-16T04:14:00.410Z,0
2016-03-16T04:15:00.474Z,0
2016-03-16T04:16:00.493Z,0
2016-03-16T04:17:00.558Z,0
2016-03-16T04:18:00.623Z,0
2016-03-16T04:19:00.642Z,0
2016-03-16T04:20:00.723Z,0
2016-03-16T04:21:00.757Z,0
2016-03-16T04:22:00.821Z,0
2016-03-16T04:23:00.888Z,0
2016-03-16T04:24:00.906Z,0
2016-03-16T04:25:00.970Z,0
2016-03-16T04:26:01.036Z,0
2016-03-16T04:27:00.351Z,0
2016-03-16T04:28:01.120Z,0
2016-03-16T04:29:01.028Z,0
2016-03-16T04:30:01.203Z,0
2016-03-16T04:31:01.253Z,0
2016-03-16T04:32:01.349Z,0
2016-03-16T04:33:01.383Z,0
2016-03-16T04:34:01.448Z,0
2016-03-16T04:35:01.482Z,0
2016-03-16T04:36:01.516Z,0
2016-03-16T04:37:01.597Z,0
2016-03-16T04:38:01.614Z,0
2016-03-16T04:39:01.665Z,0
2016-03-16T04:40:01.745Z,0
2016-03-16T04:41:01.795Z,0
2016-03-16T04:42:01.829Z,0
2016-03-16T04:43:01.878Z,0
2016-03-16T04:44:01.944Z,0
2016-03-16T04:45:01.994Z,0
2016-03-16T04:46:02.027Z,0
2016-03-16T04:47:02.077Z,0
2016-03-16T04:48:02.141Z,0
2016-03-16T04:49:02.269Z,0
2016-03-16T04:50:02.226Z,0
2016-03-16T04:51:02.322Z,0
2016-03-16T04:52:02.356Z,0
2016-03-16T04:53:02.390Z,0
2016-03-16T04:54:02.439Z,0
2016-03-16T04:55:02.535Z,0
2016-03-16T04:56:01.773Z,0
2016-03-16T04:57:02.588Z,0
2016-03-16T04:58:02.668Z,0
2016-03-16T04:59:02.546Z,0
2016-03-16T05:00:02.753Z,0
2016-03-16T05:01:02.833Z,0
2016-03-16T05:02:02.836Z,0
2016-03-16T05:03:02.917Z,0
2016-03-16T05:04:02.967Z,0
2016-03-16T05:05:03.016Z,0
2016-03-16T05:06:03.034Z,0
2016-03-16T05:07:03.136Z,0
2016-03-16T05:08:03.170Z,0
2016-03-16T05:09:03.204Z,0
2016-03-16T05:10:03.270Z,0
2016-03-16T05:11:03.334Z,0
2016-03-16T05:12:03.384Z,0
2016-03-16T05:13:03.433Z,0
2016-03-16T05:14:03.202Z,0
2016-03-16T05:15:03.533Z,0
2016-03-16T05:16:03.598Z,0
2016-03-16T05:17:03.586Z,0
2016-03-16T05:18:03.666Z,0
2016-03-16T05:19:03.731Z,0
2016-03-16T05:20:03.765Z,0
2016-03-16T05:21:03.814Z,0
2016-03-16T05:22:03.880Z,0
2016-03-16T05:23:03.929Z,0
2016-03-16T05:24:03.963Z,0
2016-03-16T05:25:04.013Z,0
2016-03-16T05:26:04.063Z,0
2016-03-16T05:27:04.160Z,0
2016-03-16T05:28:04.146Z,0
2016-03-16T05:29:04.211Z,0
2016-03-16T05:30:04.292Z,0
2016-03-16T05:31:04.310Z,0
2016-03-16T05:32:04.329Z,0
2016-03-16T05:33:04.456Z,0
2016-03-16T05:34:04.474Z,0
2016-03-16T05:35:04.524Z,0
2016-03-16T05:36:03.823Z,0
2016-03-16T05:37:04.639Z,0
2016-03-16T05:38:04.704Z,0
2016-03-16T05:39:04.723Z,0
2016-03-16T05:40:04.757Z,0
2016-03-16T05:41:04.853Z,0
2016-03-16T05:42:04.856Z,0
2016-03-16T05:43:04.920Z,0
2016-03-16T05:44:04.705Z,0
2016-03-16T05:45:05.036Z,0
2016-03-16T05:46:05.053Z,0
2016-03-16T05:47:05.134Z,0
2016-03-16T05:48:05.168Z,0
2016-03-16T05:49:05.218Z,0
2016-03-16T05:50:05.314Z,0
2016-03-16T05:51:05.317Z,0
2016-03-16T05:52:05.367Z,0
2016-03-16T05:53:05.400Z,0
2016-03-16T05:54:05.497Z,0
2016-03-16T05:55:05.530Z,0
2016-03-16T05:56:05.580Z,0
2016-03-16T05:57:05.630Z,0
2016-03-16T05:58:05.696Z,0
2016-03-16T05:59:05.792Z,0
2016-03-16T06:00:05.795Z,0
2016-03-16T06:01:05.876Z,0
2016-03-16T06:02:05.879Z,0
2016-03-16T06:03:05.944Z,0
2016-03-16T06:04:05.962Z,0
2016-03-16T06:05:06.058Z,0
2016-03-16T06:06:06.092Z,0
2016-03-16T06:07:06.126Z,0
2016-03-16T06:08:06.175Z,0
2016-03-16T06:09:06.240Z,0
2016-03-16T06:10:06.259Z,0
2016-03-16T06:11:06.339Z,0
2016-03-16T06:12:06.390Z,0
2016-03-16T06:13:06.439Z,0
2016-03-16T06:14:06.411Z,0
2016-03-16T06:15:06.507Z,0
2016-03-16T06:16:06.619Z,0
2016-03-16T06:17:06.622Z,0
2016-03-16T06:18:06.686Z,0
2016-03-16T06:19:06.752Z,0
2016-03-16T06:20:06.817Z,0
2016-03-16T06:21:06.819Z,0
2016-03-16T06:22:06.900Z,0
2016-03-16T06:23:06.966Z,0
2016-03-16T06:24:06.983Z,0
2016-03-16T06:25:07.034Z,0
2016-03-16T06:26:07.114Z,0
2016-03-16T06:27:07.149Z,0
2016-03-16T06:28:07.199Z,0
2016-03-16T06:29:07.280Z,0
2016-03-16T06:30:07.281Z,0
2016-03-16T06:31:07.362Z,0
2016-03-16T06:32:07.396Z,0
2016-03-16T06:33:07.430Z,0
2016-03-16T06:34:07.574Z,0
2016-03-16T06:35:07.529Z,0
2016-03-16T06:36:07.766Z,0
2016-03-16T06:37:07.675Z,0
2016-03-16T06:38:07.679Z,0
2016-03-16T06:39:07.743Z,0
2016-03-16T06:40:07.823Z,0
2016-03-16T06:41:07.873Z,0
2016-03-16T06:42:07.939Z,0
2016-03-16T06:43:07.972Z,0
2016-03-16T06:44:08.070Z,0
2016-03-16T06:45:08.072Z,0
2016-03-16T06:46:08.106Z,0
2016-03-16T06:47:08.125Z,0
2016-03-16T06:48:08.283Z,0
2016-03-16T06:49:08.270Z,0
2016-03-16T06:50:08.288Z,0
2016-03-16T06:51:08.353Z,0
2016-03-16T06:52:08.419Z,0
2016-03-16T06:53:08.437Z,0
2016-03-16T06:54:08.519Z,0
2016-03-16T06:55:08.521Z,0
2016-03-16T06:56:08.617Z,0
2016-03-16T06:57:08.666Z,0
2016-03-16T06:58:08.700Z,0
2016-03-16T06:59:08.468Z,0
2016-03-16T07:00:08.799Z,0
2016-03-16T07:01:08.849Z,0
2016-03-16T07:02:08.868Z,0
2016-03-16T07:03:08.980Z,5
2016-03-16T07:04:08.967Z,5
2016-03-16T07:05:09.032Z,5
2016-03-16T07:06:09.097Z,5
2016-03-16T07:07:09.163Z,5
2016-03-16T07:08:08.446Z,5
2016-03-16T07:09:09.230Z,5
2016-03-16T07:10:09.279Z,10
2016-03-16T07:11:09.220Z,10
2016-03-16T07:12:09.253Z,15
2016-03-16T07:13:09.428Z,15
2016-03-16T07:14:09.400Z,20
2016-03-16T07:15:09.558Z,20
2016-03-16T07:16:09.592Z,25
2016-03-16T07:17:09.689Z,30
2016-03-16T07:18:09.739Z,35
2016-03-16T07:19:09.757Z,35
2016-03-16T07:20:09.775Z,40
2016-03-16T07:21:09.872Z,40
2016-03-16T07:22:09.905Z,45
2016-03-16T07:23:10.002Z,50
2016-03-16T07:24:09.989Z,50
2016-03-16T07:25:10.102Z,55
2016-03-16T07:26:10.089Z,65
2016-03-16T07:27:10.170Z,55
2016-03-16T07:28:10.235Z,75
2016-03-16T07:29:10.253Z,85
2016-03-16T07:30:10.302Z,95
2016-03-16T07:31:10.368Z,110
2016-03-16T07:32:10.416Z,120
2016-03-16T07:33:10.482Z,130
2016-03-16T07:34:10.516Z,150
2016-03-16T07:35:10.581Z,160
2016-03-16T07:36:10.615Z,175
2016-03-16T07:37:10.649Z,180
2016-03-16T07:38:10.730Z,195
2016-03-16T07:39:10.780Z,210
2016-03-16T07:40:10.813Z,215
2016-03-16T07:41:10.863Z,210
2016-03-16T07:42:10.943Z,225
2016-03-16T07:43:10.962Z,220
2016-03-16T07:44:11.058Z,230
2016-03-16T07:45:11.092Z,225
2016-03-16T07:46:11.126Z,210
2016-03-16T07:47:11.175Z,225
2016-03-16T07:48:11.209Z,225
2016-03-16T07:49:11.291Z,215
2016-03-16T07:50:11.340Z,200
2016-03-16T07:51:11.375Z,210
2016-03-16T07:52:11.439Z,115
2016-03-16T07:53:11.489Z,195
2016-03-16T07:54:11.554Z,155
2016-03-16T07:55:11.619Z,180
2016-03-16T07:56:11.669Z,185
2016-03-16T07:57:11.703Z,180
2016-03-16T07:58:11.800Z,165
2016-03-16T07:59:11.787Z,155
2016-03-16T08:00:11.883Z,145
2016-03-16T08:01:11.917Z,140
2016-03-16T08:02:11.951Z,120
2016-03-16T08:03:12.047Z,110
2016-03-16T08:04:12.081Z,100
2016-03-16T08:05:12.115Z,95
2016-03-16T08:06:12.348Z,80
2016-03-16T08:07:12.242Z,70
2016-03-16T08:08:12.261Z,65
2016-03-16T08:09:12.341Z,50
2016-03-16T08:10:12.500Z,40
2016-03-16T08:11:12.283Z,25
2016-03-16T08:12:12.505Z,30
2016-03-16T08:13:12.539Z,25
2016-03-16T08:14:12.760Z,25
2016-03-16T08:15:12.669Z,25
2016-03-16T08:16:12.672Z,10
2016-03-16T08:17:12.738Z,10
2016-03-16T08:18:12.818Z,5
2016-03-16T08:19:12.899Z,20
2016-03-16T08:20:12.964Z,20
2016-03-16T08:21:12.967Z,10
2016-03-16T08:22:13.141Z,15
2016-03-16T08:23:13.050Z,5
2016-03-16T08:24:13.099Z,10
2016-03-16T08:25:13.181Z,15
2016-03-16T08:26:13.246Z,15
2016-03-16T08:27:13.249Z,15
2016-03-16T08:28:13.329Z,5
2016-03-16T08:29:13.395Z,5
2016-03-16T08:30:13.413Z,15
2016-03-16T08:31:13.478Z,5
2016-03-16T08:32:13.528Z,10
2016-03-16T08:33:13.624Z,10
2016-03-16T08:34:13.595Z,10
2016-03-16T08:35:13.692Z,10
2016-03-16T08:36:13.726Z,15
2016-03-16T08:37:13.806Z,10
2016-03-16T08:38:13.841Z,10
2016-03-16T08:39:13.859Z,10
2016-03-16T08:40:13.971Z,10
2016-03-16T08:41:13.974Z,10
2016-03-16T08:42:14.069Z,10
2016-03-16T08:43:14.104Z,10
2016-03-16T08:44:14.169Z,5
2016-03-16T08:45:14.172Z,5
2016-03-16T08:46:14.283Z,5
2016-03-16T08:47:14.303Z,5
2016-03-16T08:48:14.352Z,5
2016-03-16T08:49:14.386Z,10
2016-03-16T08:50:14.451Z,5
2016-03-16T08:51:14.516Z,5
2016-03-16T08:52:14.566Z,5
2016-03-16T08:53:14.599Z,5
2016-03-16T08:54:14.665Z,10
2016-03-16T08:55:14.715Z,5
2016-03-16T08:56:14.733Z,10
2016-03-16T08:57:14.813Z,10
2016-03-16T08:58:14.863Z,10
2016-03-16T08:59:14.148Z,5
2016-03-16T09:00:14.962Z,0
2016-03-16T09:01:15.059Z,0
2016-03-16T09:02:15.046Z,5
2016-03-16T09:03:15.158Z,5
2016-03-16T09:04:15.161Z,5
2016-03-16T09:05:15.256Z,10
2016-03-16T09:06:15.125Z,10
2016-03-16T09:07:15.392Z,5
2016-03-16T09:08:15.380Z,5
2016-03-16T09:09:15.429Z,5
2016-03-16T09:10:15.463Z,5
2016-03-16T09:11:15.513Z,5
2016-03-16T09:12:15.624Z,5
2016-03-16T09:13:15.643Z,0
2016-03-16T09:14:15.661Z,0
2016-03-16T09:15:15.726Z,0
2016-03-16T09:16:15.807Z,10
2016-03-16T09:17:15.794Z,5
2016-03-16T09:18:15.921Z,10
2016-03-16T09:19:15.940Z,5
2016-03-16T09:20:15.973Z,0
2016-03-16T09:21:16.042Z,0
2016-03-16T09:22:16.123Z,0
2016-03-16T09:23:16.110Z,0
2016-03-16T09:24:16.176Z,0
2016-03-16T09:25:16.367Z,5
2016-03-16T09:26:16.548Z,0
2016-03-16T09:27:17.263Z,0
2016-03-16T09:28:16.018Z,0
2016-03-16T09:29:17.406Z,0
2016-03-16T09:30:41.951Z,0
2016-03-16T09:31:16.511Z,0
2016-03-16T09:32:16.525Z,0
2016-03-16T09:33:16.570Z,0
2016-03-16T09:34:16.646Z,0
2016-03-16T09:35:16.614Z,0
2016-03-16T09:36:16.708Z,0
2016-03-16T09:37:16.771Z,0
2016-03-16T09:38:16.772Z,0
2016-03-16T09:39:16.850Z,0
2016-03-16T09:40:16.867Z,0
2016-03-16T09:41:16.182Z,0
2016-03-16T09:42:16.997Z,0
2016-03-16T09:43:17.014Z,0
2016-03-16T09:44:17.125Z,5
2016-03-16T09:45:17.143Z,5
2016-03-16T09:46:17.162Z,5
2016-03-16T09:47:17.258Z,5
2016-03-16T09:48:17.292Z,5
2016-03-16T09:49:17.342Z,10
2016-03-16T09:50:17.375Z,5
2016-03-16T09:51:17.472Z,5
2016-03-16T09:52:17.536Z,5
2016-03-16T09:53:17.524Z,5
2016-03-16T09:54:17.605Z,5
2016-03-16T09:55:17.638Z,5
2016-03-16T09:56:17.720Z,5
2016-03-16T09:57:17.705Z,5
2016-03-16T09:58:17.834Z,5
2016-03-16T09:59:17.836Z,5
2016-03-16T10:00:17.886Z,5
2016-03-16T10:01:17.935Z,0
2016-03-16T10:02:17.877Z,5
2016-03-16T10:03:18.019Z,0
2016-03-16T10:04:18.099Z,0
2016-03-16T10:05:18.134Z,5
2016-03-16T10:06:18.199Z,5
2016-03-16T10:07:18.248Z,5
2016-03-16T10:08:18.283Z,5
2016-03-16T10:09:18.379Z,5
2016-03-16T10:10:18.397Z,5
2016-03-16T10:11:18.432Z,5
2016-03-16T10:12:18.481Z,5
2016-03-16T10:13:18.562Z,5
2016-03-16T10:14:18.611Z,0
2016-03-16T10:15:18.630Z,0
2016-03-16T10:16:18.726Z,0
2016-03-16T10:17:18.776Z,0
2016-03-16T10:18:18.810Z,0
2016-03-16T10:19:18.859Z,0
2016-03-16T10:20:18.893Z,0
2016-03-16T10:21:18.974Z,0
2016-03-16T10:22:18.962Z,0
2016-03-16T10:23:19.058Z,0
2016-03-16T10:24:19.123Z,0
2016-03-16T10:25:19.141Z,0
2016-03-16T10:26:19.175Z,0
2016-03-16T10:27:19.272Z,0
2016-03-16T10:28:19.321Z,0
2016-03-16T10:29:19.339Z,0
2016-03-16T10:30:19.405Z,0
2016-03-16T10:31:19.438Z,0
2016-03-16T10:32:19.504Z,0
2016-03-16T10:33:19.538Z,0
2016-03-16T10:34:19.571Z,0
2016-03-16T10:35:19.668Z,0
2016-03-16T10:36:19.749Z,0
2016-03-16T10:37:19.721Z,0
2016-03-16T10:38:19.801Z,0
2016-03-16T10:39:19.851Z,0
2016-03-16T10:40:19.900Z,0
2016-03-16T10:41:19.949Z,0
2016-03-16T10:42:20.046Z,0
2016-03-16T10:43:20.017Z,0
2016-03-16T10:44:20.114Z,0
2016-03-16T10:45:20.132Z,0
2016-03-16T10:46:20.228Z,0
2016-03-16T10:47:20.262Z,0
2016-03-16T10:48:20.297Z,0
2016-03-16T10:49:20.331Z,0
2016-03-16T10:50:20.427Z,0
2016-03-16T10:51:20.462Z,0
2016-03-16T10:52:20.495Z,0
2016-03-16T10:53:20.576Z,0
2016-03-16T10:54:20.625Z,0
2016-03-16T10:55:20.675Z,0
2016-03-16T10:56:20.725Z,0
2016-03-16T10:57:20.775Z,0
2016-03-16T10:58:20.777Z,0
2016-03-16T10:59:20.873Z,0
2016-03-16T11:00:20.922Z,0
2016-03-16T11:01:20.942Z,0
2016-03-16T11:02:21.022Z,0
2016-03-16T11:03:21.088Z,0
2016-03-16T11:04:21.106Z,0
2016-03-16T11:05:21.186Z,0
2016-03-16T11:06:21.267Z,0
2016-03-16T11:07:21.238Z,0
2016-03-16T11:08:21.304Z,0
2016-03-16T11:09:21.369Z,0
2016-03-16T11:10:21.388Z,0
2016-03-16T11:11:21.468Z,0
2016-03-16T11:12:21.487Z,0
2016-03-16T11:13:21.552Z,0
2016-03-16T11:14:21.617Z,0
2016-03-16T11:15:21.682Z,0
2016-03-16T11:16:21.701Z,0
2016-03-16T11:17:21.766Z,0
2016-03-16T11:18:21.815Z,5
2016-03-16T11:19:21.849Z,0
2016-03-16T11:20:21.915Z,0
2016-03-16T11:21:21.979Z,0
2016-03-16T11:22:21.982Z,0
2016-03-16T11:23:22.047Z,0
2016-03-16T11:24:22.082Z,0
2016-03-16T11:25:22.162Z,0
2016-03-16T11:26:22.211Z,0
2016-03-16T11:27:22.245Z,0
2016-03-16T11:28:22.326Z,0
2016-03-16T11:29:22.361Z,0
2016-03-16T11:30:22.395Z,0
2016-03-16T11:31:22.445Z,0
2016-03-16T11:32:21.775Z,0
2016-03-16T11:33:22.559Z,0
2016-03-16T11:34:22.592Z,0
2016-03-16T11:35:22.657Z,0
2016-03-16T11:36:22.723Z,0
2016-03-16T11:37:22.741Z,0
2016-03-16T11:38:22.775Z,0
2016-03-16T11:39:22.855Z,0
2016-03-16T11:40:22.906Z,0
2016-03-16T11:41:22.940Z,0
2016-03-16T11:42:23.035Z,0
2016-03-16T11:43:23.071Z,0
2016-03-16T11:44:23.073Z,0
2016-03-16T11:45:23.169Z,0
2016-03-16T11:46:23.218Z,0
2016-03-16T11:47:23.237Z,0
2016-03-16T11:48:23.318Z,0
2016-03-16T11:49:23.352Z,0
2016-03-16T11:50:23.432Z,0
2016-03-16T11:51:23.467Z,0
2016-03-16T11:52:23.485Z,0
2016-03-16T11:53:23.550Z,0
2016-03-16T11:54:23.615Z,0
2016-03-16T11:55:23.648Z,0
2016-03-16T11:56:23.699Z,0
2016-03-16T11:57:23.779Z,0
2016-03-16T11:58:23.798Z,0
2016-03-16T11:59:23.831Z,0
2016-03-16T12:00:23.975Z,0
2016-03-16T12:01:23.962Z,0
2016-03-16T12:02:24.042Z,0
2016-03-16T12:03:23.295Z,0
2016-03-16T12:04:24.080Z,0
2016-03-16T12:05:24.161Z,0
2016-03-16T12:06:24.210Z,0
2016-03-16T12:07:24.260Z,0
2016-03-16T12:08:24.325Z,0
2016-03-16T12:09:24.374Z,0
2016-03-16T12:10:24.377Z,0
2016-03-16T12:11:24.458Z,0
2016-03-16T12:12:24.507Z,0
2016-03-16T12:13:24.541Z,0
2016-03-16T12:14:24.466Z,0
2016-03-16T12:15:24.671Z,0
2016-03-16T12:16:24.721Z,0
2016-03-16T12:17:24.771Z,0
2016-03-16T12:18:24.821Z,0
2016-03-16T12:19:24.870Z,0
2016-03-16T12:20:24.951Z,0
2016-03-16T12:21:24.954Z,0
2016-03-16T12:22:25.018Z,0
2016-03-16T12:23:25.084Z,0
2016-03-16T12:24:25.086Z,0
2016-03-16T12:25:24.995Z,0
2016-03-16T12:26:25.201Z,0
2016-03-16T12:27:25.298Z,0
2016-03-16T12:28:25.347Z,0
2016-03-16T12:29:25.350Z,0
2016-03-16T12:30:25.509Z,0
2016-03-16T12:31:25.481Z,0
2016-03-16T12:32:25.498Z,0
2016-03-16T12:33:25.580Z,0
2016-03-16T12:34:25.629Z,0
2016-03-16T12:35:25.663Z,0
2016-03-16T12:36:25.713Z,0
2016-03-16T12:37:25.793Z,0
2016-03-16T12:38:25.812Z,0
2016-03-16T12:39:25.846Z,0
2016-03-16T12:40:25.927Z,0
2016-03-16T12:41:25.976Z,0
2016-03-16T12:42:25.994Z,0
2016-03-16T12:43:26.091Z,0
2016-03-16T12:44:26.125Z,0
2016-03-16T12:45:26.080Z,0
2016-03-16T12:46:26.239Z,0
2016-03-16T12:47:26.321Z,0
2016-03-16T12:48:26.307Z,0
2016-03-16T12:49:26.357Z,0
2016-03-16T12:50:26.421Z,0
2016-03-16T12:51:26.472Z,0
2016-03-16T12:52:26.537Z,0
2016-03-16T12:53:26.587Z,0
2016-03-16T12:54:26.620Z,0
2016-03-16T12:55:26.685Z,0
2016-03-16T12:56:26.720Z,0
2016-03-16T12:57:26.770Z,0
2016-03-16T12:58:26.834Z,0
2016-03-16T12:59:26.868Z,0
2016-03-16T13:00:26.949Z,0
2016-03-16T13:01:26.999Z,0
2016-03-16T13:02:27.001Z,0
2016-03-16T13:03:27.066Z,0
2016-03-16T13:04:27.117Z,0
2016-03-16T13:05:27.181Z,0
2016-03-16T13:06:27.247Z,0
2016-03-16T13:07:27.264Z,0
2016-03-16T13:08:27.314Z,0
2016-03-16T13:09:27.364Z,0
2016-03-16T13:10:27.272Z,0
2016-03-16T13:11:27.447Z,0
2016-03-16T13:12:27.543Z,0
2016-03-16T13:13:27.563Z,0
2016-03-16T13:14:27.627Z,0
2016-03-16T13:15:27.724Z,0
2016-03-16T13:16:27.726Z,0
2016-03-16T13:17:27.761Z,0
2016-03-16T13:18:27.826Z,0
2016-03-16T13:19:27.843Z,0
2016-03-16T13:20:27.940Z,0
2016-03-16T13:21:27.989Z,0
2016-03-16T13:22:28.008Z,0
2016-03-16T13:23:27.901Z,0
2016-03-16T13:24:28.138Z,0
2016-03-16T13:25:28.140Z,0
2016-03-16T13:26:28.238Z,0
2016-03-16T13:27:28.287Z,0
2016-03-16T13:28:28.164Z,0
2016-03-16T13:29:28.355Z,0
2016-03-16T13:30:28.437Z,0
2016-03-16T13:31:28.486Z,0
2016-03-16T13:32:28.550Z,0
2016-03-16T13:33:28.569Z,0
2016-03-16T13:34:28.664Z,0
2016-03-16T13:35:28.684Z,0
2016-03-16T13:36:28.717Z,0
2016-03-16T13:37:28.783Z,0
2016-03-16T13:38:28.863Z,0
2016-03-16T13:39:28.867Z,0
2016-03-16T13:40:28.931Z,0
2016-03-16T13:41:28.996Z,0
2016-03-16T13:42:29.030Z,0
2016-03-16T13:43:29.080Z,0
2016-03-16T13:44:29.114Z,0
2016-03-16T13:45:29.257Z,0
2016-03-16T13:46:29.229Z,0
2016-03-16T13:47:29.278Z,0
2016-03-16T13:48:29.328Z,0
2016-03-16T13:49:29.377Z,0
2016-03-16T13:50:29.443Z,0
2016-03-16T13:51:29.460Z,0
2016-03-16T13:52:29.543Z,0
2016-03-16T13:53:29.966Z,0
2016-03-16T13:54:29.609Z,0
2016-03-16T13:55:29.676Z,0
2016-03-16T13:56:29.724Z,0
2016-03-16T13:57:29.790Z,0
2016-03-16T13:58:29.854Z,0
2016-03-16T13:59:29.904Z,0
2016-03-16T14:00:30.017Z,0
2016-03-16T14:01:29.988Z,0
2016-03-16T14:02:30.006Z,0
2016-03-16T14:03:30.087Z,0
2016-03-16T14:04:30.200Z,0
2016-03-16T14:05:30.186Z,0
2016-03-16T14:06:29.455Z,0
2016-03-16T14:07:30.317Z,0
2016-03-16T14:08:30.320Z,0
2016-03-16T14:09:30.400Z,0
2016-03-16T14:10:30.403Z,0
2016-03-16T14:11:30.514Z,0
2016-03-16T14:12:30.533Z,0
2016-03-16T14:13:30.583Z,0
2016-03-16T14:14:30.491Z,0
2016-03-16T14:15:30.697Z,0
2016-03-16T14:16:29.950Z,0
2016-03-16T14:17:30.813Z,0
2016-03-16T14:18:30.862Z,0
2016-03-16T14:19:30.880Z,0
2016-03-16T14:20:30.945Z,0
2016-03-16T14:21:31.011Z,0
2016-03-16T14:22:31.044Z,0
2016-03-16T14:23:31.079Z,0
2016-03-16T14:24:31.143Z,0
2016-03-16T14:25:31.209Z,0
2016-03-16T14:26:31.212Z,0
2016-03-16T14:27:31.293Z,0
2016-03-16T14:28:31.357Z,0
2016-03-16T14:29:31.360Z,0
2016-03-16T14:30:31.488Z,0
2016-03-16T14:31:31.506Z,0
2016-03-16T14:32:31.525Z,0
2016-03-16T14:33:31.573Z,0
2016-03-16T14:34:31.624Z,0
2016-03-16T14:35:31.704Z,0
2016-03-16T14:36:31.739Z,0
2016-03-16T14:37:31.788Z,0
2016-03-16T14:38:31.853Z,0
2016-03-16T14:39:31.887Z,0
2016-03-16T14:40:31.922Z,0
2016-03-16T14:41:31.987Z,0
2016-03-16T14:42:32.067Z,0
2016-03-16T14:43:32.070Z,0