createdAt,value
2018-08-25T00:00:33.401Z,1.50
2018-08-25T00:03:01.813Z,1.80
2018-08-25T00:05:30.244Z,1.60
2018-08-25T00:07:58.702Z,1.87
2018-08-25T00:10:27.182Z,1.90
2018-08-25T00:12:55.596Z,1.60
2018-08-25T00:15:24.108Z,1.50
2018-08-25T00:17:52.563Z,1.37
2018-08-25T00:20:20.984Z,1.80
2018-08-25T00:22:49.458Z,1.40
2018-08-25T00:25:17.941Z,2.17
2018-08-25T00:27:46.407Z,1.80
2018-08-25T00:30:20.081Z,1.70
2018-08-25T00:32:48.577Z,1.63
2018-08-25T00:35:17.035Z,1.80
2018-08-25T00:37:45.538Z,1.47
2018-08-25T00:40:14.208Z,1.83
2018-08-25T00:42:42.695Z,2.00
2018-08-25T00:45:11.304Z,2.40
2018-08-25T00:47:39.808Z,1.90
2018-08-25T00:50:08.298Z,2.00
2018-08-25T00:52:36.853Z,2.03
2018-08-25T00:55:05.479Z,1.90
2018-08-25T00:57:33.989Z,2.10
2018-08-25T01:00:02.405Z,2.10
2018-08-25T01:02:30.873Z,2.30
2018-08-25T01:04:59.275Z,2.40
2018-08-25T01:07:27.752Z,2.60
2018-08-25T01:09:56.224Z,2.40
2018-08-25T01:12:24.674Z,2.93
2018-08-25T01:14:53.168Z,3.70
2018-08-25T01:17:21.609Z,3.60
2018-08-25T01:19:50.122Z,3.67
2018-08-25T01:22:18.628Z,3.47
2018-08-25T01:24:47.141Z,3.40
2018-08-25T01:27:15.664Z,3.40
2018-08-25T01:29:44.102Z,2.80
2018-08-25T01:32:12.566Z,2.50
2018-08-25T01:34:40.988Z,2.03
2018-08-25T01:37:09.419Z,3.00
2018-08-25T01:39:37.896Z,3.07
2018-08-25T01:42:06.601Z,3.03
2018-08-25T01:44:35.089Z,1.93
2018-08-25T01:47:03.638Z,2.27
2018-08-25T01:49:32.178Z,2.00
2018-08-25T01:52:00.739Z,1.93
2018-08-25T01:54:29.194Z,1.80
2018-08-25T01:56:57.642Z,1.70
2018-08-25T01:59:26.157Z,2.03
2018-08-25T02:01:54.552Z,2.17
2018-08-25T02:04:23.015Z,1.83
2018-08-25T02:06:51.460Z,1.63
2018-08-25T02:09:19.921Z,1.70
2018-08-25T02:11:48.351Z,1.67
2018-08-25T02:14:16.911Z,2.00
2018-08-25T02:16:45.378Z,1.93
2018-08-25T02:19:13.809Z,1.80
2018-08-25T02:21:42.312Z,2.17
2018-08-25T02:24:10.808Z,1.70
2018-08-25T02:26:39.304Z,1.53
2018-08-25T02:29:07.787Z,2.43
2018-08-25T02:31:36.381Z,1.70
2018-08-25T02:34:04.885Z,1.73
2018-08-25T02:36:33.312Z,1.77
2018-08-25T02:39:01.770Z,1.97
2018-08-25T02:41:30.289Z,1.73
2018-08-25T02:43:58.846Z,1.43
2018-08-25T02:46:27.258Z,1.67
2018-08-25T02:48:55.665Z,1.50
2018-08-25T02:51:24.127Z,2.00
2018-08-25T02:53:52.557Z,1.60
2018-08-25T02:56:20.984Z,1.53
2018-08-25T02:58:49.395Z,1.93
2018-08-25T03:01:17.818Z,1.60
2018-08-25T03:03:46.215Z,1.67
2018-08-25T03:06:14.680Z,3.13
2018-08-25T03:08:43.081Z,1.73
2018-08-25T03:11:11.490Z,1.93
2018-08-25T03:13:39.896Z,1.90
2018-08-25T03:16:08.308Z,2.70
2018-08-25T03:18:36.846Z,2.20
2018-08-25T03:21:05.378Z,2.03
2018-08-25T03:23:33.823Z,1.93
2018-08-25T03:26:02.213Z,2.60
2018-08-25T03:28:30.669Z,2.30
2018-08-25T03:30:59.923Z,2.50
2018-08-25T03:33:28.352Z,2.50
2018-08-25T03:35:56.788Z,2.77
2018-08-25T03:38:25.204Z,2.63
2018-08-25T03:40:53.590Z,2.30
2018-08-25T03:43:22.721Z,2.00
2018-08-25T03:45:51.107Z,2.10
2018-08-25T03:48:19.825Z,2.30
2018-08-25T03:50:48.291Z,1.87
2018-08-25T03:53:16.675Z,1.60
2018-08-25T03:55:45.120Z,2.03
2018-08-25T03:58:13.518Z,1.63
2018-08-25T04:00:41.968Z,1.63
2018-08-25T04:03:10.441Z,1.77
2018-08-25T04:05:38.861Z,1.73
2018-08-25T04:08:07.231Z,1.67
2018-08-25T04:10:35.627Z,1.47
2018-08-25T04:13:04.522Z,1.40
2018-08-25T04:15:33.003Z,1.70
2018-08-25T04:18:01.398Z,1.13
2018-08-25T04:20:29.802Z,1.20
2018-08-25T04:22:58.201Z,1.50
2018-08-25T04:25:26.601Z,1.33
2018-08-25T04:27:54.996Z,1.70
2018-08-25T04:30:23.371Z,1.23
2018-08-25T04:32:51.785Z,1.67
2018-08-25T04:35:20.168Z,1.50
2018-08-25T04:37:48.645Z,1.73
2018-08-25T04:40:17.069Z,1.73
2018-08-25T04:42:45.479Z,2.07
2018-08-25T04:45:13.867Z,1.97
2018-08-25T04:47:42.237Z,2.00
2018-08-25T04:50:10.734Z,2.00
2018-08-25T04:52:39.164Z,1.60
2018-08-25T04:55:07.560Z,1.63
2018-08-25T04:57:35.954Z,1.73
2018-08-25T05:00:04.932Z,2.17
2018-08-25T05:02:33.362Z,1.70
2018-08-25T05:05:01.784Z,1.60
2018-08-25T05:07:30.264Z,1.90
2018-08-25T05:09:58.839Z,2.00
2018-08-25T05:12:27.269Z,1.70
2018-08-25T05:14:55.672Z,1.90
2018-08-25T05:17:24.141Z,2.03
2018-08-25T05:19:52.563Z,1.73
2018-08-25T05:22:21.005Z,2.03
2018-08-25T05:24:49.637Z,2.00
2018-08-25T05:27:18.042Z,1.70
2018-08-25T05:29:46.470Z,1.80
2018-08-25T05:32:14.982Z,1.97
2018-08-25T05:34:43.399Z,1.90
2018-08-25T05:37:11.823Z,2.13
2018-08-25T05:39:40.188Z,1.70
2018-08-25T05:42:08.651Z,2.40
2018-08-25T05:44:37.101Z,2.40
2018-08-25T05:47:05.640Z,1.70
2018-08-25T05:49:34.194Z,1.80
2018-08-25T05:52:02.639Z,1.80
2018-08-25T05:54:31.046Z,2.20
2018-08-25T05:56:59.457Z,1.73
2018-08-25T05:59:27.890Z,1.80
2018-08-25T06:01:56.332Z,2.13
2018-08-25T06:04:24.745Z,2.37
2018-08-25T06:06:53.208Z,2.00
2018-08-25T06:09:21.634Z,2.47
2018-08-25T06:11:50.048Z,2.13
2018-08-25T06:14:18.508Z,4.67
2018-08-25T06:16:46.875Z,2.70
2018-08-25T06:19:15.325Z,2.17
2018-08-25T06:21:43.690Z,2.47
2018-08-25T06:24:12.242Z,2.60
2018-08-25T06:26:40.701Z,2.80
2018-08-25T06:29:09.102Z,3.03
2018-08-25T06:31:37.456Z,2.50
2018-08-25T06:34:07.098Z,2.90
2018-08-25T06:36:35.573Z,2.97
2018-08-25T06:39:06.339Z,3.37
2018-08-25T06:41:34.765Z,2.70
2018-08-25T06:44:03.244Z,3.43
2018-08-25T06:46:31.699Z,3.63
2018-08-25T06:49:00.114Z,3.57
2018-08-25T06:51:28.540Z,4.10
2018-08-25T06:53:56.954Z,4.00
2018-08-25T06:56:25.382Z,4.10
2018-08-25T06:58:53.832Z,4.47
2018-08-25T07:01:22.285Z,4.87
2018-08-25T07:03:50.844Z,4.33
2018-08-25T07:06:19.322Z,4.30
2018-08-25T07:08:47.703Z,4.57
2018-08-25T07:11:16.162Z,6.13
2018-08-25T07:13:44.598Z,4.33
2018-08-25T07:16:12.971Z,5.00
2018-08-25T07:18:41.428Z,4.50
2018-08-25T07:21:09.855Z,4.60
2018-08-25T07:23:38.338Z,4.40
2018-08-25T07:26:06.924Z,4.70
2018-08-25T07:28:35.387Z,4.43
2018-08-25T07:31:03.825Z,4.90
2018-08-25T07:33:32.462Z,4.87
2018-08-25T07:36:00.959Z,4.20
2018-08-25T07:38:29.391Z,4.03
2018-08-25T07:40:57.853Z,4.70
2018-08-25T07:46:08.344Z,4.20
2018-08-25T07:48:36.857Z,4.00
2018-08-25T07:51:05.380Z,3.53
2018-08-25T07:53:33.891Z,3.77
2018-08-25T07:56:02.310Z,3.50
2018-08-25T07:58:30.797Z,3.63
2018-08-25T08:00:59.192Z,3.47
2018-08-25T08:03:27.651Z,3.50
2018-08-25T08:05:56.103Z,2.80
2018-08-25T08:08:24.605Z,3.50
2018-08-25T08:10:53.111Z,3.47
2018-08-25T08:13:21.542Z,2.60
2018-08-25T08:15:50.036Z,3.27
2018-08-25T08:18:18.510Z,3.20
2018-08-25T08:20:47.060Z,2.60
2018-08-25T08:23:15.567Z,2.77
2018-08-25T08:25:44.052Z,2.67
2018-08-25T08:28:12.508Z,2.80
2018-08-25T08:30:41.024Z,2.27
2018-08-25T08:33:09.528Z,2.33
2018-08-25T08:35:38.182Z,2.33
2018-08-25T08:38:06.643Z,2.37
2018-08-25T08:40:35.449Z,2.00
2018-08-25T08:43:03.892Z,2.10
2018-08-25T08:45:32.500Z,2.10
2018-08-25T08:48:00.890Z,1.67
2018-08-25T08:50:29.386Z,1.83
2018-08-25T08:52:57.761Z,1.97
2018-08-25T08:55:26.271Z,2.20
2018-08-25T08:57:54.700Z,1.63
2018-08-25T09:00:23.148Z,1.50
2018-08-25T09:02:51.652Z,1.77
2018-08-25T09:05:20.093Z,1.60
2018-08-25T09:07:48.561Z,2.37
2018-08-25T09:10:17.053Z,4.80
2018-08-25T09:12:45.549Z,1.50
2018-08-25T09:15:13.999Z,1.47
2018-08-25T09:17:42.504Z,1.30
2018-08-25T09:20:11.535Z,1.30
2018-08-25T09:22:40.025Z,1.40
2018-08-25T09:25:08.462Z,1.20
2018-08-25T09:27:36.905Z,1.40
2018-08-25T09:30:05.503Z,1.30
2018-08-25T09:32:33.963Z,1.27
2018-08-25T09:35:02.393Z,1.67
2018-08-25T09:37:30.872Z,1.33
2018-08-25T09:39:59.256Z,1.23
2018-08-25T09:42:27.703Z,1.17
2018-08-25T09:44:56.138Z,1.40
2018-08-25T09:47:24.549Z,1.33
2018-08-25T09:49:53.311Z,1.27
2018-08-25T09:52:21.881Z,2.60
2018-08-25T09:54:50.333Z,1.37
2018-08-25T09:57:18.865Z,1.47
2018-08-25T09:59:47.489Z,1.10
2018-08-25T10:02:15.879Z,1.20
2018-08-25T10:04:44.334Z,1.00
2018-08-25T10:07:12.779Z,1.60
2018-08-25T10:09:41.172Z,1.17
2018-08-25T10:12:09.622Z,1.70
2018-08-25T10:14:38.055Z,1.40
2018-08-25T10:17:06.803Z,1.70
2018-08-25T10:19:35.333Z,1.50
2018-08-25T10:22:03.816Z,1.60
2018-08-25T10:24:32.256Z,1.40
2018-08-25T10:27:00.705Z,1.30
2018-08-25T10:29:29.162Z,1.60
2018-08-25T10:31:57.624Z,1.40
2018-08-25T10:34:26.075Z,2.50
2018-08-25T10:36:54.593Z,1.53
2018-08-25T10:39:23.046Z,1.30
2018-08-25T10:41:51.614Z,1.30
2018-08-25T10:44:19.903Z,1.07
2018-08-25T10:46:48.297Z,1.10
2018-08-25T10:49:16.713Z,1.40
2018-08-25T10:51:45.235Z,1.37
2018-08-25T10:54:13.762Z,1.40
2018-08-25T10:56:42.226Z,1.40
2018-08-25T10:59:10.687Z,1.40
2018-08-25T11:01:39.145Z,1.03
2018-08-25T11:04:07.612Z,1.27
2018-08-25T11:06:36.008Z,2.17
2018-08-25T11:09:07.151Z,1.20
2018-08-25T11:11:35.660Z,1.10
2018-08-25T11:14:04.161Z,1.50
2018-08-25T11:16:32.647Z,1.00
2018-08-25T11:19:01.004Z,1.23
2018-08-25T11:21:29.468Z,1.40
2018-08-25T11:23:57.923Z,1.30
2018-08-25T11:26:26.469Z,1.60
2018-08-25T11:28:54.994Z,1.90
2018-08-25T11:31:23.507Z,1.70
2018-08-25T11:33:51.938Z,1.80
2018-08-25T11:36:20.444Z,1.50
2018-08-25T11:38:49.085Z,1.90
2018-08-25T11:41:17.529Z,1.80
2018-08-25T11:43:45.975Z,2.10
2018-08-25T11:46:14.437Z,2.33
2018-08-25T11:48:42.911Z,3.73
2018-08-25T11:51:11.292Z,2.70
2018-08-25T11:53:39.729Z,2.97
2018-08-25T11:56:08.141Z,3.47
2018-08-25T11:58:36.622Z,4.07
2018-08-25T12:01:05.108Z,2.73
2018-08-25T12:03:33.662Z,3.30
2018-08-25T12:06:01.988Z,3.20
2018-08-25T12:08:30.491Z,2.87
2018-08-25T12:10:59.011Z,2.90
2018-08-25T12:13:27.425Z,2.60
2018-08-25T12:15:55.911Z,2.80
2018-08-25T12:18:24.347Z,2.87
2018-08-25T12:20:52.788Z,2.80
2018-08-25T12:23:21.234Z,2.80
2018-08-25T12:25:49.771Z,2.73
2018-08-25T12:28:18.393Z,3.00
2018-08-25T12:30:46.877Z,2.97
2018-08-25T12:33:15.361Z,2.73
2018-08-25T12:35:43.837Z,2.47
2018-08-25T12:38:12.358Z,2.47
2018-08-25T12:40:40.765Z,2.43
2018-08-25T12:43:09.223Z,1.87
2018-08-25T12:45:37.697Z,2.00
2018-08-25T12:48:06.165Z,1.80
2018-08-25T12:50:34.616Z,1.97
2018-08-25T12:53:03.749Z,1.60
2018-08-25T12:55:32.204Z,2.23
2018-08-25T12:58:00.696Z,1.90
2018-08-25T13:00:29.092Z,2.27
2018-08-25T13:02:57.630Z,2.10
2018-08-25T13:05:26.133Z,2.43
2018-08-25T13:07:54.599Z,2.47
2018-08-25T13:10:23.092Z,2.93
2018-08-25T13:12:51.562Z,2.97
2018-08-25T13:15:20.015Z,1.87
2018-08-25T13:17:48.520Z,1.93
2018-08-25T13:20:16.987Z,2.20
2018-08-25T13:22:45.464Z,2.00
2018-08-25T13:25:13.885Z,1.70
2018-08-25T13:27:42.339Z,1.70
2018-08-25T13:30:10.837Z,1.93
2018-08-25T13:32:39.315Z,2.00
2018-08-25T13:35:07.785Z,2.00
2018-08-25T13:37:36.250Z,2.00
2018-08-25T13:40:04.910Z,1.77
2018-08-25T13:42:33.352Z,1.23
2018-08-25T13:45:02.165Z,1.30
2018-08-25T13:47:30.787Z,1.50
2018-08-25T13:49:59.255Z,1.30
2018-08-25T13:52:27.996Z,2.33
2018-08-25T13:54:56.404Z,1.17
2018-08-25T13:57:24.943Z,1.70
2018-08-25T13:59:53.366Z,1.70
2018-08-25T14:02:22.042Z,1.60
2018-08-25T14:04:50.443Z,1.50
2018-08-25T14:07:18.887Z,2.13
2018-08-25T14:09:47.588Z,1.30
2018-08-25T14:12:16.014Z,1.80
2018-08-25T14:14:44.524Z,1.20
2018-08-25T14:17:12.932Z,1.10
2018-08-25T14:19:41.382Z,1.30
2018-08-25T14:22:10.914Z,1.27
2018-08-25T14:24:39.985Z,1.23
2018-08-25T14:27:08.396Z,1.00
2018-08-25T14:29:36.815Z,1.10
2018-08-25T14:32:05.227Z,1.20
2018-08-25T14:34:33.769Z,1.40
2018-08-25T14:37:02.140Z,1.20
2018-08-25T14:39:31.304Z,1.40
2018-08-25T14:41:59.731Z,1.00
2018-08-25T14:44:28.132Z,1.13
2018-08-25T14:46:56.980Z,1.20
2018-08-25T14:49:25.424Z,1.57
2018-08-25T14:51:53.779Z,3.20
2018-08-25T14:54:22.954Z,2.10
2018-08-25T14:56:51.382Z,1.67
2018-08-25T14:59:19.805Z,1.17
2018-08-25T15:01:48.216Z,1.60
2018-08-25T15:04:16.682Z,1.40
2018-08-25T15:06:45.127Z,1.93
2018-08-25T15:09:14.531Z,1.20
2018-08-25T15:11:44.705Z,1.30
2018-08-25T15:14:13.148Z,1.40
2018-08-25T15:16:41.649Z,1.50
2018-08-25T15:19:10.117Z,1.50
2018-08-25T15:21:38.561Z,1.40
2018-08-25T15:24:07.116Z,1.77
2018-08-25T15:26:35.601Z,2.00
2018-08-25T15:29:04.096Z,1.90
2018-08-25T15:31:32.545Z,1.50
2018-08-25T15:34:00.955Z,1.23
2018-08-25T15:36:29.403Z,1.33
2018-08-25T15:38:58.420Z,1.40
2018-08-25T15:41:26.870Z,1.30
2018-08-25T15:43:55.363Z,4.00
2018-08-25T15:46:23.796Z,1.47
2018-08-25T15:48:52.272Z,1.40
2018-08-25T15:51:23.399Z,1.50
2018-08-25T15:53:51.839Z,1.00
2018-08-25T15:56:20.264Z,1.63
2018-08-25T15:58:48.713Z,1.40
2018-08-25T16:01:17.173Z,1.30
2018-08-25T16:03:45.621Z,1.57
2018-08-25T16:06:14.093Z,1.50
2018-08-25T16:08:42.734Z,1.20
2018-08-25T16:11:11.143Z,0.90
2018-08-25T16:13:39.537Z,1.00
2018-08-25T16:16:07.993Z,0.97
2018-08-25T16:18:36.480Z,1.00
2018-08-25T16:21:04.997Z,0.80
2018-08-25T16:23:34.055Z,1.10
2018-08-25T16:26:02.512Z,1.00
2018-08-25T16:28:30.949Z,1.10
2018-08-25T16:30:59.367Z,0.90
2018-08-25T16:33:27.839Z,1.00
2018-08-25T16:35:56.229Z,0.90
2018-08-25T16:38:24.706Z,1.00
2018-08-25T16:40:53.118Z,1.10
2018-08-25T16:43:21.576Z,1.00
2018-08-25T16:45:50.037Z,1.40
2018-08-25T16:48:18.468Z,1.30
2018-08-25T16:50:46.969Z,1.10
2018-08-25T16:53:15.434Z,1.20
2018-08-25T16:55:44.479Z,1.23
2018-08-25T16:58:13.151Z,1.10
2018-08-25T17:00:42.209Z,1.00
2018-08-25T17:03:10.621Z,1.00
2018-08-25T17:05:39.066Z,1.13
2018-08-25T17:08:07.490Z,1.57
2018-08-25T17:10:35.969Z,1.03
2018-08-25T17:13:04.428Z,1.47
2018-08-25T17:15:32.845Z,0.93
2018-08-25T17:18:01.260Z,1.27
2018-08-25T17:20:29.684Z,1.30
2018-08-25T17:22:58.114Z,1.30
2018-08-25T17:25:26.533Z,2.20
2018-08-25T17:27:54.969Z,1.90
2018-08-25T17:30:23.435Z,1.03
2018-08-25T17:32:51.832Z,1.37
2018-08-25T17:35:20.260Z,1.20
2018-08-25T17:37:48.757Z,1.33
2018-08-25T17:40:17.387Z,1.40
2018-08-25T17:42:45.801Z,1.53
2018-08-25T17:45:15.199Z,1.30
2018-08-25T17:47:43.532Z,1.40
2018-08-25T17:50:12.022Z,1.40
2018-08-25T17:52:40.488Z,1.00
2018-08-25T17:55:08.934Z,1.40
2018-08-25T17:57:37.635Z,0.90
2018-08-25T18:00:06.665Z,1.20
2018-08-25T18:02:35.378Z,1.23
2018-08-25T18:05:03.938Z,1.00
2018-08-25T18:07:32.548Z,1.10
2018-08-25T18:10:01.288Z,1.33
2018-08-25T18:12:30.017Z,1.30
2018-08-25T18:14:59.262Z,1.57
2018-08-25T18:17:27.998Z,1.60
2018-08-25T18:19:56.738Z,1.60
2018-08-25T18:22:25.388Z,1.20
2018-08-25T18:24:54.101Z,1.90
2018-08-25T18:27:22.854Z,1.40
2018-08-25T18:29:51.421Z,1.70
2018-08-25T18:32:19.985Z,1.40
2018-08-25T18:34:48.952Z,1.00
2018-08-25T18:37:17.600Z,1.43
2018-08-25T18:39:46.352Z,1.40
2018-08-25T18:42:15.521Z,2.40
2018-08-25T18:44:44.020Z,1.63
2018-08-25T18:47:12.805Z,2.40
2018-08-25T18:49:41.632Z,2.73
2018-08-25T18:52:10.163Z,2.30
2018-08-25T18:54:38.671Z,2.83
2018-08-25T18:57:07.348Z,2.47
2018-08-25T18:59:35.865Z,1.80
2018-08-25T19:02:04.418Z,1.30
2018-08-25T19:04:33.036Z,1.33
2018-08-25T19:07:01.792Z,1.40
2018-08-25T19:09:30.303Z,2.20
2018-08-25T19:11:58.876Z,3.60
2018-08-25T19:14:27.443Z,5.93
2018-08-25T19:16:56.186Z,3.00
2018-08-25T19:19:24.972Z,2.97
2018-08-25T19:21:53.752Z,2.03
2018-08-25T19:24:22.673Z,2.10
2018-08-25T19:26:51.542Z,3.77
2018-08-25T19:29:20.243Z,2.27
2018-08-25T19:31:49.132Z,1.60
2018-08-25T19:34:17.929Z,11.40
2018-08-25T19:36:46.747Z,3.80
2018-08-25T19:39:15.704Z,2.10
2018-08-25T19:41:44.442Z,4.63
2018-08-25T19:44:13.179Z,3.90
2018-08-25T19:46:41.987Z,4.30
2018-08-25T19:49:10.802Z,2.60
2018-08-25T19:51:39.531Z,3.90
2018-08-25T19:54:08.282Z,11.60
2018-08-25T19:56:37.724Z,3.20
2018-08-25T19:59:06.496Z,1.50
2018-08-25T20:01:34.978Z,1.90
2018-08-25T20:04:03.772Z,2.90
2018-08-25T20:06:32.233Z,1.87
2018-08-25T20:09:00.968Z,2.20
2018-08-25T20:11:29.478Z,2.00
2018-08-25T20:13:58.195Z,2.30
2018-08-25T20:16:26.974Z,3.43
2018-08-25T20:18:55.433Z,2.97
2018-08-25T20:21:24.124Z,3.57
2018-08-25T20:23:52.634Z,5.27
2018-08-25T20:26:21.330Z,5.37
2018-08-25T20:28:50.123Z,8.90
2018-08-25T20:31:18.645Z,9.73
2018-08-25T20:33:47.391Z,9.73
2018-08-25T20:36:16.452Z,10.70
2018-08-25T20:38:44.990Z,7.73
2018-08-25T20:41:13.630Z,5.63
2018-08-25T20:43:42.105Z,3.73
2018-08-25T20:46:10.586Z,3.10
2018-08-25T20:48:39.047Z,3.60
2018-08-25T20:51:07.538Z,5.27
2018-08-25T20:53:36.021Z,4.30
2018-08-25T20:56:04.453Z,2.90
2018-08-25T20:58:32.910Z,2.87
2018-08-25T21:01:01.357Z,5.97
2018-08-25T21:03:30.619Z,4.70
2018-08-25T21:05:59.063Z,4.77
2018-08-25T21:08:27.953Z,3.87
2018-08-25T21:10:56.432Z,5.70
2018-08-25T21:13:24.830Z,4.87
2018-08-25T21:15:53.293Z,5.03
2018-08-25T21:18:21.678Z,4.60
2018-08-25T21:20:50.206Z,4.30
2018-08-25T21:23:18.828Z,4.23
2018-08-25T21:25:47.281Z,4.23
2018-08-25T21:28:15.704Z,3.43
2018-08-25T21:30:44.201Z,3.10
2018-08-25T21:33:12.684Z,3.43
2018-08-25T21:35:41.164Z,3.00
2018-08-25T21:38:09.608Z,3.90
2018-08-25T21:40:37.981Z,3.27
2018-08-25T21:43:06.486Z,2.33
2018-08-25T21:45:34.960Z,1.73
2018-08-25T21:48:03.452Z,2.07
2018-08-25T21:50:31.929Z,2.13
2018-08-25T21:53:00.365Z,2.40
2018-08-25T21:55:28.800Z,2.40
2018-08-25T21:57:57.324Z,2.57
2018-08-25T22:00:25.838Z,2.57
2018-08-25T22:02:54.317Z,2.33
2018-08-25T22:05:22.783Z,2.30
2018-08-25T22:07:51.221Z,2.53
2018-08-25T22:10:19.679Z,2.27
2018-08-25T22:12:48.120Z,2.40
2018-08-25T22:15:16.569Z,2.83
2018-08-25T22:17:44.943Z,2.70
2018-08-25T22:20:13.361Z,2.27
2018-08-25T22:22:41.785Z,2.27
2018-08-25T22:25:10.214Z,2.63
2018-08-25T22:27:38.644Z,2.50
2018-08-25T22:30:07.150Z,2.40
2018-08-25T22:32:35.586Z,2.30
2018-08-25T22:35:04.237Z,3.00
2018-08-25T22:37:32.682Z,3.57
2018-08-25T22:40:01.131Z,3.17
2018-08-25T22:42:29.623Z,3.57
2018-08-25T22:44:58.105Z,3.27
2018-08-25T22:47:26.561Z,2.70
2018-08-25T22:49:55.013Z,2.90
2018-08-25T22:52:58.193Z,2.80
2018-08-25T22:55:26.595Z,3.23
2018-08-25T22:57:55.296Z,3.60
2018-08-25T23:00:23.700Z,3.00
2018-08-25T23:02:52.132Z,3.00
2018-08-25T23:05:20.803Z,3.10
2018-08-25T23:07:49.258Z,3.80
2018-08-25T23:10:17.719Z,3.43
2018-08-25T23:12:46.175Z,2.80
2018-08-25T23:15:14.645Z,5.50
2018-08-25T23:17:43.135Z,6.13
2018-08-25T23:20:11.613Z,3.57
2018-08-25T23:22:40.103Z,3.20
2018-08-25T23:25:08.525Z,6.67
2018-08-25T23:27:36.962Z,6.90
2018-08-25T23:30:05.475Z,3.73
2018-08-25T23:32:33.937Z,3.13
2018-08-25T23:35:02.388Z,7.63
2018-08-25T23:37:30.844Z,6.17
2018-08-25T23:39:59.292Z,5.80
2018-08-25T23:42:27.760Z,5.70
2018-08-25T23:44:56.153Z,4.67
2018-08-25T23:47:24.606Z,8.30
2018-08-25T23:49:53.028Z,4.53
2018-08-25T23:52:21.529Z,4.07
2018-08-25T23:54:49.924Z,4.30
2018-08-25T23:57:18.349Z,5.80
2018-08-25T23:59:46.764Z,4.30
