createdAt,value
2017-11-30T00:01:40.552Z,44.30
2017-11-30T00:04:09.694Z,41.43
2017-11-30T00:06:38.023Z,51.57
2017-11-30T00:09:07.155Z,41.57
2017-11-30T00:11:36.246Z,44.40
2017-11-30T00:14:04.598Z,46.13
2017-11-30T00:16:32.950Z,46.57
2017-11-30T00:19:01.283Z,50.00
2017-11-30T00:21:30.395Z,52.93
2017-11-30T00:23:58.717Z,53.73
2017-11-30T00:26:27.069Z,56.30
2017-11-30T00:28:55.415Z,50.70
2017-11-30T00:31:23.879Z,45.60
2017-11-30T00:33:52.966Z,50.33
2017-11-30T00:36:21.310Z,51.90
2017-11-30T00:38:49.643Z,42.00
2017-11-30T00:41:18.756Z,45.67
2017-11-30T00:43:47.863Z,38.70
2017-11-30T00:46:16.231Z,43.80
2017-11-30T00:48:44.582Z,40.83
2017-11-30T00:51:13.704Z,37.83
2017-11-30T00:53:42.069Z,42.20
2017-11-30T00:56:11.195Z,34.50
2017-11-30T00:58:39.516Z,32.90
2017-11-30T01:01:07.857Z,40.93
2017-11-30T01:03:36.200Z,48.07
2017-11-30T01:06:04.536Z,46.30
2017-11-30T01:08:32.876Z,42.57
2017-11-30T01:11:01.227Z,47.17
2017-11-30T01:13:29.550Z,54.00
2017-11-30T01:15:57.887Z,47.30
2017-11-30T01:18:26.999Z,50.93
2017-11-30T01:20:56.092Z,57.77
2017-11-30T01:23:24.446Z,39.07
2017-11-30T01:25:52.759Z,42.30
2017-11-30T01:28:21.875Z,44.87
2017-11-30T01:30:50.208Z,39.93
2017-11-30T01:33:18.551Z,39.97
2017-11-30T01:35:46.864Z,35.33
2017-11-30T01:38:15.229Z,43.03
2017-11-30T01:40:43.596Z,49.13
2017-11-30T01:43:11.952Z,42.10
2017-11-30T01:45:40.265Z,36.50
2017-11-30T01:48:08.610Z,38.67
2017-11-30T01:50:36.918Z,35.90
2017-11-30T01:53:05.277Z,37.07
2017-11-30T01:55:33.582Z,44.17
2017-11-30T01:58:01.907Z,41.37
2017-11-30T02:00:30.246Z,38.07
2017-11-30T02:02:58.582Z,40.60
2017-11-30T02:05:26.943Z,38.27
2017-11-30T02:07:56.055Z,44.33
2017-11-30T02:10:24.402Z,45.87
2017-11-30T02:12:53.473Z,45.70
2017-11-30T02:15:21.815Z,43.00
2017-11-30T02:17:50.123Z,44.20
2017-11-30T02:20:18.477Z,41.50
2017-11-30T02:22:46.831Z,46.33
2017-11-30T02:25:15.213Z,43.83
2017-11-30T02:27:43.559Z,43.00
2017-11-30T02:30:12.667Z,41.20
2017-11-30T02:32:41.787Z,41.80
2017-11-30T02:35:10.120Z,40.40
2017-11-30T02:37:38.491Z,45.20
2017-11-30T02:40:06.828Z,47.20
2017-11-30T02:42:35.199Z,46.67
2017-11-30T02:45:03.556Z,45.67
2017-11-30T02:47:31.905Z,48.27
2017-11-30T02:50:00.235Z,51.80
2017-11-30T02:52:28.583Z,43.17
2017-11-30T02:54:57.703Z,45.20
2017-11-30T02:57:26.060Z,47.53
2017-11-30T02:59:54.407Z,45.17
2017-11-30T03:02:22.757Z,48.50
2017-11-30T03:04:51.089Z,54.83
2017-11-30T03:07:19.435Z,53.77
2017-11-30T03:09:47.760Z,46.37
2017-11-30T03:12:16.880Z,47.40
2017-11-30T03:14:45.192Z,54.63
2017-11-30T03:17:13.532Z,43.50
2017-11-30T03:19:42.634Z,53.20
2017-11-30T03:22:10.971Z,54.53
2017-11-30T03:24:39.295Z,50.93
2017-11-30T03:27:07.639Z,62.00
2017-11-30T03:29:35.960Z,60.23
2017-11-30T03:32:04.326Z,54.40
2017-11-30T03:34:32.634Z,56.83
2017-11-30T03:37:00.952Z,46.30
2017-11-30T03:39:29.295Z,51.87
2017-11-30T03:41:57.611Z,50.53
2017-11-30T03:44:25.949Z,52.00
2017-11-30T03:46:54.292Z,54.07
2017-11-30T03:49:22.705Z,45.70
2017-11-30T03:51:51.044Z,54.30
2017-11-30T03:54:19.399Z,60.07
2017-11-30T03:56:47.719Z,47.60
2017-11-30T03:59:16.060Z,47.93
2017-11-30T04:01:44.388Z,55.23
2017-11-30T04:04:12.736Z,53.70
2017-11-30T04:06:41.840Z,50.30
2017-11-30T04:09:10.920Z,50.13
2017-11-30T04:11:39.265Z,45.63
2017-11-30T04:14:07.591Z,47.53
2017-11-30T04:16:35.945Z,56.63
2017-11-30T04:19:04.264Z,52.63
2017-11-30T04:21:32.601Z,52.87
2017-11-30T04:24:00.917Z,55.27
2017-11-30T04:26:29.260Z,55.67
2017-11-30T04:28:57.574Z,46.40
2017-11-30T04:31:25.913Z,47.00
2017-11-30T04:33:54.221Z,42.20
2017-11-30T04:36:23.318Z,42.80
2017-11-30T04:38:52.405Z,51.27
2017-11-30T04:41:21.504Z,51.70
2017-11-30T04:43:50.596Z,48.63
2017-11-30T04:46:19.695Z,42.37
2017-11-30T04:48:48.019Z,42.47
2017-11-30T04:51:16.360Z,51.40
2017-11-30T04:53:45.447Z,48.57
2017-11-30T04:56:14.551Z,47.10
2017-11-30T04:58:44.410Z,48.20
2017-11-30T05:01:12.764Z,45.43
2017-11-30T05:03:41.097Z,53.70
2017-11-30T05:06:09.406Z,51.40
2017-11-30T05:08:37.763Z,64.77
2017-11-30T05:11:06.076Z,50.20
2017-11-30T05:13:34.431Z,50.03
2017-11-30T05:16:02.747Z,52.00
2017-11-30T05:18:31.103Z,52.87
2017-11-30T05:20:59.417Z,44.80
2017-11-30T05:23:27.773Z,53.33
2017-11-30T05:25:56.083Z,44.20
2017-11-30T05:28:24.435Z,44.07
2017-11-30T05:30:52.755Z,39.63
2017-11-30T05:33:21.079Z,40.37
2017-11-30T05:35:49.399Z,43.60
2017-11-30T05:38:17.725Z,46.87
2017-11-30T05:40:46.807Z,54.87
2017-11-30T05:43:15.916Z,41.00
2017-11-30T05:45:45.008Z,53.87
2017-11-30T05:48:16.496Z,47.83
2017-11-30T05:50:44.805Z,41.90
2017-11-30T05:53:13.126Z,46.27
2017-11-30T05:55:41.439Z,45.87
2017-11-30T05:58:10.539Z,48.00
2017-11-30T06:00:38.852Z,42.40
2017-11-30T06:03:07.183Z,42.87
2017-11-30T06:05:35.503Z,43.03
2017-11-30T06:08:03.838Z,42.00
2017-11-30T06:10:32.159Z,49.53
2017-11-30T06:13:00.495Z,45.80
2017-11-30T06:15:28.801Z,45.10
2017-11-30T06:17:57.130Z,41.70
2017-11-30T06:20:25.435Z,46.17
2017-11-30T06:22:53.789Z,45.00
2017-11-30T06:25:22.106Z,41.73
2017-11-30T06:27:50.451Z,51.63
2017-11-30T06:30:18.774Z,45.63
2017-11-30T06:32:47.108Z,45.80
2017-11-30T06:35:15.415Z,58.40
2017-11-30T06:37:43.755Z,41.73
2017-11-30T06:40:12.088Z,47.63
2017-11-30T06:42:40.427Z,49.13
2017-11-30T06:45:08.747Z,47.83
2017-11-30T06:47:37.086Z,40.10
2017-11-30T06:50:05.406Z,40.90
2017-11-30T06:52:33.775Z,40.13
2017-11-30T06:55:02.092Z,44.20
2017-11-30T06:57:30.459Z,37.30
2017-11-30T06:59:58.766Z,37.07
2017-11-30T07:02:27.123Z,33.30
2017-11-30T07:04:55.437Z,43.83
2017-11-30T07:07:23.767Z,37.63
2017-11-30T07:09:52.099Z,41.80
2017-11-30T07:12:20.420Z,43.43
2017-11-30T07:14:48.759Z,38.13
2017-11-30T07:17:17.854Z,43.33
2017-11-30T07:19:46.194Z,48.60
2017-11-30T07:22:15.266Z,50.20
2017-11-30T07:24:43.602Z,47.07
2017-11-30T07:27:11.924Z,69.83
2017-11-30T07:29:40.270Z,62.37
2017-11-30T07:32:09.051Z,59.27
2017-11-30T07:34:38.164Z,63.80
2017-11-30T07:37:06.499Z,75.47
2017-11-30T07:39:35.592Z,45.67
2017-11-30T07:42:04.696Z,49.17
2017-11-30T07:44:33.021Z,45.97
2017-11-30T07:47:01.359Z,46.47
2017-11-30T07:49:29.671Z,47.70
2017-11-30T07:51:58.017Z,42.57
2017-11-30T07:54:26.355Z,46.37
2017-11-30T07:56:54.754Z,48.07
2017-11-30T07:59:23.042Z,52.10
2017-11-30T08:01:52.118Z,30.53
2017-11-30T08:04:20.471Z,32.43
2017-11-30T08:06:48.785Z,33.80
2017-11-30T08:09:17.876Z,26.80
2017-11-30T08:11:46.181Z,34.43
2017-11-30T08:14:14.551Z,28.60
2017-11-30T08:16:43.624Z,25.90
2017-11-30T08:19:11.967Z,27.43
2017-11-30T08:21:40.287Z,30.30
2017-11-30T08:24:08.626Z,32.53
2017-11-30T08:26:36.942Z,32.77
2017-11-30T08:29:05.278Z,33.17
2017-11-30T08:31:33.601Z,31.50
2017-11-30T08:34:01.941Z,39.20
2017-11-30T08:36:30.248Z,46.57
2017-11-30T08:38:58.591Z,37.33
2017-11-30T08:41:26.923Z,41.17
2017-11-30T08:43:56.041Z,29.63
2017-11-30T08:46:24.358Z,35.87
2017-11-30T08:48:52.690Z,32.97
2017-11-30T08:51:21.018Z,33.37
2017-11-30T08:53:49.354Z,33.50
2017-11-30T08:56:17.684Z,37.90
2017-11-30T08:58:46.040Z,30.13
2017-11-30T09:01:14.385Z,28.73
2017-11-30T09:03:42.731Z,28.13
2017-11-30T09:06:11.064Z,28.07
2017-11-30T09:08:39.402Z,25.07
2017-11-30T09:11:08.478Z,24.03
2017-11-30T09:13:36.837Z,23.80
2017-11-30T09:16:05.175Z,25.43
2017-11-30T09:18:33.523Z,30.43
2017-11-30T09:21:01.855Z,31.10
2017-11-30T09:23:30.250Z,24.43
2017-11-30T09:25:58.616Z,32.80
2017-11-30T09:28:27.003Z,30.87
2017-11-30T09:30:59.012Z,40.33
2017-11-30T09:33:28.184Z,87.60
2017-11-30T09:35:57.313Z,36.47
2017-11-30T09:38:26.430Z,31.20
2017-11-30T09:40:54.802Z,34.70
2017-11-30T09:43:24.027Z,26.80
2017-11-30T09:45:53.000Z,25.73
2017-11-30T09:48:21.318Z,31.13
2017-11-30T09:50:49.656Z,23.40
2017-11-30T09:53:18.748Z,21.27
2017-11-30T09:55:47.856Z,25.90
2017-11-30T09:58:16.183Z,20.80
2017-11-30T10:00:44.534Z,23.20
2017-11-30T10:03:12.861Z,21.77
2017-11-30T10:05:41.209Z,25.10
2017-11-30T10:08:09.539Z,25.63
2017-11-30T10:10:38.675Z,20.80
2017-11-30T10:13:06.998Z,23.40
2017-11-30T10:15:36.102Z,25.50
2017-11-30T10:18:05.213Z,22.80
2017-11-30T10:20:33.540Z,20.50
2017-11-30T10:23:01.890Z,26.13
2017-11-30T10:25:30.220Z,23.63
2017-11-30T10:27:59.355Z,21.23
2017-11-30T10:30:27.674Z,25.97
2017-11-30T10:32:56.034Z,34.20
2017-11-30T10:35:24.360Z,19.23
2017-11-30T10:37:55.936Z,21.13
2017-11-30T10:40:24.288Z,18.97
2017-11-30T10:42:52.640Z,16.33
2017-11-30T10:45:20.960Z,13.97
2017-11-30T10:47:50.062Z,10.73
2017-11-30T10:50:19.134Z,16.63
2017-11-30T10:52:47.467Z,11.73
2017-11-30T10:55:15.797Z,14.73
2017-11-30T10:57:44.134Z,11.30
2017-11-30T11:00:12.454Z,14.23
2017-11-30T11:02:41.589Z,12.60
2017-11-30T11:05:09.927Z,13.67
2017-11-30T11:07:38.250Z,13.60
2017-11-30T11:10:06.604Z,13.50
2017-11-30T11:12:35.685Z,15.30
2017-11-30T11:15:04.032Z,13.80
2017-11-30T11:17:32.396Z,13.83
2017-11-30T11:20:00.712Z,15.53
2017-11-30T11:22:29.066Z,16.93
2017-11-30T11:24:57.415Z,15.60
2017-11-30T11:27:25.729Z,17.97
2017-11-30T11:29:54.058Z,13.20
2017-11-30T11:32:22.408Z,16.23
2017-11-30T11:34:50.732Z,14.17
2017-11-30T11:37:19.076Z,15.57
2017-11-30T11:39:48.165Z,21.33
2017-11-30T11:42:16.512Z,16.87
2017-11-30T11:44:44.852Z,21.80
2017-11-30T11:47:13.209Z,13.23
2017-11-30T11:49:41.533Z,20.93
2017-11-30T11:52:09.877Z,16.17
2017-11-30T11:54:38.974Z,13.87
2017-11-30T11:57:08.080Z,17.13
2017-11-30T11:59:36.390Z,16.90
2017-11-30T12:02:04.733Z,26.80
2017-11-30T12:04:33.829Z,16.30
2017-11-30T12:07:02.939Z,16.50
2017-11-30T12:09:31.257Z,17.23
2017-11-30T12:11:59.639Z,17.17
2017-11-30T12:14:27.957Z,16.77
2017-11-30T12:16:57.067Z,21.20
2017-11-30T12:19:25.441Z,18.83
2017-11-30T12:21:54.544Z,16.10
2017-11-30T12:24:22.885Z,18.13
2017-11-30T12:26:51.214Z,18.03
2017-11-30T12:29:19.552Z,17.90
2017-11-30T12:31:47.892Z,17.93
2017-11-30T12:34:16.236Z,16.73
2017-11-30T12:36:44.565Z,16.60
2017-11-30T12:39:12.918Z,14.10
2017-11-30T12:41:41.262Z,16.07
2017-11-30T12:44:09.636Z,16.23
2017-11-30T12:46:38.728Z,18.77
2017-11-30T12:49:07.844Z,18.80
2017-11-30T12:51:39.479Z,21.40
2017-11-30T12:54:07.796Z,17.90
2017-11-30T12:56:36.139Z,18.50
2017-11-30T12:59:05.231Z,12.50
2017-11-30T13:01:34.359Z,12.77
2017-11-30T13:04:02.672Z,14.23
2017-11-30T13:06:31.011Z,18.70
2017-11-30T13:09:00.305Z,16.57
2017-11-30T13:11:29.414Z,16.83
2017-11-30T13:13:57.738Z,17.20
2017-11-30T13:16:26.083Z,15.93
2017-11-30T13:18:54.402Z,17.77
2017-11-30T13:21:22.747Z,18.13
2017-11-30T13:23:51.824Z,32.93
2017-11-30T13:26:20.196Z,15.67
2017-11-30T13:28:48.518Z,15.23
2017-11-30T13:31:16.843Z,14.50
2017-11-30T13:33:45.964Z,24.30
2017-11-30T13:36:14.290Z,13.23
2017-11-30T13:38:42.638Z,13.83
2017-11-30T13:41:10.954Z,15.17
2017-11-30T13:43:39.287Z,14.70
2017-11-30T13:46:07.611Z,16.93
2017-11-30T13:48:35.945Z,15.53
2017-11-30T13:51:04.264Z,16.70
2017-11-30T13:53:32.624Z,16.40
2017-11-30T13:56:00.948Z,20.73
2017-11-30T13:58:30.031Z,17.67
2017-11-30T14:00:58.418Z,17.23
2017-11-30T14:03:26.943Z,18.30
2017-11-30T14:05:55.283Z,19.83
2017-11-30T14:08:24.366Z,20.80
2017-11-30T14:10:53.475Z,20.63
2017-11-30T14:13:22.569Z,21.00
2017-11-30T14:15:51.672Z,19.33
2017-11-30T14:18:20.755Z,19.20
2017-11-30T14:20:49.874Z,18.30
2017-11-30T14:23:18.185Z,19.50
2017-11-30T14:25:46.543Z,19.63
2017-11-30T14:28:14.894Z,18.70
2017-11-30T14:30:44.010Z,22.10
2017-11-30T14:33:12.400Z,21.40
2017-11-30T14:35:40.745Z,23.53
2017-11-30T14:38:09.066Z,25.20
2017-11-30T14:40:37.458Z,29.47
2017-11-30T14:43:05.769Z,29.03
2017-11-30T14:45:34.118Z,24.20
2017-11-30T14:48:02.452Z,24.60
2017-11-30T14:50:31.567Z,23.93
2017-11-30T14:52:59.895Z,23.37
2017-11-30T14:55:28.243Z,23.20
2017-11-30T14:57:56.565Z,23.10
2017-11-30T15:00:25.725Z,23.43
2017-11-30T15:02:54.060Z,23.67
2017-11-30T15:05:23.174Z,25.13
2017-11-30T15:07:51.485Z,26.77
2017-11-30T15:10:19.855Z,32.83
2017-11-30T15:12:48.173Z,35.17
2017-11-30T15:15:16.518Z,49.40
2017-11-30T15:17:44.836Z,40.50
2017-11-30T15:20:13.194Z,33.47
2017-11-30T15:22:41.509Z,24.80
2017-11-30T15:25:10.638Z,27.27
2017-11-30T15:27:38.966Z,29.27
2017-11-30T15:30:07.310Z,25.67
2017-11-30T15:32:35.621Z,31.03
2017-11-30T15:35:03.957Z,23.17
2017-11-30T15:37:32.285Z,27.70
2017-11-30T15:40:00.629Z,31.00
2017-11-30T15:42:28.952Z,24.37
2017-11-30T15:44:58.066Z,32.00
2017-11-30T15:47:26.391Z,29.87
2017-11-30T15:49:54.734Z,24.93
2017-11-30T15:52:23.054Z,22.77
2017-11-30T15:54:52.191Z,23.30
2017-11-30T15:57:21.279Z,20.17
2017-11-30T15:59:50.381Z,26.00
2017-11-30T16:02:19.468Z,25.97
2017-11-30T16:04:47.905Z,20.33
2017-11-30T16:07:16.227Z,19.50
2017-11-30T16:09:45.310Z,18.20
2017-11-30T16:12:13.661Z,22.10
2017-11-30T16:14:41.987Z,20.50
2017-11-30T16:17:10.346Z,20.20
2017-11-30T16:19:38.653Z,21.47
2017-11-30T16:22:06.982Z,26.33
2017-11-30T16:24:36.839Z,22.70
2017-11-30T16:27:05.196Z,21.50
2017-11-30T16:29:34.298Z,26.97
2017-11-30T16:32:02.686Z,22.17
2017-11-30T16:34:31.779Z,21.57
2017-11-30T16:37:00.878Z,19.03
2017-11-30T16:39:29.980Z,17.07
2017-11-30T16:41:59.051Z,18.77
2017-11-30T16:44:27.408Z,21.50
2017-11-30T16:46:55.736Z,19.90
2017-11-30T16:49:24.844Z,19.00
2017-11-30T16:51:53.160Z,19.93
2017-11-30T16:54:21.538Z,25.40
2017-11-30T16:56:49.865Z,21.40
2017-11-30T16:59:18.972Z,21.27
2017-11-30T17:01:48.054Z,20.80
2017-11-30T17:04:17.156Z,19.17
2017-11-30T17:06:46.278Z,20.17
2017-11-30T17:09:14.625Z,20.53
2017-11-30T17:11:43.701Z,20.30
2017-11-30T17:14:12.072Z,21.70
2017-11-30T17:16:40.393Z,18.03
2017-11-30T17:19:09.517Z,16.33
2017-11-30T17:21:37.828Z,18.17
2017-11-30T17:24:06.135Z,16.80
2017-11-30T17:26:35.234Z,18.03
2017-11-30T17:29:04.329Z,14.13
2017-11-30T17:31:33.430Z,16.77
2017-11-30T17:34:02.519Z,21.90
2017-11-30T17:36:32.145Z,17.03
2017-11-30T17:39:00.473Z,17.07
2017-11-30T17:41:28.814Z,18.80
2017-11-30T17:43:57.122Z,19.43
2017-11-30T17:46:25.478Z,20.80
2017-11-30T17:48:54.605Z,20.63
2017-11-30T17:51:22.934Z,20.13
2017-11-30T17:53:52.008Z,19.77
2017-11-30T17:56:20.353Z,23.70
2017-11-30T17:58:48.666Z,23.47
2017-11-30T18:01:17.761Z,19.97
2017-11-30T18:03:46.085Z,18.40
2017-11-30T18:06:14.465Z,20.00
2017-11-30T18:08:42.794Z,20.60
2017-11-30T18:11:11.146Z,21.93
2017-11-30T18:13:39.466Z,20.47
2017-11-30T18:16:08.590Z,21.30
2017-11-30T18:18:36.926Z,26.63
2017-11-30T18:21:05.249Z,32.27
2017-11-30T18:23:33.586Z,45.43
2017-11-30T18:26:01.928Z,48.80
2017-11-30T18:28:30.261Z,38.67
2017-11-30T18:30:58.616Z,37.37
2017-11-30T18:33:26.950Z,41.07
2017-11-30T18:35:55.320Z,32.57
2017-11-30T18:38:23.652Z,20.90
2017-11-30T18:40:51.978Z,22.53
2017-11-30T18:43:20.346Z,20.30
2017-11-30T18:45:48.682Z,18.67
2017-11-30T18:48:17.008Z,17.70
2017-11-30T18:50:45.353Z,15.90
2017-11-30T18:53:13.683Z,15.50
2017-11-30T18:55:42.052Z,14.63
2017-11-30T18:58:10.386Z,16.47
2017-11-30T19:00:38.724Z,16.83
2017-11-30T19:03:07.067Z,13.00
2017-11-30T19:05:35.440Z,17.33
2017-11-30T19:08:04.513Z,20.27
2017-11-30T19:10:32.851Z,13.10
2017-11-30T19:13:01.183Z,11.30
2017-11-30T19:15:29.528Z,11.63
2017-11-30T19:17:57.855Z,13.00
2017-11-30T19:20:26.948Z,12.90
2017-11-30T19:22:56.020Z,14.70
2017-11-30T19:25:24.370Z,14.80
2017-11-30T19:27:52.692Z,13.93
2017-11-30T19:30:21.802Z,15.17
2017-11-30T19:32:50.884Z,13.90
2017-11-30T19:35:19.230Z,14.07
2017-11-30T19:37:47.547Z,15.37
2017-11-30T19:40:16.672Z,13.17
2017-11-30T19:42:44.989Z,12.00
2017-11-30T19:45:13.336Z,12.50
2017-11-30T19:47:41.670Z,15.50
2017-11-30T19:50:10.034Z,17.60
2017-11-30T19:52:38.366Z,15.37
2017-11-30T19:55:06.717Z,16.53
2017-11-30T19:57:35.815Z,13.67
2017-11-30T20:00:04.159Z,14.70
2017-11-30T20:02:33.290Z,22.53
2017-11-30T20:05:02.406Z,16.37
2017-11-30T20:07:30.732Z,24.87
2017-11-30T20:09:59.072Z,27.20
2017-11-30T20:12:27.395Z,19.23
2017-11-30T20:14:55.739Z,23.80
2017-11-30T20:17:27.786Z,24.70
2017-11-30T20:19:56.116Z,19.77
2017-11-30T20:22:24.526Z,19.53
2017-11-30T20:24:53.615Z,21.20
2017-11-30T20:27:21.973Z,24.17
2017-11-30T20:29:50.298Z,16.40
2017-11-30T20:32:18.657Z,14.40
2017-11-30T20:34:47.749Z,18.90
2017-11-30T20:37:16.091Z,15.00
2017-11-30T20:39:44.410Z,18.30
2017-11-30T20:42:13.536Z,17.47
2017-11-30T20:44:41.877Z,17.43
2017-11-30T20:47:10.198Z,16.63
2017-11-30T20:49:38.566Z,18.73
2017-11-30T20:52:06.928Z,16.40
2017-11-30T20:54:36.113Z,12.57
2017-11-30T20:57:04.452Z,15.03
2017-11-30T20:59:32.784Z,8.97
2017-11-30T21:02:01.891Z,10.93
2017-11-30T21:04:30.994Z,10.87
2017-11-30T21:06:59.304Z,9.23
2017-11-30T21:09:28.409Z,8.83
2017-11-30T21:11:56.738Z,10.83
2017-11-30T21:14:25.865Z,10.93
2017-11-30T21:16:54.207Z,11.87
2017-11-30T21:19:23.301Z,11.07
2017-11-30T21:21:52.406Z,11.97
2017-11-30T21:24:21.508Z,14.40
2017-11-30T21:26:50.591Z,11.70
2017-11-30T21:29:19.694Z,8.77
2017-11-30T21:31:48.792Z,12.53
2017-11-30T21:34:17.918Z,12.40
2017-11-30T21:36:46.241Z,9.83
2017-11-30T21:39:17.545Z,9.20
2017-11-30T21:41:45.863Z,12.63
2017-11-30T21:44:14.979Z,11.40
2017-11-30T21:46:44.086Z,8.83
2017-11-30T21:49:13.173Z,11.67
2017-11-30T21:51:42.274Z,10.17
2017-11-30T21:54:11.356Z,11.87
2017-11-30T21:56:40.471Z,14.20
2017-11-30T21:59:09.573Z,13.03
2017-11-30T22:01:38.867Z,12.03
2017-11-30T22:04:07.947Z,11.80
2017-11-30T22:06:36.303Z,11.63
2017-11-30T22:09:04.726Z,11.67
2017-11-30T22:11:33.822Z,8.53
2017-11-30T22:14:02.918Z,13.77
2017-11-30T22:16:32.022Z,11.70
2017-11-30T22:19:01.104Z,9.67
2017-11-30T22:21:29.451Z,11.23
2017-11-30T22:23:57.767Z,11.40
2017-11-30T22:26:26.898Z,9.30
2017-11-30T22:28:55.201Z,15.03
2017-11-30T22:31:23.550Z,10.70
2017-11-30T22:33:51.861Z,13.40
2017-11-30T22:36:20.220Z,11.60
2017-11-30T22:38:48.559Z,14.07
2017-11-30T22:41:16.896Z,12.53
2017-11-30T22:43:45.227Z,13.90
2017-11-30T22:46:13.569Z,11.73
2017-11-30T22:48:41.892Z,14.53
2017-11-30T22:51:10.209Z,14.97
2017-11-30T22:53:38.572Z,16.67
2017-11-30T22:56:06.902Z,17.17
2017-11-30T22:58:39.508Z,12.73
2017-11-30T23:01:07.837Z,15.67
2017-11-30T23:03:36.218Z,16.97
2017-11-30T23:06:04.543Z,14.87
2017-11-30T23:08:32.887Z,18.63
2017-11-30T23:11:01.214Z,12.67
2017-11-30T23:13:29.578Z,15.07
2017-11-30T23:15:57.886Z,17.20
2017-11-30T23:18:26.239Z,15.70
2017-11-30T23:20:54.589Z,14.67
2017-11-30T23:23:23.712Z,12.80
2017-11-30T23:25:52.028Z,14.10
2017-11-30T23:28:20.346Z,11.73
2017-11-30T23:30:49.457Z,15.37
2017-11-30T23:33:17.767Z,12.27
2017-11-30T23:35:46.109Z,14.63
2017-11-30T23:38:14.446Z,12.87
2017-11-30T23:40:42.787Z,11.13
2017-11-30T23:43:11.103Z,12.47
2017-11-30T23:45:39.445Z,12.03
2017-11-30T23:48:07.770Z,15.60
2017-11-30T23:50:36.117Z,17.37
2017-11-30T23:53:04.425Z,13.97
2017-11-30T23:55:32.767Z,17.03
2017-11-30T23:58:01.085Z,15.10
