createdAt,value
2019-03-04T00:01:32.647Z,4.35
2019-03-04T00:04:03.001Z,3.67
2019-03-04T00:06:33.499Z,4.75
2019-03-04T00:09:05.535Z,3.65
2019-03-04T00:11:37.525Z,4.42
2019-03-04T00:14:08.952Z,3.92
2019-03-04T00:16:39.318Z,4.40
2019-03-04T00:19:09.681Z,4.70
2019-03-04T00:21:40.064Z,4.10
2019-03-04T00:24:10.427Z,3.55
2019-03-04T00:26:40.798Z,4.05
2019-03-04T00:29:11.155Z,4.37
2019-03-04T00:31:41.542Z,4.30
2019-03-04T00:34:11.902Z,4.00
2019-03-04T00:36:42.279Z,3.65
2019-03-04T00:39:12.812Z,3.33
2019-03-04T00:41:43.189Z,3.98
2019-03-04T00:44:13.544Z,3.98
2019-03-04T00:46:43.918Z,4.42
2019-03-04T00:49:14.275Z,3.42
2019-03-04T00:51:44.648Z,3.92
2019-03-04T00:54:14.995Z,4.47
2019-03-04T00:56:45.373Z,4.25
2019-03-04T00:59:16.799Z,3.95
2019-03-04T01:01:47.174Z,4.80
2019-03-04T01:04:17.529Z,4.22
2019-03-04T01:06:47.907Z,4.47
2019-03-04T01:09:18.430Z,4.20
2019-03-04T01:11:48.813Z,4.33
2019-03-04T01:14:19.162Z,4.28
2019-03-04T01:16:49.535Z,4.60
2019-03-04T01:19:19.903Z,4.35
2019-03-04T01:21:50.279Z,3.67
2019-03-04T01:24:20.650Z,4.00
2019-03-04T01:26:51.037Z,3.95
2019-03-04T01:29:21.399Z,4.40
2019-03-04T01:31:51.787Z,3.98
2019-03-04T01:34:22.140Z,3.90
2019-03-04T01:36:52.522Z,3.75
2019-03-04T01:39:24.524Z,3.72
2019-03-04T01:41:54.894Z,4.28
2019-03-04T01:44:25.260Z,4.10
2019-03-04T01:46:55.624Z,3.67
2019-03-04T01:49:25.985Z,4.20
2019-03-04T01:51:56.374Z,3.95
2019-03-04T01:54:28.134Z,3.98
2019-03-04T01:56:58.681Z,4.67
2019-03-04T01:59:29.039Z,4.20
2019-03-04T02:01:59.412Z,3.98
2019-03-04T02:04:29.758Z,3.92
2019-03-04T02:07:00.129Z,4.22
2019-03-04T02:09:30.476Z,4.30
2019-03-04T02:12:00.848Z,3.77
2019-03-04T02:14:31.189Z,4.22
2019-03-04T02:17:01.613Z,3.98
2019-03-04T02:19:31.912Z,4.50
2019-03-04T02:22:02.285Z,4.92
2019-03-04T02:24:32.633Z,5.08
2019-03-04T02:27:03.013Z,4.85
2019-03-04T02:29:33.360Z,4.37
2019-03-04T02:32:03.849Z,4.40
2019-03-04T02:34:34.264Z,5.08
2019-03-04T02:37:04.629Z,4.00
2019-03-04T02:39:34.985Z,4.75
2019-03-04T02:42:05.375Z,4.25
2019-03-04T02:44:35.744Z,4.80
2019-03-04T02:47:06.117Z,4.20
2019-03-04T02:49:37.579Z,3.95
2019-03-04T02:52:07.924Z,4.67
2019-03-04T02:54:38.331Z,4.22
2019-03-04T02:57:08.720Z,4.70
2019-03-04T02:59:39.086Z,3.95
2019-03-04T03:02:09.434Z,4.17
2019-03-04T03:04:39.785Z,4.50
2019-03-04T03:07:10.188Z,4.70
2019-03-04T03:09:40.532Z,4.22
2019-03-04T03:12:10.914Z,4.33
2019-03-04T03:14:41.261Z,3.83
2019-03-04T03:17:11.694Z,4.28
2019-03-04T03:19:42.051Z,3.98
2019-03-04T03:22:12.413Z,4.35
2019-03-04T03:24:42.764Z,5.50
2019-03-04T03:27:13.128Z,3.77
2019-03-04T03:29:43.479Z,4.50
2019-03-04T03:32:13.851Z,4.40
2019-03-04T03:34:44.199Z,4.35
2019-03-04T03:37:14.565Z,4.62
2019-03-04T03:40:07.721Z,4.05
2019-03-04T03:42:38.112Z,4.17
2019-03-04T03:45:10.467Z,4.28
2019-03-04T03:47:41.011Z,3.87
2019-03-04T03:50:16.321Z,3.98
2019-03-04T03:52:47.072Z,3.90
2019-03-04T03:55:17.756Z,4.78
2019-03-04T03:57:48.134Z,4.05
2019-03-04T04:00:22.898Z,4.25
2019-03-04T04:02:53.442Z,4.20
2019-03-04T04:05:23.790Z,3.80
2019-03-04T04:07:54.163Z,3.95
2019-03-04T04:10:24.525Z,4.20
2019-03-04T04:12:54.880Z,3.80
2019-03-04T04:15:25.245Z,4.80
2019-03-04T04:17:55.617Z,4.37
2019-03-04T04:20:25.969Z,4.00
2019-03-04T04:22:56.339Z,4.17
2019-03-04T04:25:26.680Z,3.70
2019-03-04T04:27:57.059Z,4.25
2019-03-04T04:30:29.046Z,4.22
2019-03-04T04:32:59.413Z,4.42
2019-03-04T04:35:29.766Z,3.80
2019-03-04T04:38:00.148Z,3.72
2019-03-04T04:40:30.497Z,3.50
2019-03-04T04:43:00.873Z,4.33
2019-03-04T04:45:31.229Z,4.53
2019-03-04T04:48:01.610Z,4.15
2019-03-04T04:50:33.304Z,3.65
2019-03-04T04:53:03.682Z,3.75
2019-03-04T04:55:34.207Z,3.92
2019-03-04T04:58:04.582Z,3.60
2019-03-04T05:00:34.941Z,4.30
2019-03-04T05:03:05.330Z,3.75
2019-03-04T05:05:35.679Z,4.17
2019-03-04T05:08:06.053Z,4.15
2019-03-04T05:10:36.406Z,4.00
2019-03-04T05:13:06.785Z,3.80
2019-03-04T05:15:37.130Z,3.83
2019-03-04T05:18:07.501Z,3.65
2019-03-04T05:20:37.850Z,4.17
2019-03-04T05:23:08.222Z,4.15
2019-03-04T05:25:38.572Z,4.25
2019-03-04T05:28:08.946Z,4.10
2019-03-04T05:30:51.858Z,4.28
2019-03-04T05:33:22.233Z,4.58
2019-03-04T05:35:52.577Z,3.50
2019-03-04T05:38:22.978Z,3.87
2019-03-04T05:40:53.325Z,4.45
2019-03-04T05:43:23.695Z,4.12
2019-03-04T05:45:54.041Z,3.92
2019-03-04T05:48:24.414Z,4.08
2019-03-04T05:50:54.833Z,3.90
2019-03-04T05:53:25.378Z,3.67
2019-03-04T05:55:56.794Z,4.22
2019-03-04T05:58:27.167Z,4.60
2019-03-04T06:01:22.740Z,3.85
2019-03-04T06:04:00.331Z,3.75
2019-03-04T06:06:50.621Z,4.08
2019-03-04T06:09:21.230Z,4.00
2019-03-04T06:11:51.635Z,3.65
2019-03-04T06:14:22.000Z,3.92
2019-03-04T06:16:52.377Z,4.00
2019-03-04T06:19:22.744Z,3.75
2019-03-04T06:21:53.095Z,3.40
2019-03-04T06:24:23.466Z,3.75
2019-03-04T06:26:53.808Z,3.25
2019-03-04T06:29:24.177Z,3.95
2019-03-04T06:31:54.524Z,2.35
2019-03-04T06:34:24.886Z,3.87
2019-03-04T06:36:55.229Z,3.33
2019-03-04T06:39:25.602Z,3.22
2019-03-04T06:41:55.949Z,3.77
2019-03-04T06:44:26.312Z,3.35
2019-03-04T06:46:56.663Z,4.05
2019-03-04T06:49:27.041Z,3.58
2019-03-04T06:51:57.451Z,3.25
2019-03-04T06:54:40.466Z,3.65
2019-03-04T06:57:14.504Z,3.62
2019-03-04T07:00:01.350Z,3.02
2019-03-04T07:02:42.211Z,3.17
2019-03-04T07:05:22.921Z,3.37
2019-03-04T07:07:53.271Z,3.37
2019-03-04T07:10:23.652Z,3.10
2019-03-04T07:12:54.002Z,3.42
2019-03-04T07:15:24.382Z,3.50
2019-03-04T07:17:54.764Z,3.62
2019-03-04T07:20:25.179Z,3.15
2019-03-04T07:22:55.529Z,3.10
2019-03-04T07:25:25.904Z,3.02
2019-03-04T07:27:56.271Z,3.45
2019-03-04T07:30:26.657Z,3.67
2019-03-04T07:32:57.014Z,2.35
2019-03-04T07:35:27.464Z,3.22
2019-03-04T07:38:23.580Z,2.45
2019-03-04T07:40:53.960Z,2.40
2019-03-04T07:43:25.291Z,2.60
2019-03-04T07:45:55.670Z,2.58
2019-03-04T07:48:27.034Z,2.65
2019-03-04T07:51:00.750Z,2.67
2019-03-04T07:53:31.111Z,9.95
2019-03-04T07:56:01.498Z,2.45
2019-03-04T07:58:31.854Z,2.98
2019-03-04T08:01:02.236Z,2.58
2019-03-04T08:03:34.577Z,2.40
2019-03-04T08:06:05.193Z,2.77
2019-03-04T08:08:37.154Z,2.50
2019-03-04T08:11:40.291Z,2.50
2019-03-04T08:14:14.639Z,2.52
2019-03-04T08:16:44.979Z,2.47
2019-03-04T08:19:16.386Z,3.52
2019-03-04T08:21:46.733Z,2.30
2019-03-04T08:24:18.571Z,2.50
2019-03-04T08:26:48.916Z,2.65
2019-03-04T08:29:19.459Z,2.50
2019-03-04T08:31:49.805Z,2.80
2019-03-04T08:34:20.196Z,2.77
2019-03-04T08:36:50.550Z,2.20
2019-03-04T08:39:22.887Z,2.22
2019-03-04T08:41:52.995Z,2.40
2019-03-04T08:44:23.390Z,1.82
2019-03-04T08:46:53.752Z,2.15
2019-03-04T08:49:24.395Z,2.10
2019-03-04T08:51:54.741Z,2.15
2019-03-04T08:54:25.265Z,2.12
2019-03-04T08:57:03.597Z,2.47
2019-03-04T08:59:28.136Z,2.35
2019-03-04T09:02:10.364Z,1.90
2019-03-04T09:07:40.861Z,2.15
2019-03-04T10:20:34.668Z,1.80
2019-03-04T10:23:39.092Z,2.20
2019-03-04T10:26:38.197Z,1.72
2019-03-04T10:29:18.547Z,1.50
2019-03-04T10:32:09.455Z,1.62
2019-03-04T10:35:17.066Z,1.50
2019-03-04T10:38:05.218Z,1.70
2019-03-04T10:40:59.703Z,1.50
2019-03-04T10:44:13.217Z,1.65
2019-03-04T10:46:59.510Z,1.40
2019-03-04T10:49:30.252Z,1.80
2019-03-04T10:52:00.619Z,1.70
2019-03-04T10:54:31.000Z,1.55
2019-03-04T10:57:01.358Z,1.25
2019-03-04T10:59:31.732Z,1.10
2019-03-04T11:02:02.165Z,1.40
2019-03-04T11:04:32.544Z,1.17
2019-03-04T11:07:02.902Z,1.20
2019-03-04T11:09:33.283Z,0.80
2019-03-04T11:12:03.648Z,1.02
2019-03-04T11:14:34.028Z,1.37
2019-03-04T11:17:04.547Z,1.40
2019-03-04T11:19:34.936Z,1.15
2019-03-04T11:22:05.736Z,0.80
2019-03-04T11:24:36.111Z,1.27
2019-03-04T11:27:07.030Z,0.65
2019-03-04T11:29:38.414Z,0.60
2019-03-04T11:32:08.867Z,0.70
2019-03-04T11:34:39.252Z,0.60
2019-03-04T11:37:09.618Z,0.68
2019-03-04T11:39:47.365Z,0.40
2019-03-04T11:42:17.714Z,0.55
2019-03-04T11:44:48.083Z,0.42
2019-03-04T11:47:20.068Z,0.70
2019-03-04T11:49:50.436Z,0.75
2019-03-04T11:52:20.794Z,0.60
2019-03-04T11:54:51.163Z,0.53
2019-03-04T11:57:21.508Z,0.42
2019-03-04T11:59:51.885Z,0.40
2019-03-04T12:02:22.907Z,0.93
2019-03-04T12:04:53.260Z,0.40
2019-03-04T12:07:23.640Z,0.70
2019-03-04T12:09:53.999Z,0.50
2019-03-04T12:12:24.382Z,0.40
2019-03-04T12:14:54.738Z,0.45
2019-03-04T12:17:25.123Z,0.50
2019-03-04T12:19:55.480Z,0.40
2019-03-04T12:22:25.871Z,0.30
2019-03-04T12:24:56.235Z,0.40
2019-03-04T12:27:26.617Z,0.82
2019-03-04T12:29:56.980Z,0.50
2019-03-04T12:32:28.626Z,0.50
2019-03-04T12:34:58.988Z,0.40
2019-03-04T12:37:29.372Z,0.42
2019-03-04T12:39:59.737Z,0.40
2019-03-04T12:42:30.125Z,0.40
2019-03-04T12:45:00.484Z,0.40
2019-03-04T12:47:30.935Z,0.42
2019-03-04T12:50:01.301Z,0.45
2019-03-04T12:52:31.490Z,0.45
2019-03-04T12:55:02.668Z,0.30
2019-03-04T12:57:33.147Z,0.50
2019-03-04T13:00:05.233Z,0.60
2019-03-04T13:02:35.615Z,0.70
2019-03-04T13:05:09.500Z,0.40
2019-03-04T13:07:39.864Z,0.88
2019-03-04T13:10:18.257Z,0.70
2019-03-04T13:12:48.918Z,0.75
2019-03-04T13:15:23.617Z,0.72
2019-03-04T13:17:53.999Z,0.55
2019-03-04T13:20:27.341Z,1.05
2019-03-04T13:22:57.729Z,0.60
2019-03-04T13:25:28.261Z,0.60
2019-03-04T13:28:07.891Z,0.60
2019-03-04T13:30:36.940Z,0.47
2019-03-04T13:33:07.386Z,0.50
2019-03-04T13:35:47.394Z,0.60
2019-03-04T13:38:18.251Z,0.60
2019-03-04T13:40:48.596Z,0.40
2019-03-04T13:43:19.087Z,0.60
2019-03-04T13:45:49.730Z,0.50
2019-03-04T13:48:23.292Z,0.40
2019-03-04T13:50:53.640Z,0.50
2019-03-04T13:53:24.297Z,0.55
2019-03-04T13:55:54.644Z,0.70
2019-03-04T13:58:25.200Z,0.30
2019-03-04T14:00:55.564Z,0.50
2019-03-04T14:03:26.241Z,0.60
2019-03-04T14:05:56.610Z,0.50
2019-03-04T14:08:27.159Z,0.40
2019-03-04T14:10:57.499Z,0.40
2019-03-04T14:13:27.997Z,0.60
2019-03-04T14:15:59.111Z,0.50
2019-03-04T14:18:29.762Z,0.40
2019-03-04T14:21:00.107Z,0.40
2019-03-04T14:23:30.623Z,0.88
2019-03-04T14:26:00.955Z,0.50
2019-03-04T14:28:31.355Z,0.55
2019-03-04T14:31:01.705Z,0.50
2019-03-04T14:33:35.204Z,0.60
2019-03-04T14:36:05.725Z,1.02
2019-03-04T14:38:36.117Z,0.88
2019-03-04T14:41:06.470Z,0.62
2019-03-04T14:43:36.858Z,0.70
2019-03-04T14:46:07.212Z,0.90
2019-03-04T14:48:37.613Z,1.17
2019-03-04T14:51:07.975Z,0.82
2019-03-04T14:53:38.359Z,0.60
2019-03-04T14:56:08.721Z,0.68
2019-03-04T14:58:39.103Z,0.60
2019-03-04T15:01:09.463Z,0.85
2019-03-04T15:03:39.859Z,0.53
2019-03-04T15:06:10.221Z,1.00
2019-03-04T15:08:40.605Z,0.70
2019-03-04T15:11:10.958Z,0.70
2019-03-04T15:13:41.338Z,0.50
2019-03-04T15:16:11.689Z,1.07
2019-03-04T15:18:42.165Z,0.80
2019-03-04T15:21:12.534Z,0.93
2019-03-04T15:23:42.885Z,1.00
2019-03-04T15:26:14.212Z,0.60
2019-03-04T15:28:44.599Z,0.60
2019-03-04T15:31:14.977Z,0.80
2019-03-04T15:33:45.539Z,0.85
2019-03-04T15:36:16.868Z,1.55
2019-03-04T15:38:47.262Z,0.82
2019-03-04T15:41:17.614Z,0.90
2019-03-04T15:43:47.996Z,0.88
2019-03-04T15:46:18.347Z,0.90
2019-03-04T15:48:48.729Z,0.80
2019-03-04T15:51:19.675Z,0.88
2019-03-04T15:53:50.058Z,1.12
2019-03-04T15:56:20.424Z,1.55
2019-03-04T15:58:51.805Z,0.85
2019-03-04T16:01:22.236Z,1.10
2019-03-04T16:04:05.391Z,0.80
2019-03-04T16:06:37.358Z,0.50
2019-03-04T16:09:16.079Z,0.72
2019-03-04T16:11:46.430Z,2.08
2019-03-04T16:14:16.805Z,0.82
2019-03-04T16:16:47.152Z,1.05
2019-03-04T16:19:17.526Z,1.27
2019-03-04T16:21:47.881Z,1.37
2019-03-04T16:24:18.253Z,0.70
2019-03-04T16:26:48.601Z,0.68
2019-03-04T16:29:18.707Z,0.70
2019-03-04T16:31:48.915Z,0.60
2019-03-04T16:34:19.289Z,0.50
2019-03-04T16:36:50.643Z,0.90
2019-03-04T16:39:21.460Z,0.70
2019-03-04T16:41:51.804Z,0.70
2019-03-04T16:44:22.175Z,0.50
2019-03-04T16:46:52.521Z,0.50
2019-03-04T16:49:23.029Z,0.82
2019-03-04T16:51:53.367Z,0.80
2019-03-04T16:54:23.837Z,0.65
2019-03-04T16:56:55.516Z,0.80
2019-03-04T16:59:26.146Z,0.82
2019-03-04T17:01:56.554Z,0.80
2019-03-04T17:04:26.912Z,0.93
2019-03-04T17:06:57.252Z,1.00
2019-03-04T17:09:27.638Z,1.20
2019-03-04T17:11:58.064Z,1.27
2019-03-04T17:14:28.437Z,1.20
2019-03-04T17:16:58.780Z,1.20
2019-03-04T17:19:29.314Z,1.52
2019-03-04T17:21:59.605Z,3.05
2019-03-04T17:24:30.109Z,1.72
2019-03-04T17:27:00.522Z,1.50
2019-03-04T17:29:30.996Z,1.72
2019-03-04T17:32:01.434Z,1.52
2019-03-04T17:34:31.896Z,1.45
2019-03-04T17:37:02.316Z,1.70
2019-03-04T17:39:33.358Z,1.80
2019-03-04T17:42:04.050Z,1.90
2019-03-04T17:44:34.423Z,2.10
2019-03-04T17:47:04.768Z,1.82
2019-03-04T17:49:35.317Z,1.90
2019-03-04T17:52:25.167Z,1.90
2019-03-04T17:54:55.609Z,2.00
2019-03-04T17:57:25.954Z,2.20
2019-03-04T17:59:56.337Z,1.92
2019-03-04T18:02:26.985Z,2.10
2019-03-04T18:05:00.723Z,2.20
2019-03-04T18:07:31.131Z,2.30
2019-03-04T18:10:11.932Z,2.65
2019-03-04T18:12:42.550Z,2.70
2019-03-04T18:15:34.900Z,3.20
2019-03-04T18:18:05.563Z,2.75
2019-03-04T18:20:36.141Z,2.42
2019-03-04T18:23:06.622Z,2.80
2019-03-04T18:25:50.124Z,2.75
2019-03-04T18:28:57.297Z,3.05
2019-03-04T18:31:57.370Z,2.92
2019-03-04T18:34:38.460Z,2.50
2019-03-04T18:37:41.699Z,2.40
2019-03-04T18:40:42.389Z,2.65
2019-03-04T18:43:29.383Z,3.00
2019-03-04T18:46:21.729Z,2.70
2019-03-04T18:48:57.100Z,2.50
2019-03-04T18:51:28.634Z,2.47
2019-03-04T18:54:02.401Z,2.30
2019-03-04T18:56:33.006Z,2.47
2019-03-04T18:59:03.790Z,2.77
2019-03-04T19:22:35.408Z,6.30
2019-03-04T19:27:55.485Z,3.10
2019-03-04T19:30:27.440Z,2.80
2019-03-04T19:32:57.853Z,2.62
2019-03-04T19:35:28.235Z,2.27
2019-03-04T19:37:58.665Z,2.60
2019-03-04T19:40:29.108Z,2.92
2019-03-04T19:43:00.584Z,2.52
2019-03-04T19:45:31.008Z,2.45
2019-03-04T19:48:01.514Z,2.95
2019-03-04T19:50:53.666Z,2.65
2019-03-04T19:53:25.143Z,2.50
2019-03-04T19:55:57.547Z,2.70
2019-03-04T19:58:28.575Z,2.50
2019-03-04T20:01:00.384Z,2.50
2019-03-04T20:03:36.162Z,3.17
2019-03-04T20:50:26.411Z,2.20
2019-03-04T20:53:03.564Z,2.22
2019-03-04T21:09:13.399Z,2.60
2019-03-04T21:23:32.176Z,2.70
2019-03-04T21:32:22.068Z,2.40
2019-03-04T21:35:23.088Z,2.47
2019-03-04T22:05:50.129Z,2.92
2019-03-04T22:08:22.301Z,3.65
2019-03-04T22:10:53.267Z,3.08
2019-03-04T22:13:24.305Z,3.10
2019-03-04T22:15:55.165Z,2.72
2019-03-04T22:18:26.197Z,2.77
2019-03-04T22:20:56.823Z,4.10
2019-03-04T22:23:27.465Z,3.08
2019-03-04T22:26:01.814Z,2.95
2019-03-04T22:28:30.639Z,3.20
2019-03-04T22:31:01.524Z,2.83
2019-03-04T22:33:34.743Z,3.08
2019-03-04T22:36:05.525Z,2.67
2019-03-04T22:38:36.028Z,3.37
2019-03-04T22:41:06.902Z,2.72
2019-03-04T22:43:37.522Z,3.08
2019-03-04T22:46:08.148Z,2.90
2019-03-04T22:48:38.588Z,3.08
2019-03-04T22:51:08.939Z,2.45
2019-03-04T22:53:39.328Z,3.30
2019-03-04T22:56:09.694Z,3.10
2019-03-04T22:58:40.045Z,2.72
2019-03-04T23:01:25.760Z,3.10
2019-03-04T23:04:00.211Z,3.35
2019-03-04T23:06:43.987Z,2.65
2019-03-04T23:09:17.740Z,2.80
2019-03-04T23:11:55.341Z,3.25
2019-03-04T23:14:29.996Z,3.20
2019-03-04T23:17:00.378Z,2.87
2019-03-04T23:19:30.707Z,3.00
2019-03-04T23:22:20.392Z,3.33
2019-03-04T23:24:50.835Z,3.95
2019-03-04T23:27:21.197Z,3.10
2019-03-04T23:29:51.561Z,3.60
2019-03-04T23:32:21.919Z,3.60
2019-03-04T23:34:52.295Z,3.42
2019-03-04T23:37:22.679Z,3.35
2019-03-04T23:39:53.132Z,3.45
2019-03-04T23:42:23.474Z,3.17
2019-03-04T23:44:53.853Z,2.92
2019-03-04T23:47:24.208Z,3.55
2019-03-04T23:50:21.359Z,3.83
2019-03-04T23:52:51.871Z,3.58
2019-03-04T23:55:22.611Z,3.75
2019-03-04T23:57:53.015Z,3.70
