createdAt,value
2017-12-27T00:01:55.918Z,79.40
2017-12-27T00:04:29.093Z,79.40
2017-12-27T00:07:02.464Z,79.10
2017-12-27T00:09:35.648Z,79.50
2017-12-27T00:12:09.085Z,79.80
2017-12-27T00:14:52.407Z,79.40
2017-12-27T00:20:26.750Z,79.30
2017-12-27T00:23:00.157Z,79.20
2017-12-27T00:25:33.416Z,79.10
2017-12-27T00:28:06.987Z,79.60
2017-12-27T00:30:43.626Z,79.50
2017-12-27T00:33:11.669Z,79.50
2017-12-27T00:35:39.260Z,79.40
2017-12-27T00:38:06.848Z,79.50
2017-12-27T00:40:35.259Z,79.40
2017-12-27T00:43:02.838Z,79.40
2017-12-27T00:45:30.455Z,79.50
2017-12-27T00:47:58.800Z,79.40
2017-12-27T00:50:26.756Z,79.40
2017-12-27T00:52:54.343Z,79.40
2017-12-27T00:55:21.917Z,79.40
2017-12-27T00:57:50.282Z,79.60
2017-12-27T01:00:17.838Z,79.50
2017-12-27T01:02:45.445Z,79.50
2017-12-27T01:05:13.024Z,79.50
2017-12-27T01:07:41.009Z,79.50
2017-12-27T01:10:10.489Z,79.50
2017-12-27T01:12:38.077Z,79.50
2017-12-27T01:15:05.701Z,79.40
2017-12-27T01:17:33.289Z,79.50
2017-12-27T01:20:01.155Z,79.40
2017-12-27T01:22:28.857Z,79.40
2017-12-27T01:24:57.496Z,79.50
2017-12-27T01:27:25.076Z,79.40
2017-12-27T01:29:52.664Z,79.40
2017-12-27T01:32:21.117Z,79.40
2017-12-27T01:34:48.701Z,79.30
2017-12-27T01:37:16.301Z,79.40
2017-12-27T01:39:43.893Z,79.30
2017-12-27T01:42:11.497Z,79.40
2017-12-27T01:44:39.071Z,79.60
2017-12-27T01:47:13.810Z,79.90
2017-12-27T01:49:41.405Z,80.20
2017-12-27T01:52:08.995Z,80.30
2017-12-27T01:54:37.392Z,80.20
2017-12-27T01:57:04.966Z,80.20
2017-12-27T01:59:32.577Z,80.20
2017-12-27T02:02:00.239Z,80.30
2017-12-27T02:04:28.866Z,81.20
2017-12-27T02:06:56.424Z,80.50
2017-12-27T02:09:24.272Z,80.50
2017-12-27T02:11:51.897Z,80.30
2017-12-27T02:14:19.454Z,80.40
2017-12-27T02:16:47.059Z,80.50
2017-12-27T02:19:14.640Z,80.40
2017-12-27T02:21:42.525Z,80.10
2017-12-27T02:24:10.080Z,80.10
2017-12-27T02:26:37.665Z,79.90
2017-12-27T02:29:05.276Z,80.00
2017-12-27T02:31:32.846Z,80.00
2017-12-27T02:34:00.825Z,80.20
2017-12-27T02:36:28.399Z,80.20
2017-12-27T02:38:57.770Z,80.40
2017-12-27T02:41:25.528Z,80.40
2017-12-27T02:43:53.100Z,80.40
2017-12-27T02:46:20.912Z,80.50
2017-12-27T02:48:48.479Z,80.50
2017-12-27T02:51:17.119Z,81.10
2017-12-27T02:53:44.705Z,80.50
2017-12-27T02:56:12.291Z,80.50
2017-12-27T02:58:40.664Z,80.50
2017-12-27T03:01:08.241Z,80.40
2017-12-27T03:03:36.636Z,80.60
2017-12-27T03:06:04.225Z,80.60
2017-12-27T03:08:32.184Z,80.60
2017-12-27T03:11:00.371Z,80.50
2017-12-27T03:13:27.941Z,80.40
2017-12-27T03:15:55.699Z,80.50
2017-12-27T03:18:23.271Z,80.60
2017-12-27T03:20:50.872Z,80.60
2017-12-27T03:23:18.621Z,80.60
2017-12-27T03:25:47.365Z,80.60
2017-12-27T03:28:14.936Z,80.60
2017-12-27T03:30:43.186Z,80.70
2017-12-27T03:33:10.809Z,80.60
2017-12-27T03:35:39.146Z,80.60
2017-12-27T03:38:06.755Z,80.60
2017-12-27T03:40:34.336Z,80.90
2017-12-27T03:43:02.446Z,80.60
2017-12-27T03:45:30.022Z,80.70
2017-12-27T03:47:57.615Z,80.90
2017-12-27T03:50:25.306Z,80.70
2017-12-27T03:52:52.880Z,80.70
2017-12-27T03:55:20.486Z,80.50
2017-12-27T03:57:48.098Z,80.50
2017-12-27T04:00:15.973Z,80.70
2017-12-27T04:02:43.601Z,80.60
2017-12-27T04:05:11.967Z,80.50
2017-12-27T04:07:39.584Z,80.50
2017-12-27T04:10:07.180Z,80.50
2017-12-27T04:12:35.158Z,80.50
2017-12-27T04:15:02.785Z,80.50
2017-12-27T04:17:31.528Z,80.50
2017-12-27T04:19:59.101Z,80.50
2017-12-27T04:22:26.665Z,80.50
2017-12-27T04:24:54.400Z,80.50
2017-12-27T04:27:21.977Z,80.60
2017-12-27T04:29:49.583Z,80.50
2017-12-27T04:32:17.157Z,80.30
2017-12-27T04:34:45.165Z,80.60
2017-12-27T04:37:12.729Z,80.60
2017-12-27T04:39:40.303Z,80.70
2017-12-27T04:42:07.926Z,80.70
2017-12-27T04:44:35.508Z,80.30
2017-12-27T04:47:03.120Z,80.50
2017-12-27T04:49:30.718Z,80.40
2017-12-27T04:51:58.588Z,80.30
2017-12-27T04:54:26.167Z,80.20
2017-12-27T04:56:53.740Z,80.30
2017-12-27T04:59:21.412Z,80.40
2017-12-27T05:01:49.745Z,80.40
2017-12-27T05:04:17.511Z,80.30
2017-12-27T05:06:45.105Z,80.40
2017-12-27T05:09:13.007Z,80.40
2017-12-27T05:11:40.587Z,80.60
2017-12-27T05:14:08.153Z,80.60
2017-12-27T05:16:35.777Z,80.80
2017-12-27T05:19:03.456Z,80.70
2017-12-27T05:21:31.069Z,80.80
2017-12-27T05:24:00.155Z,81.00
2017-12-27T05:26:29.535Z,81.10
2017-12-27T05:28:57.113Z,81.10
2017-12-27T05:31:24.720Z,81.00
2017-12-27T05:33:52.318Z,80.80
2017-12-27T05:36:19.896Z,81.00
2017-12-27T05:38:47.512Z,80.90
2017-12-27T05:41:15.102Z,80.70
2017-12-27T05:43:43.325Z,81.00
2017-12-27T05:46:10.905Z,81.00
2017-12-27T05:48:38.478Z,80.80
2017-12-27T05:51:06.101Z,80.80
2017-12-27T05:53:33.694Z,80.80
2017-12-27T05:56:01.316Z,80.70
2017-12-27T05:58:29.816Z,80.40
2017-12-27T06:00:57.394Z,80.30
2017-12-27T06:03:25.021Z,80.40
2017-12-27T06:05:52.784Z,80.40
2017-12-27T06:08:21.179Z,80.40
2017-12-27T06:10:48.763Z,80.40
2017-12-27T06:13:16.343Z,80.40
2017-12-27T06:15:43.972Z,80.40
2017-12-27T06:18:11.705Z,80.40
2017-12-27T06:20:40.513Z,80.40
2017-12-27T06:23:08.134Z,80.40
2017-12-27T06:25:35.719Z,80.50
2017-12-27T06:28:04.124Z,80.50
2017-12-27T06:30:31.709Z,80.40
2017-12-27T06:32:59.680Z,80.40
2017-12-27T06:35:27.252Z,80.50
2017-12-27T06:37:54.832Z,80.60
2017-12-27T06:40:23.219Z,80.70
2017-12-27T06:42:50.780Z,80.60
2017-12-27T06:45:19.420Z,80.80
2017-12-27T06:47:46.999Z,80.60
2017-12-27T06:50:14.578Z,80.70
2017-12-27T06:52:42.944Z,80.90
2017-12-27T06:55:10.537Z,80.80
2017-12-27T06:57:38.918Z,80.80
2017-12-27T07:00:06.808Z,80.80
2017-12-27T07:02:34.384Z,80.70
2017-12-27T07:05:02.005Z,80.50
2017-12-27T07:07:29.609Z,80.50
2017-12-27T07:09:57.205Z,80.50
2017-12-27T07:12:24.769Z,80.50
2017-12-27T07:14:53.176Z,80.00
2017-12-27T07:17:20.793Z,80.00
2017-12-27T07:19:48.372Z,80.00
2017-12-27T07:22:16.054Z,79.90
2017-12-27T07:24:43.642Z,79.70
2017-12-27T07:27:11.205Z,79.70
2017-12-27T07:29:38.825Z,79.70
2017-12-27T07:32:06.409Z,79.70
2017-12-27T07:34:34.036Z,79.60
2017-12-27T07:37:02.387Z,79.20
2017-12-27T07:39:30.332Z,79.20
2017-12-27T07:41:57.913Z,79.10
2017-12-27T07:44:25.507Z,78.90
2017-12-27T07:46:54.054Z,78.80
2017-12-27T07:49:21.633Z,78.80
2017-12-27T07:51:50.114Z,78.80
2017-12-27T07:54:18.462Z,78.90
2017-12-27T07:56:46.047Z,78.80
2017-12-27T07:59:13.657Z,78.90
2017-12-27T08:01:41.231Z,78.80
2017-12-27T08:04:08.813Z,78.90
2017-12-27T08:06:36.392Z,78.80
2017-12-27T08:09:03.985Z,78.90
2017-12-27T08:11:31.580Z,78.90
2017-12-27T08:13:59.158Z,78.90
2017-12-27T08:16:26.878Z,78.80
2017-12-27T08:18:54.529Z,78.90
2017-12-27T08:21:22.400Z,78.90
2017-12-27T08:23:49.989Z,78.90
2017-12-27T08:26:17.554Z,78.90
2017-12-27T08:28:45.361Z,78.90
2017-12-27T08:31:12.947Z,78.90
2017-12-27T08:33:40.637Z,78.90
2017-12-27T08:36:08.248Z,78.80
2017-12-27T08:38:36.142Z,78.90
2017-12-27T08:41:03.784Z,78.70
2017-12-27T08:43:31.404Z,78.60
2017-12-27T08:45:59.091Z,78.40
2017-12-27T08:48:27.436Z,78.40
2017-12-27T08:50:55.063Z,78.50
2017-12-27T08:53:22.653Z,78.20
2017-12-27T08:55:50.703Z,78.20
2017-12-27T08:58:18.281Z,78.30
2017-12-27T09:00:45.881Z,78.00
2017-12-27T09:03:14.269Z,77.80
2017-12-27T09:05:41.836Z,77.80
2017-12-27T09:08:09.465Z,77.80
2017-12-27T09:10:37.806Z,77.60
2017-12-27T09:13:05.764Z,77.60
2017-12-27T09:15:33.362Z,77.80
2017-12-27T09:18:00.943Z,77.50
2017-12-27T09:20:29.391Z,77.40
2017-12-27T09:22:57.046Z,77.40
2017-12-27T09:25:24.761Z,77.30
2017-12-27T09:27:52.343Z,77.30
2017-12-27T09:30:19.956Z,77.20
2017-12-27T09:32:47.524Z,77.30
2017-12-27T09:35:15.101Z,77.20
2017-12-27T09:37:42.736Z,77.20
2017-12-27T09:40:11.258Z,77.10
2017-12-27T09:42:39.027Z,77.10
2017-12-27T09:45:06.602Z,77.00
2017-12-27T09:47:34.258Z,77.10
2017-12-27T09:50:01.839Z,77.00
2017-12-27T09:52:29.426Z,77.00
2017-12-27T09:54:57.113Z,77.00
2017-12-27T09:57:24.683Z,76.90
2017-12-27T09:59:52.300Z,76.80
2017-12-27T10:02:20.646Z,76.40
2017-12-27T10:04:48.430Z,76.80
2017-12-27T10:07:16.013Z,76.80
2017-12-27T10:09:43.802Z,76.80
2017-12-27T10:12:12.156Z,76.80
2017-12-27T10:14:39.749Z,76.80
2017-12-27T10:17:07.359Z,76.70
2017-12-27T10:19:34.943Z,76.70
2017-12-27T10:22:02.562Z,77.20
2017-12-27T10:24:30.173Z,76.60
2017-12-27T10:26:57.753Z,76.40
2017-12-27T10:29:25.361Z,76.40
2017-12-27T10:31:54.143Z,76.20
2017-12-27T10:34:21.772Z,76.20
2017-12-27T10:36:49.358Z,76.00
2017-12-27T10:39:18.150Z,76.00
2017-12-27T10:41:45.732Z,76.00
2017-12-27T10:44:13.308Z,76.10
2017-12-27T10:46:40.926Z,76.10
2017-12-27T10:49:08.526Z,75.80
2017-12-27T10:51:36.301Z,75.70
2017-12-27T10:54:03.908Z,75.60
2017-12-27T10:56:31.553Z,75.70
2017-12-27T10:58:59.141Z,75.70
2017-12-27T11:01:28.369Z,75.60
2017-12-27T11:03:56.750Z,75.80
2017-12-27T11:06:24.384Z,75.80
2017-12-27T11:08:51.989Z,75.80
2017-12-27T11:11:19.628Z,75.50
2017-12-27T11:13:48.041Z,75.50
2017-12-27T11:16:15.629Z,75.50
2017-12-27T11:18:43.194Z,75.60
2017-12-27T11:21:10.809Z,75.50
2017-12-27T11:23:38.404Z,75.40
2017-12-27T11:26:06.858Z,75.30
2017-12-27T11:28:34.437Z,75.40
2017-12-27T11:31:02.855Z,75.70
2017-12-27T11:33:30.436Z,75.80
2017-12-27T11:35:58.007Z,75.70
2017-12-27T11:38:25.635Z,75.70
2017-12-27T11:40:53.256Z,75.50
2017-12-27T11:43:20.873Z,75.50
2017-12-27T11:45:48.721Z,75.40
2017-12-27T11:48:17.171Z,75.30
2017-12-27T11:50:44.759Z,75.30
2017-12-27T11:53:12.340Z,75.30
2017-12-27T11:55:40.722Z,75.10
2017-12-27T11:58:08.298Z,75.10
2017-12-27T12:00:35.924Z,75.20
2017-12-27T12:03:04.280Z,75.30
2017-12-27T12:05:32.240Z,75.20
2017-12-27T12:07:59.955Z,75.40
2017-12-27T12:10:27.533Z,75.60
2017-12-27T12:12:55.152Z,76.20
2017-12-27T12:15:22.725Z,75.60
2017-12-27T12:17:51.326Z,75.70
2017-12-27T12:20:18.930Z,75.60
2017-12-27T12:22:46.557Z,75.70
2017-12-27T12:25:14.142Z,75.80
2017-12-27T12:27:41.709Z,75.80
2017-12-27T12:30:09.330Z,75.80
2017-12-27T12:32:36.925Z,75.80
2017-12-27T12:35:04.561Z,75.80
2017-12-27T12:37:32.142Z,75.80
2017-12-27T12:39:59.766Z,75.50
2017-12-27T12:42:27.369Z,75.50
2017-12-27T12:44:54.963Z,75.50
2017-12-27T12:47:22.616Z,75.30
2017-12-27T12:49:50.389Z,75.30
2017-12-27T12:52:19.032Z,75.20
2017-12-27T12:54:46.605Z,75.20
2017-12-27T12:57:14.262Z,75.30
2017-12-27T12:59:41.872Z,75.30
2017-12-27T13:02:09.535Z,75.30
2017-12-27T13:04:37.166Z,75.10
2017-12-27T13:07:04.743Z,75.20
2017-12-27T13:09:32.365Z,75.40
2017-12-27T13:12:00.121Z,75.40
2017-12-27T13:14:27.700Z,75.40
2017-12-27T13:16:56.814Z,75.50
2017-12-27T13:19:24.390Z,75.50
2017-12-27T13:21:52.014Z,75.40
2017-12-27T13:24:19.621Z,75.60
2017-12-27T13:26:47.453Z,76.00
2017-12-27T13:29:15.056Z,75.80
2017-12-27T13:31:42.901Z,75.80
2017-12-27T13:34:11.292Z,75.90
2017-12-27T13:36:38.888Z,75.80
2017-12-27T13:39:06.519Z,75.80
2017-12-27T13:41:34.113Z,75.80
2017-12-27T13:44:01.746Z,75.80
2017-12-27T13:46:29.317Z,75.80
2017-12-27T13:48:56.923Z,75.70
2017-12-27T13:51:25.523Z,75.80
2017-12-27T13:53:53.117Z,75.70
2017-12-27T13:56:20.741Z,75.70
2017-12-27T13:58:49.086Z,75.70
2017-12-27T14:01:16.668Z,75.70
2017-12-27T14:03:44.297Z,75.90
2017-12-27T14:06:11.866Z,76.00
2017-12-27T14:08:39.491Z,76.10
2017-12-27T14:11:07.081Z,76.00
2017-12-27T14:13:34.669Z,76.10
2017-12-27T14:16:02.289Z,76.10
2017-12-27T14:18:29.864Z,76.30
2017-12-27T14:20:57.497Z,76.30
2017-12-27T14:23:25.087Z,76.50
2017-12-27T14:25:53.457Z,76.50
2017-12-27T14:28:21.100Z,76.50
2017-12-27T14:30:48.686Z,76.60
2017-12-27T14:33:16.321Z,76.60
2017-12-27T14:35:43.993Z,76.70
2017-12-27T14:38:14.824Z,76.70
2017-12-27T14:40:42.425Z,76.80
2017-12-27T14:43:10.037Z,76.80
2017-12-27T14:45:37.666Z,76.90
2017-12-27T14:48:05.837Z,77.00
2017-12-27T14:50:33.488Z,77.00
2017-12-27T14:53:01.088Z,77.00
2017-12-27T14:55:28.702Z,77.50
2017-12-27T14:57:57.063Z,76.90
2017-12-27T15:00:24.726Z,76.80
2017-12-27T15:02:52.346Z,76.90
2017-12-27T15:05:20.100Z,76.90
2017-12-27T15:07:47.721Z,76.90
2017-12-27T15:10:15.308Z,77.00
2017-12-27T15:12:42.934Z,77.00
2017-12-27T15:15:10.540Z,77.10
2017-12-27T15:17:38.171Z,77.10
2017-12-27T15:20:06.029Z,77.20
2017-12-27T15:22:33.648Z,77.30
2017-12-27T15:25:01.237Z,77.30
2017-12-27T15:27:28.812Z,77.40
2017-12-27T15:29:56.437Z,77.50
2017-12-27T15:32:24.008Z,77.50
2017-12-27T15:34:51.626Z,77.50
2017-12-27T15:37:19.186Z,77.70
2017-12-27T15:39:46.962Z,77.70
2017-12-27T15:42:14.549Z,77.80
2017-12-27T15:44:42.379Z,77.80
2017-12-27T15:47:09.995Z,77.90
2017-12-27T15:49:37.569Z,78.10
2017-12-27T15:52:05.181Z,78.20
2017-12-27T15:54:32.789Z,78.00
2017-12-27T15:57:01.196Z,78.30
2017-12-27T15:59:28.776Z,78.20
2017-12-27T16:01:56.407Z,78.20
2017-12-27T16:04:24.000Z,78.30
2017-12-27T16:06:52.406Z,78.50
2017-12-27T16:09:20.038Z,78.40
2017-12-27T16:11:47.618Z,78.50
2017-12-27T16:14:15.473Z,78.30
2017-12-27T16:16:43.058Z,78.50
2017-12-27T16:19:10.975Z,78.60
2017-12-27T16:21:38.553Z,78.50
2017-12-27T16:24:06.161Z,78.90
2017-12-27T16:26:33.803Z,78.80
2017-12-27T16:29:01.395Z,79.00
2017-12-27T16:31:29.141Z,79.00
2017-12-27T16:33:57.484Z,78.90
2017-12-27T16:36:25.154Z,78.80
2017-12-27T16:38:52.757Z,78.80
2017-12-27T16:41:21.115Z,79.00
2017-12-27T16:43:48.741Z,79.00
2017-12-27T16:46:16.324Z,79.00
2017-12-27T16:48:43.952Z,78.90
2017-12-27T16:51:11.532Z,78.90
2017-12-27T16:53:39.142Z,78.60
2017-12-27T16:56:06.739Z,78.70
2017-12-27T16:58:34.535Z,78.70
2017-12-27T17:01:03.634Z,78.80
2017-12-27T17:03:31.226Z,78.70
2017-12-27T17:05:58.952Z,78.70
2017-12-27T17:08:26.545Z,78.80
2017-12-27T17:10:54.158Z,78.60
2017-12-27T17:13:21.779Z,78.60
2017-12-27T17:15:49.600Z,78.60
2017-12-27T17:18:18.685Z,78.90
2017-12-27T17:20:46.282Z,78.90
2017-12-27T17:23:13.888Z,79.10
2017-12-27T17:25:41.464Z,79.00
2017-12-27T17:28:09.424Z,78.80
2017-12-27T17:30:37.389Z,78.90
2017-12-27T17:33:04.981Z,78.50
2017-12-27T17:35:32.595Z,78.60
2017-12-27T17:38:01.479Z,79.10
2017-12-27T17:40:29.555Z,78.80
2017-12-27T17:42:57.136Z,78.70
2017-12-27T17:45:25.025Z,78.70
2017-12-27T17:47:52.604Z,78.60
2017-12-27T17:50:21.022Z,78.70
2017-12-27T17:52:48.613Z,78.60
2017-12-27T17:55:16.196Z,78.80
2017-12-27T17:57:44.584Z,78.70
2017-12-27T18:00:12.186Z,78.50
2017-12-27T18:02:39.801Z,78.40
2017-12-27T18:05:08.159Z,78.50
2017-12-27T18:07:35.813Z,78.40
2017-12-27T18:10:04.175Z,78.40
2017-12-27T18:12:31.769Z,78.40
2017-12-27T18:14:59.587Z,78.30
2017-12-27T18:17:27.190Z,78.20
2017-12-27T18:19:55.611Z,79.00
2017-12-27T18:22:23.195Z,78.40
2017-12-27T18:24:50.820Z,78.50
2017-12-27T18:27:18.414Z,78.50
2017-12-27T18:29:46.527Z,78.60
2017-12-27T18:32:14.945Z,78.60
2017-12-27T18:34:42.575Z,78.50
2017-12-27T18:37:10.221Z,78.50
2017-12-27T18:39:37.796Z,78.50
2017-12-27T18:42:06.181Z,79.20
2017-12-27T18:44:33.986Z,78.60
2017-12-27T18:47:02.161Z,78.50
2017-12-27T18:49:29.739Z,78.50
2017-12-27T18:51:57.337Z,78.50
2017-12-27T18:54:25.720Z,78.50
2017-12-27T18:56:53.297Z,78.50
2017-12-27T18:59:20.931Z,78.60
2017-12-27T19:01:49.285Z,78.60
2017-12-27T19:04:16.899Z,78.50
2017-12-27T19:06:44.471Z,78.50
2017-12-27T19:09:12.064Z,78.60
2017-12-27T19:11:39.700Z,78.80
2017-12-27T19:14:07.288Z,78.70
2017-12-27T19:16:34.897Z,78.80
2017-12-27T19:19:02.476Z,78.70
2017-12-27T19:21:30.268Z,78.90
2017-12-27T19:23:57.889Z,79.00
2017-12-27T19:26:25.481Z,78.80
2017-12-27T19:28:53.102Z,78.70
2017-12-27T19:31:20.685Z,78.70
2017-12-27T19:33:48.351Z,78.60
2017-12-27T19:36:15.929Z,78.80
2017-12-27T19:38:43.561Z,78.70
2017-12-27T19:41:11.142Z,78.70
2017-12-27T19:43:38.790Z,78.70
2017-12-27T19:46:06.397Z,78.80
2017-12-27T19:48:34.741Z,79.10
2017-12-27T19:51:03.069Z,79.00
2017-12-27T19:53:30.658Z,78.90
2017-12-27T19:55:58.308Z,79.10
2017-12-27T19:58:25.898Z,79.10
2017-12-27T20:00:53.535Z,79.50
2017-12-27T20:03:21.121Z,79.50
2017-12-27T20:05:48.709Z,79.10
2017-12-27T20:08:17.119Z,79.30
2017-12-27T20:10:44.717Z,79.30
2017-12-27T20:13:12.354Z,79.50
2017-12-27T20:15:39.934Z,79.50
2017-12-27T20:18:07.586Z,79.60
2017-12-27T20:20:35.178Z,79.50
2017-12-27T20:23:02.763Z,79.70
2017-12-27T20:25:31.165Z,79.50
2017-12-27T20:27:58.749Z,79.50
2017-12-27T20:30:26.380Z,79.60
2017-12-27T20:32:53.967Z,79.70
2017-12-27T20:35:21.584Z,79.70
2017-12-27T20:37:49.158Z,79.70
2017-12-27T20:40:16.934Z,79.70
2017-12-27T20:42:44.545Z,79.70
2017-12-27T20:45:12.160Z,79.70
2017-12-27T20:47:39.808Z,79.70
2017-12-27T20:50:07.393Z,79.80
2017-12-27T20:52:35.030Z,79.80
2017-12-27T20:55:02.873Z,79.80
2017-12-27T20:57:30.526Z,79.80
2017-12-27T20:59:58.102Z,79.80
2017-12-27T21:02:26.444Z,79.80
2017-12-27T21:04:54.299Z,79.80
2017-12-27T21:07:21.923Z,79.80
2017-12-27T21:09:49.579Z,79.80
2017-12-27T21:12:17.179Z,79.80
2017-12-27T21:14:44.805Z,79.80
2017-12-27T21:17:12.397Z,79.80
2017-12-27T21:19:39.989Z,79.80
2017-12-27T21:22:08.374Z,79.80
2017-12-27T21:24:35.959Z,80.30
2017-12-27T21:27:03.583Z,79.70
2017-12-27T21:29:31.963Z,80.20
2017-12-27T21:31:59.624Z,79.70
2017-12-27T21:34:27.223Z,79.70
2017-12-27T21:36:54.836Z,79.70
2017-12-27T21:39:23.198Z,79.70
2017-12-27T21:41:50.830Z,79.70
2017-12-27T21:44:18.469Z,79.60
2017-12-27T21:46:46.064Z,79.70
2017-12-27T21:49:19.351Z,80.00
2017-12-27T21:51:46.953Z,80.20
2017-12-27T21:54:14.577Z,80.30
2017-12-27T21:56:42.156Z,80.50
2017-12-27T21:59:15.485Z,80.50
2017-12-27T22:01:43.993Z,80.60
2017-12-27T22:04:11.565Z,80.60
2017-12-27T22:06:39.200Z,80.50
2017-12-27T22:09:06.794Z,80.40
2017-12-27T22:11:34.616Z,80.30
2017-12-27T22:14:02.968Z,80.60
2017-12-27T22:16:30.886Z,80.50
2017-12-27T22:18:58.573Z,80.60
2017-12-27T22:21:26.154Z,80.70
2017-12-27T22:23:53.834Z,80.60
2017-12-27T22:26:21.590Z,80.50
2017-12-27T22:28:49.207Z,80.70
2017-12-27T22:31:16.796Z,81.10
2017-12-27T22:33:44.438Z,80.80
2017-12-27T22:36:12.255Z,80.70
2017-12-27T22:38:40.623Z,80.70
2017-12-27T22:41:08.256Z,80.70
2017-12-27T22:43:36.046Z,80.70
2017-12-27T22:46:04.427Z,80.80
2017-12-27T22:48:32.027Z,80.70
2017-12-27T22:50:59.666Z,80.80
2017-12-27T22:53:27.260Z,80.80
2017-12-27T22:55:54.846Z,80.80
2017-12-27T22:58:22.469Z,80.80
2017-12-27T23:00:50.237Z,81.00
2017-12-27T23:03:17.871Z,81.00
2017-12-27T23:05:45.465Z,81.00
2017-12-27T23:08:13.100Z,81.00
2017-12-27T23:10:40.749Z,80.90
2017-12-27T23:13:10.039Z,81.20
2017-12-27T23:15:38.436Z,81.30
2017-12-27T23:18:06.025Z,81.20
2017-12-27T23:20:33.659Z,81.40
2017-12-27T23:23:01.246Z,81.50
2017-12-27T23:25:28.852Z,81.40
2017-12-27T23:27:56.432Z,81.30
2017-12-27T23:30:24.057Z,81.40
2017-12-27T23:32:51.652Z,81.30
2017-12-27T23:35:19.214Z,81.70
2017-12-27T23:37:47.590Z,82.00
2017-12-27T23:40:15.222Z,82.00
2017-12-27T23:42:44.359Z,82.00
2017-12-27T23:45:11.925Z,82.00
2017-12-27T23:47:39.662Z,82.30
2017-12-27T23:50:07.413Z,82.40
2017-12-27T23:52:35.760Z,82.60
2017-12-27T23:55:03.363Z,82.60
2017-12-27T23:57:31.897Z,82.80
2017-12-27T23:59:59.514Z,82.80
