createdAt,value
2019-01-04T00:00:43.372Z,10.98
2019-01-04T00:03:46.416Z,22.22
2019-01-04T00:06:52.265Z,11.70
2019-01-04T00:09:53.870Z,10.55
2019-01-04T00:12:56.558Z,14.47
2019-01-04T00:15:59.339Z,16.07
2019-01-04T00:19:03.400Z,21.07
2019-01-04T00:22:05.928Z,15.38
2019-01-04T00:25:08.717Z,14.75
2019-01-04T00:28:14.976Z,20.77
2019-01-04T00:31:19.159Z,12.70
2019-01-04T00:34:22.548Z,12.58
2019-01-04T00:37:29.396Z,12.30
2019-01-04T00:40:34.430Z,13.93
2019-01-04T00:43:36.939Z,14.58
2019-01-04T00:46:40.558Z,13.70
2019-01-04T00:49:47.429Z,13.90
2019-01-04T00:52:51.695Z,16.27
2019-01-04T00:56:08.554Z,14.05
2019-01-04T00:59:38.216Z,16.20
2019-01-04T01:02:51.240Z,12.20
2019-01-04T01:06:04.262Z,12.70
2019-01-04T01:09:17.555Z,13.28
2019-01-04T01:12:30.318Z,10.93
2019-01-04T01:15:47.441Z,21.62
2019-01-04T01:19:00.712Z,11.57
2019-01-04T01:22:12.967Z,15.38
2019-01-04T01:25:30.090Z,15.45
2019-01-04T01:28:56.432Z,12.25
2019-01-04T01:32:16.105Z,18.50
2019-01-04T01:35:48.339Z,16.93
2019-01-04T01:39:20.552Z,13.62
2019-01-04T01:42:40.743Z,16.75
2019-01-04T01:45:53.514Z,14.40
2019-01-04T01:49:16.007Z,17.65
2019-01-04T01:52:26.985Z,14.00
2019-01-04T01:55:31.064Z,17.82
2019-01-04T01:58:34.860Z,13.48
2019-01-04T02:01:37.385Z,14.25
2019-01-04T02:04:40.170Z,16.73
2019-01-04T02:07:43.212Z,21.15
2019-01-04T02:10:46.503Z,17.30
2019-01-04T02:13:49.036Z,22.02
2019-01-04T02:16:51.815Z,19.07
2019-01-04T02:19:54.346Z,15.38
2019-01-04T02:22:57.897Z,18.30
2019-01-04T02:26:00.679Z,14.95
2019-01-04T02:29:03.721Z,16.70
2019-01-04T02:32:07.529Z,19.17
2019-01-04T02:35:10.322Z,16.30
2019-01-04T02:38:13.118Z,14.93
2019-01-04T02:41:15.879Z,12.80
2019-01-04T02:44:18.919Z,17.82
2019-01-04T02:47:21.961Z,13.88
2019-01-04T02:50:24.488Z,11.43
2019-01-04T02:53:27.278Z,17.02
2019-01-04T02:56:33.130Z,16.07
2019-01-04T02:59:35.917Z,30.37
2019-01-04T03:02:38.442Z,15.20
2019-01-04T03:05:40.970Z,16.70
2019-01-04T03:08:46.570Z,17.35
2019-01-04T03:11:50.384Z,20.05
2019-01-04T03:14:53.159Z,15.65
2019-01-04T03:17:56.200Z,14.23
2019-01-04T03:20:58.735Z,15.88
2019-01-04T03:24:01.517Z,11.28
2019-01-04T03:27:08.136Z,16.07
2019-01-04T03:30:10.922Z,19.00
2019-01-04T03:33:13.711Z,12.60
2019-01-04T03:36:16.232Z,23.05
2019-01-04T03:39:18.767Z,18.20
2019-01-04T03:42:21.289Z,27.95
2019-01-04T03:45:23.818Z,14.45
2019-01-04T03:48:22.700Z,16.25
2019-01-04T03:51:25.549Z,32.63
2019-01-04T03:54:24.678Z,17.85
2019-01-04T03:57:27.275Z,13.00
2019-01-04T04:00:30.571Z,12.88
2019-01-04T04:03:33.355Z,22.62
2019-01-04T04:06:36.136Z,23.70
2019-01-04T04:09:39.945Z,22.32
2019-01-04T04:12:42.735Z,18.75
2019-01-04T04:15:46.026Z,26.50
2019-01-04T04:18:49.064Z,20.02
2019-01-04T04:21:51.850Z,12.70
2019-01-04T04:24:54.890Z,14.03
2019-01-04T04:28:00.488Z,16.12
2019-01-04T04:31:04.040Z,25.20
2019-01-04T04:34:07.081Z,12.65
2019-01-04T04:37:09.863Z,15.35
2019-01-04T04:40:12.396Z,14.93
2019-01-04T04:43:14.921Z,24.37
2019-01-04T04:46:17.706Z,20.15
2019-01-04T04:49:20.744Z,16.52
2019-01-04T04:52:23.272Z,19.60
2019-01-04T04:55:26.319Z,21.20
2019-01-04T04:58:31.662Z,19.65
2019-01-04T05:01:34.699Z,15.70
2019-01-04T05:04:37.488Z,18.48
2019-01-04T05:07:40.270Z,20.55
2019-01-04T05:10:43.308Z,23.00
2019-01-04T05:13:46.858Z,22.25
2019-01-04T05:16:49.390Z,27.58
2019-01-04T05:19:52.430Z,18.40
2019-01-04T05:22:54.952Z,18.37
2019-01-04T05:25:57.735Z,19.32
2019-01-04T05:29:00.778Z,18.15
2019-01-04T05:32:03.572Z,14.73
2019-01-04T05:35:06.089Z,18.62
2019-01-04T05:38:09.387Z,15.95
2019-01-04T05:41:12.170Z,15.50
2019-01-04T05:44:14.441Z,16.30
2019-01-04T05:47:16.970Z,17.23
2019-01-04T05:50:19.496Z,22.52
2019-01-04T05:53:22.023Z,13.43
2019-01-04T05:56:25.837Z,15.80
2019-01-04T05:59:28.622Z,17.27
2019-01-04T06:02:28.584Z,14.60
2019-01-04T06:05:31.368Z,15.50
2019-01-04T06:08:34.153Z,20.90
2019-01-04T06:11:37.201Z,19.10
2019-01-04T06:14:44.075Z,12.88
2019-01-04T06:17:46.864Z,15.55
2019-01-04T06:20:50.670Z,15.43
2019-01-04T06:23:53.192Z,15.35
2019-01-04T06:26:55.722Z,17.25
2019-01-04T06:29:58.247Z,15.93
2019-01-04T06:33:01.032Z,13.85
2019-01-04T06:36:03.563Z,12.50
2019-01-04T06:39:06.090Z,15.48
2019-01-04T06:42:08.619Z,17.55
2019-01-04T06:45:07.367Z,12.82
2019-01-04T06:48:10.604Z,20.45
2019-01-04T06:51:13.387Z,16.65
2019-01-04T06:54:16.172Z,18.37
2019-01-04T06:57:18.955Z,16.52
2019-01-04T07:00:24.298Z,15.93
2019-01-04T07:03:23.437Z,17.60
2019-01-04T07:06:26.281Z,14.90
2019-01-04T07:09:28.810Z,11.50
2019-01-04T07:12:31.369Z,12.70
2019-01-04T07:15:34.120Z,13.55
2019-01-04T07:18:36.649Z,16.37
2019-01-04T07:21:39.432Z,17.52
2019-01-04T07:24:41.962Z,10.88
2019-01-04T07:27:44.743Z,25.40
2019-01-04T07:30:47.532Z,12.25
2019-01-04T07:33:50.311Z,12.78
2019-01-04T07:36:53.095Z,10.68
2019-01-04T07:39:55.881Z,26.75
2019-01-04T07:42:58.665Z,13.28
2019-01-04T07:46:01.706Z,12.70
2019-01-04T07:49:04.744Z,14.75
2019-01-04T07:52:07.786Z,18.17
2019-01-04T07:55:11.339Z,13.78
2019-01-04T07:58:15.914Z,12.85
2019-01-04T08:01:18.696Z,24.72
2019-01-04T08:04:21.736Z,13.22
2019-01-04T08:07:24.522Z,15.13
2019-01-04T08:10:27.053Z,17.00
2019-01-04T08:13:30.862Z,17.62
2019-01-04T08:16:29.546Z,16.07
2019-01-04T08:19:32.074Z,14.15
2019-01-04T08:22:34.604Z,15.85
2019-01-04T08:25:38.411Z,13.35
2019-01-04T08:28:41.450Z,15.40
2019-01-04T08:31:43.975Z,13.35
2019-01-04T08:34:46.762Z,16.55
2019-01-04T08:37:49.289Z,13.08
2019-01-04T08:40:52.587Z,11.35
2019-01-04T08:43:56.648Z,13.30
2019-01-04T08:46:59.175Z,14.20
2019-01-04T08:50:01.960Z,18.80
2019-01-04T08:53:05.769Z,12.98
2019-01-04T08:56:08.807Z,13.70
2019-01-04T08:59:11.382Z,17.20
2019-01-04T09:02:14.887Z,18.45
2019-01-04T09:05:17.419Z,9.95
2019-01-04T09:08:16.617Z,14.93
2019-01-04T09:11:19.146Z,18.25
2019-01-04T09:14:21.937Z,13.50
2019-01-04T09:17:24.717Z,13.90
2019-01-04T09:20:23.914Z,15.72
2019-01-04T09:23:26.958Z,23.22
2019-01-04T09:26:29.480Z,12.98
2019-01-04T09:29:32.775Z,11.55
2019-01-04T09:32:35.560Z,18.25
2019-01-04T09:35:38.088Z,16.40
2019-01-04T09:38:41.127Z,17.00
2019-01-04T09:42:13.105Z,21.07
2019-01-04T09:45:16.135Z,17.67
2019-01-04T09:48:19.948Z,20.05
2019-01-04T09:51:23.241Z,19.92
2019-01-04T09:54:26.794Z,15.18
2019-01-04T09:57:29.320Z,17.23
2019-01-04T10:00:32.121Z,15.08
2019-01-04T10:03:34.640Z,12.00
2019-01-04T10:06:37.190Z,15.88
2019-01-04T10:09:40.200Z,19.30
2019-01-04T10:12:43.243Z,13.90
2019-01-04T10:15:47.048Z,17.98
2019-01-04T10:18:50.088Z,17.25
2019-01-04T10:21:52.875Z,13.98
2019-01-04T10:24:55.401Z,15.80
2019-01-04T10:28:01.779Z,15.75
2019-01-04T10:31:04.808Z,15.35
2019-01-04T10:34:07.593Z,19.90
2019-01-04T10:37:10.381Z,22.90
2019-01-04T10:40:12.648Z,16.20
2019-01-04T10:43:11.532Z,17.75
2019-01-04T10:46:14.122Z,23.95
2019-01-04T10:49:16.648Z,21.33
2019-01-04T10:52:19.433Z,18.40
2019-01-04T10:55:22.985Z,17.12
2019-01-04T10:58:25.773Z,21.73
2019-01-04T11:01:28.556Z,17.02
2019-01-04T11:04:25.431Z,13.15
2019-01-04T11:07:27.720Z,15.98
2019-01-04T11:10:30.504Z,16.37
2019-01-04T11:13:33.291Z,20.50
2019-01-04T11:16:35.826Z,21.40
2019-01-04T11:19:38.605Z,23.18
2019-01-04T11:22:58.792Z,24.20
2019-01-04T11:26:11.814Z,19.82
2019-01-04T11:29:25.864Z,18.90
2019-01-04T11:32:39.656Z,19.32
2019-01-04T11:35:49.611Z,19.57
2019-01-04T11:39:02.632Z,18.48
2019-01-04T11:42:28.458Z,22.45
2019-01-04T11:45:48.650Z,19.20
2019-01-04T11:49:11.661Z,21.60
2019-01-04T11:52:24.684Z,14.58
2019-01-04T11:55:27.721Z,16.97
2019-01-04T11:58:30.248Z,16.30
2019-01-04T12:01:34.571Z,14.50
2019-01-04T12:04:37.353Z,16.40
2019-01-04T12:07:39.881Z,21.20
2019-01-04T12:10:42.665Z,16.27
2019-01-04T12:13:45.449Z,13.90
2019-01-04T12:16:48.232Z,14.35
2019-01-04T12:19:51.020Z,14.18
2019-01-04T12:22:55.340Z,18.85
2019-01-04T12:25:57.865Z,24.07
2019-01-04T12:29:00.392Z,15.35
2019-01-04T12:32:03.177Z,15.23
2019-01-04T12:35:05.975Z,12.10
2019-01-04T12:38:08.746Z,13.58
2019-01-04T12:41:12.039Z,13.83
2019-01-04T12:44:14.836Z,15.85
2019-01-04T12:47:17.357Z,13.05
2019-01-04T12:50:20.136Z,11.68
2019-01-04T12:53:24.202Z,13.00
2019-01-04T12:56:26.736Z,13.90
2019-01-04T12:59:30.028Z,14.33
2019-01-04T13:02:34.101Z,15.65
2019-01-04T13:05:51.470Z,13.60
2019-01-04T13:08:54.251Z,15.88
2019-01-04T13:11:52.525Z,13.13
2019-01-04T13:14:55.213Z,13.35
2019-01-04T13:17:58.550Z,11.33
2019-01-04T13:21:01.545Z,11.15
2019-01-04T13:24:04.329Z,11.65
2019-01-04T13:27:07.370Z,11.78
2019-01-04T13:30:10.671Z,10.98
2019-01-04T13:33:13.704Z,9.55
2019-01-04T13:36:16.753Z,11.70
2019-01-04T13:39:19.273Z,10.20
2019-01-04T13:42:22.073Z,8.65
2019-01-04T13:45:25.100Z,9.93
2019-01-04T13:48:27.888Z,11.22
2019-01-04T13:51:30.663Z,7.22
2019-01-04T13:54:33.200Z,7.60
2019-01-04T13:57:35.975Z,7.60
2019-01-04T14:00:40.044Z,6.72
2019-01-04T14:03:42.824Z,6.25
2019-01-04T14:06:46.122Z,7.33
2019-01-04T14:09:49.161Z,10.82
2019-01-04T14:12:51.431Z,8.40
2019-01-04T14:15:48.968Z,12.35
2019-01-04T14:18:51.879Z,5.55
2019-01-04T14:21:54.664Z,4.97
2019-01-04T14:24:57.960Z,2.98
2019-01-04T14:28:00.492Z,3.12
2019-01-04T14:31:03.277Z,3.83
2019-01-04T14:34:05.800Z,5.08
2019-01-04T14:37:09.355Z,5.45
2019-01-04T14:40:12.141Z,4.15
2019-01-04T14:43:14.669Z,4.95
2019-01-04T14:46:18.214Z,4.80
2019-01-04T14:49:21.001Z,5.00
2019-01-04T14:52:24.559Z,4.55
2019-01-04T14:55:23.663Z,3.45
2019-01-04T14:58:26.790Z,4.28
2019-01-04T15:01:29.577Z,5.87
2019-01-04T15:04:33.385Z,3.62
2019-01-04T15:07:36.432Z,2.77
2019-01-04T15:10:39.720Z,2.95
2019-01-04T15:13:42.247Z,4.67
2019-01-04T15:16:45.033Z,3.72
2019-01-04T15:19:47.816Z,3.12
2019-01-04T15:22:50.349Z,5.28
2019-01-04T15:25:53.134Z,2.77
2019-01-04T15:28:55.916Z,5.12
2019-01-04T15:31:59.724Z,5.17
2019-01-04T15:35:03.278Z,3.72
2019-01-04T15:38:05.805Z,5.62
2019-01-04T15:41:08.859Z,3.37
2019-01-04T15:44:12.904Z,6.40
2019-01-04T15:47:16.201Z,4.20
2019-01-04T15:50:19.242Z,3.00
2019-01-04T15:53:23.314Z,6.83
2019-01-04T15:56:26.350Z,4.70
2019-01-04T15:59:28.872Z,8.43
2019-01-04T16:02:32.943Z,3.65
2019-01-04T16:05:35.721Z,3.90
2019-01-04T16:08:38.252Z,6.42
2019-01-04T16:11:41.287Z,6.58
2019-01-04T16:14:43.816Z,2.58
2019-01-04T16:17:46.601Z,4.70
2019-01-04T16:20:49.384Z,8.38
2019-01-04T16:23:52.169Z,10.08
2019-01-04T16:26:55.979Z,12.05
2019-01-04T16:29:59.016Z,8.28
2019-01-04T16:33:02.824Z,7.12
2019-01-04T16:36:05.864Z,19.80
2019-01-04T16:39:08.391Z,9.68
2019-01-04T16:42:13.226Z,8.40
2019-01-04T16:45:16.269Z,11.85
2019-01-04T16:48:20.076Z,8.63
2019-01-04T16:51:23.111Z,5.45
2019-01-04T16:54:26.152Z,7.72
2019-01-04T16:58:24.487Z,6.92
2019-01-04T17:01:27.529Z,6.92
2019-01-04T17:04:30.567Z,6.40
2019-01-04T17:07:33.353Z,7.40
2019-01-04T17:10:36.903Z,9.43
2019-01-04T17:13:39.444Z,8.80
2019-01-04T17:16:42.726Z,6.30
2019-01-04T17:19:45.283Z,4.87
2019-01-04T17:22:48.042Z,9.93
2019-01-04T17:25:50.312Z,5.95
2019-01-04T17:28:53.353Z,12.13
2019-01-04T17:31:57.166Z,7.12
2019-01-04T17:34:59.945Z,6.15
2019-01-04T17:37:58.536Z,8.63
2019-01-04T17:41:02.447Z,8.28
2019-01-04T17:44:05.484Z,5.00
2019-01-04T17:47:08.268Z,6.83
2019-01-04T17:50:11.305Z,8.68
2019-01-04T17:53:14.358Z,12.50
2019-01-04T17:56:17.368Z,10.45
2019-01-04T17:59:19.660Z,11.80
2019-01-04T18:02:22.443Z,8.95
2019-01-04T18:05:26.761Z,6.90
2019-01-04T18:08:29.290Z,11.20
2019-01-04T18:11:31.817Z,9.70
2019-01-04T18:14:34.600Z,8.75
2019-01-04T18:17:37.127Z,9.95
2019-01-04T18:20:48.109Z,14.30
2019-01-04T18:23:53.705Z,7.95
2019-01-04T18:26:52.398Z,10.95
2019-01-04T18:29:55.453Z,10.82
2019-01-04T18:32:56.291Z,13.00
2019-01-04T18:35:57.932Z,12.13
2019-01-04T18:39:00.973Z,9.68
2019-01-04T18:42:04.008Z,13.03
2019-01-04T18:45:06.790Z,7.35
2019-01-04T18:48:09.575Z,12.23
2019-01-04T18:51:12.361Z,11.15
2019-01-04T18:54:14.890Z,11.53
2019-01-04T18:57:17.673Z,14.13
2019-01-04T19:00:20.457Z,12.82
2019-01-04T19:03:22.988Z,14.13
2019-01-04T19:06:30.996Z,11.22
2019-01-04T19:09:29.065Z,9.38
2019-01-04T19:12:32.360Z,12.18
2019-01-04T19:15:35.146Z,11.00
2019-01-04T19:18:37.418Z,15.70
2019-01-04T19:21:39.942Z,11.15
2019-01-04T19:24:42.476Z,12.07
2019-01-04T19:27:45.512Z,13.15
2019-01-04T19:30:48.563Z,10.00
2019-01-04T19:33:51.340Z,23.20
2019-01-04T19:36:54.122Z,18.12
2019-01-04T19:39:56.650Z,15.15
2019-01-04T19:42:59.433Z,12.63
2019-01-04T19:46:03.242Z,22.10
2019-01-04T19:49:02.182Z,17.87
2019-01-04T19:52:04.973Z,12.80
2019-01-04T19:55:07.496Z,12.58
2019-01-04T19:58:11.567Z,17.90
2019-01-04T20:01:14.603Z,13.83
2019-01-04T20:04:17.130Z,13.95
2019-01-04T20:07:37.577Z,15.55
2019-01-04T20:11:03.658Z,13.88
2019-01-04T20:14:24.108Z,15.40
2019-01-04T20:17:27.402Z,12.35
2019-01-04T20:20:30.699Z,12.82
2019-01-04T20:23:33.484Z,15.13
2019-01-04T20:26:36.271Z,16.95
2019-01-04T20:29:39.062Z,13.60
2019-01-04T20:32:41.578Z,13.22
2019-01-04T20:35:45.139Z,13.00
2019-01-04T20:38:47.662Z,10.43
2019-01-04T20:41:46.862Z,18.17
2019-01-04T20:44:49.939Z,16.15
2019-01-04T20:47:52.942Z,13.13
2019-01-04T20:50:56.492Z,10.63
2019-01-04T20:53:59.279Z,15.55
2019-01-04T20:57:02.313Z,10.78
2019-01-04T21:00:05.096Z,15.70
2019-01-04T21:03:08.141Z,12.10
2019-01-04T21:06:11.435Z,13.70
2019-01-04T21:09:15.499Z,9.50
2019-01-04T21:12:18.279Z,11.30
2019-01-04T21:15:21.080Z,12.58
2019-01-04T21:18:25.133Z,10.80
2019-01-04T21:21:27.660Z,10.43
2019-01-04T21:24:30.951Z,11.63
2019-01-04T21:30:51.887Z,11.57
2019-01-04T21:33:54.410Z,8.68
2019-01-04T21:36:58.732Z,10.75
2019-01-04T21:40:02.285Z,11.40
2019-01-04T21:43:05.065Z,19.17
2019-01-04T21:46:08.365Z,13.72
2019-01-04T21:49:11.402Z,13.50
2019-01-04T21:52:15.467Z,15.68
2019-01-04T21:55:18.506Z,10.82
2019-01-04T21:58:23.336Z,6.75
2019-01-04T22:01:26.637Z,12.28
2019-01-04T22:04:29.161Z,15.90
2019-01-04T22:07:31.945Z,15.23
2019-01-04T22:10:34.995Z,11.48
2019-01-04T22:13:39.820Z,7.20
2019-01-04T22:16:42.860Z,11.70
2019-01-04T22:19:45.899Z,10.43
2019-01-04T22:22:49.197Z,10.95
2019-01-04T22:25:51.732Z,10.28
2019-01-04T22:28:55.531Z,14.00
2019-01-04T22:31:58.312Z,12.03
2019-01-04T22:38:16.425Z,13.30
2019-01-04T22:41:19.976Z,11.75
2019-01-04T22:44:22.762Z,13.90
2019-01-04T22:47:38.611Z,10.78
2019-01-04T22:50:41.639Z,12.33
2019-01-04T22:53:45.450Z,13.43
2019-01-04T22:56:48.497Z,12.78
2019-01-04T22:59:51.528Z,10.40
2019-01-04T23:02:54.060Z,12.28
2019-01-04T23:05:56.843Z,15.93
2019-01-04T23:08:59.878Z,9.25
2019-01-04T23:12:03.176Z,11.43
2019-01-04T23:15:06.221Z,12.50
2019-01-04T23:18:09.258Z,14.68
2019-01-04T23:21:12.047Z,13.78
2019-01-04T23:24:15.857Z,12.73
2019-01-04T23:27:18.637Z,15.48
2019-01-04T23:30:22.191Z,19.23
2019-01-04T23:33:21.210Z,16.70
2019-01-04T23:36:23.913Z,13.30
2019-01-04T23:39:26.712Z,16.32
2019-01-04T23:42:29.481Z,17.85
2019-01-04T23:45:32.265Z,17.95
2019-01-04T23:48:35.048Z,13.18
2019-01-04T23:51:38.356Z,13.58
2019-01-04T23:54:43.181Z,15.70
2019-01-04T23:57:47.240Z,19.73
