createdAt,value
2023-04-21T00:00:18.436Z,1.00
2023-04-21T00:02:21.762Z,1.00
2023-04-21T00:04:25.048Z,1.00
2023-04-21T00:06:28.473Z,1.00
2023-04-21T00:08:31.253Z,1.00
2023-04-21T00:10:35.426Z,1.00
2023-04-21T00:12:38.327Z,1.00
2023-04-21T00:14:41.146Z,1.00
2023-04-21T00:16:43.915Z,1.00
2023-04-21T00:18:46.746Z,1.00
2023-04-21T00:20:49.515Z,1.00
2023-04-21T00:22:52.681Z,1.00
2023-04-21T00:24:55.516Z,1.00
2023-04-21T00:26:59.627Z,1.00
2023-04-21T00:29:02.428Z,1.00
2023-04-21T00:31:05.307Z,1.00
2023-04-21T00:33:08.163Z,1.00
2023-04-21T00:35:11.272Z,1.00
2023-04-21T00:37:14.071Z,1.00
2023-04-21T00:39:17.145Z,1.00
2023-04-21T00:41:19.992Z,1.00
2023-04-21T00:43:25.732Z,1.00
2023-04-21T00:45:28.734Z,1.00
2023-04-21T00:47:31.621Z,1.00
2023-04-21T00:49:34.410Z,1.00
2023-04-21T00:51:37.827Z,1.00
2023-04-21T00:53:41.040Z,1.00
2023-04-21T00:55:43.800Z,1.00
2023-04-21T00:57:46.610Z,1.00
2023-04-21T00:59:51.937Z,1.00
2023-04-21T01:01:54.872Z,1.00
2023-04-21T01:03:58.769Z,1.00
2023-04-21T01:06:01.714Z,1.00
2023-04-21T01:08:04.515Z,1.00
2023-04-21T01:10:08.901Z,1.00
2023-04-21T01:12:12.560Z,1.00
2023-04-21T01:14:15.401Z,1.00
2023-04-21T01:16:19.555Z,1.00
2023-04-21T01:18:22.350Z,1.00
2023-04-21T01:20:25.124Z,1.00
2023-04-21T01:22:29.258Z,1.00
2023-04-21T01:24:38.768Z,1.00
2023-04-21T01:26:41.547Z,1.00
2023-04-21T01:28:44.337Z,1.00
2023-04-21T01:30:47.120Z,1.00
2023-04-21T01:32:49.980Z,1.00
2023-04-21T01:34:52.784Z,1.00
2023-04-21T01:36:55.587Z,1.00
2023-04-21T01:38:59.706Z,1.00
2023-04-21T01:41:02.477Z,1.00
2023-04-21T01:43:05.307Z,1.00
2023-04-21T01:45:08.903Z,1.00
2023-04-21T01:47:12.288Z,1.00
2023-04-21T01:49:15.079Z,1.00
2023-04-21T01:51:17.860Z,1.00
2023-04-21T01:53:20.655Z,1.00
2023-04-21T01:55:25.336Z,1.00
2023-04-21T01:57:28.104Z,1.00
2023-04-21T01:59:30.918Z,1.00
2023-04-21T02:01:33.695Z,1.00
2023-04-21T02:03:37.219Z,1.00
2023-04-21T02:05:40.233Z,1.00
2023-04-21T02:07:43.036Z,1.00
2023-04-21T02:09:46.044Z,1.00
2023-04-21T02:11:50.226Z,1.00
2023-04-21T02:13:53.508Z,66.40
2023-04-21T02:16:09.658Z,99.90
2023-04-21T02:18:16.842Z,99.90
2023-04-21T02:20:19.772Z,99.90
2023-04-21T02:22:23.122Z,99.90
2023-04-21T02:24:25.914Z,99.90
2023-04-21T02:26:28.951Z,99.90
2023-04-21T02:28:33.137Z,99.90
2023-04-21T02:30:35.955Z,99.90
2023-04-21T02:32:38.810Z,99.90
2023-04-21T02:34:42.123Z,99.90
2023-04-21T02:36:44.898Z,99.90
2023-04-21T02:38:47.711Z,99.90
2023-04-21T02:40:50.594Z,99.90
2023-04-21T02:42:53.409Z,99.90
2023-04-21T02:44:57.608Z,99.90
2023-04-21T02:47:00.597Z,99.90
2023-04-21T02:49:03.559Z,99.90
2023-04-21T02:51:06.595Z,99.90
2023-04-21T02:53:09.445Z,99.90
2023-04-21T02:55:12.246Z,99.90
2023-04-21T02:57:15.035Z,99.90
2023-04-21T02:59:18.046Z,99.90
2023-04-21T03:01:22.510Z,99.90
2023-04-21T03:03:25.676Z,99.90
2023-04-21T03:05:28.627Z,99.90
2023-04-21T03:07:31.418Z,99.90
2023-04-21T03:09:34.237Z,99.90
2023-04-21T03:11:37.006Z,99.90
2023-04-21T03:13:39.811Z,99.90
2023-04-21T03:15:42.580Z,99.90
2023-04-21T03:17:46.759Z,99.90
2023-04-21T03:19:49.564Z,99.90
2023-04-21T03:21:52.364Z,99.90
2023-04-21T03:23:55.184Z,99.90
2023-04-21T03:25:57.962Z,99.90
2023-04-21T03:28:00.801Z,99.90
2023-04-21T03:30:03.853Z,99.90
2023-04-21T03:32:06.708Z,99.90
2023-04-21T03:34:10.877Z,99.90
2023-04-21T03:36:13.645Z,99.90
2023-04-21T03:38:16.457Z,99.90
2023-04-21T03:40:19.257Z,99.90
2023-04-21T03:42:22.022Z,99.90
2023-04-21T03:44:26.557Z,99.90
2023-04-21T03:46:29.364Z,99.90
2023-04-21T03:48:32.568Z,99.90
2023-04-21T03:50:36.695Z,99.90
2023-04-21T03:52:39.499Z,99.90
2023-04-21T03:54:42.255Z,99.90
2023-04-21T03:56:45.369Z,99.90
2023-04-21T03:58:48.179Z,99.90
2023-04-21T04:00:50.938Z,99.90
2023-04-21T04:02:53.816Z,99.90
2023-04-21T04:04:56.728Z,99.90
2023-04-21T04:07:00.882Z,99.90
2023-04-21T04:09:04.629Z,99.90
2023-04-21T04:11:07.441Z,99.90
2023-04-21T04:13:10.250Z,99.90
2023-04-21T04:15:13.064Z,99.90
2023-04-21T04:17:15.845Z,99.90
2023-04-21T04:19:18.881Z,99.90
2023-04-21T04:21:21.847Z,99.90
2023-04-21T04:23:26.088Z,99.90
2023-04-21T04:25:29.124Z,99.90
2023-04-21T04:27:32.339Z,99.90
2023-04-21T04:29:35.209Z,99.90
2023-04-21T04:31:38.061Z,99.90
2023-04-21T04:33:42.088Z,99.90
2023-04-21T04:35:44.857Z,99.90
2023-04-21T04:37:47.631Z,99.90
2023-04-21T04:39:54.039Z,99.90
2023-04-21T04:41:56.823Z,99.90
2023-04-21T04:44:00.963Z,99.90
2023-04-21T04:46:03.924Z,99.90
2023-04-21T04:48:07.513Z,99.90
2023-04-21T04:50:10.585Z,99.90
2023-04-21T04:52:13.353Z,99.90
2023-04-21T04:54:16.393Z,99.90
2023-04-21T04:56:20.632Z,99.90
2023-04-21T04:58:23.427Z,99.90
2023-04-21T05:00:26.829Z,99.90
2023-04-21T05:02:29.715Z,99.90
2023-04-21T05:04:32.665Z,99.90
2023-04-21T05:06:35.521Z,99.90
2023-04-21T05:08:38.537Z,99.90
2023-04-21T05:10:41.299Z,99.90
2023-04-21T05:12:45.462Z,99.90
2023-04-21T05:14:48.240Z,99.90
2023-04-21T05:16:53.134Z,99.90
2023-04-21T05:18:55.945Z,99.90
2023-04-21T05:20:58.701Z,99.90
2023-04-21T05:23:01.498Z,99.90
2023-04-21T05:25:04.525Z,65.60
2023-04-21T05:27:07.461Z,2.50
2023-04-21T05:29:11.626Z,1.00
2023-04-21T05:31:14.395Z,1.00
2023-04-21T05:33:19.353Z,1.00
2023-04-21T05:35:22.328Z,1.00
2023-04-21T05:37:25.091Z,1.00
2023-04-21T05:39:28.685Z,1.00
2023-04-21T05:41:31.438Z,1.00
2023-04-21T05:43:34.347Z,1.00
2023-04-21T05:45:41.809Z,1.00
2023-04-21T05:47:44.753Z,1.00
2023-04-21T05:49:50.339Z,1.00
2023-04-21T05:51:53.255Z,1.00
2023-04-21T05:53:56.045Z,1.00
2023-04-21T05:55:58.765Z,1.00
2023-04-21T05:58:01.598Z,1.00
2023-04-21T06:00:04.832Z,1.00
2023-04-21T06:02:09.058Z,1.00
2023-04-21T06:04:12.049Z,1.00
2023-04-21T06:06:15.234Z,1.00
2023-04-21T06:08:18.017Z,1.00
2023-04-21T06:10:21.622Z,1.00
2023-04-21T06:12:24.396Z,1.00
2023-04-21T06:14:27.199Z,1.00
2023-04-21T06:16:32.461Z,1.00
2023-04-21T06:18:36.660Z,1.00
2023-04-21T06:20:40.862Z,1.00
2023-04-21T06:22:43.649Z,99.90
2023-04-21T06:24:46.402Z,99.90
2023-04-21T06:26:49.192Z,99.90
2023-04-21T06:28:51.970Z,99.90
2023-04-21T06:30:54.734Z,99.90
2023-04-21T06:32:57.578Z,99.90
2023-04-21T06:35:01.767Z,99.90
2023-04-21T06:37:04.542Z,99.90
2023-04-21T06:39:07.324Z,99.90
2023-04-21T06:41:10.181Z,99.90
2023-04-21T06:43:12.960Z,99.90
2023-04-21T06:45:15.751Z,99.90
2023-04-21T06:47:18.550Z,99.90
2023-04-21T06:49:21.608Z,99.90
2023-04-21T06:51:25.914Z,99.90
2023-04-21T06:53:28.665Z,99.90
2023-04-21T06:55:31.425Z,99.90
2023-04-21T06:57:34.428Z,99.90
2023-04-21T06:59:37.216Z,99.90
2023-04-21T07:01:40.111Z,99.90
2023-04-21T07:03:43.102Z,99.90
2023-04-21T07:05:45.992Z,99.90
2023-04-21T07:07:50.103Z,99.90
2023-04-21T07:09:52.930Z,99.90
2023-04-21T07:11:55.867Z,99.90
2023-04-21T07:14:01.238Z,99.90
2023-04-21T07:16:04.013Z,99.90
2023-04-21T07:18:06.946Z,99.90
2023-04-21T07:20:10.693Z,99.90
2023-04-21T07:22:13.496Z,99.90
2023-04-21T07:24:17.599Z,99.90
2023-04-21T07:26:20.462Z,99.90
2023-04-21T07:28:23.312Z,99.90
2023-04-21T07:30:26.187Z,99.90
2023-04-21T07:32:29.245Z,99.90
2023-04-21T07:34:32.051Z,99.90
2023-04-21T07:36:34.815Z,99.90
2023-04-21T07:38:38.379Z,99.90
2023-04-21T07:40:42.598Z,99.90
2023-04-21T07:42:45.396Z,99.90
2023-04-21T07:44:48.825Z,99.90
2023-04-21T07:46:51.603Z,99.90
2023-04-21T07:48:54.399Z,99.90
2023-04-21T07:50:58.275Z,99.90
2023-04-21T07:53:01.835Z,99.90
2023-04-21T07:55:04.773Z,99.90
2023-04-21T07:57:08.896Z,99.90
2023-04-21T07:59:11.663Z,99.90
2023-04-21T08:01:14.434Z,99.90
2023-04-21T08:03:17.351Z,99.90
2023-04-21T08:05:20.338Z,99.90
2023-04-21T08:07:23.434Z,99.90
2023-04-21T08:09:26.227Z,99.90
2023-04-21T08:11:29.198Z,99.90
2023-04-21T08:13:33.320Z,99.90
2023-04-21T08:15:36.071Z,99.90
2023-04-21T08:17:38.960Z,99.90
2023-04-21T08:19:41.854Z,99.90
2023-04-21T08:21:44.627Z,99.90
2023-04-21T08:23:47.478Z,99.90
2023-04-21T08:25:50.367Z,99.90
2023-04-21T08:27:53.186Z,99.90
2023-04-21T08:29:57.368Z,99.90
2023-04-21T08:32:00.178Z,99.90
2023-04-21T08:34:03.207Z,99.90
2023-04-21T08:36:15.070Z,99.90
2023-04-21T08:38:21.205Z,99.90
2023-04-21T08:40:25.465Z,99.90
2023-04-21T08:42:28.232Z,99.90
2023-04-21T08:44:31.183Z,99.90
2023-04-21T08:46:35.413Z,99.90
2023-04-21T08:48:38.712Z,99.90
2023-04-21T08:50:41.501Z,99.90
2023-04-21T08:52:44.798Z,99.90
2023-04-21T08:54:47.892Z,99.90
2023-04-21T08:56:52.419Z,99.90
2023-04-21T08:58:57.937Z,97.80
2023-04-21T09:01:00.740Z,96.00
2023-04-21T09:03:16.159Z,95.90
2023-04-21T09:05:27.352Z,96.00
2023-04-21T09:07:34.211Z,96.00
2023-04-21T09:09:54.516Z,94.30
2023-04-21T09:11:58.345Z,95.10
2023-04-21T09:14:01.560Z,90.20
2023-04-21T09:16:07.449Z,88.30
2023-04-21T09:18:16.907Z,85.50
2023-04-21T09:20:20.469Z,77.70
2023-04-21T09:22:28.228Z,74.70
2023-04-21T09:24:31.428Z,67.80
2023-04-21T09:26:35.751Z,66.80
2023-04-21T09:28:42.544Z,61.80
2023-04-21T09:30:45.421Z,59.30
2023-04-21T09:32:48.418Z,59.80
2023-04-21T09:34:52.547Z,49.00
2023-04-21T09:37:05.034Z,43.70
2023-04-21T09:41:13.447Z,37.60
2023-04-21T09:43:16.217Z,43.30
2023-04-21T09:47:25.159Z,38.20
2023-04-21T09:49:29.276Z,38.40
2023-04-21T09:53:39.990Z,26.30
2023-04-21T09:55:42.786Z,20.70
2023-04-21T09:57:45.862Z,22.10
2023-04-21T09:59:48.630Z,21.40
2023-04-21T10:01:51.445Z,16.40
2023-04-21T10:03:54.334Z,14.10
2023-04-21T10:05:57.421Z,9.10
2023-04-21T10:08:01.555Z,8.10
2023-04-21T10:10:04.418Z,5.80
2023-04-21T10:12:09.476Z,3.30
2023-04-21T10:14:12.722Z,1.00
2023-04-21T10:16:15.504Z,1.00
2023-04-21T10:18:18.971Z,1.00
2023-04-21T10:20:21.917Z,1.00
2023-04-21T10:22:28.649Z,1.00
2023-04-21T10:24:32.832Z,1.00
2023-04-21T10:26:36.079Z,1.00
2023-04-21T10:28:49.699Z,1.00
2023-04-21T10:30:52.463Z,1.00
2023-04-21T10:33:03.565Z,1.00
2023-04-21T10:35:09.370Z,1.00
2023-04-21T10:37:19.556Z,1.00
2023-04-21T10:39:28.914Z,1.00
2023-04-21T10:41:33.551Z,1.00
2023-04-21T10:43:49.001Z,1.00
2023-04-21T10:45:52.545Z,1.00
2023-04-21T10:47:55.391Z,1.00
2023-04-21T10:49:58.429Z,1.00
2023-04-21T10:52:05.523Z,1.00
2023-04-21T10:54:08.401Z,1.00
2023-04-21T10:56:11.137Z,1.00
2023-04-21T10:58:16.760Z,1.00
2023-04-21T11:00:20.627Z,1.00
2023-04-21T11:02:23.481Z,1.00
2023-04-21T11:04:26.862Z,1.00
2023-04-21T11:06:30.021Z,1.00
2023-04-21T11:08:32.838Z,1.00
2023-04-21T11:10:53.323Z,1.00
2023-04-21T11:12:58.431Z,1.00
2023-04-21T11:15:05.129Z,1.00
2023-04-21T11:17:13.399Z,1.00
2023-04-21T11:19:16.585Z,1.00
2023-04-21T11:21:21.563Z,1.00
2023-04-21T11:23:24.354Z,1.00
2023-04-21T11:25:27.295Z,1.00
2023-04-21T11:27:30.727Z,1.00
2023-04-21T11:29:33.868Z,1.00
2023-04-21T11:31:38.453Z,1.00
2023-04-21T11:33:41.337Z,1.00
2023-04-21T11:35:44.233Z,1.00
2023-04-21T11:37:46.973Z,1.00
2023-04-21T11:39:49.732Z,1.00
2023-04-21T11:41:52.787Z,1.00
2023-04-21T11:43:55.578Z,1.00
2023-04-21T11:46:12.797Z,1.00
2023-04-21T11:48:17.640Z,1.00
2023-04-21T11:50:31.563Z,1.00
2023-04-21T11:52:37.305Z,1.00
2023-04-21T11:54:40.586Z,1.00
2023-04-21T11:56:44.201Z,1.00
2023-04-21T11:58:47.322Z,1.00
2023-04-21T12:00:51.686Z,1.00
2023-04-21T12:02:57.822Z,1.00
2023-04-21T12:05:05.897Z,1.00
2023-04-21T12:07:08.861Z,1.00
2023-04-21T12:09:17.426Z,1.00
2023-04-21T12:11:20.216Z,1.00
2023-04-21T12:13:24.322Z,1.00
2023-04-21T12:15:27.213Z,1.00
2023-04-21T12:17:37.783Z,1.00
2023-04-21T12:19:41.553Z,1.00
2023-04-21T12:21:45.738Z,1.00
2023-04-21T12:23:48.518Z,1.00
2023-04-21T12:25:51.509Z,1.00
2023-04-21T12:27:55.008Z,1.00
2023-04-21T12:29:57.787Z,1.00
2023-04-21T12:32:00.725Z,1.00
2023-04-21T12:34:03.732Z,1.00
2023-04-21T12:36:06.757Z,1.00
2023-04-21T12:38:11.049Z,1.00
2023-04-21T12:40:13.938Z,1.00
2023-04-21T12:42:16.765Z,1.00
2023-04-21T12:44:21.031Z,1.00
2023-04-21T12:46:23.855Z,1.00
2023-04-21T12:48:27.794Z,1.00
2023-04-21T12:50:30.610Z,1.00
2023-04-21T12:52:33.368Z,1.00
2023-04-21T12:54:37.519Z,1.00
2023-04-21T12:56:42.130Z,1.00
2023-04-21T12:58:44.960Z,1.00
2023-04-21T13:00:47.761Z,1.00
2023-04-21T13:02:50.830Z,1.00
2023-04-21T13:04:53.917Z,1.00
2023-04-21T13:06:56.700Z,1.00
2023-04-21T13:08:59.569Z,1.00
2023-04-21T13:11:03.964Z,1.00
2023-04-21T13:13:06.755Z,1.00
2023-04-21T13:15:10.745Z,1.00
2023-04-21T13:17:13.649Z,1.00
2023-04-21T13:19:16.489Z,1.00
2023-04-21T13:21:19.273Z,1.00
2023-04-21T13:23:22.040Z,1.00
2023-04-21T13:25:24.828Z,1.00
2023-04-21T13:27:28.944Z,1.00
2023-04-21T13:29:34.366Z,1.00
2023-04-21T13:31:37.197Z,1.00
2023-04-21T13:33:40.078Z,1.00
2023-04-21T13:35:42.831Z,1.00
2023-04-21T13:37:45.704Z,1.00
2023-04-21T13:39:48.542Z,1.00
2023-04-21T13:41:53.538Z,1.00
2023-04-21T13:43:58.361Z,1.00
2023-04-21T13:46:01.240Z,1.00
2023-04-21T13:48:04.117Z,1.00
2023-04-21T13:50:08.990Z,1.00
2023-04-21T13:52:12.202Z,1.00
2023-04-21T13:54:14.990Z,1.00
2023-04-21T13:56:17.889Z,1.00
2023-04-21T13:58:20.883Z,1.00
2023-04-21T14:00:25.389Z,1.00
2023-04-21T14:02:28.876Z,1.00
2023-04-21T14:04:32.019Z,1.00
2023-04-21T14:06:35.082Z,1.00
2023-04-21T14:08:37.874Z,1.00
2023-04-21T14:10:40.737Z,1.00
2023-04-21T14:12:44.918Z,1.00
2023-04-21T14:14:47.838Z,1.00
2023-04-21T14:16:52.011Z,1.00
2023-04-21T14:18:54.898Z,1.00
2023-04-21T14:20:57.692Z,1.00
2023-04-21T14:23:00.505Z,1.00
2023-04-21T14:25:03.834Z,1.00
2023-04-21T14:27:06.783Z,1.00
2023-04-21T14:29:09.603Z,1.00
2023-04-21T14:31:12.490Z,1.00
2023-04-21T14:33:16.760Z,1.00
2023-04-21T14:35:19.636Z,1.00
2023-04-21T14:37:22.996Z,1.00
2023-04-21T14:39:25.938Z,1.00
2023-04-21T14:41:28.735Z,1.00
2023-04-21T14:43:32.527Z,1.00
2023-04-21T14:45:35.425Z,1.00
2023-04-21T14:47:38.314Z,1.00
2023-04-21T14:49:42.502Z,1.00
2023-04-21T14:51:46.816Z,1.00
2023-04-21T14:53:49.687Z,1.00
2023-04-21T14:55:53.026Z,1.00
2023-04-21T14:57:57.486Z,1.00
2023-04-21T15:00:00.874Z,1.00
2023-04-21T15:02:03.880Z,1.00
2023-04-21T15:04:07.285Z,1.00
2023-04-21T15:06:11.726Z,1.00
2023-04-21T15:08:17.993Z,1.00
2023-04-21T15:10:20.807Z,1.00
2023-04-21T15:12:23.602Z,1.00
2023-04-21T15:14:26.589Z,1.00
2023-04-21T15:16:29.378Z,1.00
2023-04-21T15:18:32.164Z,1.00
2023-04-21T15:20:44.461Z,1.00
2023-04-21T15:22:49.827Z,1.00
2023-04-21T15:24:54.453Z,1.00
2023-04-21T15:26:57.556Z,1.00
2023-04-21T15:29:00.353Z,1.00
2023-04-21T15:31:03.356Z,1.00
2023-04-21T15:33:06.453Z,1.00
2023-04-21T15:35:09.913Z,1.00
2023-04-21T15:37:12.781Z,1.00
2023-04-21T15:39:16.965Z,1.00
2023-04-21T15:41:19.733Z,1.00
2023-04-21T15:43:25.640Z,1.00
2023-04-21T15:45:28.631Z,1.00
2023-04-21T15:47:31.968Z,1.00
2023-04-21T15:49:35.079Z,1.00
2023-04-21T15:51:38.130Z,1.00
2023-04-21T15:53:47.186Z,1.00
2023-04-21T15:55:52.348Z,1.00
2023-04-21T15:57:55.330Z,1.00
2023-04-21T15:59:58.251Z,1.00
2023-04-21T16:02:01.182Z,1.00
2023-04-21T16:04:05.458Z,1.00
2023-04-21T16:06:08.897Z,1.00
2023-04-21T16:08:11.881Z,1.00
2023-04-21T16:10:14.687Z,1.00
2023-04-21T16:12:18.840Z,1.00
2023-04-21T16:14:21.649Z,1.00
2023-04-21T16:16:24.580Z,1.00
2023-04-21T16:18:27.444Z,1.00
2023-04-21T16:20:31.152Z,1.00
2023-04-21T16:22:33.924Z,1.00
2023-04-21T16:24:37.200Z,1.00
2023-04-21T16:26:40.604Z,1.00
2023-04-21T16:28:44.764Z,1.00
2023-04-21T16:30:48.361Z,1.00
2023-04-21T16:32:51.157Z,1.00
2023-04-21T16:34:53.990Z,1.00
2023-04-21T16:36:56.798Z,1.00
2023-04-21T16:38:59.603Z,1.00
2023-04-21T16:41:02.407Z,1.00
2023-04-21T16:43:05.326Z,1.00
2023-04-21T16:45:10.113Z,1.00
2023-04-21T16:47:12.992Z,1.00
2023-04-21T16:49:15.806Z,1.00
2023-04-21T16:51:18.586Z,1.00
2023-04-21T16:53:22.876Z,1.00
2023-04-21T16:55:25.938Z,1.00
2023-04-21T16:57:29.750Z,1.00
2023-04-21T16:59:33.184Z,1.00
2023-04-21T17:01:37.547Z,1.00
2023-04-21T17:03:40.811Z,1.00
2023-04-21T17:05:43.812Z,1.00
2023-04-21T17:07:48.079Z,1.00
2023-04-21T17:09:51.255Z,1.00
2023-04-21T17:11:54.031Z,1.00
2023-04-21T17:13:56.856Z,1.00
2023-04-21T17:15:59.657Z,1.00
2023-04-21T17:18:03.853Z,1.00
2023-04-21T17:20:08.487Z,1.00
2023-04-21T17:22:11.256Z,1.00
2023-04-21T17:24:14.041Z,1.00
2023-04-21T17:26:16.845Z,1.00
2023-04-21T17:28:19.633Z,1.00
2023-04-21T17:30:23.335Z,1.00
2023-04-21T17:32:26.378Z,1.00
2023-04-21T17:34:31.649Z,1.00
2023-04-21T17:36:34.457Z,1.00
2023-04-21T17:38:37.284Z,1.00
2023-04-21T17:40:40.067Z,1.00
2023-04-21T17:42:42.831Z,1.00
2023-04-21T17:44:45.605Z,1.00
2023-04-21T17:46:48.577Z,1.00
2023-04-21T17:48:51.542Z,1.00
2023-04-21T17:50:55.662Z,1.00
2023-04-21T17:52:58.457Z,1.00
2023-04-21T17:55:01.263Z,1.00
2023-04-21T17:57:04.091Z,1.00
2023-04-21T17:59:07.208Z,1.00
2023-04-21T18:01:09.993Z,1.00
2023-04-21T18:03:12.884Z,1.00
2023-04-21T18:05:17.101Z,1.00
2023-04-21T18:07:21.738Z,1.00
2023-04-21T18:09:25.371Z,1.00
2023-04-21T18:11:28.173Z,1.00
2023-04-21T18:13:30.967Z,1.00
2023-04-21T18:15:33.823Z,1.00
2023-04-21T18:17:37.366Z,1.00
2023-04-21T18:19:40.250Z,1.00
2023-04-21T18:21:43.002Z,1.00
2023-04-21T18:23:47.116Z,1.00
2023-04-21T18:25:50.188Z,1.00
2023-04-21T18:27:52.947Z,1.00
2023-04-21T18:29:55.972Z,1.00
2023-04-21T18:31:58.881Z,1.00
2023-04-21T18:34:01.721Z,1.00
2023-04-21T18:36:04.904Z,1.00
2023-04-21T18:38:10.333Z,1.00
2023-04-21T18:40:15.365Z,1.00
2023-04-21T18:42:18.138Z,1.00
2023-04-21T18:44:20.938Z,1.00
2023-04-21T18:46:23.934Z,1.00
2023-04-21T18:48:26.881Z,1.00
2023-04-21T18:50:30.117Z,1.00
2023-04-21T18:52:32.872Z,1.00
2023-04-21T18:54:35.862Z,1.00
2023-04-21T18:56:40.068Z,1.00
2023-04-21T18:58:42.843Z,1.00
2023-04-21T19:00:45.641Z,1.00
2023-04-21T19:02:51.094Z,1.00
2023-04-21T19:04:54.047Z,1.00
2023-04-21T19:06:56.831Z,1.00
2023-04-21T19:08:59.630Z,1.00
2023-04-21T19:11:02.581Z,1.00
2023-04-21T19:13:06.687Z,1.00
2023-04-21T19:15:10.368Z,1.00
2023-04-21T19:17:13.174Z,1.00
2023-04-21T19:19:16.467Z,1.00
2023-04-21T19:21:19.280Z,1.00
2023-04-21T19:23:22.059Z,1.00
2023-04-21T19:25:24.814Z,1.00
2023-04-21T19:27:27.888Z,1.00
2023-04-21T19:29:32.034Z,1.00
2023-04-21T19:31:34.838Z,1.00
2023-04-21T19:33:37.727Z,1.00
2023-04-21T19:35:41.019Z,1.00
2023-04-21T19:37:43.815Z,1.00
2023-04-21T19:39:46.623Z,1.00
2023-04-21T19:41:49.386Z,1.00
2023-04-21T19:43:52.321Z,1.00
2023-04-21T19:45:58.402Z,1.00
2023-04-21T19:48:01.546Z,1.00
2023-04-21T19:50:04.810Z,1.00
2023-04-21T19:52:07.570Z,1.00
2023-04-21T19:54:12.355Z,1.00
2023-04-21T19:56:15.519Z,1.00
2023-04-21T19:58:31.980Z,1.00
2023-04-21T20:00:41.686Z,1.00
2023-04-21T20:02:46.270Z,1.00
2023-04-21T20:04:50.629Z,1.00
2023-04-21T20:06:53.534Z,1.00
2023-04-21T20:08:56.397Z,1.00
2023-04-21T20:10:59.164Z,1.00
2023-04-21T20:13:01.929Z,1.00
2023-04-21T20:15:05.930Z,1.00
2023-04-21T20:17:08.738Z,1.00
2023-04-21T20:19:12.866Z,1.00
2023-04-21T20:21:15.625Z,1.00
2023-04-21T20:23:18.452Z,1.00
2023-04-21T20:25:21.243Z,1.00
2023-04-21T20:27:24.019Z,1.00
2023-04-21T20:29:26.924Z,1.00
2023-04-21T20:31:29.744Z,1.00
2023-04-21T20:33:32.541Z,1.00
2023-04-21T20:35:39.455Z,1.00
2023-04-21T20:37:42.655Z,1.00
2023-04-21T20:39:46.700Z,1.00
2023-04-21T20:42:00.993Z,1.00
2023-04-21T20:44:12.732Z,1.00
2023-04-21T20:46:15.650Z,1.00
2023-04-21T20:48:18.483Z,1.00
2023-04-21T20:50:21.464Z,1.00
2023-04-21T20:52:25.620Z,1.00
2023-04-21T20:54:28.462Z,1.00
2023-04-21T20:56:31.202Z,1.00
2023-04-21T20:58:36.004Z,1.00
2023-04-21T21:00:38.818Z,1.00
2023-04-21T21:02:41.895Z,1.00
2023-04-21T21:04:47.164Z,1.00
2023-04-21T21:06:49.926Z,1.00
2023-04-21T21:08:54.059Z,1.00
2023-04-21T21:10:56.834Z,1.00
2023-04-21T21:12:59.762Z,1.00
2023-04-21T21:15:02.692Z,1.00
2023-04-21T21:17:05.624Z,1.00
2023-04-21T21:19:08.527Z,1.00
2023-04-21T21:21:11.310Z,1.00
2023-04-21T21:23:14.060Z,1.00
2023-04-21T21:25:18.450Z,1.00
2023-04-21T21:27:21.226Z,1.00
2023-04-21T21:29:24.012Z,1.00
2023-04-21T21:31:26.871Z,1.00
2023-04-21T21:33:29.641Z,1.00
2023-04-21T21:35:32.422Z,1.00
2023-04-21T21:37:35.672Z,1.00
2023-04-21T21:39:38.702Z,1.00
2023-04-21T21:41:43.066Z,1.00
2023-04-21T21:43:45.932Z,1.00
2023-04-21T21:45:48.788Z,1.00
2023-04-21T21:47:51.585Z,1.00
2023-04-21T21:49:55.872Z,1.00
2023-04-21T21:51:58.887Z,1.00
2023-04-21T21:54:01.647Z,1.00
2023-04-21T21:56:04.515Z,1.00
2023-04-21T21:58:08.758Z,1.00
2023-04-21T22:00:14.181Z,1.00
2023-04-21T22:02:17.021Z,1.00
2023-04-21T22:04:19.899Z,1.00
2023-04-21T22:06:24.384Z,1.00
2023-04-21T22:08:27.250Z,1.00
2023-04-21T22:10:30.041Z,1.00
2023-04-21T22:12:32.912Z,1.00
2023-04-21T22:14:37.331Z,1.00
2023-04-21T22:16:42.236Z,1.00
2023-04-21T22:18:45.014Z,1.00
2023-04-21T22:20:47.851Z,1.00
2023-04-21T22:22:50.740Z,1.00
2023-04-21T22:24:53.607Z,1.00
2023-04-21T22:26:56.439Z,1.00
2023-04-21T22:28:59.183Z,1.00
2023-04-21T22:31:03.346Z,1.00
2023-04-21T22:33:06.189Z,1.00
2023-04-21T22:35:09.683Z,1.00
2023-04-21T22:37:12.508Z,1.00
2023-04-21T22:39:15.275Z,1.00
2023-04-21T22:41:18.058Z,1.00
2023-04-21T22:43:20.802Z,1.00
2023-04-21T22:45:23.570Z,1.00
2023-04-21T22:47:27.790Z,1.00
2023-04-21T22:49:30.571Z,1.00
2023-04-21T22:51:33.342Z,1.00
2023-04-21T22:53:36.471Z,1.00
2023-04-21T22:55:39.259Z,1.00
2023-04-21T22:57:42.027Z,1.00
2023-04-21T22:59:44.788Z,1.00
2023-04-21T23:01:47.641Z,1.00
2023-04-21T23:03:51.903Z,1.00
2023-04-21T23:05:54.749Z,1.00
2023-04-21T23:07:57.485Z,1.00
2023-04-21T23:10:00.244Z,1.00
2023-04-21T23:12:03.527Z,1.00
2023-04-21T23:14:06.293Z,1.00
2023-04-21T23:16:09.103Z,1.00
2023-04-21T23:18:11.848Z,1.00
2023-04-21T23:20:15.991Z,1.00
2023-04-21T23:22:18.785Z,1.00
2023-04-21T23:24:21.536Z,1.00
2023-04-21T23:26:24.491Z,1.00
2023-04-21T23:28:27.466Z,1.00
2023-04-21T23:30:30.265Z,1.00
2023-04-21T23:32:33.178Z,1.00
2023-04-21T23:34:36.648Z,1.00
2023-04-21T23:36:40.778Z,1.00
2023-04-21T23:38:43.552Z,1.00
2023-04-21T23:40:46.610Z,1.00
2023-04-21T23:42:49.418Z,1.00
2023-04-21T23:44:52.183Z,1.00
2023-04-21T23:46:54.957Z,1.00
2023-04-21T23:48:57.713Z,1.00
2023-04-21T23:51:00.520Z,1.00
2023-04-21T23:53:04.638Z,1.00
2023-04-21T23:55:09.615Z,1.00
2023-04-21T23:57:12.400Z,1.00
2023-04-21T23:59:15.159Z,1.00
