createdAt,value
2023-05-17T00:00:12.893Z,99250.59
2023-05-17T00:02:41.555Z,99257.44
2023-05-17T00:05:12.679Z,99255.84
2023-05-17T00:07:41.269Z,99273.97
2023-05-17T00:10:10.074Z,99274.41
2023-05-17T00:12:38.533Z,99271.53
2023-05-17T00:15:07.597Z,99278.59
2023-05-17T00:17:38.417Z,99284.19
2023-05-17T00:20:07.718Z,99291.81
2023-05-17T00:22:36.332Z,99297.88
2023-05-17T00:25:05.827Z,99307.53
2023-05-17T00:27:34.241Z,99305.94
2023-05-17T00:30:02.662Z,99313.53
2023-05-17T00:32:31.094Z,99315.50
2023-05-17T00:35:00.058Z,99321.09
2023-05-17T00:37:28.629Z,99314.06
2023-05-17T00:39:57.081Z,99320.91
2023-05-17T00:42:25.611Z,99328.53
2023-05-17T00:44:54.065Z,99333.31
2023-05-17T00:47:22.572Z,99324.06
2023-05-17T00:49:51.093Z,99329.59
2023-05-17T00:52:20.280Z,99335.69
2023-05-17T00:54:48.829Z,99334.06
2023-05-17T00:57:17.762Z,99341.88
2023-05-17T00:59:46.884Z,99341.59
2023-05-17T01:02:15.337Z,99345.84
2023-05-17T01:04:43.890Z,99356.25
2023-05-17T01:07:12.664Z,99354.09
2023-05-17T01:09:41.265Z,99357.59
2023-05-17T01:12:40.071Z,99365.66
2023-05-17T01:15:25.216Z,99363.72
2023-05-17T01:18:12.730Z,99365.91
2023-05-17T01:20:46.681Z,99373.00
2023-05-17T01:23:33.412Z,99374.41
2023-05-17T01:26:36.582Z,99385.25
2023-05-17T01:29:10.128Z,99378.19
2023-05-17T01:31:39.484Z,99380.41
2023-05-17T01:34:11.438Z,99386.69
2023-05-17T01:36:39.917Z,99393.00
2023-05-17T01:39:09.627Z,99395.16
2023-05-17T01:41:48.391Z,99399.97
2023-05-17T01:44:27.398Z,99400.41
2023-05-17T01:47:07.310Z,99400.81
2023-05-17T01:49:40.347Z,99409.38
2023-05-17T01:52:20.649Z,99403.63
2023-05-17T01:54:52.136Z,99406.56
2023-05-17T01:57:26.805Z,99410.03
2023-05-17T02:00:01.014Z,99404.25
2023-05-17T02:02:30.238Z,99397.75
2023-05-17T02:04:59.491Z,99397.41
2023-05-17T02:07:28.108Z,99401.66
2023-05-17T02:09:56.586Z,99405.66
2023-05-17T02:12:26.294Z,99408.34
2023-05-17T02:14:54.725Z,99408.22
2023-05-17T02:17:23.211Z,99403.75
2023-05-17T02:19:51.740Z,99396.97
2023-05-17T02:22:20.152Z,99400.47
2023-05-17T02:24:49.857Z,99397.50
2023-05-17T02:27:18.358Z,99395.28
2023-05-17T02:29:46.793Z,99395.94
2023-05-17T02:32:15.252Z,99397.09
2023-05-17T02:34:43.676Z,99396.78
2023-05-17T02:37:12.101Z,99390.22
2023-05-17T02:39:40.648Z,99384.97
2023-05-17T02:42:09.267Z,99391.25
2023-05-17T02:44:37.673Z,99390.53
2023-05-17T02:47:06.422Z,99389.13
2023-05-17T02:49:34.914Z,99387.44
2023-05-17T02:52:05.202Z,99388.06
2023-05-17T02:54:33.678Z,99379.63
2023-05-17T02:57:02.310Z,99377.63
2023-05-17T02:59:30.747Z,99377.47
2023-05-17T03:01:59.182Z,99369.03
2023-05-17T03:04:27.736Z,99361.31
2023-05-17T03:06:56.896Z,99357.78
2023-05-17T03:09:25.325Z,99351.97
2023-05-17T03:11:53.786Z,99352.56
2023-05-17T03:14:22.463Z,99346.19
2023-05-17T03:16:50.902Z,99355.28
2023-05-17T03:19:19.517Z,99345.31
2023-05-17T03:21:48.087Z,99350.03
2023-05-17T03:24:16.660Z,99344.75
2023-05-17T03:26:45.203Z,99337.59
2023-05-17T03:29:13.640Z,99331.22
2023-05-17T03:31:42.218Z,99326.88
2023-05-17T03:34:10.697Z,99321.00
2023-05-17T03:36:41.484Z,99326.72
2023-05-17T03:39:09.990Z,99315.00
2023-05-17T03:41:38.568Z,99321.09
2023-05-17T03:44:07.172Z,99317.47
2023-05-17T03:46:35.628Z,99312.56
2023-05-17T03:49:04.509Z,99306.16
2023-05-17T03:51:32.950Z,99300.66
2023-05-17T03:54:02.550Z,99298.97
2023-05-17T03:56:31.076Z,99291.38
2023-05-17T03:58:59.636Z,99285.28
2023-05-17T04:01:28.332Z,99291.91
2023-05-17T04:03:56.965Z,99273.69
2023-05-17T04:06:25.809Z,99278.63
2023-05-17T04:08:55.980Z,99271.00
2023-05-17T04:11:27.563Z,99281.00
2023-05-17T04:13:57.822Z,99280.97
2023-05-17T04:16:26.303Z,99269.00
2023-05-17T04:18:55.081Z,99270.28
2023-05-17T04:21:23.719Z,99268.94
2023-05-17T04:23:52.537Z,99269.63
2023-05-17T04:26:21.621Z,99254.81
2023-05-17T04:28:50.055Z,99260.03
2023-05-17T04:31:18.999Z,99259.41
2023-05-17T04:33:47.891Z,99253.09
2023-05-17T04:36:16.883Z,99240.47
2023-05-17T04:38:45.337Z,99236.25
2023-05-17T04:41:13.780Z,99241.44
2023-05-17T04:43:43.211Z,99239.44
2023-05-17T04:46:11.712Z,99230.28
2023-05-17T04:48:40.322Z,99228.84
2023-05-17T04:51:08.818Z,99217.53
2023-05-17T04:53:37.310Z,99216.13
2023-05-17T04:56:05.956Z,99207.31
2023-05-17T04:58:34.566Z,99202.84
2023-05-17T05:01:03.008Z,99203.19
2023-05-17T05:03:31.470Z,99199.16
2023-05-17T05:05:59.935Z,99189.03
2023-05-17T05:08:28.355Z,99190.13
2023-05-17T05:10:56.968Z,99182.22
2023-05-17T05:13:25.459Z,99178.34
2023-05-17T05:15:53.935Z,99179.59
2023-05-17T05:18:22.705Z,99175.13
2023-05-17T05:20:51.320Z,99164.94
2023-05-17T05:23:19.767Z,99156.09
2023-05-17T05:25:48.588Z,99166.91
2023-05-17T05:28:17.153Z,99159.28
2023-05-17T05:30:45.728Z,99149.13
2023-05-17T05:33:14.357Z,99147.34
2023-05-17T05:35:42.879Z,99134.44
2023-05-17T05:38:11.372Z,99138.50
2023-05-17T05:40:39.807Z,99126.66
2023-05-17T05:43:08.223Z,99130.16
2023-05-17T05:45:36.791Z,99119.19
2023-05-17T05:48:06.507Z,99117.38
2023-05-17T05:50:36.232Z,99100.88
2023-05-17T05:53:17.482Z,99093.38
2023-05-17T05:55:47.876Z,99090.84
2023-05-17T05:58:16.781Z,99094.44
2023-05-17T06:00:45.201Z,99098.94
2023-05-17T06:03:13.667Z,99090.53
2023-05-17T06:05:42.330Z,99087.38
2023-05-17T06:08:10.897Z,99081.41
2023-05-17T06:10:39.454Z,99082.59
2023-05-17T06:13:08.298Z,99073.88
2023-05-17T06:15:37.867Z,99069.19
2023-05-17T06:18:06.636Z,99054.03
2023-05-17T06:20:35.194Z,99048.03
2023-05-17T06:23:06.084Z,99046.50
2023-05-17T06:25:34.547Z,99039.25
2023-05-17T06:28:04.658Z,99030.44
2023-05-17T06:30:33.275Z,99027.44
2023-05-17T06:33:01.901Z,99026.56
2023-05-17T06:35:37.519Z,99020.25
2023-05-17T06:38:12.768Z,99021.75
2023-05-17T06:40:41.341Z,99000.75
2023-05-17T06:43:09.753Z,99010.03
2023-05-17T06:45:38.167Z,98994.22
2023-05-17T06:48:06.871Z,98990.19
2023-05-17T06:50:35.413Z,98987.91
2023-05-17T06:53:04.157Z,98984.28
2023-05-17T06:55:32.598Z,98979.91
2023-05-17T06:58:01.514Z,98979.94
2023-05-17T07:00:30.517Z,98969.28
2023-05-17T07:02:59.391Z,98974.75
2023-05-17T07:05:30.370Z,98958.50
2023-05-17T07:08:00.777Z,98957.28
2023-05-17T07:10:29.243Z,98950.66
2023-05-17T07:12:57.736Z,98949.91
2023-05-17T07:15:26.343Z,98953.97
2023-05-17T07:17:55.008Z,98942.22
2023-05-17T07:20:23.578Z,98942.63
2023-05-17T07:22:52.022Z,98945.94
2023-05-17T07:25:22.479Z,98935.41
2023-05-17T07:27:51.008Z,98939.00
2023-05-17T07:30:19.657Z,98922.00
2023-05-17T07:32:48.150Z,98916.16
2023-05-17T07:35:17.493Z,98913.94
2023-05-17T07:37:47.177Z,98902.84
2023-05-17T07:40:15.673Z,98901.22
2023-05-17T07:42:44.179Z,98906.94
2023-05-17T07:45:15.464Z,98901.88
2023-05-17T07:47:44.085Z,98895.47
2023-05-17T07:50:13.264Z,98890.25
2023-05-17T07:52:41.816Z,98888.75
2023-05-17T07:55:11.000Z,98885.00
2023-05-17T07:57:39.450Z,98881.22
2023-05-17T08:00:09.795Z,98878.06
2023-05-17T08:02:38.336Z,98877.16
2023-05-17T08:05:07.819Z,98879.88
2023-05-17T08:07:36.301Z,98877.00
2023-05-17T08:10:05.480Z,98871.47
2023-05-17T08:12:34.048Z,98860.97
2023-05-17T08:15:02.593Z,98860.06
2023-05-17T08:17:31.106Z,98856.91
2023-05-17T08:19:59.594Z,98851.06
2023-05-17T08:22:28.533Z,98845.53
2023-05-17T08:24:58.486Z,98853.88
2023-05-17T08:27:28.094Z,98839.63
2023-05-17T08:29:58.711Z,98825.38
2023-05-17T08:32:27.309Z,98819.13
2023-05-17T08:34:56.822Z,98820.03
2023-05-17T08:37:25.998Z,98813.16
2023-05-17T08:39:54.484Z,98811.03
2023-05-17T08:42:27.712Z,98813.59
2023-05-17T08:44:57.455Z,98809.25
2023-05-17T08:47:35.183Z,98804.09
2023-05-17T08:50:06.373Z,98801.09
2023-05-17T08:52:36.650Z,98797.34
2023-05-17T08:55:07.161Z,98794.94
2023-05-17T08:57:40.246Z,98798.41
2023-05-17T09:00:16.379Z,98791.22
2023-05-17T09:02:45.021Z,98792.09
2023-05-17T09:05:14.987Z,98794.50
2023-05-17T09:07:43.977Z,98785.34
2023-05-17T09:10:14.576Z,98782.81
2023-05-17T09:12:43.484Z,98781.75
2023-05-17T09:15:25.013Z,98792.25
2023-05-17T09:17:55.523Z,98785.81
2023-05-17T09:20:25.827Z,98783.56
2023-05-17T09:22:57.020Z,98781.47
2023-05-17T09:25:30.299Z,98786.25
2023-05-17T09:28:03.629Z,98794.81
2023-05-17T09:30:34.314Z,98793.16
2023-05-17T09:33:11.455Z,98788.34
2023-05-17T09:35:40.887Z,98789.56
2023-05-17T09:38:14.072Z,98789.97
2023-05-17T09:40:46.799Z,98791.19
2023-05-17T09:43:16.143Z,98785.63
2023-05-17T09:45:44.602Z,98792.38
2023-05-17T09:48:13.193Z,98777.50
2023-05-17T09:50:53.111Z,98781.81
2023-05-17T09:53:33.198Z,98785.53
2023-05-17T09:56:04.111Z,98786.41
2023-05-17T09:58:38.894Z,98777.22
2023-05-17T10:01:09.551Z,98788.75
2023-05-17T10:03:39.350Z,98785.88
2023-05-17T10:06:09.938Z,98787.47
2023-05-17T10:08:46.190Z,98794.16
2023-05-17T10:11:14.696Z,98795.63
2023-05-17T10:14:06.984Z,98803.50
2023-05-17T10:16:35.892Z,98807.22
2023-05-17T10:19:05.139Z,98803.28
2023-05-17T10:21:34.684Z,98809.72
2023-05-17T10:24:07.808Z,98806.72
2023-05-17T10:26:37.470Z,98817.91
2023-05-17T10:29:07.474Z,98814.31
2023-05-17T10:31:37.469Z,98819.69
2023-05-17T10:34:07.527Z,98822.19
2023-05-17T10:36:36.054Z,98830.38
2023-05-17T10:39:08.960Z,98825.72
2023-05-17T10:41:41.952Z,98830.47
2023-05-17T10:44:14.984Z,98831.63
2023-05-17T10:46:59.538Z,98834.31
2023-05-17T10:49:32.801Z,98833.38
2023-05-17T10:52:17.786Z,98837.25
2023-05-17T10:54:51.084Z,98840.50
2023-05-17T10:57:49.108Z,98838.66
2023-05-17T11:00:22.115Z,98845.91
2023-05-17T11:02:51.535Z,98846.16
2023-05-17T11:05:28.359Z,98850.56
2023-05-17T11:08:16.490Z,98845.56
2023-05-17T11:11:12.553Z,98845.63
2023-05-17T11:14:16.037Z,98850.44
2023-05-17T11:16:45.132Z,98851.84
2023-05-17T11:19:13.654Z,98849.81
2023-05-17T11:21:49.705Z,98855.56
2023-05-17T11:24:27.786Z,98862.59
2023-05-17T11:26:59.238Z,98858.50
2023-05-17T11:29:32.084Z,98862.69
2023-05-17T11:32:00.682Z,98872.59
2023-05-17T11:34:29.207Z,98871.91
2023-05-17T11:36:57.966Z,98879.88
2023-05-17T11:39:27.923Z,98876.50
2023-05-17T11:41:57.623Z,98874.59
2023-05-17T11:44:26.757Z,98880.66
2023-05-17T11:47:04.219Z,98880.88
2023-05-17T11:49:36.302Z,98890.19
2023-05-17T11:52:07.481Z,98900.97
2023-05-17T11:54:41.329Z,98897.03
2023-05-17T11:57:10.794Z,98902.31
2023-05-17T11:59:40.943Z,98911.78
2023-05-17T12:02:09.445Z,98914.25
2023-05-17T12:04:40.037Z,98914.44
2023-05-17T12:07:12.169Z,98914.25
2023-05-17T12:09:41.506Z,98922.38
2023-05-17T12:12:10.577Z,98919.94
2023-05-17T12:14:39.188Z,98932.41
2023-05-17T12:17:10.686Z,98937.13
2023-05-17T12:19:39.337Z,98948.84
2023-05-17T12:22:15.079Z,98941.31
2023-05-17T12:24:44.449Z,98947.13
2023-05-17T12:27:13.038Z,98944.50
2023-05-17T12:29:41.573Z,98953.38
2023-05-17T12:32:12.081Z,98948.28
2023-05-17T12:34:41.696Z,98956.59
2023-05-17T12:37:11.430Z,98954.16
2023-05-17T12:39:40.579Z,98966.59
2023-05-17T12:42:10.273Z,98970.00
2023-05-17T12:44:38.858Z,98982.44
2023-05-17T12:47:07.578Z,98988.66
2023-05-17T12:49:40.361Z,98998.47
2023-05-17T12:52:08.996Z,99006.97
2023-05-17T12:54:37.813Z,99011.13
2023-05-17T12:57:16.150Z,99017.34
2023-05-17T12:59:49.330Z,99017.34
2023-05-17T13:02:18.676Z,99010.69
2023-05-17T13:04:47.845Z,99024.09
2023-05-17T13:07:26.009Z,99019.75
2023-05-17T13:09:54.631Z,99026.56
2023-05-17T13:12:26.609Z,99019.94
2023-05-17T13:14:58.212Z,99031.63
2023-05-17T13:17:28.821Z,99037.88
2023-05-17T13:19:58.538Z,99037.66
2023-05-17T13:22:27.571Z,99042.38
2023-05-17T13:24:56.535Z,99042.72
2023-05-17T13:27:24.984Z,99049.31
2023-05-17T13:29:53.502Z,99053.09
2023-05-17T13:32:23.049Z,99050.44
2023-05-17T13:34:55.783Z,99052.31
2023-05-17T13:37:24.285Z,99064.00
2023-05-17T13:39:55.696Z,99064.56
2023-05-17T13:42:24.789Z,99061.53
2023-05-17T13:44:53.301Z,99066.44
2023-05-17T13:47:22.249Z,99064.88
2023-05-17T13:49:51.063Z,99073.19
2023-05-17T13:52:19.906Z,99071.09
2023-05-17T13:54:48.473Z,99067.53
2023-05-17T13:57:17.044Z,99083.16
2023-05-17T13:59:46.047Z,99078.06
2023-05-17T14:02:14.636Z,99082.22
2023-05-17T14:04:43.173Z,99077.13
2023-05-17T14:07:11.655Z,99085.41
2023-05-17T14:09:40.770Z,99092.91
2023-05-17T14:12:09.387Z,99090.66
2023-05-17T14:14:37.876Z,99089.69
2023-05-17T14:17:06.469Z,99085.34
2023-05-17T14:19:35.094Z,99095.16
2023-05-17T14:22:03.674Z,99086.47
2023-05-17T14:24:33.161Z,99099.09
2023-05-17T14:27:03.498Z,99099.47
2023-05-17T14:29:33.270Z,99103.59
2023-05-17T14:32:01.759Z,99117.31
2023-05-17T14:34:31.945Z,99110.50
2023-05-17T14:37:00.417Z,99109.34
2023-05-17T14:39:28.831Z,99114.41
2023-05-17T14:41:57.763Z,99111.19
2023-05-17T14:44:27.987Z,99119.06
2023-05-17T14:46:56.478Z,99116.34
2023-05-17T14:49:25.006Z,99126.69
2023-05-17T14:51:53.586Z,99128.34
2023-05-17T14:54:22.872Z,99133.78
2023-05-17T14:56:51.444Z,99132.63
2023-05-17T14:59:20.490Z,99130.16
2023-05-17T15:01:48.999Z,99132.00
2023-05-17T15:04:17.813Z,99126.16
2023-05-17T15:06:46.807Z,99127.22
2023-05-17T15:09:18.656Z,99128.91
2023-05-17T15:11:47.207Z,99124.34
2023-05-17T15:14:20.019Z,99131.09
2023-05-17T15:16:49.642Z,99126.34
2023-05-17T15:19:18.366Z,99134.41
2023-05-17T15:21:47.595Z,99127.06
2023-05-17T15:24:17.762Z,99121.72
2023-05-17T15:26:46.601Z,99132.59
2023-05-17T15:29:15.176Z,99133.72
2023-05-17T15:31:43.621Z,99122.00
2023-05-17T15:34:12.528Z,99125.91
2023-05-17T15:36:41.174Z,99122.09
2023-05-17T15:39:09.706Z,99123.97
2023-05-17T15:41:38.457Z,99119.44
2023-05-17T15:44:07.187Z,99129.75
2023-05-17T15:46:35.703Z,99123.09
2023-05-17T15:49:04.324Z,99124.97
2023-05-17T15:51:32.841Z,99125.31
2023-05-17T15:54:01.402Z,99127.16
2023-05-17T15:56:30.052Z,99126.75
2023-05-17T15:58:59.906Z,99129.91
2023-05-17T16:01:30.338Z,99121.78
2023-05-17T16:03:58.906Z,99113.66
2023-05-17T16:06:27.614Z,99123.97
2023-05-17T16:08:56.265Z,99122.22
2023-05-17T16:11:25.601Z,99119.94
2023-05-17T16:13:54.066Z,99115.41
2023-05-17T16:16:22.545Z,99117.25
2023-05-17T16:18:51.058Z,99112.72
2023-05-17T16:21:19.633Z,99112.50
2023-05-17T16:23:48.152Z,99114.34
2023-05-17T16:26:16.719Z,99109.00
2023-05-17T16:28:45.210Z,99105.97
2023-05-17T16:31:13.894Z,99107.84
2023-05-17T16:33:43.402Z,99102.75
2023-05-17T16:36:13.334Z,99100.44
2023-05-17T16:38:41.833Z,99105.09
2023-05-17T16:41:10.419Z,99106.19
2023-05-17T16:43:38.830Z,99099.59
2023-05-17T16:46:07.349Z,99096.56
2023-05-17T16:48:35.776Z,99089.41
2023-05-17T16:51:04.244Z,99089.19
2023-05-17T16:53:32.956Z,99089.75
2023-05-17T16:56:01.732Z,99081.28
2023-05-17T16:58:30.651Z,99077.72
2023-05-17T17:00:59.256Z,99086.91
2023-05-17T17:03:27.780Z,99083.34
2023-05-17T17:05:56.317Z,99086.91
2023-05-17T17:08:24.780Z,99086.16
2023-05-17T17:10:53.185Z,99079.22
2023-05-17T17:13:21.592Z,99070.00
2023-05-17T17:15:52.013Z,99078.47
2023-05-17T17:18:20.722Z,99063.06
2023-05-17T17:20:49.192Z,99072.50
2023-05-17T17:23:17.832Z,99064.78
2023-05-17T17:25:46.450Z,99064.78
2023-05-17T17:28:14.925Z,99058.94
2023-05-17T17:30:43.500Z,99046.38
2023-05-17T17:33:12.278Z,99054.81
2023-05-17T17:35:40.812Z,99054.81
2023-05-17T17:38:14.911Z,99041.28
2023-05-17T17:40:43.394Z,99042.78
2023-05-17T17:43:11.925Z,99034.31
2023-05-17T17:45:40.547Z,99036.38
2023-05-17T17:48:09.084Z,99033.56
2023-05-17T17:50:37.682Z,99027.72
2023-05-17T17:53:06.113Z,99025.44
2023-05-17T17:55:34.815Z,99023.94
2023-05-17T17:58:03.261Z,99019.59
2023-05-17T18:00:31.997Z,99016.03
2023-05-17T18:03:00.847Z,99010.19
2023-05-17T18:05:29.460Z,99022.97
2023-05-17T18:07:57.943Z,99021.66
2023-05-17T18:10:26.434Z,99013.22
2023-05-17T18:12:55.122Z,99018.84
2023-05-17T18:15:23.625Z,99013.75
2023-05-17T18:17:53.009Z,99010.19
2023-05-17T18:20:23.699Z,99001.31
2023-05-17T18:22:52.129Z,98999.56
2023-05-17T18:25:21.439Z,99005.53
2023-05-17T18:27:49.936Z,98996.66
2023-05-17T18:30:19.583Z,98992.66
2023-05-17T18:32:48.258Z,98989.41
2023-05-17T18:35:17.005Z,98991.81
2023-05-17T18:37:45.491Z,98987.03
2023-05-17T18:40:16.110Z,98989.38
2023-05-17T18:42:44.668Z,98990.47
2023-05-17T18:45:13.168Z,98997.94
2023-05-17T18:47:41.765Z,98982.13
2023-05-17T18:50:11.117Z,98978.91
2023-05-17T18:52:40.036Z,98979.97
2023-05-17T18:55:08.702Z,98971.09
2023-05-17T18:57:37.441Z,98959.38
2023-05-17T19:00:06.321Z,98970.97
2023-05-17T19:02:34.772Z,98965.47
2023-05-17T19:05:03.300Z,98969.91
2023-05-17T19:07:31.815Z,98962.34
2023-05-17T19:10:00.336Z,98964.72
2023-05-17T19:12:28.883Z,98975.75
2023-05-17T19:14:57.439Z,98968.38
2023-05-17T19:17:26.064Z,98972.28
2023-05-17T19:19:54.553Z,98971.28
2023-05-17T19:22:22.992Z,98969.00
2023-05-17T19:24:51.778Z,98963.91
2023-05-17T19:27:20.770Z,98970.06
2023-05-17T19:29:49.944Z,98955.25
2023-05-17T19:32:18.424Z,98952.75
2023-05-17T19:34:47.097Z,98953.31
2023-05-17T19:37:15.561Z,98953.63
2023-05-17T19:39:43.996Z,98950.59
2023-05-17T19:42:12.551Z,98950.16
2023-05-17T19:44:41.088Z,98953.47
2023-05-17T19:47:09.585Z,98946.88
2023-05-17T19:49:38.277Z,98938.97
2023-05-17T19:52:07.118Z,98946.44
2023-05-17T19:54:35.635Z,98946.22
2023-05-17T19:57:04.191Z,98949.56
2023-05-17T19:59:32.832Z,98946.53
2023-05-17T20:02:01.732Z,98944.28
2023-05-17T20:04:30.203Z,98947.63
2023-05-17T20:06:58.641Z,98948.94
2023-05-17T20:09:31.093Z,98944.59
2023-05-17T20:12:00.168Z,98950.00
2023-05-17T20:14:29.213Z,98955.94
2023-05-17T20:16:57.790Z,98955.19
2023-05-17T20:19:26.416Z,98954.22
2023-05-17T20:21:55.106Z,98956.78
2023-05-17T20:24:25.774Z,98941.75
2023-05-17T20:26:54.199Z,98954.28
2023-05-17T20:29:22.610Z,98948.97
2023-05-17T20:31:51.181Z,98950.28
2023-05-17T20:34:19.750Z,98956.44
2023-05-17T20:36:48.337Z,98955.44
2023-05-17T20:39:16.904Z,98953.69
2023-05-17T20:41:45.346Z,98955.50
2023-05-17T20:44:19.608Z,98953.03
2023-05-17T20:46:48.230Z,98951.28
2023-05-17T20:49:18.013Z,98951.81
2023-05-17T20:51:47.098Z,98953.09
2023-05-17T20:54:15.927Z,98952.88
2023-05-17T20:56:44.345Z,98945.50
2023-05-17T20:59:13.165Z,98947.34
2023-05-17T21:01:42.407Z,98951.44
2023-05-17T21:04:12.144Z,98946.34
2023-05-17T21:06:40.622Z,98944.84
2023-05-17T21:09:09.366Z,98953.81
2023-05-17T21:11:37.929Z,98949.25
2023-05-17T21:14:06.585Z,98944.94
2023-05-17T21:16:36.318Z,98940.59
2023-05-17T21:19:04.977Z,98941.13
2023-05-17T21:21:33.416Z,98950.09
2023-05-17T21:24:01.964Z,98949.88
2023-05-17T21:26:30.498Z,98949.66
2023-05-17T21:28:59.001Z,98943.81
2023-05-17T21:31:29.253Z,98949.19
2023-05-17T21:33:59.550Z,98949.72
2023-05-17T21:36:31.790Z,98955.88
2023-05-17T21:39:02.835Z,98958.66
2023-05-17T21:41:31.537Z,98960.72
2023-05-17T21:44:01.722Z,98959.97
2023-05-17T21:46:30.190Z,98966.13
2023-05-17T21:49:01.796Z,98975.31
2023-05-17T21:51:31.566Z,98980.47
2023-05-17T21:54:03.113Z,98978.72
2023-05-17T21:56:32.254Z,98980.56
2023-05-17T21:59:02.189Z,98983.38
2023-05-17T22:01:30.824Z,98992.31
2023-05-17T22:04:01.781Z,98991.34
2023-05-17T22:06:33.463Z,98985.50
2023-05-17T22:09:03.208Z,98994.94
2023-05-17T22:11:33.420Z,99000.31
2023-05-17T22:14:06.696Z,99012.06
2023-05-17T22:16:39.244Z,99006.22
2023-05-17T22:19:19.726Z,99013.91
2023-05-17T22:21:50.852Z,99016.47
2023-05-17T22:24:22.482Z,99014.97
2023-05-17T22:26:50.907Z,99028.25
2023-05-17T22:29:20.678Z,99019.59
2023-05-17T22:31:51.034Z,99034.16
2023-05-17T22:34:23.593Z,99034.69
2023-05-17T22:36:52.821Z,99035.97
2023-05-17T22:39:23.516Z,99034.47
2023-05-17T22:41:53.307Z,99042.88
2023-05-17T22:44:25.401Z,99048.50
2023-05-17T22:46:59.954Z,99047.75
2023-05-17T22:49:28.638Z,99054.88
2023-05-17T22:51:59.537Z,99060.50
2023-05-17T22:54:27.989Z,99062.78
2023-05-17T22:56:56.507Z,99058.69
2023-05-17T22:59:24.950Z,99056.63
2023-05-17T23:01:53.487Z,99068.63
2023-05-17T23:04:27.058Z,99071.44
2023-05-17T23:06:56.003Z,99079.84
2023-05-17T23:09:24.738Z,99085.69
2023-05-17T23:11:53.154Z,99086.47
2023-05-17T23:14:22.821Z,99090.78
2023-05-17T23:16:51.372Z,99098.47
2023-05-17T23:19:19.909Z,99103.53
2023-05-17T23:21:49.914Z,99107.34
2023-05-17T23:24:18.636Z,99108.09
2023-05-17T23:26:48.397Z,99114.72
2023-05-17T23:29:16.802Z,99111.91
2023-05-17T23:31:48.806Z,99120.59
2023-05-17T23:34:17.425Z,99116.75
2023-05-17T23:36:45.889Z,99106.50
2023-05-17T23:39:14.435Z,99115.16
2023-05-17T23:41:43.223Z,99119.19
2023-05-17T23:44:12.048Z,99120.19
2023-05-17T23:46:40.594Z,99123.47
2023-05-17T23:49:09.038Z,99123.16
2023-05-17T23:51:38.101Z,99127.44
2023-05-17T23:54:06.825Z,99129.44
2023-05-17T23:56:35.281Z,99128.59
2023-05-17T23:59:03.711Z,99125.47
