createdAt,value
2022-08-19T00:02:12.233Z,99.90
2022-08-19T00:05:15.440Z,99.90
2022-08-19T00:08:17.377Z,99.90
2022-08-19T00:11:25.258Z,99.90
2022-08-19T00:14:28.078Z,99.90
2022-08-19T00:17:30.024Z,99.90
2022-08-19T00:20:32.004Z,99.90
2022-08-19T00:23:35.884Z,99.90
2022-08-19T00:26:38.375Z,99.90
2022-08-19T00:29:40.424Z,99.90
2022-08-19T00:32:42.323Z,99.90
2022-08-19T00:35:44.204Z,99.90
2022-08-19T00:38:46.167Z,99.90
2022-08-19T00:41:51.249Z,99.90
2022-08-19T00:44:53.228Z,99.90
2022-08-19T00:47:55.191Z,99.90
2022-08-19T00:50:57.824Z,99.90
2022-08-19T00:53:59.854Z,99.90
2022-08-19T00:57:01.735Z,99.90
2022-08-19T01:00:06.348Z,99.90
2022-08-19T01:03:10.419Z,99.90
2022-08-19T01:06:12.365Z,99.90
2022-08-19T01:09:14.282Z,99.90
2022-08-19T01:12:16.248Z,99.90
2022-08-19T01:15:20.931Z,99.90
2022-08-19T01:18:22.941Z,99.90
2022-08-19T01:21:33.922Z,99.90
2022-08-19T01:24:36.061Z,99.90
2022-08-19T01:27:53.331Z,99.90
2022-08-19T01:30:56.201Z,99.90
2022-08-19T01:33:58.543Z,99.90
2022-08-19T01:37:01.190Z,99.90
2022-08-19T01:40:08.889Z,99.90
2022-08-19T01:43:11.271Z,99.90
2022-08-19T01:46:13.499Z,99.90
2022-08-19T01:49:15.545Z,99.90
2022-08-19T01:52:17.454Z,99.90
2022-08-19T01:55:20.754Z,99.90
2022-08-19T01:58:25.637Z,99.90
2022-08-19T02:01:27.734Z,99.90
2022-08-19T02:04:33.414Z,99.90
2022-08-19T02:07:36.372Z,99.90
2022-08-19T02:10:43.421Z,99.90
2022-08-19T02:13:45.369Z,99.90
2022-08-19T02:16:47.325Z,99.90
2022-08-19T02:19:50.041Z,99.90
2022-08-19T02:22:52.146Z,99.90
2022-08-19T02:25:54.216Z,99.90
2022-08-19T02:28:56.089Z,99.90
2022-08-19T02:31:58.048Z,99.90
2022-08-19T02:34:59.969Z,99.90
2022-08-19T02:38:20.385Z,99.90
2022-08-19T02:41:31.939Z,99.90
2022-08-19T02:44:33.953Z,99.90
2022-08-19T02:47:36.052Z,99.90
2022-08-19T02:50:41.046Z,99.90
2022-08-19T02:53:55.146Z,99.90
2022-08-19T02:56:57.085Z,99.90
2022-08-19T02:59:59.229Z,99.90
2022-08-19T03:03:01.557Z,99.90
2022-08-19T03:06:04.690Z,99.90
2022-08-19T03:09:06.726Z,99.90
2022-08-19T03:12:08.704Z,99.90
2022-08-19T03:15:11.000Z,99.90
2022-08-19T03:18:13.064Z,99.90
2022-08-19T03:21:18.429Z,99.90
2022-08-19T03:24:20.497Z,99.90
2022-08-19T03:27:22.360Z,99.90
2022-08-19T03:30:24.386Z,99.90
2022-08-19T03:33:28.683Z,99.90
2022-08-19T03:36:30.728Z,99.90
2022-08-19T03:39:32.665Z,99.90
2022-08-19T03:42:48.861Z,99.90
2022-08-19T03:46:07.706Z,99.90
2022-08-19T03:49:09.639Z,99.90
2022-08-19T03:52:11.650Z,99.90
2022-08-19T03:55:13.632Z,99.90
2022-08-19T03:58:15.535Z,99.90
2022-08-19T04:01:19.225Z,99.90
2022-08-19T04:04:22.507Z,99.90
2022-08-19T04:07:24.504Z,99.90
2022-08-19T04:10:26.516Z,99.90
2022-08-19T04:13:28.639Z,99.90
2022-08-19T04:16:35.101Z,99.90
2022-08-19T04:19:37.562Z,99.90
2022-08-19T04:22:39.561Z,99.90
2022-08-19T04:25:42.212Z,99.90
2022-08-19T04:28:44.798Z,99.90
2022-08-19T04:31:46.919Z,99.90
2022-08-19T04:35:02.391Z,99.90
2022-08-19T04:38:11.749Z,99.90
2022-08-19T04:41:32.234Z,99.90
2022-08-19T04:44:35.554Z,99.90
2022-08-19T04:47:47.949Z,99.90
2022-08-19T04:50:59.943Z,99.90
2022-08-19T04:54:05.222Z,99.90
2022-08-19T04:57:09.681Z,99.90
2022-08-19T05:00:12.138Z,99.90
2022-08-19T05:03:18.112Z,99.90
2022-08-19T05:06:20.943Z,99.90
2022-08-19T05:09:22.896Z,99.90
2022-08-19T05:12:29.017Z,99.90
2022-08-19T05:15:31.564Z,99.90
2022-08-19T05:18:52.288Z,99.90
2022-08-19T05:22:13.285Z,99.90
2022-08-19T05:25:20.221Z,99.90
2022-08-19T05:28:22.414Z,99.90
2022-08-19T05:31:24.332Z,99.90
2022-08-19T05:34:27.217Z,99.90
2022-08-19T05:37:29.390Z,99.90
2022-08-19T05:40:31.291Z,99.90
2022-08-19T05:43:33.644Z,99.90
2022-08-19T05:46:35.862Z,99.90
2022-08-19T05:49:38.175Z,99.90
2022-08-19T05:52:43.706Z,99.90
2022-08-19T05:55:52.017Z,99.90
2022-08-19T05:58:55.207Z,99.90
2022-08-19T06:01:58.005Z,99.90
2022-08-19T06:04:59.980Z,99.90
2022-08-19T06:08:01.918Z,99.90
2022-08-19T06:11:23.532Z,99.90
2022-08-19T06:14:28.058Z,99.90
2022-08-19T06:17:31.953Z,99.90
2022-08-19T06:20:54.558Z,99.90
2022-08-19T06:23:57.323Z,99.90
2022-08-19T06:27:01.545Z,99.90
2022-08-19T06:30:04.964Z,96.10
2022-08-19T06:33:06.994Z,97.70
2022-08-19T06:36:09.907Z,99.30
2022-08-19T06:39:14.201Z,90.10
2022-08-19T06:42:19.512Z,95.30
2022-08-19T06:45:25.053Z,94.80
2022-08-19T06:48:39.435Z,96.00
2022-08-19T06:51:48.744Z,95.70
2022-08-19T06:54:56.405Z,97.10
2022-08-19T06:57:58.790Z,96.40
2022-08-19T07:01:05.647Z,98.00
2022-08-19T07:04:12.150Z,98.90
2022-08-19T07:07:21.169Z,99.50
2022-08-19T07:10:23.610Z,98.90
2022-08-19T07:13:27.878Z,96.30
2022-08-19T07:16:30.934Z,98.20
2022-08-19T07:19:33.576Z,99.90
2022-08-19T07:22:35.918Z,95.70
2022-08-19T07:25:38.676Z,97.20
2022-08-19T07:28:51.380Z,98.10
2022-08-19T07:31:57.366Z,97.40
2022-08-19T07:35:01.454Z,96.60
2022-08-19T07:38:04.570Z,96.60
2022-08-19T07:41:06.709Z,96.60
2022-08-19T07:44:09.228Z,95.60
2022-08-19T07:47:47.534Z,95.10
2022-08-19T07:50:33.397Z,94.20
2022-08-19T07:53:39.680Z,85.50
2022-08-19T07:56:41.940Z,91.70
2022-08-19T07:59:44.171Z,87.00
2022-08-19T08:02:46.166Z,85.80
2022-08-19T08:06:07.620Z,86.10
2022-08-19T08:09:12.501Z,84.40
2022-08-19T08:12:33.771Z,81.80
2022-08-19T08:15:42.198Z,73.20
2022-08-19T08:18:50.770Z,76.30
2022-08-19T08:21:56.525Z,67.60
2022-08-19T08:25:01.184Z,58.90
2022-08-19T08:28:03.855Z,58.80
2022-08-19T08:31:09.502Z,64.80
2022-08-19T08:34:12.422Z,64.60
2022-08-19T08:37:16.220Z,64.40
2022-08-19T08:40:43.425Z,64.50
2022-08-19T08:43:45.685Z,55.30
2022-08-19T08:46:49.986Z,63.20
2022-08-19T08:50:09.397Z,57.90
2022-08-19T08:53:11.495Z,56.50
2022-08-19T08:56:14.150Z,59.10
2022-08-19T08:59:25.816Z,57.40
2022-08-19T09:02:27.783Z,52.00
2022-08-19T09:05:41.498Z,52.60
2022-08-19T09:09:16.603Z,51.50
2022-08-19T09:12:35.305Z,47.30
2022-08-19T09:15:45.478Z,48.50
2022-08-19T09:18:54.167Z,48.30
2022-08-19T09:21:56.547Z,50.10
2022-08-19T09:24:58.936Z,44.80
2022-08-19T09:28:05.828Z,44.60
2022-08-19T09:31:21.980Z,41.20
2022-08-19T09:34:23.913Z,37.70
2022-08-19T09:37:26.548Z,42.20
2022-08-19T09:40:30.342Z,38.30
2022-08-19T09:43:44.267Z,39.60
2022-08-19T09:46:48.417Z,39.90
2022-08-19T09:49:51.641Z,37.10
2022-08-19T09:52:57.087Z,36.80
2022-08-19T09:55:59.756Z,38.50
2022-08-19T09:59:02.597Z,37.00
2022-08-19T10:02:11.006Z,33.70
2022-08-19T10:05:31.812Z,32.30
2022-08-19T10:08:35.684Z,33.40
2022-08-19T10:11:40.637Z,29.10
2022-08-19T10:14:46.741Z,32.30
2022-08-19T10:17:55.198Z,32.70
2022-08-19T10:21:11.456Z,32.80
2022-08-19T10:24:13.621Z,32.10
2022-08-19T10:27:15.751Z,32.20
2022-08-19T10:30:18.425Z,35.10
2022-08-19T10:33:38.857Z,34.20
2022-08-19T10:36:55.855Z,36.20
2022-08-19T10:39:58.347Z,37.30
2022-08-19T10:43:00.441Z,37.70
2022-08-19T10:46:09.658Z,37.70
2022-08-19T10:49:20.123Z,39.50
2022-08-19T10:52:39.102Z,40.50
2022-08-19T10:55:59.723Z,42.00
2022-08-19T10:59:04.014Z,45.30
2022-08-19T11:02:07.231Z,47.40
2022-08-19T11:05:12.380Z,48.60
2022-08-19T11:08:22.142Z,49.20
2022-08-19T11:11:25.958Z,49.10
2022-08-19T11:14:32.151Z,51.20
2022-08-19T11:17:37.040Z,54.50
2022-08-19T11:20:39.029Z,55.10
2022-08-19T11:23:41.226Z,58.40
2022-08-19T11:26:43.703Z,57.50
2022-08-19T11:29:45.691Z,57.50
2022-08-19T11:32:49.601Z,56.00
2022-08-19T11:35:51.733Z,59.50
2022-08-19T11:38:53.797Z,60.70
2022-08-19T11:41:58.321Z,60.30
2022-08-19T11:45:00.411Z,61.40
2022-08-19T11:48:03.058Z,57.20
2022-08-19T11:51:09.822Z,61.00
2022-08-19T11:54:13.815Z,53.90
2022-08-19T11:57:17.911Z,50.50
2022-08-19T12:00:20.059Z,48.50
2022-08-19T12:03:22.097Z,47.40
2022-08-19T12:06:27.753Z,46.50
2022-08-19T12:09:31.058Z,45.90
2022-08-19T12:12:33.182Z,46.20
2022-08-19T12:15:38.993Z,44.10
2022-08-19T12:18:44.437Z,37.20
2022-08-19T12:21:46.429Z,40.20
2022-08-19T12:24:51.217Z,37.70
2022-08-19T12:27:57.528Z,36.30
2022-08-19T12:30:59.835Z,35.40
2022-08-19T12:34:03.413Z,35.90
2022-08-19T12:37:06.157Z,34.40
2022-08-19T12:40:08.893Z,31.40
2022-08-19T12:43:12.668Z,28.50
2022-08-19T12:46:15.872Z,29.90
2022-08-19T12:49:54.544Z,28.00
2022-08-19T12:52:43.402Z,26.80
2022-08-19T12:55:45.436Z,25.20
2022-08-19T12:58:48.825Z,22.10
2022-08-19T13:01:52.887Z,24.50
2022-08-19T13:04:56.782Z,21.60
2022-08-19T13:08:00.570Z,16.40
2022-08-19T13:11:33.330Z,17.10
2022-08-19T13:14:36.124Z,9.10
2022-08-19T13:17:39.296Z,11.90
2022-08-19T13:20:41.768Z,15.50
2022-08-19T13:23:43.766Z,12.70
2022-08-19T13:26:45.700Z,11.10
2022-08-19T13:30:06.066Z,10.40
2022-08-19T13:33:17.254Z,13.30
2022-08-19T13:36:19.160Z,12.30
2022-08-19T13:39:21.633Z,10.70
2022-08-19T13:42:25.994Z,11.50
2022-08-19T13:45:28.738Z,10.70
2022-08-19T13:48:32.122Z,10.90
2022-08-19T13:51:34.096Z,8.50
2022-08-19T13:54:36.157Z,8.20
2022-08-19T13:57:40.066Z,7.40
2022-08-19T14:00:44.132Z,8.60
2022-08-19T14:03:46.254Z,6.40
2022-08-19T14:06:49.544Z,3.90
2022-08-19T14:09:51.935Z,4.00
2022-08-19T14:12:59.259Z,4.90
2022-08-19T14:16:01.315Z,5.60
2022-08-19T14:19:03.281Z,6.40
2022-08-19T14:22:06.427Z,5.90
2022-08-19T14:25:15.502Z,6.90
2022-08-19T14:28:18.049Z,5.10
2022-08-19T14:31:20.330Z,6.30
2022-08-19T14:34:23.272Z,5.60
2022-08-19T14:37:25.177Z,4.40
2022-08-19T14:40:28.222Z,5.20
2022-08-19T14:43:30.168Z,2.60
2022-08-19T14:46:32.251Z,4.50
2022-08-19T14:49:41.207Z,5.30
2022-08-19T14:52:44.365Z,5.10
2022-08-19T14:55:46.816Z,4.30
2022-08-19T14:58:52.687Z,4.20
2022-08-19T15:01:54.874Z,3.10
2022-08-19T15:04:58.476Z,3.80
2022-08-19T15:08:04.743Z,1.80
2022-08-19T15:11:11.084Z,1.30
2022-08-19T15:14:14.830Z,1.00
2022-08-19T15:17:16.918Z,1.00
2022-08-19T15:20:20.261Z,1.00
2022-08-19T15:23:22.424Z,1.00
2022-08-19T15:26:26.219Z,1.70
2022-08-19T15:29:28.240Z,1.00
2022-08-19T15:32:30.827Z,1.00
2022-08-19T15:35:32.754Z,1.00
2022-08-19T15:38:38.510Z,1.00
2022-08-19T15:41:42.899Z,1.00
2022-08-19T15:44:48.004Z,1.00
2022-08-19T15:47:50.067Z,1.00
2022-08-19T15:50:51.964Z,1.00
2022-08-19T15:53:54.040Z,1.00
2022-08-19T15:57:14.637Z,1.00
2022-08-19T16:00:35.036Z,1.00
2022-08-19T16:03:55.352Z,1.00
2022-08-19T16:06:58.170Z,1.00
2022-08-19T16:10:00.086Z,2.10
2022-08-19T16:13:22.193Z,2.00
2022-08-19T16:16:31.112Z,1.80
2022-08-19T16:19:36.012Z,1.20
2022-08-19T16:22:38.233Z,2.00
2022-08-19T16:25:40.189Z,1.90
2022-08-19T16:28:42.265Z,2.20
2022-08-19T16:31:44.815Z,1.90
2022-08-19T16:34:46.848Z,1.80
2022-08-19T16:37:48.892Z,1.70
2022-08-19T16:40:54.093Z,1.60
2022-08-19T16:43:56.063Z,1.70
2022-08-19T16:46:59.729Z,1.40
2022-08-19T16:50:01.984Z,1.30
2022-08-19T16:53:03.864Z,1.10
2022-08-19T16:56:06.276Z,2.50
2022-08-19T16:59:08.357Z,2.70
2022-08-19T17:02:10.433Z,3.80
2022-08-19T17:05:12.375Z,3.50
2022-08-19T17:08:16.981Z,3.20
2022-08-19T17:11:19.771Z,3.80
2022-08-19T17:14:22.055Z,3.60
2022-08-19T17:17:28.774Z,3.70
2022-08-19T17:20:31.719Z,3.50
2022-08-19T17:23:42.212Z,3.20
2022-08-19T17:26:45.877Z,3.70
2022-08-19T17:29:48.195Z,2.70
2022-08-19T17:32:50.338Z,3.30
2022-08-19T17:35:52.324Z,2.80
2022-08-19T17:38:55.437Z,3.00
2022-08-19T17:41:57.699Z,3.20
2022-08-19T17:45:05.567Z,3.40
2022-08-19T17:48:07.658Z,3.50
2022-08-19T17:51:22.045Z,3.70
2022-08-19T17:54:24.279Z,4.00
2022-08-19T17:57:35.172Z,4.70
2022-08-19T18:00:37.133Z,4.70
2022-08-19T18:03:54.597Z,4.50
2022-08-19T18:06:56.713Z,4.70
2022-08-19T18:09:58.845Z,4.60
2022-08-19T18:13:17.182Z,4.40
2022-08-19T18:16:22.148Z,5.40
2022-08-19T18:19:24.924Z,5.50
2022-08-19T18:22:36.616Z,5.70
2022-08-19T18:25:42.007Z,6.00
2022-08-19T18:28:49.787Z,6.90
2022-08-19T18:31:54.112Z,7.30
2022-08-19T18:34:56.237Z,7.90
2022-08-19T18:38:02.161Z,8.00
2022-08-19T18:41:22.578Z,8.80
2022-08-19T18:44:43.040Z,9.40
2022-08-19T18:48:03.508Z,8.80
2022-08-19T18:51:05.486Z,8.80
2022-08-19T18:54:08.227Z,9.50
2022-08-19T18:57:10.916Z,10.00
2022-08-19T19:00:15.164Z,9.90
2022-08-19T19:03:17.080Z,10.40
2022-08-19T19:06:30.605Z,10.80
2022-08-19T19:09:32.854Z,11.10
2022-08-19T19:12:36.071Z,11.50
2022-08-19T19:15:39.351Z,11.60
2022-08-19T19:18:42.655Z,12.00
2022-08-19T19:21:47.655Z,11.80
2022-08-19T19:24:50.721Z,12.00
2022-08-19T19:27:55.116Z,13.00
2022-08-19T19:31:00.481Z,13.70
2022-08-19T19:34:02.434Z,13.10
2022-08-19T19:37:04.338Z,13.80
2022-08-19T19:40:06.815Z,14.60
2022-08-19T19:43:08.850Z,14.80
2022-08-19T19:46:10.673Z,15.40
2022-08-19T19:49:13.233Z,16.80
2022-08-19T19:52:15.131Z,15.50
2022-08-19T19:55:20.747Z,15.80
2022-08-19T19:58:28.490Z,16.30
2022-08-19T20:01:31.219Z,16.40
2022-08-19T20:04:33.092Z,16.20
2022-08-19T20:07:53.990Z,17.40
2022-08-19T20:10:57.902Z,16.40
2022-08-19T20:14:01.646Z,17.20
2022-08-19T20:17:04.543Z,17.30
2022-08-19T20:20:06.906Z,17.30
2022-08-19T20:23:09.011Z,17.20
2022-08-19T20:26:21.384Z,18.10
2022-08-19T20:29:38.847Z,19.90
2022-08-19T20:32:43.535Z,18.10
2022-08-19T20:35:46.300Z,19.00
2022-08-19T20:38:48.224Z,19.20
2022-08-19T20:41:50.141Z,19.40
2022-08-19T20:44:52.316Z,20.00
2022-08-19T20:47:54.337Z,19.70
2022-08-19T20:50:57.403Z,21.90
2022-08-19T20:53:59.552Z,20.90
2022-08-19T20:57:03.674Z,20.50
2022-08-19T21:00:09.605Z,22.80
2022-08-19T21:03:18.884Z,21.50
2022-08-19T21:06:22.170Z,21.50
2022-08-19T21:09:25.148Z,21.60
2022-08-19T21:12:27.135Z,22.40
2022-08-19T21:15:29.024Z,22.00
2022-08-19T21:18:31.579Z,22.80
2022-08-19T21:21:33.539Z,22.70
2022-08-19T21:24:35.491Z,22.80
2022-08-19T21:27:37.749Z,23.50
2022-08-19T21:30:39.778Z,23.80
2022-08-19T21:33:41.695Z,26.20
2022-08-19T21:36:43.615Z,23.40
2022-08-19T21:39:45.806Z,24.00
2022-08-19T21:42:51.749Z,24.60
2022-08-19T21:45:53.633Z,25.20
2022-08-19T21:48:55.536Z,25.20
2022-08-19T21:51:58.259Z,25.40
2022-08-19T21:55:00.212Z,26.00
2022-08-19T21:58:02.184Z,25.90
2022-08-19T22:01:08.014Z,25.40
2022-08-19T22:04:10.081Z,26.00
2022-08-19T22:07:14.218Z,26.40
2022-08-19T22:10:16.147Z,26.80
2022-08-19T22:13:18.432Z,27.00
2022-08-19T22:16:20.631Z,27.10
2022-08-19T22:19:22.541Z,31.20
2022-08-19T22:22:31.413Z,29.20
2022-08-19T22:25:40.482Z,30.20
2022-08-19T22:28:43.019Z,30.30
2022-08-19T22:31:45.127Z,30.30
2022-08-19T22:34:47.013Z,30.90
2022-08-19T22:37:49.692Z,30.30
2022-08-19T22:40:52.072Z,32.20
2022-08-19T22:43:53.944Z,31.60
2022-08-19T22:46:55.855Z,35.20
2022-08-19T22:49:57.772Z,32.50
2022-08-19T22:53:00.427Z,32.20
2022-08-19T22:56:03.503Z,34.00
2022-08-19T22:59:06.106Z,33.60
2022-08-19T23:02:08.235Z,34.70
2022-08-19T23:05:10.512Z,34.70
2022-08-19T23:08:12.355Z,35.90
2022-08-19T23:11:14.305Z,39.10
2022-08-19T23:14:16.835Z,35.80
2022-08-19T23:17:20.536Z,36.30
2022-08-19T23:20:23.292Z,37.30
2022-08-19T23:23:25.213Z,38.90
2022-08-19T23:26:27.158Z,38.20
2022-08-19T23:29:48.570Z,38.40
2022-08-19T23:32:50.567Z,39.50
2022-08-19T23:35:54.723Z,41.60
2022-08-19T23:38:57.931Z,41.60
2022-08-19T23:42:01.585Z,41.70
2022-08-19T23:45:06.492Z,43.50
2022-08-19T23:48:10.198Z,45.00
2022-08-19T23:51:12.816Z,47.20
2022-08-19T23:54:14.717Z,46.10
2022-08-19T23:57:16.862Z,47.10
