createdAt,value
2016-06-28T00:00:10.122Z,0
2016-06-28T00:01:10.765Z,0
2016-06-28T00:02:10.111Z,0
2016-06-28T00:03:10.771Z,0
2016-06-28T00:04:10.133Z,0
2016-06-28T00:05:09.518Z,0
2016-06-28T00:06:10.140Z,0
2016-06-28T00:07:10.782Z,0
2016-06-28T00:08:09.538Z,0
2016-06-28T00:09:10.763Z,0
2016-06-28T00:10:10.162Z,0
2016-06-28T00:11:09.547Z,0
2016-06-28T00:12:10.821Z,0
2016-06-28T00:13:10.174Z,0
2016-06-28T00:14:10.184Z,0
2016-06-28T00:15:10.185Z,0
2016-06-28T00:16:09.553Z,0
2016-06-28T00:17:10.210Z,0
2016-06-28T00:18:10.224Z,0
2016-06-28T00:19:10.273Z,0
2016-06-28T00:20:11.019Z,0
2016-06-28T00:21:08.970Z,0
2016-06-28T00:22:10.226Z,0
2016-06-28T00:23:10.225Z,0
2016-06-28T00:24:10.216Z,0
2016-06-28T00:25:09.670Z,0
2016-06-28T00:26:09.608Z,0
2016-06-28T00:27:10.232Z,0
2016-06-28T00:28:10.309Z,0
2016-06-28T00:29:10.257Z,0
2016-06-28T00:30:08.379Z,0
2016-06-28T00:31:09.624Z,0
2016-06-28T00:32:09.028Z,0
2016-06-28T00:33:09.031Z,0
2016-06-28T00:34:09.657Z,0
2016-06-28T00:35:09.662Z,0
2016-06-28T00:36:10.892Z,0
2016-06-28T00:37:10.893Z,0
2016-06-28T00:38:10.273Z,0
2016-06-28T00:39:10.911Z,0
2016-06-28T00:40:09.663Z,0
2016-06-28T00:41:09.718Z,0
2016-06-28T00:42:10.926Z,0
2016-06-28T00:43:10.919Z,0
2016-06-28T00:44:09.065Z,0
2016-06-28T00:45:10.311Z,0
2016-06-28T00:46:10.935Z,0
2016-06-28T00:47:10.330Z,0
2016-06-28T00:48:10.325Z,0
2016-06-28T00:49:09.083Z,0
2016-06-28T00:50:10.953Z,0
2016-06-28T00:51:09.751Z,0
2016-06-28T00:52:09.731Z,0
2016-06-28T00:53:10.952Z,0
2016-06-28T00:54:09.106Z,0
2016-06-28T00:55:10.971Z,0
2016-06-28T00:56:10.341Z,0
2016-06-28T00:57:09.737Z,0
2016-06-28T00:58:10.464Z,0
2016-06-28T00:59:09.736Z,0
2016-06-28T01:00:10.981Z,0
2016-06-28T01:01:09.764Z,0
2016-06-28T01:02:09.770Z,0
2016-06-28T01:03:11.011Z,0
2016-06-28T01:04:10.401Z,0
2016-06-28T01:05:09.159Z,0
2016-06-28T01:06:10.399Z,0
2016-06-28T01:07:09.784Z,0
2016-06-28T01:08:10.391Z,0
2016-06-28T01:09:25.243Z,0
2016-06-28T01:10:10.405Z,0
2016-06-28T01:11:10.391Z,0
2016-06-28T01:12:09.806Z,0
2016-06-28T01:13:10.416Z,0
2016-06-28T01:14:10.421Z,0
2016-06-28T01:15:10.454Z,0
2016-06-28T01:16:11.055Z,0
2016-06-28T01:17:10.449Z,0
2016-06-28T01:18:09.207Z,0
2016-06-28T01:19:10.443Z,0
2016-06-28T01:20:10.430Z,0
2016-06-28T01:21:10.450Z,0
2016-06-28T01:22:10.511Z,0
2016-06-28T01:23:11.086Z,0
2016-06-28T01:24:09.836Z,0
2016-06-28T01:25:10.462Z,0
2016-06-28T01:26:11.090Z,0
2016-06-28T01:27:11.078Z,0
2016-06-28T01:28:11.100Z,0
2016-06-28T01:29:10.491Z,0
2016-06-28T01:30:09.873Z,0
2016-06-28T01:31:09.880Z,0
2016-06-28T01:32:09.881Z,0
2016-06-28T01:33:10.525Z,0
2016-06-28T01:34:09.883Z,0
2016-06-28T01:35:10.517Z,0
2016-06-28T01:36:09.900Z,0
2016-06-28T01:37:11.136Z,0
2016-06-28T01:38:09.909Z,0
2016-06-28T01:39:09.907Z,0
2016-06-28T01:40:10.512Z,0
2016-06-28T01:41:10.544Z,0
2016-06-28T01:42:09.917Z,0
2016-06-28T01:43:10.558Z,0
2016-06-28T01:44:09.917Z,0
2016-06-28T01:45:09.311Z,0
2016-06-28T01:46:09.907Z,0
2016-06-28T01:47:10.559Z,0
2016-06-28T01:48:10.552Z,0
2016-06-28T01:49:09.310Z,0
2016-06-28T01:50:11.175Z,0
2016-06-28T01:51:11.179Z,0
2016-06-28T01:52:10.554Z,0
2016-06-28T01:53:11.237Z,0
2016-06-28T01:54:09.967Z,0
2016-06-28T01:55:11.183Z,0
2016-06-28T01:56:10.566Z,0
2016-06-28T01:57:10.583Z,0
2016-06-28T01:58:11.250Z,0
2016-06-28T01:59:10.004Z,0
2016-06-28T02:00:10.016Z,0
2016-06-28T02:01:09.364Z,0
2016-06-28T02:02:09.974Z,0
2016-06-28T02:03:11.217Z,0
2016-06-28T02:04:09.378Z,0
2016-06-28T02:05:11.234Z,0
2016-06-28T02:06:09.406Z,0
2016-06-28T02:07:10.013Z,0
2016-06-28T02:08:11.231Z,0
2016-06-28T02:09:11.250Z,0
2016-06-28T02:10:09.437Z,0
2016-06-28T02:11:10.004Z,0
2016-06-28T02:12:10.656Z,0
2016-06-28T02:13:10.650Z,0
2016-06-28T02:14:11.285Z,0
2016-06-28T02:15:11.259Z,0
2016-06-28T02:16:10.658Z,0
2016-06-28T02:17:10.674Z,0
2016-06-28T02:18:09.424Z,0
2016-06-28T02:19:11.284Z,0
2016-06-28T02:20:10.672Z,0
2016-06-28T02:21:10.067Z,0
2016-06-28T02:22:10.693Z,0
2016-06-28T02:23:10.086Z,0
2016-06-28T02:24:10.724Z,0
2016-06-28T02:25:10.693Z,0
2016-06-28T02:26:22.821Z,0
2016-06-28T02:27:10.641Z,0
2016-06-28T02:28:11.228Z,0
2016-06-28T02:29:11.246Z,0
2016-06-28T02:30:10.032Z,0
2016-06-28T02:31:10.047Z,0
2016-06-28T02:32:10.671Z,0
2016-06-28T02:33:10.674Z,0
2016-06-28T02:34:10.695Z,0
2016-06-28T02:35:09.428Z,0
2016-06-28T02:36:09.423Z,0
2016-06-28T02:37:10.041Z,0
2016-06-28T02:38:10.650Z,0
2016-06-28T02:39:10.663Z,0
2016-06-28T02:40:11.281Z,0
2016-06-28T02:41:10.075Z,0
2016-06-28T02:42:10.730Z,0
2016-06-28T02:43:10.041Z,0
2016-06-28T02:44:10.093Z,0
2016-06-28T02:45:10.060Z,0
2016-06-28T02:46:10.691Z,0
2016-06-28T02:47:10.088Z,0
2016-06-28T02:48:11.330Z,0
2016-06-28T02:49:10.694Z,0
2016-06-28T02:50:10.705Z,0
2016-06-28T02:51:09.469Z,0
2016-06-28T02:52:09.463Z,0
2016-06-28T02:53:10.695Z,0
2016-06-28T02:54:09.456Z,0
2016-06-28T02:55:10.717Z,0
2016-06-28T02:56:10.706Z,0
2016-06-28T02:57:10.109Z,0
2016-06-28T02:58:10.201Z,0
2016-06-28T02:59:11.397Z,0
2016-06-28T03:00:09.511Z,0
2016-06-28T03:01:10.720Z,0
2016-06-28T03:02:10.186Z,0
2016-06-28T03:03:10.183Z,0
2016-06-28T03:04:10.723Z,0
2016-06-28T03:05:10.146Z,0
2016-06-28T03:06:10.122Z,0
2016-06-28T03:07:10.748Z,0
2016-06-28T03:08:11.362Z,0
2016-06-28T03:09:10.141Z,0
2016-06-28T03:10:10.123Z,0
2016-06-28T03:11:10.732Z,0
2016-06-28T03:12:10.160Z,0
2016-06-28T03:13:11.363Z,0
2016-06-28T03:14:10.146Z,0
2016-06-28T03:15:10.790Z,0
2016-06-28T03:16:10.141Z,0
2016-06-28T03:17:10.772Z,0
2016-06-28T03:18:11.391Z,0
2016-06-28T03:19:10.174Z,0
2016-06-28T03:20:11.417Z,0
2016-06-28T03:21:10.776Z,0
2016-06-28T03:22:10.792Z,0
2016-06-28T03:23:10.800Z,0
2016-06-28T03:24:10.167Z,0
2016-06-28T03:25:10.195Z,0
2016-06-28T03:26:10.187Z,0
2016-06-28T03:27:11.407Z,0
2016-06-28T03:28:11.412Z,0
2016-06-28T03:29:08.984Z,0
2016-06-28T03:30:10.194Z,0
2016-06-28T03:31:10.805Z,0
2016-06-28T03:32:11.432Z,0
2016-06-28T03:33:10.217Z,0
2016-06-28T03:34:10.823Z,0
2016-06-28T03:35:10.220Z,0
2016-06-28T03:36:08.999Z,0
2016-06-28T03:37:10.242Z,0
2016-06-28T03:38:10.849Z,0
2016-06-28T03:39:10.840Z,0
2016-06-28T03:40:11.466Z,0
2016-06-28T03:41:11.065Z,0
2016-06-28T03:42:10.827Z,0
2016-06-28T03:43:10.261Z,0
2016-06-28T03:44:11.452Z,0
2016-06-28T03:45:10.865Z,0
2016-06-28T03:46:10.245Z,0
2016-06-28T03:47:11.466Z,0
2016-06-28T03:48:10.255Z,0
2016-06-28T03:49:11.482Z,0
2016-06-28T03:50:10.886Z,5
2016-06-28T03:51:10.905Z,5
2016-06-28T03:52:11.473Z,5
2016-06-28T03:53:10.873Z,5
2016-06-28T03:54:10.913Z,5
2016-06-28T03:55:10.904Z,5
2016-06-28T03:56:10.893Z,5
2016-06-28T03:57:10.273Z,5
2016-06-28T03:58:10.297Z,5
2016-06-28T03:59:10.950Z,5
2016-06-28T04:00:10.890Z,10
2016-06-28T04:01:10.929Z,10
2016-06-28T04:02:09.719Z,10
2016-06-28T04:03:11.507Z,15
2016-06-28T04:04:10.893Z,15
2016-06-28T04:05:11.525Z,15
2016-06-28T04:06:11.551Z,20
2016-06-28T04:07:10.315Z,20
2016-06-28T04:08:10.304Z,20
2016-06-28T04:09:09.694Z,20
2016-06-28T04:10:09.723Z,20
2016-06-28T04:11:10.927Z,20
2016-06-28T04:12:10.954Z,20
2016-06-28T04:13:11.546Z,20
2016-06-28T04:14:10.328Z,20
2016-06-28T04:15:09.712Z,20
2016-06-28T04:16:11.575Z,20
2016-06-28T04:17:10.309Z,20
2016-06-28T04:18:10.938Z,20
2016-06-28T04:19:09.719Z,25
2016-06-28T04:20:09.731Z,25
2016-06-28T04:21:11.591Z,25
2016-06-28T04:22:10.555Z,30
2016-06-28T04:23:11.578Z,30
2016-06-28T04:24:10.962Z,35
2016-06-28T04:25:10.958Z,35
2016-06-28T04:26:11.610Z,35
2016-06-28T04:27:10.951Z,35
2016-06-28T04:28:10.352Z,35
2016-06-28T04:29:10.343Z,35
2016-06-28T04:30:10.995Z,30
2016-06-28T04:31:11.643Z,30
2016-06-28T04:32:09.806Z,25
2016-06-28T04:33:11.040Z,20
2016-06-28T04:34:10.429Z,15
2016-06-28T04:35:11.061Z,15
2016-06-28T04:36:11.063Z,15
2016-06-28T04:37:11.048Z,15
2016-06-28T04:38:11.685Z,15
2016-06-28T04:39:09.841Z,15
2016-06-28T04:40:10.673Z,15
2016-06-28T04:41:11.065Z,15
2016-06-28T04:42:11.082Z,15
2016-06-28T04:43:11.073Z,20
2016-06-28T04:44:11.087Z,20
2016-06-28T04:45:11.698Z,20
2016-06-28T04:46:11.088Z,25
2016-06-28T04:47:10.503Z,30
2016-06-28T04:48:11.072Z,30
2016-06-28T04:49:10.492Z,35
2016-06-28T04:50:10.471Z,35
2016-06-28T04:51:11.104Z,35
2016-06-28T04:52:10.483Z,30
2016-06-28T04:53:11.077Z,30
2016-06-28T04:54:10.494Z,25
2016-06-28T04:55:11.095Z,25
2016-06-28T04:56:11.101Z,25
2016-06-28T04:57:10.496Z,20
2016-06-28T04:58:11.742Z,20
2016-06-28T04:59:10.547Z,20
2016-06-28T05:00:11.101Z,20
2016-06-28T05:01:11.146Z,20
2016-06-28T05:02:09.998Z,20
2016-06-28T05:03:11.766Z,15
2016-06-28T05:04:11.313Z,15
2016-06-28T05:05:11.120Z,15
2016-06-28T05:06:11.797Z,15
2016-06-28T05:07:11.153Z,20
2016-06-28T05:08:09.901Z,15
2016-06-28T05:09:09.951Z,15
2016-06-28T05:10:09.891Z,15
2016-06-28T05:11:11.759Z,15
2016-06-28T05:12:11.760Z,15
2016-06-28T05:13:11.769Z,15
2016-06-28T05:14:10.515Z,15
2016-06-28T05:15:11.132Z,15
2016-06-28T05:16:09.917Z,15
2016-06-28T05:17:11.197Z,20
2016-06-28T05:18:09.914Z,20
2016-06-28T05:19:10.539Z,20
2016-06-28T05:20:11.106Z,20
2016-06-28T05:21:09.873Z,20
2016-06-28T05:22:11.696Z,20
2016-06-28T05:23:09.866Z,20
2016-06-28T05:24:11.178Z,20
2016-06-28T05:25:11.091Z,25
2016-06-28T05:26:11.080Z,25
2016-06-28T05:27:11.719Z,30
2016-06-28T05:28:10.493Z,30
2016-06-28T05:29:11.738Z,30
2016-06-28T05:30:09.874Z,30
2016-06-28T05:31:11.716Z,35
2016-06-28T05:32:10.486Z,35
2016-06-28T05:33:09.883Z,40
2016-06-28T05:34:10.510Z,45
2016-06-28T05:35:10.502Z,50
2016-06-28T05:36:11.109Z,55
2016-06-28T05:37:11.118Z,65
2016-06-28T05:38:11.145Z,70
2016-06-28T05:39:09.879Z,70
2016-06-28T05:40:10.522Z,85
2016-06-28T05:41:10.522Z,100
2016-06-28T05:42:11.759Z,115
2016-06-28T05:50:50.690Z,110
2016-06-28T05:51:06.807Z,115
2016-06-28T05:52:07.394Z,130
2016-06-28T05:53:06.753Z,215
2016-06-28T05:54:06.756Z,140
2016-06-28T05:55:06.787Z,405
2016-06-28T05:56:08.007Z,715
2016-06-28T05:57:08.023Z,285
2016-06-28T05:58:08.021Z,140
2016-06-28T05:59:06.792Z,120
2016-06-28T06:00:08.046Z,125
2016-06-28T06:01:06.800Z,320
2016-06-28T06:02:07.443Z,760
2016-06-28T06:03:07.419Z,665
2016-06-28T06:04:07.461Z,805
2016-06-28T06:05:07.425Z,800
2016-06-28T06:06:06.873Z,690
2016-06-28T06:07:06.191Z,435
2016-06-28T06:08:08.036Z,160
2016-06-28T06:09:07.425Z,150
2016-06-28T06:10:07.431Z,145
2016-06-28T06:11:07.452Z,225
2016-06-28T06:12:07.434Z,145
2016-06-28T06:13:06.872Z,140
2016-06-28T06:14:08.083Z,125
2016-06-28T06:15:07.460Z,120
2016-06-28T06:16:07.456Z,130
2016-06-28T06:17:08.070Z,155
2016-06-28T06:18:08.079Z,135
2016-06-28T06:19:06.245Z,155
2016-06-28T06:20:06.903Z,180
2016-06-28T06:21:08.097Z,160
2016-06-28T06:22:07.503Z,205
2016-06-28T06:23:06.293Z,195
2016-06-28T06:24:07.510Z,180
2016-06-28T06:25:06.879Z,200
2016-06-28T06:26:08.157Z,225
2016-06-28T06:27:08.113Z,580
2016-06-28T06:28:07.501Z,580
2016-06-28T06:29:06.894Z,550
2016-06-28T06:30:06.886Z,885
2016-06-28T06:31:07.512Z,955
2016-06-28T06:32:07.759Z,820
2016-06-28T06:33:06.918Z,755
2016-06-28T06:34:08.135Z,875
2016-06-28T06:35:06.928Z,690
2016-06-28T06:36:07.552Z,605
2016-06-28T06:37:06.330Z,675
2016-06-28T06:38:06.950Z,895
2016-06-28T06:39:17.800Z,710
2016-06-28T06:40:06.942Z,950
2016-06-28T06:41:08.645Z,965
2016-06-28T06:42:06.955Z,1005
2016-06-28T06:43:08.754Z,1070
2016-06-28T06:44:06.382Z,1035
2016-06-28T06:45:09.183Z,490
2016-06-28T06:46:07.009Z,850
2016-06-28T06:47:07.593Z,940
2016-06-28T06:48:07.036Z,960
2016-06-28T06:49:07.006Z,1050
2016-06-28T06:50:06.425Z,1175
2016-06-28T06:51:08.260Z,1125
2016-06-28T06:52:07.745Z,1185
2016-06-28T06:53:07.664Z,1185
2016-06-28T06:54:07.254Z,1070
2016-06-28T06:55:07.049Z,1200
2016-06-28T06:56:06.854Z,1245
2016-06-28T06:57:07.686Z,1150
2016-06-28T06:58:07.079Z,1105
2016-06-28T06:59:07.699Z,960
2016-06-28T07:00:07.146Z,990
2016-06-28T07:01:08.328Z,990
2016-06-28T07:02:08.350Z,1135
2016-06-28T07:03:08.529Z,1235
2016-06-28T07:04:08.401Z,1205
2016-06-28T07:05:07.778Z,1080
2016-06-28T07:06:08.362Z,1325
2016-06-28T07:07:07.159Z,1175
2016-06-28T07:08:07.171Z,1330
2016-06-28T07:09:07.777Z,1270
2016-06-28T07:10:05.955Z,970
2016-06-28T07:11:07.190Z,610
2016-06-28T07:12:07.214Z,720
2016-06-28T07:13:07.823Z,710
2016-06-28T07:14:07.997Z,695
2016-06-28T07:15:07.219Z,960
2016-06-28T07:16:06.294Z,555
2016-06-28T07:17:08.502Z,1060
2016-06-28T07:18:08.599Z,1015
2016-06-28T07:19:07.884Z,545
2016-06-28T07:20:07.280Z,340
2016-06-28T07:21:07.900Z,245
2016-06-28T07:22:06.676Z,205
2016-06-28T07:23:08.546Z,375
2016-06-28T07:24:08.498Z,200
2016-06-28T07:25:07.904Z,240
2016-06-28T07:26:08.531Z,215
2016-06-28T07:27:09.315Z,225
2016-06-28T07:28:06.703Z,245
2016-06-28T07:29:08.193Z,245
2016-06-28T07:30:07.951Z,1055
2016-06-28T07:31:07.354Z,270
2016-06-28T07:32:08.583Z,215
2016-06-28T07:33:07.955Z,635
2016-06-28T07:34:08.012Z,245
2016-06-28T07:35:07.378Z,285
2016-06-28T07:36:07.998Z,360
2016-06-28T07:37:07.999Z,215
2016-06-28T07:38:08.338Z,255
2016-06-28T07:39:08.617Z,230
2016-06-28T07:40:08.042Z,225
2016-06-28T07:41:07.409Z,215
2016-06-28T07:42:07.413Z,205
2016-06-28T07:43:07.469Z,210
2016-06-28T07:44:08.047Z,220
2016-06-28T07:45:06.824Z,220
2016-06-28T07:46:07.445Z,200
2016-06-28T07:47:08.199Z,220
2016-06-28T07:48:08.671Z,210
2016-06-28T07:49:08.001Z,200
2016-06-28T07:50:08.097Z,195
2016-06-28T07:51:07.486Z,190
2016-06-28T07:52:07.477Z,200
2016-06-28T07:53:08.104Z,205
2016-06-28T07:54:08.104Z,200
2016-06-28T07:55:08.725Z,205
2016-06-28T07:56:08.731Z,205
2016-06-28T07:57:08.113Z,195
2016-06-28T07:58:07.551Z,190
2016-06-28T07:59:07.541Z,185
2016-06-28T08:00:09.991Z,190
2016-06-28T08:01:08.783Z,185
2016-06-28T08:02:07.330Z,165
2016-06-28T08:03:07.569Z,165
2016-06-28T08:04:08.143Z,165
2016-06-28T08:05:07.537Z,170
2016-06-28T08:06:06.414Z,175
2016-06-28T08:07:08.169Z,180
2016-06-28T08:08:08.817Z,185
2016-06-28T08:09:08.499Z,195
2016-06-28T08:10:07.613Z,200
2016-06-28T08:11:08.200Z,200
2016-06-28T08:12:07.586Z,190
2016-06-28T08:13:06.953Z,180
2016-06-28T08:14:08.204Z,175
2016-06-28T08:15:06.980Z,165
2016-06-28T08:16:09.039Z,160
2016-06-28T08:17:08.213Z,165
2016-06-28T08:18:06.978Z,180
2016-06-28T08:19:08.216Z,175
2016-06-28T08:20:08.222Z,180
2016-06-28T08:21:08.229Z,190
2016-06-28T08:22:07.617Z,195
2016-06-28T08:23:08.246Z,175
2016-06-28T08:24:08.687Z,165
2016-06-28T08:25:08.936Z,155
2016-06-28T08:26:06.432Z,145
2016-06-28T08:27:08.884Z,145
2016-06-28T08:28:07.686Z,140
2016-06-28T08:29:08.270Z,135
2016-06-28T08:30:06.444Z,120
2016-06-28T08:31:08.278Z,110
2016-06-28T08:32:07.705Z,100
2016-06-28T08:33:09.972Z,95
2016-06-28T08:34:07.709Z,95
2016-06-28T08:35:08.446Z,90
2016-06-28T08:36:08.306Z,90
2016-06-28T08:37:08.935Z,85
2016-06-28T08:38:08.327Z,85
2016-06-28T08:39:08.975Z,85
2016-06-28T08:40:07.735Z,90
2016-06-28T08:41:08.366Z,90
2016-06-28T08:42:07.093Z,90
2016-06-28T08:43:08.348Z,95
2016-06-28T08:44:08.577Z,100
2016-06-28T08:45:07.751Z,100
2016-06-28T08:46:08.383Z,100
2016-06-28T08:47:08.384Z,95
2016-06-28T08:48:08.984Z,90
2016-06-28T08:49:08.455Z,90
2016-06-28T08:50:07.798Z,90
2016-06-28T08:51:07.167Z,85
2016-06-28T08:52:08.415Z,90
2016-06-28T08:53:09.043Z,90
2016-06-28T08:54:09.039Z,90
2016-06-28T08:55:09.271Z,90
2016-06-28T08:56:09.245Z,95
2016-06-28T08:57:09.806Z,100
2016-06-28T08:58:09.055Z,105
2016-06-28T08:59:08.447Z,115
2016-06-28T09:00:08.422Z,115
2016-06-28T09:01:08.444Z,115
2016-06-28T09:02:07.240Z,115
2016-06-28T09:03:07.897Z,115
2016-06-28T09:04:09.005Z,120
2016-06-28T09:05:08.466Z,125
2016-06-28T09:06:08.512Z,130
2016-06-28T09:07:07.916Z,130
2016-06-28T09:08:09.452Z,130
2016-06-28T09:09:08.547Z,130
2016-06-28T09:10:07.906Z,120
2016-06-28T09:11:08.503Z,115
2016-06-28T09:12:07.868Z,115
2016-06-28T09:13:08.515Z,120
2016-06-28T09:14:09.116Z,125
2016-06-28T09:15:08.546Z,125
2016-06-28T09:16:09.134Z,120
2016-06-28T09:17:08.341Z,115
2016-06-28T09:18:08.579Z,120
2016-06-28T09:19:10.062Z,125
2016-06-28T09:20:08.533Z,130
2016-06-28T09:21:09.147Z,135
2016-06-28T09:22:09.173Z,145
2016-06-28T09:23:08.564Z,140
2016-06-28T09:24:08.579Z,140
2016-06-28T09:25:09.175Z,140
2016-06-28T09:26:08.481Z,140
2016-06-28T09:27:07.972Z,140
2016-06-28T09:28:10.397Z,140
2016-06-28T09:29:08.011Z,140
2016-06-28T09:30:08.986Z,135
2016-06-28T09:31:08.611Z,135
2016-06-28T09:32:08.629Z,130
2016-06-28T09:33:08.690Z,135
2016-06-28T09:34:07.407Z,135
2016-06-28T09:35:08.024Z,140
2016-06-28T09:36:08.641Z,140
2016-06-28T09:37:08.801Z,130
2016-06-28T09:38:08.022Z,130
2016-06-28T09:39:07.455Z,130
2016-06-28T09:40:08.663Z,130
2016-06-28T09:41:09.646Z,130
2016-06-28T09:42:08.661Z,130
2016-06-28T09:43:08.677Z,135
2016-06-28T09:44:08.686Z,140
2016-06-28T09:45:08.714Z,145
2016-06-28T09:46:08.099Z,150
2016-06-28T09:47:09.316Z,160
2016-06-28T09:48:09.538Z,155
2016-06-28T09:49:08.074Z,160
2016-06-28T09:50:08.104Z,165
2016-06-28T09:51:08.096Z,170
2016-06-28T09:52:09.121Z,165
2016-06-28T09:53:09.372Z,175
2016-06-28T09:54:09.356Z,170
2016-06-28T09:55:07.529Z,165
2016-06-28T09:56:08.155Z,160
2016-06-28T09:57:09.364Z,160
2016-06-28T09:58:08.757Z,160
2016-06-28T09:59:08.158Z,165
2016-06-28T10:00:09.386Z,155
2016-06-28T10:01:09.906Z,155
2016-06-28T10:02:08.776Z,165
2016-06-28T10:03:09.334Z,160
2016-06-28T10:04:08.941Z,155
2016-06-28T10:05:08.258Z,155
2016-06-28T10:06:08.218Z,165
2016-06-28T10:07:08.288Z,160
2016-06-28T10:08:09.467Z,160
2016-06-28T10:09:08.262Z,150
2016-06-28T10:10:08.876Z,145
2016-06-28T10:11:08.851Z,155
2016-06-28T10:12:10.179Z,145
2016-06-28T10:13:08.862Z,145
2016-06-28T10:14:09.386Z,135
2016-06-28T10:15:08.269Z,135
2016-06-28T10:16:09.482Z,140
2016-06-28T10:17:08.887Z,140
2016-06-28T10:18:09.501Z,135
2016-06-28T10:19:08.262Z,135
2016-06-28T10:20:08.889Z,135
2016-06-28T10:21:09.514Z,125
2016-06-28T10:22:08.318Z,120
2016-06-28T10:23:09.984Z,125
2016-06-28T10:24:08.910Z,130
2016-06-28T10:25:09.582Z,130
2016-06-28T10:26:08.343Z,130
2016-06-28T10:27:09.539Z,100
2016-06-28T10:28:08.324Z,100
2016-06-28T10:29:07.781Z,110
2016-06-28T10:30:08.345Z,125
2016-06-28T10:31:08.958Z,120
2016-06-28T10:32:08.987Z,120
2016-06-28T10:33:08.350Z,105
2016-06-28T10:34:09.627Z,110
2016-06-28T10:35:09.624Z,90
2016-06-28T10:36:10.931Z,85
2016-06-28T10:37:09.024Z,85
2016-06-28T10:38:09.638Z,85
2016-06-28T10:39:09.685Z,110
2016-06-28T10:40:09.675Z,110
2016-06-28T10:41:09.055Z,105
2016-06-28T10:42:09.661Z,105
2016-06-28T10:43:08.428Z,110
2016-06-28T10:44:09.029Z,110
2016-06-28T10:45:09.255Z,85
2016-06-28T10:46:09.074Z,80
2016-06-28T10:47:10.566Z,80
2016-06-28T10:48:09.679Z,80
2016-06-28T10:49:08.557Z,80
2016-06-28T10:50:07.881Z,95
2016-06-28T10:51:09.076Z,80
2016-06-28T10:52:09.146Z,105
2016-06-28T10:53:09.102Z,75
2016-06-28T10:54:09.713Z,70
2016-06-28T10:55:09.117Z,75
2016-06-28T10:56:08.731Z,70
2016-06-28T10:57:09.115Z,95
2016-06-28T10:58:10.535Z,75
2016-06-28T10:59:09.150Z,80
2016-06-28T11:00:09.143Z,105
2016-06-28T11:01:08.563Z,110
2016-06-28T11:02:09.805Z,115
2016-06-28T11:03:09.158Z,115
2016-06-28T11:04:09.881Z,115
2016-06-28T11:05:08.025Z,115
2016-06-28T11:06:09.200Z,110
2016-06-28T11:07:09.245Z,110
2016-06-28T11:08:08.577Z,105
2016-06-28T11:09:10.429Z,105
2016-06-28T11:10:07.972Z,105
2016-06-28T11:11:08.639Z,80
2016-06-28T11:12:09.251Z,105
2016-06-28T11:13:08.002Z,105
2016-06-28T11:14:08.617Z,105
2016-06-28T11:15:08.014Z,105
2016-06-28T11:16:08.642Z,100
2016-06-28T11:17:08.031Z,110
2016-06-28T11:18:11.227Z,95
2016-06-28T11:19:09.297Z,80
2016-06-28T11:20:10.664Z,95
2016-06-28T11:21:08.061Z,100
2016-06-28T11:22:09.281Z,85
2016-06-28T11:23:08.061Z,85
2016-06-28T11:24:08.664Z,95
2016-06-28T11:25:08.698Z,90
2016-06-28T11:26:09.901Z,90
2016-06-28T11:27:09.936Z,90
2016-06-28T11:28:08.699Z,85
2016-06-28T11:29:08.592Z,85
2016-06-28T11:30:09.323Z,95
2016-06-28T11:31:10.898Z,85
2016-06-28T11:32:09.956Z,100
2016-06-28T11:33:08.108Z,85
2016-06-28T11:34:08.734Z,85
2016-06-28T11:35:09.979Z,85
2016-06-28T11:36:08.796Z,85
2016-06-28T11:37:08.756Z,85
2016-06-28T11:38:09.430Z,95
2016-06-28T11:39:08.807Z,90
2016-06-28T11:40:08.810Z,95
2016-06-28T11:41:09.388Z,105
2016-06-28T11:42:10.358Z,110
2016-06-28T11:43:08.789Z,110
2016-06-28T11:44:08.802Z,105
2016-06-28T11:45:08.218Z,105
2016-06-28T11:46:08.822Z,105
2016-06-28T11:47:08.199Z,100
2016-06-28T11:48:09.417Z,95
2016-06-28T11:49:10.054Z,90
2016-06-28T11:50:08.883Z,95
2016-06-28T11:51:10.360Z,110
2016-06-28T11:52:09.448Z,105
2016-06-28T11:53:10.105Z,110
2016-06-28T11:54:09.515Z,110
2016-06-28T11:55:09.475Z,105
2016-06-28T11:56:09.574Z,95
2016-06-28T11:57:08.914Z,100
2016-06-28T11:58:08.880Z,100
2016-06-28T11:59:08.314Z,90
2016-06-28T12:00:10.181Z,80
2016-06-28T12:01:10.246Z,80
2016-06-28T12:02:11.239Z,80
2016-06-28T12:03:08.286Z,85
2016-06-28T12:04:12.178Z,85
2016-06-28T12:05:10.178Z,85
2016-06-28T12:06:10.187Z,90
2016-06-28T12:07:09.563Z,90
2016-06-28T12:08:10.150Z,90
2016-06-28T12:09:09.574Z,95
2016-06-28T12:10:09.591Z,95
2016-06-28T12:11:10.526Z,90
2016-06-28T12:12:09.235Z,90
2016-06-28T12:13:11.055Z,100
2016-06-28T12:14:10.251Z,90
2016-06-28T12:15:10.512Z,95
2016-06-28T12:16:09.034Z,100
2016-06-28T12:17:09.039Z,95
2016-06-28T12:18:09.062Z,90
2016-06-28T12:19:09.674Z,85
2016-06-28T12:20:09.684Z,85
2016-06-28T12:21:09.062Z,90
2016-06-28T12:22:09.706Z,95
2016-06-28T12:23:10.335Z,90
2016-06-28T12:24:10.797Z,85
2016-06-28T12:25:09.728Z,85
2016-06-28T12:26:10.005Z,85
2016-06-28T12:27:10.389Z,90
2016-06-28T12:28:09.715Z,90
2016-06-28T12:29:09.724Z,85
2016-06-28T12:30:10.338Z,85
2016-06-28T12:31:10.355Z,85
2016-06-28T12:32:10.424Z,90
2016-06-28T12:33:09.758Z,95
2016-06-28T12:34:09.780Z,100
2016-06-28T12:35:11.105Z,100
2016-06-28T12:36:09.853Z,105
2016-06-28T12:37:10.513Z,100
2016-06-28T12:38:09.788Z,95
2016-06-28T12:39:25.263Z,95
2016-06-28T12:40:10.411Z,95
2016-06-28T12:41:10.482Z,95
2016-06-28T12:42:09.824Z,100
2016-06-28T12:43:09.820Z,90
2016-06-28T12:44:08.598Z,85
2016-06-28T12:45:09.869Z,85
2016-06-28T12:46:11.369Z,80
2016-06-28T12:47:08.597Z,80
2016-06-28T12:48:09.831Z,80
2016-06-28T12:49:09.259Z,80
2016-06-28T12:50:09.876Z,75
2016-06-28T12:51:09.883Z,70
2016-06-28T12:52:09.923Z,65
2016-06-28T12:53:09.268Z,65
2016-06-28T12:54:09.899Z,65
2016-06-28T12:55:09.290Z,65
2016-06-28T12:56:09.941Z,70
2016-06-28T12:57:11.031Z,70
2016-06-28T12:58:09.334Z,80
2016-06-28T12:59:10.005Z,85
2016-06-28T13:00:09.337Z,85
2016-06-28T13:01:09.931Z,80
2016-06-28T13:02:09.933Z,80
2016-06-28T13:03:09.347Z,80
2016-06-28T13:04:09.337Z,70
2016-06-28T13:05:09.351Z,75
2016-06-28T13:06:09.345Z,70
2016-06-28T13:07:08.177Z,70
2016-06-28T13:08:10.550Z,75
2016-06-28T13:09:09.998Z,70
2016-06-28T13:10:10.749Z,70
2016-06-28T13:11:09.998Z,70
2016-06-28T13:12:09.429Z,70
2016-06-28T13:13:08.791Z,65
2016-06-28T13:14:10.011Z,65
2016-06-28T13:15:09.426Z,60
2016-06-28T13:16:09.448Z,60
2016-06-28T13:17:08.803Z,60
2016-06-28T13:18:09.406Z,60
2016-06-28T13:19:11.098Z,60
2016-06-28T13:20:10.069Z,60
2016-06-28T13:21:10.461Z,60
2016-06-28T13:22:09.447Z,60
2016-06-28T13:23:09.474Z,60
2016-06-28T13:24:09.478Z,60
2016-06-28T13:25:10.698Z,60
2016-06-28T13:26:09.487Z,60
2016-06-28T13:27:10.703Z,60
2016-06-28T13:28:10.106Z,60
2016-06-28T13:29:10.111Z,60
2016-06-28T13:30:11.059Z,60
2016-06-28T13:31:10.122Z,65
2016-06-28T13:32:10.385Z,70
2016-06-28T13:33:10.840Z,65
2016-06-28T13:34:08.301Z,70
2016-06-28T13:35:10.782Z,70
2016-06-28T13:36:10.153Z,65
2016-06-28T13:37:10.182Z,70
2016-06-28T13:38:09.572Z,75
2016-06-28T13:39:09.546Z,70
2016-06-28T13:40:10.837Z,75
2016-06-28T13:41:10.776Z,75
2016-06-28T13:42:10.211Z,75
2016-06-28T13:43:09.911Z,75
2016-06-28T13:44:09.599Z,75
2016-06-28T13:45:09.597Z,75
2016-06-28T13:46:09.618Z,75
2016-06-28T13:47:09.598Z,75
2016-06-28T13:48:10.227Z,70
2016-06-28T13:49:09.633Z,70
2016-06-28T13:50:09.642Z,65
2016-06-28T13:51:10.258Z,70
2016-06-28T13:52:10.224Z,65
2016-06-28T13:53:10.890Z,70
2016-06-28T13:54:09.756Z,65
2016-06-28T13:55:10.254Z,65
2016-06-28T13:56:11.515Z,60
2016-06-28T13:57:09.663Z,60
2016-06-28T13:58:10.906Z,60
2016-06-28T13:59:09.679Z,60
2016-06-28T14:00:09.687Z,60
2016-06-28T14:01:10.336Z,60
2016-06-28T14:02:09.705Z,60
2016-06-28T14:03:10.202Z,65
2016-06-28T14:04:09.724Z,65
2016-06-28T14:05:09.770Z,70
2016-06-28T14:06:10.378Z,70
2016-06-28T14:07:09.745Z,70
2016-06-28T14:08:10.394Z,75
2016-06-28T14:09:10.983Z,70
2016-06-28T14:10:10.426Z,70
2016-06-28T14:11:08.611Z,70
2016-06-28T14:12:09.847Z,65
2016-06-28T14:13:10.391Z,65
2016-06-28T14:14:10.731Z,65
2016-06-28T14:15:11.030Z,65
2016-06-28T14:16:09.853Z,65
2016-06-28T14:17:10.425Z,60
2016-06-28T14:18:11.623Z,60
2016-06-28T14:19:09.181Z,65