createdAt,value
2019-06-15T00:00:15.357Z,990.7
2019-06-15T00:03:15.766Z,990.6
2019-06-15T00:06:15.371Z,990.6
2019-06-15T00:09:14.927Z,990.6
2019-06-15T00:12:15.403Z,990.6
2019-06-15T00:15:15.064Z,990.5
2019-06-15T00:18:15.437Z,990.5
2019-06-15T00:21:15.107Z,990.6
2019-06-15T00:24:15.028Z,990.6
2019-06-15T00:27:15.220Z,990.4
2019-06-15T00:30:15.853Z,990.2
2019-06-15T00:33:15.922Z,990.2
2019-06-15T00:36:15.574Z,990.2
2019-06-15T00:39:15.151Z,990.1
2019-06-15T00:42:15.059Z,990.0
2019-06-15T00:45:15.769Z,990.0
2019-06-15T00:48:15.467Z,990.0
2019-06-15T00:51:15.043Z,989.9
2019-06-15T00:54:15.673Z,989.8
2019-06-15T00:57:20.560Z,989.8
2019-06-15T01:00:15.329Z,989.8
2019-06-15T01:03:15.121Z,989.8
2019-06-15T01:06:15.590Z,989.8
2019-06-15T01:09:15.197Z,989.8
2019-06-15T01:12:16.015Z,989.8
2019-06-15T01:15:15.591Z,989.8
2019-06-15T01:18:15.345Z,989.8
2019-06-15T01:21:15.891Z,989.7
2019-06-15T01:24:15.492Z,989.6
2019-06-15T01:27:15.235Z,989.5
2019-06-15T01:30:15.841Z,989.5
2019-06-15T01:33:15.660Z,989.5
2019-06-15T01:36:15.197Z,989.4
2019-06-15T01:39:15.708Z,989.3
2019-06-15T01:42:15.644Z,989.3
2019-06-15T01:45:15.087Z,989.4
2019-06-15T01:48:15.776Z,989.4
2019-06-15T01:51:15.265Z,989.4
2019-06-15T01:54:15.533Z,989.3
2019-06-15T01:57:15.085Z,989.2
2019-06-15T02:00:15.893Z,989.1
2019-06-15T02:03:15.687Z,989.2
2019-06-15T02:06:15.371Z,989.1
2019-06-15T02:09:15.708Z,989.1
2019-06-15T02:12:20.349Z,989.0
2019-06-15T02:15:15.287Z,989.1
2019-06-15T02:18:15.215Z,989.0
2019-06-15T02:21:15.132Z,988.9
2019-06-15T02:24:16.143Z,988.9
2019-06-15T02:27:15.685Z,988.9
2019-06-15T02:30:15.291Z,989.0
2019-06-15T02:33:15.471Z,988.9
2019-06-15T02:36:15.787Z,988.8
2019-06-15T02:39:15.670Z,988.9
2019-06-15T02:42:15.880Z,989.0
2019-06-15T02:45:16.026Z,988.9
2019-06-15T02:48:15.599Z,988.9
2019-06-15T02:51:15.298Z,988.9
2019-06-15T02:54:15.383Z,988.9
2019-06-15T02:57:15.113Z,989.1
2019-06-15T03:00:15.745Z,989.0
2019-06-15T03:03:15.817Z,989.3
2019-06-15T03:06:15.721Z,989.3
2019-06-15T03:09:15.655Z,989.2
2019-06-15T03:12:15.104Z,989.3
2019-06-15T03:15:15.755Z,989.3
2019-06-15T03:18:15.854Z,989.4
2019-06-15T03:21:15.594Z,989.4
2019-06-15T03:24:15.287Z,989.4
2019-06-15T03:27:16.274Z,989.4
2019-06-15T03:30:15.948Z,989.4
2019-06-15T03:33:15.554Z,989.6
2019-06-15T03:36:15.212Z,989.6
2019-06-15T03:39:15.087Z,989.8
2019-06-15T03:42:15.053Z,989.8
2019-06-15T03:45:15.553Z,989.8
2019-06-15T03:48:15.334Z,989.9
2019-06-15T03:51:15.077Z,990.1
2019-06-15T03:54:16.171Z,990.2
2019-06-15T03:57:15.893Z,990.2
2019-06-15T04:00:15.906Z,990.3
2019-06-15T04:03:15.124Z,990.5
2019-06-15T04:06:15.872Z,990.5
2019-06-15T04:09:15.207Z,990.6
2019-06-15T04:12:15.158Z,990.7
2019-06-15T04:15:15.773Z,990.7
2019-06-15T04:18:15.461Z,990.8
2019-06-15T04:21:15.187Z,990.9
2019-06-15T04:24:15.249Z,991.0
2019-06-15T04:27:15.301Z,990.9
2019-06-15T04:30:15.996Z,990.9
2019-06-15T04:33:15.733Z,990.9
2019-06-15T04:36:17.004Z,990.8
2019-06-15T04:39:15.636Z,990.8
2019-06-15T04:42:15.262Z,990.9
2019-06-15T04:45:15.591Z,990.8
2019-06-15T04:48:20.575Z,990.7
2019-06-15T04:51:15.637Z,990.8
2019-06-15T04:54:15.765Z,990.8
2019-06-15T04:57:15.505Z,990.8
2019-06-15T05:00:16.102Z,990.8
2019-06-15T05:03:15.443Z,990.8
2019-06-15T05:06:15.307Z,990.9
2019-06-15T05:09:15.350Z,990.9
2019-06-15T05:12:15.269Z,990.9
2019-06-15T05:15:15.342Z,990.9
2019-06-15T05:18:15.211Z,991.1
2019-06-15T05:21:15.135Z,991.2
2019-06-15T05:24:15.701Z,991.3
2019-06-15T05:27:15.563Z,991.5
2019-06-15T05:30:20.460Z,991.5
2019-06-15T05:33:15.643Z,991.6
2019-06-15T05:36:15.916Z,991.5
2019-06-15T05:39:20.925Z,991.6
2019-06-15T05:42:15.369Z,991.6
2019-06-15T05:45:15.219Z,991.7
2019-06-15T05:48:15.917Z,991.8
2019-06-15T05:51:15.187Z,992.0
2019-06-15T05:54:16.090Z,991.9
2019-06-15T05:57:21.539Z,992.0
2019-06-15T06:00:15.794Z,991.9
2019-06-15T06:03:15.582Z,992.0
2019-06-15T06:06:15.496Z,991.9
2019-06-15T06:09:15.321Z,991.9
2019-06-15T06:12:15.238Z,991.9
2019-06-15T06:15:15.193Z,991.9
2019-06-15T06:18:15.203Z,991.9
2019-06-15T06:21:15.246Z,991.8
2019-06-15T06:24:15.334Z,991.9
2019-06-15T06:27:15.197Z,991.8
2019-06-15T06:30:15.494Z,991.9
2019-06-15T06:33:15.763Z,991.8
2019-06-15T06:36:15.729Z,992.0
2019-06-15T06:39:15.790Z,992.1
2019-06-15T06:42:16.342Z,992.3
2019-06-15T06:45:16.526Z,992.4
2019-06-15T06:48:16.265Z,992.6
2019-06-15T06:51:16.169Z,992.7
2019-06-15T06:54:16.140Z,992.9
2019-06-15T06:57:16.045Z,993.0
2019-06-15T07:00:15.989Z,993.0
2019-06-15T07:03:15.970Z,993.0
2019-06-15T07:06:15.928Z,993.1
2019-06-15T07:09:15.949Z,993.2
2019-06-15T07:12:16.293Z,993.2
2019-06-15T07:15:15.859Z,993.3
2019-06-15T07:18:15.930Z,993.2
2019-06-15T07:21:15.791Z,993.3
2019-06-15T07:24:16.149Z,993.4
2019-06-15T07:27:16.076Z,993.3
2019-06-15T07:30:16.225Z,993.4
2019-06-15T07:33:16.258Z,993.4
2019-06-15T07:36:16.202Z,993.5
2019-06-15T07:39:16.236Z,993.7
2019-06-15T07:42:16.268Z,993.6
2019-06-15T07:45:16.610Z,993.6
2019-06-15T07:48:15.987Z,993.7
2019-06-15T07:51:15.840Z,993.7
2019-06-15T07:54:15.788Z,993.7
2019-06-15T07:57:15.917Z,993.7
2019-06-15T08:00:15.832Z,993.8
2019-06-15T08:03:15.617Z,993.7
2019-06-15T08:06:15.457Z,993.7
2019-06-15T08:09:15.530Z,993.7
2019-06-15T08:12:15.786Z,993.8
2019-06-15T08:15:15.492Z,993.8
2019-06-15T08:18:15.777Z,993.8
2019-06-15T08:21:15.388Z,993.9
2019-06-15T08:24:15.907Z,993.9
2019-06-15T08:27:15.842Z,993.9
2019-06-15T08:30:15.915Z,993.9
2019-06-15T08:33:16.483Z,994.0
2019-06-15T08:36:15.497Z,994.1
2019-06-15T08:39:16.447Z,994.1
2019-06-15T08:42:16.377Z,994.2
2019-06-15T08:45:15.614Z,994.2
2019-06-15T08:48:15.675Z,994.2
2019-06-15T08:51:15.809Z,994.2
2019-06-15T08:54:16.065Z,994.3
2019-06-15T08:57:16.053Z,994.3
2019-06-15T09:00:26.480Z,994.4
2019-06-15T09:03:15.692Z,994.4
2019-06-15T09:06:15.894Z,994.5
2019-06-15T09:09:21.044Z,994.4
2019-06-15T09:12:16.049Z,994.5
2019-06-15T09:15:16.360Z,994.5
2019-06-15T09:18:16.217Z,994.5
2019-06-15T09:21:16.324Z,994.6
2019-06-15T09:24:15.525Z,994.6
2019-06-15T09:27:15.455Z,994.6
2019-06-15T09:30:15.498Z,994.7
2019-06-15T09:33:15.677Z,994.7
2019-06-15T09:36:21.474Z,994.7
2019-06-15T09:39:15.542Z,994.8
2019-06-15T09:42:15.625Z,994.7
2019-06-15T09:45:15.494Z,994.8
2019-06-15T09:48:15.534Z,994.9
2019-06-15T09:51:15.806Z,994.8
2019-06-15T09:54:15.883Z,994.9
2019-06-15T09:57:15.752Z,994.9
2019-06-15T10:00:15.635Z,994.9
2019-06-15T10:03:16.015Z,994.9
2019-06-15T10:06:15.544Z,994.9
2019-06-15T10:09:15.652Z,995.0
2019-06-15T10:12:15.642Z,995.0
2019-06-15T10:15:15.526Z,995.0
2019-06-15T10:18:20.475Z,995.1
2019-06-15T10:21:15.980Z,995.2
2019-06-15T10:24:15.565Z,995.1
2019-06-15T10:27:16.101Z,995.1
2019-06-15T10:30:15.837Z,995.1
2019-06-15T10:33:15.740Z,995.2
2019-06-15T10:36:15.496Z,995.3
2019-06-15T10:39:15.579Z,995.2
2019-06-15T10:42:15.586Z,995.3
2019-06-15T10:45:15.855Z,995.3
2019-06-15T10:48:16.085Z,995.3
2019-06-15T10:51:15.915Z,995.4
2019-06-15T10:54:15.845Z,995.4
2019-06-15T10:57:15.651Z,995.4
2019-06-15T11:00:15.536Z,995.5
2019-06-15T11:03:16.319Z,995.4
2019-06-15T11:06:16.345Z,995.5
2019-06-15T11:09:16.405Z,995.5
2019-06-15T11:12:16.529Z,995.6
2019-06-15T11:15:16.371Z,995.6
2019-06-15T11:18:16.265Z,995.6
2019-06-15T11:21:15.597Z,995.7
2019-06-15T11:24:15.597Z,995.7
2019-06-15T11:27:15.721Z,995.7
2019-06-15T11:30:15.591Z,995.7
2019-06-15T11:33:15.971Z,995.7
2019-06-15T11:36:15.623Z,995.7
2019-06-15T11:39:15.656Z,995.7
2019-06-15T11:42:15.765Z,995.7
2019-06-15T11:45:15.647Z,995.7
2019-06-15T11:48:15.623Z,995.7
2019-06-15T11:51:15.632Z,995.6
2019-06-15T11:54:15.692Z,995.7
2019-06-15T11:57:15.581Z,995.6
2019-06-15T12:00:30.433Z,995.7
2019-06-15T12:03:15.617Z,995.6
2019-06-15T12:06:15.734Z,995.6
2019-06-15T12:09:15.702Z,995.6
2019-06-15T12:12:15.813Z,995.6
2019-06-15T12:15:15.780Z,995.6
2019-06-15T12:18:15.585Z,995.6
2019-06-15T12:21:15.710Z,995.7
2019-06-15T12:24:15.636Z,995.6
2019-06-15T12:27:15.482Z,995.6
2019-06-15T12:30:15.974Z,995.7
2019-06-15T12:33:15.556Z,995.6
2019-06-15T12:36:18.780Z,995.6
2019-06-15T12:39:15.329Z,995.6
2019-06-15T12:42:15.704Z,995.6
2019-06-15T12:45:15.648Z,995.6
2019-06-15T12:48:15.761Z,995.6
2019-06-15T12:51:15.942Z,995.6
2019-06-15T12:54:15.694Z,995.6
2019-06-15T12:57:16.188Z,995.6
2019-06-15T13:00:15.950Z,995.6
2019-06-15T13:03:16.012Z,995.6
2019-06-15T13:06:15.539Z,995.6
2019-06-15T13:09:15.679Z,995.6
2019-06-15T13:12:15.963Z,995.6
2019-06-15T13:15:16.041Z,995.6
2019-06-15T13:18:15.520Z,995.6
2019-06-15T13:21:15.599Z,995.7
2019-06-15T13:24:15.631Z,995.7
2019-06-15T13:27:15.649Z,995.7
2019-06-15T13:30:15.695Z,995.7
2019-06-15T13:33:15.690Z,995.7
2019-06-15T13:36:15.714Z,995.7
2019-06-15T13:39:15.669Z,995.7
2019-06-15T13:42:15.721Z,995.7
2019-06-15T13:45:15.604Z,995.7
2019-06-15T13:48:15.749Z,995.7
2019-06-15T13:51:15.811Z,995.7
2019-06-15T13:54:15.880Z,995.7
2019-06-15T13:57:15.774Z,995.7
2019-06-15T14:00:15.828Z,995.7
2019-06-15T14:03:15.684Z,995.7
2019-06-15T14:06:15.686Z,995.8
2019-06-15T14:09:15.990Z,995.7
2019-06-15T14:12:15.813Z,995.7
2019-06-15T14:15:15.768Z,995.6
2019-06-15T14:18:15.449Z,995.7
2019-06-15T14:21:15.573Z,995.7
2019-06-15T14:24:15.621Z,995.6
2019-06-15T14:27:15.646Z,995.6
2019-06-15T14:30:15.798Z,995.6
2019-06-15T14:33:15.398Z,995.6
2019-06-15T14:36:15.581Z,995.6
2019-06-15T14:39:15.867Z,995.6
2019-06-15T14:42:15.910Z,995.6
2019-06-15T14:45:15.658Z,995.7
2019-06-15T14:48:15.887Z,995.8
2019-06-15T14:51:15.721Z,995.8
2019-06-15T14:54:16.268Z,995.7
2019-06-15T14:57:16.191Z,995.7
2019-06-15T15:00:16.749Z,995.7
2019-06-15T15:03:17.140Z,995.8
2019-06-15T15:06:17.211Z,995.8
2019-06-15T15:09:17.045Z,995.8
2019-06-15T15:12:16.122Z,995.7
2019-06-15T15:15:17.130Z,995.8
2019-06-15T15:18:16.283Z,995.8
2019-06-15T15:21:16.565Z,995.8
2019-06-15T15:24:16.777Z,995.8
2019-06-15T15:27:15.726Z,995.8
2019-06-15T15:30:16.347Z,995.7
2019-06-15T15:33:15.483Z,995.7
2019-06-15T15:36:16.937Z,995.8
2019-06-15T15:39:16.688Z,995.7
2019-06-15T15:42:16.991Z,995.7
2019-06-15T15:45:15.884Z,995.7
2019-06-15T15:48:18.597Z,995.7
2019-06-15T15:51:17.180Z,995.7
2019-06-15T15:54:15.600Z,995.7
2019-06-15T15:57:17.204Z,995.6
2019-06-15T16:00:16.469Z,995.6
2019-06-15T16:03:16.101Z,995.6
2019-06-15T16:06:15.890Z,995.5
2019-06-15T16:09:16.841Z,995.5
2019-06-15T16:12:15.882Z,995.6
2019-06-15T16:15:16.011Z,995.6
2019-06-15T16:18:17.382Z,995.6
2019-06-15T16:21:16.842Z,995.7
2019-06-15T16:24:16.808Z,995.6
2019-06-15T16:27:15.930Z,995.7
2019-06-15T16:30:16.606Z,995.6
2019-06-15T16:33:16.168Z,995.6
2019-06-15T16:36:15.546Z,995.6
2019-06-15T16:39:16.756Z,995.5
2019-06-15T16:42:15.992Z,995.5
2019-06-15T16:45:16.209Z,995.5
2019-06-15T16:48:16.856Z,995.5
2019-06-15T16:51:16.857Z,995.5
2019-06-15T16:54:16.621Z,995.4
2019-06-15T16:57:16.152Z,995.3
2019-06-15T17:00:17.074Z,995.4
2019-06-15T17:03:22.038Z,995.5
2019-06-15T17:06:15.373Z,995.5
2019-06-15T17:09:16.857Z,995.5
2019-06-15T17:12:16.848Z,995.5
2019-06-15T17:15:16.989Z,995.6
2019-06-15T17:18:20.037Z,995.5
2019-06-15T17:21:17.029Z,995.6
2019-06-15T17:24:17.079Z,995.6
2019-06-15T17:27:17.082Z,995.7
2019-06-15T17:30:17.197Z,995.7
2019-06-15T17:33:16.682Z,995.7
2019-06-15T17:36:15.666Z,995.8
2019-06-15T17:39:17.346Z,995.8
2019-06-15T17:42:16.388Z,995.7
2019-06-15T17:45:16.198Z,995.7
2019-06-15T17:48:17.528Z,995.7
2019-06-15T17:51:16.217Z,995.7
2019-06-15T17:54:17.072Z,995.8
2019-06-15T17:57:15.876Z,995.7
2019-06-15T18:00:16.543Z,995.6
2019-06-15T18:03:16.966Z,995.6
2019-06-15T18:06:17.372Z,995.7
2019-06-15T18:09:17.221Z,995.7
2019-06-15T18:12:16.243Z,995.7
2019-06-15T18:15:26.555Z,995.7
2019-06-15T18:18:16.773Z,995.7
2019-06-15T18:21:16.013Z,995.7
2019-06-15T18:24:20.595Z,995.6
2019-06-15T18:27:16.971Z,995.6
2019-06-15T18:30:16.792Z,995.7
2019-06-15T18:33:27.310Z,995.7
2019-06-15T18:36:20.473Z,995.8
2019-06-15T18:39:16.562Z,995.8
2019-06-15T18:42:25.968Z,995.7
2019-06-15T18:45:21.076Z,995.7
2019-06-15T18:48:16.835Z,995.7
2019-06-15T18:51:16.612Z,995.7
2019-06-15T18:54:16.092Z,995.8
2019-06-15T18:57:17.571Z,995.8
2019-06-15T19:00:16.689Z,995.9
2019-06-15T19:03:16.940Z,995.9
2019-06-15T19:06:16.760Z,995.9
2019-06-15T19:09:16.327Z,995.9
2019-06-15T19:12:17.670Z,996.0
2019-06-15T19:15:16.810Z,996.0
2019-06-15T19:18:17.733Z,995.9
2019-06-15T19:21:17.014Z,995.9
2019-06-15T19:24:16.695Z,996.0
2019-06-15T19:27:16.196Z,996.0
2019-06-15T19:30:15.508Z,996.0
2019-06-15T19:33:15.902Z,996.0
2019-06-15T19:36:16.024Z,996.0
2019-06-15T19:39:16.522Z,996.1
2019-06-15T19:42:16.718Z,996.1
2019-06-15T19:45:20.294Z,996.2
2019-06-15T19:48:17.095Z,996.3
2019-06-15T19:51:16.539Z,996.3
2019-06-15T19:54:16.032Z,996.2
2019-06-15T19:57:20.955Z,996.3
2019-06-15T20:00:17.160Z,996.3
2019-06-15T20:03:20.563Z,996.3
2019-06-15T20:06:16.928Z,996.4
2019-06-15T20:09:15.993Z,996.4
2019-06-15T20:12:21.558Z,996.4
2019-06-15T20:15:16.828Z,996.5
2019-06-15T20:18:26.729Z,996.6
2019-06-15T20:21:16.540Z,996.7
2019-06-15T20:24:27.132Z,996.7
2019-06-15T20:27:20.169Z,996.7
2019-06-15T20:30:16.942Z,996.7
2019-06-15T20:33:16.652Z,996.7
2019-06-15T20:36:16.135Z,996.7
2019-06-15T20:39:21.609Z,996.8
2019-06-15T20:42:17.886Z,996.8
2019-06-15T20:45:16.311Z,996.8
2019-06-15T20:48:16.015Z,996.9
2019-06-15T20:51:17.285Z,997.0
2019-06-15T20:54:16.813Z,997.0
2019-06-15T20:57:22.764Z,996.9
2019-06-15T21:00:16.730Z,997.0
2019-06-15T21:03:16.240Z,996.9
2019-06-15T21:06:16.907Z,996.9
2019-06-15T21:09:18.644Z,996.9
2019-06-15T21:12:16.170Z,997.0
2019-06-15T21:15:16.051Z,997.0
2019-06-15T21:18:16.097Z,997.0
2019-06-15T21:21:16.034Z,997.1
2019-06-15T21:24:16.997Z,997.2
2019-06-15T21:27:21.026Z,997.2
2019-06-15T21:30:16.617Z,997.3
2019-06-15T21:33:15.783Z,997.4
2019-06-15T21:36:15.966Z,997.5
2019-06-15T21:39:20.802Z,997.6
2019-06-15T21:42:16.023Z,997.6
2019-06-15T21:45:15.945Z,997.7
2019-06-15T21:48:15.873Z,997.7
2019-06-15T21:51:16.560Z,997.8
2019-06-15T21:54:15.892Z,997.8
2019-06-15T21:57:16.029Z,997.8
2019-06-15T22:00:17.373Z,997.8
2019-06-15T22:03:16.921Z,997.9
2019-06-15T22:06:16.737Z,997.8
2019-06-15T22:09:20.550Z,997.8
2019-06-15T22:12:16.315Z,997.8
2019-06-15T22:15:16.152Z,997.8
2019-06-15T22:18:16.452Z,997.7
2019-06-15T22:21:16.122Z,997.7
2019-06-15T22:24:16.254Z,997.8
2019-06-15T22:27:17.104Z,997.8
2019-06-15T22:30:17.016Z,997.8
2019-06-15T22:33:16.514Z,998.0
2019-06-15T22:36:24.737Z,998.0
2019-06-15T22:39:17.136Z,997.9
2019-06-15T22:42:16.819Z,997.9
2019-06-15T22:45:17.198Z,997.9
2019-06-15T22:48:16.518Z,998.0
2019-06-15T22:51:16.844Z,998.0
2019-06-15T22:54:16.737Z,998.0
2019-06-15T22:57:16.693Z,998.1
2019-06-15T23:00:17.160Z,998.0
2019-06-15T23:03:16.812Z,998.0
2019-06-15T23:06:16.270Z,998.1
2019-06-15T23:09:16.706Z,998.1
2019-06-15T23:12:15.832Z,998.2
2019-06-15T23:15:17.486Z,998.2
2019-06-15T23:18:17.185Z,998.1
2019-06-15T23:21:17.322Z,998.2
2019-06-15T23:24:16.619Z,998.2
2019-06-15T23:27:16.557Z,998.3
2019-06-15T23:30:16.162Z,998.3
2019-06-15T23:33:17.315Z,998.3
2019-06-15T23:36:17.107Z,998.3
2019-06-15T23:39:16.456Z,998.3
2019-06-15T23:42:16.516Z,998.2
2019-06-15T23:45:16.155Z,998.2
2019-06-15T23:48:20.522Z,998.3
2019-06-15T23:51:16.934Z,998.2
2019-06-15T23:54:16.167Z,998.2
2019-06-15T23:57:16.112Z,998.3
