createdAt,value
2019-01-11T00:02:35.143Z,1.58
2019-01-11T00:07:37.319Z,1.48
2019-01-11T00:12:40.219Z,1.43
2019-01-11T00:17:42.361Z,1.49
2019-01-11T00:22:44.789Z,1.44
2019-01-11T00:27:47.634Z,1.43
2019-01-11T00:32:49.827Z,1.42
2019-01-11T00:37:52.593Z,1.35
2019-01-11T00:42:55.012Z,1.32
2019-01-11T00:47:57.179Z,1.37
2019-01-11T00:52:59.377Z,1.38
2019-01-11T00:58:01.816Z,1.24
2019-01-11T01:03:04.291Z,1.22
2019-01-11T01:08:06.464Z,1.17
2019-01-11T01:13:09.000Z,1.14
2019-01-11T01:18:11.499Z,1.14
2019-01-11T01:23:13.677Z,1.18
2019-01-11T01:28:16.035Z,1.26
2019-01-11T01:33:18.647Z,1.28
2019-01-11T01:38:20.827Z,1.24
2019-01-11T01:43:23.303Z,1.21
2019-01-11T01:48:25.607Z,1.21
2019-01-11T01:53:28.282Z,1.21
2019-01-11T01:58:30.436Z,1.20
2019-01-11T02:03:33.052Z,1.17
2019-01-11T02:08:35.697Z,1.17
2019-01-11T02:13:38.008Z,1.12
2019-01-11T02:18:40.670Z,1.16
2019-01-11T02:23:43.308Z,1.16
2019-01-11T02:28:45.506Z,1.22
2019-01-11T02:33:48.116Z,1.21
2019-01-11T02:38:50.528Z,1.20
2019-01-11T02:43:52.737Z,1.11
2019-01-11T02:48:55.397Z,1.14
2019-01-11T02:53:57.543Z,1.08
2019-01-11T02:58:59.708Z,1.02
2019-01-11T03:04:02.061Z,1.04
2019-01-11T03:09:06.278Z,1.01
2019-01-11T03:14:08.777Z,0.99
2019-01-11T03:19:10.956Z,0.98
2019-01-11T03:24:13.141Z,0.97
2019-01-11T03:29:15.315Z,0.99
2019-01-11T03:34:17.501Z,1.02
2019-01-11T03:39:20.072Z,0.90
2019-01-11T03:44:22.289Z,0.97
2019-01-11T03:49:24.544Z,0.93
2019-01-11T03:54:26.751Z,0.95
2019-01-11T03:59:29.652Z,1.02
2019-01-11T04:04:31.834Z,1.03
2019-01-11T04:09:34.011Z,1.07
2019-01-11T04:14:36.723Z,1.03
2019-01-11T04:19:38.930Z,1.03
2019-01-11T04:25:03.232Z,1.02
2019-01-11T04:30:13.988Z,1.00
2019-01-11T04:35:18.696Z,0.97
2019-01-11T04:40:21.422Z,0.93
2019-01-11T04:45:24.405Z,1.03
2019-01-11T04:50:26.729Z,1.00
2019-01-11T04:55:28.905Z,0.95
2019-01-11T05:00:31.317Z,0.93
2019-01-11T05:05:33.938Z,0.90
2019-01-11T05:10:36.597Z,0.93
2019-01-11T05:15:39.365Z,0.95
2019-01-11T05:20:41.781Z,0.93
2019-01-11T05:25:44.222Z,0.90
2019-01-11T05:30:46.635Z,0.92
2019-01-11T05:35:48.840Z,0.93
2019-01-11T05:40:51.077Z,0.94
2019-01-11T05:45:53.441Z,0.99
2019-01-11T05:50:56.147Z,0.99
2019-01-11T05:56:01.645Z,1.02
2019-01-11T06:01:04.337Z,0.97
2019-01-11T06:06:06.966Z,0.98
2019-01-11T06:11:09.420Z,0.99
2019-01-11T06:16:12.395Z,0.99
2019-01-11T06:21:14.851Z,1.00
2019-01-11T06:26:17.141Z,1.02
2019-01-11T06:31:19.634Z,1.01
2019-01-11T06:36:22.175Z,1.03
2019-01-11T06:41:26.718Z,1.04
2019-01-11T06:46:29.153Z,1.05
2019-01-11T06:51:32.057Z,1.06
2019-01-11T06:56:34.963Z,1.03
2019-01-11T07:01:37.739Z,1.06
2019-01-11T07:06:40.390Z,1.07
2019-01-11T07:11:44.043Z,1.11
2019-01-11T07:16:46.338Z,1.10
2019-01-11T07:21:48.491Z,1.11
2019-01-11T07:26:50.634Z,1.11
2019-01-11T07:31:53.080Z,1.12
2019-01-11T07:36:56.083Z,1.13
2019-01-11T07:41:58.690Z,1.16
2019-01-11T07:47:01.260Z,1.15
2019-01-11T07:52:04.271Z,1.18
2019-01-11T07:57:06.733Z,1.19
2019-01-11T08:02:09.373Z,1.25
2019-01-11T08:07:11.709Z,1.28
2019-01-11T08:12:13.909Z,1.26
2019-01-11T08:17:16.607Z,1.23
2019-01-11T08:22:33.692Z,1.22
2019-01-11T08:27:36.294Z,1.26
2019-01-11T08:32:39.344Z,1.26
2019-01-11T08:37:42.044Z,1.31
2019-01-11T08:42:44.374Z,1.32
2019-01-11T08:47:46.960Z,1.36
2019-01-11T08:52:49.299Z,1.41
2019-01-11T08:57:51.567Z,1.40
2019-01-11T09:02:53.758Z,1.39
2019-01-11T09:07:56.155Z,1.39
2019-01-11T09:12:59.107Z,1.38
2019-01-11T09:18:11.872Z,1.40
2019-01-11T09:23:14.664Z,1.41
2019-01-11T09:28:17.104Z,1.45
2019-01-11T09:33:20.577Z,1.46
2019-01-11T09:38:23.246Z,1.51
2019-01-11T09:43:25.935Z,1.52
2019-01-11T09:48:28.385Z,1.58
2019-01-11T09:53:30.960Z,1.62
2019-01-11T09:58:33.644Z,1.66
2019-01-11T10:03:36.581Z,1.66
2019-01-11T10:08:38.762Z,1.70
2019-01-11T10:13:40.902Z,1.73
2019-01-11T10:18:43.140Z,1.76
2019-01-11T10:23:45.382Z,1.76
2019-01-11T10:28:48.047Z,1.77
2019-01-11T10:33:50.757Z,1.76
2019-01-11T10:38:53.064Z,1.80
2019-01-11T10:43:55.478Z,1.85
2019-01-11T10:48:57.895Z,1.89
2019-01-11T10:54:01.855Z,1.92
2019-01-11T10:59:04.858Z,2.01
2019-01-11T11:04:07.659Z,2.05
2019-01-11T11:09:10.130Z,2.04
2019-01-11T11:14:12.546Z,2.10
2019-01-11T11:19:15.522Z,2.18
2019-01-11T11:24:17.939Z,2.22
2019-01-11T11:29:20.569Z,2.25
2019-01-11T11:34:27.230Z,2.28
2019-01-11T11:39:29.860Z,2.31
2019-01-11T11:44:32.483Z,2.36
2019-01-11T11:49:34.701Z,2.44
2019-01-11T11:54:36.870Z,2.50
2019-01-11T11:59:39.422Z,2.55
2019-01-11T12:04:42.325Z,2.61
2019-01-11T12:09:44.814Z,2.65
2019-01-11T12:14:46.946Z,2.74
2019-01-11T12:19:49.640Z,2.78
2019-01-11T12:24:52.144Z,2.80
2019-01-11T12:29:54.781Z,2.86
2019-01-11T12:34:57.069Z,2.92
2019-01-11T12:40:00.321Z,3.01
2019-01-11T12:45:04.645Z,3.07
2019-01-11T12:50:12.316Z,3.15
2019-01-11T12:55:15.255Z,3.21
2019-01-11T13:00:18.082Z,3.24
2019-01-11T13:05:20.921Z,3.30
2019-01-11T13:10:23.138Z,3.34
2019-01-11T13:15:26.275Z,3.37
2019-01-11T13:20:28.855Z,3.40
2019-01-11T13:25:32.346Z,3.42
2019-01-11T13:30:35.047Z,3.52
2019-01-11T13:35:37.291Z,3.57
2019-01-11T13:40:39.743Z,3.63
2019-01-11T13:45:42.635Z,3.69
2019-01-11T13:50:45.322Z,3.74
2019-01-11T13:55:47.909Z,3.76
2019-01-11T14:00:50.420Z,3.80
2019-01-11T14:05:52.607Z,3.86
2019-01-11T14:10:55.356Z,3.90
2019-01-11T14:15:57.609Z,3.93
2019-01-11T14:21:00.499Z,3.97
2019-01-11T14:26:02.759Z,4.00
2019-01-11T14:31:05.279Z,4.05
2019-01-11T14:36:07.773Z,4.10
2019-01-11T14:41:11.085Z,4.15
2019-01-11T14:46:13.651Z,4.19
2019-01-11T14:51:15.905Z,4.24
2019-01-11T14:56:18.140Z,4.30
2019-01-11T15:01:20.365Z,4.32
2019-01-11T15:06:23.321Z,4.38
2019-01-11T15:11:25.733Z,4.44
2019-01-11T15:16:28.180Z,4.48
2019-01-11T15:21:30.373Z,4.53
2019-01-11T15:26:33.295Z,4.58
2019-01-11T15:31:36.056Z,4.61
2019-01-11T15:36:38.148Z,4.64
2019-01-11T15:41:40.821Z,4.68
2019-01-11T15:46:43.621Z,4.71
2019-01-11T15:51:45.821Z,4.76
2019-01-11T15:56:48.509Z,4.80
2019-01-11T16:01:53.890Z,4.85
2019-01-11T16:06:56.064Z,4.88
2019-01-11T16:12:07.083Z,4.93
2019-01-11T16:17:12.667Z,4.98
2019-01-11T16:22:15.532Z,5.03
2019-01-11T16:27:18.639Z,5.08
2019-01-11T16:32:20.915Z,5.12
2019-01-11T16:37:23.526Z,5.17
2019-01-11T16:42:25.812Z,5.22
2019-01-11T16:47:28.297Z,5.25
2019-01-11T16:52:30.600Z,5.33
2019-01-11T16:57:33.313Z,5.36
2019-01-11T17:02:36.732Z,5.40
2019-01-11T17:07:39.571Z,5.44
2019-01-11T17:12:42.192Z,5.48
2019-01-11T17:17:44.417Z,5.54
2019-01-11T17:22:52.760Z,5.55
2019-01-11T17:27:50.854Z,5.58
2019-01-11T17:32:54.457Z,5.60
2019-01-11T17:37:57.343Z,5.62
2019-01-11T17:42:59.529Z,5.64
2019-01-11T17:48:03.033Z,5.66
2019-01-11T17:53:05.509Z,5.68
2019-01-11T17:58:07.687Z,5.69
2019-01-11T18:03:10.096Z,5.72
2019-01-11T18:08:12.434Z,5.74
2019-01-11T18:13:15.800Z,5.75
2019-01-11T18:18:18.106Z,5.77
2019-01-11T18:23:20.597Z,5.80
2019-01-11T18:28:22.987Z,5.80
2019-01-11T18:33:25.218Z,5.82
2019-01-11T18:38:27.531Z,5.83
2019-01-11T18:43:29.914Z,5.82
2019-01-11T18:48:32.059Z,5.84
2019-01-11T18:53:34.194Z,5.84
2019-01-11T18:58:36.891Z,5.84
2019-01-11T19:03:39.339Z,5.84
2019-01-11T19:08:42.003Z,5.85
2019-01-11T19:13:44.195Z,5.88
2019-01-11T19:18:47.826Z,5.89
2019-01-11T19:23:50.473Z,5.91
2019-01-11T19:28:52.864Z,5.91
2019-01-11T19:33:55.515Z,5.93
2019-01-11T19:38:58.291Z,5.94
2019-01-11T19:44:02.199Z,5.95
2019-01-11T19:49:05.216Z,5.96
2019-01-11T19:54:08.209Z,5.96
2019-01-11T19:59:10.478Z,5.95
2019-01-11T20:04:12.885Z,5.94
2019-01-11T20:09:15.080Z,5.94
2019-01-11T20:14:18.025Z,5.94
2019-01-11T20:19:20.605Z,5.91
2019-01-11T20:24:23.512Z,5.91
2019-01-11T20:29:25.870Z,5.89
2019-01-11T20:34:28.161Z,5.90
2019-01-11T20:39:30.458Z,5.88
2019-01-11T20:44:32.663Z,5.88
2019-01-11T20:49:35.340Z,5.86
2019-01-11T20:54:37.627Z,5.87
2019-01-11T20:59:40.041Z,5.87
2019-01-11T21:04:42.552Z,5.84
2019-01-11T21:09:45.199Z,5.85
2019-01-11T21:14:47.713Z,5.85
2019-01-11T21:19:50.219Z,5.83
2019-01-11T21:24:52.683Z,5.85
2019-01-11T21:29:55.554Z,5.84
2019-01-11T21:34:57.797Z,5.83
2019-01-11T21:40:00.518Z,5.82
2019-01-11T21:45:04.342Z,5.82
2019-01-11T21:50:14.611Z,5.84
2019-01-11T21:55:17.307Z,5.87
2019-01-11T22:00:32.804Z,5.87
2019-01-11T22:05:35.109Z,5.85
2019-01-11T22:10:37.384Z,5.85
2019-01-11T22:15:39.603Z,5.85
2019-01-11T22:20:42.343Z,5.85
2019-01-11T22:25:45.060Z,5.85
2019-01-11T22:30:47.555Z,5.86
2019-01-11T22:35:49.746Z,5.84
2019-01-11T22:40:51.966Z,5.82
2019-01-11T22:45:54.205Z,5.82
2019-01-11T22:50:56.396Z,5.81
2019-01-11T22:55:58.999Z,5.79
2019-01-11T23:01:50.133Z,5.81
2019-01-11T23:07:17.431Z,5.79
2019-01-11T23:12:57.545Z,5.78
2019-01-11T23:18:07.899Z,5.75
2019-01-11T23:23:10.120Z,5.73
2019-01-11T23:28:12.852Z,5.71
2019-01-11T23:33:15.196Z,5.68
2019-01-11T23:38:17.488Z,5.63
2019-01-11T23:43:19.910Z,5.63
2019-01-11T23:48:23.419Z,5.61
2019-01-11T23:53:25.629Z,5.63
2019-01-11T23:58:28.565Z,5.61
