createdAt,value
2018-07-24T00:00:52.488Z,99.99
2018-07-24T00:01:52.490Z,99.99
2018-07-24T00:02:52.492Z,99.99
2018-07-24T00:03:52.497Z,99.99
2018-07-24T00:04:52.497Z,99.99
2018-07-24T00:05:52.496Z,99.99
2018-07-24T00:06:52.502Z,99.99
2018-07-24T00:07:52.504Z,99.99
2018-07-24T00:08:52.507Z,99.99
2018-07-24T00:09:52.508Z,99.99
2018-07-24T00:10:52.525Z,99.99
2018-07-24T00:11:52.539Z,99.99
2018-07-24T00:12:52.518Z,99.99
2018-07-24T00:13:52.516Z,99.99
2018-07-24T00:14:52.520Z,99.99
2018-07-24T00:15:52.520Z,99.99
2018-07-24T00:16:52.527Z,99.99
2018-07-24T00:17:52.526Z,99.99
2018-07-24T00:18:52.529Z,99.99
2018-07-24T00:19:52.535Z,99.99
2018-07-24T00:20:52.536Z,99.99
2018-07-24T00:21:52.535Z,99.99
2018-07-24T00:22:52.536Z,99.99
2018-07-24T00:23:52.540Z,99.99
2018-07-24T00:24:52.544Z,99.99
2018-07-24T00:25:52.548Z,99.99
2018-07-24T00:26:52.547Z,99.99
2018-07-24T00:27:52.552Z,99.99
2018-07-24T00:28:52.553Z,99.99
2018-07-24T00:29:52.551Z,99.99
2018-07-24T00:30:52.555Z,99.99
2018-07-24T00:31:52.556Z,99.99
2018-07-24T00:32:52.559Z,99.99
2018-07-24T00:33:52.560Z,99.99
2018-07-24T00:34:52.564Z,99.99
2018-07-24T00:35:52.566Z,99.99
2018-07-24T00:36:52.573Z,99.99
2018-07-24T00:37:52.569Z,99.99
2018-07-24T00:38:52.570Z,99.99
2018-07-24T00:39:52.574Z,99.99
2018-07-24T00:40:52.578Z,99.99
2018-07-24T00:41:52.600Z,99.99
2018-07-24T00:42:52.582Z,99.99
2018-07-24T00:43:52.582Z,99.99
2018-07-24T00:44:52.582Z,99.99
2018-07-24T00:45:52.588Z,99.99
2018-07-24T00:46:52.594Z,99.99
2018-07-24T00:47:52.591Z,99.99
2018-07-24T00:48:52.591Z,99.99
2018-07-24T00:49:52.594Z,99.99
2018-07-24T00:50:52.597Z,99.99
2018-07-24T00:51:52.602Z,99.99
2018-07-24T00:52:52.601Z,99.99
2018-07-24T00:53:52.602Z,99.99
2018-07-24T00:54:52.607Z,99.99
2018-07-24T00:55:52.605Z,99.99
2018-07-24T00:56:52.609Z,99.99
2018-07-24T00:57:52.615Z,99.99
2018-07-24T00:58:52.637Z,99.99
2018-07-24T00:59:52.614Z,99.99
2018-07-24T01:00:52.616Z,99.99
2018-07-24T01:01:52.616Z,99.99
2018-07-24T01:02:52.621Z,99.99
2018-07-24T01:03:52.621Z,99.99
2018-07-24T01:04:52.638Z,99.99
2018-07-24T01:05:52.625Z,99.99
2018-07-24T01:06:52.628Z,99.99
2018-07-24T01:07:52.630Z,99.99
2018-07-24T01:08:52.631Z,99.99
2018-07-24T01:09:52.634Z,99.99
2018-07-24T01:10:52.637Z,99.99
2018-07-24T01:11:52.640Z,99.99
2018-07-24T01:12:52.642Z,99.99
2018-07-24T01:13:52.642Z,99.99
2018-07-24T01:14:52.645Z,99.99
2018-07-24T01:15:52.667Z,99.99
2018-07-24T01:16:52.648Z,99.99
2018-07-24T01:17:52.649Z,99.99
2018-07-24T01:18:52.651Z,99.99
2018-07-24T01:19:52.653Z,99.99
2018-07-24T01:20:52.657Z,99.99
2018-07-24T01:21:52.656Z,99.99
2018-07-24T01:22:52.663Z,99.99
2018-07-24T01:23:52.660Z,99.99
2018-07-24T01:24:52.665Z,99.99
2018-07-24T01:25:52.668Z,99.99
2018-07-24T01:26:52.667Z,99.99
2018-07-24T01:27:52.668Z,99.99
2018-07-24T01:28:52.672Z,99.99
2018-07-24T01:29:52.671Z,99.99
2018-07-24T01:30:52.670Z,99.99
2018-07-24T01:31:52.676Z,99.99
2018-07-24T01:32:52.677Z,99.99
2018-07-24T01:33:52.680Z,99.99
2018-07-24T01:34:52.681Z,99.99
2018-07-24T01:35:52.685Z,99.99
2018-07-24T01:36:52.688Z,99.99
2018-07-24T01:37:52.683Z,99.99
2018-07-24T01:38:52.685Z,99.99
2018-07-24T01:39:52.689Z,99.99
2018-07-24T01:40:52.689Z,99.99
2018-07-24T01:41:52.695Z,99.99
2018-07-24T01:42:52.696Z,99.99
2018-07-24T01:43:52.700Z,99.99
2018-07-24T01:44:52.697Z,99.99
2018-07-24T01:45:52.701Z,99.99
2018-07-24T01:46:52.700Z,99.99
2018-07-24T01:47:52.704Z,99.99
2018-07-24T01:48:52.706Z,99.99
2018-07-24T01:49:52.704Z,99.99
2018-07-24T01:50:52.708Z,99.99
2018-07-24T01:51:52.715Z,99.99
2018-07-24T01:52:52.713Z,99.99
2018-07-24T01:53:52.713Z,99.99
2018-07-24T01:54:52.716Z,99.99
2018-07-24T01:55:52.717Z,99.99
2018-07-24T01:56:52.725Z,99.99
2018-07-24T01:57:52.717Z,99.99
2018-07-24T01:58:52.719Z,99.99
2018-07-24T01:59:52.724Z,99.99
2018-07-24T02:00:52.727Z,99.99
2018-07-24T02:01:52.728Z,99.99
2018-07-24T02:02:52.727Z,99.99
2018-07-24T02:03:52.779Z,99.99
2018-07-24T02:04:52.735Z,99.99
2018-07-24T02:05:52.733Z,99.99
2018-07-24T02:06:52.735Z,99.99
2018-07-24T02:07:52.736Z,99.99
2018-07-24T02:08:52.739Z,99.99
2018-07-24T02:09:52.742Z,99.99
2018-07-24T02:10:52.741Z,99.99
2018-07-24T02:11:52.742Z,99.99
2018-07-24T02:12:52.746Z,99.99
2018-07-24T02:13:52.748Z,99.99
2018-07-24T02:14:52.748Z,99.99
2018-07-24T02:15:52.750Z,99.99
2018-07-24T02:16:52.754Z,99.99
2018-07-24T02:17:52.756Z,99.99
2018-07-24T02:18:52.756Z,99.99
2018-07-24T02:19:52.755Z,99.99
2018-07-24T02:20:52.766Z,99.99
2018-07-24T02:21:52.760Z,99.99
2018-07-24T02:22:52.762Z,99.99
2018-07-24T02:23:52.762Z,99.99
2018-07-24T02:24:52.765Z,99.99
2018-07-24T02:25:52.766Z,99.99
2018-07-24T02:26:52.766Z,99.99
2018-07-24T02:27:52.770Z,99.99
2018-07-24T02:28:52.770Z,99.99
2018-07-24T02:29:52.770Z,99.99
2018-07-24T02:30:52.774Z,99.99
2018-07-24T02:31:52.861Z,99.99
2018-07-24T02:32:52.781Z,99.99
2018-07-24T02:33:52.779Z,99.99
2018-07-24T02:34:52.781Z,99.99
2018-07-24T02:35:52.781Z,99.99
2018-07-24T02:36:52.782Z,99.99
2018-07-24T02:37:52.784Z,99.99
2018-07-24T02:38:52.817Z,99.99
2018-07-24T02:39:52.788Z,99.99
2018-07-24T02:40:52.791Z,99.99
2018-07-24T02:41:52.791Z,99.99
2018-07-24T02:42:52.793Z,99.99
2018-07-24T02:43:52.795Z,99.99
2018-07-24T02:44:52.795Z,99.99
2018-07-24T02:45:52.799Z,99.99
2018-07-24T02:46:52.799Z,99.99
2018-07-24T02:47:52.801Z,99.99
2018-07-24T02:48:52.805Z,99.99
2018-07-24T02:49:52.801Z,99.99
2018-07-24T02:50:52.804Z,99.99
2018-07-24T02:51:52.807Z,99.99
2018-07-24T02:52:52.810Z,99.99
2018-07-24T02:53:52.832Z,99.99
2018-07-24T02:54:52.813Z,99.99
2018-07-24T02:55:52.814Z,99.99
2018-07-24T02:56:52.814Z,99.99
2018-07-24T02:57:52.818Z,99.99
2018-07-24T02:58:52.822Z,99.99
2018-07-24T02:59:52.823Z,99.99
2018-07-24T03:00:52.825Z,99.99
2018-07-24T03:01:52.820Z,99.99
2018-07-24T03:02:52.822Z,99.99
2018-07-24T03:03:52.824Z,99.99
2018-07-24T03:04:52.831Z,99.99
2018-07-24T03:05:52.825Z,99.99
2018-07-24T03:06:52.829Z,99.99
2018-07-24T03:07:52.829Z,99.99
2018-07-24T03:08:52.832Z,99.99
2018-07-24T03:09:52.833Z,99.99
2018-07-24T03:10:52.833Z,99.99
2018-07-24T03:11:52.836Z,99.99
2018-07-24T03:12:52.835Z,99.99
2018-07-24T03:13:52.837Z,99.99
2018-07-24T03:14:52.838Z,99.99
2018-07-24T03:15:52.839Z,99.99
2018-07-24T03:16:52.844Z,99.99
2018-07-24T03:17:52.846Z,99.99
2018-07-24T03:18:52.842Z,99.99
2018-07-24T03:19:52.846Z,99.99
2018-07-24T03:20:52.846Z,99.99
2018-07-24T03:21:52.849Z,99.99
2018-07-24T03:22:52.852Z,99.99
2018-07-24T03:23:52.853Z,99.99
2018-07-24T03:24:52.870Z,99.99
2018-07-24T03:25:52.855Z,99.99
2018-07-24T03:26:52.856Z,99.99
2018-07-24T03:27:52.858Z,99.99
2018-07-24T03:28:52.862Z,99.99
2018-07-24T03:29:52.861Z,99.99
2018-07-24T03:30:52.862Z,99.99
2018-07-24T03:31:52.861Z,99.99
2018-07-24T03:32:52.872Z,99.99
2018-07-24T03:33:52.869Z,99.99
2018-07-24T03:34:52.867Z,99.99
2018-07-24T03:35:52.868Z,99.99
2018-07-24T03:36:52.875Z,99.99
2018-07-24T03:37:52.871Z,99.99
2018-07-24T03:38:52.874Z,99.99
2018-07-24T03:39:52.875Z,99.99
2018-07-24T03:40:52.874Z,99.99
2018-07-24T03:41:52.874Z,99.99
2018-07-24T03:42:52.890Z,99.99
2018-07-24T03:43:52.878Z,99.99
2018-07-24T03:44:52.889Z,99.99
2018-07-24T03:45:52.885Z,99.99
2018-07-24T03:46:52.883Z,99.99
2018-07-24T03:47:52.886Z,99.99
2018-07-24T03:48:52.888Z,99.99
2018-07-24T03:49:52.887Z,99.99
2018-07-24T03:50:52.902Z,99.99
2018-07-24T03:51:52.893Z,99.99
2018-07-24T03:52:52.890Z,99.99
2018-07-24T03:53:52.895Z,99.99
2018-07-24T03:54:52.897Z,99.99
2018-07-24T03:55:52.898Z,99.99
2018-07-24T03:56:52.900Z,99.99
2018-07-24T03:57:52.920Z,99.99
2018-07-24T03:58:52.917Z,99.99
2018-07-24T03:59:52.903Z,99.99
2018-07-24T04:00:52.905Z,99.99
2018-07-24T04:01:52.907Z,99.99
2018-07-24T04:02:52.907Z,99.99
2018-07-24T04:03:52.907Z,99.99
2018-07-24T04:04:52.912Z,99.99
2018-07-24T04:05:52.910Z,99.99
2018-07-24T04:06:52.915Z,99.99
2018-07-24T04:07:52.915Z,99.99
2018-07-24T04:08:52.916Z,99.99
2018-07-24T04:09:52.918Z,99.99
2018-07-24T04:10:52.922Z,99.99
2018-07-24T04:11:52.922Z,99.99
2018-07-24T04:12:52.923Z,99.99
2018-07-24T04:13:52.923Z,99.99
2018-07-24T04:14:52.924Z,99.99
2018-07-24T04:15:52.926Z,99.99
2018-07-24T04:16:52.927Z,99.99
2018-07-24T04:17:52.931Z,99.99
2018-07-24T04:18:52.929Z,99.99
2018-07-24T04:19:52.932Z,99.99
2018-07-24T04:20:52.933Z,99.99
2018-07-24T04:21:52.932Z,99.99
2018-07-24T04:22:52.935Z,99.99
2018-07-24T04:23:52.936Z,99.99
2018-07-24T04:24:52.939Z,99.99
2018-07-24T04:25:52.940Z,99.99
2018-07-24T04:26:52.943Z,99.99
2018-07-24T04:27:52.945Z,99.99
2018-07-24T04:28:52.946Z,99.99
2018-07-24T04:29:52.946Z,99.99
2018-07-24T04:30:52.983Z,99.99
2018-07-24T04:31:52.957Z,99.99
2018-07-24T04:32:52.950Z,99.99
2018-07-24T04:33:52.952Z,99.99
2018-07-24T04:34:52.958Z,99.99
2018-07-24T04:35:52.958Z,99.99
2018-07-24T04:36:52.960Z,99.99
2018-07-24T04:37:52.960Z,99.99
2018-07-24T04:38:52.968Z,99.99
2018-07-24T04:39:53.023Z,99.99
2018-07-24T04:40:52.966Z,99.99
2018-07-24T04:41:52.966Z,99.99
2018-07-24T04:42:52.967Z,99.99
2018-07-24T04:43:52.970Z,99.99
2018-07-24T04:44:52.973Z,99.99
2018-07-24T04:45:52.974Z,99.99
2018-07-24T04:46:52.994Z,99.99
2018-07-24T04:47:52.975Z,99.99
2018-07-24T04:48:52.977Z,99.99
2018-07-24T04:49:52.977Z,99.99
2018-07-24T04:50:52.981Z,99.99
2018-07-24T04:51:52.983Z,99.99
2018-07-24T04:52:52.986Z,99.99
2018-07-24T04:53:52.987Z,99.99
2018-07-24T04:54:52.988Z,99.99
2018-07-24T04:55:52.994Z,99.99
2018-07-24T04:56:52.992Z,99.99
2018-07-24T04:57:52.992Z,99.99
2018-07-24T04:58:52.997Z,99.99
2018-07-24T04:59:52.994Z,99.99
2018-07-24T05:00:53.000Z,99.99
2018-07-24T05:01:53.007Z,99.99
2018-07-24T05:02:53.006Z,99.99
2018-07-24T05:03:53.006Z,99.99
2018-07-24T05:04:53.012Z,99.99
2018-07-24T05:05:53.015Z,99.99
2018-07-24T05:06:53.018Z,99.99
2018-07-24T05:07:53.015Z,99.99
2018-07-24T05:08:53.017Z,99.99
2018-07-24T05:09:53.065Z,99.99
2018-07-24T05:10:53.021Z,99.99
2018-07-24T05:11:53.025Z,99.99
2018-07-24T05:12:53.024Z,99.99
2018-07-24T05:13:53.027Z,99.99
2018-07-24T05:14:53.029Z,99.99
2018-07-24T05:15:53.032Z,99.99
2018-07-24T05:16:53.038Z,99.99
2018-07-24T05:17:53.040Z,99.99
2018-07-24T05:18:53.039Z,99.99
2018-07-24T05:19:53.050Z,99.99
2018-07-24T05:20:53.048Z,99.99
2018-07-24T05:21:53.045Z,99.99
2018-07-24T05:22:53.048Z,99.99
2018-07-24T05:23:53.052Z,99.99
2018-07-24T05:24:53.053Z,99.99
2018-07-24T05:25:53.143Z,99.99
2018-07-24T05:26:53.075Z,99.99
2018-07-24T05:27:53.060Z,99.99
2018-07-24T05:28:53.063Z,99.99
2018-07-24T05:29:53.067Z,99.99
2018-07-24T05:30:53.073Z,99.99
2018-07-24T05:31:53.074Z,99.99
2018-07-24T05:32:53.076Z,99.99
2018-07-24T05:33:53.082Z,99.99
2018-07-24T05:34:53.077Z,99.99
2018-07-24T05:35:53.089Z,99.99
2018-07-24T05:36:53.088Z,99.99
2018-07-24T05:37:53.089Z,99.99
2018-07-24T05:38:53.181Z,99.99
2018-07-24T05:39:53.094Z,99.99
2018-07-24T05:40:53.097Z,99.99
2018-07-24T05:41:53.098Z,99.99
2018-07-24T05:42:53.103Z,99.99
2018-07-24T05:43:53.106Z,99.99
2018-07-24T05:44:53.109Z,99.99
2018-07-24T05:45:53.114Z,99.99
2018-07-24T05:46:53.115Z,99.99
2018-07-24T05:47:53.118Z,99.99
2018-07-24T05:48:53.135Z,99.99
2018-07-24T05:49:53.168Z,99.99
2018-07-24T05:50:53.130Z,99.99
2018-07-24T05:51:53.133Z,99.99
2018-07-24T05:52:53.135Z,99.99
2018-07-24T05:53:53.138Z,99.99
2018-07-24T05:54:53.144Z,99.99
2018-07-24T05:55:53.144Z,99.99
2018-07-24T05:56:53.157Z,99.99
2018-07-24T05:57:53.151Z,99.99
2018-07-24T05:58:53.158Z,99.99
2018-07-24T05:59:53.174Z,99.99
2018-07-24T06:00:53.163Z,99.99
2018-07-24T06:01:53.199Z,99.99
2018-07-24T06:02:53.170Z,99.99
2018-07-24T06:03:53.178Z,99.99
2018-07-24T06:04:53.178Z,99.99
2018-07-24T06:05:53.183Z,99.99
2018-07-24T06:06:53.187Z,99.99
2018-07-24T06:07:53.194Z,99.99
2018-07-24T06:08:53.195Z,99.99
2018-07-24T06:09:53.208Z,97.47
2018-07-24T06:10:53.203Z,91.79
2018-07-24T06:11:53.206Z,89.58
2018-07-24T06:12:53.214Z,89.81
2018-07-24T06:13:53.216Z,91.36
2018-07-24T06:14:53.217Z,92.13
2018-07-24T06:15:53.227Z,91.30
2018-07-24T06:16:53.290Z,89.61
2018-07-24T06:17:53.235Z,87.63
2018-07-24T06:18:53.237Z,85.55
2018-07-24T06:19:53.241Z,83.56
2018-07-24T06:20:53.247Z,81.23
2018-07-24T06:21:53.264Z,78.99
2018-07-24T06:22:53.253Z,76.06
2018-07-24T06:23:53.261Z,73.03
2018-07-24T06:24:53.269Z,69.90
2018-07-24T06:25:53.273Z,67.80
2018-07-24T06:26:53.276Z,66.56
2018-07-24T06:27:53.286Z,65.89
2018-07-24T06:28:53.285Z,64.75
2018-07-24T06:29:53.288Z,64.07
2018-07-24T06:30:53.294Z,63.90
2018-07-24T06:31:53.302Z,62.77
2018-07-24T06:32:53.304Z,61.80
2018-07-24T06:33:53.311Z,60.95
2018-07-24T06:34:53.376Z,59.62
2018-07-24T06:35:53.331Z,59.72
2018-07-24T06:36:53.330Z,59.23
2018-07-24T06:37:53.332Z,58.97
2018-07-24T06:38:53.341Z,59.03
2018-07-24T06:39:53.351Z,58.54
2018-07-24T06:40:53.352Z,58.51
2018-07-24T06:41:53.359Z,58.42
2018-07-24T06:42:53.367Z,57.64
2018-07-24T06:43:53.373Z,58.32
2018-07-24T06:44:53.379Z,56.11
2018-07-24T06:45:53.387Z,56.30
2018-07-24T06:46:53.393Z,56.50
2018-07-24T06:47:53.408Z,56.50
2018-07-24T06:48:53.411Z,56.99
2018-07-24T06:49:53.415Z,56.40
2018-07-24T06:50:53.421Z,55.65
2018-07-24T06:51:53.443Z,55.26
2018-07-24T06:52:53.443Z,55.09
2018-07-24T06:53:53.444Z,54.11
2018-07-24T06:54:53.456Z,53.92
2018-07-24T06:55:53.460Z,53.89
2018-07-24T06:56:53.471Z,53.63
2018-07-24T06:57:53.475Z,53.07
2018-07-24T06:58:53.482Z,51.80
2018-07-24T06:59:53.491Z,52.12
2018-07-24T07:00:53.500Z,51.82
2018-07-24T07:01:53.506Z,51.04
2018-07-24T07:02:53.516Z,51.04
2018-07-24T07:03:53.527Z,51.82
2018-07-24T07:04:53.535Z,51.61
2018-07-24T07:05:53.542Z,52.09
2018-07-24T07:06:53.553Z,52.29
2018-07-24T07:07:53.566Z,51.90
2018-07-24T07:08:53.573Z,51.09
2018-07-24T07:09:53.579Z,51.58
2018-07-24T07:10:53.587Z,53.07
2018-07-24T07:11:53.601Z,52.02
2018-07-24T07:12:53.608Z,51.66
2018-07-24T07:13:53.620Z,51.17
2018-07-24T07:14:53.627Z,50.61
2018-07-24T07:15:53.645Z,50.90
2018-07-24T07:16:53.648Z,50.24
2018-07-24T07:17:53.656Z,49.02
2018-07-24T07:18:53.669Z,48.04
2018-07-24T07:19:53.676Z,47.26
2018-07-24T07:20:53.688Z,46.59
2018-07-24T07:21:53.696Z,45.81
2018-07-24T07:22:53.708Z,47.08
2018-07-24T07:23:53.717Z,45.34
2018-07-24T07:24:53.727Z,44.46
2018-07-24T07:25:53.743Z,45.05
2018-07-24T07:26:53.753Z,43.98
2018-07-24T07:27:53.757Z,43.99
2018-07-24T07:28:53.770Z,44.68
2018-07-24T07:29:53.786Z,44.48
2018-07-24T07:30:53.792Z,44.38
2018-07-24T07:31:53.806Z,44.58
2018-07-24T07:32:53.825Z,44.88
2018-07-24T07:33:53.823Z,43.99
2018-07-24T07:34:53.836Z,42.90
2018-07-24T07:35:53.848Z,43.98
2018-07-24T07:36:53.867Z,44.37
2018-07-24T07:37:53.870Z,44.37
2018-07-24T07:38:53.882Z,44.34
2018-07-24T07:39:53.894Z,45.32
2018-07-24T07:40:53.906Z,44.30
2018-07-24T07:41:53.917Z,44.71
2018-07-24T07:42:53.927Z,45.62
2018-07-24T07:43:53.987Z,44.46
2018-07-24T07:44:53.957Z,44.30
2018-07-24T07:45:53.964Z,44.77
2018-07-24T07:46:53.991Z,45.33
2018-07-24T07:47:53.990Z,45.04
2018-07-24T07:48:54.002Z,47.02
2018-07-24T07:49:54.018Z,46.92
2018-07-24T07:50:54.026Z,45.82
2018-07-24T07:51:54.043Z,45.53
2018-07-24T07:52:54.053Z,46.70
2018-07-24T07:53:54.065Z,45.53
2018-07-24T07:54:54.076Z,45.53
2018-07-24T07:55:54.091Z,45.80
2018-07-24T07:56:54.105Z,47.95
2018-07-24T07:57:54.111Z,47.66
2018-07-24T07:58:54.127Z,46.99
2018-07-24T07:59:54.138Z,47.87
2018-07-24T08:00:54.152Z,47.89
2018-07-24T08:01:54.164Z,46.72
2018-07-24T08:02:54.183Z,45.75
2018-07-24T08:03:54.195Z,46.53
2018-07-24T08:04:54.210Z,46.50
2018-07-24T08:05:54.217Z,46.88
2018-07-24T08:06:54.229Z,45.87
2018-07-24T08:07:54.241Z,46.83
2018-07-24T08:08:54.263Z,47.51
2018-07-24T08:09:54.269Z,48.07
2018-07-24T08:10:54.283Z,48.58
2018-07-24T08:11:54.298Z,48.46
2018-07-24T08:12:54.308Z,49.73
2018-07-24T08:13:54.322Z,49.85
2018-07-24T08:14:54.338Z,48.58
2018-07-24T08:15:54.349Z,48.58
2018-07-24T08:16:54.364Z,48.63
2018-07-24T08:17:54.380Z,49.90
2018-07-24T08:18:54.394Z,49.90
2018-07-24T08:19:54.406Z,50.16
2018-07-24T08:20:54.423Z,50.78
2018-07-24T08:21:54.432Z,50.87
2018-07-24T08:22:54.450Z,48.44
2018-07-24T08:23:54.461Z,49.61
2018-07-24T08:24:54.474Z,49.99
2018-07-24T08:25:54.486Z,49.90
2018-07-24T08:26:54.503Z,49.39
2018-07-24T08:27:54.528Z,50.53
2018-07-24T08:28:54.538Z,51.02
2018-07-24T08:29:54.551Z,51.12
2018-07-24T08:30:54.558Z,50.07
2018-07-24T08:31:54.570Z,50.65
2018-07-24T08:32:54.588Z,51.82
2018-07-24T08:33:54.602Z,51.75
2018-07-24T08:34:54.614Z,51.85
2018-07-24T08:35:54.627Z,49.78
2018-07-24T08:36:54.648Z,49.80
2018-07-24T08:37:54.657Z,49.90
2018-07-24T08:38:54.674Z,50.78
2018-07-24T08:39:54.685Z,49.93
2018-07-24T08:40:54.703Z,48.49
2018-07-24T08:41:54.718Z,49.02
2018-07-24T08:42:54.729Z,49.41
2018-07-24T08:43:54.745Z,49.58
2018-07-24T08:44:54.760Z,50.68
2018-07-24T08:45:54.775Z,49.22
2018-07-24T08:46:54.788Z,49.61
2018-07-24T08:47:54.850Z,50.70
2018-07-24T08:48:54.818Z,50.60
2018-07-24T08:49:54.837Z,49.44
2018-07-24T08:50:54.848Z,48.56
2018-07-24T08:51:54.864Z,48.85
2018-07-24T08:52:54.999Z,47.80
2018-07-24T08:53:55.087Z,48.19
2018-07-24T08:54:55.172Z,47.90
2018-07-24T08:55:54.924Z,48.32
2018-07-24T08:56:54.940Z,47.75
2018-07-24T08:57:54.954Z,47.36
2018-07-24T08:58:54.971Z,46.97
2018-07-24T08:59:54.984Z,47.95
2018-07-24T09:00:55.002Z,46.09
2018-07-24T09:01:55.018Z,46.48
2018-07-24T09:02:55.040Z,46.85
2018-07-24T09:03:55.052Z,46.88
2018-07-24T09:04:55.063Z,48.14
2018-07-24T09:05:55.079Z,48.46
2018-07-24T09:06:55.095Z,49.37
2018-07-24T09:07:55.116Z,50.04
2018-07-24T09:08:55.140Z,48.54
2018-07-24T09:09:55.150Z,48.95
2018-07-24T09:10:55.157Z,48.17
2018-07-24T09:11:55.172Z,48.29
2018-07-24T09:12:55.188Z,48.97
2018-07-24T09:13:55.202Z,49.90
2018-07-24T09:14:55.216Z,47.19
2018-07-24T09:15:55.233Z,48.56
2018-07-24T09:16:55.247Z,49.05
2018-07-24T09:17:55.257Z,46.83
2018-07-24T09:18:55.274Z,46.34
2018-07-24T09:19:55.288Z,47.90
2018-07-24T09:20:55.361Z,48.00
2018-07-24T09:21:55.324Z,47.83
2018-07-24T09:22:55.330Z,48.41
2018-07-24T09:23:55.349Z,47.83
2018-07-24T09:24:55.356Z,46.90
2018-07-24T09:25:55.371Z,47.61
2018-07-24T09:26:55.441Z,47.71
2018-07-24T09:27:55.398Z,47.80
2018-07-24T09:28:55.409Z,47.41
2018-07-24T09:29:55.421Z,47.24
2018-07-24T09:30:55.442Z,45.78
2018-07-24T09:31:55.447Z,45.26
2018-07-24T09:32:55.463Z,46.53
2018-07-24T09:33:55.471Z,44.78
2018-07-24T09:34:55.481Z,46.39
2018-07-24T09:35:55.496Z,46.70
2018-07-24T09:36:55.509Z,45.92
2018-07-24T09:37:55.516Z,47.00
2018-07-24T09:38:55.534Z,47.29
2018-07-24T09:39:55.543Z,47.68
2018-07-24T09:40:55.552Z,46.53
2018-07-24T09:41:55.565Z,48.02
2018-07-24T09:42:55.578Z,47.92
2018-07-24T09:43:55.602Z,46.39
2018-07-24T09:44:55.604Z,46.97
2018-07-24T09:45:55.659Z,45.51
2018-07-24T09:46:55.622Z,45.33
2018-07-24T09:47:55.632Z,45.62
2018-07-24T09:48:55.643Z,45.82
2018-07-24T09:49:55.653Z,45.02
2018-07-24T09:50:55.663Z,44.92
2018-07-24T09:51:55.677Z,45.80
2018-07-24T09:52:55.684Z,45.31
2018-07-24T09:53:55.697Z,45.80
2018-07-24T09:54:55.707Z,45.29
2018-07-24T09:55:55.728Z,46.48
2018-07-24T09:56:55.733Z,47.07
2018-07-24T09:57:55.750Z,46.88
2018-07-24T09:58:55.750Z,46.97
2018-07-24T09:59:55.759Z,47.77
2018-07-24T10:00:55.771Z,46.50
2018-07-24T10:01:55.787Z,45.33
2018-07-24T10:02:55.796Z,46.29
2018-07-24T10:03:55.804Z,46.48
2018-07-24T10:04:55.813Z,46.60
2018-07-24T10:05:55.822Z,45.62
2018-07-24T10:06:55.834Z,44.35
2018-07-24T10:07:55.846Z,44.35
2018-07-24T10:08:55.856Z,44.84
2018-07-24T10:09:55.868Z,44.16
2018-07-24T10:10:55.918Z,45.14
2018-07-24T10:11:55.887Z,45.33
2018-07-24T10:12:55.999Z,44.38
2018-07-24T10:13:55.907Z,44.38
2018-07-24T10:14:55.921Z,43.91
2018-07-24T10:15:55.927Z,44.59
2018-07-24T10:16:56.004Z,44.20
2018-07-24T10:17:55.948Z,44.52
2018-07-24T10:18:56.001Z,43.84
2018-07-24T10:19:55.968Z,44.64
2018-07-24T10:20:55.979Z,43.85
2018-07-24T10:21:55.994Z,43.88
2018-07-24T10:22:55.999Z,42.78
2018-07-24T10:23:56.010Z,43.68
2018-07-24T10:24:56.034Z,42.02
2018-07-24T10:25:56.031Z,41.72
2018-07-24T10:26:56.055Z,42.29
2018-07-24T10:27:56.063Z,42.41
2018-07-24T10:28:56.080Z,41.72
2018-07-24T10:29:56.069Z,41.72
2018-07-24T10:30:56.082Z,40.53
2018-07-24T10:31:56.093Z,40.21
2018-07-24T10:32:56.104Z,41.76
2018-07-24T10:33:56.112Z,42.91
2018-07-24T10:34:56.123Z,44.38
2018-07-24T10:35:56.134Z,43.79
2018-07-24T10:36:56.149Z,43.89
2018-07-24T10:37:56.156Z,44.30
2018-07-24T10:38:56.166Z,44.77
2018-07-24T10:39:56.176Z,43.62
2018-07-24T10:40:56.192Z,42.54
2018-07-24T10:41:56.198Z,42.64
2018-07-24T10:42:56.250Z,42.35
2018-07-24T10:43:56.221Z,42.25
2018-07-24T10:44:56.230Z,44.71
2018-07-24T10:45:56.240Z,41.56
2018-07-24T10:46:56.249Z,42.64
2018-07-24T10:47:56.260Z,41.96
2018-07-24T10:48:56.271Z,41.76
2018-07-24T10:49:56.280Z,43.32
2018-07-24T10:50:56.290Z,42.17
2018-07-24T10:51:56.305Z,41.99
2018-07-24T10:52:56.332Z,41.49
2018-07-24T10:53:56.343Z,42.38
2018-07-24T10:54:56.335Z,43.27
2018-07-24T10:55:56.342Z,42.41
2018-07-24T10:56:56.355Z,41.21
2018-07-24T10:57:56.374Z,42.66
2018-07-24T10:58:56.392Z,43.54
2018-07-24T10:59:56.384Z,42.48
2018-07-24T11:00:56.395Z,41.70
2018-07-24T11:01:56.405Z,41.89
2018-07-24T11:02:56.418Z,42.21
2018-07-24T11:03:56.426Z,39.54
2018-07-24T11:04:56.434Z,40.50
2018-07-24T11:05:56.446Z,40.58
2018-07-24T11:06:56.459Z,40.39
2018-07-24T11:07:56.482Z,40.29
2018-07-24T11:08:56.480Z,40.70
2018-07-24T11:09:56.491Z,40.01
2018-07-24T11:10:56.503Z,40.53
2018-07-24T11:11:56.509Z,40.16
2018-07-24T11:12:56.519Z,40.45
2018-07-24T11:13:56.531Z,40.94
2018-07-24T11:14:56.540Z,40.45
2018-07-24T11:15:56.551Z,41.52
2018-07-24T11:16:56.561Z,40.66
2018-07-24T11:17:56.570Z,39.84
2018-07-24T11:18:56.582Z,40.23
2018-07-24T11:19:56.598Z,40.92
2018-07-24T11:20:56.603Z,41.70
2018-07-24T11:21:56.628Z,41.11
2018-07-24T11:22:56.822Z,41.88
2018-07-24T11:23:56.660Z,41.60
2018-07-24T11:24:56.662Z,40.48
2018-07-24T11:25:56.656Z,41.83
2018-07-24T11:26:56.667Z,41.76
2018-07-24T11:27:56.679Z,42.05
2018-07-24T11:28:56.685Z,42.07
2018-07-24T11:29:56.696Z,41.21
2018-07-24T11:30:56.709Z,40.53
2018-07-24T11:31:56.719Z,40.55
2018-07-24T11:32:56.756Z,39.86
2018-07-24T11:33:56.742Z,39.96
2018-07-24T11:34:56.772Z,39.15
2018-07-24T11:35:56.874Z,39.94
2018-07-24T11:36:56.771Z,40.55
2018-07-24T11:37:56.781Z,40.86
2018-07-24T11:38:56.792Z,39.78
2018-07-24T11:39:56.801Z,38.76
2018-07-24T11:40:56.848Z,40.41
2018-07-24T11:41:56.820Z,41.68
2018-07-24T11:42:56.839Z,40.50
2018-07-24T11:43:56.893Z,41.58
2018-07-24T11:44:56.854Z,42.29
2018-07-24T11:45:56.863Z,40.43
2018-07-24T11:46:56.872Z,39.66
2018-07-24T11:47:56.889Z,39.94
2018-07-24T11:48:56.895Z,39.74
2018-07-24T11:49:56.903Z,40.84
2018-07-24T11:50:56.915Z,40.06
2018-07-24T11:51:57.001Z,38.98
2018-07-24T11:52:56.935Z,40.64
2018-07-24T11:53:56.947Z,38.68
2018-07-24T11:54:56.957Z,38.78
2018-07-24T11:55:56.968Z,39.86
2018-07-24T11:56:57.003Z,39.76
2018-07-24T11:57:56.987Z,39.06
2018-07-24T11:58:57.006Z,40.23
2018-07-24T11:59:57.010Z,38.88
2018-07-24T12:00:57.020Z,39.96
2018-07-24T12:01:57.031Z,39.37
2018-07-24T12:02:57.040Z,39.69
2018-07-24T12:03:57.053Z,39.51
2018-07-24T12:04:57.063Z,39.11
2018-07-24T12:05:57.072Z,37.84
2018-07-24T12:06:57.083Z,37.86
2018-07-24T12:07:57.135Z,37.07
2018-07-24T12:08:57.106Z,36.29
2018-07-24T12:09:57.124Z,36.39
2018-07-24T12:10:57.126Z,37.19
2018-07-24T12:11:57.142Z,38.37
2018-07-24T12:12:57.150Z,37.58
2018-07-24T12:13:57.159Z,36.60
2018-07-24T12:14:57.253Z,37.07
2018-07-24T12:15:57.180Z,38.33
2018-07-24T12:16:57.193Z,38.84
2018-07-24T12:17:57.202Z,38.45
2018-07-24T12:18:57.216Z,38.15
2018-07-24T12:19:57.222Z,38.92
2018-07-24T12:20:57.234Z,39.31
2018-07-24T12:21:57.249Z,37.52
2018-07-24T12:22:57.256Z,37.82
2018-07-24T12:23:57.265Z,37.13
2018-07-24T12:24:57.279Z,38.31
2018-07-24T12:25:57.286Z,38.31
2018-07-24T12:26:57.296Z,38.04
2018-07-24T12:27:57.309Z,38.60
2018-07-24T12:28:57.320Z,38.02
2018-07-24T12:29:57.329Z,39.19
2018-07-24T12:30:57.340Z,39.22
2018-07-24T12:31:57.349Z,37.92
2018-07-24T12:32:57.362Z,37.23
2018-07-24T12:33:57.373Z,37.15
2018-07-24T12:34:57.384Z,37.25
2018-07-24T12:35:57.468Z,36.40
2018-07-24T12:36:57.404Z,36.60
2018-07-24T12:37:57.414Z,36.40
2018-07-24T12:38:57.425Z,35.89
2018-07-24T12:39:57.437Z,36.39
2018-07-24T12:40:57.446Z,37.76
2018-07-24T12:41:57.457Z,37.66
2018-07-24T12:42:57.469Z,36.78
2018-07-24T12:43:57.483Z,35.39
2018-07-24T12:44:57.491Z,36.55
2018-07-24T12:45:57.500Z,36.61
2018-07-24T12:46:57.529Z,37.39
2018-07-24T12:47:57.522Z,37.19
2018-07-24T12:48:57.533Z,37.39
2018-07-24T12:49:57.545Z,37.41
2018-07-24T12:50:57.553Z,36.82
2018-07-24T12:51:57.565Z,36.14
2018-07-24T12:52:57.583Z,37.02