createdAt,value
2023-05-11T00:00:45.512Z,1001.23
2023-05-11T00:01:45.512Z,1001.23
2023-05-11T00:02:45.581Z,1001.22
2023-05-11T00:03:45.518Z,1001.22
2023-05-11T00:04:45.504Z,1001.21
2023-05-11T00:05:45.479Z,1001.20
2023-05-11T00:06:45.445Z,1001.20
2023-05-11T00:07:45.478Z,1001.19
2023-05-11T00:08:45.417Z,1001.18
2023-05-11T00:09:45.416Z,1001.17
2023-05-11T00:10:45.399Z,1001.16
2023-05-11T00:11:45.400Z,1001.16
2023-05-11T00:12:45.383Z,1001.17
2023-05-11T00:13:45.423Z,1001.17
2023-05-11T00:14:45.358Z,1001.17
2023-05-11T00:15:45.379Z,1001.18
2023-05-11T00:16:45.330Z,1001.17
2023-05-11T00:17:45.479Z,1001.17
2023-05-11T00:18:45.362Z,1001.17
2023-05-11T00:19:45.329Z,1001.16
2023-05-11T00:20:45.298Z,1001.15
2023-05-11T00:21:45.300Z,1001.15
2023-05-11T00:22:45.277Z,1001.13
2023-05-11T00:23:45.296Z,1001.13
2023-05-11T00:24:45.255Z,1001.13
2023-05-11T00:25:45.246Z,1001.12
2023-05-11T00:26:45.227Z,1001.12
2023-05-11T00:27:45.255Z,1001.13
2023-05-11T00:28:45.225Z,1001.13
2023-05-11T00:29:45.209Z,1001.13
2023-05-11T00:30:45.199Z,1001.14
2023-05-11T00:31:45.242Z,1001.13
2023-05-11T00:32:45.262Z,1001.13
2023-05-11T00:33:45.273Z,1001.13
2023-05-11T00:34:45.138Z,1001.14
2023-05-11T00:35:45.159Z,1001.14
2023-05-11T00:36:45.152Z,1001.13
2023-05-11T00:37:45.134Z,1001.13
2023-05-11T00:38:45.095Z,1001.13
2023-05-11T00:39:45.132Z,1001.13
2023-05-11T00:40:45.066Z,1001.13
2023-05-11T00:41:45.181Z,1001.12
2023-05-11T00:42:45.081Z,1001.12
2023-05-11T00:43:45.050Z,1001.11
2023-05-11T00:44:45.067Z,1001.10
2023-05-11T00:45:45.028Z,1001.09
2023-05-11T00:46:45.027Z,1001.09
2023-05-11T00:47:45.046Z,1001.09
2023-05-11T00:48:44.993Z,1001.09
2023-05-11T00:49:45.256Z,1001.09
2023-05-11T00:50:44.975Z,1001.09
2023-05-11T00:51:45.008Z,1001.10
2023-05-11T00:52:44.955Z,1001.10
2023-05-11T00:53:44.999Z,1001.11
2023-05-11T00:54:44.927Z,1001.11
2023-05-11T00:55:45.010Z,1001.11
2023-05-11T00:56:44.987Z,1001.11
2023-05-11T00:57:44.904Z,1001.11
2023-05-11T00:58:44.895Z,1001.12
2023-05-11T00:59:44.915Z,1001.12
2023-05-11T01:00:44.884Z,1001.13
2023-05-11T01:01:44.908Z,1001.13
2023-05-11T01:02:45.202Z,1001.13
2023-05-11T01:03:44.840Z,1001.12
2023-05-11T01:04:44.804Z,1001.11
2023-05-11T01:05:44.840Z,1001.10
2023-05-11T01:06:44.842Z,1001.09
2023-05-11T01:07:44.842Z,1001.08
2023-05-11T01:08:44.763Z,1001.07
2023-05-11T01:09:44.781Z,1001.08
2023-05-11T01:10:44.757Z,1001.08
2023-05-11T01:11:44.790Z,1001.09
2023-05-11T01:12:44.740Z,1001.10
2023-05-11T01:13:44.752Z,1001.10
2023-05-11T01:14:44.750Z,1001.10
2023-05-11T01:15:44.711Z,1001.09
2023-05-11T01:16:44.728Z,1001.09
2023-05-11T01:17:44.713Z,1001.09
2023-05-11T01:18:44.696Z,1001.10
2023-05-11T01:19:44.667Z,1001.11
2023-05-11T01:20:44.650Z,1001.12
2023-05-11T01:21:44.655Z,1001.13
2023-05-11T01:22:44.657Z,1001.14
2023-05-11T01:23:44.772Z,1001.14
2023-05-11T01:24:44.626Z,1001.15
2023-05-11T01:25:44.612Z,1001.14
2023-05-11T01:26:44.580Z,1001.13
2023-05-11T01:27:44.604Z,1001.12
2023-05-11T01:28:44.572Z,1001.11
2023-05-11T01:29:44.557Z,1001.09
2023-05-11T01:30:51.040Z,1001.08
2023-05-11T01:31:44.580Z,1001.07
2023-05-11T01:32:44.532Z,1001.07
2023-05-11T01:33:44.552Z,1001.09
2023-05-11T01:34:44.570Z,1001.10
2023-05-11T01:35:44.494Z,1001.11
2023-05-11T01:36:44.462Z,1001.12
2023-05-11T01:37:44.474Z,1001.12
2023-05-11T01:38:44.465Z,1001.13
2023-05-11T01:39:44.548Z,1001.13
2023-05-11T01:40:44.420Z,1001.12
2023-05-11T01:41:44.421Z,1001.12
2023-05-11T01:42:44.399Z,1001.11
2023-05-11T01:43:44.462Z,1001.11
2023-05-11T01:44:44.395Z,1001.10
2023-05-11T01:45:44.413Z,1001.11
2023-05-11T01:46:44.349Z,1001.11
2023-05-11T01:47:44.385Z,1001.12
2023-05-11T01:48:44.334Z,1001.13
2023-05-11T01:49:44.356Z,1001.13
2023-05-11T01:50:44.341Z,1001.13
2023-05-11T01:51:44.314Z,1001.13
2023-05-11T01:52:44.292Z,1001.14
2023-05-11T01:53:44.285Z,1001.14
2023-05-11T01:54:44.268Z,1001.15
2023-05-11T01:55:44.292Z,1001.16
2023-05-11T01:56:44.262Z,1001.17
2023-05-11T01:57:44.237Z,1001.19
2023-05-11T01:58:44.229Z,1001.20
2023-05-11T01:59:44.217Z,1001.21
2023-05-11T02:00:44.182Z,1001.22
2023-05-11T02:01:44.279Z,1001.23
2023-05-11T02:02:44.212Z,1001.23
2023-05-11T02:03:44.220Z,1001.23
2023-05-11T02:04:44.173Z,1001.24
2023-05-11T02:05:44.163Z,1001.24
2023-05-11T02:06:44.178Z,1001.25
2023-05-11T02:07:44.133Z,1001.25
2023-05-11T02:08:44.105Z,1001.25
2023-05-11T02:09:44.104Z,1001.26
2023-05-11T02:10:44.083Z,1001.27
2023-05-11T02:11:44.088Z,1001.28
2023-05-11T02:12:44.082Z,1001.29
2023-05-11T02:13:44.084Z,1001.30
2023-05-11T02:14:44.075Z,1001.32
2023-05-11T02:15:44.044Z,1001.33
2023-05-11T02:16:44.051Z,1001.33
2023-05-11T02:17:44.104Z,1001.35
2023-05-11T02:18:44.013Z,1001.35
2023-05-11T02:19:43.995Z,1001.35
2023-05-11T02:20:43.980Z,1001.36
2023-05-11T02:21:43.993Z,1001.36
2023-05-11T02:22:43.956Z,1001.36
2023-05-11T02:23:43.942Z,1001.36
2023-05-11T02:24:43.932Z,1001.37
2023-05-11T02:25:43.959Z,1001.37
2023-05-11T02:26:43.916Z,1001.37
2023-05-11T02:27:43.916Z,1001.38
2023-05-11T02:28:43.917Z,1001.38
2023-05-11T02:29:43.936Z,1001.38
2023-05-11T02:30:43.855Z,1001.38
2023-05-11T02:31:44.005Z,1001.38
2023-05-11T02:32:43.877Z,1001.37
2023-05-11T02:33:43.835Z,1001.37
2023-05-11T02:34:43.832Z,1001.36
2023-05-11T02:35:43.859Z,1001.36
2023-05-11T02:36:43.808Z,1001.35
2023-05-11T02:37:43.790Z,1001.34
2023-05-11T02:38:43.764Z,1001.34
2023-05-11T02:39:43.769Z,1001.34
2023-05-11T02:40:43.760Z,1001.34
2023-05-11T02:41:43.776Z,1001.35
2023-05-11T02:42:43.721Z,1001.36
2023-05-11T02:43:43.765Z,1001.36
2023-05-11T02:44:43.705Z,1001.36
2023-05-11T02:45:43.727Z,1001.35
2023-05-11T02:46:43.739Z,1001.35
2023-05-11T02:47:43.733Z,1001.36
2023-05-11T02:48:43.670Z,1001.36
2023-05-11T02:49:43.671Z,1001.37
2023-05-11T02:50:43.641Z,1001.38
2023-05-11T02:51:43.653Z,1001.38
2023-05-11T02:52:43.690Z,1001.39
2023-05-11T02:53:43.633Z,1001.39
2023-05-11T02:54:43.636Z,1001.39
2023-05-11T02:55:43.589Z,1001.40
2023-05-11T02:56:43.581Z,1001.41
2023-05-11T02:57:43.643Z,1001.41
2023-05-11T02:58:43.574Z,1001.41
2023-05-11T02:59:43.547Z,1001.42
2023-05-11T03:00:43.593Z,1001.43
2023-05-11T03:01:43.656Z,1001.43
2023-05-11T03:02:43.608Z,1001.44
2023-05-11T03:03:43.600Z,1001.44
2023-05-11T03:04:43.490Z,1001.43
2023-05-11T03:05:43.486Z,1001.43
2023-05-11T03:06:43.461Z,1001.42
2023-05-11T03:07:43.480Z,1001.42
2023-05-11T03:08:43.476Z,1001.42
2023-05-11T03:09:43.436Z,1001.41
2023-05-11T03:10:43.440Z,1001.41
2023-05-11T03:11:43.389Z,1001.41
2023-05-11T03:12:43.354Z,1001.42
2023-05-11T03:13:50.984Z,1001.42
2023-05-11T03:14:44.345Z,1001.42
2023-05-11T03:15:44.013Z,1001.41
2023-05-11T03:16:43.384Z,1001.41
2023-05-11T03:17:43.372Z,1001.40
2023-05-11T03:18:43.427Z,1001.39
2023-05-11T03:19:43.295Z,1001.38
2023-05-11T03:20:43.282Z,1001.37
2023-05-11T03:21:43.392Z,1001.36
2023-05-11T03:22:43.244Z,1001.35
2023-05-11T03:23:43.231Z,1001.35
2023-05-11T03:24:43.259Z,1001.34
2023-05-11T03:25:47.110Z,1001.33
2023-05-11T03:26:43.353Z,1001.32
2023-05-11T03:27:43.214Z,1001.31
2023-05-11T03:28:43.188Z,1001.30
2023-05-11T03:29:43.164Z,1001.30
2023-05-11T03:30:43.202Z,1001.30
2023-05-11T03:31:43.170Z,1001.30
2023-05-11T03:32:43.198Z,1001.31
2023-05-11T03:33:43.134Z,1001.31
2023-05-11T03:34:43.146Z,1001.31
2023-05-11T03:35:43.114Z,1001.32
2023-05-11T03:36:43.120Z,1001.32
2023-05-11T03:37:43.089Z,1001.32
2023-05-11T03:38:43.110Z,1001.33
2023-05-11T03:39:43.088Z,1001.34
2023-05-11T03:40:43.634Z,1001.34
2023-05-11T03:41:43.063Z,1001.35
2023-05-11T03:42:43.042Z,1001.35
2023-05-11T03:43:43.029Z,1001.35
2023-05-11T03:44:43.049Z,1001.34
2023-05-11T03:45:43.161Z,1001.34
2023-05-11T03:46:43.100Z,1001.33
2023-05-11T03:47:43.102Z,1001.33
2023-05-11T03:48:45.513Z,1001.33
2023-05-11T03:49:43.061Z,1001.33
2023-05-11T03:50:43.033Z,1001.33
2023-05-11T03:51:45.574Z,1001.34
2023-05-11T03:52:42.935Z,1001.34
2023-05-11T03:53:42.960Z,1001.34
2023-05-11T03:54:42.951Z,1001.34
2023-05-11T03:55:42.914Z,1001.34
2023-05-11T03:56:42.921Z,1001.34
2023-05-11T03:57:42.931Z,1001.34
2023-05-11T03:58:42.907Z,1001.34
2023-05-11T03:59:42.856Z,1001.34
2023-05-11T04:00:42.862Z,1001.33
2023-05-11T04:01:42.817Z,1001.34
2023-05-11T04:02:42.969Z,1001.34
2023-05-11T04:03:42.919Z,1001.34
2023-05-11T04:04:42.838Z,1001.34
2023-05-11T04:05:42.850Z,1001.34
2023-05-11T04:06:42.774Z,1001.34
2023-05-11T04:07:42.780Z,1001.35
2023-05-11T04:08:43.033Z,1001.35
2023-05-11T04:09:42.734Z,1001.36
2023-05-11T04:10:42.780Z,1001.35
2023-05-11T04:11:42.715Z,1001.35
2023-05-11T04:12:42.742Z,1001.34
2023-05-11T04:13:42.729Z,1001.33
2023-05-11T04:14:42.713Z,1001.33
2023-05-11T04:15:42.714Z,1001.32
2023-05-11T04:16:42.718Z,1001.32
2023-05-11T04:17:42.773Z,1001.33
2023-05-11T04:18:42.700Z,1001.33
2023-05-11T04:19:42.633Z,1001.35
2023-05-11T04:20:42.635Z,1001.36
2023-05-11T04:21:42.601Z,1001.37
2023-05-11T04:22:42.611Z,1001.38
2023-05-11T04:23:42.571Z,1001.38
2023-05-11T04:24:42.601Z,1001.38
2023-05-11T04:25:42.597Z,1001.38
2023-05-11T04:26:42.599Z,1001.39
2023-05-11T04:27:42.545Z,1001.40
2023-05-11T04:28:42.569Z,1001.41
2023-05-11T04:29:42.548Z,1001.41
2023-05-11T04:30:42.529Z,1001.41
2023-05-11T04:31:42.568Z,1001.41
2023-05-11T04:32:42.587Z,1001.42
2023-05-11T04:33:42.480Z,1001.43
2023-05-11T04:34:42.493Z,1001.43
2023-05-11T04:35:42.512Z,1001.44
2023-05-11T04:36:42.460Z,1001.44
2023-05-11T04:37:42.460Z,1001.44
2023-05-11T04:38:42.431Z,1001.44
2023-05-11T04:39:42.414Z,1001.42
2023-05-11T04:40:42.434Z,1001.43
2023-05-11T04:41:42.424Z,1001.42
2023-05-11T04:42:42.380Z,1001.42
2023-05-11T04:43:42.394Z,1001.42
2023-05-11T04:44:42.389Z,1001.41
2023-05-11T04:45:42.366Z,1001.41
2023-05-11T04:46:42.369Z,1001.42
2023-05-11T04:47:42.356Z,1001.43
2023-05-11T04:48:42.346Z,1001.44
2023-05-11T04:49:42.338Z,1001.45
2023-05-11T04:50:42.319Z,1001.45
2023-05-11T04:51:42.317Z,1001.46
2023-05-11T04:52:42.307Z,1001.47
2023-05-11T04:53:42.582Z,1001.48
2023-05-11T04:54:42.311Z,1001.49
2023-05-11T04:55:42.313Z,1001.50
2023-05-11T04:56:42.242Z,1001.51
2023-05-11T04:57:42.254Z,1001.51
2023-05-11T04:58:42.200Z,1001.51
2023-05-11T04:59:42.218Z,1001.51
2023-05-11T05:00:42.236Z,1001.51
2023-05-11T05:01:42.354Z,1001.52
2023-05-11T05:02:42.250Z,1001.53
2023-05-11T05:03:42.244Z,1001.54
2023-05-11T05:04:42.188Z,1001.56
2023-05-11T05:05:42.178Z,1001.57
2023-05-11T05:06:42.167Z,1001.58
2023-05-11T05:07:42.134Z,1001.59
2023-05-11T05:08:42.137Z,1001.60
2023-05-11T05:09:44.471Z,1001.61
2023-05-11T05:10:42.098Z,1001.61
2023-05-11T05:11:42.068Z,1001.61
2023-05-11T05:12:42.114Z,1001.62
2023-05-11T05:13:42.056Z,1001.62
2023-05-11T05:14:42.050Z,1001.62
2023-05-11T05:15:42.044Z,1001.63
2023-05-11T05:16:42.086Z,1001.63
2023-05-11T05:17:42.038Z,1001.63
2023-05-11T05:18:42.011Z,1001.64
2023-05-11T05:19:41.980Z,1001.64
2023-05-11T05:20:42.023Z,1001.64
2023-05-11T05:21:41.984Z,1001.65
2023-05-11T05:22:41.972Z,1001.65
2023-05-11T05:23:41.927Z,1001.65
2023-05-11T05:24:41.942Z,1001.65
2023-05-11T05:25:41.924Z,1001.66
2023-05-11T05:26:41.923Z,1001.67
2023-05-11T05:27:41.912Z,1001.69
2023-05-11T05:28:41.978Z,1001.70
2023-05-11T05:29:41.886Z,1001.72
2023-05-11T05:30:41.938Z,1001.72
2023-05-11T05:31:41.902Z,1001.73
2023-05-11T05:32:41.932Z,1001.74
2023-05-11T05:33:41.913Z,1001.74
2023-05-11T05:34:41.838Z,1001.74
2023-05-11T05:35:41.799Z,1001.74
2023-05-11T05:36:41.812Z,1001.75
2023-05-11T05:37:41.777Z,1001.76
2023-05-11T05:38:41.828Z,1001.76
2023-05-11T05:39:42.052Z,1001.77
2023-05-11T05:40:41.781Z,1001.78
2023-05-11T05:41:41.798Z,1001.80
2023-05-11T05:42:41.729Z,1001.82
2023-05-11T05:43:41.740Z,1001.84
2023-05-11T05:44:41.730Z,1001.85
2023-05-11T05:45:41.739Z,1001.86
2023-05-11T05:46:41.807Z,1001.88
2023-05-11T05:47:41.994Z,1001.90
2023-05-11T05:48:41.690Z,1001.91
2023-05-11T05:49:41.656Z,1001.92
2023-05-11T05:50:41.826Z,1001.93
2023-05-11T05:51:41.640Z,1001.93
2023-05-11T05:52:41.645Z,1001.93
2023-05-11T05:53:41.618Z,1001.92
2023-05-11T05:54:41.636Z,1001.91
2023-05-11T05:55:41.580Z,1001.90
2023-05-11T05:56:41.630Z,1001.88
2023-05-11T05:57:41.604Z,1001.88
2023-05-11T05:58:41.565Z,1001.88
2023-05-11T05:59:41.580Z,1001.88
2023-05-11T06:00:41.608Z,1001.90
2023-05-11T06:01:41.554Z,1001.91
2023-05-11T06:02:41.632Z,1001.92
2023-05-11T06:03:41.596Z,1001.93
2023-05-11T06:04:41.513Z,1001.94
2023-05-11T06:05:41.512Z,1001.95
2023-05-11T06:06:41.481Z,1001.96
2023-05-11T06:07:41.455Z,1001.98
2023-05-11T06:08:41.465Z,1002.01
2023-05-11T06:09:41.424Z,1002.02
2023-05-11T06:10:41.466Z,1002.05
2023-05-11T06:11:41.418Z,1002.08
2023-05-11T06:12:41.428Z,1002.10
2023-05-11T06:13:41.389Z,1002.12
2023-05-11T06:14:41.476Z,1002.13
2023-05-11T06:15:43.380Z,1002.12
2023-05-11T06:16:41.459Z,1002.12
2023-05-11T06:17:41.406Z,1002.11
2023-05-11T06:18:41.505Z,1002.10
2023-05-11T06:19:41.348Z,1002.10
2023-05-11T06:20:41.330Z,1002.10
2023-05-11T06:21:41.295Z,1002.09
2023-05-11T06:22:41.317Z,1002.10
2023-05-11T06:23:41.393Z,1002.09
2023-05-11T06:24:41.279Z,1002.08
2023-05-11T06:25:41.289Z,1002.07
2023-05-11T06:26:41.278Z,1002.08
2023-05-11T06:27:41.253Z,1002.07
2023-05-11T06:28:41.344Z,1002.07
2023-05-11T06:29:41.220Z,1002.07
2023-05-11T06:30:41.215Z,1002.06
2023-05-11T06:31:41.331Z,1002.06
2023-05-11T06:32:41.306Z,1002.05
2023-05-11T06:33:41.245Z,1002.05
2023-05-11T06:34:41.180Z,1002.05
2023-05-11T06:35:41.224Z,1002.04
2023-05-11T06:36:41.187Z,1002.05
2023-05-11T06:37:41.138Z,1002.05
2023-05-11T06:38:41.158Z,1002.05
2023-05-11T06:39:41.177Z,1002.05
2023-05-11T06:40:41.119Z,1002.06
2023-05-11T06:41:41.103Z,1002.05
2023-05-11T06:42:41.092Z,1002.04
2023-05-11T06:43:41.060Z,1002.04
2023-05-11T06:44:41.140Z,1002.03
2023-05-11T06:45:41.072Z,1002.03
2023-05-11T06:46:41.056Z,1002.02
2023-05-11T06:47:41.069Z,1002.02
2023-05-11T06:48:41.031Z,1002.02
2023-05-11T06:49:41.039Z,1002.03
2023-05-11T06:50:41.019Z,1002.03
2023-05-11T06:51:41.011Z,1002.03
2023-05-11T06:52:41.009Z,1002.04
2023-05-11T06:53:40.965Z,1002.04
2023-05-11T06:54:41.105Z,1002.05
2023-05-11T06:55:41.131Z,1002.05
2023-05-11T06:56:40.964Z,1002.07
2023-05-11T06:57:40.981Z,1002.08
2023-05-11T06:58:40.920Z,1002.09
2023-05-11T06:59:40.894Z,1002.10
2023-05-11T07:00:40.894Z,1002.11
2023-05-11T07:01:40.970Z,1002.11
2023-05-11T07:02:40.990Z,1002.11
2023-05-11T07:03:40.852Z,1002.11
2023-05-11T07:04:40.988Z,1002.11
2023-05-11T07:05:40.834Z,1002.10
2023-05-11T07:06:40.825Z,1002.10
2023-05-11T07:07:40.921Z,1002.08
2023-05-11T07:08:40.864Z,1002.07
2023-05-11T07:09:42.095Z,1002.06
2023-05-11T07:10:40.790Z,1002.06
2023-05-11T07:11:40.786Z,1002.06
2023-05-11T07:12:40.796Z,1002.06
2023-05-11T07:13:40.757Z,1002.07
2023-05-11T07:14:40.759Z,1002.08
2023-05-11T07:15:40.726Z,1002.08
2023-05-11T07:16:40.755Z,1002.09
2023-05-11T07:17:40.730Z,1002.09
2023-05-11T07:18:40.778Z,1002.10
2023-05-11T07:19:40.675Z,1002.10
2023-05-11T07:20:40.684Z,1002.11
2023-05-11T07:21:40.687Z,1002.11
2023-05-11T07:22:41.075Z,1002.12
2023-05-11T07:23:40.645Z,1002.12
2023-05-11T07:24:40.669Z,1002.13
2023-05-11T07:25:40.645Z,1002.15
2023-05-11T07:26:40.609Z,1002.16
2023-05-11T07:27:40.951Z,1002.16
2023-05-11T07:28:40.632Z,1002.17
2023-05-11T07:29:40.576Z,1002.17
2023-05-11T07:30:40.573Z,1002.18
2023-05-11T07:31:40.591Z,1002.19
2023-05-11T07:32:40.657Z,1002.21
2023-05-11T07:33:40.557Z,1002.22
2023-05-11T07:34:40.594Z,1002.22
2023-05-11T07:35:40.512Z,1002.21
2023-05-11T07:36:40.505Z,1002.22
2023-05-11T07:37:40.510Z,1002.23
2023-05-11T07:38:40.489Z,1002.23
2023-05-11T07:39:40.518Z,1002.25
2023-05-11T07:40:40.442Z,1002.25
2023-05-11T07:41:40.450Z,1002.27
2023-05-11T07:42:40.435Z,1002.27
2023-05-11T07:43:40.458Z,1002.26
2023-05-11T07:44:40.411Z,1002.26
2023-05-11T07:45:40.442Z,1002.25
2023-05-11T07:46:40.446Z,1002.25
2023-05-11T07:47:40.433Z,1002.25
2023-05-11T07:48:40.458Z,1002.23
2023-05-11T07:49:44.068Z,1002.22
2023-05-11T07:50:40.353Z,1002.21
2023-05-11T07:51:40.371Z,1002.19
2023-05-11T07:52:40.698Z,1002.18
2023-05-11T07:53:40.320Z,1002.16
2023-05-11T07:54:40.474Z,1002.17
2023-05-11T07:55:40.399Z,1002.16
2023-05-11T07:56:40.272Z,1002.17
2023-05-11T07:57:40.278Z,1002.16
2023-05-11T07:58:40.368Z,1002.16
2023-05-11T07:59:47.069Z,1002.16
2023-05-11T08:00:40.339Z,1002.18
2023-05-11T08:01:40.383Z,1002.17
2023-05-11T08:02:40.265Z,1002.16
2023-05-11T08:03:40.260Z,1002.15
2023-05-11T08:04:40.282Z,1002.14
2023-05-11T08:05:40.257Z,1002.15
2023-05-11T08:06:43.080Z,1002.14
2023-05-11T08:07:41.518Z,1002.14
2023-05-11T08:08:40.150Z,1002.13
2023-05-11T08:09:40.150Z,1002.14
2023-05-11T08:10:40.173Z,1002.15
2023-05-11T08:11:40.142Z,1002.16
2023-05-11T08:12:40.135Z,1002.16
2023-05-11T08:13:40.140Z,1002.17
2023-05-11T08:14:40.090Z,1002.18
2023-05-11T08:15:40.104Z,1002.19
2023-05-11T08:16:40.209Z,1002.19
2023-05-11T08:17:40.149Z,1002.20
2023-05-11T08:18:40.112Z,1002.21
2023-05-11T08:19:40.062Z,1002.22
2023-05-11T08:20:40.047Z,1002.24
2023-05-11T08:21:40.074Z,1002.25
2023-05-11T08:22:40.010Z,1002.26
2023-05-11T08:23:40.025Z,1002.27
2023-05-11T08:24:39.979Z,1002.26
2023-05-11T08:25:39.989Z,1002.26
2023-05-11T08:26:39.987Z,1002.26
2023-05-11T08:27:40.099Z,1002.26
2023-05-11T08:28:39.937Z,1002.26
2023-05-11T08:29:39.960Z,1002.25
2023-05-11T08:30:39.930Z,1002.25
2023-05-11T08:31:39.995Z,1002.25
2023-05-11T08:32:57.208Z,1002.24
2023-05-11T08:33:39.961Z,1002.24
2023-05-11T08:34:40.082Z,1002.24
2023-05-11T08:35:39.918Z,1002.24
2023-05-11T08:36:39.882Z,1002.24
2023-05-11T08:37:39.877Z,1002.24
2023-05-11T08:38:39.836Z,1002.25
2023-05-11T08:39:47.105Z,1002.24
2023-05-11T08:40:39.831Z,1002.24
2023-05-11T08:41:39.817Z,1002.23
2023-05-11T08:42:39.841Z,1002.24
2023-05-11T08:43:39.864Z,1002.22
2023-05-11T08:44:39.782Z,1002.23
2023-05-11T08:45:40.975Z,1002.21
2023-05-11T08:46:46.562Z,1002.21
2023-05-11T08:47:39.809Z,1002.20
2023-05-11T08:48:39.763Z,1002.19
2023-05-11T08:49:39.791Z,1002.20
2023-05-11T08:50:39.898Z,1002.19
2023-05-11T08:51:39.707Z,1002.19
2023-05-11T08:52:39.700Z,1002.18
2023-05-11T08:53:41.600Z,1002.20
2023-05-11T08:54:39.664Z,1002.21
2023-05-11T08:55:39.809Z,1002.20
2023-05-11T08:56:39.630Z,1002.21
2023-05-11T08:57:39.646Z,1002.22
2023-05-11T08:58:39.628Z,1002.23
2023-05-11T08:59:39.617Z,1002.24
2023-05-11T09:00:39.606Z,1002.26
2023-05-11T09:01:39.656Z,1002.26
2023-05-11T09:02:42.606Z,1002.24
2023-05-11T09:03:39.572Z,1002.27
2023-05-11T09:04:39.567Z,1002.26
2023-05-11T09:05:39.577Z,1002.25
2023-05-11T09:06:39.553Z,1002.25
2023-05-11T09:07:39.537Z,1002.26
2023-05-11T09:08:39.522Z,1002.27
2023-05-11T09:09:39.641Z,1002.26
2023-05-11T09:10:39.483Z,1002.27
2023-05-11T09:11:39.502Z,1002.27
2023-05-11T09:12:39.469Z,1002.27
2023-05-11T09:13:39.468Z,1002.28
2023-05-11T09:14:39.459Z,1002.27
2023-05-11T09:15:47.161Z,1002.26
2023-05-11T09:16:39.476Z,1002.28
2023-05-11T09:17:39.471Z,1002.28
2023-05-11T09:18:39.443Z,1002.27
2023-05-11T09:19:39.436Z,1002.28
2023-05-11T09:20:40.074Z,1002.27
2023-05-11T09:21:39.441Z,1002.26
2023-05-11T09:22:39.388Z,1002.26
2023-05-11T09:23:39.446Z,1002.26
2023-05-11T09:24:39.340Z,1002.26
2023-05-11T09:25:42.206Z,1002.26
2023-05-11T09:26:39.423Z,1002.25
2023-05-11T09:27:41.076Z,1002.26
2023-05-11T09:29:39.363Z,1002.28
2023-05-11T09:30:46.079Z,1002.27
2023-05-11T09:31:39.503Z,1002.27
2023-05-11T09:32:39.308Z,1002.29
2023-05-11T09:33:39.286Z,1002.31
2023-05-11T09:34:43.078Z,1002.33
2023-05-11T09:35:40.100Z,1002.35
2023-05-11T09:36:39.232Z,1002.37
2023-05-11T09:37:39.196Z,1002.38
2023-05-11T09:38:39.296Z,1002.40
2023-05-11T09:39:57.437Z,1002.41
2023-05-11T09:40:39.291Z,1002.42
2023-05-11T09:41:39.176Z,1002.43
2023-05-11T09:42:39.256Z,1002.43
2023-05-11T09:43:39.285Z,1002.43
2023-05-11T09:44:39.406Z,1002.45
2023-05-11T09:45:40.184Z,1002.45
2023-05-11T09:46:39.184Z,1002.47
2023-05-11T09:47:39.227Z,1002.49
2023-05-11T09:48:39.172Z,1002.52
2023-05-11T09:49:39.178Z,1002.54
2023-05-11T09:50:39.077Z,1002.58
2023-05-11T09:51:39.081Z,1002.58
2023-05-11T09:52:45.597Z,1002.59
2023-05-11T09:53:39.086Z,1002.60
2023-05-11T09:54:45.587Z,1002.61
2023-05-11T09:55:39.037Z,1002.60
2023-05-11T09:56:40.201Z,1002.59
2023-05-11T09:57:39.390Z,1002.58
2023-05-11T09:58:39.052Z,1002.58
2023-05-11T09:59:39.086Z,1002.58
2023-05-11T10:00:39.020Z,1002.57
2023-05-11T10:01:39.079Z,1002.58
2023-05-11T10:02:38.975Z,1002.59
2023-05-11T10:03:39.057Z,1002.60
2023-05-11T10:04:38.920Z,1002.61
2023-05-11T10:05:38.997Z,1002.61
2023-05-11T10:06:39.043Z,1002.62
2023-05-11T10:07:38.898Z,1002.61
2023-05-11T10:08:38.949Z,1002.60
2023-05-11T10:09:39.027Z,1002.60
2023-05-11T10:10:38.881Z,1002.58
2023-05-11T10:11:38.864Z,1002.58
2023-05-11T10:12:38.821Z,1002.56
2023-05-11T10:13:41.594Z,1002.54
2023-05-11T10:14:38.888Z,1002.52
2023-05-11T10:15:38.793Z,1002.51
2023-05-11T10:16:38.854Z,1002.50
2023-05-11T10:17:38.796Z,1002.50
2023-05-11T10:18:38.806Z,1002.50
2023-05-11T10:19:38.770Z,1002.49
2023-05-11T10:20:38.764Z,1002.47
2023-05-11T10:21:38.720Z,1002.45
2023-05-11T10:22:38.846Z,1002.44
2023-05-11T10:23:38.719Z,1002.43
2023-05-11T10:24:38.705Z,1002.41
2023-05-11T10:25:38.747Z,1002.39
2023-05-11T10:26:38.679Z,1002.37
2023-05-11T10:27:38.732Z,1002.35
2023-05-11T10:28:38.749Z,1002.34
2023-05-11T10:29:38.652Z,1002.33
2023-05-11T10:30:38.634Z,1002.33
2023-05-11T10:31:38.640Z,1002.32
2023-05-11T10:32:38.619Z,1002.31
2023-05-11T10:33:38.629Z,1002.31
2023-05-11T10:34:38.606Z,1002.29
2023-05-11T10:35:38.736Z,1002.30
2023-05-11T10:36:38.662Z,1002.30
2023-05-11T10:37:38.742Z,1002.30
2023-05-11T10:38:38.591Z,1002.31
2023-05-11T10:39:38.643Z,1002.32
2023-05-11T10:40:38.527Z,1002.32
2023-05-11T10:41:38.541Z,1002.32
2023-05-11T10:42:38.527Z,1002.33
2023-05-11T10:43:38.506Z,1002.32
2023-05-11T10:44:38.530Z,1002.34
2023-05-11T10:45:38.507Z,1002.35
2023-05-11T10:46:38.475Z,1002.35
2023-05-11T10:47:38.646Z,1002.37
2023-05-11T10:48:38.427Z,1002.38
2023-05-11T10:49:38.452Z,1002.39
2023-05-11T10:50:38.446Z,1002.40
2023-05-11T10:51:38.443Z,1002.41
2023-05-11T10:52:38.429Z,1002.40
2023-05-11T10:53:38.390Z,1002.41
2023-05-11T10:54:38.538Z,1002.42
2023-05-11T10:55:38.381Z,1002.43
2023-05-11T10:56:38.371Z,1002.44
2023-05-11T10:57:38.348Z,1002.44
2023-05-11T10:58:38.325Z,1002.44
2023-05-11T10:59:38.322Z,1002.45
2023-05-11T11:00:38.357Z,1002.46
2023-05-11T11:01:38.364Z,1002.47
2023-05-11T11:02:38.335Z,1002.47
2023-05-11T11:03:38.391Z,1002.48
2023-05-11T11:04:38.259Z,1002.48
2023-05-11T11:05:38.351Z,1002.47
2023-05-11T11:06:38.253Z,1002.46
2023-05-11T11:07:38.246Z,1002.45
2023-05-11T11:08:38.235Z,1002.45
2023-05-11T11:09:38.221Z,1002.45
2023-05-11T11:10:38.211Z,1002.46
2023-05-11T11:11:38.206Z,1002.46
2023-05-11T11:12:38.181Z,1002.46
2023-05-11T11:13:38.192Z,1002.46
2023-05-11T11:14:38.177Z,1002.46
2023-05-11T11:15:38.172Z,1002.45
2023-05-11T11:16:38.157Z,1002.44
2023-05-11T11:17:38.207Z,1002.43
2023-05-11T11:18:38.157Z,1002.43
2023-05-11T11:19:38.176Z,1002.42
2023-05-11T11:20:38.084Z,1002.41
2023-05-11T11:21:38.103Z,1002.42
2023-05-11T11:22:38.081Z,1002.41
2023-05-11T11:23:38.082Z,1002.42
2023-05-11T11:24:38.069Z,1002.42
2023-05-11T11:25:38.088Z,1002.41
2023-05-11T11:26:38.053Z,1002.41
2023-05-11T11:27:38.058Z,1002.40
2023-05-11T11:28:38.026Z,1002.40
2023-05-11T11:29:38.000Z,1002.40
2023-05-11T11:30:38.018Z,1002.40
2023-05-11T11:31:38.098Z,1002.40
2023-05-11T11:32:37.974Z,1002.40
2023-05-11T11:33:37.971Z,1002.40
2023-05-11T11:34:37.944Z,1002.40
2023-05-11T11:35:38.164Z,1002.39
2023-05-11T11:36:38.061Z,1002.39
2023-05-11T11:37:37.939Z,1002.38
2023-05-11T11:38:37.984Z,1002.38
2023-05-11T11:39:38.085Z,1002.39
2023-05-11T11:40:47.152Z,1002.40
2023-05-11T11:41:37.934Z,1002.40
2023-05-11T11:42:37.899Z,1002.41
2023-05-11T11:43:37.950Z,1002.44
2023-05-11T11:44:37.985Z,1002.47
2023-05-11T11:45:37.967Z,1002.47
2023-05-11T11:46:37.936Z,1002.47
2023-05-11T11:47:37.847Z,1002.46
2023-05-11T11:48:37.805Z,1002.47
2023-05-11T11:49:37.833Z,1002.47
2023-05-11T11:50:37.839Z,1002.48
2023-05-11T11:51:37.771Z,1002.47
2023-05-11T11:52:37.841Z,1002.47
2023-05-11T11:53:38.186Z,1002.46
2023-05-11T11:54:37.784Z,1002.47
2023-05-11T11:55:37.730Z,1002.47
2023-05-11T11:56:37.753Z,1002.47
2023-05-11T11:57:37.719Z,1002.46
2023-05-11T11:58:37.738Z,1002.45
2023-05-11T11:59:37.736Z,1002.45
2023-05-11T12:00:37.694Z,1002.46
2023-05-11T12:01:38.210Z,1002.46
2023-05-11T12:02:37.876Z,1002.44
2023-05-11T12:03:37.814Z,1002.44
2023-05-11T12:04:37.711Z,1002.43
2023-05-11T12:05:37.630Z,1002.43
2023-05-11T12:06:37.649Z,1002.43