createdAt,value
2018-06-23T00:00:57.537Z,88.39
2018-06-23T00:01:57.525Z,88.29
2018-06-23T00:02:57.512Z,88.70
2018-06-23T00:03:57.501Z,88.80
2018-06-23T00:04:57.501Z,88.39
2018-06-23T00:05:57.479Z,88.80
2018-06-23T00:06:57.470Z,88.70
2018-06-23T00:07:57.462Z,88.64
2018-06-23T00:08:57.445Z,88.33
2018-06-23T00:09:57.466Z,88.84
2018-06-23T00:10:57.424Z,88.84
2018-06-23T00:11:57.414Z,88.84
2018-06-23T00:12:57.402Z,88.84
2018-06-23T00:13:57.431Z,88.74
2018-06-23T00:14:57.393Z,88.74
2018-06-23T00:15:57.373Z,88.89
2018-06-23T00:16:57.355Z,88.74
2018-06-23T00:17:57.344Z,88.53
2018-06-23T00:18:57.334Z,88.27
2018-06-23T00:19:57.336Z,88.89
2018-06-23T00:20:57.315Z,88.89
2018-06-23T00:21:57.303Z,88.89
2018-06-23T00:22:57.291Z,88.68
2018-06-23T00:23:57.280Z,89.19
2018-06-23T00:24:57.282Z,89.19
2018-06-23T00:25:57.262Z,88.68
2018-06-23T00:26:57.245Z,88.41
2018-06-23T00:27:57.237Z,88.68
2018-06-23T00:28:57.222Z,88.78
2018-06-23T00:29:57.226Z,89.09
2018-06-23T00:30:57.201Z,89.40
2018-06-23T00:31:57.209Z,89.70
2018-06-23T00:32:57.182Z,89.60
2018-06-23T00:33:57.175Z,89.91
2018-06-23T00:34:57.179Z,89.91
2018-06-23T00:35:57.147Z,89.40
2018-06-23T00:36:57.163Z,88.98
2018-06-23T00:37:57.129Z,89.09
2018-06-23T00:38:57.114Z,89.09
2018-06-23T00:39:57.111Z,89.40
2018-06-23T00:40:57.093Z,89.50
2018-06-23T00:41:57.078Z,89.81
2018-06-23T00:42:57.066Z,89.60
2018-06-23T00:43:57.060Z,89.70
2018-06-23T00:44:57.058Z,89.60
2018-06-23T00:45:57.036Z,89.60
2018-06-23T00:46:57.025Z,89.50
2018-06-23T00:47:57.012Z,89.70
2018-06-23T00:48:57.008Z,89.60
2018-06-23T00:49:57.018Z,89.50
2018-06-23T00:50:56.985Z,89.50
2018-06-23T00:51:56.978Z,88.68
2018-06-23T00:52:56.964Z,88.47
2018-06-23T00:53:56.951Z,89.23
2018-06-23T00:54:56.960Z,89.13
2018-06-23T00:55:56.934Z,88.62
2018-06-23T00:56:56.917Z,89.34
2018-06-23T00:57:56.945Z,88.82
2018-06-23T00:58:56.898Z,88.62
2018-06-23T00:59:56.968Z,89.23
2018-06-23T01:00:56.874Z,89.85
2018-06-23T01:01:56.887Z,89.75
2018-06-23T01:02:56.853Z,89.64
2018-06-23T01:03:56.840Z,89.54
2018-06-23T01:04:56.847Z,89.54
2018-06-23T01:05:56.817Z,89.44
2018-06-23T01:06:56.808Z,89.64
2018-06-23T01:07:56.805Z,89.54
2018-06-23T01:08:56.788Z,89.54
2018-06-23T01:09:56.788Z,89.44
2018-06-23T01:10:56.764Z,89.34
2018-06-23T01:11:56.754Z,88.51
2018-06-23T01:12:56.740Z,88.92
2018-06-23T01:13:56.732Z,88.41
2018-06-23T01:14:56.733Z,89.34
2018-06-23T01:15:56.709Z,89.23
2018-06-23T01:16:56.698Z,89.34
2018-06-23T01:17:56.686Z,89.13
2018-06-23T01:18:56.675Z,88.62
2018-06-23T01:19:56.686Z,88.51
2018-06-23T01:20:56.653Z,88.41
2018-06-23T01:21:56.642Z,88.92
2018-06-23T01:22:56.629Z,88.72
2018-06-23T01:23:56.619Z,88.20
2018-06-23T01:24:56.622Z,88.82
2018-06-23T01:25:56.603Z,88.41
2018-06-23T01:26:56.585Z,89.13
2018-06-23T01:27:56.576Z,89.23
2018-06-23T01:28:56.564Z,89.75
2018-06-23T01:29:56.591Z,89.64
2018-06-23T01:30:56.541Z,89.44
2018-06-23T01:31:56.554Z,89.64
2018-06-23T01:32:56.515Z,89.75
2018-06-23T01:33:56.525Z,90.26
2018-06-23T01:34:56.496Z,90.16
2018-06-23T01:35:56.519Z,89.64
2018-06-23T01:36:56.549Z,89.64
2018-06-23T01:37:56.467Z,90.22
2018-06-23T01:38:56.526Z,89.91
2018-06-23T01:39:56.460Z,90.12
2018-06-23T01:40:56.517Z,90.12
2018-06-23T01:41:56.425Z,90.32
2018-06-23T01:42:56.407Z,89.60
2018-06-23T01:43:56.473Z,89.70
2018-06-23T01:44:56.383Z,90.38
2018-06-23T01:45:56.389Z,90.18
2018-06-23T01:46:56.363Z,90.32
2018-06-23T01:47:56.352Z,89.76
2018-06-23T01:48:56.343Z,89.70
2018-06-23T01:49:56.351Z,89.81
2018-06-23T01:50:56.331Z,89.76
2018-06-23T01:51:56.308Z,89.15
2018-06-23T01:52:56.294Z,89.25
2018-06-23T01:53:56.287Z,89.87
2018-06-23T01:54:56.287Z,89.25
2018-06-23T01:55:56.346Z,89.09
2018-06-23T01:56:56.254Z,89.04
2018-06-23T01:57:56.311Z,89.19
2018-06-23T01:58:56.232Z,90.08
2018-06-23T01:59:56.292Z,89.91
2018-06-23T02:00:56.220Z,89.50
2018-06-23T02:01:56.199Z,89.76
2018-06-23T02:02:56.187Z,89.46
2018-06-23T02:03:56.171Z,89.46
2018-06-23T02:04:56.163Z,89.56
2018-06-23T02:05:56.175Z,89.46
2018-06-23T02:06:56.142Z,89.76
2018-06-23T02:07:56.131Z,89.46
2018-06-23T02:08:56.116Z,89.25
2018-06-23T02:09:56.110Z,89.15
2018-06-23T02:10:56.114Z,89.25
2018-06-23T02:11:56.088Z,89.66
2018-06-23T02:12:56.119Z,89.25
2018-06-23T02:13:56.068Z,89.36
2018-06-23T02:14:56.058Z,89.46
2018-06-23T02:15:56.054Z,89.56
2018-06-23T02:16:56.033Z,89.66
2018-06-23T02:17:56.018Z,89.76
2018-06-23T02:18:56.011Z,89.46
2018-06-23T02:19:56.000Z,89.62
2018-06-23T02:20:56.024Z,89.25
2018-06-23T02:21:55.972Z,89.36
2018-06-23T02:22:55.967Z,89.66
2018-06-23T02:23:55.952Z,89.04
2018-06-23T02:24:55.944Z,88.74
2018-06-23T02:25:55.971Z,89.15
2018-06-23T02:26:55.919Z,89.04
2018-06-23T02:27:55.911Z,89.72
2018-06-23T02:28:55.898Z,89.76
2018-06-23T02:29:55.888Z,89.66
2018-06-23T02:30:55.887Z,89.42
2018-06-23T02:31:55.868Z,89.42
2018-06-23T02:32:55.854Z,89.62
2018-06-23T02:33:55.844Z,88.53
2018-06-23T02:34:55.831Z,88.84
2018-06-23T02:35:55.834Z,88.80
2018-06-23T02:36:55.811Z,88.74
2018-06-23T02:37:55.799Z,89.46
2018-06-23T02:38:55.789Z,89.36
2018-06-23T02:39:55.777Z,89.04
2018-06-23T02:40:55.833Z,89.36
2018-06-23T02:41:55.758Z,89.36
2018-06-23T02:42:55.747Z,89.15
2018-06-23T02:43:55.734Z,89.25
2018-06-23T02:44:55.717Z,89.56
2018-06-23T02:45:55.724Z,89.76
2018-06-23T02:46:55.698Z,89.04
2018-06-23T02:47:55.759Z,89.56
2018-06-23T02:48:55.717Z,89.56
2018-06-23T02:49:55.685Z,89.56
2018-06-23T02:50:55.669Z,89.46
2018-06-23T02:51:55.642Z,89.56
2018-06-23T02:52:55.631Z,89.66
2018-06-23T02:53:55.622Z,89.62
2018-06-23T02:54:55.611Z,88.43
2018-06-23T02:55:55.625Z,88.90
2018-06-23T02:56:55.591Z,89.31
2018-06-23T02:57:55.575Z,89.21
2018-06-23T02:58:55.565Z,89.76
2018-06-23T02:59:55.553Z,89.56
2018-06-23T03:00:55.579Z,89.76
2018-06-23T03:01:55.537Z,89.46
2018-06-23T03:02:55.516Z,90.24
2018-06-23T03:03:55.513Z,90.55
2018-06-23T03:04:55.524Z,90.48
2018-06-23T03:05:55.544Z,89.87
2018-06-23T03:06:55.473Z,89.66
2018-06-23T03:07:55.471Z,90.48
2018-06-23T03:08:55.447Z,90.28
2018-06-23T03:09:55.436Z,90.28
2018-06-23T03:10:55.436Z,90.18
2018-06-23T03:11:55.413Z,90.38
2018-06-23T03:12:55.403Z,90.14
2018-06-23T03:13:55.396Z,89.83
2018-06-23T03:14:55.381Z,89.31
2018-06-23T03:15:55.382Z,89.42
2018-06-23T03:16:55.358Z,89.62
2018-06-23T03:17:55.347Z,89.56
2018-06-23T03:18:55.336Z,89.52
2018-06-23T03:19:55.335Z,89.52
2018-06-23T03:20:55.323Z,89.21
2018-06-23T03:21:55.303Z,89.31
2018-06-23T03:22:55.305Z,89.52
2018-06-23T03:23:55.280Z,89.83
2018-06-23T03:24:55.268Z,87.98
2018-06-23T03:25:55.290Z,87.88
2018-06-23T03:26:55.247Z,88.80
2018-06-23T03:27:55.236Z,88.80
2018-06-23T03:28:55.225Z,85.72
2018-06-23T03:29:55.214Z,87.37
2018-06-23T03:30:55.220Z,86.85
2018-06-23T03:31:55.218Z,86.50
2018-06-23T03:32:55.181Z,85.41
2018-06-23T03:33:55.168Z,82.09
2018-06-23T03:34:55.164Z,80.76
2018-06-23T03:35:55.158Z,80.55
2018-06-23T03:36:55.136Z,83.42
2018-06-23T03:37:55.128Z,85.27
2018-06-23T03:38:55.115Z,85.44
2018-06-23T03:39:55.102Z,85.33
2018-06-23T03:40:55.123Z,85.23
2018-06-23T03:41:55.081Z,85.13
2018-06-23T03:42:55.069Z,80.51
2018-06-23T03:43:55.148Z,80.51
2018-06-23T03:44:55.049Z,81.95
2018-06-23T03:45:55.075Z,79.49
2018-06-23T03:46:55.036Z,79.80
2018-06-23T03:47:55.014Z,78.56
2018-06-23T03:48:55.006Z,77.54
2018-06-23T03:49:55.009Z,76.82
2018-06-23T03:50:54.980Z,75.76
2018-06-23T03:51:54.980Z,76.58
2018-06-23T03:52:54.958Z,74.53
2018-06-23T03:53:54.946Z,73.91
2018-06-23T03:54:54.942Z,72.14
2018-06-23T03:55:54.931Z,73.06
2018-06-23T03:56:54.923Z,74.19
2018-06-23T03:57:54.902Z,74.90
2018-06-23T03:58:54.891Z,72.75
2018-06-23T03:59:54.881Z,72.55
2018-06-23T04:00:54.869Z,74.39
2018-06-23T04:01:54.870Z,73.06
2018-06-23T04:02:54.868Z,72.55
2018-06-23T04:03:54.843Z,75.01
2018-06-23T04:04:54.825Z,73.88
2018-06-23T04:05:54.833Z,73.78
2018-06-23T04:06:54.815Z,71.83
2018-06-23T04:07:54.797Z,72.24
2018-06-23T04:08:54.782Z,72.03
2018-06-23T04:09:54.772Z,70.77
2018-06-23T04:10:54.759Z,71.83
2018-06-23T04:11:54.771Z,69.24
2018-06-23T04:12:54.735Z,70.50
2018-06-23T04:13:54.745Z,70.19
2018-06-23T04:14:54.714Z,70.60
2018-06-23T04:15:54.702Z,71.01
2018-06-23T04:16:54.707Z,70.81
2018-06-23T04:17:54.686Z,69.57
2018-06-23T04:18:54.669Z,70.91
2018-06-23T04:19:54.691Z,71.01
2018-06-23T04:20:54.655Z,70.26
2018-06-23T04:21:54.645Z,71.80
2018-06-23T04:22:54.631Z,72.00
2018-06-23T04:23:54.615Z,71.39
2018-06-23T04:24:54.603Z,72.44
2018-06-23T04:25:54.597Z,70.57
2018-06-23T04:26:54.589Z,71.08
2018-06-23T04:27:54.569Z,72.00
2018-06-23T04:28:54.563Z,74.77
2018-06-23T04:29:54.549Z,74.05
2018-06-23T04:30:54.535Z,73.54
2018-06-23T04:31:54.537Z,73.54
2018-06-23T04:32:54.513Z,75.69
2018-06-23T04:33:54.504Z,74.05
2018-06-23T04:34:54.492Z,74.87
2018-06-23T04:35:54.480Z,70.60
2018-06-23T04:36:54.479Z,73.44
2018-06-23T04:37:54.461Z,73.64
2018-06-23T04:38:54.447Z,71.08
2018-06-23T04:39:54.436Z,72.11
2018-06-23T04:40:54.424Z,73.85
2018-06-23T04:41:54.430Z,73.03
2018-06-23T04:42:54.404Z,74.97
2018-06-23T04:43:54.397Z,72.72
2018-06-23T04:44:54.379Z,72.92
2018-06-23T04:45:54.369Z,72.61
2018-06-23T04:46:54.390Z,71.69
2018-06-23T04:47:54.346Z,72.72
2018-06-23T04:48:54.336Z,72.72
2018-06-23T04:49:54.337Z,72.11
2018-06-23T04:50:54.316Z,72.89
2018-06-23T04:51:54.314Z,76.78
2018-06-23T04:52:54.290Z,73.40
2018-06-23T04:53:54.279Z,72.41
2018-06-23T04:54:54.270Z,70.84
2018-06-23T04:55:54.263Z,70.74
2018-06-23T04:56:54.255Z,70.33
2018-06-23T04:57:54.236Z,70.64
2018-06-23T04:58:54.226Z,70.43
2018-06-23T04:59:54.215Z,70.12
2018-06-23T05:00:54.211Z,69.41
2018-06-23T05:01:54.203Z,69.20
2018-06-23T05:02:54.179Z,69.71
2018-06-23T05:03:54.169Z,70.71
2018-06-23T05:04:54.158Z,70.33
2018-06-23T05:05:54.147Z,71.94
2018-06-23T05:06:54.154Z,71.83
2018-06-23T05:07:54.127Z,70.29
2018-06-23T05:08:54.128Z,69.27
2018-06-23T05:09:54.102Z,68.87
2018-06-23T05:10:54.091Z,69.79
2018-06-23T05:11:54.089Z,68.93
2018-06-23T05:12:54.069Z,69.55
2018-06-23T05:13:54.081Z,71.12
2018-06-23T05:14:54.046Z,72.82
2018-06-23T05:15:54.035Z,71.08
2018-06-23T05:16:54.032Z,68.84
2018-06-23T05:17:54.013Z,67.60
2018-06-23T05:18:54.002Z,67.71
2018-06-23T05:19:53.993Z,67.81
2018-06-23T05:20:53.989Z,66.99
2018-06-23T05:21:53.977Z,67.88
2018-06-23T05:22:53.956Z,69.21
2018-06-23T05:23:53.948Z,68.60
2018-06-23T05:24:53.935Z,68.60
2018-06-23T05:25:53.954Z,67.13
2018-06-23T05:26:53.922Z,67.75
2018-06-23T05:27:53.903Z,67.75
2018-06-23T05:28:53.891Z,68.16
2018-06-23T05:29:53.879Z,66.93
2018-06-23T05:30:53.872Z,67.00
2018-06-23T05:31:53.869Z,66.39
2018-06-23T05:32:53.854Z,66.59
2018-06-23T05:33:53.837Z,67.61
2018-06-23T05:34:53.824Z,67.82
2018-06-23T05:35:53.817Z,67.00
2018-06-23T05:36:53.896Z,67.89
2018-06-23T05:37:53.825Z,65.67
2018-06-23T05:38:53.792Z,66.59
2018-06-23T05:39:53.779Z,67.07
2018-06-23T05:40:53.757Z,66.56
2018-06-23T05:41:53.820Z,65.95
2018-06-23T05:42:53.746Z,66.12
2018-06-23T05:43:53.735Z,65.71
2018-06-23T05:44:53.797Z,66.12
2018-06-23T05:45:53.702Z,63.90
2018-06-23T05:46:53.692Z,63.98
2018-06-23T05:47:53.694Z,65.00
2018-06-23T05:48:53.669Z,66.22
2018-06-23T05:49:53.660Z,64.18
2018-06-23T05:50:53.647Z,64.15
2018-06-23T05:51:53.644Z,63.54
2018-06-23T05:52:53.653Z,63.13
2018-06-23T05:53:53.615Z,62.76
2018-06-23T05:54:53.603Z,62.76
2018-06-23T05:55:53.599Z,63.37
2018-06-23T05:56:53.580Z,62.76
2018-06-23T05:57:53.577Z,65.03
2018-06-23T05:58:53.561Z,63.67
2018-06-23T05:59:53.547Z,65.13
2018-06-23T06:00:53.566Z,66.74
2018-06-23T06:01:53.527Z,64.25
2018-06-23T06:02:53.524Z,63.95
2018-06-23T06:03:54.263Z,64.15
2018-06-23T06:04:53.581Z,66.44
2018-06-23T06:05:53.546Z,61.52
2018-06-23T06:06:54.381Z,59.75
2018-06-23T06:07:54.179Z,59.63
2018-06-23T06:08:53.816Z,60.61
2018-06-23T06:09:53.631Z,62.55
2018-06-23T06:10:53.426Z,58.69
2018-06-23T06:11:53.415Z,58.78
2018-06-23T06:12:53.438Z,60.11
2018-06-23T06:13:53.393Z,59.63
2018-06-23T06:14:53.380Z,58.44
2018-06-23T06:15:53.373Z,59.25
2018-06-23T06:16:53.360Z,60.47
2018-06-23T06:17:53.359Z,60.68
2018-06-23T06:18:53.342Z,60.09
2018-06-23T06:19:53.327Z,59.86
2018-06-23T06:20:53.321Z,59.58
2018-06-23T06:21:53.307Z,60.39
2018-06-23T06:22:53.303Z,59.07
2018-06-23T06:23:53.314Z,60.50
2018-06-23T06:24:53.287Z,59.89
2018-06-23T06:25:53.263Z,62.63
2018-06-23T06:26:53.252Z,61.95
2018-06-23T06:27:53.248Z,62.16
2018-06-23T06:28:53.233Z,60.80
2018-06-23T06:29:53.219Z,60.70
2018-06-23T06:30:53.205Z,61.31
2018-06-23T06:31:53.194Z,61.31
2018-06-23T06:32:53.193Z,61.31
2018-06-23T06:33:53.173Z,61.21
2018-06-23T06:34:53.164Z,60.39
2018-06-23T06:35:53.152Z,60.39
2018-06-23T06:36:53.140Z,61.90
2018-06-23T06:37:53.136Z,59.78
2018-06-23T06:38:53.121Z,61.29
2018-06-23T06:39:53.109Z,62.23
2018-06-23T06:40:53.097Z,61.79
2018-06-23T06:41:53.086Z,61.38
2018-06-23T06:42:53.097Z,60.44
2018-06-23T06:43:53.062Z,58.20
2018-06-23T06:44:53.053Z,59.12
2018-06-23T06:45:53.040Z,58.74
2018-06-23T06:46:53.032Z,58.44
2018-06-23T06:47:53.027Z,58.81
2018-06-23T06:48:53.012Z,58.30
2018-06-23T06:49:53.000Z,59.42
2018-06-23T06:50:53.035Z,60.41
2018-06-23T06:51:52.984Z,61.33
2018-06-23T06:52:52.974Z,60.52
2018-06-23T06:53:52.952Z,58.35
2018-06-23T06:54:52.940Z,56.21
2018-06-23T06:55:52.931Z,58.25
2018-06-23T06:56:52.920Z,59.57
2018-06-23T06:57:52.918Z,59.57
2018-06-23T06:58:52.904Z,59.37
2018-06-23T06:59:52.886Z,57.36
2018-06-23T07:00:52.878Z,57.16
2018-06-23T07:01:52.865Z,54.51
2018-06-23T07:02:52.863Z,56.45
2018-06-23T07:03:52.843Z,56.04
2018-06-23T07:04:52.835Z,56.73
2018-06-23T07:05:52.820Z,56.12
2018-06-23T07:06:52.810Z,55.78
2018-06-23T07:07:52.816Z,52.53
2018-06-23T07:08:52.808Z,55.78
2018-06-23T07:09:52.781Z,54.36
2018-06-23T07:10:52.772Z,53.57
2018-06-23T07:11:52.756Z,50.52
2018-06-23T07:12:52.751Z,52.96
2018-06-23T07:13:52.732Z,54.49
2018-06-23T07:14:52.720Z,54.05
2018-06-23T07:15:52.710Z,50.35
2018-06-23T07:16:52.699Z,50.76
2018-06-23T07:17:52.701Z,53.09
2018-06-23T07:18:52.678Z,49.74
2018-06-23T07:19:52.666Z,49.44
2018-06-23T07:20:52.657Z,49.95
2018-06-23T07:21:52.646Z,50.86
2018-06-23T07:22:52.646Z,51.39
2018-06-23T07:23:52.726Z,51.70
2018-06-23T07:24:52.613Z,53.70
2018-06-23T07:25:52.603Z,50.48
2018-06-23T07:26:52.598Z,50.48
2018-06-23T07:27:52.588Z,49.76
2018-06-23T07:28:52.570Z,49.58
2018-06-23T07:29:52.555Z,50.90
2018-06-23T07:30:52.581Z,53.17
2018-06-23T07:31:52.540Z,51.14
2018-06-23T07:32:52.532Z,51.64
2018-06-23T07:33:52.512Z,51.26
2018-06-23T07:34:52.638Z,51.97
2018-06-23T07:35:52.490Z,54.21
2018-06-23T07:36:52.478Z,53.32
2018-06-23T07:37:52.481Z,53.42
2018-06-23T07:38:52.461Z,54.85
2018-06-23T07:39:52.447Z,54.24
2018-06-23T07:40:52.450Z,53.65
2018-06-23T07:41:52.424Z,54.13
2018-06-23T07:42:52.426Z,54.74
2018-06-23T07:43:52.403Z,53.32
2018-06-23T07:44:52.422Z,53.24
2018-06-23T07:45:52.405Z,56.09
2018-06-23T07:46:52.391Z,54.69
2018-06-23T07:47:52.397Z,54.66
2018-06-23T07:48:52.352Z,54.39
2018-06-23T07:49:52.340Z,54.39
2018-06-23T07:50:52.328Z,56.32
2018-06-23T07:51:52.315Z,57.21
2018-06-23T07:52:52.310Z,56.29
2018-06-23T07:53:52.324Z,56.29
2018-06-23T07:54:52.279Z,57.92
2018-06-23T07:55:52.270Z,58.26
2018-06-23T07:56:52.260Z,58.36
2018-06-23T07:57:52.250Z,59.17
2018-06-23T07:58:52.270Z,59.58
2018-06-23T07:59:52.224Z,61.52
2018-06-23T08:00:52.239Z,58.26
2018-06-23T08:01:52.204Z,59.48
2018-06-23T08:02:52.195Z,59.99
2018-06-23T08:03:52.194Z,60.50
2018-06-23T08:04:52.171Z,62.63
2018-06-23T08:05:52.163Z,60.09
2018-06-23T08:06:52.167Z,59.91
2018-06-23T08:07:52.140Z,60.53
2018-06-23T08:08:52.135Z,61.44
2018-06-23T08:09:52.120Z,62.87
2018-06-23T08:10:52.103Z,61.04
2018-06-23T08:11:52.092Z,61.95
2018-06-23T08:12:52.082Z,63.79
2018-06-23T08:13:52.083Z,66.33
2018-06-23T08:14:52.059Z,65.83
2018-06-23T08:15:52.049Z,64.09
2018-06-23T08:16:52.037Z,62.56
2018-06-23T08:17:52.026Z,63.89
2018-06-23T08:18:52.029Z,63.41
2018-06-23T08:19:52.005Z,65.04
2018-06-23T08:20:51.993Z,64.94
2018-06-23T08:21:51.982Z,65.75
2018-06-23T08:22:51.971Z,66.16
2018-06-23T08:23:51.969Z,66.54
2018-06-23T08:24:51.979Z,68.98
2018-06-23T08:25:51.943Z,69.70
2018-06-23T08:26:51.928Z,68.27
2018-06-23T08:27:51.917Z,68.27
2018-06-23T08:28:51.914Z,70.31
2018-06-23T08:29:51.894Z,70.17
2018-06-23T08:30:51.885Z,70.10
2018-06-23T08:31:51.896Z,69.15
2018-06-23T08:32:51.861Z,66.00
2018-06-23T08:33:51.907Z,63.86
2018-06-23T08:34:51.839Z,63.76
2018-06-23T08:35:51.827Z,62.54
2018-06-23T08:36:51.818Z,63.73
2018-06-23T08:37:51.898Z,65.19
2018-06-23T08:38:51.805Z,65.49
2018-06-23T08:39:51.792Z,64.17
2018-06-23T08:40:51.877Z,63.86
2018-06-23T08:41:51.769Z,65.08
2018-06-23T08:42:51.751Z,64.47
2018-06-23T08:43:51.768Z,65.16
2018-06-23T08:44:51.732Z,65.19
2018-06-23T08:45:51.720Z,66.30
2018-06-23T08:46:51.707Z,65.77
2018-06-23T08:47:51.713Z,65.25
2018-06-23T08:48:51.695Z,65.36
2018-06-23T08:49:51.678Z,65.69
2018-06-23T08:50:51.663Z,65.39
2018-06-23T08:51:51.655Z,65.19
2018-06-23T08:52:51.642Z,65.08
2018-06-23T08:53:51.671Z,65.69
2018-06-23T08:54:51.618Z,65.19
2018-06-23T08:55:51.609Z,65.89
2018-06-23T08:56:51.655Z,65.52
2018-06-23T08:57:51.585Z,66.00
2018-06-23T08:58:51.586Z,66.41
2018-06-23T08:59:51.564Z,66.10
2018-06-23T09:00:51.552Z,66.71
2018-06-23T09:01:51.569Z,65.28
2018-06-23T09:02:51.561Z,66.71
2018-06-23T09:03:51.530Z,68.13
2018-06-23T09:04:51.509Z,66.61
2018-06-23T09:05:51.512Z,67.52
2018-06-23T09:06:51.487Z,65.80
2018-06-23T09:07:51.486Z,66.41
2018-06-23T09:08:51.479Z,66.10
2018-06-23T09:09:51.455Z,66.10
2018-06-23T09:10:51.443Z,66.82
2018-06-23T09:11:51.448Z,66.00
2018-06-23T09:12:51.422Z,65.80
2018-06-23T09:13:51.432Z,66.91
2018-06-23T09:14:51.399Z,68.13
2018-06-23T09:15:51.388Z,66.61
2018-06-23T09:16:51.408Z,66.78
2018-06-23T09:17:51.366Z,66.20
2018-06-23T09:18:51.354Z,66.71
2018-06-23T09:19:51.348Z,67.93
2018-06-23T09:20:51.340Z,67.02
2018-06-23T09:21:51.336Z,66.82
2018-06-23T09:22:51.310Z,66.91
2018-06-23T09:23:51.303Z,67.46
2018-06-23T09:24:51.288Z,67.96
2018-06-23T09:25:51.297Z,67.66
2018-06-23T09:26:51.279Z,68.37
2018-06-23T09:27:51.260Z,67.96
2018-06-23T09:28:51.245Z,68.68
2018-06-23T09:29:51.243Z,70.17
2018-06-23T09:30:51.223Z,68.88
2018-06-23T09:31:51.227Z,68.98
2018-06-23T09:32:51.200Z,70.31
2018-06-23T09:33:51.190Z,68.51
2018-06-23T09:34:51.177Z,70.31
2018-06-23T09:35:51.167Z,70.95
2018-06-23T09:36:51.191Z,72.04
2018-06-23T09:37:51.148Z,72.34
2018-06-23T09:38:51.136Z,71.53
2018-06-23T09:39:51.124Z,70.00
2018-06-23T09:40:51.114Z,70.24
2018-06-23T09:41:51.102Z,70.44
2018-06-23T09:42:51.105Z,69.93
2018-06-23T09:43:51.083Z,70.65
2018-06-23T09:44:51.069Z,70.24
2018-06-23T09:45:51.110Z,70.04
2018-06-23T09:46:51.051Z,70.44
2018-06-23T09:47:51.048Z,71.26
2018-06-23T09:48:51.024Z,72.79
2018-06-23T09:49:51.015Z,71.87
2018-06-23T09:50:51.002Z,70.34
2018-06-23T09:51:50.990Z,70.95
2018-06-23T09:52:50.998Z,69.93
2018-06-23T09:53:51.048Z,69.83
2018-06-23T09:54:50.964Z,70.37
2018-06-23T09:55:50.962Z,70.44
2018-06-23T09:56:50.936Z,71.56
2018-06-23T09:57:50.937Z,70.44
2018-06-23T09:58:50.913Z,70.24
2018-06-23T09:59:50.905Z,69.90
2018-06-23T10:00:50.895Z,70.14
2018-06-23T10:01:50.880Z,69.80
2018-06-23T10:02:50.889Z,69.49
2018-06-23T10:03:50.859Z,67.76
2018-06-23T10:04:50.853Z,68.37
2018-06-23T10:05:50.840Z,68.78
2018-06-23T10:06:50.826Z,68.98
2018-06-23T10:07:50.829Z,68.07
2018-06-23T10:08:50.803Z,68.98
2018-06-23T10:09:50.794Z,67.66
2018-06-23T10:10:50.783Z,70.41
2018-06-23T10:11:50.770Z,70.31
2018-06-23T10:12:50.776Z,69.80
2018-06-23T10:13:50.752Z,70.00
2018-06-23T10:14:50.762Z,70.21
2018-06-23T10:15:50.779Z,70.14
2018-06-23T10:16:50.719Z,71.15
2018-06-23T10:17:50.719Z,71.56
2018-06-23T10:18:50.694Z,71.87
2018-06-23T10:19:50.688Z,71.77
2018-06-23T10:20:50.673Z,71.87
2018-06-23T10:21:50.664Z,71.56
2018-06-23T10:22:50.662Z,72.17
2018-06-23T10:23:50.639Z,72.58
2018-06-23T10:24:50.626Z,73.19
2018-06-23T10:25:57.434Z,72.08
2018-06-23T10:26:50.668Z,71.56
2018-06-23T10:27:53.295Z,72.28
2018-06-23T10:28:50.582Z,71.15
2018-06-23T10:29:50.660Z,72.17
2018-06-23T10:30:50.559Z,71.02
2018-06-23T10:31:50.559Z,72.14
2018-06-23T10:32:50.552Z,72.11
2018-06-23T10:33:50.617Z,72.01
2018-06-23T10:34:50.543Z,71.77
2018-06-23T10:35:51.271Z,70.95
2018-06-23T10:36:50.503Z,70.14
2018-06-23T10:37:50.516Z,69.70
2018-06-23T10:38:50.491Z,69.70
2018-06-23T10:39:50.462Z,68.35
2018-06-23T10:40:50.477Z,69.06
2018-06-23T10:41:50.439Z,67.91
2018-06-23T10:42:50.431Z,68.92
2018-06-23T10:43:50.431Z,68.59
2018-06-23T10:44:50.412Z,66.05
2018-06-23T10:45:50.396Z,67.77
2018-06-23T10:46:50.385Z,65.00
2018-06-23T10:47:50.379Z,66.32
2018-06-23T10:48:50.374Z,64.67
2018-06-23T10:49:50.351Z,65.37
2018-06-23T10:50:50.365Z,65.04
2018-06-23T10:51:50.361Z,63.92
2018-06-23T10:52:50.341Z,62.20
2018-06-23T10:53:50.319Z,63.92
2018-06-23T10:54:50.299Z,63.62
2018-06-23T10:55:50.285Z,63.21
2018-06-23T10:56:50.275Z,64.64
2018-06-23T10:57:50.332Z,63.62
2018-06-23T10:58:50.314Z,63.72
2018-06-23T10:59:50.244Z,63.55
2018-06-23T11:00:50.232Z,62.97
2018-06-23T11:01:50.222Z,64.01
2018-06-23T11:02:50.217Z,65.44
2018-06-23T11:03:50.212Z,65.13
2018-06-23T11:04:50.284Z,64.83
2018-06-23T11:05:50.177Z,65.44
2018-06-23T11:06:50.165Z,65.84
2018-06-23T11:07:50.159Z,64.83
2018-06-23T11:08:50.216Z,65.54
2018-06-23T11:09:50.147Z,65.26
2018-06-23T11:10:50.120Z,64.93
2018-06-23T11:11:50.110Z,63.71
2018-06-23T11:12:50.097Z,63.64
2018-06-23T11:13:50.124Z,65.36
2018-06-23T11:14:50.076Z,66.08
2018-06-23T11:15:50.064Z,65.57
2018-06-23T11:16:50.805Z,65.47
2018-06-23T11:17:50.044Z,64.76
2018-06-23T11:18:50.033Z,63.74
2018-06-23T11:19:50.034Z,66.28
2018-06-23T11:20:50.032Z,65.26
2018-06-23T11:21:50.019Z,65.70
2018-06-23T11:22:49.991Z,65.91
2018-06-23T11:23:49.976Z,65.91
2018-06-23T11:24:50.396Z,66.11
2018-06-23T11:25:49.962Z,66.31
2018-06-23T11:26:49.950Z,66.11
2018-06-23T11:27:49.954Z,66.72
2018-06-23T11:28:49.928Z,67.05
2018-06-23T11:29:49.939Z,66.24
2018-06-23T11:30:50.827Z,67.16
2018-06-23T11:31:49.895Z,67.05
2018-06-23T11:32:49.885Z,66.55
2018-06-23T11:33:49.902Z,67.16
2018-06-23T11:34:49.885Z,67.57
2018-06-23T11:35:49.852Z,67.77
2018-06-23T11:36:49.838Z,68.79
2018-06-23T11:37:49.831Z,66.85
2018-06-23T11:38:49.814Z,67.46
2018-06-23T11:39:49.827Z,67.36
2018-06-23T11:40:49.791Z,66.99
2018-06-23T11:41:49.830Z,67.80
2018-06-23T11:42:49.771Z,67.49
2018-06-23T11:43:49.764Z,66.78
2018-06-23T11:44:49.845Z,68.92
2018-06-23T11:45:49.747Z,69.63
2018-06-23T11:46:49.729Z,66.44
2018-06-23T11:47:49.717Z,66.55
2018-06-23T11:48:49.736Z,66.14
2018-06-23T11:49:49.707Z,66.41
2018-06-23T11:50:49.686Z,65.60
2018-06-23T11:51:49.675Z,66.52
2018-06-23T11:52:49.664Z,66.31
2018-06-23T11:53:49.652Z,66.58
2018-06-23T11:54:49.660Z,66.18
2018-06-23T11:55:49.649Z,65.54
2018-06-23T11:56:49.625Z,65.23
2018-06-23T11:57:49.609Z,65.44
2018-06-23T11:58:49.599Z,64.93
2018-06-23T11:59:49.587Z,63.71
2018-06-23T12:00:49.584Z,63.51
2018-06-23T12:01:50.482Z,63.81
2018-06-23T12:02:49.562Z,64.62
2018-06-23T12:03:49.613Z,64.79
2018-06-23T12:04:49.531Z,63.71
2018-06-23T12:05:49.538Z,65.23
2018-06-23T12:06:49.505Z,64.93
2018-06-23T12:07:49.502Z,63.58
2018-06-23T12:08:49.482Z,63.71
2018-06-23T12:09:49.476Z,63.60
2018-06-23T12:10:49.465Z,64.73
2018-06-23T12:11:49.446Z,64.96
2018-06-23T12:12:49.435Z,65.13
2018-06-23T12:13:49.426Z,65.84
2018-06-23T12:14:49.415Z,65.81
2018-06-23T12:15:49.414Z,63.88
2018-06-23T12:16:49.484Z,65.94
2018-06-23T12:17:49.445Z,65.74
2018-06-23T12:18:49.490Z,64.93
2018-06-23T12:19:49.362Z,65.13
2018-06-23T12:20:49.367Z,65.23
2018-06-23T12:21:49.337Z,66.02
2018-06-23T12:22:49.365Z,66.52
2018-06-23T12:23:49.316Z,65.41
2018-06-23T12:24:49.306Z,64.49
2018-06-23T12:25:49.306Z,63.78
2018-06-23T12:26:49.282Z,65.07
2018-06-23T12:27:49.850Z,65.85
2018-06-23T12:28:49.846Z,64.40
2018-06-23T12:29:49.251Z,61.97
2018-06-23T12:30:49.266Z,61.05
2018-06-23T12:31:49.231Z,61.63
2018-06-23T12:32:49.216Z,62.52
2018-06-23T12:33:49.215Z,62.92
2018-06-23T12:34:49.196Z,61.07
2018-06-23T12:35:49.873Z,61.17
2018-06-23T12:36:49.180Z,60.13
2018-06-23T12:37:49.167Z,62.38
2018-06-23T12:38:49.151Z,60.26
2018-06-23T12:39:49.138Z,61.37
2018-06-23T12:40:49.179Z,60.79
2018-06-23T12:41:49.181Z,62.72
2018-06-23T12:42:49.117Z,61.83
2018-06-23T12:43:49.112Z,60.11
2018-06-23T12:44:49.086Z,61.39
2018-06-23T12:45:49.083Z,61.49
2018-06-23T12:46:49.062Z,62.84
2018-06-23T12:47:49.051Z,63.45
2018-06-23T12:48:49.040Z,62.63
2018-06-23T12:49:49.036Z,64.87
2018-06-23T12:50:49.028Z,65.20
2018-06-23T12:51:49.007Z,66.86
2018-06-23T12:52:49.023Z,69.33