createdAt,value
2018-10-16T00:00:34.851Z,14.97
2018-10-16T00:03:04.877Z,15.47
2018-10-16T00:05:34.523Z,14.30
2018-10-16T00:08:03.364Z,15.27
2018-10-16T00:10:37.520Z,14.80
2018-10-16T00:13:07.409Z,16.67
2018-10-16T00:15:38.795Z,16.50
2018-10-16T00:18:09.201Z,15.70
2018-10-16T00:20:39.050Z,16.20
2018-10-16T00:23:09.683Z,18.60
2018-10-16T00:25:39.747Z,16.90
2018-10-16T00:28:09.981Z,15.23
2018-10-16T00:30:40.483Z,20.13
2018-10-16T00:33:09.884Z,15.07
2018-10-16T00:35:39.811Z,17.67
2018-10-16T00:38:09.766Z,18.87
2018-10-16T00:40:39.996Z,15.97
2018-10-16T00:43:11.937Z,17.50
2018-10-16T00:45:40.953Z,17.37
2018-10-16T00:48:09.781Z,15.23
2018-10-16T00:50:39.640Z,17.00
2018-10-16T00:53:08.618Z,17.87
2018-10-16T00:55:38.371Z,16.87
2018-10-16T00:58:07.933Z,16.87
2018-10-16T01:00:38.027Z,19.87
2018-10-16T01:03:07.649Z,17.03
2018-10-16T01:05:36.711Z,16.60
2018-10-16T01:08:07.412Z,14.33
2018-10-16T01:10:36.793Z,16.30
2018-10-16T01:13:06.462Z,18.63
2018-10-16T01:15:36.621Z,18.97
2018-10-16T01:18:05.544Z,18.97
2018-10-16T01:20:35.771Z,14.97
2018-10-16T01:23:04.697Z,16.57
2018-10-16T01:25:34.424Z,15.93
2018-10-16T01:28:03.880Z,19.43
2018-10-16T01:30:33.577Z,18.40
2018-10-16T01:33:02.392Z,20.40
2018-10-16T01:35:32.356Z,17.10
2018-10-16T01:38:01.768Z,17.77
2018-10-16T01:40:31.772Z,14.27
2018-10-16T01:43:01.102Z,18.53
2018-10-16T01:45:30.579Z,17.47
2018-10-16T01:47:59.316Z,19.53
2018-10-16T01:50:28.099Z,15.70
2018-10-16T01:52:56.870Z,18.93
2018-10-16T01:55:25.898Z,20.83
2018-10-16T01:57:55.464Z,16.83
2018-10-16T02:00:25.061Z,16.67
2018-10-16T02:02:54.547Z,19.30
2018-10-16T02:05:23.398Z,18.90
2018-10-16T02:07:52.190Z,19.57
2018-10-16T02:10:36.566Z,18.23
2018-10-16T02:13:07.238Z,17.23
2018-10-16T02:15:36.809Z,18.53
2018-10-16T02:18:05.984Z,18.00
2018-10-16T02:20:34.722Z,17.53
2018-10-16T02:23:04.660Z,17.80
2018-10-16T02:25:34.164Z,18.17
2018-10-16T02:28:03.133Z,17.67
2018-10-16T02:30:32.612Z,17.23
2018-10-16T02:33:01.580Z,18.83
2018-10-16T02:35:30.403Z,20.53
2018-10-16T02:37:59.765Z,17.83
2018-10-16T02:40:29.443Z,18.17
2018-10-16T02:42:59.332Z,18.63
2018-10-16T02:45:28.851Z,17.90
2018-10-16T02:47:57.684Z,17.90
2018-10-16T02:50:26.493Z,18.57
2018-10-16T02:52:55.507Z,18.03
2018-10-16T02:55:24.374Z,17.73
2018-10-16T02:57:53.923Z,21.13
2018-10-16T03:00:23.492Z,19.20
2018-10-16T03:02:52.951Z,21.97
2018-10-16T03:06:24.869Z,17.43
2018-10-16T03:08:53.788Z,17.83
2018-10-16T03:11:22.926Z,21.17
2018-10-16T03:13:52.100Z,20.13
2018-10-16T03:16:21.627Z,19.33
2018-10-16T03:18:50.446Z,17.77
2018-10-16T03:21:19.272Z,16.93
2018-10-16T03:23:48.122Z,19.10
2018-10-16T03:26:18.181Z,16.73
2018-10-16T03:28:47.182Z,18.57
2018-10-16T03:31:15.996Z,17.97
2018-10-16T03:33:44.786Z,19.07
2018-10-16T03:36:14.528Z,19.57
2018-10-16T03:38:43.280Z,18.63
2018-10-16T03:41:12.073Z,16.70
2018-10-16T03:43:41.609Z,19.43
2018-10-16T03:46:11.900Z,19.37
2018-10-16T03:48:40.760Z,18.40
2018-10-16T03:51:10.451Z,19.10
2018-10-16T03:53:40.166Z,17.97
2018-10-16T03:56:09.932Z,22.57
2018-10-16T03:58:39.734Z,18.23
2018-10-16T04:01:09.835Z,18.30
2018-10-16T04:03:40.887Z,16.47
2018-10-16T04:06:10.843Z,15.07
2018-10-16T04:08:40.591Z,16.90
2018-10-16T04:11:10.392Z,16.23
2018-10-16T04:13:40.482Z,16.63
2018-10-16T04:16:10.615Z,18.83
2018-10-16T04:18:40.521Z,16.00
2018-10-16T04:21:10.941Z,17.70
2018-10-16T04:23:42.164Z,18.70
2018-10-16T04:26:11.437Z,20.77
2018-10-16T04:28:41.231Z,17.97
2018-10-16T04:31:12.213Z,18.60
2018-10-16T04:33:41.744Z,18.23
2018-10-16T04:36:11.303Z,18.53
2018-10-16T04:38:40.346Z,19.33
2018-10-16T04:41:10.082Z,18.23
2018-10-16T04:43:40.155Z,19.27
2018-10-16T04:46:10.574Z,21.17
2018-10-16T04:48:40.105Z,21.07
2018-10-16T04:51:11.227Z,19.93
2018-10-16T04:53:40.984Z,20.43
2018-10-16T04:56:11.004Z,17.60
2018-10-16T04:58:41.282Z,21.53
2018-10-16T05:01:10.960Z,20.10
2018-10-16T05:03:40.960Z,18.67
2018-10-16T05:06:12.736Z,17.27
2018-10-16T05:08:41.535Z,18.27
2018-10-16T05:11:10.621Z,19.80
2018-10-16T05:13:41.151Z,21.30
2018-10-16T05:16:10.700Z,22.60
2018-10-16T05:18:40.710Z,19.13
2018-10-16T05:21:10.575Z,18.40
2018-10-16T05:23:39.926Z,20.10
2018-10-16T05:26:09.881Z,18.37
2018-10-16T05:28:39.072Z,20.97
2018-10-16T05:31:08.874Z,17.80
2018-10-16T05:33:37.794Z,18.67
2018-10-16T05:36:08.016Z,20.57
2018-10-16T05:38:37.937Z,21.63
2018-10-16T05:41:06.741Z,20.50
2018-10-16T05:43:36.212Z,22.50
2018-10-16T05:46:05.688Z,19.00
2018-10-16T05:48:34.498Z,18.97
2018-10-16T05:51:03.326Z,19.67
2018-10-16T05:53:32.203Z,20.43
2018-10-16T05:56:04.429Z,23.33
2018-10-16T05:58:33.563Z,21.87
2018-10-16T06:01:02.992Z,18.90
2018-10-16T06:03:32.355Z,20.23
2018-10-16T06:06:01.170Z,22.53
2018-10-16T06:08:30.491Z,22.93
2018-10-16T06:10:59.353Z,22.00
2018-10-16T06:13:28.682Z,21.83
2018-10-16T06:15:58.074Z,21.23
2018-10-16T06:18:26.841Z,21.13
2018-10-16T06:20:55.607Z,19.33
2018-10-16T06:23:24.524Z,24.73
2018-10-16T06:25:53.290Z,22.53
2018-10-16T06:28:27.350Z,23.07
2018-10-16T06:30:56.240Z,20.63
2018-10-16T06:33:26.782Z,22.70
2018-10-16T06:35:55.612Z,20.43
2018-10-16T06:38:24.851Z,19.50
2018-10-16T06:40:53.811Z,19.10
2018-10-16T06:43:23.171Z,19.73
2018-10-16T06:45:52.574Z,19.63
2018-10-16T06:48:21.646Z,19.97
2018-10-16T06:50:50.101Z,21.53
2018-10-16T06:53:18.944Z,20.50
2018-10-16T06:55:47.969Z,20.67
2018-10-16T06:58:17.290Z,23.27
2018-10-16T07:00:46.954Z,19.87
2018-10-16T07:03:16.279Z,25.57
2018-10-16T07:05:45.039Z,24.10
2018-10-16T07:08:13.963Z,20.90
2018-10-16T07:10:42.800Z,22.03
2018-10-16T07:13:12.962Z,19.60
2018-10-16T07:15:42.348Z,20.10
2018-10-16T07:18:13.321Z,21.93
2018-10-16T07:20:42.089Z,20.43
2018-10-16T07:23:11.998Z,24.43
2018-10-16T07:25:42.226Z,20.30
2018-10-16T07:28:11.234Z,19.80
2018-10-16T07:30:41.043Z,19.80
2018-10-16T07:33:13.333Z,23.10
2018-10-16T07:35:42.237Z,21.87
2018-10-16T07:38:11.980Z,20.53
2018-10-16T07:40:41.431Z,20.97
2018-10-16T07:43:12.200Z,22.97
2018-10-16T07:45:41.674Z,21.00
2018-10-16T07:48:11.060Z,20.13
2018-10-16T07:50:40.463Z,23.23
2018-10-16T07:53:10.168Z,21.73
2018-10-16T07:55:39.052Z,23.20
2018-10-16T07:58:08.816Z,21.70
2018-10-16T08:00:38.108Z,27.53
2018-10-16T08:03:07.735Z,22.47
2018-10-16T08:05:36.515Z,23.77
2018-10-16T08:08:05.292Z,21.77
2018-10-16T08:10:34.103Z,23.50
2018-10-16T08:13:03.631Z,26.93
2018-10-16T08:15:33.034Z,23.33
2018-10-16T08:18:01.800Z,23.70
2018-10-16T08:20:30.578Z,24.50
2018-10-16T08:22:59.917Z,25.43
2018-10-16T08:25:28.779Z,26.77
2018-10-16T08:27:57.559Z,27.70
2018-10-16T08:30:26.442Z,24.60
2018-10-16T08:32:55.225Z,26.53
2018-10-16T08:35:24.191Z,28.43
2018-10-16T08:40:04.234Z,26.00
2018-10-16T08:42:44.612Z,26.97
2018-10-16T08:45:24.803Z,25.90
2018-10-16T08:48:05.316Z,26.83
2018-10-16T08:51:57.674Z,26.13
2018-10-16T08:54:26.514Z,24.97
2018-10-16T08:56:56.411Z,22.17
2018-10-16T08:59:26.092Z,24.27
2018-10-16T09:01:54.860Z,24.80
2018-10-16T09:04:24.164Z,25.87
2018-10-16T09:06:53.012Z,25.10
2018-10-16T09:09:21.840Z,23.97
2018-10-16T09:11:51.217Z,23.13
2018-10-16T09:14:20.880Z,24.03
2018-10-16T09:16:49.659Z,24.17
2018-10-16T09:19:18.444Z,23.40
2018-10-16T09:21:48.054Z,23.40
2018-10-16T09:24:16.843Z,20.73
2018-10-16T09:26:45.618Z,20.73
2018-10-16T09:29:14.494Z,19.13
2018-10-16T09:31:43.258Z,17.90
2018-10-16T09:34:13.699Z,17.37
2018-10-16T09:36:43.704Z,16.73
2018-10-16T09:39:16.244Z,13.90
2018-10-16T09:41:45.056Z,14.30
2018-10-16T09:44:14.609Z,14.07
2018-10-16T09:46:44.188Z,13.93
2018-10-16T09:49:13.000Z,13.03
2018-10-16T09:51:41.807Z,13.00
2018-10-16T09:54:11.396Z,8.30
2018-10-16T09:56:41.696Z,7.60
2018-10-16T09:59:12.107Z,8.50
2018-10-16T10:01:43.863Z,9.10
2018-10-16T10:04:13.203Z,8.37
2018-10-16T10:06:42.427Z,7.43
2018-10-16T10:09:11.721Z,8.37
2018-10-16T10:11:41.630Z,11.13
2018-10-16T10:14:11.631Z,8.50
2018-10-16T10:16:41.218Z,8.43
2018-10-16T10:19:11.682Z,8.77
2018-10-16T10:21:41.586Z,9.60
2018-10-16T10:24:11.172Z,9.97
2018-10-16T10:26:41.103Z,9.30
2018-10-16T10:29:10.714Z,10.90
2018-10-16T10:31:40.471Z,11.33
2018-10-16T10:34:09.985Z,9.10
2018-10-16T10:36:40.605Z,10.07
2018-10-16T10:39:11.547Z,9.90
2018-10-16T10:41:41.994Z,10.13
2018-10-16T10:44:11.425Z,11.17
2018-10-16T10:46:41.713Z,11.80
2018-10-16T10:49:11.344Z,11.13
2018-10-16T10:51:40.935Z,10.27
2018-10-16T10:54:09.934Z,11.77
2018-10-16T10:56:43.435Z,11.47
2018-10-16T10:59:12.866Z,10.50
2018-10-16T11:01:42.124Z,10.40
2018-10-16T11:04:11.939Z,12.60
2018-10-16T11:06:42.249Z,12.60
2018-10-16T11:09:12.977Z,13.20
2018-10-16T11:11:48.050Z,11.83
2018-10-16T11:14:17.995Z,13.97
2018-10-16T11:16:47.854Z,12.77
2018-10-16T11:19:16.820Z,12.53
2018-10-16T11:21:46.425Z,13.03
2018-10-16T11:24:15.427Z,14.80
2018-10-16T11:26:44.486Z,14.07
2018-10-16T11:29:13.533Z,13.43
2018-10-16T11:31:42.852Z,14.83
2018-10-16T11:34:11.899Z,13.67
2018-10-16T11:36:43.174Z,14.27
2018-10-16T11:39:13.072Z,14.27
2018-10-16T11:41:41.994Z,14.27
2018-10-16T11:44:13.158Z,13.47
2018-10-16T11:46:43.067Z,17.20
2018-10-16T11:49:11.977Z,15.37
2018-10-16T11:51:41.871Z,14.20
2018-10-16T11:54:11.393Z,13.53
2018-10-16T11:56:41.112Z,14.03
2018-10-16T11:59:11.915Z,13.47
2018-10-16T12:01:41.419Z,14.10
2018-10-16T12:04:11.732Z,15.77
2018-10-16T12:06:42.062Z,17.20
2018-10-16T12:09:11.428Z,14.80
2018-10-16T12:11:41.654Z,14.13
2018-10-16T12:14:11.871Z,15.73
2018-10-16T12:17:00.193Z,18.00
2018-10-16T12:19:39.585Z,18.53
2018-10-16T12:22:10.115Z,14.80
2018-10-16T12:24:39.569Z,13.93
2018-10-16T12:27:09.074Z,19.17
2018-10-16T12:29:38.729Z,15.67
2018-10-16T12:32:07.917Z,16.27
2018-10-16T12:34:37.035Z,14.73
2018-10-16T12:37:08.115Z,16.23
2018-10-16T12:39:37.041Z,15.43
2018-10-16T12:42:05.967Z,15.57
2018-10-16T12:47:11.998Z,16.17
2018-10-16T12:49:41.688Z,15.33
2018-10-16T12:52:11.207Z,17.30
2018-10-16T12:54:40.696Z,16.00
2018-10-16T12:57:10.716Z,15.43
2018-10-16T12:59:47.800Z,15.77
2018-10-16T13:02:17.439Z,14.13
2018-10-16T13:04:46.608Z,15.27
2018-10-16T13:07:47.317Z,13.90
2018-10-16T13:10:18.458Z,18.27
2018-10-16T13:12:48.251Z,15.40
2018-10-16T13:15:18.159Z,16.17
2018-10-16T13:17:47.191Z,17.53
2018-10-16T13:20:16.834Z,16.90
2018-10-16T13:22:47.635Z,17.03
2018-10-16T13:25:16.986Z,16.47
2018-10-16T13:27:45.980Z,17.73
2018-10-16T13:30:16.227Z,16.57
2018-10-16T13:32:45.740Z,18.37
2018-10-16T13:35:16.727Z,15.40
2018-10-16T13:37:46.885Z,17.93
2018-10-16T13:40:15.975Z,15.60
2018-10-16T13:42:45.570Z,15.77
2018-10-16T13:45:15.863Z,16.50
2018-10-16T13:47:45.480Z,15.10
2018-10-16T13:50:15.767Z,13.87
2018-10-16T13:52:45.095Z,15.00
2018-10-16T13:55:14.542Z,20.43
2018-10-16T13:57:43.507Z,19.33
2018-10-16T14:00:19.509Z,15.13
2018-10-16T14:02:52.524Z,14.90
2018-10-16T14:05:21.553Z,16.27
2018-10-16T14:07:50.422Z,16.47
2018-10-16T14:10:19.846Z,13.97
2018-10-16T14:12:49.366Z,14.63
2018-10-16T14:15:19.334Z,14.77
2018-10-16T14:17:48.181Z,16.30
2018-10-16T14:20:17.073Z,14.67
2018-10-16T14:22:45.907Z,16.13
2018-10-16T14:25:15.948Z,15.67
2018-10-16T14:27:44.747Z,14.60
2018-10-16T14:30:14.972Z,18.53
2018-10-16T14:32:44.009Z,17.37
2018-10-16T14:35:13.219Z,15.37
2018-10-16T14:37:42.666Z,18.90
2018-10-16T14:40:14.499Z,15.73
2018-10-16T14:42:44.662Z,15.20
2018-10-16T14:45:14.754Z,16.17
2018-10-16T14:47:44.393Z,15.97
2018-10-16T14:50:14.372Z,15.97
2018-10-16T14:52:43.367Z,15.77
2018-10-16T14:55:12.296Z,16.73
2018-10-16T14:57:41.334Z,16.10
2018-10-16T15:00:12.659Z,16.67
2018-10-16T15:02:42.095Z,15.27
2018-10-16T15:05:12.146Z,14.93
2018-10-16T15:07:42.307Z,14.83
2018-10-16T15:10:11.811Z,16.40
2018-10-16T15:12:41.471Z,14.77
2018-10-16T15:15:10.953Z,14.30
2018-10-16T15:17:40.646Z,14.30
2018-10-16T15:20:11.685Z,14.53
2018-10-16T15:22:42.582Z,14.50
2018-10-16T15:25:11.919Z,13.33
2018-10-16T15:27:41.122Z,14.23
2018-10-16T15:30:10.842Z,17.13
2018-10-16T15:32:40.634Z,13.57
2018-10-16T15:35:11.032Z,13.40
2018-10-16T15:37:40.953Z,15.60
2018-10-16T15:40:11.600Z,13.43
2018-10-16T15:42:41.772Z,13.63
2018-10-16T15:45:12.109Z,13.47
2018-10-16T15:47:42.947Z,13.67
2018-10-16T15:50:12.336Z,15.47
2018-10-16T15:52:41.402Z,15.27
2018-10-16T15:55:11.924Z,13.33
2018-10-16T15:57:41.607Z,13.60
2018-10-16T16:00:17.377Z,13.20
2018-10-16T16:02:46.311Z,14.67
2018-10-16T16:05:15.796Z,13.63
2018-10-16T16:07:44.636Z,14.70
2018-10-16T16:10:16.088Z,14.93
2018-10-16T16:12:45.683Z,14.43
2018-10-16T16:15:15.184Z,14.00
2018-10-16T16:17:44.597Z,14.10
2018-10-16T16:20:15.020Z,15.90
2018-10-16T16:22:43.840Z,13.53
2018-10-16T16:25:14.750Z,14.83
2018-10-16T16:27:43.598Z,14.87
2018-10-16T16:30:14.817Z,13.47
2018-10-16T16:32:43.710Z,14.20
2018-10-16T16:35:12.509Z,14.07
2018-10-16T16:37:41.798Z,13.90
2018-10-16T16:40:12.248Z,14.80
2018-10-16T16:42:41.541Z,16.40
2018-10-16T16:45:11.922Z,17.13
2018-10-16T16:47:41.335Z,16.03
2018-10-16T16:50:12.133Z,17.40
2018-10-16T16:52:46.176Z,15.10
2018-10-16T16:55:15.963Z,15.17
2018-10-16T16:57:44.942Z,15.97
2018-10-16T17:00:15.583Z,16.03
2018-10-16T17:02:45.866Z,15.93
2018-10-16T17:05:15.103Z,16.27
2018-10-16T17:07:48.516Z,15.43
2018-10-16T17:10:17.835Z,18.50
2018-10-16T17:12:47.066Z,14.47
2018-10-16T17:15:17.024Z,14.90
2018-10-16T17:17:46.491Z,15.70
2018-10-16T17:20:16.113Z,15.43
2018-10-16T17:22:45.756Z,15.60
2018-10-16T17:25:15.937Z,14.27
2018-10-16T17:27:45.519Z,15.83
2018-10-16T17:30:15.930Z,15.37
2018-10-16T17:32:45.655Z,15.27
2018-10-16T17:35:14.814Z,16.03
2018-10-16T17:37:44.264Z,15.10
2018-10-16T17:40:14.337Z,17.03
2018-10-16T17:42:43.215Z,19.30
2018-10-16T17:45:13.633Z,17.60
2018-10-16T17:47:43.096Z,15.30
2018-10-16T17:50:13.749Z,16.80
2018-10-16T17:52:42.765Z,15.63
2018-10-16T17:55:12.627Z,17.23
2018-10-16T17:57:41.684Z,15.57
2018-10-16T18:00:14.856Z,18.17
2018-10-16T18:02:44.198Z,16.30
2018-10-16T18:05:13.460Z,16.40
2018-10-16T18:07:42.827Z,18.67
2018-10-16T18:10:14.123Z,17.40
2018-10-16T18:12:43.504Z,16.63
2018-10-16T18:15:14.055Z,17.83
2018-10-16T18:17:43.468Z,16.83
2018-10-16T18:20:14.586Z,17.20
2018-10-16T18:22:43.621Z,16.30
2018-10-16T18:25:13.864Z,20.63
2018-10-16T18:27:44.354Z,19.00
2018-10-16T18:30:13.278Z,17.80
2018-10-16T18:32:42.304Z,15.97
2018-10-16T18:35:12.415Z,17.97
2018-10-16T18:37:43.105Z,17.77
2018-10-16T18:40:12.533Z,19.80
2018-10-16T18:42:41.862Z,17.93
2018-10-16T18:45:12.706Z,17.57
2018-10-16T18:47:42.258Z,19.33
2018-10-16T18:50:12.989Z,19.83
2018-10-16T18:52:42.108Z,17.43
2018-10-16T18:55:13.079Z,18.77
2018-10-16T18:57:43.601Z,18.00
2018-10-16T19:00:14.899Z,17.10
2018-10-16T19:02:43.748Z,19.73
2018-10-16T19:05:12.586Z,19.70
2018-10-16T19:07:41.963Z,17.23
2018-10-16T19:10:12.263Z,17.63
2018-10-16T19:12:42.583Z,18.07
2018-10-16T19:15:14.158Z,17.30
2018-10-16T19:17:44.074Z,17.97
2018-10-16T19:20:14.523Z,16.87
2018-10-16T19:22:43.980Z,17.87
2018-10-16T19:25:14.618Z,17.87
2018-10-16T19:27:44.554Z,19.47
2018-10-16T19:30:14.116Z,18.83
2018-10-16T19:32:43.028Z,20.37
2018-10-16T19:35:13.754Z,18.83
2018-10-16T19:37:43.599Z,20.03
2018-10-16T19:40:12.600Z,19.33
2018-10-16T19:42:43.561Z,20.03
2018-10-16T19:45:12.636Z,19.77
2018-10-16T19:47:42.008Z,17.77
2018-10-16T19:50:12.191Z,17.07
2018-10-16T19:52:41.371Z,18.67
2018-10-16T19:55:11.144Z,17.97
2018-10-16T19:57:40.560Z,18.80
2018-10-16T20:00:11.073Z,17.67
2018-10-16T20:02:40.312Z,19.60
2018-10-16T20:05:10.119Z,18.37
2018-10-16T20:07:39.556Z,16.40
2018-10-16T20:10:09.808Z,18.90
2018-10-16T20:12:40.442Z,18.93
2018-10-16T20:15:12.208Z,19.70
2018-10-16T20:17:42.546Z,18.80
2018-10-16T20:20:13.144Z,17.93
2018-10-16T20:22:42.561Z,16.83
2018-10-16T20:25:12.422Z,19.80
2018-10-16T20:27:41.947Z,17.03
2018-10-16T20:30:12.497Z,21.03
2018-10-16T20:32:41.948Z,18.33
2018-10-16T20:35:11.780Z,19.27
2018-10-16T20:37:41.539Z,17.27
2018-10-16T20:40:11.983Z,23.10
2018-10-16T20:42:41.235Z,16.30
2018-10-16T20:45:13.581Z,19.60
2018-10-16T20:47:43.605Z,17.80
2018-10-16T20:50:12.361Z,17.50
2018-10-16T20:52:41.891Z,17.83
2018-10-16T20:55:11.653Z,20.67
2018-10-16T20:57:40.970Z,19.43
2018-10-16T21:00:11.559Z,19.20
2018-10-16T21:02:41.459Z,17.77
2018-10-16T21:05:11.354Z,18.37
2018-10-16T21:07:40.763Z,18.63
2018-10-16T21:10:13.177Z,17.27
2018-10-16T21:12:43.843Z,17.30
2018-10-16T21:15:13.271Z,17.23
2018-10-16T21:17:42.002Z,20.63
2018-10-16T21:20:11.394Z,17.90
2018-10-16T21:22:41.055Z,18.17
2018-10-16T21:25:11.178Z,17.00
2018-10-16T21:27:40.971Z,18.60
2018-10-16T21:30:11.203Z,17.70
2018-10-16T21:32:40.982Z,17.63
2018-10-16T21:35:10.771Z,16.63
2018-10-16T21:37:41.460Z,18.53
2018-10-16T21:40:11.233Z,18.67
2018-10-16T21:42:40.543Z,20.60
2018-10-16T21:45:09.951Z,17.77
2018-10-16T21:47:41.702Z,19.23
2018-10-16T21:50:11.503Z,18.33
2018-10-16T21:52:41.617Z,18.50
2018-10-16T21:55:11.428Z,17.33
2018-10-16T21:57:40.828Z,21.13
2018-10-16T22:00:15.343Z,17.37
2018-10-16T22:02:47.213Z,19.47
2018-10-16T22:05:21.095Z,17.40
2018-10-16T22:07:51.369Z,18.40
2018-10-16T22:10:21.744Z,17.40
2018-10-16T22:12:51.778Z,18.07
2018-10-16T22:15:21.870Z,19.77
2018-10-16T22:17:50.947Z,20.43
2018-10-16T22:20:20.366Z,17.60
2018-10-16T22:22:49.317Z,19.03
2018-10-16T22:25:19.094Z,16.33
2018-10-16T22:27:48.582Z,18.70
2018-10-16T22:30:17.399Z,19.90
2018-10-16T22:32:46.230Z,20.93
2018-10-16T22:35:15.677Z,20.63
2018-10-16T22:37:45.008Z,18.33
2018-10-16T22:40:14.513Z,17.90
2018-10-16T22:42:43.360Z,19.33
2018-10-16T22:45:12.233Z,20.27
2018-10-16T22:47:42.176Z,19.03
2018-10-16T22:50:12.931Z,18.47
2018-10-16T22:52:41.984Z,17.70
2018-10-16T22:55:11.438Z,19.17
2018-10-16T22:57:41.034Z,21.00
2018-10-16T23:00:19.424Z,19.07
2018-10-16T23:02:49.357Z,19.47
2018-10-16T23:05:18.344Z,21.37
2018-10-16T23:07:47.707Z,19.50
2018-10-16T23:10:17.775Z,19.90
2018-10-16T23:12:51.452Z,19.97
2018-10-16T23:15:20.753Z,19.83
2018-10-16T23:17:50.220Z,20.03
2018-10-16T23:20:19.858Z,20.93
2018-10-16T23:22:49.096Z,19.60
2018-10-16T23:25:18.702Z,20.03
2018-10-16T23:27:47.618Z,19.40
2018-10-16T23:30:16.612Z,19.00
2018-10-16T23:32:45.919Z,19.70
2018-10-16T23:36:18.135Z,19.77
2018-10-16T23:38:48.327Z,22.00
2018-10-16T23:41:18.120Z,19.13
2018-10-16T23:43:47.358Z,20.57
2018-10-16T23:46:16.678Z,20.17
2018-10-16T23:48:45.513Z,21.37
2018-10-16T23:51:14.297Z,21.73
2018-10-16T23:53:43.516Z,22.80
2018-10-16T23:56:12.324Z,21.23
2018-10-16T23:58:42.099Z,20.20
