createdAt,value
2022-10-20T00:00:33.128Z,11.40
2022-10-20T00:03:00.946Z,10.90
2022-10-20T00:05:28.564Z,12.00
2022-10-20T00:07:56.143Z,11.40
2022-10-20T00:10:23.723Z,11.23
2022-10-20T00:12:51.442Z,11.30
2022-10-20T00:15:22.803Z,11.10
2022-10-20T00:17:51.727Z,10.23
2022-10-20T00:20:19.492Z,12.57
2022-10-20T00:22:47.252Z,11.33
2022-10-20T00:25:15.873Z,11.43
2022-10-20T00:27:44.025Z,11.83
2022-10-20T00:30:12.305Z,12.30
2022-10-20T00:32:39.895Z,11.97
2022-10-20T00:35:10.045Z,11.03
2022-10-20T00:37:37.647Z,10.83
2022-10-20T00:40:05.933Z,12.27
2022-10-20T00:42:33.792Z,11.00
2022-10-20T00:45:02.391Z,11.73
2022-10-20T00:47:38.833Z,11.40
2022-10-20T00:50:12.887Z,12.27
2022-10-20T00:52:42.496Z,10.37
2022-10-20T00:55:12.869Z,11.37
2022-10-20T00:57:41.593Z,11.17
2022-10-20T01:00:10.187Z,11.10
2022-10-20T01:02:37.927Z,10.53
2022-10-20T01:05:06.953Z,10.57
2022-10-20T01:07:36.083Z,10.37
2022-10-20T01:10:05.678Z,11.40
2022-10-20T01:12:39.925Z,11.47
2022-10-20T01:15:15.429Z,11.07
2022-10-20T01:17:55.465Z,11.23
2022-10-20T01:20:44.600Z,11.17
2022-10-20T01:23:42.334Z,10.53
2022-10-20T01:26:27.866Z,10.47
2022-10-20T01:29:00.058Z,10.20
2022-10-20T01:31:33.042Z,10.13
2022-10-20T01:34:09.446Z,11.20
2022-10-20T01:36:40.812Z,11.50
2022-10-20T01:39:13.923Z,10.43
2022-10-20T01:41:45.786Z,10.07
2022-10-20T01:44:17.988Z,10.50
2022-10-20T01:46:46.301Z,11.90
2022-10-20T01:49:15.718Z,9.83
2022-10-20T01:51:43.462Z,9.60
2022-10-20T01:54:21.739Z,9.93
2022-10-20T01:57:00.970Z,9.37
2022-10-20T01:59:58.621Z,9.20
2022-10-20T02:02:38.248Z,10.30
2022-10-20T02:05:19.734Z,10.17
2022-10-20T02:07:47.419Z,9.07
2022-10-20T02:10:20.139Z,9.83
2022-10-20T02:12:52.064Z,9.40
2022-10-20T02:15:25.847Z,9.97
2022-10-20T02:17:59.953Z,10.00
2022-10-20T02:20:28.178Z,8.57
2022-10-20T02:22:57.289Z,9.40
2022-10-20T02:25:26.374Z,9.00
2022-10-20T02:27:55.711Z,9.03
2022-10-20T02:30:27.862Z,9.40
2022-10-20T02:32:55.509Z,9.17
2022-10-20T02:35:31.004Z,9.07
2022-10-20T02:37:59.590Z,9.17
2022-10-20T02:40:27.478Z,8.17
2022-10-20T02:42:55.185Z,8.47
2022-10-20T02:45:22.887Z,9.37
2022-10-20T02:47:51.839Z,8.63
2022-10-20T02:50:19.602Z,9.07
2022-10-20T02:52:47.190Z,8.30
2022-10-20T02:55:15.027Z,7.90
2022-10-20T02:57:42.651Z,7.67
2022-10-20T03:00:11.563Z,8.47
2022-10-20T03:03:02.634Z,7.50
2022-10-20T03:05:31.624Z,8.20
2022-10-20T03:07:59.243Z,8.17
2022-10-20T03:10:27.004Z,8.60
2022-10-20T03:12:54.635Z,8.10
2022-10-20T03:15:22.195Z,8.27
2022-10-20T03:17:49.831Z,8.50
2022-10-20T03:20:17.655Z,8.07
2022-10-20T03:22:46.634Z,7.40
2022-10-20T03:25:14.285Z,7.73
2022-10-20T03:27:41.901Z,7.10
2022-10-20T03:30:10.300Z,7.40
2022-10-20T03:32:38.353Z,8.77
2022-10-20T03:35:06.892Z,8.00
2022-10-20T03:37:34.458Z,7.27
2022-10-20T03:40:03.469Z,7.07
2022-10-20T03:42:31.083Z,7.20
2022-10-20T03:44:58.933Z,7.83
2022-10-20T03:47:26.623Z,7.00
2022-10-20T03:49:54.335Z,7.37
2022-10-20T03:52:22.000Z,7.33
2022-10-20T03:54:49.699Z,7.30
2022-10-20T03:57:18.704Z,7.57
2022-10-20T03:59:46.334Z,7.80
2022-10-20T04:02:27.196Z,7.10
2022-10-20T04:04:54.754Z,7.70
2022-10-20T04:07:22.347Z,8.17
2022-10-20T04:09:49.972Z,8.00
2022-10-20T04:12:18.943Z,8.33
2022-10-20T04:14:46.641Z,7.30
2022-10-20T04:17:14.306Z,7.10
2022-10-20T04:19:43.264Z,7.00
2022-10-20T04:22:10.889Z,7.40
2022-10-20T04:24:38.521Z,6.63
2022-10-20T04:27:06.282Z,7.23
2022-10-20T04:29:35.497Z,8.23
2022-10-20T04:32:05.357Z,7.60
2022-10-20T04:34:35.551Z,7.07
2022-10-20T04:37:03.538Z,8.37
2022-10-20T04:39:31.208Z,7.70
2022-10-20T04:41:59.791Z,8.27
2022-10-20T04:44:27.444Z,7.37
2022-10-20T04:46:56.491Z,8.10
2022-10-20T04:49:24.231Z,8.10
2022-10-20T04:51:51.814Z,8.03
2022-10-20T04:54:19.475Z,7.83
2022-10-20T04:56:47.052Z,7.13
2022-10-20T04:59:14.629Z,9.80
2022-10-20T05:01:42.428Z,8.00
2022-10-20T05:04:12.020Z,8.17
2022-10-20T05:06:39.855Z,7.73
2022-10-20T05:09:08.110Z,7.67
2022-10-20T05:11:37.468Z,7.87
2022-10-20T05:14:05.353Z,9.27
2022-10-20T05:16:33.014Z,8.57
2022-10-20T05:19:00.647Z,7.10
2022-10-20T05:21:31.273Z,7.80
2022-10-20T05:24:00.865Z,9.37
2022-10-20T05:26:32.381Z,8.63
2022-10-20T05:28:59.939Z,7.87
2022-10-20T05:31:28.196Z,10.57
2022-10-20T05:33:57.140Z,8.37
2022-10-20T05:36:26.958Z,7.50
2022-10-20T05:38:56.881Z,7.93
2022-10-20T05:41:26.205Z,8.00
2022-10-20T05:43:57.154Z,7.97
2022-10-20T05:46:26.779Z,7.87
2022-10-20T05:48:56.365Z,7.77
2022-10-20T05:51:25.625Z,8.43
2022-10-20T05:53:55.548Z,7.87
2022-10-20T05:56:25.150Z,8.17
2022-10-20T05:58:52.787Z,7.83
2022-10-20T06:01:24.314Z,8.40
2022-10-20T06:03:53.742Z,8.23
2022-10-20T06:06:23.978Z,7.60
2022-10-20T06:08:52.084Z,7.77
2022-10-20T06:11:25.028Z,8.03
2022-10-20T06:13:53.343Z,7.83
2022-10-20T06:16:23.072Z,7.70
2022-10-20T06:18:51.076Z,8.90
2022-10-20T06:21:21.158Z,8.23
2022-10-20T06:23:49.457Z,8.37
2022-10-20T06:26:19.725Z,8.40
2022-10-20T06:28:49.927Z,7.43
2022-10-20T06:31:18.993Z,8.70
2022-10-20T06:33:47.270Z,8.57
2022-10-20T06:36:15.427Z,7.93
2022-10-20T06:38:43.482Z,7.50
2022-10-20T06:41:12.512Z,7.97
2022-10-20T06:43:40.111Z,7.43
2022-10-20T06:46:12.030Z,7.97
2022-10-20T06:48:43.117Z,8.10
2022-10-20T06:51:12.763Z,9.20
2022-10-20T06:53:42.784Z,7.50
2022-10-20T06:56:15.161Z,8.43
2022-10-20T06:58:44.597Z,8.03
2022-10-20T07:01:15.748Z,8.77
2022-10-20T07:03:44.938Z,9.40
2022-10-20T07:06:15.742Z,8.30
2022-10-20T07:08:43.410Z,8.43
2022-10-20T07:11:13.634Z,8.87
2022-10-20T07:13:41.785Z,8.43
2022-10-20T07:16:11.898Z,9.10
2022-10-20T07:18:41.422Z,9.10
2022-10-20T07:21:10.886Z,9.27
2022-10-20T07:23:38.760Z,9.07
2022-10-20T07:26:08.229Z,9.47
2022-10-20T07:28:36.944Z,8.93
2022-10-20T07:31:05.617Z,8.70
2022-10-20T07:33:34.393Z,8.67
2022-10-20T07:36:03.452Z,8.53
2022-10-20T07:38:31.086Z,8.23
2022-10-20T07:41:02.507Z,8.87
2022-10-20T07:43:32.283Z,9.57
2022-10-20T07:45:59.951Z,8.90
2022-10-20T07:48:27.673Z,9.77
2022-10-20T07:50:55.305Z,8.87
2022-10-20T07:53:24.240Z,9.40
2022-10-20T07:55:51.813Z,8.80
2022-10-20T07:58:19.482Z,9.37
2022-10-20T08:00:47.159Z,9.20
2022-10-20T08:03:17.201Z,8.47
2022-10-20T08:05:44.837Z,9.80
2022-10-20T08:08:12.512Z,8.53
2022-10-20T08:10:41.459Z,9.90
2022-10-20T08:13:09.045Z,9.53
2022-10-20T08:15:36.837Z,9.07
2022-10-20T08:18:05.136Z,9.57
2022-10-20T08:20:35.614Z,8.40
2022-10-20T08:23:03.194Z,9.70
2022-10-20T08:25:30.837Z,9.97
2022-10-20T08:27:59.798Z,9.77
2022-10-20T08:30:27.465Z,10.00
2022-10-20T08:32:55.277Z,10.40
2022-10-20T08:35:23.527Z,9.37
2022-10-20T08:37:51.064Z,8.83
2022-10-20T08:40:21.339Z,9.43
2022-10-20T08:42:50.178Z,9.67
2022-10-20T08:45:21.715Z,9.70
2022-10-20T08:47:53.117Z,9.53
2022-10-20T08:50:21.936Z,9.67
2022-10-20T08:52:54.279Z,10.50
2022-10-20T08:55:32.698Z,10.30
2022-10-20T08:58:03.084Z,9.33
2022-10-20T09:00:33.927Z,8.40
2022-10-20T09:03:11.278Z,8.67
2022-10-20T09:05:42.675Z,8.03
2022-10-20T09:08:10.356Z,8.17
2022-10-20T09:10:40.911Z,8.00
2022-10-20T09:13:18.579Z,7.97
2022-10-20T09:15:48.713Z,7.53
2022-10-20T09:18:17.184Z,8.87
2022-10-20T09:20:49.643Z,8.93
2022-10-20T09:23:39.972Z,8.80
2022-10-20T09:26:24.884Z,8.43
2022-10-20T09:29:13.478Z,8.63
2022-10-20T09:31:45.105Z,9.43
2022-10-20T09:34:24.721Z,10.37
2022-10-20T09:36:54.503Z,9.17
2022-10-20T09:39:24.584Z,9.40
2022-10-20T09:44:33.303Z,9.97
2022-10-20T09:47:03.163Z,10.67
2022-10-20T09:49:34.683Z,10.70
2022-10-20T09:52:03.808Z,10.83
2022-10-20T09:54:31.716Z,10.60
2022-10-20T09:57:06.693Z,10.43
2022-10-20T09:59:38.307Z,9.97
2022-10-20T10:02:32.988Z,10.13
2022-10-20T10:05:20.268Z,11.07
2022-10-20T10:07:59.633Z,11.67
2022-10-20T10:10:30.072Z,11.77
2022-10-20T10:13:01.276Z,12.10
2022-10-20T10:15:32.462Z,13.67
2022-10-20T10:18:12.273Z,13.77
2022-10-20T10:20:40.669Z,12.37
2022-10-20T10:23:24.003Z,12.37
2022-10-20T10:25:53.416Z,13.50
2022-10-20T10:28:28.562Z,13.23
2022-10-20T10:31:22.318Z,13.17
2022-10-20T10:33:54.911Z,13.03
2022-10-20T10:36:32.709Z,13.57
2022-10-20T10:39:00.622Z,14.23
2022-10-20T10:41:49.259Z,12.50
2022-10-20T10:44:24.561Z,13.10
2022-10-20T10:47:11.044Z,13.53
2022-10-20T10:49:58.738Z,12.80
2022-10-20T10:52:37.631Z,13.63
2022-10-20T10:55:30.622Z,13.27
2022-10-20T11:00:57.460Z,12.50
2022-10-20T11:03:45.863Z,12.73
2022-10-20T11:06:22.813Z,13.00
2022-10-20T11:09:04.033Z,14.17
2022-10-20T11:11:42.492Z,12.83
2022-10-20T11:17:02.090Z,13.97
2022-10-20T11:20:03.691Z,14.93
2022-10-20T11:22:42.015Z,15.20
2022-10-20T11:25:17.609Z,14.67
2022-10-20T11:27:45.599Z,16.17
2022-10-20T11:30:18.362Z,13.67
2022-10-20T11:32:52.817Z,16.10
2022-10-20T11:35:30.418Z,14.37
2022-10-20T11:38:13.735Z,15.60
2022-10-20T11:40:45.979Z,15.73
2022-10-20T11:43:18.842Z,14.80
2022-10-20T11:45:51.024Z,14.20
2022-10-20T11:48:24.752Z,13.23
2022-10-20T11:54:02.641Z,12.77
2022-10-20T11:56:46.030Z,12.97
2022-10-20T11:59:41.596Z,12.80
2022-10-20T12:02:49.497Z,14.63
2022-10-20T12:05:32.100Z,14.07
2022-10-20T12:08:36.161Z,13.33
2022-10-20T12:11:14.594Z,13.43
2022-10-20T12:13:56.362Z,11.97
2022-10-20T12:17:03.727Z,12.57
2022-10-20T12:19:32.782Z,13.67
2022-10-20T12:22:02.699Z,12.27
2022-10-20T12:24:33.159Z,13.10
2022-10-20T12:27:17.963Z,12.20
2022-10-20T12:29:54.584Z,11.73
2022-10-20T12:32:53.628Z,11.43
2022-10-20T12:36:02.870Z,14.20
2022-10-20T12:38:31.862Z,14.13
2022-10-20T12:41:02.071Z,13.50
2022-10-20T12:43:48.895Z,11.93
2022-10-20T12:46:23.249Z,11.57
2022-10-20T12:48:57.367Z,10.07
2022-10-20T12:51:34.036Z,12.73
2022-10-20T12:54:06.178Z,13.40
2022-10-20T12:56:38.644Z,13.50
2022-10-20T12:59:24.700Z,14.20
2022-10-20T13:02:27.941Z,14.53
2022-10-20T13:04:57.941Z,12.03
2022-10-20T13:08:04.803Z,13.90
2022-10-20T13:10:35.647Z,14.40
2022-10-20T13:13:45.847Z,14.80
2022-10-20T13:16:21.952Z,15.70
2022-10-20T13:18:51.559Z,13.13
2022-10-20T13:21:34.115Z,15.67
2022-10-20T13:24:13.404Z,12.70
2022-10-20T13:26:49.863Z,15.93
2022-10-20T13:29:23.980Z,16.87
2022-10-20T13:32:04.818Z,17.57
2022-10-20T13:34:42.114Z,17.23
2022-10-20T13:37:30.256Z,18.27
2022-10-20T13:40:11.501Z,15.40
2022-10-20T13:42:49.581Z,17.27
2022-10-20T13:45:26.461Z,15.43
2022-10-20T13:48:08.798Z,14.07
2022-10-20T13:50:39.604Z,16.63
2022-10-20T13:53:20.618Z,18.57
2022-10-20T13:55:59.151Z,17.50
2022-10-20T13:58:27.246Z,18.43
2022-10-20T14:01:01.453Z,19.87
2022-10-20T14:03:31.661Z,18.47
2022-10-20T14:05:59.928Z,17.97
2022-10-20T14:08:27.766Z,18.73
2022-10-20T14:10:58.198Z,17.87
2022-10-20T14:13:28.049Z,13.83
2022-10-20T14:15:58.062Z,18.57
2022-10-20T14:18:27.998Z,19.93
2022-10-20T14:21:00.100Z,15.90
2022-10-20T14:23:29.425Z,17.83
2022-10-20T14:25:57.822Z,20.70
2022-10-20T14:28:27.610Z,17.33
2022-10-20T14:30:55.372Z,16.97
2022-10-20T14:33:23.213Z,15.20
2022-10-20T14:35:54.493Z,16.53
2022-10-20T14:38:25.732Z,15.53
2022-10-20T14:40:55.423Z,18.77
2022-10-20T14:43:31.965Z,13.50
2022-10-20T14:46:01.794Z,18.17
2022-10-20T14:48:34.312Z,19.77
2022-10-20T14:51:02.382Z,16.50
2022-10-20T14:53:33.877Z,14.53
2022-10-20T14:56:03.293Z,18.10
2022-10-20T14:58:37.302Z,20.23
2022-10-20T15:01:20.360Z,18.93
2022-10-20T15:03:48.198Z,20.57
2022-10-20T15:06:18.300Z,20.40
2022-10-20T15:08:57.805Z,18.27
2022-10-20T15:11:28.121Z,16.47
2022-10-20T15:13:59.019Z,17.80
2022-10-20T15:16:36.210Z,20.50
2022-10-20T15:19:32.094Z,21.13
2022-10-20T15:22:02.300Z,23.10
2022-10-20T15:24:31.295Z,21.50
2022-10-20T15:27:00.145Z,20.03
2022-10-20T15:29:28.485Z,19.67
2022-10-20T15:31:56.784Z,21.10
2022-10-20T15:34:25.499Z,22.33
2022-10-20T15:36:53.221Z,21.27
2022-10-20T15:39:20.805Z,22.73
2022-10-20T15:41:53.041Z,23.20
2022-10-20T15:44:23.133Z,21.97
2022-10-20T15:46:54.137Z,19.33
2022-10-20T15:49:21.767Z,20.27
2022-10-20T15:51:50.399Z,20.00
2022-10-20T15:54:20.239Z,20.07
2022-10-20T15:56:49.897Z,18.57
2022-10-20T15:59:17.459Z,19.23
2022-10-20T16:01:45.106Z,20.10
2022-10-20T16:04:23.115Z,20.33
2022-10-20T16:06:52.945Z,19.20
2022-10-20T16:09:20.806Z,19.90
2022-10-20T16:11:49.796Z,20.87
2022-10-20T16:14:17.387Z,19.40
2022-10-20T16:16:45.746Z,21.00
2022-10-20T16:19:13.675Z,20.90
2022-10-20T16:21:41.327Z,20.87
2022-10-20T16:24:08.957Z,19.80
2022-10-20T16:26:36.559Z,17.53
2022-10-20T16:29:05.570Z,18.17
2022-10-20T16:31:33.176Z,19.07
2022-10-20T16:34:01.040Z,18.77
2022-10-20T16:36:28.661Z,17.83
2022-10-20T16:38:57.306Z,16.67
2022-10-20T16:41:25.322Z,18.80
2022-10-20T16:43:55.418Z,17.50
2022-10-20T16:46:27.785Z,18.30
2022-10-20T16:48:57.135Z,18.33
2022-10-20T16:51:24.804Z,19.30
2022-10-20T16:53:52.512Z,18.83
2022-10-20T16:56:21.098Z,19.33
2022-10-20T16:58:49.530Z,18.70
2022-10-20T17:01:19.114Z,19.33
2022-10-20T17:03:50.057Z,18.63
2022-10-20T17:06:19.562Z,19.53
2022-10-20T17:08:47.244Z,19.23
2022-10-20T17:11:16.830Z,19.37
2022-10-20T17:13:44.583Z,18.50
2022-10-20T17:16:13.985Z,27.10
2022-10-20T17:18:41.795Z,24.30
2022-10-20T17:21:11.518Z,23.47
2022-10-20T17:23:42.924Z,29.03
2022-10-20T17:26:12.939Z,28.93
2022-10-20T17:28:40.579Z,28.80
2022-10-20T17:31:10.314Z,26.80
2022-10-20T17:33:38.545Z,22.57
2022-10-20T17:36:07.475Z,22.80
2022-10-20T17:38:36.884Z,22.93
2022-10-20T17:41:05.600Z,22.33
2022-10-20T17:43:33.338Z,22.07
2022-10-20T17:46:02.855Z,21.77
2022-10-20T17:48:30.660Z,21.60
2022-10-20T17:51:02.211Z,21.60
2022-10-20T17:53:32.309Z,22.30
2022-10-20T17:56:03.173Z,23.90
2022-10-20T17:58:30.880Z,22.00
2022-10-20T18:01:08.906Z,21.73
2022-10-20T18:03:36.542Z,20.23
2022-10-20T18:06:08.345Z,19.90
2022-10-20T18:08:36.135Z,20.63
2022-10-20T18:11:09.338Z,20.17
2022-10-20T18:13:37.709Z,19.83
2022-10-20T18:16:07.385Z,19.13
2022-10-20T18:18:35.510Z,21.23
2022-10-20T18:21:03.177Z,20.23
2022-10-20T18:23:33.185Z,20.60
2022-10-20T18:26:07.601Z,18.93
2022-10-20T18:28:36.109Z,19.17
2022-10-20T18:31:07.769Z,19.70
2022-10-20T18:33:35.395Z,19.43
2022-10-20T18:36:04.716Z,20.13
2022-10-20T18:38:35.352Z,20.60
2022-10-20T18:41:09.184Z,21.70
2022-10-20T18:43:37.121Z,22.47
2022-10-20T18:46:05.947Z,22.60
2022-10-20T18:48:36.742Z,22.87
2022-10-20T18:51:05.885Z,24.47
2022-10-20T18:53:35.739Z,24.53
2022-10-20T18:56:05.277Z,24.17
2022-10-20T18:58:38.150Z,24.03
2022-10-20T19:01:07.779Z,23.43
2022-10-20T19:03:35.863Z,23.00
2022-10-20T19:06:05.522Z,23.60
2022-10-20T19:08:33.506Z,23.47
2022-10-20T19:11:01.543Z,23.47
2022-10-20T19:13:30.759Z,23.30
2022-10-20T19:16:00.921Z,23.57
2022-10-20T19:18:30.551Z,22.10
2022-10-20T19:20:59.873Z,22.10
2022-10-20T19:23:27.639Z,21.70
2022-10-20T19:26:06.258Z,23.10
2022-10-20T19:28:35.690Z,21.77
2022-10-20T19:31:20.548Z,23.17
2022-10-20T19:33:50.214Z,21.93
2022-10-20T19:36:17.897Z,23.13
2022-10-20T19:38:46.068Z,23.03
2022-10-20T19:41:13.645Z,23.53
2022-10-20T19:43:41.409Z,23.27
2022-10-20T19:46:13.432Z,22.93
2022-10-20T19:48:41.195Z,23.07
2022-10-20T19:51:09.726Z,22.37
2022-10-20T19:53:37.851Z,22.43
2022-10-20T19:56:06.771Z,22.50
2022-10-20T19:58:36.606Z,23.73
2022-10-20T20:01:05.283Z,24.33
2022-10-20T20:03:34.746Z,23.50
2022-10-20T20:06:05.057Z,22.43
2022-10-20T20:08:33.164Z,25.17
2022-10-20T20:11:01.244Z,27.88
2022-10-20T20:13:28.900Z,24.60
2022-10-20T20:15:56.767Z,24.50
2022-10-20T20:18:24.422Z,21.50
2022-10-20T20:20:53.387Z,22.40
2022-10-20T20:23:26.021Z,20.33
2022-10-20T20:26:04.364Z,20.67
2022-10-20T20:28:32.594Z,20.77
2022-10-20T20:31:01.798Z,19.97
2022-10-20T20:33:29.470Z,21.83
2022-10-20T20:35:59.493Z,19.83
2022-10-20T20:38:27.741Z,18.17
2022-10-20T20:40:58.967Z,19.13
2022-10-20T20:43:26.970Z,16.77
2022-10-20T20:45:54.618Z,16.97
2022-10-20T20:48:22.536Z,16.60
2022-10-20T20:50:54.299Z,17.77
2022-10-20T20:53:23.744Z,17.70
2022-10-20T20:55:55.496Z,17.83
2022-10-20T20:58:23.652Z,17.57
2022-10-20T21:00:51.560Z,17.97
2022-10-20T21:03:20.125Z,18.27
2022-10-20T21:05:47.852Z,17.10
2022-10-20T21:08:15.552Z,18.53
2022-10-20T21:10:44.461Z,19.27
2022-10-20T21:13:14.770Z,20.03
2022-10-20T21:15:42.417Z,20.30
2022-10-20T21:18:10.061Z,20.00
2022-10-20T21:20:37.650Z,16.47
2022-10-20T21:23:05.279Z,16.23
2022-10-20T21:25:32.951Z,17.17
2022-10-20T21:28:01.905Z,18.77
2022-10-20T21:32:57.114Z,16.10
2022-10-20T21:35:25.032Z,16.30
2022-10-20T21:37:52.624Z,16.93
2022-10-20T21:40:20.237Z,17.37
2022-10-20T21:42:47.810Z,16.30
2022-10-20T21:45:19.047Z,17.47
2022-10-20T21:47:46.904Z,15.93
2022-10-20T21:50:14.540Z,17.27
2022-10-20T21:52:42.169Z,16.13
2022-10-20T21:55:10.137Z,16.50
2022-10-20T21:57:37.901Z,15.63
2022-10-20T22:00:06.795Z,15.33
2022-10-20T22:02:36.470Z,15.40
2022-10-20T22:05:04.679Z,15.13
2022-10-20T22:07:32.570Z,15.53
2022-10-20T22:10:00.133Z,15.77
2022-10-20T22:12:27.784Z,15.23
2022-10-20T22:14:55.375Z,15.73
2022-10-20T22:17:22.971Z,15.10
2022-10-20T22:19:51.997Z,15.27
2022-10-20T22:22:19.577Z,15.30
2022-10-20T22:24:47.196Z,15.33
2022-10-20T22:27:25.172Z,14.00
2022-10-20T22:30:02.452Z,15.43
2022-10-20T22:32:30.148Z,13.67
2022-10-20T22:34:59.166Z,14.20
2022-10-20T22:37:26.714Z,15.30
2022-10-20T22:39:54.433Z,13.20
2022-10-20T22:42:24.118Z,13.73
2022-10-20T22:44:52.600Z,13.50
2022-10-20T22:47:20.296Z,13.10
2022-10-20T22:49:47.865Z,13.03
2022-10-20T22:52:16.769Z,12.40
2022-10-20T22:54:44.510Z,12.83
2022-10-20T22:57:12.087Z,12.87
2022-10-20T22:59:39.659Z,14.43
2022-10-20T23:02:07.242Z,13.27
2022-10-20T23:04:34.822Z,13.47
2022-10-20T23:09:36.483Z,12.47
2022-10-20T23:12:04.357Z,12.80
2022-10-20T23:14:31.911Z,12.23
2022-10-20T23:16:59.596Z,12.47
2022-10-20T23:19:27.228Z,11.37
2022-10-20T23:21:54.829Z,11.87
2022-10-20T23:24:22.582Z,11.40
2022-10-20T23:26:51.619Z,10.53
2022-10-20T23:29:19.215Z,11.10
2022-10-20T23:31:46.855Z,10.33
2022-10-20T23:34:14.469Z,9.97
2022-10-20T23:36:42.097Z,11.47
2022-10-20T23:39:09.748Z,10.87
2022-10-20T23:41:37.343Z,11.53
2022-10-20T23:44:14.583Z,11.97
2022-10-20T23:46:42.226Z,11.60
2022-10-20T23:49:13.300Z,12.53
2022-10-20T23:51:40.920Z,12.60
2022-10-20T23:54:08.500Z,12.20
2022-10-20T23:56:36.271Z,11.73
2022-10-20T23:59:04.278Z,12.63
