createdAt,value
2018-12-30T00:01:46.084Z,97.80
2018-12-30T00:04:15.375Z,97.80
2018-12-30T00:06:45.215Z,97.35
2018-12-30T00:09:14.972Z,97.66
2018-12-30T00:11:44.295Z,97.42
2018-12-30T00:14:13.604Z,97.64
2018-12-30T00:16:43.684Z,97.64
2018-12-30T00:19:13.016Z,97.36
2018-12-30T00:21:42.401Z,96.93
2018-12-30T00:24:11.718Z,97.73
2018-12-30T00:26:41.476Z,97.85
2018-12-30T00:29:10.973Z,97.27
2018-12-30T00:31:40.593Z,97.27
2018-12-30T00:34:10.018Z,97.46
2018-12-30T00:36:39.302Z,97.38
2018-12-30T00:39:08.626Z,98.36
2018-12-30T00:41:37.918Z,99.11
2018-12-30T00:44:07.241Z,99.73
2018-12-30T00:46:36.747Z,100.00
2018-12-30T00:49:06.071Z,100.00
2018-12-30T00:51:35.420Z,100.00
2018-12-30T00:54:05.019Z,100.00
2018-12-30T00:56:34.301Z,100.00
2018-12-30T00:59:03.625Z,100.00
2018-12-30T01:01:32.936Z,100.00
2018-12-30T01:04:02.242Z,100.00
2018-12-30T01:06:32.572Z,100.00
2018-12-30T01:09:01.912Z,100.00
2018-12-30T01:11:31.295Z,100.00
2018-12-30T01:14:00.586Z,100.00
2018-12-30T01:16:29.902Z,100.00
2018-12-30T01:18:59.256Z,100.00
2018-12-30T01:21:28.656Z,100.00
2018-12-30T01:23:57.963Z,100.00
2018-12-30T01:26:27.354Z,100.00
2018-12-30T01:28:56.644Z,100.00
2018-12-30T01:31:25.944Z,100.00
2018-12-30T01:33:55.270Z,100.00
2018-12-30T01:36:24.558Z,100.00
2018-12-30T01:38:53.988Z,100.00
2018-12-30T01:41:23.401Z,100.00
2018-12-30T01:43:52.832Z,100.00
2018-12-30T01:46:22.542Z,100.00
2018-12-30T01:48:51.943Z,100.00
2018-12-30T01:51:21.422Z,100.00
2018-12-30T01:53:51.413Z,100.00
2018-12-30T01:56:20.760Z,100.00
2018-12-30T01:58:51.425Z,100.00
2018-12-30T02:01:21.279Z,100.00
2018-12-30T02:03:51.105Z,100.00
2018-12-30T02:06:20.986Z,100.00
2018-12-30T02:08:50.931Z,100.00
2018-12-30T02:11:20.437Z,100.00
2018-12-30T02:13:50.018Z,100.00
2018-12-30T02:16:19.723Z,100.00
2018-12-30T02:18:49.190Z,100.00
2018-12-30T02:21:18.947Z,100.00
2018-12-30T02:23:48.406Z,100.00
2018-12-30T02:26:17.883Z,100.00
2018-12-30T02:28:47.468Z,100.00
2018-12-30T02:31:17.200Z,100.00
2018-12-30T02:33:47.241Z,100.00
2018-12-30T02:36:16.655Z,100.00
2018-12-30T02:38:46.137Z,100.00
2018-12-30T02:41:15.483Z,100.00
2018-12-30T02:43:44.853Z,100.00
2018-12-30T02:46:14.885Z,100.00
2018-12-30T02:48:44.389Z,100.00
2018-12-30T02:51:13.862Z,100.00
2018-12-30T02:53:43.292Z,100.00
2018-12-30T02:56:12.608Z,100.00
2018-12-30T02:58:42.176Z,100.00
2018-12-30T03:01:11.660Z,100.00
2018-12-30T03:03:41.120Z,100.00
2018-12-30T03:06:10.592Z,100.00
2018-12-30T03:08:40.172Z,100.00
2018-12-30T03:11:09.706Z,100.00
2018-12-30T03:13:39.189Z,100.00
2018-12-30T03:16:08.646Z,100.00
2018-12-30T03:18:38.071Z,100.00
2018-12-30T03:21:07.862Z,100.00
2018-12-30T03:23:37.709Z,100.00
2018-12-30T03:26:07.128Z,100.00
2018-12-30T03:28:36.554Z,100.00
2018-12-30T03:31:05.991Z,100.00
2018-12-30T03:33:35.386Z,100.00
2018-12-30T03:36:04.836Z,100.00
2018-12-30T03:38:34.440Z,100.00
2018-12-30T03:41:03.933Z,100.00
2018-12-30T03:43:33.358Z,100.00
2018-12-30T03:46:02.969Z,100.00
2018-12-30T03:48:32.450Z,100.00
2018-12-30T03:51:01.930Z,100.00
2018-12-30T03:53:32.124Z,100.00
2018-12-30T03:56:02.145Z,100.00
2018-12-30T03:58:31.503Z,100.00
2018-12-30T04:01:01.029Z,100.00
2018-12-30T04:03:30.483Z,100.00
2018-12-30T04:05:59.990Z,100.00
2018-12-30T04:08:29.419Z,100.00
2018-12-30T04:10:59.192Z,100.00
2018-12-30T04:13:30.579Z,100.00
2018-12-30T04:16:00.330Z,100.00
2018-12-30T04:18:31.764Z,100.00
2018-12-30T04:21:02.093Z,100.00
2018-12-30T04:23:33.441Z,100.00
2018-12-30T04:26:05.359Z,100.00
2018-12-30T04:28:35.269Z,100.00
2018-12-30T04:31:05.595Z,100.00
2018-12-30T04:33:35.022Z,100.00
2018-12-30T04:36:05.601Z,100.00
2018-12-30T04:38:35.845Z,100.00
2018-12-30T04:41:05.897Z,100.00
2018-12-30T04:43:35.887Z,100.00
2018-12-30T04:46:05.499Z,100.00
2018-12-30T04:48:36.790Z,100.00
2018-12-30T04:51:06.609Z,100.00
2018-12-30T04:53:36.565Z,100.00
2018-12-30T04:56:06.822Z,100.00
2018-12-30T04:58:36.306Z,100.00
2018-12-30T05:01:07.701Z,100.00
2018-12-30T05:03:37.657Z,100.00
2018-12-30T05:06:08.686Z,100.00
2018-12-30T05:08:40.182Z,100.00
2018-12-30T05:11:11.506Z,100.00
2018-12-30T05:13:42.809Z,100.00
2018-12-30T05:16:12.464Z,100.00
2018-12-30T05:18:41.873Z,100.00
2018-12-30T05:21:11.337Z,100.00
2018-12-30T05:23:41.603Z,100.00
2018-12-30T05:26:11.235Z,100.00
2018-12-30T05:28:42.684Z,100.00
2018-12-30T05:31:12.755Z,100.00
2018-12-30T05:33:42.363Z,100.00
2018-12-30T05:36:12.588Z,100.00
2018-12-30T05:38:42.002Z,100.00
2018-12-30T05:41:12.953Z,100.00
2018-12-30T05:43:43.970Z,100.00
2018-12-30T05:46:15.629Z,100.00
2018-12-30T05:48:46.972Z,100.00
2018-12-30T05:51:16.478Z,100.00
2018-12-30T05:53:45.963Z,100.00
2018-12-30T05:56:15.388Z,100.00
2018-12-30T05:58:45.023Z,100.00
2018-12-30T06:01:14.505Z,100.00
2018-12-30T06:03:44.114Z,100.00
2018-12-30T06:06:13.550Z,100.00
2018-12-30T06:08:43.024Z,100.00
2018-12-30T06:11:12.937Z,100.00
2018-12-30T06:13:42.528Z,100.00
2018-12-30T06:16:12.055Z,100.00
2018-12-30T06:18:43.096Z,100.00
2018-12-30T06:21:13.011Z,100.00
2018-12-30T06:23:42.443Z,100.00
2018-12-30T06:26:12.037Z,100.00
2018-12-30T06:28:41.812Z,100.00
2018-12-30T06:31:11.949Z,100.00
2018-12-30T06:33:41.447Z,100.00
2018-12-30T06:36:10.973Z,100.00
2018-12-30T06:38:40.683Z,100.00
2018-12-30T06:41:10.063Z,100.00
2018-12-30T06:43:39.515Z,100.00
2018-12-30T06:46:08.924Z,100.00
2018-12-30T06:48:38.377Z,100.00
2018-12-30T06:51:07.857Z,100.00
2018-12-30T06:53:37.337Z,100.00
2018-12-30T06:56:06.844Z,100.00
2018-12-30T06:58:36.452Z,100.00
2018-12-30T07:01:05.912Z,100.00
2018-12-30T07:03:35.262Z,100.00
2018-12-30T07:06:04.949Z,100.00
2018-12-30T07:08:34.392Z,100.00
2018-12-30T07:11:03.861Z,100.00
2018-12-30T07:13:33.314Z,100.00
2018-12-30T07:16:02.885Z,100.00
2018-12-30T07:18:32.632Z,100.00
2018-12-30T07:21:02.115Z,100.00
2018-12-30T07:23:31.562Z,100.00
2018-12-30T07:26:02.305Z,100.00
2018-12-30T07:28:31.803Z,100.00
2018-12-30T07:31:01.217Z,100.00
2018-12-30T07:33:30.621Z,100.00
2018-12-30T07:36:00.185Z,100.00
2018-12-30T07:38:29.638Z,100.00
2018-12-30T07:40:59.215Z,100.00
2018-12-30T07:43:28.620Z,100.00
2018-12-30T07:45:58.078Z,100.00
2018-12-30T07:48:27.614Z,100.00
2018-12-30T07:50:57.187Z,100.00
2018-12-30T07:53:26.590Z,100.00
2018-12-30T07:55:56.121Z,100.00
2018-12-30T07:58:25.659Z,100.00
2018-12-30T08:00:55.135Z,100.00
2018-12-30T08:03:24.591Z,100.00
2018-12-30T08:05:54.431Z,100.00
2018-12-30T08:08:23.935Z,100.00
2018-12-30T08:10:53.311Z,100.00
2018-12-30T08:13:22.720Z,100.00
2018-12-30T08:15:52.173Z,100.00
2018-12-30T08:18:21.832Z,100.00
2018-12-30T08:20:51.294Z,100.00
2018-12-30T08:23:21.503Z,100.00
2018-12-30T08:25:52.254Z,100.00
2018-12-30T08:28:25.188Z,100.00
2018-12-30T08:30:52.899Z,100.00
2018-12-30T08:33:23.940Z,100.00
2018-12-30T08:35:55.129Z,100.00
2018-12-30T08:38:24.931Z,100.00
2018-12-30T08:40:54.375Z,100.00
2018-12-30T08:43:24.117Z,100.00
2018-12-30T08:45:53.696Z,100.00
2018-12-30T08:48:23.780Z,100.00
2018-12-30T08:50:53.146Z,100.00
2018-12-30T08:53:29.311Z,100.00
2018-12-30T08:55:53.938Z,100.00
2018-12-30T08:58:23.987Z,100.00
2018-12-30T09:00:53.625Z,100.00
2018-12-30T09:03:23.099Z,100.00
2018-12-30T09:05:52.607Z,100.00
2018-12-30T09:08:22.140Z,100.00
2018-12-30T09:10:51.749Z,100.00
2018-12-30T09:13:21.205Z,100.00
2018-12-30T09:15:50.709Z,100.00
2018-12-30T09:18:20.169Z,100.00
2018-12-30T09:20:49.707Z,100.00
2018-12-30T09:23:19.416Z,100.00
2018-12-30T09:25:48.808Z,100.00
2018-12-30T09:28:18.389Z,100.00
2018-12-30T09:30:47.820Z,100.00
2018-12-30T09:33:17.222Z,100.00
2018-12-30T09:35:46.550Z,100.00
2018-12-30T09:38:16.031Z,100.00
2018-12-30T09:40:45.624Z,100.00
2018-12-30T09:43:15.093Z,100.00
2018-12-30T09:45:45.068Z,100.00
2018-12-30T09:48:14.591Z,100.00
2018-12-30T09:50:44.045Z,100.00
2018-12-30T09:53:13.524Z,100.00
2018-12-30T09:55:43.105Z,100.00
2018-12-30T09:58:12.564Z,100.00
2018-12-30T10:00:42.117Z,100.00
2018-12-30T10:03:11.475Z,100.00
2018-12-30T10:05:41.004Z,100.00
2018-12-30T10:08:10.280Z,100.00
2018-12-30T10:10:39.600Z,100.00
2018-12-30T10:13:08.891Z,100.00
2018-12-30T10:15:38.436Z,100.00
2018-12-30T10:18:07.735Z,100.00
2018-12-30T10:20:37.069Z,100.00
2018-12-30T10:23:06.368Z,100.00
2018-12-30T10:25:35.690Z,100.00
2018-12-30T10:28:05.005Z,100.00
2018-12-30T10:30:34.335Z,100.00
2018-12-30T10:33:05.566Z,100.00
2018-12-30T10:35:36.762Z,100.00
2018-12-30T10:38:06.679Z,100.00
2018-12-30T10:40:36.828Z,100.00
2018-12-30T10:43:06.153Z,100.00
2018-12-30T10:45:35.434Z,100.00
2018-12-30T10:48:05.027Z,100.00
2018-12-30T10:50:34.722Z,100.00
2018-12-30T10:53:04.037Z,100.00
2018-12-30T10:55:35.524Z,100.00
2018-12-30T10:58:04.825Z,100.00
2018-12-30T11:00:35.203Z,100.00
2018-12-30T11:03:04.498Z,100.00
2018-12-30T11:05:35.334Z,100.00
2018-12-30T11:08:04.650Z,100.00
2018-12-30T11:10:34.879Z,100.00
2018-12-30T11:13:04.472Z,100.00
2018-12-30T11:15:34.421Z,100.00
2018-12-30T11:18:04.477Z,100.00
2018-12-30T11:20:33.767Z,100.00
2018-12-30T11:23:04.798Z,100.00
2018-12-30T11:25:34.381Z,100.00
2018-12-30T11:28:04.875Z,100.00
2018-12-30T11:30:34.206Z,100.00
2018-12-30T11:33:03.826Z,100.00
2018-12-30T11:35:34.138Z,100.00
2018-12-30T11:38:03.553Z,100.00
2018-12-30T11:40:35.237Z,100.00
2018-12-30T11:43:04.595Z,100.00
2018-12-30T11:45:34.690Z,100.00
2018-12-30T11:48:05.851Z,100.00
2018-12-30T11:50:35.163Z,100.00
2018-12-30T11:53:04.509Z,100.00
2018-12-30T11:55:33.793Z,100.00
2018-12-30T11:58:03.113Z,100.00
2018-12-30T12:00:32.393Z,100.00
2018-12-30T12:03:01.727Z,100.00
2018-12-30T12:05:31.330Z,100.00
2018-12-30T12:08:01.483Z,100.00
2018-12-30T12:10:31.010Z,100.00
2018-12-30T12:13:00.425Z,100.00
2018-12-30T12:15:29.897Z,100.00
2018-12-30T12:17:59.356Z,100.00
2018-12-30T12:20:28.866Z,100.00
2018-12-30T12:22:58.277Z,100.00
2018-12-30T12:25:27.641Z,100.00
2018-12-30T12:27:57.045Z,100.00
2018-12-30T12:30:27.859Z,100.00
2018-12-30T12:32:58.634Z,100.00
2018-12-30T12:35:28.179Z,100.00
2018-12-30T12:37:57.605Z,100.00
2018-12-30T12:40:27.095Z,100.00
2018-12-30T12:42:56.534Z,100.00
2018-12-30T12:45:25.950Z,100.00
2018-12-30T12:47:55.497Z,100.00
2018-12-30T12:50:24.956Z,100.00
2018-12-30T12:52:54.434Z,100.00
2018-12-30T12:55:24.184Z,100.00
2018-12-30T12:57:53.574Z,100.00
2018-12-30T13:00:23.238Z,100.00
2018-12-30T13:02:52.784Z,100.00
2018-12-30T13:05:22.205Z,100.00
2018-12-30T13:07:51.674Z,100.00
2018-12-30T13:10:21.443Z,100.00
2018-12-30T13:12:50.952Z,100.00
2018-12-30T13:15:20.417Z,100.00
2018-12-30T13:17:50.033Z,100.00
2018-12-30T13:20:19.443Z,100.00
2018-12-30T13:22:48.963Z,100.00
2018-12-30T13:25:18.416Z,100.00
2018-12-30T13:27:48.438Z,100.00
2018-12-30T13:30:17.944Z,100.00
2018-12-30T13:32:47.587Z,100.00
2018-12-30T13:35:17.133Z,100.00
2018-12-30T13:37:47.105Z,100.00
2018-12-30T13:40:16.700Z,100.00
2018-12-30T13:42:46.149Z,100.00
2018-12-30T13:45:15.746Z,100.00
2018-12-30T13:47:45.317Z,100.00
2018-12-30T13:50:14.775Z,100.00
2018-12-30T13:52:44.346Z,100.00
2018-12-30T13:55:13.749Z,100.00
2018-12-30T13:57:43.410Z,100.00
2018-12-30T14:00:12.868Z,100.00
2018-12-30T14:02:42.444Z,100.00
2018-12-30T14:05:11.876Z,100.00
2018-12-30T14:07:41.281Z,100.00
2018-12-30T14:10:10.775Z,100.00
2018-12-30T14:12:40.466Z,100.00
2018-12-30T14:15:10.057Z,100.00
2018-12-30T14:17:39.417Z,100.00
2018-12-30T14:20:09.693Z,100.00
2018-12-30T14:22:39.077Z,100.00
2018-12-30T14:25:08.572Z,100.00
2018-12-30T14:27:37.934Z,100.00
2018-12-30T14:30:08.749Z,100.00
2018-12-30T14:32:38.227Z,100.00
2018-12-30T14:35:07.619Z,100.00
2018-12-30T14:37:37.241Z,100.00
2018-12-30T14:40:07.171Z,100.00
2018-12-30T14:42:36.565Z,100.00
2018-12-30T14:45:08.125Z,100.00
2018-12-30T14:47:37.449Z,100.00
2018-12-30T14:50:09.876Z,100.00
2018-12-30T14:52:39.348Z,100.00
2018-12-30T14:55:08.851Z,100.00
2018-12-30T14:57:38.305Z,100.00
2018-12-30T15:00:09.050Z,100.00
2018-12-30T15:02:38.560Z,100.00
2018-12-30T15:05:08.034Z,100.00
2018-12-30T15:07:37.407Z,100.00
2018-12-30T15:10:07.009Z,100.00
2018-12-30T15:12:36.352Z,100.00
2018-12-30T15:15:06.505Z,100.00
2018-12-30T15:17:35.895Z,100.00
2018-12-30T15:20:07.427Z,100.00
2018-12-30T15:22:36.898Z,100.00
2018-12-30T15:25:11.505Z,100.00
2018-12-30T15:27:37.483Z,100.00
2018-12-30T15:30:08.733Z,100.00
2018-12-30T15:32:38.514Z,100.00
2018-12-30T15:35:07.947Z,100.00
2018-12-30T15:37:37.365Z,100.00
2018-12-30T15:40:07.811Z,100.00
2018-12-30T15:42:37.297Z,100.00
2018-12-30T15:45:07.800Z,100.00
2018-12-30T15:47:37.181Z,100.00
2018-12-30T15:50:08.168Z,100.00
2018-12-30T15:52:37.868Z,100.00
2018-12-30T15:55:07.398Z,100.00
2018-12-30T15:57:37.052Z,100.00
2018-12-30T16:00:09.057Z,100.00
2018-12-30T16:02:38.465Z,100.00
2018-12-30T16:05:07.995Z,100.00
2018-12-30T16:07:37.476Z,100.00
2018-12-30T16:10:08.446Z,100.00
2018-12-30T16:12:37.903Z,100.00
2018-12-30T16:15:07.991Z,100.00
2018-12-30T16:17:37.584Z,100.00
2018-12-30T16:20:08.474Z,100.00
2018-12-30T16:22:37.993Z,100.00
2018-12-30T16:25:07.647Z,100.00
2018-12-30T16:27:37.007Z,100.00
2018-12-30T16:30:08.762Z,100.00
2018-12-30T16:32:38.234Z,100.00
2018-12-30T16:35:07.755Z,100.00
2018-12-30T16:37:37.128Z,100.00
2018-12-30T16:40:06.963Z,100.00
2018-12-30T16:42:36.497Z,100.00
2018-12-30T16:45:07.237Z,100.00
2018-12-30T16:47:41.906Z,100.00
2018-12-30T16:50:08.672Z,100.00
2018-12-30T16:52:38.245Z,100.00
2018-12-30T16:55:07.695Z,100.00
2018-12-30T16:57:37.118Z,100.00
2018-12-30T17:00:09.129Z,100.00
2018-12-30T17:02:38.635Z,100.00
2018-12-30T17:05:09.795Z,100.00
2018-12-30T17:07:39.360Z,100.00
2018-12-30T17:10:09.891Z,100.00
2018-12-30T17:12:39.789Z,100.00
2018-12-30T17:15:09.932Z,100.00
2018-12-30T17:17:39.622Z,100.00
2018-12-30T17:20:09.169Z,100.00
2018-12-30T17:22:38.672Z,100.00
2018-12-30T17:25:08.634Z,100.00
2018-12-30T17:27:38.178Z,100.00
2018-12-30T17:30:09.910Z,100.00
2018-12-30T17:32:39.363Z,100.00
2018-12-30T17:35:09.067Z,100.00
2018-12-30T17:37:38.558Z,100.00
2018-12-30T17:40:08.866Z,100.00
2018-12-30T17:42:39.329Z,100.00
2018-12-30T17:45:09.113Z,100.00
2018-12-30T17:47:38.636Z,100.00
2018-12-30T17:50:09.514Z,100.00
2018-12-30T17:52:38.898Z,100.00
2018-12-30T17:55:08.818Z,100.00
2018-12-30T17:57:38.259Z,100.00
2018-12-30T18:00:09.447Z,100.00
2018-12-30T18:02:38.914Z,100.00
2018-12-30T18:05:08.793Z,100.00
2018-12-30T18:07:38.352Z,100.00
2018-12-30T18:10:07.885Z,100.00
2018-12-30T18:12:37.853Z,100.00
2018-12-30T18:15:08.571Z,100.00
2018-12-30T18:17:41.656Z,100.00
2018-12-30T18:20:09.331Z,100.00
2018-12-30T18:22:38.819Z,100.00
2018-12-30T18:25:08.326Z,100.00
2018-12-30T18:27:37.910Z,100.00
2018-12-30T18:30:09.312Z,100.00
2018-12-30T18:32:38.908Z,100.00
2018-12-30T18:35:08.478Z,100.00
2018-12-30T18:37:37.951Z,100.00
2018-12-30T18:40:08.069Z,100.00
2018-12-30T18:42:37.607Z,100.00
2018-12-30T18:45:07.163Z,100.00
2018-12-30T18:47:36.573Z,100.00
2018-12-30T18:50:08.921Z,100.00
2018-12-30T18:52:38.380Z,100.00
2018-12-30T18:55:07.903Z,100.00
2018-12-30T18:57:37.458Z,100.00
2018-12-30T19:00:09.445Z,100.00
2018-12-30T19:02:39.029Z,100.00
2018-12-30T19:05:09.141Z,100.00
2018-12-30T19:07:38.556Z,100.00
2018-12-30T19:10:08.169Z,100.00
2018-12-30T19:12:37.538Z,100.00
2018-12-30T19:15:07.399Z,100.00
2018-12-30T19:17:36.831Z,100.00
2018-12-30T19:20:06.221Z,100.00
2018-12-30T19:22:35.525Z,100.00
2018-12-30T19:25:05.595Z,100.00
2018-12-30T19:27:34.880Z,100.00
2018-12-30T19:30:05.948Z,100.00
2018-12-30T19:32:35.289Z,100.00
2018-12-30T19:35:05.278Z,100.00
2018-12-30T19:37:34.739Z,100.00
2018-12-30T19:40:06.438Z,100.00
2018-12-30T19:42:35.758Z,100.00
2018-12-30T19:45:06.532Z,100.00
2018-12-30T19:47:35.807Z,100.00
2018-12-30T19:50:07.240Z,100.00
2018-12-30T19:52:36.561Z,100.00
2018-12-30T19:55:06.221Z,100.00
2018-12-30T19:57:36.939Z,100.00
2018-12-30T20:00:09.421Z,100.00
2018-12-30T20:02:39.058Z,100.00
2018-12-30T20:05:08.540Z,100.00
2018-12-30T20:07:37.851Z,100.00
2018-12-30T20:10:08.011Z,100.00
2018-12-30T20:12:37.337Z,100.00
2018-12-30T20:15:07.863Z,100.00
2018-12-30T20:17:37.193Z,100.00
2018-12-30T20:20:07.336Z,100.00
2018-12-30T20:22:36.655Z,100.00
2018-12-30T20:25:06.018Z,100.00
2018-12-30T20:27:35.430Z,100.00
2018-12-30T20:30:07.166Z,100.00
2018-12-30T20:32:36.487Z,100.00
2018-12-30T20:35:06.219Z,100.00
2018-12-30T20:37:35.583Z,100.00
2018-12-30T20:40:05.990Z,100.00
2018-12-30T20:42:35.336Z,100.00
2018-12-30T20:45:06.703Z,100.00
2018-12-30T20:47:36.045Z,100.00
2018-12-30T20:50:07.098Z,100.00
2018-12-30T20:52:37.035Z,100.00
2018-12-30T20:55:06.502Z,100.00
2018-12-30T20:57:35.826Z,100.00
2018-12-30T21:00:09.664Z,100.00
2018-12-30T21:02:39.009Z,100.00
2018-12-30T21:05:10.207Z,100.00
2018-12-30T21:07:39.528Z,100.00
2018-12-30T21:10:09.063Z,100.00
2018-12-30T21:12:38.405Z,100.00
2018-12-30T21:15:07.802Z,100.00
2018-12-30T21:17:37.127Z,100.00
2018-12-30T21:20:06.513Z,100.00
2018-12-30T21:22:35.844Z,100.00
2018-12-30T21:25:06.367Z,100.00
2018-12-30T21:27:37.881Z,100.00
2018-12-30T21:30:09.025Z,100.00
2018-12-30T21:32:38.349Z,100.00
2018-12-30T21:35:07.857Z,100.00
2018-12-30T21:37:37.654Z,100.00
2018-12-30T21:40:08.922Z,100.00
2018-12-30T21:42:43.620Z,100.00
2018-12-30T21:45:09.783Z,100.00
2018-12-30T21:47:39.188Z,100.00
2018-12-30T21:50:09.011Z,100.00
2018-12-30T21:52:38.827Z,100.00
2018-12-30T21:55:08.253Z,100.00
2018-12-30T21:57:38.084Z,100.00
2018-12-30T22:00:09.447Z,100.00
2018-12-30T22:02:40.684Z,100.00
2018-12-30T22:05:10.115Z,100.00
2018-12-30T22:07:40.133Z,100.00
2018-12-30T22:10:16.919Z,100.00
2018-12-30T22:12:41.223Z,100.00
2018-12-30T22:15:10.843Z,100.00
2018-12-30T22:17:40.207Z,100.00
2018-12-30T22:20:09.529Z,100.00
2018-12-30T22:22:38.832Z,100.00
2018-12-30T22:25:08.167Z,100.00
2018-12-30T22:27:37.515Z,100.00
2018-12-30T22:30:07.105Z,100.00
2018-12-30T22:32:36.450Z,100.00
2018-12-30T22:35:06.798Z,100.00
2018-12-30T22:37:38.013Z,100.00
2018-12-30T22:40:08.728Z,100.00
2018-12-30T22:42:39.908Z,100.00
2018-12-30T22:45:09.666Z,100.00
2018-12-30T22:47:39.764Z,100.00
2018-12-30T22:50:11.019Z,100.00
2018-12-30T22:52:40.451Z,100.00
2018-12-30T22:55:09.957Z,100.00
2018-12-30T22:57:39.296Z,100.00
2018-12-30T23:00:11.283Z,100.00
2018-12-30T23:02:40.688Z,100.00
2018-12-30T23:05:10.250Z,100.00
2018-12-30T23:07:39.571Z,100.00
2018-12-30T23:10:09.326Z,100.00
2018-12-30T23:12:38.650Z,100.00
2018-12-30T23:15:08.288Z,100.00
2018-12-30T23:17:37.852Z,100.00
2018-12-30T23:20:07.256Z,100.00
2018-12-30T23:22:36.706Z,100.00
2018-12-30T23:25:06.811Z,100.00
2018-12-30T23:27:36.654Z,100.00
2018-12-30T23:30:07.813Z,100.00
2018-12-30T23:32:37.401Z,100.00
2018-12-30T23:35:06.823Z,100.00
2018-12-30T23:37:36.143Z,100.00
2018-12-30T23:40:05.819Z,100.00
2018-12-30T23:42:35.162Z,100.00
2018-12-30T23:45:05.425Z,100.00
2018-12-30T23:47:34.737Z,100.00
2018-12-30T23:50:05.699Z,100.00
2018-12-30T23:52:35.002Z,100.00
2018-12-30T23:55:04.689Z,100.00
2018-12-30T23:57:34.004Z,100.00
