createdAt,value
2022-10-23T00:02:35.173Z,70.48
2022-10-23T00:07:37.839Z,70.58
2022-10-23T00:12:42.068Z,70.63
2022-10-23T00:17:45.132Z,70.61
2022-10-23T00:22:48.168Z,70.57
2022-10-23T00:27:52.149Z,70.65
2022-10-23T00:32:54.811Z,70.88
2022-10-23T00:37:57.478Z,70.73
2022-10-23T00:43:01.695Z,71.00
2022-10-23T00:48:05.245Z,71.35
2022-10-23T00:53:11.167Z,71.56
2022-10-23T00:58:15.561Z,71.83
2022-10-23T01:03:21.007Z,72.32
2022-10-23T01:08:32.291Z,72.36
2022-10-23T01:13:44.218Z,72.65
2022-10-23T01:18:55.884Z,73.17
2022-10-23T01:24:11.205Z,73.22
2022-10-23T01:29:21.818Z,73.40
2022-10-23T01:34:31.716Z,73.69
2022-10-23T01:39:39.440Z,73.81
2022-10-23T01:44:47.949Z,73.87
2022-10-23T01:49:53.394Z,74.07
2022-10-23T01:55:01.561Z,74.27
2022-10-23T02:00:12.793Z,74.49
2022-10-23T02:05:29.933Z,74.64
2022-10-23T02:10:49.359Z,74.54
2022-10-23T02:16:01.937Z,74.87
2022-10-23T02:21:10.710Z,74.95
2022-10-23T02:26:18.663Z,74.89
2022-10-23T02:31:25.927Z,75.09
2022-10-23T02:36:29.498Z,75.25
2022-10-23T02:41:42.254Z,75.36
2022-10-23T02:46:54.223Z,75.39
2022-10-23T02:52:08.012Z,75.69
2022-10-23T02:57:20.676Z,75.76
2022-10-23T03:07:41.061Z,76.22
2022-10-23T03:12:47.356Z,76.10
2022-10-23T03:17:51.527Z,76.07
2022-10-23T03:22:54.193Z,76.17
2022-10-23T03:27:56.806Z,76.33
2022-10-23T03:33:00.875Z,76.37
2022-10-23T03:38:03.539Z,76.55
2022-10-23T03:43:07.082Z,76.76
2022-10-23T03:48:11.286Z,76.93
2022-10-23T03:53:14.008Z,76.92
2022-10-23T03:58:16.862Z,77.17
2022-10-23T04:03:21.057Z,77.23
2022-10-23T04:08:23.944Z,77.48
2022-10-23T04:13:29.577Z,77.42
2022-10-23T04:18:34.149Z,77.70
2022-10-23T04:23:36.806Z,77.99
2022-10-23T04:28:41.171Z,78.30
2022-10-23T04:33:45.358Z,78.45
2022-10-23T04:39:01.710Z,78.63
2022-10-23T04:44:04.429Z,78.51
2022-10-23T04:49:10.719Z,78.79
2022-10-23T04:54:22.134Z,78.80
2022-10-23T04:59:34.190Z,78.78
2022-10-23T05:04:38.531Z,78.91
2022-10-23T05:09:59.858Z,79.05
2022-10-23T05:15:14.195Z,79.06
2022-10-23T05:20:22.407Z,79.29
2022-10-23T05:25:25.155Z,79.45
2022-10-23T05:30:36.608Z,79.58
2022-10-23T05:35:43.088Z,79.83
2022-10-23T05:40:45.958Z,79.80
2022-10-23T05:45:55.057Z,79.87
2022-10-23T05:51:05.449Z,80.07
2022-10-23T05:56:24.791Z,80.22
2022-10-23T06:01:51.116Z,80.50
2022-10-23T06:07:06.524Z,80.60
2022-10-23T06:12:09.592Z,80.56
2022-10-23T06:17:12.395Z,80.43
2022-10-23T06:27:35.695Z,80.53
2022-10-23T06:32:40.935Z,80.47
2022-10-23T06:37:49.721Z,80.38
2022-10-23T06:43:01.004Z,80.87
2022-10-23T06:48:13.128Z,80.99
2022-10-23T06:53:36.661Z,80.97
2022-10-23T06:58:51.127Z,80.91
2022-10-23T07:03:53.865Z,80.79
2022-10-23T07:09:03.658Z,80.78
2022-10-23T07:14:24.763Z,80.00
2022-10-23T07:19:27.932Z,79.06
2022-10-23T07:24:38.558Z,78.38
2022-10-23T07:29:51.303Z,77.82
2022-10-23T07:34:54.328Z,77.88
2022-10-23T07:40:06.664Z,77.36
2022-10-23T07:45:16.155Z,76.63
2022-10-23T07:50:20.756Z,75.21
2022-10-23T07:55:25.837Z,68.45
2022-10-23T08:00:36.013Z,68.46
2022-10-23T08:05:47.767Z,70.00
2022-10-23T08:10:53.747Z,70.45
2022-10-23T08:16:02.426Z,70.71
2022-10-23T08:21:28.343Z,71.05
2022-10-23T08:26:32.511Z,71.36
2022-10-23T08:31:35.219Z,71.40
2022-10-23T08:36:51.614Z,71.45
2022-10-23T08:41:55.704Z,71.51
2022-10-23T08:47:04.871Z,71.61
2022-10-23T08:52:22.924Z,71.63
2022-10-23T08:57:34.505Z,71.65
2022-10-23T09:02:41.929Z,71.57
2022-10-23T09:07:59.916Z,71.80
2022-10-23T09:13:31.428Z,71.91
2022-10-23T09:18:35.288Z,71.85
2022-10-23T09:23:39.126Z,71.71
2022-10-23T09:28:48.749Z,71.77
2022-10-23T09:33:56.474Z,71.59
2022-10-23T09:39:01.563Z,71.57
2022-10-23T09:44:19.771Z,71.44
2022-10-23T09:49:25.226Z,71.48
2022-10-23T09:54:29.058Z,71.45
2022-10-23T09:59:34.878Z,71.34
2022-10-23T10:04:39.890Z,71.35
2022-10-23T10:09:43.253Z,71.29
2022-10-23T10:15:11.920Z,71.05
2022-10-23T10:20:24.811Z,71.05
2022-10-23T10:25:35.585Z,71.21
2022-10-23T10:30:50.359Z,71.30
2022-10-23T10:36:00.263Z,72.61
2022-10-23T10:41:22.570Z,72.94
2022-10-23T10:46:33.530Z,72.78
2022-10-23T10:51:45.093Z,72.35
2022-10-23T10:56:49.291Z,69.40
2022-10-23T11:01:57.991Z,70.32
2022-10-23T11:07:08.024Z,68.19
2022-10-23T11:12:18.837Z,67.62
2022-10-23T11:17:27.547Z,67.72
2022-10-23T11:22:37.654Z,67.51
2022-10-23T11:28:14.288Z,68.78
2022-10-23T11:33:55.642Z,66.88
2022-10-23T11:39:15.657Z,66.19
2022-10-23T11:44:28.555Z,67.95
2022-10-23T11:49:33.226Z,68.47
2022-10-23T11:54:35.840Z,67.88
2022-10-23T11:59:51.531Z,66.94
2022-10-23T12:04:56.663Z,64.62
2022-10-23T12:10:02.091Z,66.71
2022-10-23T12:15:19.305Z,67.47
2022-10-23T12:20:40.080Z,67.16
2022-10-23T12:25:59.028Z,66.98
2022-10-23T12:31:16.713Z,66.56
2022-10-23T12:36:41.059Z,66.70
2022-10-23T12:41:44.213Z,66.65
2022-10-23T12:46:49.233Z,66.77
2022-10-23T12:52:02.085Z,66.79
2022-10-23T12:57:20.923Z,66.91
2022-10-23T13:02:25.978Z,67.08
2022-10-23T13:07:35.359Z,67.12
2022-10-23T13:18:02.275Z,67.71
2022-10-23T13:23:16.571Z,67.47
2022-10-23T13:28:24.882Z,66.96
2022-10-23T13:33:33.538Z,67.15
2022-10-23T13:38:39.542Z,67.55
2022-10-23T13:43:44.984Z,67.39
2022-10-23T13:48:48.888Z,67.54
2022-10-23T13:53:53.595Z,67.66
2022-10-23T13:58:56.373Z,67.23
2022-10-23T14:04:00.220Z,67.50
2022-10-23T14:09:04.995Z,67.73
2022-10-23T14:14:07.666Z,67.54
2022-10-23T14:19:11.924Z,67.78
2022-10-23T14:24:15.884Z,68.06
2022-10-23T14:29:23.901Z,67.91
2022-10-23T14:34:27.317Z,68.22
2022-10-23T14:39:31.739Z,68.19
2022-10-23T14:44:34.435Z,68.43
2022-10-23T14:49:39.966Z,68.29
2022-10-23T14:54:44.375Z,68.47
2022-10-23T14:59:47.122Z,68.38
2022-10-23T15:04:49.798Z,67.92
2022-10-23T15:09:53.820Z,67.61
2022-10-23T15:14:56.468Z,67.83
2022-10-23T15:19:59.434Z,67.11
2022-10-23T15:25:03.715Z,67.10
2022-10-23T15:30:07.451Z,66.88
2022-10-23T15:35:10.073Z,66.24
2022-10-23T15:40:14.528Z,66.31
2022-10-23T15:45:17.183Z,66.02
2022-10-23T15:50:20.630Z,65.37
2022-10-23T15:55:24.724Z,65.33
2022-10-23T16:00:27.399Z,66.28
2022-10-23T16:05:30.211Z,66.54
2022-10-23T16:10:34.328Z,65.99
2022-10-23T16:15:38.032Z,65.88
2022-10-23T16:20:41.087Z,65.94
2022-10-23T16:25:46.362Z,65.75
2022-10-23T16:30:49.198Z,65.67
2022-10-23T16:35:51.871Z,65.74
2022-10-23T16:41:01.492Z,65.76
2022-10-23T16:46:18.785Z,65.41
2022-10-23T16:51:24.636Z,65.72
2022-10-23T16:56:30.309Z,65.82
2022-10-23T17:01:34.122Z,65.63
2022-10-23T17:06:37.506Z,65.85
2022-10-23T17:11:45.254Z,65.74
2022-10-23T17:16:50.172Z,65.97
2022-10-23T17:21:54.259Z,65.84
2022-10-23T17:26:58.264Z,65.92
2022-10-23T17:32:01.280Z,65.94
2022-10-23T17:37:03.914Z,66.08
2022-10-23T17:42:08.179Z,66.12
2022-10-23T17:47:10.854Z,66.23
2022-10-23T17:52:14.979Z,65.88
2022-10-23T17:57:19.080Z,65.95
2022-10-23T18:02:21.966Z,66.02
2022-10-23T18:07:26.503Z,66.26
2022-10-23T18:12:30.529Z,66.12
2022-10-23T18:17:33.467Z,66.11
2022-10-23T18:22:36.673Z,66.05
2022-10-23T18:27:41.434Z,65.81
2022-10-23T18:32:44.235Z,66.16
2022-10-23T18:37:47.997Z,65.96
2022-10-23T18:42:52.040Z,66.16
2022-10-23T18:47:54.772Z,66.00
2022-10-23T18:52:57.759Z,65.97
2022-10-23T18:58:01.961Z,65.91
2022-10-23T19:03:04.929Z,65.92
2022-10-23T19:08:07.732Z,66.17
2022-10-23T19:13:11.996Z,65.76
2022-10-23T19:18:14.841Z,65.84
2022-10-23T19:23:17.544Z,65.83
2022-10-23T19:28:21.547Z,65.84
2022-10-23T19:33:24.161Z,65.94
2022-10-23T19:38:26.907Z,66.02
2022-10-23T19:43:30.983Z,65.50
2022-10-23T19:48:33.966Z,66.04
2022-10-23T19:53:36.764Z,65.90
2022-10-23T19:58:41.419Z,65.73
2022-10-23T20:03:46.088Z,65.97
2022-10-23T20:08:49.389Z,66.07
2022-10-23T20:13:53.791Z,65.91
2022-10-23T20:18:57.282Z,66.29
2022-10-23T20:24:00.090Z,65.86
2022-10-23T20:29:04.347Z,66.14
2022-10-23T20:34:07.434Z,65.98
2022-10-23T20:39:12.389Z,65.74
2022-10-23T20:44:18.831Z,65.86
2022-10-23T20:49:22.145Z,66.40
2022-10-23T20:54:25.323Z,66.38
2022-10-23T20:59:29.322Z,66.26
2022-10-23T21:04:31.966Z,66.52
2022-10-23T21:09:34.838Z,66.28
2022-10-23T21:14:38.950Z,65.89
2022-10-23T21:19:41.648Z,66.00
2022-10-23T21:24:44.321Z,66.22
2022-10-23T21:29:48.314Z,65.94
2022-10-23T21:34:50.997Z,66.34
2022-10-23T21:39:53.634Z,66.65
2022-10-23T21:44:57.601Z,66.67
2022-10-23T21:50:00.330Z,66.97
2022-10-23T21:55:03.160Z,67.06
2022-10-23T22:00:09.010Z,67.09
2022-10-23T22:05:15.454Z,67.51
2022-10-23T22:10:18.352Z,67.55
2022-10-23T22:15:22.474Z,67.62
2022-10-23T22:20:25.433Z,67.59
2022-10-23T22:25:28.082Z,67.55
2022-10-23T22:30:32.108Z,67.59
2022-10-23T22:35:34.740Z,67.73
2022-10-23T22:40:37.765Z,68.15
2022-10-23T22:45:41.883Z,68.02
2022-10-23T22:50:47.036Z,68.18
2022-10-23T22:55:49.929Z,68.28
2022-10-23T23:01:03.598Z,68.26
2022-10-23T23:06:08.654Z,68.38
2022-10-23T23:11:14.245Z,68.42
2022-10-23T23:16:23.633Z,68.80
2022-10-23T23:21:27.237Z,68.87
2022-10-23T23:26:30.184Z,68.94
2022-10-23T23:31:34.316Z,69.38
2022-10-23T23:36:36.957Z,69.41
2022-10-23T23:41:40.104Z,69.75
2022-10-23T23:46:44.094Z,70.03
2022-10-23T23:51:46.817Z,70.10
2022-10-23T23:56:49.415Z,70.39
