createdAt,value
2023-07-04T00:01:22.675Z,20.30
2023-07-04T00:03:55.421Z,20.30
2023-07-04T00:06:24.678Z,20.40
2023-07-04T00:08:52.129Z,20.50
2023-07-04T00:11:20.513Z,20.40
2023-07-04T00:13:50.934Z,20.40
2023-07-04T00:16:18.112Z,20.40
2023-07-04T00:18:45.588Z,20.40
2023-07-04T00:21:13.941Z,20.50
2023-07-04T00:23:43.531Z,20.50
2023-07-04T00:26:10.279Z,20.50
2023-07-04T00:28:40.102Z,20.50
2023-07-04T00:31:08.210Z,20.40
2023-07-04T00:33:35.028Z,20.30
2023-07-04T00:36:04.805Z,20.40
2023-07-04T00:38:36.132Z,20.30
2023-07-04T00:41:05.171Z,20.30
2023-07-04T00:44:03.063Z,20.30
2023-07-04T00:46:46.382Z,20.20
2023-07-04T00:49:24.008Z,20.20
2023-07-04T00:52:00.181Z,20.20
2023-07-04T00:54:30.803Z,20.00
2023-07-04T00:57:05.618Z,19.90
2023-07-04T00:59:44.864Z,20.00
2023-07-04T01:02:18.278Z,20.00
2023-07-04T01:04:48.015Z,20.00
2023-07-04T01:07:29.831Z,20.10
2023-07-04T01:10:00.649Z,20.10
2023-07-04T01:12:31.466Z,20.20
2023-07-04T01:15:01.298Z,20.20
2023-07-04T01:17:28.561Z,20.20
2023-07-04T01:19:55.691Z,20.10
2023-07-04T01:22:35.735Z,20.10
2023-07-04T01:25:15.386Z,20.00
2023-07-04T01:27:43.860Z,19.80
2023-07-04T01:30:14.058Z,19.80
2023-07-04T01:32:43.217Z,19.80
2023-07-04T01:35:13.973Z,19.80
2023-07-04T01:37:41.101Z,19.70
2023-07-04T01:40:08.823Z,19.70
2023-07-04T01:42:37.338Z,19.70
2023-07-04T01:45:06.992Z,19.70
2023-07-04T01:47:35.435Z,19.70
2023-07-04T01:50:03.007Z,19.50
2023-07-04T01:52:30.018Z,19.50
2023-07-04T01:54:57.172Z,19.40
2023-07-04T01:57:24.583Z,19.40
2023-07-04T01:59:51.292Z,19.50
2023-07-04T02:02:18.341Z,19.50
2023-07-04T02:04:45.141Z,19.50
2023-07-04T02:07:14.707Z,19.40
2023-07-04T02:09:42.343Z,19.40
2023-07-04T02:12:10.258Z,19.50
2023-07-04T02:14:37.159Z,19.50
2023-07-04T02:17:03.999Z,19.50
2023-07-04T02:19:30.725Z,19.40
2023-07-04T02:21:57.401Z,19.50
2023-07-04T02:24:24.090Z,19.50
2023-07-04T02:26:50.809Z,19.50
2023-07-04T02:29:17.575Z,19.60
2023-07-04T02:31:44.384Z,19.60
2023-07-04T02:34:11.122Z,19.50
2023-07-04T02:36:37.798Z,19.60
2023-07-04T02:39:04.963Z,19.70
2023-07-04T02:41:31.765Z,19.60
2023-07-04T02:43:59.896Z,19.60
2023-07-04T02:46:26.908Z,19.70
2023-07-04T02:48:53.639Z,19.70
2023-07-04T02:51:20.302Z,19.60
2023-07-04T02:53:47.073Z,19.40
2023-07-04T02:56:13.788Z,19.10
2023-07-04T02:58:40.479Z,19.30
2023-07-04T03:01:07.945Z,19.20
2023-07-04T03:03:34.975Z,19.30
2023-07-04T03:06:02.121Z,19.30
2023-07-04T03:08:28.813Z,19.30
2023-07-04T03:10:55.615Z,19.20
2023-07-04T03:13:22.486Z,19.10
2023-07-04T03:15:49.213Z,19.10
2023-07-04T03:18:15.940Z,19.00
2023-07-04T03:20:42.687Z,19.00
2023-07-04T03:23:09.641Z,19.00
2023-07-04T03:25:36.946Z,19.10
2023-07-04T03:28:03.754Z,19.20
2023-07-04T03:30:30.514Z,19.10
2023-07-04T03:32:57.404Z,19.30
2023-07-04T03:35:24.169Z,19.20
2023-07-04T03:37:50.930Z,19.00
2023-07-04T03:40:17.974Z,19.00
2023-07-04T03:42:44.777Z,18.80
2023-07-04T03:45:12.239Z,18.90
2023-07-04T03:47:39.630Z,19.00
2023-07-04T03:50:07.494Z,19.00
2023-07-04T03:52:34.790Z,19.10
2023-07-04T03:55:01.503Z,19.10
2023-07-04T03:57:28.398Z,19.00
2023-07-04T03:59:55.059Z,19.10
2023-07-04T04:02:22.016Z,19.10
2023-07-04T04:04:49.026Z,19.10
2023-07-04T04:07:16.091Z,19.10
2023-07-04T04:09:43.383Z,19.10
2023-07-04T04:12:10.766Z,19.10
2023-07-04T04:14:37.957Z,19.10
2023-07-04T04:17:06.182Z,19.00
2023-07-04T04:19:32.998Z,18.90
2023-07-04T04:21:59.734Z,18.90
2023-07-04T04:24:26.410Z,19.00
2023-07-04T04:26:53.164Z,18.90
2023-07-04T04:29:21.161Z,18.80
2023-07-04T04:31:49.193Z,18.90
2023-07-04T04:34:22.852Z,19.10
2023-07-04T04:36:49.934Z,19.30
2023-07-04T04:39:16.663Z,19.50
2023-07-04T04:41:43.337Z,19.50
2023-07-04T04:44:10.407Z,19.60
2023-07-04T04:46:37.535Z,19.50
2023-07-04T04:49:04.481Z,19.50
2023-07-04T04:51:32.595Z,19.70
2023-07-04T04:54:02.063Z,19.80
2023-07-04T04:56:29.384Z,19.90
2023-07-04T04:58:56.184Z,20.00
2023-07-04T05:01:25.289Z,20.20
2023-07-04T05:03:56.442Z,20.30
2023-07-04T05:06:25.494Z,20.30
2023-07-04T05:08:53.052Z,20.30
2023-07-04T05:11:20.646Z,20.10
2023-07-04T05:13:48.913Z,20.20
2023-07-04T05:16:18.210Z,20.30
2023-07-04T05:18:46.017Z,20.10
2023-07-04T05:21:14.749Z,20.30
2023-07-04T05:23:43.517Z,20.40
2023-07-04T05:26:12.920Z,20.60
2023-07-04T05:28:40.505Z,20.60
2023-07-04T05:31:18.992Z,20.80
2023-07-04T05:33:46.331Z,20.80
2023-07-04T05:36:17.311Z,20.80
2023-07-04T05:38:44.789Z,20.60
2023-07-04T05:41:13.928Z,20.80
2023-07-04T05:43:42.038Z,20.70
2023-07-04T05:46:10.815Z,20.70
2023-07-04T05:48:38.257Z,20.70
2023-07-04T05:51:08.695Z,20.80
2023-07-04T05:53:37.545Z,20.90
2023-07-04T05:56:14.084Z,20.90
2023-07-04T05:58:42.905Z,21.00
2023-07-04T06:01:28.007Z,21.10
2023-07-04T06:03:55.974Z,20.80
2023-07-04T06:06:36.580Z,20.90
2023-07-04T06:09:08.836Z,21.00
2023-07-04T06:11:39.405Z,20.90
2023-07-04T06:14:07.308Z,21.00
2023-07-04T06:16:35.742Z,21.10
2023-07-04T06:19:02.721Z,21.20
2023-07-04T06:21:42.516Z,21.30
2023-07-04T06:24:11.107Z,21.10
2023-07-04T06:26:37.982Z,21.20
2023-07-04T06:29:04.724Z,21.30
2023-07-04T06:31:31.491Z,21.60
2023-07-04T06:33:58.300Z,22.10
2023-07-04T06:36:25.688Z,22.30
2023-07-04T06:38:53.060Z,22.50
2023-07-04T06:41:20.511Z,22.60
2023-07-04T06:43:48.617Z,22.60
2023-07-04T06:46:18.865Z,22.90
2023-07-04T06:48:49.887Z,23.10
2023-07-04T06:51:18.259Z,23.30
2023-07-04T06:53:45.903Z,23.50
2023-07-04T06:56:22.262Z,23.50
2023-07-04T06:58:51.338Z,23.70
2023-07-04T07:01:20.157Z,24.00
2023-07-04T07:03:47.106Z,24.50
2023-07-04T07:06:14.372Z,24.70
2023-07-04T07:08:41.731Z,24.60
2023-07-04T07:11:11.083Z,24.50
2023-07-04T07:13:39.044Z,24.30
2023-07-04T07:16:15.406Z,24.80
2023-07-04T07:18:43.620Z,25.00
2023-07-04T07:21:12.876Z,24.90
2023-07-04T07:23:40.849Z,24.30
2023-07-04T07:26:10.196Z,24.40
2023-07-04T07:28:41.377Z,24.20
2023-07-04T07:31:16.247Z,24.50
2023-07-04T07:33:47.103Z,24.40
2023-07-04T07:36:21.647Z,24.50
2023-07-04T07:38:49.752Z,24.50
2023-07-04T07:41:17.593Z,24.70
2023-07-04T07:43:44.613Z,24.60
2023-07-04T07:46:13.965Z,24.50
2023-07-04T07:48:41.284Z,24.50
2023-07-04T07:51:10.857Z,24.90
2023-07-04T07:53:38.726Z,24.60
2023-07-04T07:56:07.458Z,24.60
2023-07-04T07:58:35.003Z,24.60
2023-07-04T08:01:13.975Z,24.60
2023-07-04T08:03:41.751Z,24.50
2023-07-04T08:06:10.460Z,24.40
2023-07-04T08:08:37.183Z,24.40
2023-07-04T08:11:03.942Z,24.40
2023-07-04T08:13:30.753Z,24.40
2023-07-04T08:15:57.554Z,24.60
2023-07-04T08:18:25.411Z,24.50
2023-07-04T08:21:00.423Z,24.70
2023-07-04T08:23:27.226Z,24.90
2023-07-04T08:25:54.762Z,24.90
2023-07-04T08:28:24.865Z,25.10
2023-07-04T08:30:51.874Z,25.50
2023-07-04T08:33:19.360Z,25.60
2023-07-04T08:36:00.339Z,25.90
2023-07-04T08:38:27.813Z,25.80
2023-07-04T08:40:55.790Z,25.70
2023-07-04T08:43:52.013Z,25.60
2023-07-04T08:46:21.630Z,26.00
2023-07-04T08:48:49.230Z,25.90
2023-07-04T08:51:22.642Z,25.80
2023-07-04T08:53:55.205Z,25.50
2023-07-04T08:56:33.043Z,25.50
2023-07-04T08:59:09.231Z,25.30
2023-07-04T09:01:43.202Z,25.30
2023-07-04T09:04:24.220Z,25.50
2023-07-04T09:07:02.193Z,25.60
2023-07-04T09:09:32.723Z,25.60
2023-07-04T09:11:59.660Z,25.90
2023-07-04T09:14:44.044Z,25.90
2023-07-04T09:17:24.262Z,26.00
2023-07-04T09:19:52.965Z,26.10
2023-07-04T09:22:20.281Z,26.00
2023-07-04T09:24:49.373Z,26.40
2023-07-04T09:27:17.077Z,26.80
2023-07-04T09:29:44.366Z,27.10
2023-07-04T09:32:12.207Z,26.90
2023-07-04T09:34:50.961Z,26.80
2023-07-04T09:37:23.131Z,26.50
2023-07-04T09:42:30.564Z,26.10
2023-07-04T09:45:12.644Z,26.50
2023-07-04T09:47:46.269Z,26.50
2023-07-04T09:50:17.306Z,26.60
2023-07-04T09:52:44.529Z,26.90
2023-07-04T09:55:18.075Z,27.10
2023-07-04T09:57:46.000Z,27.40
2023-07-04T10:00:20.642Z,27.20
2023-07-04T10:02:49.943Z,27.30
2023-07-04T10:05:27.898Z,26.90
2023-07-04T10:08:08.089Z,27.70
2023-07-04T10:10:44.245Z,27.00
2023-07-04T10:13:13.887Z,26.80
2023-07-04T10:15:46.500Z,27.00
2023-07-04T10:18:31.179Z,26.80
2023-07-04T10:21:01.171Z,26.70
2023-07-04T10:23:30.342Z,27.00
2023-07-04T10:26:00.373Z,27.40
2023-07-04T10:28:29.081Z,27.40
2023-07-04T10:31:11.432Z,27.10
2023-07-04T10:33:46.064Z,27.20
2023-07-04T10:36:15.835Z,26.10
2023-07-04T10:38:46.147Z,26.30
2023-07-04T10:41:23.152Z,27.10
2023-07-04T10:43:55.857Z,27.10
2023-07-04T10:46:26.374Z,27.40
2023-07-04T10:49:05.196Z,26.80
2023-07-04T10:51:37.271Z,27.00
2023-07-04T10:54:04.933Z,27.20
2023-07-04T10:56:35.162Z,27.60
2023-07-04T10:59:16.433Z,27.40
2023-07-04T11:01:50.122Z,27.10
2023-07-04T11:04:34.677Z,27.00
2023-07-04T11:07:08.101Z,26.40
2023-07-04T11:09:41.039Z,26.60
2023-07-04T11:12:13.421Z,26.50
2023-07-04T11:14:42.800Z,26.70
2023-07-04T11:17:17.002Z,26.50
2023-07-04T11:19:55.796Z,26.70
2023-07-04T11:22:40.300Z,26.80
2023-07-04T11:25:30.785Z,27.10
2023-07-04T11:28:17.852Z,27.10
2023-07-04T11:30:48.997Z,27.00
2023-07-04T11:33:40.428Z,26.90
2023-07-04T11:36:18.595Z,27.00
2023-07-04T11:38:53.072Z,27.20
2023-07-04T11:41:35.191Z,27.30
2023-07-04T11:44:15.732Z,27.10
2023-07-04T11:46:44.161Z,27.00
2023-07-04T11:49:21.559Z,27.00
2023-07-04T11:51:49.713Z,26.90
2023-07-04T11:54:16.644Z,27.20
2023-07-04T11:56:43.416Z,27.30
2023-07-04T11:59:12.826Z,27.20
2023-07-04T12:01:58.354Z,27.40
2023-07-04T12:04:34.139Z,27.30
2023-07-04T12:07:11.812Z,27.40
2023-07-04T12:09:45.259Z,27.10
2023-07-04T12:12:26.492Z,26.90
2023-07-04T12:15:09.940Z,26.90
2023-07-04T12:17:45.233Z,27.00
2023-07-04T12:20:17.999Z,27.10
2023-07-04T12:22:46.377Z,27.40
2023-07-04T12:25:36.048Z,27.60
2023-07-04T12:28:05.096Z,27.60
2023-07-04T12:33:04.696Z,28.00
2023-07-04T12:35:36.478Z,28.30
2023-07-04T12:38:04.029Z,28.30
2023-07-04T12:40:34.858Z,28.50
2023-07-04T12:45:34.449Z,28.60
2023-07-04T12:50:35.896Z,28.60
2023-07-04T12:53:03.564Z,28.30
2023-07-04T12:55:35.719Z,28.40
2023-07-04T12:58:05.501Z,28.30
2023-07-04T13:00:41.793Z,28.40
2023-07-04T13:03:18.441Z,28.30
2023-07-04T13:05:48.233Z,28.30
2023-07-04T13:08:30.155Z,28.20
2023-07-04T13:11:01.701Z,28.00
2023-07-04T13:13:43.377Z,28.00
2023-07-04T13:16:21.850Z,28.20
2023-07-04T13:18:49.305Z,28.40
2023-07-04T13:21:28.448Z,28.70
2023-07-04T13:26:30.341Z,28.90
2023-07-04T13:34:16.551Z,28.20
2023-07-04T13:37:06.492Z,28.10
2023-07-04T13:42:03.677Z,28.40
2023-07-04T13:45:13.223Z,28.40
2023-07-04T13:47:17.137Z,28.50
2023-07-04T13:49:43.985Z,28.10
2023-07-04T13:52:10.924Z,27.90
2023-07-04T13:54:38.025Z,28.20
2023-07-04T13:57:05.060Z,28.40
2023-07-04T13:59:31.926Z,28.30
2023-07-04T14:06:59.141Z,28.40
2023-07-04T14:09:25.957Z,28.20
2023-07-04T14:11:59.216Z,28.20
2023-07-04T14:17:28.445Z,28.10
2023-07-04T14:22:14.240Z,28.40
2023-07-04T14:24:41.199Z,28.40
2023-07-04T14:27:07.860Z,28.40
2023-07-04T14:29:34.735Z,28.50
2023-07-04T14:32:01.577Z,28.10
2023-07-04T14:34:29.454Z,27.70
2023-07-04T14:36:56.198Z,28.10
2023-07-04T14:39:22.978Z,28.40
2023-07-04T14:44:19.371Z,28.30
2023-07-04T14:46:46.154Z,28.40
2023-07-04T14:49:12.871Z,28.60
2023-07-04T14:51:39.642Z,28.50
2023-07-04T14:54:06.347Z,28.50
2023-07-04T14:56:45.854Z,28.50
2023-07-04T14:59:16.432Z,28.40
2023-07-04T15:01:43.171Z,28.20
2023-07-04T15:04:09.952Z,28.30
2023-07-04T15:06:37.107Z,28.60
2023-07-04T15:09:04.329Z,28.60
2023-07-04T15:11:31.016Z,28.80
2023-07-04T15:13:58.036Z,28.60
2023-07-04T15:16:24.922Z,28.80
2023-07-04T15:18:51.638Z,28.60
2023-07-04T15:21:18.388Z,28.70
2023-07-04T15:23:45.111Z,28.60
2023-07-04T15:28:43.676Z,28.40
2023-07-04T15:31:11.043Z,28.40
2023-07-04T15:33:38.477Z,28.30
2023-07-04T15:36:06.096Z,28.60
2023-07-04T15:38:33.294Z,28.50
2023-07-04T15:41:01.562Z,28.50
2023-07-04T15:43:33.654Z,28.60
2023-07-04T15:46:04.112Z,28.60
2023-07-04T15:48:31.625Z,28.80
2023-07-04T15:50:59.126Z,28.50
2023-07-04T15:53:26.635Z,28.70
2023-07-04T15:56:02.391Z,28.60
2023-07-04T15:58:29.551Z,28.50
2023-07-04T16:00:58.287Z,28.20
2023-07-04T16:03:26.153Z,28.30
2023-07-04T16:05:57.918Z,28.40
2023-07-04T16:08:26.558Z,28.50
2023-07-04T16:10:58.182Z,28.60
2023-07-04T16:13:26.967Z,28.80
2023-07-04T16:15:54.313Z,28.70
2023-07-04T16:18:22.349Z,28.70
2023-07-04T16:20:51.518Z,28.70
2023-07-04T16:23:18.244Z,28.70
2023-07-04T16:25:45.895Z,28.80
2023-07-04T16:28:13.831Z,28.80
2023-07-04T16:30:41.412Z,29.00
2023-07-04T16:33:08.254Z,28.80
2023-07-04T16:35:35.085Z,29.00
2023-07-04T16:38:01.818Z,28.80
2023-07-04T16:40:28.627Z,28.80
2023-07-04T16:42:55.328Z,28.80
2023-07-04T16:45:22.078Z,28.70
2023-07-04T16:47:48.895Z,28.80
2023-07-04T16:50:30.090Z,28.60
2023-07-04T16:53:00.108Z,28.60
2023-07-04T16:55:27.037Z,28.70
2023-07-04T16:57:53.847Z,28.60
2023-07-04T17:00:20.734Z,28.50
2023-07-04T17:02:47.698Z,28.30
2023-07-04T17:05:14.962Z,28.20
2023-07-04T17:07:41.669Z,28.20
2023-07-04T17:10:09.283Z,28.30
2023-07-04T17:12:36.616Z,28.30
2023-07-04T17:15:05.216Z,28.30
2023-07-04T17:17:32.171Z,28.50
2023-07-04T17:19:58.945Z,28.50
2023-07-04T17:22:25.880Z,28.50
2023-07-04T17:25:03.262Z,28.40
2023-07-04T17:27:40.799Z,28.20
2023-07-04T17:30:08.914Z,28.20
2023-07-04T17:32:35.970Z,28.20
2023-07-04T17:35:02.789Z,28.30
2023-07-04T17:37:29.533Z,28.20
2023-07-04T17:39:56.506Z,27.80
2023-07-04T17:42:24.843Z,27.90
2023-07-04T17:44:51.688Z,27.50
2023-07-04T17:47:19.518Z,27.30
2023-07-04T17:49:46.611Z,27.20
2023-07-04T17:52:14.266Z,27.00
2023-07-04T17:54:41.636Z,26.80
2023-07-04T17:57:25.585Z,26.90
2023-07-04T17:59:53.836Z,26.70
2023-07-04T18:02:20.609Z,26.60
2023-07-04T18:04:47.851Z,26.50
2023-07-04T18:07:15.124Z,26.50
2023-07-04T18:09:45.999Z,26.60
2023-07-04T18:12:12.868Z,26.40
2023-07-04T18:14:39.653Z,26.50
2023-07-04T18:17:06.954Z,26.10
2023-07-04T18:19:34.281Z,26.20
2023-07-04T18:22:01.040Z,26.20
2023-07-04T18:24:27.751Z,26.20
2023-07-04T18:26:54.448Z,26.20
2023-07-04T18:29:21.292Z,26.30
2023-07-04T18:31:48.127Z,26.20
2023-07-04T18:34:15.762Z,26.10
2023-07-04T18:36:44.757Z,26.10
2023-07-04T18:39:11.728Z,26.00
2023-07-04T18:41:40.969Z,26.10
2023-07-04T18:44:10.659Z,26.10
2023-07-04T18:46:39.786Z,26.00
2023-07-04T18:49:07.640Z,26.20
2023-07-04T18:51:38.876Z,26.20
2023-07-04T18:54:08.054Z,26.20
2023-07-04T18:56:38.495Z,25.90
2023-07-04T18:59:05.601Z,25.90
2023-07-04T19:01:32.847Z,25.90
2023-07-04T19:04:00.541Z,25.80
2023-07-04T19:06:30.355Z,25.70
2023-07-04T19:08:59.175Z,25.60
2023-07-04T19:11:30.739Z,25.60
2023-07-04T19:14:09.503Z,25.50
2023-07-04T19:16:59.819Z,25.60
2023-07-04T19:19:29.197Z,25.70
2023-07-04T19:21:57.906Z,25.70
2023-07-04T19:24:26.784Z,25.60
2023-07-04T19:26:54.172Z,25.70
2023-07-04T19:29:21.963Z,25.50
2023-07-04T19:31:53.376Z,25.50
2023-07-04T19:34:23.578Z,25.40
2023-07-04T19:36:51.985Z,25.30
2023-07-04T19:39:18.966Z,25.30
2023-07-04T19:41:46.682Z,25.30
2023-07-04T19:44:14.084Z,25.40
2023-07-04T19:46:41.291Z,25.40
2023-07-04T19:49:09.088Z,25.30
2023-07-04T19:51:36.560Z,25.30
2023-07-04T19:54:06.522Z,25.10
2023-07-04T19:56:34.191Z,24.90
2023-07-04T19:59:01.242Z,25.00
2023-07-04T20:01:31.951Z,24.80
2023-07-04T20:03:59.353Z,24.80
2023-07-04T20:06:26.612Z,24.70
2023-07-04T20:08:54.649Z,24.80
2023-07-04T20:11:22.583Z,24.70
2023-07-04T20:13:49.486Z,24.80
2023-07-04T20:16:20.658Z,24.60
2023-07-04T20:18:48.069Z,24.50
2023-07-04T20:21:15.515Z,24.50
2023-07-04T20:23:42.594Z,24.40
2023-07-04T20:26:12.337Z,24.40
2023-07-04T20:28:39.323Z,24.40
2023-07-04T20:31:06.308Z,24.40
2023-07-04T20:33:36.252Z,24.20
2023-07-04T20:36:04.775Z,24.00
2023-07-04T20:38:31.779Z,23.90
2023-07-04T20:41:06.693Z,23.90
2023-07-04T20:43:34.349Z,23.90
2023-07-04T20:46:01.368Z,23.80
2023-07-04T20:48:28.417Z,23.90
2023-07-04T20:50:56.152Z,23.90
2023-07-04T20:53:23.341Z,23.70
2023-07-04T20:55:51.944Z,23.90
2023-07-04T20:58:19.901Z,23.90
2023-07-04T21:00:47.513Z,23.80
2023-07-04T21:03:14.636Z,23.80
2023-07-04T21:05:41.539Z,23.60
2023-07-04T21:08:09.479Z,23.60
2023-07-04T21:10:38.275Z,23.50
2023-07-04T21:13:16.563Z,23.50
2023-07-04T21:15:43.812Z,23.50
2023-07-04T21:18:10.592Z,23.30
2023-07-04T21:20:37.360Z,23.20
2023-07-04T21:23:04.144Z,23.10
2023-07-04T21:25:30.932Z,23.10
2023-07-04T21:27:58.051Z,23.20
2023-07-04T21:30:24.763Z,23.20
2023-07-04T21:32:51.606Z,23.20
2023-07-04T21:35:18.289Z,23.10
2023-07-04T21:37:45.056Z,23.10
2023-07-04T21:40:13.264Z,23.10
2023-07-04T21:42:39.977Z,22.90
2023-07-04T21:45:07.576Z,22.70
2023-07-04T21:47:34.377Z,22.60
2023-07-04T21:50:01.245Z,22.40
2023-07-04T21:52:28.217Z,22.20
2023-07-04T21:54:55.115Z,22.10
2023-07-04T21:57:21.878Z,22.10
2023-07-04T21:59:48.570Z,22.20
2023-07-04T22:02:15.511Z,22.30
2023-07-04T22:04:42.280Z,22.40
2023-07-04T22:07:09.050Z,22.50
2023-07-04T22:09:36.224Z,22.50
2023-07-04T22:12:03.248Z,22.40
2023-07-04T22:14:37.631Z,22.20
2023-07-04T22:17:06.299Z,22.20
2023-07-04T22:19:33.696Z,22.30
2023-07-04T22:22:00.675Z,22.40
2023-07-04T22:24:28.544Z,22.20
2023-07-04T22:26:55.891Z,22.20
2023-07-04T22:29:22.702Z,22.00
2023-07-04T22:31:49.675Z,22.10
2023-07-04T22:34:16.424Z,22.00
2023-07-04T22:36:43.935Z,21.80
2023-07-04T22:39:10.723Z,21.80
2023-07-04T22:41:38.173Z,21.80
2023-07-04T22:44:05.298Z,21.80
2023-07-04T22:46:32.781Z,21.90
2023-07-04T22:48:59.703Z,21.90
2023-07-04T22:51:26.576Z,21.80
2023-07-04T22:53:53.469Z,21.90
2023-07-04T22:56:20.654Z,21.80
2023-07-04T22:58:48.287Z,21.80
2023-07-04T23:01:18.665Z,21.80
2023-07-04T23:03:45.478Z,21.60
2023-07-04T23:06:12.973Z,21.30
2023-07-04T23:08:40.822Z,21.30
2023-07-04T23:11:07.984Z,21.30
2023-07-04T23:13:34.883Z,21.30
2023-07-04T23:16:10.499Z,21.40
2023-07-04T23:18:37.873Z,21.40
2023-07-04T23:21:05.409Z,21.30
2023-07-04T23:23:32.477Z,21.30
2023-07-04T23:26:00.090Z,21.30
2023-07-04T23:28:26.877Z,21.20
2023-07-04T23:30:53.673Z,21.00
2023-07-04T23:33:21.062Z,20.90
2023-07-04T23:35:59.126Z,20.90
2023-07-04T23:38:27.239Z,20.70
2023-07-04T23:40:54.376Z,20.80
2023-07-04T23:43:21.427Z,20.60
2023-07-04T23:45:48.196Z,20.50
2023-07-04T23:48:14.962Z,20.40
2023-07-04T23:50:42.154Z,20.40
2023-07-04T23:53:09.100Z,20.30
2023-07-04T23:55:36.913Z,20.20
2023-07-04T23:58:03.987Z,19.60
