createdAt,value
2019-02-28T00:00:59.281Z,100518.42
2019-02-28T00:03:27.366Z,100520.87
2019-02-28T00:05:56.578Z,100518.36
2019-02-28T00:08:24.985Z,100511.47
2019-02-28T00:10:53.120Z,100510.16
2019-02-28T00:13:22.445Z,100510.98
2019-02-28T00:15:50.722Z,100509.30
2019-02-28T00:18:18.802Z,100513.38
2019-02-28T00:20:46.873Z,100507.48
2019-02-28T00:23:14.905Z,100502.20
2019-02-28T00:25:43.158Z,100507.54
2019-02-28T00:28:11.333Z,100506.84
2019-02-28T00:30:40.768Z,100504.45
2019-02-28T00:33:09.579Z,100501.78
2019-02-28T00:35:37.613Z,100503.67
2019-02-28T00:38:05.943Z,100501.82
2019-02-28T00:40:34.049Z,100495.77
2019-02-28T00:43:02.915Z,100495.08
2019-02-28T00:45:31.003Z,100490.46
2019-02-28T00:47:59.051Z,100492.89
2019-02-28T00:50:28.331Z,100491.25
2019-02-28T00:52:56.615Z,100490.44
2019-02-28T00:55:24.688Z,100482.53
2019-02-28T00:57:55.387Z,100480.56
2019-02-28T01:00:22.930Z,100485.39
2019-02-28T01:02:53.249Z,100487.82
2019-02-28T01:05:20.940Z,100478.47
2019-02-28T01:07:49.169Z,100482.20
2019-02-28T01:10:17.252Z,100475.83
2019-02-28T01:12:45.408Z,100478.77
2019-02-28T01:15:16.001Z,100484.48
2019-02-28T01:17:44.295Z,100476.31
2019-02-28T01:20:16.183Z,100484.56
2019-02-28T01:22:42.929Z,100484.72
2019-02-28T01:25:11.098Z,100483.53
2019-02-28T01:27:39.143Z,100487.27
2019-02-28T01:30:09.152Z,100481.86
2019-02-28T01:32:37.393Z,100474.63
2019-02-28T01:35:06.801Z,100475.59
2019-02-28T01:37:35.289Z,100466.12
2019-02-28T01:40:05.239Z,100472.32
2019-02-28T01:42:33.615Z,100472.13
2019-02-28T01:45:01.700Z,100460.80
2019-02-28T01:47:30.164Z,100469.94
2019-02-28T01:49:59.070Z,100465.81
2019-02-28T01:52:27.521Z,100453.05
2019-02-28T01:54:58.569Z,100448.33
2019-02-28T01:57:25.537Z,100450.59
2019-02-28T01:59:54.074Z,100444.07
2019-02-28T02:02:22.523Z,100442.06
2019-02-28T02:04:50.589Z,100437.97
2019-02-28T02:07:20.222Z,100429.12
2019-02-28T02:09:49.363Z,100427.95
2019-02-28T02:12:18.575Z,100424.33
2019-02-28T02:14:47.002Z,100420.83
2019-02-28T02:17:15.895Z,100418.19
2019-02-28T02:19:44.188Z,100418.61
2019-02-28T02:22:12.404Z,100420.55
2019-02-28T02:24:40.462Z,100428.97
2019-02-28T02:27:08.629Z,100420.70
2019-02-28T02:29:38.380Z,100418.39
2019-02-28T02:32:06.573Z,100415.86
2019-02-28T02:34:36.303Z,100414.97
2019-02-28T02:37:04.378Z,100412.24
2019-02-28T02:39:32.564Z,100411.20
2019-02-28T02:42:00.663Z,100402.22
2019-02-28T02:44:31.723Z,100400.05
2019-02-28T02:46:58.928Z,100403.27
2019-02-28T02:49:27.340Z,100400.61
2019-02-28T02:51:55.472Z,100400.88
2019-02-28T02:54:24.639Z,100397.52
2019-02-28T02:56:54.140Z,100396.77
2019-02-28T02:59:22.295Z,100393.67
2019-02-28T03:01:50.398Z,100393.96
2019-02-28T03:04:23.033Z,100393.63
2019-02-28T03:06:48.700Z,100389.16
2019-02-28T03:09:16.737Z,100382.78
2019-02-28T03:11:44.781Z,100381.86
2019-02-28T03:14:16.452Z,100381.59
2019-02-28T03:16:43.409Z,100382.70
2019-02-28T03:19:11.409Z,100381.68
2019-02-28T03:21:39.671Z,100382.61
2019-02-28T03:24:14.600Z,100382.27
2019-02-28T03:26:41.350Z,100378.17
2019-02-28T03:29:08.953Z,100385.84
2019-02-28T03:31:37.120Z,100379.19
2019-02-28T03:34:12.911Z,100376.95
2019-02-28T03:36:36.542Z,100377.14
2019-02-28T03:39:06.503Z,100377.14
2019-02-28T03:41:35.206Z,100378.30
2019-02-28T03:44:05.497Z,100386.45
2019-02-28T03:46:33.568Z,100386.94
2019-02-28T03:49:01.937Z,100385.92
2019-02-28T03:51:30.733Z,100385.92
2019-02-28T03:53:58.931Z,100379.08
2019-02-28T03:56:27.044Z,100377.29
2019-02-28T03:58:56.067Z,100381.79
2019-02-28T04:01:24.149Z,100372.48
2019-02-28T04:03:52.279Z,100369.80
2019-02-28T04:06:20.350Z,100368.64
2019-02-28T04:08:48.586Z,100369.75
2019-02-28T04:11:16.658Z,100366.91
2019-02-28T04:13:44.680Z,100368.36
2019-02-28T04:16:12.786Z,100368.98
2019-02-28T04:18:46.153Z,100367.94
2019-02-28T04:21:12.159Z,100372.13
2019-02-28T04:23:40.341Z,100376.04
2019-02-28T04:26:08.432Z,100368.37
2019-02-28T04:28:36.452Z,100378.30
2019-02-28T04:31:04.522Z,100374.06
2019-02-28T04:33:37.571Z,100378.92
2019-02-28T04:36:02.750Z,100375.36
2019-02-28T04:38:31.705Z,100374.54
2019-02-28T04:41:00.050Z,100377.00
2019-02-28T04:43:29.329Z,100373.58
2019-02-28T04:45:57.891Z,100373.23
2019-02-28T04:48:26.827Z,100369.81
2019-02-28T04:50:55.656Z,100371.22
2019-02-28T04:53:23.711Z,100373.01
2019-02-28T04:55:51.819Z,100378.92
2019-02-28T04:58:22.394Z,100380.23
2019-02-28T05:00:50.077Z,100378.55
2019-02-28T05:03:18.115Z,100381.92
2019-02-28T05:05:46.908Z,100384.92
2019-02-28T05:08:16.029Z,100386.85
2019-02-28T05:10:44.235Z,100388.97
2019-02-28T05:13:14.377Z,100389.94
2019-02-28T05:15:42.376Z,100391.91
2019-02-28T05:18:10.730Z,100393.08
2019-02-28T05:20:38.813Z,100396.64
2019-02-28T05:23:07.765Z,100395.09
2019-02-28T05:25:35.937Z,100396.73
2019-02-28T05:28:06.746Z,100392.54
2019-02-28T05:30:33.948Z,100388.97
2019-02-28T05:33:02.355Z,100394.89
2019-02-28T05:35:30.453Z,100396.87
2019-02-28T05:37:58.516Z,100397.69
2019-02-28T05:40:26.783Z,100404.20
2019-02-28T05:42:58.360Z,100407.63
2019-02-28T05:45:25.907Z,100410.09
2019-02-28T05:47:53.941Z,100411.62
2019-02-28T05:50:33.593Z,100405.92
2019-02-28T05:53:20.094Z,100411.14
2019-02-28T05:55:48.148Z,100411.62
2019-02-28T05:58:18.396Z,100404.40
2019-02-28T06:00:46.286Z,100405.36
2019-02-28T06:03:14.367Z,100405.36
2019-02-28T06:05:43.449Z,100409.27
2019-02-28T06:08:12.383Z,100407.97
2019-02-28T06:10:40.442Z,100405.84
2019-02-28T06:13:10.064Z,100414.48
2019-02-28T06:15:38.441Z,100410.57
2019-02-28T06:18:06.584Z,100405.84
2019-02-28T06:20:34.583Z,100407.14
2019-02-28T06:23:02.653Z,100402.90
2019-02-28T06:25:30.715Z,100394.55
2019-02-28T06:27:58.979Z,100403.44
2019-02-28T06:30:27.754Z,100400.16
2019-02-28T06:32:59.166Z,100393.30
2019-02-28T06:35:27.011Z,100395.77
2019-02-28T06:37:55.034Z,100400.02
2019-02-28T06:40:26.175Z,100404.14
2019-02-28T06:42:55.919Z,100395.71
2019-02-28T06:45:24.131Z,100394.61
2019-02-28T06:47:52.241Z,100400.05
2019-02-28T06:50:20.393Z,100398.45
2019-02-28T06:52:48.822Z,100398.54
2019-02-28T06:55:23.349Z,100408.19
2019-02-28T06:57:51.547Z,100405.19
2019-02-28T07:00:20.608Z,100411.75
2019-02-28T07:02:50.137Z,100415.89
2019-02-28T07:05:24.618Z,100419.03
2019-02-28T07:07:49.065Z,100421.72
2019-02-28T07:10:18.062Z,100427.91
2019-02-28T07:12:47.220Z,100426.06
2019-02-28T07:15:15.470Z,100429.50
2019-02-28T07:17:46.534Z,100430.30
2019-02-28T07:20:13.997Z,100426.25
2019-02-28T07:22:42.110Z,100418.12
2019-02-28T07:25:12.882Z,100420.29
2019-02-28T07:27:40.062Z,100419.34
2019-02-28T07:30:17.458Z,100426.41
2019-02-28T07:32:41.878Z,100419.77
2019-02-28T07:35:09.920Z,100428.12
2019-02-28T07:37:37.991Z,100419.94
2019-02-28T07:40:08.121Z,100406.70
2019-02-28T07:42:37.576Z,100407.70
2019-02-28T07:45:08.476Z,100413.43
2019-02-28T07:47:36.545Z,100427.33
2019-02-28T07:50:07.675Z,100417.18
2019-02-28T07:52:36.093Z,100418.96
2019-02-28T07:55:05.507Z,100411.76
2019-02-28T07:57:34.029Z,100415.98
2019-02-28T08:00:02.092Z,100412.98
2019-02-28T08:02:30.620Z,100418.97
2019-02-28T08:04:58.710Z,100413.78
2019-02-28T08:07:26.976Z,100412.30
2019-02-28T08:09:55.076Z,100419.33
2019-02-28T08:12:23.149Z,100425.80
2019-02-28T08:14:51.182Z,100434.02
2019-02-28T08:17:19.243Z,100431.70
2019-02-28T08:19:47.306Z,100419.59
2019-02-28T08:22:15.357Z,100411.77
2019-02-28T08:24:43.406Z,100409.15
2019-02-28T08:27:11.493Z,100412.30
2019-02-28T08:29:44.582Z,100416.34
2019-02-28T08:32:10.503Z,100416.39
2019-02-28T08:34:38.805Z,100411.23
2019-02-28T08:37:06.907Z,100416.55
2019-02-28T08:39:34.947Z,100419.89
2019-02-28T08:42:04.647Z,100414.79
2019-02-28T08:44:33.313Z,100419.39
2019-02-28T08:47:02.954Z,100422.23
2019-02-28T08:49:31.033Z,100434.96
2019-02-28T08:51:59.066Z,100442.41
2019-02-28T08:54:27.634Z,100438.18
2019-02-28T08:56:55.799Z,100440.77
2019-02-28T08:59:25.898Z,100433.80
2019-02-28T09:01:53.929Z,100431.94
2019-02-28T09:04:21.975Z,100437.61
2019-02-28T09:06:50.116Z,100432.98
2019-02-28T09:09:18.162Z,100436.85
2019-02-28T09:11:46.187Z,100429.22
2019-02-28T09:14:14.794Z,100424.66
2019-02-28T09:16:44.508Z,100405.80
2019-02-28T09:19:12.622Z,100407.97
2019-02-28T09:21:41.325Z,100403.78
2019-02-28T09:24:12.491Z,100410.80
2019-02-28T09:26:39.382Z,100412.38
2019-02-28T09:29:07.655Z,100420.23
2019-02-28T09:31:38.639Z,100421.39
2019-02-28T09:34:06.037Z,100439.11
2019-02-28T09:36:34.078Z,100441.05
2019-02-28T09:39:03.835Z,100432.30
2019-02-28T09:41:36.395Z,100418.66
2019-02-28T09:44:03.450Z,100414.85
2019-02-28T09:46:31.743Z,100407.26
2019-02-28T09:49:00.078Z,100386.55
2019-02-28T09:51:31.709Z,100372.26
2019-02-28T09:53:58.170Z,100371.81
2019-02-28T09:56:26.195Z,100373.35
2019-02-28T09:58:54.248Z,100382.36
2019-02-28T10:01:24.439Z,100375.91
2019-02-28T10:03:55.356Z,100374.06
2019-02-28T10:06:24.804Z,100378.11
2019-02-28T10:08:52.993Z,100382.84
2019-02-28T10:11:21.802Z,100384.76
2019-02-28T10:13:53.104Z,100385.83
2019-02-28T10:16:20.057Z,100388.42
2019-02-28T10:18:48.715Z,100394.36
2019-02-28T10:21:16.883Z,100385.52
2019-02-28T10:23:44.889Z,100388.52
2019-02-28T10:26:14.312Z,100385.02
2019-02-28T10:28:42.872Z,100383.07
2019-02-28T10:31:10.908Z,100366.44
2019-02-28T10:33:39.045Z,100355.63
2019-02-28T10:36:09.327Z,100354.77
2019-02-28T10:38:37.244Z,100353.17
2019-02-28T10:41:05.273Z,100358.50
2019-02-28T10:43:33.662Z,100348.86
2019-02-28T10:46:01.719Z,100343.84
2019-02-28T10:48:29.781Z,100350.83
2019-02-28T10:50:58.592Z,100355.09
2019-02-28T10:53:26.766Z,100353.17
2019-02-28T10:55:57.936Z,100350.97
2019-02-28T10:58:24.806Z,100341.86
2019-02-28T11:00:52.972Z,100343.91
2019-02-28T11:03:21.218Z,100344.28
2019-02-28T11:05:53.483Z,100342.14
2019-02-28T11:08:19.433Z,100340.52
2019-02-28T11:10:47.631Z,100335.05
2019-02-28T11:13:17.467Z,100335.19
2019-02-28T11:15:48.295Z,100341.66
2019-02-28T11:18:17.617Z,100341.34
2019-02-28T11:20:45.837Z,100339.03
2019-02-28T11:23:14.939Z,100329.70
2019-02-28T11:25:43.894Z,100331.47
2019-02-28T11:28:12.848Z,100326.26
2019-02-28T11:30:44.844Z,100333.23
2019-02-28T11:33:14.159Z,100327.94
2019-02-28T11:35:42.173Z,100319.13
2019-02-28T11:38:10.750Z,100316.45
2019-02-28T11:40:40.487Z,100307.94
2019-02-28T11:43:09.145Z,100305.84
2019-02-28T11:45:37.688Z,100298.30
2019-02-28T11:48:06.081Z,100295.38
2019-02-28T11:50:34.414Z,100298.05
2019-02-28T11:53:05.788Z,100289.43
2019-02-28T11:55:32.615Z,100283.81
2019-02-28T11:58:00.965Z,100284.38
2019-02-28T12:00:32.504Z,100281.97
2019-02-28T12:03:01.034Z,100279.84
2019-02-28T12:05:29.223Z,100277.95
2019-02-28T12:07:57.354Z,100272.03
2019-02-28T12:10:26.938Z,100270.14
2019-02-28T12:12:56.402Z,100261.50
2019-02-28T12:15:25.848Z,100263.95
2019-02-28T12:17:53.854Z,100258.84
2019-02-28T12:20:25.808Z,100248.38
2019-02-28T12:22:52.172Z,100246.80
2019-02-28T12:25:20.254Z,100237.64
2019-02-28T12:27:48.312Z,100229.30
2019-02-28T12:30:22.001Z,100229.03
2019-02-28T12:32:49.449Z,100230.91
2019-02-28T12:35:17.490Z,100220.19
2019-02-28T12:37:46.487Z,100224.73
2019-02-28T12:40:17.690Z,100226.83
2019-02-28T12:42:45.758Z,100224.94
2019-02-28T12:45:17.386Z,100217.92
2019-02-28T12:47:45.947Z,100215.21
2019-02-28T12:50:15.311Z,100215.40
2019-02-28T12:52:49.044Z,100214.28
2019-02-28T12:55:15.025Z,100204.50
2019-02-28T12:57:43.191Z,100212.48
2019-02-28T13:00:15.680Z,100202.26
2019-02-28T13:02:47.115Z,100198.22
2019-02-28T13:05:16.044Z,100194.25
2019-02-28T13:07:44.169Z,100197.97
2019-02-28T13:10:15.109Z,100197.17
2019-02-28T13:12:44.318Z,100199.52
2019-02-28T13:15:14.349Z,100192.23
2019-02-28T13:17:42.663Z,100195.15
2019-02-28T13:20:14.607Z,100183.66
2019-02-28T13:22:42.649Z,100181.33
2019-02-28T13:25:11.847Z,100182.23
2019-02-28T13:27:41.472Z,100181.99
2019-02-28T13:30:14.130Z,100183.55
2019-02-28T13:32:42.534Z,100172.84
2019-02-28T13:35:13.485Z,100173.53
2019-02-28T13:37:42.266Z,100168.44
2019-02-28T13:40:11.978Z,100179.59
2019-02-28T13:42:42.327Z,100174.55
2019-02-28T13:45:14.744Z,100165.10
2019-02-28T13:47:46.300Z,100158.83
2019-02-28T13:50:22.166Z,100162.06
2019-02-28T13:52:52.433Z,100165.31
2019-02-28T13:55:19.945Z,100159.07
2019-02-28T13:57:49.321Z,100154.44
2019-02-28T14:00:28.269Z,100149.81
2019-02-28T14:03:01.672Z,100144.61
2019-02-28T14:05:29.912Z,100151.06
2019-02-28T14:07:57.987Z,100153.52
2019-02-28T14:10:29.507Z,100147.42
2019-02-28T14:12:57.990Z,100148.72
2019-02-28T14:15:33.642Z,100149.14
2019-02-28T14:18:01.731Z,100151.25
2019-02-28T14:20:30.044Z,100156.17
2019-02-28T14:22:58.198Z,100159.95
2019-02-28T14:25:27.191Z,100163.52
2019-02-28T14:27:56.917Z,100162.08
2019-02-28T14:30:26.845Z,100156.78
2019-02-28T14:32:55.161Z,100149.88
2019-02-28T14:35:23.843Z,100157.55
2019-02-28T14:37:55.809Z,100164.34
2019-02-28T14:40:22.273Z,100166.85
2019-02-28T14:42:50.293Z,100172.59
2019-02-28T14:45:18.905Z,100172.06
2019-02-28T14:47:56.218Z,100178.51
2019-02-28T14:50:18.845Z,100183.26
2019-02-28T14:52:46.952Z,100186.42
2019-02-28T14:55:15.352Z,100190.14
2019-02-28T14:57:43.563Z,100185.73
2019-02-28T15:00:15.527Z,100192.09
2019-02-28T15:02:43.851Z,100211.06
2019-02-28T15:05:12.984Z,100209.63
2019-02-28T15:07:42.079Z,100208.16
2019-02-28T15:10:13.453Z,100212.56
2019-02-28T15:12:41.910Z,100207.36
2019-02-28T15:15:17.953Z,100208.05
2019-02-28T15:17:46.366Z,100220.25
2019-02-28T15:20:14.757Z,100222.15
2019-02-28T15:22:43.051Z,100229.86
2019-02-28T15:25:15.326Z,100222.91
2019-02-28T15:27:43.254Z,100224.70
2019-02-28T15:30:26.467Z,100220.48
2019-02-28T15:32:55.575Z,100219.20
2019-02-28T15:35:23.730Z,100219.39
2019-02-28T15:37:51.950Z,100208.66
2019-02-28T15:40:24.648Z,100196.69
2019-02-28T15:42:53.277Z,100198.83
2019-02-28T15:45:21.914Z,100199.05
2019-02-28T15:47:55.451Z,100190.78
2019-02-28T15:50:25.464Z,100186.92
2019-02-28T15:52:53.642Z,100186.52
2019-02-28T15:55:22.331Z,100200.31
2019-02-28T15:57:50.476Z,100207.15
2019-02-28T16:00:22.044Z,100207.75
2019-02-28T16:02:50.966Z,100214.45
2019-02-28T16:05:19.550Z,100212.63
2019-02-28T16:07:50.505Z,100214.55
2019-02-28T16:10:21.630Z,100217.55
2019-02-28T16:12:51.092Z,100218.23
2019-02-28T16:15:19.228Z,100217.53
2019-02-28T16:17:47.406Z,100209.18
2019-02-28T16:20:15.498Z,100213.59
2019-02-28T16:22:43.609Z,100212.36
2019-02-28T16:25:18.459Z,100222.12
2019-02-28T16:27:46.610Z,100225.55
2019-02-28T16:30:15.376Z,100231.77
2019-02-28T16:32:45.521Z,100235.19
2019-02-28T16:35:14.742Z,100238.98
2019-02-28T16:37:45.580Z,100237.22
2019-02-28T16:40:15.886Z,100243.66
2019-02-28T16:42:46.438Z,100244.84
2019-02-28T16:45:25.859Z,100249.72
2019-02-28T16:47:55.618Z,100253.78
2019-02-28T16:50:23.917Z,100262.35
2019-02-28T16:52:51.970Z,100257.63
2019-02-28T16:55:20.299Z,100255.79
2019-02-28T16:57:48.928Z,100261.59
2019-02-28T17:00:17.571Z,100263.41
2019-02-28T17:02:45.687Z,100262.38
2019-02-28T17:05:13.797Z,100257.25
2019-02-28T17:07:43.603Z,100261.13
2019-02-28T17:10:14.714Z,100262.38
2019-02-28T17:13:13.209Z,100267.34
2019-02-28T17:16:01.537Z,100267.73
2019-02-28T17:18:28.008Z,100261.12
2019-02-28T17:20:57.291Z,100278.14
2019-02-28T17:23:25.772Z,100281.16
2019-02-28T17:25:56.586Z,100282.75
2019-02-28T17:28:37.547Z,100296.77
2019-02-28T17:31:40.781Z,100306.06
2019-02-28T17:34:10.501Z,100314.73
2019-02-28T17:36:39.104Z,100320.49
2019-02-28T17:39:07.855Z,100331.67
2019-02-28T17:41:37.917Z,100340.96
2019-02-28T17:44:56.568Z,100349.93
2019-02-28T17:48:45.342Z,100351.57
2019-02-28T17:52:01.450Z,100357.02
2019-02-28T17:55:05.012Z,100366.37
2019-02-28T17:58:29.842Z,100365.59
2019-02-28T18:01:38.951Z,100368.52
2019-02-28T18:04:57.575Z,100385.41
2019-02-28T18:08:13.970Z,100384.88
2019-02-28T18:11:37.957Z,100394.50
2019-02-28T18:14:31.225Z,100401.89
2019-02-28T18:17:37.810Z,100403.52
2019-02-28T18:20:47.999Z,100404.02
2019-02-28T18:23:42.781Z,100405.47
2019-02-28T18:26:54.617Z,100401.14
2019-02-28T18:30:10.165Z,100412.39
2019-02-28T18:32:39.063Z,100408.79
2019-02-28T18:35:07.154Z,100411.87
2019-02-28T18:37:35.331Z,100417.38
2019-02-28T18:40:03.552Z,100413.81
2019-02-28T18:42:32.990Z,100416.48
2019-02-28T18:45:02.282Z,100412.11
2019-02-28T18:47:30.899Z,100411.14
2019-02-28T18:49:59.451Z,100408.58
2019-02-28T18:52:27.756Z,100401.22
2019-02-28T18:54:55.930Z,100407.38
2019-02-28T18:57:24.234Z,100410.83
2019-02-28T18:59:52.375Z,100411.17
2019-02-28T19:02:20.757Z,100422.08
2019-02-28T19:04:48.878Z,100412.62
2019-02-28T19:07:17.108Z,100410.40
2019-02-28T19:09:45.170Z,100414.61
2019-02-28T19:12:14.502Z,100416.16
2019-02-28T19:14:42.826Z,100413.55
2019-02-28T19:17:10.912Z,100412.92
2019-02-28T19:19:38.940Z,100412.95
2019-02-28T19:22:07.031Z,100402.11
2019-02-28T19:24:35.124Z,100403.84
2019-02-28T19:27:03.936Z,100400.89
2019-02-28T19:29:32.161Z,100398.95
2019-02-28T19:32:00.504Z,100395.15
2019-02-28T19:34:28.769Z,100402.45
2019-02-28T19:36:56.946Z,100397.56
2019-02-28T19:39:25.045Z,100398.28
2019-02-28T19:41:53.244Z,100389.44
2019-02-28T19:44:21.725Z,100387.66
2019-02-28T19:46:49.917Z,100380.13
2019-02-28T19:49:18.086Z,100373.89
2019-02-28T19:51:46.161Z,100368.02
2019-02-28T19:54:14.333Z,100373.34
2019-02-28T19:56:42.367Z,100372.56
2019-02-28T19:59:10.483Z,100369.95
2019-02-28T20:01:38.785Z,100366.19
2019-02-28T20:04:06.891Z,100377.03
2019-02-28T20:06:34.950Z,100376.37
2019-02-28T20:09:07.591Z,100370.92
2019-02-28T20:11:37.474Z,100377.51
2019-02-28T20:14:05.699Z,100378.83
2019-02-28T20:16:33.980Z,100375.69
2019-02-28T20:19:04.241Z,100371.11
2019-02-28T20:21:32.979Z,100363.88
2019-02-28T20:24:01.068Z,100358.30
2019-02-28T20:26:30.910Z,100358.48
2019-02-28T20:28:59.094Z,100358.16
2019-02-28T20:31:27.127Z,100359.00
2019-02-28T20:33:55.300Z,100355.72
2019-02-28T20:36:23.483Z,100345.19
2019-02-28T20:38:52.967Z,100337.13
2019-02-28T20:41:21.133Z,100336.32
2019-02-28T20:43:49.642Z,100328.98
2019-02-28T20:46:17.743Z,100324.87
2019-02-28T20:48:45.931Z,100321.42
2019-02-28T20:51:14.008Z,100318.53
2019-02-28T20:53:42.405Z,100327.95
2019-02-28T20:56:10.483Z,100330.11
2019-02-28T20:58:38.780Z,100325.22
2019-02-28T21:01:06.854Z,100331.81
2019-02-28T21:03:34.899Z,100337.76
2019-02-28T21:06:03.111Z,100334.81
2019-02-28T21:08:31.185Z,100341.39
2019-02-28T21:10:59.555Z,100334.95
2019-02-28T21:13:28.001Z,100336.58
2019-02-28T21:15:56.212Z,100337.23
2019-02-28T21:18:24.407Z,100329.66
2019-02-28T21:20:52.549Z,100323.91
2019-02-28T21:23:20.724Z,100321.77
2019-02-28T21:25:48.934Z,100306.48
2019-02-28T21:28:16.978Z,100297.47
2019-02-28T21:30:45.263Z,100288.78
2019-02-28T21:33:13.502Z,100292.56
2019-02-28T21:35:42.192Z,100294.37
2019-02-28T21:38:10.478Z,100285.67
2019-02-28T21:40:38.722Z,100283.12
2019-02-28T21:43:06.965Z,100283.20
2019-02-28T21:45:35.044Z,100272.75
2019-02-28T21:48:03.220Z,100277.22
2019-02-28T21:50:31.465Z,100277.90
2019-02-28T21:52:59.634Z,100276.11
2019-02-28T21:55:27.787Z,100282.38
2019-02-28T21:57:56.064Z,100295.09
2019-02-28T22:00:24.375Z,100281.01
2019-02-28T22:02:52.530Z,100287.14
2019-02-28T22:05:20.738Z,100291.63
2019-02-28T22:07:48.793Z,100293.14
2019-02-28T22:10:17.138Z,100291.69
2019-02-28T22:12:46.388Z,100280.23
2019-02-28T22:15:16.310Z,100280.73
2019-02-28T22:17:44.411Z,100278.63
2019-02-28T22:20:14.106Z,100279.95
2019-02-28T22:22:42.477Z,100287.37
2019-02-28T22:25:11.268Z,100272.93
2019-02-28T22:27:39.430Z,100267.23
2019-02-28T22:30:29.551Z,100275.14
2019-02-28T22:32:58.946Z,100261.56
2019-02-28T22:35:30.991Z,100271.06
2019-02-28T22:37:59.041Z,100271.24
2019-02-28T22:40:27.164Z,100269.97
2019-02-28T22:42:55.218Z,100258.48
2019-02-28T22:45:23.276Z,100259.97
2019-02-28T22:47:51.352Z,100260.63
2019-02-28T22:50:19.425Z,100250.49
2019-02-28T22:52:47.796Z,100250.48
2019-02-28T22:55:15.855Z,100242.65
2019-02-28T22:57:43.921Z,100243.78
2019-02-28T23:00:45.791Z,100241.34
2019-02-28T23:03:14.589Z,100240.84
2019-02-28T23:05:43.003Z,100235.28
2019-02-28T23:08:11.116Z,100222.66
2019-02-28T23:10:39.140Z,100218.72
2019-02-28T23:13:07.538Z,100222.66
2019-02-28T23:15:36.578Z,100222.98
2019-02-28T23:18:04.801Z,100215.45
2019-02-28T23:20:32.963Z,100207.73
2019-02-28T23:23:01.234Z,100208.23
2019-02-28T23:25:29.323Z,100203.98
2019-02-28T23:28:09.614Z,100201.67
2019-02-28T23:31:55.359Z,100192.00
2019-02-28T23:34:40.156Z,100193.31
2019-02-28T23:37:08.245Z,100196.43
2019-02-28T23:39:37.300Z,100188.88
2019-02-28T23:42:05.353Z,100188.70
2019-02-28T23:44:33.615Z,100191.83
2019-02-28T23:47:01.857Z,100192.98
2019-02-28T23:49:29.951Z,100189.52
2019-02-28T23:51:58.110Z,100176.41
2019-02-28T23:54:26.166Z,100177.75
2019-02-28T23:56:54.248Z,100171.83
2019-02-28T23:59:22.326Z,100174.62
