createdAt,value
2022-09-06T00:02:10.743Z,71.18
2022-09-06T00:04:40.609Z,71.57
2022-09-06T00:07:09.827Z,71.53
2022-09-06T00:09:38.347Z,71.54
2022-09-06T00:12:07.268Z,71.08
2022-09-06T00:14:38.662Z,71.46
2022-09-06T00:17:07.764Z,72.55
2022-09-06T00:19:36.708Z,71.73
2022-09-06T00:22:06.212Z,72.65
2022-09-06T00:24:37.465Z,72.94
2022-09-06T00:27:07.511Z,71.82
2022-09-06T00:29:38.593Z,72.46
2022-09-06T00:32:09.615Z,71.86
2022-09-06T00:34:39.820Z,72.46
2022-09-06T00:37:09.138Z,72.57
2022-09-06T00:39:40.147Z,72.91
2022-09-06T00:42:10.198Z,72.74
2022-09-06T00:44:38.799Z,73.15
2022-09-06T00:47:09.865Z,72.97
2022-09-06T00:49:42.694Z,73.12
2022-09-06T00:52:13.489Z,72.84
2022-09-06T00:54:42.877Z,72.76
2022-09-06T00:57:12.348Z,72.70
2022-09-06T00:59:42.861Z,72.67
2022-09-06T01:02:13.419Z,73.69
2022-09-06T01:04:44.909Z,73.73
2022-09-06T01:07:19.748Z,74.53
2022-09-06T01:09:58.826Z,73.33
2022-09-06T01:12:42.173Z,74.50
2022-09-06T01:15:19.474Z,74.54
2022-09-06T01:17:56.926Z,74.97
2022-09-06T01:20:43.226Z,74.62
2022-09-06T01:23:39.409Z,74.85
2022-09-06T01:26:25.040Z,74.39
2022-09-06T01:28:56.267Z,75.13
2022-09-06T01:31:29.261Z,74.52
2022-09-06T01:34:13.920Z,74.66
2022-09-06T01:37:08.272Z,75.13
2022-09-06T01:39:40.012Z,74.65
2022-09-06T01:42:10.979Z,75.54
2022-09-06T01:44:43.446Z,75.67
2022-09-06T01:47:22.269Z,75.36
2022-09-06T01:50:22.971Z,75.17
2022-09-06T01:52:58.902Z,76.00
2022-09-06T01:55:32.298Z,76.04
2022-09-06T01:58:14.914Z,76.12
2022-09-06T02:00:49.641Z,75.75
2022-09-06T02:03:27.403Z,76.05
2022-09-06T02:05:57.601Z,76.50
2022-09-06T02:08:29.302Z,75.51
2022-09-06T02:11:00.856Z,76.05
2022-09-06T02:13:32.430Z,75.31
2022-09-06T02:16:05.780Z,76.19
2022-09-06T02:18:39.635Z,76.59
2022-09-06T02:21:10.531Z,76.24
2022-09-06T02:23:41.611Z,76.10
2022-09-06T02:26:13.992Z,76.02
2022-09-06T02:28:42.985Z,76.73
2022-09-06T02:31:18.023Z,76.13
2022-09-06T02:33:47.724Z,76.50
2022-09-06T02:36:17.679Z,75.90
2022-09-06T02:38:47.145Z,75.45
2022-09-06T02:41:19.374Z,76.00
2022-09-06T02:43:48.885Z,75.83
2022-09-06T02:46:20.969Z,76.41
2022-09-06T02:48:50.279Z,76.58
2022-09-06T02:51:19.258Z,76.41
2022-09-06T02:53:48.838Z,75.99
2022-09-06T02:56:18.103Z,76.59
2022-09-06T02:58:47.626Z,76.65
2022-09-06T03:01:16.058Z,76.18
2022-09-06T03:03:47.210Z,75.96
2022-09-06T03:06:15.971Z,76.50
2022-09-06T03:08:45.468Z,76.58
2022-09-06T03:11:14.300Z,75.58
2022-09-06T03:13:43.834Z,75.65
2022-09-06T03:16:12.046Z,76.12
2022-09-06T03:18:41.881Z,76.43
2022-09-06T03:21:12.426Z,76.15
2022-09-06T03:23:41.985Z,76.08
2022-09-06T03:26:11.074Z,76.40
2022-09-06T03:28:40.443Z,75.91
2022-09-06T03:31:09.232Z,75.66
2022-09-06T03:33:39.997Z,77.16
2022-09-06T03:36:09.300Z,76.55
2022-09-06T03:38:41.145Z,77.66
2022-09-06T03:41:10.035Z,77.15
2022-09-06T03:43:38.627Z,77.48
2022-09-06T03:46:07.380Z,76.93
2022-09-06T03:48:36.612Z,76.75
2022-09-06T03:51:05.105Z,77.06
2022-09-06T03:53:35.539Z,77.42
2022-09-06T03:56:05.712Z,77.44
2022-09-06T03:58:35.146Z,77.47
2022-09-06T04:01:08.118Z,76.84
2022-09-06T04:03:36.879Z,76.78
2022-09-06T04:06:06.582Z,77.12
2022-09-06T04:08:35.480Z,76.90
2022-09-06T04:11:06.238Z,77.04
2022-09-06T04:13:35.436Z,76.97
2022-09-06T04:16:05.056Z,77.98
2022-09-06T04:18:33.521Z,77.44
2022-09-06T04:21:02.566Z,77.55
2022-09-06T04:23:31.219Z,77.72
2022-09-06T04:26:00.585Z,77.41
2022-09-06T04:28:30.333Z,77.69
2022-09-06T04:31:04.346Z,78.36
2022-09-06T04:33:34.972Z,77.46
2022-09-06T04:36:08.287Z,77.99
2022-09-06T04:38:38.957Z,77.89
2022-09-06T04:41:22.901Z,77.38
2022-09-06T04:44:20.582Z,76.97
2022-09-06T04:47:12.962Z,77.41
2022-09-06T04:49:53.940Z,77.54
2022-09-06T04:52:36.158Z,78.06
2022-09-06T04:56:03.393Z,77.50
2022-09-06T05:03:30.741Z,77.23
2022-09-06T05:06:22.200Z,77.10
2022-09-06T05:08:57.589Z,76.72
2022-09-06T05:11:48.043Z,76.54
2022-09-06T05:14:17.851Z,77.08
2022-09-06T05:17:04.025Z,77.37
2022-09-06T05:19:48.111Z,76.77
2022-09-06T05:22:26.126Z,77.37
2022-09-06T05:25:10.491Z,76.35
2022-09-06T05:27:57.918Z,77.25
2022-09-06T05:31:06.397Z,76.70
2022-09-06T05:34:03.587Z,75.91
2022-09-06T05:36:42.003Z,75.77
2022-09-06T05:39:14.651Z,76.04
2022-09-06T05:41:44.715Z,75.50
2022-09-06T05:44:13.499Z,75.42
2022-09-06T05:46:45.313Z,75.38
2022-09-06T05:49:15.275Z,74.87
2022-09-06T05:51:45.606Z,74.65
2022-09-06T05:54:14.999Z,75.19
2022-09-06T05:56:44.790Z,75.01
2022-09-06T05:59:13.318Z,74.38
2022-09-06T06:01:49.164Z,73.62
2022-09-06T06:04:18.748Z,73.63
2022-09-06T06:06:50.219Z,73.73
2022-09-06T06:09:20.763Z,74.06
2022-09-06T06:11:50.540Z,74.03
2022-09-06T06:14:19.441Z,73.35
2022-09-06T06:16:48.848Z,73.44
2022-09-06T06:19:17.224Z,72.82
2022-09-06T06:21:47.153Z,72.70
2022-09-06T06:24:17.869Z,72.34
2022-09-06T06:26:47.425Z,72.14
2022-09-06T06:29:16.793Z,71.34
2022-09-06T06:31:46.456Z,72.20
2022-09-06T06:34:16.604Z,71.91
2022-09-06T06:36:46.284Z,71.95
2022-09-06T06:39:15.528Z,72.52
2022-09-06T06:41:46.534Z,71.46
2022-09-06T06:44:38.426Z,71.19
2022-09-06T06:47:07.665Z,71.13
2022-09-06T06:49:36.605Z,71.06
2022-09-06T06:52:06.865Z,70.24
2022-09-06T06:54:36.503Z,70.71
2022-09-06T06:57:09.516Z,70.80
2022-09-06T06:59:38.526Z,70.46
2022-09-06T07:02:07.878Z,70.22
2022-09-06T07:04:39.802Z,69.78
2022-09-06T07:12:48.457Z,69.60
2022-09-06T07:15:17.371Z,69.37
2022-09-06T07:17:45.703Z,69.52
2022-09-06T07:20:14.976Z,68.70
2022-09-06T07:22:43.742Z,68.84
2022-09-06T07:25:16.511Z,69.07
2022-09-06T07:27:50.514Z,69.53
2022-09-06T07:30:20.610Z,69.35
2022-09-06T07:32:49.129Z,69.30
2022-09-06T07:35:20.523Z,68.93
2022-09-06T07:37:56.148Z,68.34
2022-09-06T07:40:24.528Z,68.54
2022-09-06T07:42:54.500Z,68.17
2022-09-06T07:45:22.777Z,68.16
2022-09-06T07:53:16.708Z,67.94
2022-09-06T07:55:48.539Z,67.80
2022-09-06T07:58:18.155Z,67.60
2022-09-06T08:00:46.416Z,67.35
2022-09-06T08:03:16.037Z,67.50
2022-09-06T08:11:25.063Z,67.01
2022-09-06T08:13:57.169Z,67.06
2022-09-06T08:16:28.093Z,66.90
2022-09-06T08:18:59.228Z,66.44
2022-09-06T08:21:30.188Z,66.29
2022-09-06T08:23:59.596Z,66.22
2022-09-06T08:26:29.820Z,65.57
2022-09-06T08:29:01.066Z,64.96
2022-09-06T08:31:32.350Z,64.78
2022-09-06T08:34:02.223Z,65.24
2022-09-06T08:36:31.861Z,65.12
2022-09-06T08:39:01.490Z,65.06
2022-09-06T08:41:33.168Z,64.72
2022-09-06T08:46:58.945Z,63.70
2022-09-06T08:49:36.646Z,63.89
2022-09-06T08:52:17.812Z,63.23
2022-09-06T08:54:53.831Z,62.98
2022-09-06T08:57:35.021Z,62.67
2022-09-06T09:00:13.473Z,63.37
2022-09-06T09:02:51.881Z,62.58
2022-09-06T09:05:24.812Z,62.77
2022-09-06T09:08:09.537Z,62.61
2022-09-06T09:10:43.693Z,62.25
2022-09-06T09:13:32.536Z,61.62
2022-09-06T09:16:06.683Z,61.72
2022-09-06T09:18:38.544Z,61.34
2022-09-06T09:21:07.614Z,61.05
2022-09-06T09:23:38.312Z,60.78
2022-09-06T09:26:10.992Z,60.63
2022-09-06T09:28:40.565Z,60.58
2022-09-06T09:31:11.143Z,61.01
2022-09-06T09:33:41.238Z,60.78
2022-09-06T09:36:12.902Z,60.96
2022-09-06T09:38:44.630Z,60.26
2022-09-06T09:41:26.737Z,59.78
2022-09-06T09:44:02.271Z,59.83
2022-09-06T09:46:35.995Z,59.42
2022-09-06T09:49:10.571Z,60.07
2022-09-06T09:51:39.954Z,59.75
2022-09-06T09:54:11.228Z,59.38
2022-09-06T09:56:47.360Z,58.77
2022-09-06T09:59:26.013Z,58.64
2022-09-06T10:02:00.091Z,58.56
2022-09-06T10:04:44.244Z,58.16
2022-09-06T10:07:16.474Z,57.68
2022-09-06T10:09:47.981Z,56.68
2022-09-06T10:12:30.426Z,57.29
2022-09-06T10:15:02.528Z,57.49
2022-09-06T10:17:37.439Z,56.69
2022-09-06T10:20:09.410Z,56.39
2022-09-06T10:22:48.578Z,56.61
2022-09-06T10:25:39.725Z,57.20
2022-09-06T10:28:41.981Z,57.28
2022-09-06T10:31:43.674Z,56.56
2022-09-06T10:34:40.373Z,55.74
2022-09-06T10:37:18.812Z,55.72
2022-09-06T10:39:55.452Z,55.33
2022-09-06T10:42:31.526Z,54.38
2022-09-06T10:45:25.450Z,54.71
2022-09-06T10:48:01.487Z,54.52
2022-09-06T10:50:40.288Z,53.54
2022-09-06T10:53:12.900Z,53.42
2022-09-06T10:55:46.260Z,53.13
2022-09-06T10:58:21.553Z,53.34
2022-09-06T11:00:59.188Z,53.42
2022-09-06T11:06:30.159Z,52.47
2022-09-06T11:09:04.783Z,52.57
2022-09-06T11:11:40.163Z,52.50
2022-09-06T11:14:13.851Z,52.02
2022-09-06T11:16:47.936Z,51.34
2022-09-06T11:19:21.720Z,50.76
2022-09-06T11:22:24.397Z,50.41
2022-09-06T11:25:23.298Z,50.89
2022-09-06T11:27:57.991Z,50.34
2022-09-06T11:30:29.939Z,50.44
2022-09-06T11:33:10.092Z,50.97
2022-09-06T11:35:38.668Z,51.36
2022-09-06T11:38:17.429Z,50.75
2022-09-06T11:40:50.049Z,50.60
2022-09-06T11:43:22.806Z,50.92
2022-09-06T11:45:56.797Z,50.38
2022-09-06T11:48:52.968Z,48.85
2022-09-06T11:51:40.542Z,49.87
2022-09-06T11:54:23.041Z,50.12
2022-09-06T11:56:57.217Z,50.21
2022-09-06T11:59:40.441Z,50.66
2022-09-06T12:02:31.690Z,51.39
2022-09-06T12:05:19.943Z,51.23
2022-09-06T12:08:30.571Z,51.19
2022-09-06T12:11:02.281Z,50.54
2022-09-06T12:13:53.808Z,48.98
2022-09-06T12:16:23.669Z,48.25
2022-09-06T12:19:00.999Z,47.67
2022-09-06T12:21:46.356Z,47.17
2022-09-06T12:24:53.995Z,47.06
2022-09-06T12:27:25.682Z,47.55
2022-09-06T12:29:59.552Z,48.02
2022-09-06T12:32:33.712Z,48.16
2022-09-06T12:38:02.760Z,46.73
2022-09-06T12:40:36.255Z,46.42
2022-09-06T12:43:05.857Z,47.03
2022-09-06T12:45:37.329Z,46.75
2022-09-06T12:48:08.663Z,46.84
2022-09-06T12:50:37.269Z,46.76
2022-09-06T12:53:22.766Z,46.24
2022-09-06T12:56:04.431Z,46.51
2022-09-06T12:58:32.760Z,46.51
2022-09-06T13:01:12.477Z,45.61
2022-09-06T13:03:42.985Z,45.11
2022-09-06T13:06:16.075Z,45.28
2022-09-06T13:08:47.631Z,45.03
2022-09-06T13:11:21.245Z,45.57
2022-09-06T13:13:50.985Z,45.54
2022-09-06T13:16:26.341Z,46.00
2022-09-06T13:18:55.417Z,45.97
2022-09-06T13:21:31.275Z,45.25
2022-09-06T13:24:04.086Z,45.34
2022-09-06T13:26:40.517Z,45.34
2022-09-06T13:29:13.282Z,45.45
2022-09-06T13:31:47.060Z,45.15
2022-09-06T13:34:22.697Z,45.24
2022-09-06T13:36:53.445Z,44.99
2022-09-06T13:39:33.152Z,46.32
2022-09-06T13:42:05.779Z,47.25
2022-09-06T13:44:35.789Z,46.63
2022-09-06T13:47:07.116Z,46.96
2022-09-06T13:49:35.981Z,47.84
2022-09-06T13:52:05.846Z,48.17
2022-09-06T13:54:35.645Z,47.34
2022-09-06T13:57:05.223Z,46.70
2022-09-06T13:59:36.104Z,46.16
2022-09-06T14:02:10.054Z,45.21
2022-09-06T14:04:40.505Z,45.43
2022-09-06T14:07:10.343Z,45.31
2022-09-06T14:09:39.151Z,45.27
2022-09-06T14:12:09.312Z,45.25
2022-09-06T14:14:38.352Z,45.17
2022-09-06T14:17:08.975Z,45.39
2022-09-06T14:19:40.804Z,45.22
2022-09-06T14:22:10.134Z,46.48
2022-09-06T14:24:40.933Z,46.40
2022-09-06T14:27:10.554Z,46.35
2022-09-06T14:29:39.458Z,46.85
2022-09-06T14:32:10.162Z,47.60
2022-09-06T14:34:40.836Z,48.51
2022-09-06T14:37:13.415Z,48.42
2022-09-06T14:39:42.204Z,49.34
2022-09-06T14:42:11.158Z,48.81
2022-09-06T14:44:39.472Z,48.53
2022-09-06T14:47:09.601Z,48.51
2022-09-06T14:49:40.924Z,47.92
2022-09-06T14:52:10.028Z,48.14
2022-09-06T14:54:38.442Z,48.32
2022-09-06T14:57:07.111Z,47.73
2022-09-06T14:59:35.763Z,47.46
2022-09-06T15:02:05.515Z,48.02
2022-09-06T15:04:37.604Z,47.32
2022-09-06T15:07:06.232Z,47.34
2022-09-06T15:09:34.600Z,47.29
2022-09-06T15:12:03.304Z,46.97
2022-09-06T15:14:31.659Z,46.42
2022-09-06T15:17:00.684Z,46.94
2022-09-06T15:19:30.226Z,46.81
2022-09-06T15:22:00.747Z,46.50
2022-09-06T15:24:29.414Z,46.73
2022-09-06T15:26:58.780Z,47.13
2022-09-06T15:29:27.522Z,47.06
2022-09-06T15:31:56.287Z,47.02
2022-09-06T15:34:26.960Z,46.91
2022-09-06T15:36:56.854Z,46.61
2022-09-06T15:39:26.852Z,47.46
2022-09-06T15:41:57.215Z,47.29
2022-09-06T15:44:26.834Z,48.13
2022-09-06T15:46:57.820Z,48.06
2022-09-06T15:49:28.739Z,47.72
2022-09-06T15:51:58.352Z,48.35
2022-09-06T15:54:48.277Z,47.61
2022-09-06T15:57:18.548Z,46.71
2022-09-06T15:59:46.954Z,47.63
2022-09-06T16:02:18.500Z,48.20
2022-09-06T16:04:47.050Z,49.49
2022-09-06T16:07:16.369Z,50.44
2022-09-06T16:09:45.901Z,50.79
2022-09-06T16:12:14.405Z,50.47
2022-09-06T16:14:42.647Z,51.44
2022-09-06T16:17:12.521Z,52.10
2022-09-06T16:19:41.235Z,52.41
2022-09-06T16:22:10.542Z,52.38
2022-09-06T16:24:39.270Z,52.67
2022-09-06T16:27:09.546Z,52.23
2022-09-06T16:29:38.485Z,52.92
2022-09-06T16:32:07.127Z,53.39
2022-09-06T16:34:38.004Z,53.11
2022-09-06T16:37:08.245Z,53.68
2022-09-06T16:39:38.206Z,53.56
2022-09-06T16:42:09.236Z,53.42
2022-09-06T16:44:38.452Z,53.77
2022-09-06T16:47:07.430Z,53.80
2022-09-06T16:49:36.014Z,54.39
2022-09-06T16:52:05.370Z,54.23
2022-09-06T16:54:34.165Z,54.64
2022-09-06T16:57:03.440Z,54.86
2022-09-06T16:59:33.066Z,55.10
2022-09-06T17:02:02.189Z,55.12
2022-09-06T17:04:30.700Z,55.17
2022-09-06T17:06:59.161Z,54.99
2022-09-06T17:09:27.430Z,55.12
2022-09-06T17:11:56.915Z,55.55
2022-09-06T17:14:25.205Z,55.73
2022-09-06T17:17:07.719Z,55.97
2022-09-06T17:19:37.944Z,56.13
2022-09-06T17:22:07.450Z,56.07
2022-09-06T17:24:35.897Z,55.98
2022-09-06T17:27:06.150Z,55.78
2022-09-06T17:29:35.428Z,55.85
2022-09-06T17:32:10.432Z,55.91
2022-09-06T17:34:41.987Z,55.37
2022-09-06T17:37:11.640Z,55.35
2022-09-06T17:39:40.981Z,55.85
2022-09-06T17:42:11.162Z,55.53
2022-09-06T17:44:39.903Z,56.07
2022-09-06T17:47:13.632Z,55.63
2022-09-06T17:49:42.862Z,55.74
2022-09-06T17:52:13.886Z,55.73
2022-09-06T17:54:42.408Z,56.38
2022-09-06T17:57:12.132Z,56.66
2022-09-06T17:59:40.883Z,56.72
2022-09-06T18:02:12.271Z,56.84
2022-09-06T18:04:40.977Z,56.92
2022-09-06T18:07:10.887Z,57.08
2022-09-06T18:09:41.073Z,57.20
2022-09-06T18:12:11.343Z,57.30
2022-09-06T18:14:39.874Z,57.59
2022-09-06T18:17:09.921Z,57.23
2022-09-06T18:19:42.163Z,57.59
2022-09-06T18:22:12.091Z,57.51
2022-09-06T18:24:40.851Z,57.49
2022-09-06T18:27:10.928Z,57.47
2022-09-06T18:29:41.061Z,57.46
2022-09-06T18:32:11.035Z,57.76
2022-09-06T18:34:43.419Z,57.34
2022-09-06T18:37:13.538Z,57.20
2022-09-06T18:39:43.417Z,57.39
2022-09-06T18:42:12.847Z,57.71
2022-09-06T18:44:41.632Z,58.26
2022-09-06T18:47:12.822Z,58.18
2022-09-06T18:49:44.307Z,58.63
2022-09-06T18:52:14.169Z,58.71
2022-09-06T18:54:43.824Z,58.40
2022-09-06T18:57:12.872Z,59.04
2022-09-06T18:59:42.628Z,58.68
2022-09-06T19:02:12.542Z,58.77
2022-09-06T19:04:42.635Z,58.84
2022-09-06T19:07:11.720Z,58.78
2022-09-06T19:09:42.787Z,58.64
2022-09-06T19:12:12.460Z,58.69
2022-09-06T19:14:41.448Z,58.33
2022-09-06T19:17:10.804Z,58.26
2022-09-06T19:19:39.504Z,58.45
2022-09-06T19:22:10.159Z,58.27
2022-09-06T19:24:40.443Z,58.76
2022-09-06T19:27:10.975Z,58.77
2022-09-06T19:29:39.654Z,58.12
2022-09-06T19:32:08.387Z,58.59
2022-09-06T19:34:38.265Z,58.86
2022-09-06T19:37:09.868Z,58.73
2022-09-06T19:39:41.120Z,59.18
2022-09-06T19:42:21.744Z,59.06
2022-09-06T19:45:05.121Z,59.30
2022-09-06T19:47:33.895Z,59.15
2022-09-06T19:50:05.112Z,59.10
2022-09-06T19:52:37.776Z,59.31
2022-09-06T19:55:08.178Z,59.79
2022-09-06T19:57:41.245Z,59.38
2022-09-06T20:00:12.353Z,59.98
2022-09-06T20:02:43.681Z,60.38
2022-09-06T20:05:15.871Z,59.88
2022-09-06T20:07:47.321Z,60.21
2022-09-06T20:10:17.313Z,60.61
2022-09-06T20:12:46.378Z,61.27
2022-09-06T20:15:20.620Z,60.88
2022-09-06T20:17:54.112Z,61.11
2022-09-06T20:20:26.161Z,61.24
2022-09-06T20:23:00.753Z,61.54
2022-09-06T20:25:32.234Z,61.30
2022-09-06T20:28:02.970Z,61.13
2022-09-06T20:30:32.252Z,61.89
2022-09-06T20:33:00.847Z,61.85
2022-09-06T20:35:31.574Z,62.04
2022-09-06T20:38:01.761Z,62.38
2022-09-06T20:40:31.226Z,62.26
2022-09-06T20:43:03.235Z,62.42
2022-09-06T20:45:34.037Z,62.67
2022-09-06T20:48:04.648Z,63.49
2022-09-06T20:50:34.958Z,63.03
2022-09-06T20:53:04.993Z,63.51
2022-09-06T20:55:33.582Z,63.11
2022-09-06T20:58:02.888Z,63.09
2022-09-06T21:00:32.584Z,63.20
2022-09-06T21:03:00.902Z,63.52
2022-09-06T21:05:29.824Z,63.64
2022-09-06T21:08:08.131Z,63.98
2022-09-06T21:10:39.844Z,63.86
2022-09-06T21:13:10.213Z,64.37
2022-09-06T21:15:41.062Z,64.63
2022-09-06T21:18:10.332Z,64.49
2022-09-06T21:20:42.524Z,64.60
2022-09-06T21:23:11.882Z,64.51
2022-09-06T21:25:50.174Z,64.88
2022-09-06T21:28:18.398Z,65.44
2022-09-06T21:30:47.624Z,65.71
2022-09-06T21:33:15.770Z,65.41
2022-09-06T21:35:44.536Z,65.74
2022-09-06T21:38:12.764Z,66.08
2022-09-06T21:40:43.131Z,66.36
2022-09-06T21:43:11.491Z,66.31
2022-09-06T21:45:39.920Z,66.47
2022-09-06T21:48:08.236Z,66.61
2022-09-06T21:50:36.984Z,66.23
2022-09-06T21:53:05.215Z,66.69
2022-09-06T21:55:33.901Z,66.98
2022-09-06T21:58:03.566Z,66.84
2022-09-06T22:00:33.035Z,66.75
2022-09-06T22:03:01.234Z,67.93
2022-09-06T22:05:29.581Z,68.14
2022-09-06T22:07:59.252Z,67.52
2022-09-06T22:10:30.899Z,67.38
2022-09-06T22:13:01.947Z,68.28
2022-09-06T22:15:40.469Z,67.32
2022-09-06T22:18:09.138Z,68.26
2022-09-06T22:20:37.952Z,68.07
2022-09-06T22:23:12.914Z,67.87
2022-09-06T22:25:53.097Z,68.21
2022-09-06T22:28:21.700Z,68.21
2022-09-06T22:30:55.370Z,68.11
2022-09-06T22:33:25.987Z,68.52
2022-09-06T22:35:58.618Z,68.98
2022-09-06T22:38:26.871Z,69.09
2022-09-06T22:40:57.217Z,68.59
2022-09-06T22:43:26.153Z,68.56
2022-09-06T22:46:04.781Z,68.41
2022-09-06T22:48:33.108Z,68.82
2022-09-06T22:51:03.892Z,69.59
2022-09-06T22:53:32.426Z,68.85
2022-09-06T22:56:01.539Z,68.67
2022-09-06T22:58:30.067Z,68.83
2022-09-06T23:01:07.270Z,68.57
2022-09-06T23:03:39.275Z,68.98
2022-09-06T23:06:07.689Z,69.56
2022-09-06T23:08:36.719Z,68.88
2022-09-06T23:11:12.928Z,68.80
2022-09-06T23:13:43.785Z,69.68
2022-09-06T23:16:15.325Z,69.57
2022-09-06T23:18:43.561Z,69.37
2022-09-06T23:21:14.920Z,69.15
2022-09-06T23:23:46.186Z,69.44
2022-09-06T23:26:16.170Z,69.86
2022-09-06T23:28:44.806Z,69.53
2022-09-06T23:31:16.972Z,69.90
2022-09-06T23:33:45.486Z,70.20
2022-09-06T23:36:14.943Z,70.36
2022-09-06T23:38:43.759Z,69.97
2022-09-06T23:41:13.568Z,70.65
2022-09-06T23:43:42.934Z,71.14
2022-09-06T23:46:13.238Z,71.89
2022-09-06T23:48:42.998Z,71.70
2022-09-06T23:51:12.784Z,71.45
2022-09-06T23:53:41.299Z,71.99
2022-09-06T23:56:11.349Z,72.00
2022-09-06T23:58:40.208Z,72.91
