createdAt,value
2019-06-27T00:01:59.818Z,99.90
2019-06-27T00:04:29.100Z,99.90
2019-06-27T00:06:58.416Z,99.90
2019-06-27T00:09:27.682Z,99.90
2019-06-27T00:11:56.925Z,99.90
2019-06-27T00:14:26.165Z,99.90
2019-06-27T00:16:55.444Z,99.90
2019-06-27T00:19:24.748Z,99.90
2019-06-27T00:21:53.988Z,99.90
2019-06-27T00:24:23.332Z,99.90
2019-06-27T00:26:57.035Z,99.90
2019-06-27T00:29:23.536Z,99.90
2019-06-27T00:31:52.849Z,99.90
2019-06-27T00:34:22.139Z,99.90
2019-06-27T00:36:51.379Z,99.90
2019-06-27T00:39:20.633Z,99.90
2019-06-27T00:41:49.886Z,99.90
2019-06-27T00:44:19.164Z,99.90
2019-06-27T00:46:48.461Z,99.90
2019-06-27T00:49:37.070Z,99.90
2019-06-27T00:52:06.505Z,99.90
2019-06-27T00:54:35.877Z,99.90
2019-06-27T00:57:25.996Z,99.90
2019-06-27T00:59:55.259Z,99.90
2019-06-27T01:02:24.548Z,99.90
2019-06-27T01:04:53.822Z,99.90
2019-06-27T01:07:42.419Z,99.90
2019-06-27T01:10:12.106Z,99.90
2019-06-27T01:12:41.352Z,99.90
2019-06-27T01:15:11.252Z,99.90
2019-06-27T01:17:40.583Z,99.90
2019-06-27T01:20:10.524Z,99.90
2019-06-27T01:22:39.784Z,99.90
2019-06-27T01:25:09.485Z,99.90
2019-06-27T01:27:38.754Z,99.90
2019-06-27T01:30:08.764Z,99.90
2019-06-27T01:32:38.018Z,99.90
2019-06-27T01:35:07.975Z,99.90
2019-06-27T01:37:37.318Z,99.90
2019-06-27T01:40:07.876Z,99.90
2019-06-27T01:42:37.376Z,99.90
2019-06-27T01:45:12.724Z,99.90
2019-06-27T01:47:42.002Z,99.90
2019-06-27T01:50:11.430Z,99.90
2019-06-27T01:52:40.672Z,99.90
2019-06-27T01:55:10.155Z,99.90
2019-06-27T01:57:46.602Z,99.90
2019-06-27T02:00:26.187Z,99.90
2019-06-27T02:02:55.496Z,99.90
2019-06-27T02:05:24.827Z,99.90
2019-06-27T02:07:54.323Z,99.90
2019-06-27T02:10:23.887Z,99.90
2019-06-27T02:12:53.281Z,99.90
2019-06-27T02:15:22.860Z,99.90
2019-06-27T02:17:52.193Z,99.90
2019-06-27T02:20:21.723Z,99.90
2019-06-27T02:22:51.026Z,99.90
2019-06-27T02:25:21.432Z,99.90
2019-06-27T02:28:03.054Z,99.90
2019-06-27T02:30:30.600Z,99.90
2019-06-27T02:32:59.829Z,99.90
2019-06-27T02:35:29.096Z,99.90
2019-06-27T02:37:58.400Z,99.90
2019-06-27T02:40:27.717Z,99.90
2019-06-27T02:42:57.237Z,99.90
2019-06-27T02:45:45.902Z,99.90
2019-06-27T02:48:15.177Z,99.90
2019-06-27T02:50:44.408Z,99.90
2019-06-27T02:53:13.677Z,99.90
2019-06-27T02:55:42.993Z,99.90
2019-06-27T02:58:28.848Z,99.90
2019-06-27T03:00:43.211Z,99.90
2019-06-27T03:03:31.794Z,99.90
2019-06-27T03:06:01.220Z,99.90
2019-06-27T03:08:30.621Z,99.90
2019-06-27T03:11:00.096Z,99.90
2019-06-27T03:13:29.401Z,99.90
2019-06-27T03:15:58.830Z,99.90
2019-06-27T03:18:28.128Z,99.90
2019-06-27T03:20:57.540Z,99.90
2019-06-27T03:23:26.848Z,99.90
2019-06-27T03:25:56.335Z,99.90
2019-06-27T03:28:25.581Z,99.90
2019-06-27T03:30:54.904Z,99.90
2019-06-27T03:33:24.412Z,99.90
2019-06-27T03:35:53.931Z,99.90
2019-06-27T03:38:23.284Z,99.90
2019-06-27T03:40:52.612Z,99.90
2019-06-27T03:43:21.876Z,99.90
2019-06-27T03:45:51.132Z,99.90
2019-06-27T03:48:20.564Z,99.90
2019-06-27T03:50:49.809Z,99.90
2019-06-27T03:53:19.125Z,99.90
2019-06-27T03:55:48.631Z,99.90
2019-06-27T03:58:17.906Z,99.90
2019-06-27T04:00:59.788Z,99.90
2019-06-27T04:03:29.208Z,99.90
2019-06-27T04:05:58.465Z,99.90
2019-06-27T04:08:27.729Z,99.90
2019-06-27T04:10:57.061Z,99.90
2019-06-27T04:13:27.819Z,99.90
2019-06-27T04:15:57.051Z,99.90
2019-06-27T04:18:26.311Z,99.90
2019-06-27T04:21:03.096Z,99.90
2019-06-27T04:23:32.404Z,99.90
2019-06-27T04:26:01.665Z,99.90
2019-06-27T04:28:30.989Z,99.90
2019-06-27T04:31:00.309Z,99.90
2019-06-27T04:33:29.581Z,99.90
2019-06-27T04:35:58.845Z,99.90
2019-06-27T04:38:28.120Z,99.90
2019-06-27T04:40:57.365Z,99.90
2019-06-27T04:43:26.622Z,99.90
2019-06-27T04:45:55.854Z,99.90
2019-06-27T04:48:25.141Z,99.90
2019-06-27T04:50:54.503Z,99.90
2019-06-27T04:53:23.757Z,99.90
2019-06-27T04:55:53.019Z,99.90
2019-06-27T04:58:22.260Z,99.90
2019-06-27T05:00:51.594Z,99.90
2019-06-27T05:03:22.559Z,99.90
2019-06-27T05:05:51.957Z,99.90
2019-06-27T05:08:21.230Z,99.90
2019-06-27T05:10:50.472Z,99.90
2019-06-27T05:13:19.847Z,99.90
2019-06-27T05:15:50.265Z,99.90
2019-06-27T05:18:19.536Z,99.90
2019-06-27T05:20:48.788Z,99.90
2019-06-27T05:23:18.028Z,99.90
2019-06-27T05:25:47.280Z,99.90
2019-06-27T05:28:16.527Z,99.90
2019-06-27T05:30:54.540Z,99.90
2019-06-27T05:33:23.788Z,99.90
2019-06-27T05:36:12.451Z,99.90
2019-06-27T05:38:41.702Z,99.90
2019-06-27T05:41:10.928Z,99.90
2019-06-27T05:43:40.179Z,99.90
2019-06-27T05:46:09.413Z,99.90
2019-06-27T05:48:39.779Z,99.90
2019-06-27T05:51:10.694Z,99.90
2019-06-27T05:53:39.942Z,99.90
2019-06-27T05:56:09.234Z,99.90
2019-06-27T05:58:38.592Z,99.90
2019-06-27T06:01:20.084Z,99.90
2019-06-27T06:03:49.365Z,99.90
2019-06-27T06:06:18.611Z,99.90
2019-06-27T06:08:47.930Z,99.90
2019-06-27T06:11:17.207Z,99.90
2019-06-27T06:13:46.443Z,99.90
2019-06-27T06:16:15.696Z,99.90
2019-06-27T06:18:44.959Z,99.90
2019-06-27T06:21:14.277Z,99.90
2019-06-27T06:23:43.587Z,99.90
2019-06-27T06:26:12.831Z,99.90
2019-06-27T06:28:42.248Z,99.90
2019-06-27T06:31:11.567Z,99.90
2019-06-27T06:33:40.894Z,99.90
2019-06-27T06:36:10.127Z,99.90
2019-06-27T06:38:39.368Z,99.90
2019-06-27T06:41:08.631Z,99.90
2019-06-27T06:43:37.873Z,99.90
2019-06-27T06:46:07.136Z,99.90
2019-06-27T06:48:36.368Z,99.90
2019-06-27T06:51:05.713Z,99.90
2019-06-27T06:53:34.950Z,99.90
2019-06-27T06:56:23.612Z,99.90
2019-06-27T06:58:52.868Z,99.90
2019-06-27T07:01:22.170Z,99.90
2019-06-27T07:03:51.436Z,99.90
2019-06-27T07:06:20.654Z,99.90
2019-06-27T07:08:49.917Z,99.90
2019-06-27T07:11:19.163Z,99.90
2019-06-27T07:13:50.492Z,99.90
2019-06-27T07:16:19.752Z,99.90
2019-06-27T07:18:49.029Z,99.90
2019-06-27T07:21:18.336Z,99.90
2019-06-27T07:23:47.606Z,99.90
2019-06-27T07:26:16.892Z,99.90
2019-06-27T07:28:46.190Z,99.90
2019-06-27T07:31:18.144Z,99.90
2019-06-27T07:33:46.463Z,99.90
2019-06-27T07:36:15.690Z,99.90
2019-06-27T07:38:47.312Z,99.90
2019-06-27T07:45:02.371Z,99.90
2019-06-27T07:47:31.670Z,99.90
2019-06-27T07:50:00.968Z,99.90
2019-06-27T07:52:30.319Z,99.90
2019-06-27T07:54:59.654Z,99.90
2019-06-27T07:57:29.018Z,99.90
2019-06-27T07:59:58.348Z,99.70
2019-06-27T08:02:27.611Z,99.90
2019-06-27T08:04:56.910Z,99.90
2019-06-27T08:07:26.144Z,99.90
2019-06-27T08:09:55.418Z,99.90
2019-06-27T08:12:24.711Z,99.30
2019-06-27T08:14:54.017Z,98.90
2019-06-27T08:17:23.349Z,98.90
2019-06-27T08:20:12.575Z,98.90
2019-06-27T08:22:41.880Z,98.10
2019-06-27T08:25:11.459Z,97.10
2019-06-27T08:27:40.695Z,96.70
2019-06-27T08:30:10.398Z,97.00
2019-06-27T08:32:39.780Z,96.70
2019-06-27T08:35:10.140Z,97.30
2019-06-27T08:37:39.471Z,97.30
2019-06-27T08:40:09.445Z,97.10
2019-06-27T08:42:38.765Z,96.40
2019-06-27T08:45:08.871Z,96.40
2019-06-27T08:47:38.168Z,96.10
2019-06-27T08:50:07.978Z,95.80
2019-06-27T08:52:37.231Z,95.60
2019-06-27T08:55:07.424Z,95.70
2019-06-27T08:57:36.711Z,95.30
2019-06-27T09:00:07.446Z,95.20
2019-06-27T09:02:36.731Z,94.10
2019-06-27T09:05:09.110Z,93.70
2019-06-27T09:07:38.432Z,92.40
2019-06-27T09:10:08.283Z,92.40
2019-06-27T09:12:37.543Z,91.70
2019-06-27T09:15:07.881Z,91.70
2019-06-27T09:17:37.270Z,90.70
2019-06-27T09:20:08.490Z,90.90
2019-06-27T09:22:38.050Z,89.60
2019-06-27T09:25:08.256Z,83.60
2019-06-27T09:27:37.740Z,77.10
2019-06-27T09:30:26.415Z,75.00
2019-06-27T09:32:55.658Z,74.80
2019-06-27T09:35:24.991Z,74.40
2019-06-27T09:37:54.290Z,71.90
2019-06-27T09:40:23.844Z,70.50
2019-06-27T09:42:53.147Z,68.70
2019-06-27T09:45:22.875Z,68.20
2019-06-27T09:47:52.125Z,66.80
2019-06-27T09:50:21.878Z,66.60
2019-06-27T09:52:51.218Z,64.90
2019-06-27T09:55:21.507Z,63.80
2019-06-27T09:57:50.908Z,62.90
2019-06-27T10:00:20.798Z,61.60
2019-06-27T10:02:50.040Z,61.50
2019-06-27T10:05:19.347Z,61.40
2019-06-27T10:07:48.690Z,61.70
2019-06-27T10:10:18.051Z,61.30
2019-06-27T10:12:47.370Z,60.70
2019-06-27T10:15:36.023Z,60.20
2019-06-27T10:18:05.393Z,59.70
2019-06-27T10:20:34.658Z,59.70
2019-06-27T10:23:04.022Z,59.20
2019-06-27T10:25:34.044Z,59.80
2019-06-27T10:28:03.322Z,59.40
2019-06-27T10:30:32.772Z,58.60
2019-06-27T10:33:02.064Z,58.50
2019-06-27T10:35:31.372Z,57.90
2019-06-27T10:38:00.727Z,59.00
2019-06-27T10:40:29.993Z,58.60
2019-06-27T10:42:59.299Z,58.80
2019-06-27T10:45:28.580Z,58.90
2019-06-27T10:47:57.813Z,57.70
2019-06-27T10:50:28.117Z,56.90
2019-06-27T10:52:57.385Z,56.00
2019-06-27T10:55:26.768Z,55.80
2019-06-27T10:57:56.023Z,56.00
2019-06-27T11:00:25.433Z,55.50
2019-06-27T11:02:54.774Z,54.60
2019-06-27T11:05:24.020Z,55.00
2019-06-27T11:07:53.344Z,54.30
2019-06-27T11:10:22.597Z,54.80
2019-06-27T11:12:51.957Z,54.40
2019-06-27T11:15:21.336Z,53.90
2019-06-27T11:17:50.594Z,53.30
2019-06-27T11:20:20.090Z,53.40
2019-06-27T11:22:49.429Z,53.50
2019-06-27T11:25:18.743Z,53.10
2019-06-27T11:27:48.019Z,52.60
2019-06-27T11:30:17.644Z,52.50
2019-06-27T11:32:46.894Z,51.80
2019-06-27T11:35:16.270Z,51.60
2019-06-27T11:37:45.498Z,50.70
2019-06-27T11:40:15.412Z,50.70
2019-06-27T11:42:44.697Z,51.20
2019-06-27T11:45:14.567Z,51.40
2019-06-27T11:47:43.799Z,51.00
2019-06-27T11:50:14.186Z,50.70
2019-06-27T11:52:46.882Z,50.90
2019-06-27T11:55:14.922Z,51.20
2019-06-27T11:57:44.146Z,51.00
2019-06-27T12:00:14.864Z,50.90
2019-06-27T12:02:44.279Z,51.10
2019-06-27T12:05:14.176Z,50.90
2019-06-27T12:07:43.408Z,51.20
2019-06-27T12:10:13.629Z,51.60
2019-06-27T12:12:42.951Z,52.00
2019-06-27T12:15:12.539Z,51.80
2019-06-27T12:17:41.786Z,51.10
2019-06-27T12:20:11.456Z,52.30
2019-06-27T12:22:40.809Z,53.30
2019-06-27T12:25:10.387Z,54.60
2019-06-27T12:27:39.699Z,57.00
2019-06-27T12:30:10.299Z,58.60
2019-06-27T12:32:53.021Z,59.30
2019-06-27T12:35:22.621Z,59.80
2019-06-27T12:37:51.852Z,60.10
2019-06-27T12:40:21.278Z,60.80
2019-06-27T12:42:51.340Z,61.70
2019-06-27T12:45:22.733Z,63.50
2019-06-27T12:47:52.062Z,63.40
2019-06-27T12:50:35.564Z,62.30
2019-06-27T12:53:04.920Z,62.60
2019-06-27T12:55:34.240Z,62.80
2019-06-27T12:58:03.505Z,63.30
2019-06-27T13:00:32.795Z,63.50
2019-06-27T13:03:02.064Z,64.10
2019-06-27T13:05:31.403Z,64.50
2019-06-27T13:08:00.635Z,64.20
2019-06-27T13:10:36.525Z,63.60
2019-06-27T13:13:05.833Z,64.70
2019-06-27T13:15:35.083Z,64.20
2019-06-27T13:18:04.404Z,65.50
2019-06-27T13:20:33.690Z,66.20
2019-06-27T13:23:03.010Z,65.00
2019-06-27T13:25:34.271Z,64.70
2019-06-27T13:28:03.383Z,64.00
2019-06-27T13:30:32.707Z,64.10
2019-06-27T13:33:03.105Z,64.70
2019-06-27T13:35:32.888Z,64.60
2019-06-27T13:38:02.247Z,65.30
2019-06-27T13:40:31.581Z,64.90
2019-06-27T13:43:00.850Z,64.10
2019-06-27T13:45:30.137Z,65.60
2019-06-27T13:47:59.436Z,66.00
2019-06-27T13:50:28.843Z,64.90
2019-06-27T13:52:58.258Z,65.70
2019-06-27T13:55:27.628Z,65.00
2019-06-27T13:57:57.811Z,67.40
2019-06-27T14:00:36.482Z,66.60
2019-06-27T14:03:05.877Z,66.90
2019-06-27T14:05:35.145Z,66.40
2019-06-27T14:08:04.617Z,65.30
2019-06-27T14:10:33.926Z,65.90
2019-06-27T14:13:22.542Z,65.90
2019-06-27T14:15:51.799Z,65.50
2019-06-27T14:18:21.075Z,66.40
2019-06-27T14:20:51.660Z,65.70
2019-06-27T14:23:21.028Z,67.70
2019-06-27T14:25:50.259Z,65.80
2019-06-27T14:28:19.528Z,66.20
2019-06-27T14:30:48.796Z,67.40
2019-06-27T14:33:18.036Z,67.00
2019-06-27T14:35:47.323Z,67.70
2019-06-27T14:38:16.550Z,66.20
2019-06-27T14:40:46.029Z,66.60
2019-06-27T14:43:16.379Z,66.60
2019-06-27T14:45:45.640Z,66.70
2019-06-27T14:48:14.890Z,67.30
2019-06-27T14:50:44.164Z,67.60
2019-06-27T14:53:13.468Z,67.90
2019-06-27T14:55:42.843Z,68.20
2019-06-27T14:58:12.172Z,67.40
2019-06-27T15:00:41.444Z,68.50
2019-06-27T15:03:10.713Z,67.60
2019-06-27T15:05:39.945Z,67.20
2019-06-27T15:08:09.189Z,68.60
2019-06-27T15:10:38.445Z,67.20
2019-06-27T15:13:27.044Z,67.40
2019-06-27T15:16:10.696Z,69.10
2019-06-27T15:18:46.702Z,68.80
2019-06-27T15:21:15.980Z,67.90
2019-06-27T15:23:45.231Z,68.30
2019-06-27T15:26:33.914Z,68.70
2019-06-27T15:29:03.234Z,69.60
2019-06-27T15:31:32.517Z,68.50
2019-06-27T15:34:21.179Z,68.30
2019-06-27T15:36:50.518Z,69.80
2019-06-27T15:39:20.253Z,69.20
2019-06-27T15:41:49.496Z,69.00
2019-06-27T15:44:20.756Z,69.00
2019-06-27T15:47:09.087Z,68.70
2019-06-27T15:49:38.418Z,69.10
2019-06-27T15:52:07.731Z,68.20
2019-06-27T15:54:37.084Z,68.60
2019-06-27T15:57:06.348Z,67.60
2019-06-27T15:59:35.674Z,69.20
2019-06-27T16:02:05.100Z,68.60
2019-06-27T16:04:34.784Z,67.40
2019-06-27T16:07:04.447Z,67.00
2019-06-27T16:09:33.811Z,67.20
2019-06-27T16:12:03.106Z,67.00
2019-06-27T16:14:32.445Z,67.40
2019-06-27T16:17:01.746Z,67.20
2019-06-27T16:19:50.465Z,68.20
2019-06-27T16:22:19.811Z,68.00
2019-06-27T16:24:49.116Z,69.40
2019-06-27T16:27:18.368Z,69.30
2019-06-27T16:29:47.634Z,70.70
2019-06-27T16:32:16.859Z,70.10
2019-06-27T16:34:46.126Z,70.30
2019-06-27T16:37:15.403Z,69.60
2019-06-27T16:39:44.686Z,69.40
2019-06-27T16:42:14.032Z,70.10
2019-06-27T16:44:43.380Z,70.30
2019-06-27T16:47:12.760Z,69.50
2019-06-27T16:49:42.059Z,70.60
2019-06-27T16:52:11.275Z,70.70
2019-06-27T16:54:40.617Z,70.70
2019-06-27T16:57:10.073Z,69.20
2019-06-27T16:59:39.393Z,69.90
2019-06-27T17:02:08.644Z,70.60
2019-06-27T17:04:37.920Z,72.10
2019-06-27T17:07:07.261Z,72.80
2019-06-27T17:09:36.578Z,73.40
2019-06-27T17:12:06.078Z,73.50
2019-06-27T17:14:35.462Z,74.50
2019-06-27T17:17:04.767Z,75.00
2019-06-27T17:19:34.052Z,75.70
2019-06-27T17:22:09.491Z,75.90
2019-06-27T17:24:38.785Z,76.90
2019-06-27T17:27:08.040Z,77.00
2019-06-27T17:29:37.367Z,77.20
2019-06-27T17:32:06.959Z,77.30
2019-06-27T17:34:36.306Z,77.80
2019-06-27T17:37:05.567Z,78.40
2019-06-27T17:39:34.852Z,78.20
2019-06-27T17:42:04.219Z,79.80
2019-06-27T17:44:33.552Z,80.00
2019-06-27T17:47:02.855Z,79.00
2019-06-27T17:49:32.276Z,79.20
2019-06-27T17:52:01.637Z,79.50
2019-06-27T17:54:30.891Z,79.50
2019-06-27T17:57:00.167Z,79.50
2019-06-27T17:59:29.468Z,80.10
2019-06-27T18:01:58.797Z,80.50
2019-06-27T18:04:28.131Z,80.20
2019-06-27T18:07:12.965Z,81.10
2019-06-27T18:09:30.532Z,81.10
2019-06-27T18:11:59.985Z,81.30
2019-06-27T18:14:29.272Z,81.50
2019-06-27T18:16:58.625Z,81.20
2019-06-27T18:19:27.923Z,81.60
2019-06-27T18:21:57.207Z,81.90
2019-06-27T18:24:26.550Z,82.50
2019-06-27T18:26:55.792Z,83.00
2019-06-27T18:29:25.090Z,82.60
2019-06-27T18:31:54.458Z,82.40
2019-06-27T18:34:23.906Z,82.80
2019-06-27T18:36:53.224Z,82.80
2019-06-27T18:39:22.544Z,82.90
2019-06-27T18:41:51.815Z,83.20
2019-06-27T18:44:21.120Z,83.90
2019-06-27T18:46:51.560Z,84.20
2019-06-27T18:49:20.872Z,84.60
2019-06-27T18:51:50.175Z,84.80
2019-06-27T18:54:19.514Z,84.60
2019-06-27T18:56:48.945Z,85.20
2019-06-27T18:59:18.209Z,85.30
2019-06-27T19:01:47.878Z,85.60
2019-06-27T19:04:17.127Z,85.20
2019-06-27T19:06:46.436Z,85.40
2019-06-27T19:09:15.736Z,85.60
2019-06-27T19:11:45.069Z,85.40
2019-06-27T19:14:14.409Z,85.30
2019-06-27T19:16:43.914Z,85.30
2019-06-27T19:19:21.034Z,85.60
2019-06-27T19:21:54.848Z,86.10
2019-06-27T19:24:25.800Z,86.20
2019-06-27T19:26:57.070Z,86.20
2019-06-27T19:29:27.349Z,86.40
2019-06-27T19:31:56.680Z,86.80
2019-06-27T19:34:25.932Z,86.40
2019-06-27T19:36:55.328Z,86.90
2019-06-27T19:39:24.578Z,86.80
2019-06-27T19:41:56.988Z,87.00
2019-06-27T19:44:24.888Z,88.60
2019-06-27T19:46:54.350Z,87.40
2019-06-27T19:49:23.616Z,87.40
2019-06-27T19:51:52.931Z,87.80
2019-06-27T19:54:22.299Z,87.50
2019-06-27T19:56:51.634Z,87.60
2019-06-27T19:59:20.888Z,87.40
2019-06-27T20:01:50.194Z,87.60
2019-06-27T20:04:19.477Z,87.80
2019-06-27T20:06:48.753Z,88.30
2019-06-27T20:09:18.155Z,89.00
2019-06-27T20:11:47.499Z,89.80
2019-06-27T20:14:18.315Z,90.00
2019-06-27T20:16:47.825Z,90.00
2019-06-27T20:19:17.156Z,90.10
2019-06-27T20:21:46.595Z,90.10
2019-06-27T20:24:35.193Z,90.10
2019-06-27T20:27:04.547Z,90.30
2019-06-27T20:29:33.788Z,90.40
2019-06-27T20:32:03.068Z,90.50
2019-06-27T20:34:32.346Z,90.60
2019-06-27T20:37:01.603Z,90.60
2019-06-27T20:39:30.882Z,90.70
2019-06-27T20:42:00.164Z,90.70
2019-06-27T20:44:30.261Z,90.80
2019-06-27T20:46:59.608Z,90.80
2019-06-27T20:49:28.995Z,90.90
2019-06-27T20:51:58.270Z,90.80
2019-06-27T20:54:27.582Z,90.90
2019-06-27T20:57:09.341Z,90.90
2019-06-27T20:59:38.608Z,90.90
2019-06-27T21:02:07.866Z,91.00
2019-06-27T21:04:37.179Z,91.30
2019-06-27T21:07:09.728Z,91.30
2019-06-27T21:09:37.515Z,91.30
2019-06-27T21:12:06.900Z,91.60
2019-06-27T21:14:36.174Z,91.70
2019-06-27T21:17:05.594Z,92.00
2019-06-27T21:19:35.003Z,91.80
2019-06-27T21:22:04.306Z,92.10
2019-06-27T21:24:33.644Z,92.00
2019-06-27T21:27:03.026Z,92.10
2019-06-27T21:29:32.388Z,92.20
2019-06-27T21:32:01.832Z,92.30
2019-06-27T21:34:31.092Z,92.40
2019-06-27T21:37:00.354Z,92.40
2019-06-27T21:39:29.766Z,92.60
2019-06-27T21:41:59.085Z,92.70
2019-06-27T21:44:28.325Z,92.80
2019-06-27T21:46:57.652Z,93.00
2019-06-27T21:49:26.895Z,93.30
2019-06-27T21:51:56.240Z,93.00
2019-06-27T21:54:44.849Z,93.10
2019-06-27T21:57:14.307Z,93.00
2019-06-27T21:59:43.795Z,93.00
2019-06-27T22:02:13.167Z,93.10
2019-06-27T22:04:42.500Z,93.30
2019-06-27T22:07:11.740Z,93.30
2019-06-27T22:09:41.005Z,93.30
2019-06-27T22:12:10.303Z,93.50
2019-06-27T22:14:39.581Z,94.10
2019-06-27T22:17:09.000Z,93.70
2019-06-27T22:19:38.425Z,93.90
2019-06-27T22:22:07.689Z,94.20
2019-06-27T22:24:36.986Z,94.40
2019-06-27T22:27:06.325Z,94.50
2019-06-27T22:29:36.656Z,94.30
2019-06-27T22:32:05.991Z,94.40
2019-06-27T22:34:35.310Z,94.30
2019-06-27T22:37:05.923Z,94.50
2019-06-27T22:39:52.776Z,94.60
2019-06-27T22:42:40.096Z,94.60
2019-06-27T22:45:28.459Z,94.60
2019-06-27T22:48:12.550Z,94.70
2019-06-27T22:50:52.472Z,95.00
2019-06-27T22:53:23.508Z,95.10
2019-06-27T22:55:54.007Z,95.10
2019-06-27T22:58:23.335Z,95.10
2019-06-27T23:00:52.587Z,95.30
2019-06-27T23:03:41.175Z,95.40
2019-06-27T23:06:10.431Z,95.90
2019-06-27T23:08:43.313Z,96.00
2019-06-27T23:11:12.725Z,96.10
2019-06-27T23:13:41.962Z,96.00
2019-06-27T23:16:11.228Z,96.00
2019-06-27T23:18:40.545Z,96.20
2019-06-27T23:21:09.923Z,96.20
2019-06-27T23:23:39.268Z,96.30
2019-06-27T23:26:08.586Z,96.20
2019-06-27T23:28:37.874Z,96.00
2019-06-27T23:31:07.187Z,96.00
2019-06-27T23:33:36.578Z,95.80
2019-06-27T23:36:05.857Z,96.10
2019-06-27T23:38:35.173Z,96.10
2019-06-27T23:41:04.403Z,96.30
2019-06-27T23:43:33.668Z,96.10
2019-06-27T23:46:02.895Z,96.10
2019-06-27T23:48:32.199Z,96.20
2019-06-27T23:51:01.440Z,96.40
2019-06-27T23:53:30.702Z,96.50
2019-06-27T23:55:59.953Z,96.40
2019-06-27T23:58:29.206Z,96.30
