createdAt,value
2022-09-09T00:03:59.072Z,17.48
2022-09-09T00:06:10.732Z,17.42
2022-09-09T00:07:45.440Z,17.39
2022-09-09T00:09:05.155Z,17.38
2022-09-09T00:11:03.138Z,17.34
2022-09-09T00:22:14.873Z,17.12
2022-09-09T00:23:26.479Z,17.12
2022-09-09T00:24:59.720Z,17.12
2022-09-09T00:26:35.654Z,17.12
2022-09-09T00:32:31.408Z,17.09
2022-09-09T00:35:26.893Z,17.05
2022-09-09T00:40:25.419Z,16.91
2022-09-09T00:41:01.049Z,17.02
2022-09-09T00:42:38.264Z,16.89
2022-09-09T00:43:43.607Z,16.86
2022-09-09T00:44:53.973Z,16.88
2022-09-09T00:46:28.563Z,16.90
2022-09-09T00:47:50.485Z,16.92
2022-09-09T00:49:02.124Z,16.93
2022-09-09T00:50:15.157Z,16.97
2022-09-09T00:51:26.937Z,16.99
2022-09-09T00:52:39.965Z,17.00
2022-09-09T00:54:01.207Z,17.02
2022-09-09T00:55:11.096Z,17.03
2022-09-09T00:56:16.725Z,17.04
2022-09-09T00:57:30.407Z,17.06
2022-09-09T00:58:34.559Z,17.08
2022-09-09T00:59:45.819Z,17.12
2022-09-09T01:00:54.640Z,17.12
2022-09-09T01:01:59.805Z,17.12
2022-09-09T01:03:25.387Z,17.13
2022-09-09T01:04:36.120Z,17.12
2022-09-09T01:05:46.100Z,17.11
2022-09-09T01:08:31.440Z,17.12
2022-09-09T01:09:43.842Z,17.14
2022-09-09T01:10:52.719Z,17.14
2022-09-09T01:12:05.851Z,17.15
2022-09-09T01:13:16.232Z,17.17
2022-09-09T01:14:55.640Z,17.19
2022-09-09T01:16:03.564Z,17.21
2022-09-09T01:17:16.966Z,17.22
2022-09-09T01:18:38.613Z,17.25
2022-09-09T01:20:01.014Z,17.26
2022-09-09T01:21:18.038Z,17.27
2022-09-09T01:22:36.966Z,17.26
2022-09-09T01:24:00.934Z,17.27
2022-09-09T01:25:23.722Z,17.26
2022-09-09T01:26:40.884Z,17.25
2022-09-09T01:27:50.892Z,17.24
2022-09-09T01:28:56.572Z,17.24
2022-09-09T01:30:11.643Z,17.23
2022-09-09T01:31:24.456Z,17.23
2022-09-09T01:32:45.050Z,17.22
2022-09-09T01:33:51.485Z,17.21
2022-09-09T01:34:58.701Z,17.22
2022-09-09T01:37:55.884Z,17.22
2022-09-09T01:39:11.081Z,17.22
2022-09-09T01:40:15.743Z,17.21
2022-09-09T01:41:29.624Z,17.20
2022-09-09T01:42:45.276Z,17.19
2022-09-09T01:43:54.020Z,17.20
2022-09-09T01:45:09.592Z,17.19
2022-09-09T01:46:24.506Z,17.15
2022-09-09T01:47:30.523Z,17.14
2022-09-09T01:48:42.480Z,17.12
2022-09-09T01:49:48.430Z,17.11
2022-09-09T01:53:02.354Z,17.08
2022-09-09T01:56:35.683Z,17.05
2022-09-09T01:58:26.841Z,17.05
2022-09-09T02:00:29.236Z,17.07
2022-09-09T02:01:51.349Z,17.10
2022-09-09T02:03:00.503Z,17.10
2022-09-09T02:04:23.829Z,17.12
2022-09-09T02:05:46.185Z,17.13
2022-09-09T02:07:00.186Z,17.13
2022-09-09T02:08:15.989Z,17.14
2022-09-09T02:09:35.359Z,17.15
2022-09-09T02:11:00.463Z,17.16
2022-09-09T02:13:01.599Z,17.15
2022-09-09T02:14:17.547Z,17.14
2022-09-09T02:15:33.577Z,17.12
2022-09-09T02:19:27.043Z,17.05
2022-09-09T02:20:45.174Z,17.04
2022-09-09T02:21:51.003Z,17.03
2022-09-09T02:23:07.772Z,17.04
2022-09-09T02:24:44.924Z,17.05
2022-09-09T02:25:54.266Z,17.07
2022-09-09T02:27:02.687Z,17.06
2022-09-09T02:28:11.918Z,17.06
2022-09-09T02:31:18.306Z,17.03
2022-09-09T02:32:25.175Z,17.02
2022-09-09T02:33:47.208Z,17.02
2022-09-09T02:34:59.446Z,16.98
2022-09-09T02:36:08.025Z,16.97
2022-09-09T02:37:13.844Z,16.96
2022-09-09T02:38:23.345Z,16.95
2022-09-09T02:39:40.112Z,16.93
2022-09-09T02:40:47.346Z,16.91
2022-09-09T02:41:55.344Z,16.94
2022-09-09T02:43:07.752Z,16.95
2022-09-09T02:44:36.941Z,16.94
2022-09-09T02:45:46.165Z,16.92
2022-09-09T02:47:08.889Z,16.92
2022-09-09T02:48:17.303Z,16.91
2022-09-09T02:49:33.175Z,16.91
2022-09-09T02:50:58.686Z,16.91
2022-09-09T02:52:12.724Z,16.91
2022-09-09T02:53:22.415Z,16.92
2022-09-09T02:54:32.277Z,16.93
2022-09-09T02:55:41.544Z,16.93
2022-09-09T02:56:55.963Z,16.96
2022-09-09T02:58:09.457Z,16.98
2022-09-09T02:59:14.835Z,16.98
2022-09-09T03:00:27.010Z,16.98
2022-09-09T03:01:40.680Z,16.97
2022-09-09T03:02:47.758Z,16.96
2022-09-09T03:03:56.317Z,16.95
2022-09-09T03:05:01.223Z,16.92
2022-09-09T03:06:07.147Z,16.93
2022-09-09T03:07:11.274Z,16.93
2022-09-09T03:08:19.501Z,16.93
2022-09-09T03:09:25.166Z,16.92
2022-09-09T03:10:33.729Z,16.92
2022-09-09T03:11:38.157Z,16.91
2022-09-09T03:12:44.311Z,16.91
2022-09-09T03:13:50.217Z,16.92
2022-09-09T03:14:55.478Z,16.91
2022-09-09T03:16:02.035Z,16.90
2022-09-09T03:17:10.735Z,16.88
2022-09-09T03:18:22.734Z,16.88
2022-09-09T03:19:31.290Z,16.89
2022-09-09T03:20:36.673Z,16.89
2022-09-09T03:21:40.746Z,16.89
2022-09-09T03:22:46.433Z,16.88
2022-09-09T03:23:53.338Z,16.87
2022-09-09T03:25:00.403Z,16.84
2022-09-09T03:26:05.381Z,16.83
2022-09-09T03:27:21.781Z,16.84
2022-09-09T03:28:31.412Z,16.83
2022-09-09T03:29:37.714Z,16.84
2022-09-09T03:30:45.147Z,16.84
2022-09-09T03:31:52.073Z,16.85
2022-09-09T03:32:56.624Z,16.85
2022-09-09T03:34:05.445Z,16.86
2022-09-09T03:35:11.115Z,16.86
2022-09-09T03:36:16.520Z,16.86
2022-09-09T03:37:21.342Z,16.83
2022-09-09T03:38:30.444Z,16.84
2022-09-09T03:39:34.182Z,16.85
2022-09-09T03:40:39.075Z,16.86
2022-09-09T03:41:43.273Z,16.87
2022-09-09T03:42:49.475Z,16.89
2022-09-09T03:43:55.638Z,16.90
2022-09-09T03:45:02.906Z,16.88
2022-09-09T03:46:10.507Z,16.89
2022-09-09T03:47:16.896Z,16.90
2022-09-09T03:48:20.998Z,16.91
2022-09-09T03:49:27.412Z,16.92
2022-09-09T03:50:33.539Z,16.93
2022-09-09T03:51:38.006Z,16.92
2022-09-09T03:52:43.406Z,16.91
2022-09-09T03:53:55.935Z,16.88
2022-09-09T03:54:59.179Z,16.87
2022-09-09T03:56:04.608Z,16.83
2022-09-09T03:57:08.455Z,16.77
2022-09-09T03:58:13.083Z,16.72
2022-09-09T03:59:21.867Z,16.65
2022-09-09T04:00:26.305Z,16.60
2022-09-09T04:01:32.072Z,16.56
2022-09-09T04:02:36.886Z,16.50
2022-09-09T04:03:41.502Z,16.45
2022-09-09T04:04:45.181Z,16.37
2022-09-09T04:05:51.549Z,16.34
2022-09-09T04:06:55.155Z,16.28
2022-09-09T04:07:59.398Z,16.24
2022-09-09T04:09:04.013Z,16.20
2022-09-09T04:10:10.918Z,16.15
2022-09-09T04:11:16.485Z,16.09
2022-09-09T04:12:22.386Z,16.05
2022-09-09T04:13:26.479Z,16.00
2022-09-09T04:14:30.786Z,15.96
2022-09-09T04:15:36.123Z,15.92
2022-09-09T04:16:40.411Z,15.87
2022-09-09T04:17:46.246Z,15.83
2022-09-09T04:18:50.904Z,15.79
2022-09-09T04:19:55.015Z,15.77
2022-09-09T04:21:00.500Z,15.75
2022-09-09T04:22:06.324Z,15.74
2022-09-09T04:23:11.191Z,15.75
2022-09-09T04:24:14.634Z,15.74
2022-09-09T04:25:19.896Z,15.75
2022-09-09T04:26:23.939Z,15.76
2022-09-09T04:27:28.363Z,15.78
2022-09-09T04:28:33.428Z,15.78
2022-09-09T04:29:37.847Z,15.79
2022-09-09T04:30:41.455Z,15.81
2022-09-09T04:31:45.904Z,15.80
2022-09-09T04:32:53.128Z,15.80
2022-09-09T04:33:57.571Z,15.79
2022-09-09T04:35:02.303Z,15.79
2022-09-09T04:36:09.836Z,15.79
2022-09-09T04:37:12.955Z,15.77
2022-09-09T04:38:18.041Z,15.76
2022-09-09T04:39:21.555Z,15.74
2022-09-09T04:40:26.493Z,15.73
2022-09-09T04:41:31.126Z,15.71
2022-09-09T04:42:37.777Z,15.71
2022-09-09T04:43:41.258Z,15.72
2022-09-09T04:44:46.616Z,15.69
2022-09-09T04:45:51.325Z,15.67
2022-09-09T04:46:58.270Z,15.67
2022-09-09T04:48:03.515Z,15.67
2022-09-09T04:49:10.929Z,15.66
2022-09-09T04:50:18.713Z,15.66
2022-09-09T04:51:24.955Z,15.67
2022-09-09T04:52:29.331Z,15.66
2022-09-09T04:53:35.329Z,15.68
2022-09-09T04:54:39.118Z,15.70
2022-09-09T04:55:43.709Z,15.71
2022-09-09T04:56:48.204Z,15.71
2022-09-09T04:57:51.956Z,15.71
2022-09-09T04:58:57.224Z,15.73
2022-09-09T05:00:10.217Z,15.73
2022-09-09T05:01:19.274Z,15.74
2022-09-09T05:02:23.446Z,15.75
2022-09-09T05:03:30.328Z,15.76
2022-09-09T05:04:34.395Z,15.78
2022-09-09T05:05:39.049Z,15.80
2022-09-09T05:06:43.561Z,15.82
2022-09-09T05:07:50.573Z,15.83
2022-09-09T05:08:54.799Z,15.83
2022-09-09T05:10:05.877Z,15.83
2022-09-09T05:11:16.992Z,15.83
2022-09-09T05:12:21.276Z,15.83
2022-09-09T05:13:28.526Z,15.84
2022-09-09T05:14:33.504Z,15.85
2022-09-09T05:15:37.955Z,15.86
2022-09-09T05:16:42.397Z,15.88
2022-09-09T05:17:45.655Z,15.91
2022-09-09T05:18:54.910Z,15.98
2022-09-09T05:19:58.545Z,16.01
2022-09-09T05:21:03.088Z,16.04
2022-09-09T05:22:07.038Z,16.05
2022-09-09T05:23:19.365Z,16.07
2022-09-09T05:24:24.287Z,16.10
2022-09-09T05:25:31.632Z,16.14
2022-09-09T05:26:34.806Z,16.17
2022-09-09T05:27:40.486Z,16.18
2022-09-09T05:28:43.896Z,16.23
2022-09-09T05:29:49.205Z,16.27
2022-09-09T05:30:58.639Z,16.33
2022-09-09T05:32:03.640Z,16.41
2022-09-09T05:33:08.018Z,16.51
2022-09-09T05:34:13.867Z,16.63
2022-09-09T05:35:20.395Z,16.73
2022-09-09T05:36:25.576Z,16.85
2022-09-09T05:37:32.890Z,16.97
2022-09-09T05:38:38.024Z,17.07
2022-09-09T05:39:41.695Z,17.18
2022-09-09T05:40:55.546Z,17.26
2022-09-09T05:41:58.746Z,17.33
2022-09-09T05:43:04.397Z,17.39
2022-09-09T05:44:07.918Z,17.45
2022-09-09T05:45:16.273Z,17.56
2022-09-09T05:46:20.890Z,17.62
2022-09-09T05:47:28.871Z,17.64
2022-09-09T05:48:34.168Z,17.64
2022-09-09T05:49:41.172Z,17.69
2022-09-09T05:50:45.795Z,17.75
2022-09-09T05:51:51.777Z,17.76
2022-09-09T05:52:57.410Z,17.80
2022-09-09T05:54:01.743Z,17.83
2022-09-09T05:55:09.523Z,17.94
2022-09-09T05:56:17.596Z,18.08
2022-09-09T05:57:21.361Z,18.14
2022-09-09T05:58:25.896Z,18.18
2022-09-09T05:59:29.762Z,18.25
2022-09-09T06:00:35.247Z,18.27
2022-09-09T06:01:41.908Z,18.37
2022-09-09T06:02:54.859Z,18.49
2022-09-09T06:04:00.112Z,18.57
2022-09-09T06:05:05.028Z,18.67
2022-09-09T06:06:10.577Z,18.78
2022-09-09T06:07:15.778Z,18.92
2022-09-09T06:08:19.056Z,19.09
2022-09-09T06:09:23.304Z,19.20
2022-09-09T06:10:27.225Z,19.34
2022-09-09T06:11:33.390Z,19.45
2022-09-09T06:12:37.181Z,19.55
2022-09-09T06:13:41.618Z,19.63
2022-09-09T06:14:47.453Z,19.72
2022-09-09T06:15:52.567Z,19.80
2022-09-09T06:16:57.908Z,19.88
2022-09-09T06:18:06.415Z,19.99
2022-09-09T06:19:09.713Z,20.15
2022-09-09T06:20:15.506Z,20.32
2022-09-09T06:21:21.496Z,20.47
2022-09-09T06:22:26.056Z,20.61
2022-09-09T06:23:29.660Z,20.71
2022-09-09T06:24:34.129Z,20.80
2022-09-09T06:25:40.564Z,20.90
2022-09-09T06:26:46.575Z,21.03
2022-09-09T06:27:55.439Z,21.16
2022-09-09T06:29:00.806Z,21.26
2022-09-09T06:30:04.955Z,21.36
2022-09-09T06:31:11.601Z,21.47
2022-09-09T06:32:16.145Z,21.51
2022-09-09T06:33:20.785Z,21.49
2022-09-09T06:34:25.114Z,21.45
2022-09-09T06:35:33.427Z,21.48
2022-09-09T06:36:39.244Z,21.54
2022-09-09T06:37:50.066Z,21.63
2022-09-09T06:38:56.727Z,21.70
2022-09-09T06:40:00.501Z,21.79
2022-09-09T06:41:04.944Z,21.87
2022-09-09T06:42:10.970Z,21.89
2022-09-09T06:43:26.444Z,21.80
2022-09-09T06:44:35.224Z,21.75
2022-09-09T06:45:40.010Z,21.70
2022-09-09T06:46:49.299Z,21.62
2022-09-09T06:47:53.436Z,21.56
2022-09-09T06:49:00.966Z,21.55
2022-09-09T06:50:04.386Z,21.47
2022-09-09T06:51:15.347Z,21.38
2022-09-09T06:52:19.577Z,21.46
2022-09-09T06:53:25.316Z,21.66
2022-09-09T06:54:30.115Z,21.85
2022-09-09T06:55:33.408Z,21.99
2022-09-09T06:56:39.041Z,22.03
2022-09-09T06:57:47.165Z,22.12
2022-09-09T06:58:57.933Z,22.10
2022-09-09T07:00:04.134Z,21.95
2022-09-09T07:01:09.185Z,21.82
2022-09-09T07:02:12.713Z,21.88
2022-09-09T07:03:16.954Z,21.90
2022-09-09T07:04:22.218Z,21.83
2022-09-09T07:05:27.260Z,21.78
2022-09-09T07:06:35.628Z,21.73
2022-09-09T07:07:39.759Z,21.69
2022-09-09T07:08:51.793Z,21.70
2022-09-09T07:10:02.866Z,21.70
2022-09-09T07:11:11.618Z,21.73
2022-09-09T07:12:17.963Z,21.78
2022-09-09T07:13:30.626Z,21.89
2022-09-09T07:14:35.513Z,21.98
2022-09-09T07:15:41.314Z,22.17
2022-09-09T07:16:46.780Z,22.34
2022-09-09T07:17:51.794Z,22.54
2022-09-09T07:18:59.009Z,22.59
2022-09-09T07:20:03.153Z,22.73
2022-09-09T07:21:07.801Z,22.86
2022-09-09T07:22:12.303Z,22.98
2022-09-09T07:23:17.446Z,23.09
2022-09-09T07:24:21.824Z,23.22
2022-09-09T07:25:27.915Z,23.29
2022-09-09T07:26:32.921Z,23.25
2022-09-09T07:27:37.574Z,23.28
2022-09-09T07:28:43.227Z,23.39
2022-09-09T07:29:46.898Z,23.60
2022-09-09T07:30:56.585Z,23.82
2022-09-09T07:32:01.197Z,24.01
2022-09-09T07:33:10.806Z,24.27
2022-09-09T07:34:15.165Z,24.46
2022-09-09T07:35:18.657Z,24.59
2022-09-09T07:36:24.557Z,24.68
2022-09-09T07:37:29.314Z,24.65
2022-09-09T07:38:34.141Z,24.69
2022-09-09T07:39:37.460Z,24.73
2022-09-09T07:40:41.747Z,24.71
2022-09-09T07:41:47.873Z,24.82
2022-09-09T07:42:53.625Z,25.01
2022-09-09T07:43:57.991Z,25.13
2022-09-09T07:45:02.134Z,25.18
2022-09-09T07:46:07.254Z,25.18
2022-09-09T07:47:11.763Z,25.09
2022-09-09T07:48:27.204Z,25.17
2022-09-09T07:49:33.179Z,25.26
2022-09-09T07:50:38.198Z,25.40
2022-09-09T07:51:54.215Z,25.52
2022-09-09T07:53:28.804Z,25.54
2022-09-09T07:54:33.950Z,25.26
2022-09-09T07:55:41.670Z,25.04
2022-09-09T07:56:44.907Z,24.92
2022-09-09T07:57:50.193Z,24.89
2022-09-09T07:58:55.082Z,24.90
2022-09-09T07:59:59.236Z,24.98
2022-09-09T08:01:08.307Z,25.07
2022-09-09T08:02:12.386Z,25.11
2022-09-09T08:03:16.979Z,25.23
2022-09-09T08:04:21.626Z,25.31
2022-09-09T08:05:26.306Z,25.31
2022-09-09T08:06:30.763Z,25.38
2022-09-09T08:07:35.654Z,25.52
2022-09-09T08:08:44.473Z,25.69
2022-09-09T08:09:49.219Z,25.94
2022-09-09T08:11:04.835Z,26.22
2022-09-09T08:12:09.554Z,26.31
2022-09-09T08:13:18.393Z,26.35
2022-09-09T08:14:28.807Z,26.32
2022-09-09T08:15:33.502Z,26.29
2022-09-09T08:16:39.951Z,26.39
2022-09-09T08:17:44.343Z,26.53
2022-09-09T08:18:48.816Z,26.70
2022-09-09T08:19:53.375Z,26.82
2022-09-09T08:21:05.866Z,26.98
2022-09-09T08:22:10.548Z,27.08
2022-09-09T08:23:17.295Z,27.21
2022-09-09T08:24:32.634Z,27.35
2022-09-09T08:25:36.361Z,27.49
2022-09-09T08:26:42.776Z,27.71
2022-09-09T08:27:48.236Z,27.97
2022-09-09T08:28:54.204Z,28.11
2022-09-09T08:29:59.463Z,28.25
2022-09-09T08:31:09.278Z,28.41
2022-09-09T08:32:14.365Z,28.53
2022-09-09T08:33:17.744Z,28.68
2022-09-09T08:34:22.677Z,28.79
2022-09-09T08:35:27.014Z,28.89
2022-09-09T08:36:34.520Z,28.91
2022-09-09T08:37:38.240Z,28.89
2022-09-09T08:38:42.514Z,28.77
2022-09-09T08:39:53.958Z,28.76
2022-09-09T08:41:06.036Z,28.60
2022-09-09T08:42:30.054Z,28.40
2022-09-09T08:43:34.905Z,28.39
2022-09-09T08:45:01.479Z,28.48
2022-09-09T08:46:12.374Z,28.45
2022-09-09T08:47:22.502Z,28.41
2022-09-09T08:48:42.931Z,28.39
2022-09-09T08:50:09.684Z,28.28
2022-09-09T08:51:14.805Z,28.16
2022-09-09T08:52:24.676Z,28.02
2022-09-09T08:53:32.263Z,27.95
2022-09-09T08:54:51.771Z,27.93
2022-09-09T08:56:01.273Z,28.08
2022-09-09T08:57:18.893Z,28.28
2022-09-09T08:58:24.644Z,28.53
2022-09-09T08:59:31.918Z,28.71
2022-09-09T09:00:41.536Z,28.77
2022-09-09T09:02:02.832Z,28.69
2022-09-09T09:03:24.266Z,28.51
2022-09-09T09:04:48.239Z,28.64
2022-09-09T09:06:02.584Z,28.89
2022-09-09T09:07:13.596Z,29.08
2022-09-09T09:08:26.244Z,29.16
2022-09-09T09:09:34.707Z,29.35
2022-09-09T09:10:49.065Z,29.46
2022-09-09T09:12:02.044Z,29.47
2022-09-09T09:13:15.001Z,29.64
2022-09-09T09:14:24.591Z,29.87
2022-09-09T09:15:33.759Z,30.01
2022-09-09T09:16:45.886Z,29.97
2022-09-09T09:17:50.002Z,29.78
2022-09-09T09:18:56.263Z,29.63
2022-09-09T09:20:05.695Z,29.55
2022-09-09T09:21:15.094Z,29.32
2022-09-09T09:22:22.230Z,29.14
2022-09-09T09:23:36.792Z,28.97
2022-09-09T09:24:47.015Z,28.78
2022-09-09T09:25:52.733Z,28.55
2022-09-09T09:26:58.383Z,28.39
2022-09-09T09:28:07.029Z,28.39
2022-09-09T09:29:18.850Z,28.54
2022-09-09T09:30:29.783Z,28.75
2022-09-09T09:31:39.880Z,28.98
2022-09-09T09:32:48.417Z,29.21
2022-09-09T09:33:54.316Z,29.32
2022-09-09T09:35:02.378Z,29.50
2022-09-09T09:36:09.632Z,29.77
2022-09-09T09:37:20.746Z,30.03
2022-09-09T09:40:06.525Z,29.98
2022-09-09T09:41:10.773Z,29.74
2022-09-09T09:42:20.383Z,29.66
2022-09-09T09:43:31.055Z,29.55
2022-09-09T09:44:38.520Z,29.50
2022-09-09T09:46:07.226Z,29.44
2022-09-09T09:47:16.010Z,29.40
2022-09-09T09:48:23.501Z,29.25
2022-09-09T09:49:27.507Z,29.12
2022-09-09T09:50:32.727Z,28.96
2022-09-09T09:51:37.940Z,28.76
2022-09-09T09:52:43.576Z,28.51
2022-09-09T09:53:48.133Z,28.40
2022-09-09T09:54:51.863Z,28.33
2022-09-09T09:55:59.164Z,28.25
2022-09-09T09:57:10.728Z,28.17
2022-09-09T09:58:18.823Z,28.17
2022-09-09T09:59:38.659Z,28.26
2022-09-09T10:00:51.004Z,28.54
2022-09-09T10:01:54.918Z,28.81
2022-09-09T10:03:00.177Z,29.08
2022-09-09T10:04:18.185Z,29.36
2022-09-09T10:05:26.863Z,29.60
2022-09-09T10:06:36.745Z,29.88
2022-09-09T10:07:40.430Z,29.97
2022-09-09T10:08:48.643Z,30.00
2022-09-09T10:09:56.408Z,30.03
2022-09-09T10:11:07.307Z,30.17
2022-09-09T10:12:20.234Z,30.29
2022-09-09T10:13:29.834Z,30.33
2022-09-09T10:14:38.305Z,30.27
2022-09-09T10:15:48.224Z,30.30
2022-09-09T10:17:04.844Z,30.39
2022-09-09T10:18:32.671Z,30.24
2022-09-09T10:19:38.264Z,30.10
2022-09-09T10:20:47.435Z,29.97
2022-09-09T10:22:18.830Z,29.71
2022-09-09T10:23:34.059Z,29.39
2022-09-09T10:24:50.298Z,29.19
2022-09-09T10:26:11.509Z,29.09
2022-09-09T10:27:22.195Z,28.93
2022-09-09T10:28:36.426Z,28.79
2022-09-09T10:29:51.652Z,28.61
2022-09-09T10:31:02.746Z,28.59
2022-09-09T10:32:16.607Z,28.68
2022-09-09T10:33:26.136Z,28.79
2022-09-09T10:34:44.669Z,28.96
2022-09-09T10:35:54.640Z,29.20
2022-09-09T10:37:07.782Z,29.44
2022-09-09T10:38:19.012Z,29.50
2022-09-09T10:39:36.035Z,29.52
2022-09-09T10:40:47.051Z,29.45
2022-09-09T10:41:56.809Z,29.45
2022-09-09T10:43:07.435Z,29.46
2022-09-09T10:44:23.255Z,29.59
2022-09-09T10:45:34.945Z,29.78
2022-09-09T10:46:55.969Z,29.98
2022-09-09T10:48:22.072Z,30.18
2022-09-09T10:49:38.023Z,30.25
2022-09-09T10:51:01.313Z,30.18
2022-09-09T10:52:14.154Z,30.18
2022-09-09T10:53:24.285Z,30.20
2022-09-09T10:54:38.901Z,30.19
2022-09-09T10:55:44.311Z,30.08
2022-09-09T10:56:54.708Z,29.99
2022-09-09T10:58:00.288Z,29.98
2022-09-09T10:59:09.041Z,30.04
2022-09-09T11:00:19.325Z,30.08
2022-09-09T11:01:25.169Z,30.01
2022-09-09T11:02:29.179Z,29.90
2022-09-09T11:03:34.613Z,29.80
2022-09-09T11:04:42.789Z,29.80
2022-09-09T11:05:49.883Z,29.96
2022-09-09T11:06:56.825Z,30.16
2022-09-09T11:08:01.391Z,30.27
2022-09-09T11:09:07.313Z,30.30
2022-09-09T11:10:19.487Z,30.46
2022-09-09T11:11:28.734Z,30.65
2022-09-09T11:12:33.194Z,30.93
2022-09-09T11:13:42.226Z,31.09
2022-09-09T11:14:47.175Z,31.06
2022-09-09T11:15:55.837Z,31.05
2022-09-09T11:17:02.190Z,31.16
2022-09-09T11:18:07.345Z,31.32
2022-09-09T11:19:18.196Z,31.52
2022-09-09T11:20:22.292Z,31.66
2022-09-09T11:21:28.086Z,31.76
2022-09-09T11:22:34.353Z,31.80
2022-09-09T11:23:42.650Z,31.84
2022-09-09T11:24:48.729Z,31.84
2022-09-09T11:25:57.134Z,31.83
2022-09-09T11:27:05.350Z,31.69
2022-09-09T11:28:20.557Z,31.69
2022-09-09T11:29:50.315Z,31.69
2022-09-09T11:31:06.106Z,31.78
2022-09-09T11:32:21.705Z,31.93
2022-09-09T11:33:51.825Z,32.14
2022-09-09T11:34:58.215Z,32.33
2022-09-09T11:36:31.316Z,32.65
2022-09-09T11:37:49.876Z,32.94
2022-09-09T11:38:54.882Z,33.15
2022-09-09T11:40:12.569Z,33.37
2022-09-09T11:41:21.517Z,33.48
2022-09-09T11:42:25.778Z,33.64
2022-09-09T11:43:32.986Z,33.79
2022-09-09T11:45:46.215Z,33.95
2022-09-09T11:46:53.331Z,33.83
2022-09-09T11:47:58.451Z,33.75
2022-09-09T11:49:03.532Z,33.67
2022-09-09T11:50:31.663Z,33.53
2022-09-09T11:51:36.563Z,33.46
2022-09-09T11:52:43.765Z,33.31
2022-09-09T11:53:52.086Z,33.13
2022-09-09T11:54:57.387Z,33.07
2022-09-09T11:56:10.521Z,33.00
2022-09-09T11:57:29.833Z,32.91
2022-09-09T11:58:38.974Z,32.85
2022-09-09T11:59:53.887Z,32.69
2022-09-09T12:00:56.902Z,32.46
2022-09-09T12:02:03.468Z,32.42
2022-09-09T12:03:07.487Z,32.43
2022-09-09T12:04:35.735Z,32.50
2022-09-09T12:05:42.524Z,32.48
2022-09-09T12:06:48.303Z,32.49
2022-09-09T12:07:56.081Z,32.47
2022-09-09T12:09:09.894Z,32.53
2022-09-09T12:10:24.693Z,32.59
2022-09-09T12:11:28.876Z,32.63
2022-09-09T12:12:35.265Z,32.63
2022-09-09T12:13:38.393Z,32.54
2022-09-09T12:14:58.397Z,32.54
2022-09-09T12:16:03.703Z,32.56
2022-09-09T12:17:21.845Z,32.73
2022-09-09T12:18:27.820Z,32.86
2022-09-09T12:19:30.763Z,32.95
2022-09-09T12:20:37.456Z,32.87
2022-09-09T12:21:47.444Z,32.75
2022-09-09T12:23:09.916Z,32.62
2022-09-09T12:24:14.693Z,32.36
2022-09-09T12:25:25.130Z,32.06
2022-09-09T12:26:34.004Z,31.69
2022-09-09T12:27:42.344Z,31.50
2022-09-09T12:28:57.385Z,31.39
2022-09-09T12:30:04.663Z,31.45
2022-09-09T12:31:16.352Z,31.59
2022-09-09T12:32:24.836Z,31.66
2022-09-09T12:33:35.592Z,31.79
2022-09-09T12:34:42.435Z,31.85
2022-09-09T12:35:47.347Z,31.85
2022-09-09T12:36:56.176Z,31.88
2022-09-09T12:38:01.010Z,32.00
2022-09-09T12:39:13.184Z,32.10
2022-09-09T12:40:23.446Z,32.15
2022-09-09T12:41:28.366Z,32.19
2022-09-09T12:42:37.936Z,32.33
2022-09-09T12:43:43.528Z,32.40
2022-09-09T12:44:55.223Z,32.35
2022-09-09T12:46:01.773Z,32.27
2022-09-09T12:47:05.247Z,32.27
2022-09-09T12:48:12.845Z,32.33
2022-09-09T12:49:35.471Z,32.23
2022-09-09T12:50:41.623Z,32.08
2022-09-09T12:51:45.003Z,31.96
2022-09-09T12:52:49.913Z,31.91
2022-09-09T12:53:53.170Z,31.88
2022-09-09T12:54:57.775Z,31.84
2022-09-09T12:56:03.687Z,31.63
2022-09-09T12:57:06.973Z,31.44
2022-09-09T12:58:16.174Z,31.35
2022-09-09T12:59:25.222Z,31.24
2022-09-09T13:00:29.525Z,31.21
2022-09-09T13:01:35.334Z,31.12
2022-09-09T13:02:47.563Z,30.88
2022-09-09T13:03:53.816Z,30.56
2022-09-09T13:05:08.225Z,30.36
2022-09-09T13:06:19.387Z,30.13
2022-09-09T13:07:22.914Z,29.94
2022-09-09T13:08:28.005Z,29.82
2022-09-09T13:09:31.245Z,29.70
2022-09-09T13:10:52.906Z,29.68
2022-09-09T13:11:59.588Z,29.64
2022-09-09T13:13:04.338Z,29.62
2022-09-09T13:14:09.518Z,29.62
2022-09-09T13:15:21.735Z,29.65
2022-09-09T13:16:33.065Z,29.73
2022-09-09T13:17:37.287Z,29.82
2022-09-09T13:18:43.426Z,29.83
2022-09-09T13:19:48.334Z,29.72
2022-09-09T13:20:52.778Z,29.56
2022-09-09T13:21:57.094Z,29.49
2022-09-09T13:23:00.119Z,29.49
2022-09-09T13:24:05.598Z,29.50
2022-09-09T13:25:22.125Z,29.51
2022-09-09T13:26:26.961Z,29.35
2022-09-09T13:27:33.176Z,29.23
2022-09-09T13:28:37.385Z,29.08
2022-09-09T13:29:41.892Z,28.88
2022-09-09T13:30:46.034Z,28.70
2022-09-09T13:31:53.832Z,28.49
2022-09-09T13:33:05.254Z,28.32
2022-09-09T13:34:15.283Z,28.22
2022-09-09T13:35:25.792Z,28.10
2022-09-09T13:36:31.989Z,28.07
2022-09-09T13:37:42.343Z,28.01
2022-09-09T13:38:57.535Z,27.94
2022-09-09T13:40:01.601Z,27.84
2022-09-09T13:41:07.467Z,27.77
2022-09-09T13:42:26.658Z,27.65
2022-09-09T13:43:31.655Z,27.53
2022-09-09T13:44:37.831Z,27.44
2022-09-09T13:45:42.119Z,27.43
2022-09-09T13:46:47.506Z,27.41
2022-09-09T13:47:53.849Z,27.36
2022-09-09T13:48:59.495Z,27.38
2022-09-09T13:50:19.374Z,27.40
2022-09-09T13:51:41.636Z,27.44
2022-09-09T13:52:44.746Z,27.40
2022-09-09T13:53:49.055Z,27.39
2022-09-09T13:54:55.236Z,27.43
2022-09-09T13:55:59.095Z,27.45
2022-09-09T13:57:03.779Z,27.47
2022-09-09T13:58:06.850Z,27.51
2022-09-09T13:59:14.187Z,27.59
2022-09-09T14:00:17.705Z,27.67
2022-09-09T14:01:25.236Z,27.73
2022-09-09T14:02:32.409Z,27.77
2022-09-09T14:03:35.663Z,27.89
2022-09-09T14:04:42.345Z,28.00
2022-09-09T14:05:45.965Z,28.08
2022-09-09T14:06:52.113Z,28.08
2022-09-09T14:07:55.215Z,28.12
2022-09-09T14:08:59.265Z,28.23
2022-09-09T14:10:02.323Z,28.45
2022-09-09T14:11:06.686Z,28.66
2022-09-09T14:12:12.409Z,28.79
2022-09-09T14:13:16.848Z,28.85
2022-09-09T14:14:21.434Z,28.90
2022-09-09T14:15:24.806Z,29.00
2022-09-09T14:16:29.177Z,29.11
2022-09-09T14:17:32.540Z,29.23
2022-09-09T14:18:36.837Z,29.26
2022-09-09T14:19:39.960Z,29.26
2022-09-09T14:20:44.097Z,29.28
2022-09-09T14:21:48.269Z,29.35
2022-09-09T14:22:54.616Z,29.36
2022-09-09T14:23:59.106Z,29.30
2022-09-09T14:25:03.357Z,29.26
2022-09-09T14:26:07.129Z,29.11
2022-09-09T14:27:11.433Z,28.87
2022-09-09T14:28:16.395Z,28.67
2022-09-09T14:29:19.381Z,28.50
2022-09-09T14:30:23.415Z,28.39
2022-09-09T14:31:26.740Z,28.32
2022-09-09T14:32:31.286Z,28.30
2022-09-09T14:33:35.726Z,28.28
2022-09-09T14:34:39.999Z,28.29
2022-09-09T14:35:45.505Z,28.26
2022-09-09T14:36:48.705Z,28.21
2022-09-09T14:37:54.247Z,28.11
2022-09-09T14:38:57.295Z,27.92
2022-09-09T14:40:01.561Z,27.81
2022-09-09T14:41:04.666Z,27.71
2022-09-09T14:42:11.615Z,27.62
2022-09-09T14:43:15.495Z,27.54
2022-09-09T14:44:19.968Z,27.51
2022-09-09T14:45:23.044Z,27.45
2022-09-09T14:46:27.750Z,27.45
2022-09-09T14:47:31.400Z,27.43
2022-09-09T14:48:36.304Z,27.41
2022-09-09T14:49:41.522Z,27.35
2022-09-09T14:50:47.903Z,27.30
2022-09-09T14:51:50.896Z,27.27
2022-09-09T14:52:56.477Z,27.24
2022-09-09T14:54:00.367Z,27.23
2022-09-09T14:55:04.673Z,27.24
2022-09-09T14:56:10.005Z,27.23
2022-09-09T14:57:14.142Z,27.23
2022-09-09T14:58:17.356Z,27.24
2022-09-09T14:59:21.455Z,27.26
2022-09-09T15:01:36.026Z,27.19
2022-09-09T15:02:40.371Z,27.14
2022-09-09T15:03:44.697Z,27.07
2022-09-09T15:04:48.891Z,27.02
2022-09-09T15:05:52.517Z,27.00
2022-09-09T15:06:56.703Z,26.97
2022-09-09T15:08:01.115Z,26.91
2022-09-09T15:09:05.410Z,26.83
2022-09-09T15:10:09.114Z,26.76
2022-09-09T15:11:14.733Z,26.71
2022-09-09T15:12:20.065Z,26.71
2022-09-09T15:13:24.313Z,26.73
2022-09-09T15:14:27.576Z,26.77
2022-09-09T15:15:31.800Z,26.85
2022-09-09T15:16:35.002Z,26.96
2022-09-09T15:17:41.737Z,27.09
2022-09-09T15:18:46.168Z,27.19
2022-09-09T15:19:51.323Z,27.27
2022-09-09T15:20:54.500Z,27.35
2022-09-09T15:21:58.537Z,27.41
2022-09-09T15:23:02.944Z,27.49
2022-09-09T15:24:09.530Z,27.63
2022-09-09T15:25:13.720Z,27.74
2022-09-09T15:26:16.934Z,27.87